createdAt,value
2022-09-25T00:02:24.308Z,25.88
2022-09-25T00:07:26.293Z,23.33
2022-09-25T00:12:28.198Z,24.15
2022-09-25T00:17:30.149Z,25.52
2022-09-25T00:22:32.084Z,27.67
2022-09-25T00:27:33.994Z,29.27
2022-09-25T00:32:36.145Z,31.33
2022-09-25T00:37:38.213Z,37.25
2022-09-25T00:42:41.150Z,31.23
2022-09-25T00:48:01.202Z,35.70
2022-09-25T00:53:16.789Z,30.75
2022-09-25T00:58:23.793Z,29.90
2022-09-25T01:03:27.565Z,32.10
2022-09-25T01:13:33.397Z,32.57
2022-09-25T01:19:08.181Z,32.60
2022-09-25T01:24:34.604Z,33.67
2022-09-25T01:29:42.770Z,36.20
2022-09-25T01:34:55.502Z,33.08
2022-09-25T01:40:21.065Z,35.25
2022-09-25T01:45:35.082Z,30.65
2022-09-25T01:50:47.066Z,32.25
2022-09-25T01:55:54.543Z,32.40
2022-09-25T02:01:16.891Z,33.05
2022-09-25T02:06:20.966Z,31.13
2022-09-25T02:11:25.925Z,28.13
2022-09-25T02:16:43.587Z,30.63
2022-09-25T02:21:59.906Z,29.05
2022-09-25T02:27:02.947Z,30.50
2022-09-25T02:32:11.899Z,29.40
2022-09-25T02:37:15.145Z,27.20
2022-09-25T02:42:32.606Z,25.05
2022-09-25T02:47:40.024Z,28.20
2022-09-25T02:52:46.330Z,26.05
2022-09-25T02:58:01.539Z,24.60
2022-09-25T03:03:07.498Z,28.02
2022-09-25T03:08:28.273Z,23.88
2022-09-25T03:13:31.333Z,23.63
2022-09-25T03:18:33.904Z,26.77
2022-09-25T03:23:35.918Z,26.05
2022-09-25T03:28:37.777Z,24.48
2022-09-25T03:33:41.681Z,25.75
2022-09-25T03:38:44.052Z,23.75
2022-09-25T03:43:48.712Z,21.92
2022-09-25T03:48:52.177Z,30.67
2022-09-25T03:53:55.067Z,35.05
2022-09-25T03:58:57.790Z,29.70
2022-09-25T04:04:03.216Z,29.42
2022-09-25T04:09:05.223Z,31.27
2022-09-25T04:14:07.343Z,32.53
2022-09-25T04:19:10.367Z,30.00
2022-09-25T04:24:31.113Z,29.33
2022-09-25T04:29:32.967Z,34.28
2022-09-25T04:34:35.045Z,31.73
2022-09-25T04:39:37.007Z,29.55
2022-09-25T04:44:39.438Z,27.67
2022-09-25T04:49:41.959Z,29.70
2022-09-25T04:54:43.841Z,26.13
2022-09-25T04:59:46.034Z,26.45
2022-09-25T05:04:48.275Z,27.33
2022-09-25T05:09:50.150Z,27.70
2022-09-25T05:14:52.086Z,30.58
2022-09-25T05:19:54.026Z,25.10
2022-09-25T05:24:59.020Z,26.67
2022-09-25T05:30:01.621Z,26.70
2022-09-25T05:35:04.272Z,24.88
2022-09-25T05:40:06.848Z,25.10
2022-09-25T05:45:09.738Z,24.83
2022-09-25T05:50:15.521Z,25.20
2022-09-25T05:55:17.531Z,21.40
2022-09-25T06:00:19.619Z,21.80
2022-09-25T06:05:21.521Z,19.90
2022-09-25T06:10:26.117Z,20.02
2022-09-25T06:15:38.637Z,20.17
2022-09-25T06:20:40.991Z,19.25
2022-09-25T06:25:42.978Z,19.60
2022-09-25T06:30:45.700Z,19.63
2022-09-25T06:35:48.950Z,20.33
2022-09-25T06:40:50.952Z,19.85
2022-09-25T06:45:53.211Z,19.63
2022-09-25T06:50:56.852Z,20.38
2022-09-25T06:56:00.176Z,19.15
2022-09-25T07:01:06.292Z,19.83
2022-09-25T07:06:14.137Z,20.25
2022-09-25T07:11:21.466Z,23.55
2022-09-25T07:16:29.749Z,22.65
2022-09-25T07:21:32.471Z,23.20
2022-09-25T07:26:34.651Z,22.23
2022-09-25T07:31:37.962Z,25.10
2022-09-25T07:36:42.690Z,25.80
2022-09-25T07:41:44.568Z,22.85
2022-09-25T07:46:47.005Z,21.60
2022-09-25T07:51:49.222Z,22.50
2022-09-25T07:56:51.549Z,23.08
2022-09-25T08:01:54.398Z,23.40
2022-09-25T08:06:59.376Z,24.50
2022-09-25T08:12:02.647Z,26.02
2022-09-25T08:17:04.594Z,22.58
2022-09-25T08:22:06.464Z,23.08
2022-09-25T08:27:08.509Z,20.58
2022-09-25T08:32:10.387Z,21.30
2022-09-25T08:37:12.310Z,23.20
2022-09-25T08:42:21.320Z,23.45
2022-09-25T08:47:44.522Z,24.33
2022-09-25T08:52:57.397Z,21.23
2022-09-25T08:57:59.556Z,22.50
2022-09-25T09:03:01.833Z,25.85
2022-09-25T09:08:10.528Z,20.08
2022-09-25T09:13:34.536Z,20.60
2022-09-25T09:18:39.513Z,20.50
2022-09-25T09:23:59.439Z,19.27
2022-09-25T09:29:13.201Z,18.02
2022-09-25T09:40:15.311Z,16.20
2022-09-25T09:45:35.826Z,14.02
2022-09-25T09:50:56.094Z,12.80
2022-09-25T09:56:19.813Z,26.45
2022-09-25T10:01:40.732Z,16.50
2022-09-25T10:06:59.267Z,14.43
2022-09-25T10:12:14.929Z,11.77
2022-09-25T10:17:19.158Z,10.73
2022-09-25T10:22:26.540Z,9.32
2022-09-25T10:27:31.084Z,9.10
2022-09-25T10:32:46.913Z,7.68
2022-09-25T10:37:53.346Z,8.93
2022-09-25T10:43:18.702Z,10.00
2022-09-25T10:48:56.339Z,9.73
2022-09-25T10:54:16.493Z,7.45
2022-09-25T10:59:23.571Z,7.35
2022-09-25T11:04:30.041Z,6.40
2022-09-25T11:09:33.590Z,7.32
2022-09-25T11:14:36.856Z,7.35
2022-09-25T11:19:38.941Z,7.65
2022-09-25T11:24:57.187Z,8.95
2022-09-25T11:30:04.021Z,9.00
2022-09-25T11:35:30.552Z,6.30
2022-09-25T11:41:15.042Z,6.93
2022-09-25T11:46:33.879Z,8.02
2022-09-25T11:51:58.084Z,7.65
2022-09-25T11:57:11.045Z,5.30
2022-09-25T12:02:16.094Z,5.27
2022-09-25T12:07:32.586Z,5.85
2022-09-25T12:12:48.053Z,4.90
2022-09-25T12:18:34.281Z,6.00
2022-09-25T12:23:59.614Z,6.40
2022-09-25T12:29:29.102Z,6.07
2022-09-25T12:34:33.769Z,5.82
2022-09-25T12:39:41.298Z,5.35
2022-09-25T12:45:06.249Z,5.05
2022-09-25T12:50:17.917Z,4.90
2022-09-25T12:55:26.339Z,4.72
2022-09-25T13:00:32.963Z,5.35
2022-09-25T13:05:46.509Z,5.32
2022-09-25T13:10:52.495Z,4.90
2022-09-25T13:16:02.775Z,5.45
2022-09-25T13:21:32.103Z,5.40
2022-09-25T13:26:53.842Z,5.07
2022-09-25T13:32:13.856Z,7.20
2022-09-25T13:37:16.257Z,6.93
2022-09-25T13:42:33.238Z,8.07
2022-09-25T13:47:38.548Z,7.03
2022-09-25T13:52:40.550Z,7.20
2022-09-25T13:58:01.417Z,6.95
2022-09-25T14:03:05.121Z,7.43
2022-09-25T14:08:12.170Z,6.38
2022-09-25T14:13:16.374Z,7.00
2022-09-25T14:18:26.268Z,7.25
2022-09-25T14:23:30.668Z,7.70
2022-09-25T14:28:36.304Z,6.90
2022-09-25T14:33:51.796Z,7.43
2022-09-25T14:39:29.323Z,7.07
2022-09-25T14:44:40.337Z,7.43
2022-09-25T14:49:49.497Z,9.13
2022-09-25T14:54:55.393Z,6.97
2022-09-25T15:00:07.785Z,7.00
2022-09-25T15:05:27.264Z,7.45
2022-09-25T15:10:37.835Z,7.28
2022-09-25T15:15:40.507Z,6.88
2022-09-25T15:20:47.496Z,7.27
2022-09-25T15:25:53.769Z,7.78
2022-09-25T15:30:58.201Z,8.38
2022-09-25T15:36:03.582Z,8.43
2022-09-25T15:41:12.612Z,9.10
2022-09-25T15:46:31.560Z,14.88
2022-09-25T15:51:35.999Z,25.00
2022-09-25T15:56:51.165Z,18.13
2022-09-25T16:02:12.635Z,18.05
2022-09-25T16:07:34.403Z,19.08
2022-09-25T16:12:42.580Z,25.52
2022-09-25T16:17:44.689Z,13.65
2022-09-25T16:22:49.564Z,13.10
2022-09-25T16:27:54.665Z,17.27
2022-09-25T16:33:03.747Z,14.85
2022-09-25T16:38:06.129Z,16.70
2022-09-25T16:43:25.859Z,16.42
2022-09-25T16:48:39.399Z,21.77
2022-09-25T16:53:41.513Z,21.52
2022-09-25T16:58:43.608Z,18.58
2022-09-25T17:03:51.790Z,19.25
2022-09-25T17:08:54.032Z,18.83
2022-09-25T17:13:56.269Z,21.60
2022-09-25T17:19:01.503Z,23.08
2022-09-25T17:24:10.216Z,25.23
2022-09-25T17:29:13.289Z,33.33
2022-09-25T17:34:21.587Z,37.25
2022-09-25T17:39:24.200Z,40.33
2022-09-25T17:44:27.544Z,38.25
2022-09-25T17:49:29.675Z,58.38
2022-09-25T17:54:31.752Z,38.03
2022-09-25T17:59:37.040Z,28.80
2022-09-25T18:04:39.175Z,25.95
2022-09-25T18:09:41.728Z,25.05
2022-09-25T18:14:46.332Z,25.23
2022-09-25T18:20:06.901Z,27.38
2022-09-25T18:25:10.798Z,28.52
2022-09-25T18:30:15.912Z,33.20
2022-09-25T18:35:19.556Z,34.72
2022-09-25T18:40:21.763Z,36.60
2022-09-25T18:45:24.404Z,48.97
2022-09-25T18:50:28.337Z,49.88
2022-09-25T18:55:30.552Z,62.28
2022-09-25T19:00:33.557Z,60.03
2022-09-25T19:05:35.616Z,57.63
2022-09-25T19:10:38.323Z,49.53
2022-09-25T19:15:43.483Z,44.30
2022-09-25T19:20:54.746Z,53.70
2022-09-25T19:25:59.496Z,49.55
2022-09-25T19:31:06.696Z,47.38
2022-09-25T19:36:21.194Z,58.90
2022-09-25T19:41:26.606Z,54.65
2022-09-25T19:46:29.457Z,53.92
2022-09-25T19:51:32.137Z,57.43
2022-09-25T19:56:40.558Z,62.92
2022-09-25T20:01:44.140Z,52.00
2022-09-25T20:06:53.294Z,57.53
2022-09-25T20:12:07.989Z,54.28
2022-09-25T20:17:10.485Z,45.60
2022-09-25T20:22:12.569Z,48.60
2022-09-25T20:27:14.661Z,43.03
2022-09-25T20:32:16.774Z,48.20
2022-09-25T20:37:18.896Z,45.47
2022-09-25T20:42:21.369Z,42.28
2022-09-25T20:47:23.271Z,41.13
2022-09-25T20:52:26.314Z,46.30
2022-09-25T20:57:32.920Z,40.80
2022-09-25T21:02:35.020Z,38.60
2022-09-25T21:07:36.990Z,36.53
2022-09-25T21:12:39.021Z,41.38
2022-09-25T21:17:40.935Z,40.63
2022-09-25T21:22:42.892Z,39.63
2022-09-25T21:27:45.097Z,39.97
2022-09-25T21:32:47.305Z,36.67
2022-09-25T21:37:49.358Z,37.10
2022-09-25T21:42:51.206Z,33.53
2022-09-25T21:47:53.224Z,32.10
2022-09-25T21:52:55.296Z,30.85
2022-09-25T21:57:57.295Z,32.17
2022-09-25T22:02:59.245Z,30.55
2022-09-25T22:08:01.633Z,27.95
2022-09-25T22:13:04.283Z,30.33
2022-09-25T22:18:06.592Z,29.25
2022-09-25T22:23:08.461Z,31.00
2022-09-25T22:28:10.425Z,32.83
2022-09-25T22:33:12.420Z,31.67
2022-09-25T22:38:14.353Z,29.52
2022-09-25T22:43:16.430Z,34.13
2022-09-25T22:48:19.309Z,34.28
2022-09-25T22:53:22.244Z,41.63
2022-09-25T22:58:24.437Z,31.23
2022-09-25T23:03:26.496Z,32.20
2022-09-25T23:08:29.455Z,29.98
2022-09-25T23:13:32.193Z,33.20
2022-09-25T23:18:36.203Z,33.22
2022-09-25T23:23:38.292Z,27.80
2022-09-25T23:28:41.294Z,28.42
2022-09-25T23:33:44.169Z,31.30
2022-09-25T23:38:47.673Z,29.90
2022-09-25T23:43:52.127Z,30.73
2022-09-25T23:48:55.013Z,30.48
2022-09-25T23:53:59.606Z,26.93
2022-09-25T23:59:02.394Z,27.33
