createdAt,value
2022-10-01T00:00:52.014Z,12.1
2022-10-01T00:02:53.849Z,12.1
2022-10-01T00:06:57.490Z,12.1
2022-10-01T00:09:02.503Z,12
2022-10-01T00:11:04.311Z,12.1
2022-10-01T00:13:06.164Z,12
2022-10-01T00:15:08.929Z,12
2022-10-01T00:17:09.729Z,11.9
2022-10-01T00:19:13.100Z,11.8
2022-10-01T00:21:14.852Z,11.9
2022-10-01T00:23:19.912Z,11.9
2022-10-01T00:25:21.707Z,12
2022-10-01T00:27:23.513Z,11.8
2022-10-01T00:28:26.096Z,11.7
2022-10-01T00:30:27.860Z,11.8
2022-10-01T00:32:29.647Z,11.8
2022-10-01T00:34:31.436Z,11.8
2022-10-01T00:38:38.325Z,11.8
2022-10-01T00:46:45.496Z,11.8
2022-10-01T00:48:47.313Z,11.7
2022-10-01T00:54:55.954Z,11.7
2022-10-01T00:56:57.757Z,11.7
2022-10-01T00:58:59.569Z,11.6
2022-10-01T01:01:01.467Z,11.8
2022-10-01T01:03:03.189Z,11.6
2022-10-01T01:05:08.225Z,11.6
2022-10-01T01:07:10.040Z,11.6
2022-10-01T01:09:11.840Z,11.7
2022-10-01T01:11:13.682Z,11.6
2022-10-01T01:17:19.092Z,11.5
2022-10-01T01:19:24.151Z,11.7
2022-10-01T01:21:25.957Z,11.7
2022-10-01T01:23:27.749Z,11.6
2022-10-01T01:25:56.486Z,11.5
2022-10-01T01:27:58.402Z,11.6
2022-10-01T01:30:00.137Z,11.7
2022-10-01T01:32:05.162Z,11.6
2022-10-01T01:34:06.952Z,11.7
2022-10-01T01:36:08.772Z,11.6
2022-10-01T01:38:10.570Z,11.6
2022-10-01T01:40:12.363Z,11.5
2022-10-01T01:42:14.186Z,11.7
2022-10-01T01:44:15.984Z,11.7
2022-10-01T01:46:21.094Z,11.6
2022-10-01T01:48:22.848Z,11.7
2022-10-01T01:50:24.654Z,11.6
2022-10-01T01:52:26.467Z,11.6
2022-10-01T01:54:28.259Z,11.7
2022-10-01T01:56:30.086Z,11.6
2022-10-01T01:58:31.900Z,11.5
2022-10-01T02:00:36.956Z,11.5
2022-10-01T02:02:38.829Z,11.5
2022-10-01T02:04:40.572Z,11.6
2022-10-01T02:06:42.375Z,11.5
2022-10-01T02:14:52.877Z,11.6
2022-10-01T02:16:54.691Z,11.7
2022-10-01T02:19:59.011Z,11.6
2022-10-01T02:22:00.820Z,11.7
2022-10-01T02:24:02.643Z,11.7
2022-10-01T02:26:04.438Z,11.6
2022-10-01T02:28:09.561Z,11.7
2022-10-01T02:30:11.290Z,11.6
2022-10-01T02:32:13.098Z,11.7
2022-10-01T02:34:18.259Z,11.7
2022-10-01T02:36:16.701Z,11.7
2022-10-01T02:38:18.495Z,11.7
2022-10-01T02:40:20.290Z,11.6
2022-10-01T02:44:27.156Z,11.6
2022-10-01T02:46:28.957Z,11.6
2022-10-01T02:48:30.753Z,11.6
2022-10-01T02:50:32.563Z,11.6
2022-10-01T02:52:34.356Z,11.6
2022-10-01T02:54:36.174Z,11.7
2022-10-01T02:56:48.570Z,11.7
2022-10-01T02:58:43.018Z,11.6
2022-10-01T03:00:44.824Z,11.7
2022-10-01T03:02:46.667Z,11.5
2022-10-01T03:04:48.433Z,11.6
2022-10-01T03:06:50.229Z,11.6
2022-10-01T03:08:52.044Z,11.5
2022-10-01T03:10:57.099Z,11.6
2022-10-01T03:12:58.883Z,11.8
2022-10-01T03:15:00.690Z,11.7
2022-10-01T03:16:03.267Z,11.7
2022-10-01T03:18:05.006Z,11.6
2022-10-01T03:20:06.807Z,11.8
2022-10-01T03:22:08.645Z,11.6
2022-10-01T03:24:13.660Z,11.7
2022-10-01T03:26:15.468Z,11.8
2022-10-01T03:28:17.334Z,11.7
2022-10-01T03:30:19.067Z,11.7
2022-10-01T03:32:21.038Z,11.7
2022-10-01T03:34:22.684Z,11.6
2022-10-01T03:36:24.582Z,11.7
2022-10-01T03:38:29.523Z,11.9
2022-10-01T03:40:31.330Z,11.8
2022-10-01T03:42:33.117Z,11.8
2022-10-01T03:44:34.915Z,11.8
2022-10-01T03:46:37.750Z,11.9
2022-10-01T03:50:40.315Z,12
2022-10-01T03:52:45.375Z,12
2022-10-01T03:56:48.982Z,12
2022-10-01T03:58:50.762Z,12
2022-10-01T04:00:52.586Z,12.1
2022-10-01T04:02:54.444Z,12
2022-10-01T04:04:56.211Z,12.1
2022-10-01T04:07:01.269Z,12.1
2022-10-01T04:09:03.077Z,12
2022-10-01T04:11:04.881Z,12.2
2022-10-01T04:12:07.387Z,12.2
2022-10-01T04:14:09.216Z,12.2
2022-10-01T04:16:11.261Z,12.1
2022-10-01T04:18:12.811Z,12.1
2022-10-01T04:20:17.878Z,12.1
2022-10-01T04:22:19.685Z,12.2
2022-10-01T04:24:21.477Z,12.2
2022-10-01T04:26:23.280Z,12.2
2022-10-01T04:28:25.157Z,12.2
2022-10-01T04:30:26.904Z,12.3
2022-10-01T04:32:28.730Z,12.2
2022-10-01T04:34:33.753Z,12.4
2022-10-01T04:36:35.584Z,12.2
2022-10-01T04:38:37.385Z,12.4
2022-10-01T04:40:39.181Z,12.4
2022-10-01T04:42:41.011Z,12.3
2022-10-01T04:44:42.801Z,12.4
2022-10-01T04:46:44.677Z,12.3
2022-10-01T04:48:49.947Z,12.4
2022-10-01T04:50:51.482Z,12.6
2022-10-01T04:52:53.269Z,12.6
2022-10-01T05:01:02.177Z,12.5
2022-10-01T05:03:05.577Z,12.6
2022-10-01T05:07:09.193Z,12.4
2022-10-01T05:09:37.899Z,12.5
2022-10-01T05:11:39.714Z,12.5
2022-10-01T05:13:41.525Z,12.6
2022-10-01T05:17:48.409Z,12.7
2022-10-01T05:19:50.220Z,12.7
2022-10-01T05:21:51.984Z,12.6
2022-10-01T05:23:53.822Z,12.7
2022-10-01T05:25:55.610Z,12.7
2022-10-01T05:27:57.490Z,12.7
2022-10-01T05:32:04.286Z,12.9
2022-10-01T05:34:06.085Z,12.8
2022-10-01T05:36:07.894Z,12.8
2022-10-01T05:38:09.708Z,12.8
2022-10-01T05:40:11.547Z,12.8
2022-10-01T05:42:13.349Z,12.8
2022-10-01T05:46:20.197Z,12.9
2022-10-01T05:48:21.999Z,12.8
2022-10-01T05:54:27.445Z,12.9
2022-10-01T05:56:29.244Z,12.9
2022-10-01T05:58:34.286Z,12.9
2022-10-01T06:00:36.117Z,13
2022-10-01T06:02:38.006Z,13.1
2022-10-01T06:03:40.452Z,12.9
2022-10-01T06:05:42.396Z,13
2022-10-01T06:07:44.067Z,13
2022-10-01T06:09:47.462Z,13.1
2022-10-01T06:11:52.424Z,13.1
2022-10-01T06:13:54.236Z,13.1
2022-10-01T06:15:56.054Z,13
2022-10-01T06:17:57.886Z,13
2022-10-01T06:22:01.488Z,13.1
2022-10-01T06:24:03.298Z,13.2
2022-10-01T06:26:08.347Z,13.2
2022-10-01T06:28:10.235Z,13.2
2022-10-01T06:30:11.983Z,13.1
2022-10-01T06:32:13.805Z,13.1
2022-10-01T06:36:17.412Z,13.3
2022-10-01T06:38:19.230Z,13.4
2022-10-01T06:40:24.256Z,13.4
2022-10-01T06:42:26.064Z,13.3
2022-10-01T06:44:27.884Z,13.5
2022-10-01T06:46:29.714Z,13.5
2022-10-01T06:48:31.535Z,13.6
2022-10-01T06:50:33.331Z,13.5
2022-10-01T06:52:35.169Z,13.6
2022-10-01T06:54:40.239Z,13.6
2022-10-01T06:56:42.026Z,13.7
2022-10-01T06:58:43.862Z,13.6
2022-10-01T06:59:46.374Z,13.7
2022-10-01T07:03:50.025Z,13.7
2022-10-01T07:05:51.830Z,13.6
2022-10-01T07:07:56.915Z,13.9
2022-10-01T07:09:58.728Z,13.9
2022-10-01T07:12:00.535Z,13.8
2022-10-01T07:14:02.364Z,13.8
2022-10-01T07:16:04.336Z,14.2
2022-10-01T07:18:06.005Z,14.2
2022-10-01T07:20:07.833Z,14.4
2022-10-01T07:22:12.910Z,14.5
2022-10-01T07:24:14.722Z,14.4
2022-10-01T07:26:16.534Z,14.7
2022-10-01T07:30:20.204Z,14.3
2022-10-01T07:32:22.011Z,14.5
2022-10-01T07:38:30.746Z,14.6
2022-10-01T07:40:32.574Z,14.5
2022-10-01T07:42:34.419Z,14.5
2022-10-01T07:44:36.240Z,14.7
2022-10-01T07:46:38.050Z,14.7
2022-10-01T07:48:39.874Z,14.6
2022-10-01T07:50:44.950Z,14.7
2022-10-01T07:52:46.779Z,14.8
2022-10-01T07:54:48.600Z,15.2
2022-10-01T07:55:51.155Z,15.1
2022-10-01T07:57:52.985Z,15.4
2022-10-01T07:59:56.047Z,15.5
2022-10-01T08:01:56.683Z,15.3
2022-10-01T08:04:01.720Z,15.3
2022-10-01T08:06:03.553Z,15.4
2022-10-01T08:08:05.365Z,15.3
2022-10-01T08:10:07.222Z,15.2
2022-10-01T08:12:09.059Z,15.2
2022-10-01T08:14:10.876Z,15.1
2022-10-01T08:16:12.723Z,15.2
2022-10-01T08:18:17.815Z,14.9
2022-10-01T08:22:21.463Z,15
2022-10-01T08:24:23.301Z,15
2022-10-01T08:26:25.127Z,15.1
2022-10-01T08:28:27.031Z,15.2
2022-10-01T08:34:35.708Z,17.9
2022-10-01T08:36:37.523Z,18.8
2022-10-01T08:38:39.371Z,20.3
2022-10-01T08:40:41.187Z,20.4
2022-10-01T08:42:43.050Z,20
2022-10-01T08:46:49.950Z,19.8
2022-10-01T08:53:22.311Z,20.2
2022-10-01T08:55:24.131Z,20.3
2022-10-01T08:57:25.965Z,19.6
2022-10-01T08:59:32.231Z,18.1
2022-10-01T09:01:33.338Z,17.6
2022-10-01T09:03:34.750Z,17
2022-10-01T09:05:36.576Z,16.4
2022-10-01T09:09:40.380Z,15.7
2022-10-01T09:11:42.078Z,15.5
2022-10-01T09:13:50.071Z,15.9
2022-10-01T09:17:50.878Z,17.5
2022-10-01T09:19:52.866Z,17.9
2022-10-01T09:21:54.545Z,18.8
2022-10-01T09:23:56.379Z,20.4
2022-10-01T09:25:58.213Z,21.3
2022-10-01T09:28:03.441Z,20.1
2022-10-01T09:30:05.265Z,20
2022-10-01T09:32:07.117Z,21.2
2022-10-01T09:34:08.805Z,20
2022-10-01T09:36:10.646Z,18.6
2022-10-01T09:38:12.489Z,20.1
2022-10-01T09:40:14.365Z,18.8
2022-10-01T09:42:19.436Z,18.6
2022-10-01T09:44:21.280Z,18.4
2022-10-01T09:46:23.172Z,17.9
2022-10-01T09:47:25.645Z,17.8
2022-10-01T09:49:27.475Z,17.7
2022-10-01T09:51:29.314Z,18.9
2022-10-01T09:53:31.138Z,19.1
2022-10-01T09:55:36.224Z,18.3
2022-10-01T09:59:39.947Z,19.4
2022-10-01T10:01:41.890Z,20.4
2022-10-01T10:03:43.605Z,19.8
2022-10-01T10:05:45.467Z,18.7
2022-10-01T10:07:47.279Z,17.8
2022-10-01T10:09:52.355Z,20.5
2022-10-01T10:11:54.186Z,21.5
2022-10-01T10:13:56.023Z,20.2
2022-10-01T10:15:58.044Z,19
2022-10-01T10:17:59.692Z,18.7
2022-10-01T10:22:03.354Z,17.7
2022-10-01T10:26:10.399Z,17.7
2022-10-01T10:28:12.166Z,18
2022-10-01T10:30:13.957Z,19.7
2022-10-01T10:32:15.779Z,19.7
2022-10-01T10:34:17.615Z,19.2
2022-10-01T10:38:24.547Z,18.4
2022-10-01T10:40:29.479Z,18.2
2022-10-01T10:42:28.218Z,17.5
2022-10-01T10:43:30.772Z,17.2
2022-10-01T10:45:32.593Z,17.1
2022-10-01T10:47:34.417Z,16.8
2022-10-01T10:49:36.261Z,17
2022-10-01T10:51:41.339Z,17.6
2022-10-01T10:53:43.171Z,17.3
2022-10-01T10:55:45.022Z,16.8
2022-10-01T10:57:46.852Z,16.5
2022-10-01T10:59:48.712Z,19.3
2022-10-01T11:01:50.699Z,21.5
2022-10-01T11:03:52.373Z,19.5
2022-10-01T11:05:57.464Z,17.9
2022-10-01T11:10:01.157Z,17.2
2022-10-01T11:12:02.976Z,17.1
2022-10-01T11:14:04.803Z,18.7
2022-10-01T11:16:06.670Z,19.4
2022-10-01T11:18:08.481Z,21
2022-10-01T11:20:17.423Z,21.4
2022-10-01T11:22:15.379Z,22.1
2022-10-01T11:24:17.220Z,22.6
2022-10-01T11:26:19.056Z,23.4
2022-10-01T11:28:20.932Z,23.9
2022-10-01T11:30:22.733Z,23.6
2022-10-01T11:32:24.560Z,23.4
2022-10-01T11:34:29.623Z,24.6
2022-10-01T11:36:31.848Z,24.2
2022-10-01T11:38:33.288Z,24.3
2022-10-01T11:43:39.502Z,22.1
2022-10-01T11:45:41.324Z,21.7
2022-10-01T11:49:48.230Z,20
2022-10-01T11:51:50.089Z,22.6
2022-10-01T11:53:51.893Z,20.3
2022-10-01T11:55:53.745Z,18.8
2022-10-01T11:57:55.561Z,18.2
2022-10-01T11:59:57.392Z,18
2022-10-01T12:02:04.134Z,20.2
2022-10-01T12:04:05.889Z,20.7
2022-10-01T12:06:07.714Z,22.8
2022-10-01T12:08:09.547Z,23.7
2022-10-01T12:10:11.368Z,23.4
2022-10-01T12:12:13.191Z,24
2022-10-01T12:14:15.040Z,24
2022-10-01T12:16:20.175Z,19.9
2022-10-01T12:18:21.960Z,19.2
2022-10-01T12:20:23.798Z,18.8
2022-10-01T12:22:25.616Z,18.4
2022-10-01T12:24:27.430Z,20.4
2022-10-01T12:26:29.279Z,19.6
2022-10-01T12:28:31.225Z,19.9
2022-10-01T12:30:37.223Z,19.8
2022-10-01T12:32:38.022Z,20.1
2022-10-01T12:34:39.849Z,20.3
2022-10-01T12:37:08.511Z,20.4
2022-10-01T12:39:10.329Z,20.5
2022-10-01T12:41:12.172Z,20.4
2022-10-01T12:43:17.228Z,20.4
2022-10-01T12:45:19.056Z,20.5
2022-10-01T12:47:21.696Z,20.6
2022-10-01T12:49:23.504Z,20.5
2022-10-01T12:51:25.339Z,20.3
2022-10-01T12:53:27.158Z,19.9
2022-10-01T12:55:28.981Z,20
2022-10-01T12:57:34.059Z,20.1
2022-10-01T12:59:35.948Z,20
2022-10-01T13:01:37.633Z,19.7
2022-10-01T13:03:39.441Z,20.1
2022-10-01T13:05:41.276Z,20.1
2022-10-01T13:07:43.133Z,20.2
2022-10-01T13:09:48.750Z,20
2022-10-01T13:11:50.008Z,20
2022-10-01T13:13:51.831Z,20
2022-10-01T13:15:53.681Z,20.1
2022-10-01T13:17:55.486Z,20.4
2022-10-01T13:19:57.442Z,19.9
2022-10-01T13:21:59.144Z,20
2022-10-01T13:24:00.950Z,20.2
2022-10-01T13:26:06.055Z,19.8
2022-10-01T13:28:07.925Z,20.2
2022-10-01T13:30:09.683Z,20.1
2022-10-01T13:33:14.099Z,19.9
2022-10-01T13:37:17.706Z,20.3
2022-10-01T13:43:26.437Z,20.5
2022-10-01T13:45:28.273Z,20.3
2022-10-01T13:53:38.831Z,20
2022-10-01T13:55:40.706Z,20
2022-10-01T13:57:42.489Z,19.8
2022-10-01T14:03:47.980Z,20.1
2022-10-01T14:05:49.795Z,20.5
2022-10-01T14:07:54.870Z,20.4
2022-10-01T14:09:56.697Z,20.3
2022-10-01T14:11:58.504Z,20.1
2022-10-01T14:16:02.245Z,19.7
2022-10-01T14:22:10.907Z,19.7
2022-10-01T14:24:12.731Z,19.9
2022-10-01T14:26:14.562Z,20.1
2022-10-01T14:27:16.996Z,19.9
2022-10-01T14:29:18.819Z,19.6
2022-10-01T14:31:20.661Z,19.1
2022-10-01T14:33:22.481Z,19.1
2022-10-01T14:35:27.565Z,18.7
2022-10-01T14:37:29.396Z,18.7
2022-10-01T14:39:31.239Z,18.6
2022-10-01T14:41:33.060Z,18.4
2022-10-01T14:45:36.742Z,18.9
2022-10-01T14:49:43.659Z,18.6
2022-10-01T14:51:45.492Z,18.5
2022-10-01T14:53:47.310Z,18.5
2022-10-01T14:55:49.160Z,18.2
2022-10-01T14:57:50.986Z,18.3
2022-10-01T14:59:52.815Z,18.4
2022-10-01T15:01:54.651Z,18.4
2022-10-01T15:03:59.812Z,18.2
2022-10-01T15:06:01.586Z,18.2
2022-10-01T15:08:03.403Z,18.3
2022-10-01T15:10:05.266Z,18.4
2022-10-01T15:12:07.076Z,18.5
2022-10-01T15:14:08.912Z,18.6
2022-10-01T15:16:10.889Z,18.5
2022-10-01T15:18:15.830Z,18.2
2022-10-01T15:20:17.656Z,18.4
2022-10-01T15:22:19.496Z,18.2
2022-10-01T15:23:22.023Z,18.1
2022-10-01T15:25:23.860Z,18.1
2022-10-01T15:27:25.688Z,18
2022-10-01T15:29:27.526Z,17.8
2022-10-01T15:31:32.696Z,17.7
2022-10-01T15:33:34.600Z,17.8
2022-10-01T15:35:36.297Z,17.7
2022-10-01T15:37:38.132Z,17.4
2022-10-01T15:39:39.953Z,17.5
2022-10-01T15:41:41.800Z,17.6
2022-10-01T15:43:43.636Z,17.5
2022-10-01T15:45:48.739Z,17.3
2022-10-01T15:47:50.549Z,17.4
2022-10-01T15:49:52.380Z,17.4
2022-10-01T15:51:59.093Z,17.5
2022-10-01T15:53:56.052Z,17.5
2022-10-01T15:55:57.906Z,17.7
2022-10-01T15:57:59.725Z,17.8
2022-10-01T16:02:06.725Z,17.6
2022-10-01T16:04:08.512Z,17.5
2022-10-01T16:06:10.329Z,17.6
2022-10-01T16:08:12.160Z,17.4
2022-10-01T16:12:15.841Z,17.3
2022-10-01T16:16:22.804Z,17.1
2022-10-01T16:18:24.602Z,17.1
2022-10-01T16:20:53.319Z,17
2022-10-01T16:22:55.159Z,16.9
2022-10-01T16:24:57.007Z,17.1
2022-10-01T16:27:02.126Z,17.1
2022-10-01T16:29:03.926Z,16.8
2022-10-01T16:31:05.924Z,16.7
2022-10-01T16:33:07.616Z,17
2022-10-01T16:35:09.437Z,16.9
2022-10-01T16:41:18.195Z,16.7
2022-10-01T16:43:20.047Z,16.5
2022-10-01T16:45:21.869Z,16.6
2022-10-01T16:47:23.717Z,16.4
2022-10-01T16:49:25.558Z,16.6
2022-10-01T16:51:27.375Z,16.4
2022-10-01T16:53:29.220Z,16.5
2022-10-01T16:55:34.296Z,16.4
2022-10-01T16:57:36.123Z,16.4
2022-10-01T16:59:37.959Z,16.2
2022-10-01T17:01:39.864Z,16
2022-10-01T17:03:41.629Z,16
2022-10-01T17:05:43.455Z,16.1
2022-10-01T17:07:45.300Z,15.9
2022-10-01T17:09:50.382Z,15.8
2022-10-01T17:11:52.213Z,15.9
2022-10-01T17:13:54.063Z,15.8
2022-10-01T17:14:56.598Z,15.6
2022-10-01T17:16:58.467Z,15.5
2022-10-01T17:19:00.263Z,15.5
2022-10-01T17:21:02.086Z,15.4
2022-10-01T17:23:07.176Z,15.4
2022-10-01T17:25:09.007Z,15.4
2022-10-01T17:27:10.846Z,15.4
2022-10-01T17:29:12.660Z,15.4
2022-10-01T17:31:17.675Z,15.3
2022-10-01T17:33:16.328Z,15.3
2022-10-01T17:35:18.163Z,15.3
2022-10-01T17:37:23.249Z,15.1
2022-10-01T17:39:25.067Z,15
2022-10-01T17:41:26.919Z,14.9
2022-10-01T17:43:28.726Z,15.1
2022-10-01T17:49:34.248Z,14.9
2022-10-01T17:57:46.348Z,14.9
2022-10-01T17:59:48.162Z,14.8
2022-10-01T18:01:50.035Z,14.8
2022-10-01T18:03:51.843Z,15
2022-10-01T18:05:56.923Z,14.9
2022-10-01T18:07:58.762Z,15
2022-10-01T18:10:00.597Z,14.9
2022-10-01T18:11:03.121Z,14.8
2022-10-01T18:15:06.784Z,14.9
2022-10-01T18:21:15.513Z,14.7
2022-10-01T18:23:17.364Z,14.7
2022-10-01T18:25:19.188Z,14.6
2022-10-01T18:27:21.025Z,14.5
2022-10-01T18:29:22.879Z,14.6
2022-10-01T18:31:24.766Z,14.6
2022-10-01T18:33:29.770Z,14.5
2022-10-01T18:39:35.281Z,14.5
2022-10-01T18:43:38.937Z,14.5
2022-10-01T18:45:40.829Z,14.4
2022-10-01T18:47:45.846Z,14.6
2022-10-01T18:49:47.660Z,14.6
2022-10-01T18:51:49.494Z,14.7
2022-10-01T18:53:51.337Z,14.7
2022-10-01T18:55:53.161Z,14.6
2022-10-01T18:57:54.998Z,14.6
2022-10-01T18:59:56.837Z,14.6
2022-10-01T19:02:01.989Z,14.7
2022-10-01T19:04:03.748Z,14.6
2022-10-01T19:06:05.551Z,14.5
2022-10-01T19:07:08.094Z,14.5
2022-10-01T19:09:09.926Z,14.5
2022-10-01T19:11:15.768Z,14.5
2022-10-01T19:13:13.580Z,14.3
2022-10-01T19:15:18.658Z,14.4
2022-10-01T19:17:20.479Z,14.3
2022-10-01T19:19:22.305Z,14.3
2022-10-01T19:21:24.149Z,14.1
2022-10-01T19:23:25.972Z,14.3
2022-10-01T19:25:27.813Z,14.2
2022-10-01T19:27:29.612Z,14.3
2022-10-01T19:29:34.674Z,14.1
2022-10-01T19:31:36.641Z,14
2022-10-01T19:33:38.344Z,14.1
2022-10-01T19:35:40.175Z,13.9
2022-10-01T19:37:42.023Z,13.9
2022-10-01T19:39:43.830Z,14.1
2022-10-01T19:41:45.650Z,13.8
2022-10-01T19:43:50.728Z,13.9
2022-10-01T19:45:52.558Z,14
2022-10-01T19:47:54.367Z,14.1
2022-10-01T19:49:56.205Z,13.8
2022-10-01T19:51:58.011Z,14
2022-10-01T19:53:59.820Z,13.9
2022-10-01T19:56:01.653Z,13.8
2022-10-01T19:58:06.722Z,13.6
2022-10-01T20:00:08.544Z,13.8
2022-10-01T20:02:10.393Z,13.6
2022-10-01T20:04:39.077Z,13.5
2022-10-01T20:08:42.713Z,13.4
2022-10-01T20:18:55.053Z,13.4
2022-10-01T20:20:56.869Z,13.5
2022-10-01T20:22:58.693Z,13.4
2022-10-01T20:25:03.738Z,13.2
2022-10-01T20:27:05.566Z,13.2
2022-10-01T20:29:07.357Z,13.2
2022-10-01T20:31:09.207Z,13.1
2022-10-01T20:33:11.003Z,13.2
2022-10-01T20:35:12.822Z,13.1
2022-10-01T20:37:14.617Z,13.2
2022-10-01T20:39:19.673Z,13.2
2022-10-01T20:41:21.477Z,13.2
2022-10-01T20:43:23.298Z,13.2
2022-10-01T20:45:25.175Z,13.2
2022-10-01T20:47:26.934Z,13.1
2022-10-01T20:49:28.735Z,13
2022-10-01T20:51:30.544Z,12.9
2022-10-01T20:53:35.623Z,13
2022-10-01T20:55:37.600Z,12.9
2022-10-01T20:57:39.233Z,13
2022-10-01T20:58:41.771Z,13
2022-10-01T21:00:43.626Z,13
2022-10-01T21:02:45.400Z,12.9
2022-10-01T21:04:47.198Z,12.8
2022-10-01T21:06:52.271Z,12.8
2022-10-01T21:08:54.063Z,12.9
2022-10-01T21:10:55.907Z,12.8
2022-10-01T21:12:57.707Z,12.8
2022-10-01T21:14:59.507Z,12.9
2022-10-01T21:17:01.394Z,12.8
2022-10-01T21:19:03.155Z,12.8
2022-10-01T21:27:13.656Z,13
2022-10-01T21:29:15.441Z,13
2022-10-01T21:31:17.329Z,13
2022-10-01T21:35:24.114Z,12.9
2022-10-01T21:41:29.534Z,12.9
2022-10-01T21:43:31.367Z,13.1
2022-10-01T21:45:33.217Z,13
2022-10-01T21:47:34.944Z,12.9
2022-10-01T21:49:39.958Z,12.9
2022-10-01T21:51:41.757Z,13.1
2022-10-01T21:53:43.585Z,13
2022-10-01T21:54:46.083Z,13
2022-10-01T21:56:47.911Z,13.1
2022-10-01T21:58:49.921Z,13.1
2022-10-01T22:00:51.700Z,13
2022-10-01T22:02:56.561Z,13
2022-10-01T22:04:58.381Z,13
2022-10-01T22:07:00.190Z,13.1
2022-10-01T22:09:01.985Z,13
2022-10-01T22:11:03.780Z,13
2022-10-01T22:13:05.596Z,13
2022-10-01T22:15:07.387Z,12.9
2022-10-01T22:17:12.417Z,13
2022-10-01T22:19:14.223Z,13
2022-10-01T22:25:19.626Z,13.1
2022-10-01T22:27:21.422Z,13
2022-10-01T22:29:23.253Z,13.1
2022-10-01T22:31:28.330Z,12.9
2022-10-01T22:37:33.694Z,12.9
2022-10-01T22:39:35.513Z,12.9
2022-10-01T22:41:37.310Z,12.9
2022-10-01T22:43:39.115Z,12.9
2022-10-01T22:50:50.309Z,12.9
2022-10-01T22:52:52.119Z,13
2022-10-01T22:54:53.934Z,13.1
2022-10-01T22:56:55.742Z,13.1
2022-10-01T22:59:00.788Z,13.1
2022-10-01T23:01:02.661Z,13.1
2022-10-01T23:03:04.389Z,13
2022-10-01T23:05:06.197Z,13.1
2022-10-01T23:07:08.013Z,13.1
2022-10-01T23:09:09.840Z,13.1
2022-10-01T23:11:11.620Z,13.3
2022-10-01T23:13:16.690Z,13.2
2022-10-01T23:15:18.485Z,13.2
2022-10-01T23:19:22.128Z,13.4
2022-10-01T23:21:23.931Z,13.3
2022-10-01T23:25:27.553Z,13.4
2022-10-01T23:31:36.269Z,13.6
2022-10-01T23:33:38.043Z,13.5
2022-10-01T23:35:39.851Z,13.5
2022-10-01T23:39:43.462Z,13.6
2022-10-01T23:41:48.537Z,13.5
2022-10-01T23:43:51.902Z,13.6
2022-10-01T23:45:53.742Z,13.6
2022-10-01T23:52:25.990Z,13.7
