createdAt,value
2017-11-14T01:06:52.813Z,6.20
2017-11-14T01:09:20.276Z,6.00
2017-11-14T01:11:47.774Z,5.90
2017-11-14T01:14:16.005Z,5.70
2017-11-14T01:16:43.516Z,5.70
2017-11-14T01:19:11.757Z,5.60
2017-11-14T01:21:39.254Z,5.60
2017-11-14T01:24:07.549Z,5.60
2017-11-14T01:26:35.021Z,5.50
2017-11-14T01:29:02.526Z,5.60
2017-11-14T01:31:30.770Z,5.50
2017-11-14T01:33:58.278Z,5.50
2017-11-14T01:36:26.531Z,5.50
2017-11-14T01:38:54.008Z,5.40
2017-11-14T01:41:22.256Z,5.50
2017-11-14T01:43:49.725Z,5.40
2017-11-14T01:46:18.715Z,5.40
2017-11-14T01:48:46.187Z,5.40
2017-11-14T01:51:14.483Z,5.40
2017-11-14T01:53:41.955Z,5.40
2017-11-14T01:56:09.429Z,5.40
2017-11-14T01:58:36.914Z,5.40
2017-11-14T02:01:04.387Z,5.40
2017-11-14T02:03:31.869Z,5.40
2017-11-14T02:06:00.101Z,5.50
2017-11-14T02:08:27.640Z,5.40
2017-11-14T02:10:55.109Z,5.40
2017-11-14T02:13:22.598Z,5.50
2017-11-14T02:15:50.868Z,5.50
2017-11-14T02:18:18.335Z,5.50
2017-11-14T02:20:46.590Z,5.40
2017-11-14T02:23:14.065Z,5.40
2017-11-14T02:25:41.568Z,5.40
2017-11-14T02:28:09.045Z,5.40
2017-11-14T02:30:36.521Z,5.40
2017-11-14T02:33:04.016Z,5.40
2017-11-14T02:35:32.263Z,5.40
2017-11-14T02:37:59.754Z,5.40
2017-11-14T02:40:27.247Z,5.50
2017-11-14T02:42:54.732Z,5.50
2017-11-14T02:45:22.209Z,5.50
2017-11-14T02:47:49.680Z,5.60
2017-11-14T02:50:17.943Z,5.70
2017-11-14T02:52:46.233Z,5.70
2017-11-14T02:55:14.496Z,5.80
2017-11-14T02:57:41.968Z,5.80
2017-11-14T03:00:10.230Z,5.80
2017-11-14T03:02:38.481Z,5.80
2017-11-14T03:05:05.975Z,5.90
2017-11-14T03:07:34.243Z,5.90
2017-11-14T03:10:01.718Z,5.90
2017-11-14T03:12:30.165Z,5.90
2017-11-14T03:14:57.640Z,5.90
2017-11-14T03:17:25.128Z,5.90
2017-11-14T03:19:52.601Z,5.90
2017-11-14T03:22:20.095Z,5.90
2017-11-14T03:24:47.577Z,5.90
2017-11-14T03:27:15.824Z,5.80
2017-11-14T03:29:43.312Z,5.80
2017-11-14T03:32:11.579Z,5.70
2017-11-14T03:34:39.065Z,5.70
2017-11-14T03:37:06.540Z,5.70
2017-11-14T03:39:34.079Z,5.70
2017-11-14T03:42:02.321Z,5.70
2017-11-14T03:44:29.807Z,5.70
2017-11-14T03:46:58.049Z,5.70
2017-11-14T03:49:25.512Z,5.70
2017-11-14T03:51:53.005Z,5.80
2017-11-14T03:54:20.485Z,5.80
2017-11-14T03:56:47.968Z,5.80
2017-11-14T03:59:15.596Z,5.80
2017-11-14T04:01:43.084Z,5.80
2017-11-14T04:04:10.556Z,5.80
2017-11-14T04:06:38.047Z,5.80
2017-11-14T04:09:06.293Z,5.90
2017-11-14T04:11:33.769Z,5.80
2017-11-14T04:14:01.260Z,5.90
2017-11-14T04:16:28.731Z,5.90
2017-11-14T04:18:56.221Z,5.90
2017-11-14T04:21:23.692Z,5.80
2017-11-14T04:23:51.184Z,5.80
2017-11-14T04:26:19.420Z,5.80
2017-11-14T04:28:46.915Z,5.70
2017-11-14T04:31:15.153Z,5.70
2017-11-14T04:33:42.632Z,5.70
2017-11-14T04:36:10.127Z,5.60
2017-11-14T04:38:37.617Z,5.60
2017-11-14T04:41:05.105Z,5.50
2017-11-14T04:43:32.580Z,5.50
2017-11-14T04:46:00.845Z,5.50
2017-11-14T04:48:29.092Z,5.50
2017-11-14T04:50:56.589Z,5.40
2017-11-14T04:53:24.839Z,5.50
2017-11-14T04:55:52.316Z,5.40
2017-11-14T04:58:21.576Z,5.40
2017-11-14T05:00:49.054Z,5.40
2017-11-14T05:03:16.634Z,5.40
2017-11-14T05:05:44.882Z,5.40
2017-11-14T05:08:12.377Z,5.40
2017-11-14T05:10:40.634Z,5.30
2017-11-14T05:13:08.134Z,5.30
2017-11-14T05:15:35.606Z,5.30
2017-11-14T05:18:03.086Z,5.30
2017-11-14T05:20:30.576Z,5.40
2017-11-14T05:22:58.830Z,5.40
2017-11-14T05:25:26.325Z,5.30
2017-11-14T05:27:54.571Z,5.40
2017-11-14T05:30:22.056Z,5.40
2017-11-14T05:32:50.300Z,5.40
2017-11-14T05:35:18.560Z,5.40
2017-11-14T05:37:46.032Z,5.40
2017-11-14T05:40:13.509Z,5.40
2017-11-14T05:42:41.765Z,5.50
2017-11-14T05:45:09.240Z,5.40
2017-11-14T05:47:38.237Z,5.50
2017-11-14T05:50:06.485Z,5.60
2017-11-14T05:52:33.973Z,5.50
2017-11-14T05:55:01.445Z,5.50
2017-11-14T05:57:29.715Z,5.50
2017-11-14T05:59:57.961Z,5.50
2017-11-14T06:02:25.440Z,5.50
2017-11-14T06:04:52.930Z,5.60
2017-11-14T06:07:20.611Z,5.60
2017-11-14T06:09:48.299Z,5.50
2017-11-14T06:12:17.589Z,5.50
2017-11-14T06:14:45.449Z,5.50
2017-11-14T06:17:13.081Z,5.50
2017-11-14T06:19:40.761Z,5.50
2017-11-14T06:22:08.482Z,5.40
2017-11-14T06:24:37.019Z,5.40
2017-11-14T06:27:05.722Z,5.40
2017-11-14T06:29:33.230Z,5.50
2017-11-14T06:32:01.485Z,5.40
2017-11-14T06:34:28.956Z,5.40
2017-11-14T06:36:57.204Z,5.40
2017-11-14T06:39:24.676Z,5.30
2017-11-14T06:41:52.183Z,5.40
2017-11-14T06:44:19.664Z,5.40
2017-11-14T06:46:47.141Z,5.40
2017-11-14T06:49:14.632Z,5.40
2017-11-14T06:51:42.896Z,5.40
2017-11-14T06:54:11.208Z,5.40
2017-11-14T06:56:38.676Z,5.40
2017-11-14T06:59:06.181Z,5.50
2017-11-14T07:01:34.433Z,5.50
2017-11-14T07:04:01.959Z,5.50
2017-11-14T07:06:29.464Z,5.50
2017-11-14T07:08:56.938Z,5.50
2017-11-14T07:11:25.208Z,5.70
2017-11-14T07:13:53.491Z,5.80
2017-11-14T07:16:21.807Z,5.80
2017-11-14T07:18:49.281Z,5.80
2017-11-14T07:21:16.756Z,5.80
2017-11-14T07:23:44.241Z,5.80
2017-11-14T07:26:11.712Z,5.80
2017-11-14T07:28:39.960Z,5.90
2017-11-14T07:31:07.427Z,5.90
2017-11-14T07:33:34.909Z,5.90
2017-11-14T07:36:03.232Z,5.80
2017-11-14T07:38:30.724Z,5.90
2017-11-14T07:40:58.201Z,5.90
2017-11-14T07:43:26.465Z,5.90
2017-11-14T07:45:54.713Z,6.00
2017-11-14T07:48:22.184Z,6.00
2017-11-14T07:50:49.679Z,6.10
2017-11-14T07:53:17.255Z,6.20
2017-11-14T07:55:44.736Z,6.20
2017-11-14T07:58:12.209Z,6.20
2017-11-14T08:00:39.704Z,6.30
2017-11-14T08:03:07.937Z,6.30
2017-11-14T08:05:35.425Z,6.30
2017-11-14T08:08:03.664Z,6.30
2017-11-14T08:10:31.261Z,6.30
2017-11-14T08:12:59.505Z,6.40
2017-11-14T08:15:26.981Z,6.40
2017-11-14T08:17:54.573Z,6.40
2017-11-14T08:20:22.818Z,6.60
2017-11-14T08:22:50.337Z,6.60
2017-11-14T08:25:17.814Z,6.60
2017-11-14T08:27:45.313Z,6.60
2017-11-14T08:30:13.561Z,6.60
2017-11-14T08:32:41.041Z,6.60
2017-11-14T08:35:09.292Z,6.70
2017-11-14T08:37:36.791Z,6.70
2017-11-14T08:40:05.025Z,6.70
2017-11-14T08:42:32.489Z,6.70
2017-11-14T08:44:59.980Z,6.80
2017-11-14T08:47:28.220Z,6.90
2017-11-14T08:49:55.705Z,6.90
2017-11-14T08:52:23.941Z,7.20
2017-11-14T08:54:51.420Z,7.20
2017-11-14T08:57:18.893Z,7.20
2017-11-14T08:59:46.432Z,7.20
2017-11-14T09:02:13.924Z,7.20
2017-11-14T09:04:42.161Z,7.20
2017-11-14T09:07:09.668Z,7.20
2017-11-14T09:09:37.144Z,7.20
2017-11-14T09:12:04.629Z,7.10
2017-11-14T09:14:32.105Z,7.20
2017-11-14T09:16:59.593Z,7.20
2017-11-14T09:19:27.837Z,7.40
2017-11-14T09:21:55.329Z,7.40
2017-11-14T09:24:23.566Z,7.70
2017-11-14T09:26:51.077Z,7.70
2017-11-14T09:29:18.544Z,7.90
2017-11-14T09:31:46.019Z,8.00
2017-11-14T09:34:13.503Z,8.20
2017-11-14T09:36:40.976Z,8.30
2017-11-14T09:39:08.461Z,8.50
2017-11-14T09:41:35.948Z,8.60
2017-11-14T09:44:03.429Z,8.70
2017-11-14T09:46:30.896Z,9.00
2017-11-14T09:48:59.887Z,9.20
2017-11-14T09:51:27.395Z,9.20
2017-11-14T09:53:54.903Z,9.20
2017-11-14T09:56:22.384Z,9.30
2017-11-14T09:58:50.632Z,9.20
2017-11-14T10:01:18.117Z,9.20
2017-11-14T10:03:46.360Z,9.10
2017-11-14T10:06:13.849Z,9.10
2017-11-14T10:08:41.314Z,9.10
2017-11-14T10:11:09.566Z,9.20
2017-11-14T10:13:37.201Z,9.20
2017-11-14T10:16:04.813Z,9.20
2017-11-14T10:18:33.045Z,9.40
2017-11-14T10:21:00.522Z,9.40
2017-11-14T10:23:28.013Z,9.40
2017-11-14T10:25:56.253Z,9.50
2017-11-14T10:28:23.731Z,9.40
2017-11-14T10:30:52.012Z,9.60
2017-11-14T10:33:20.334Z,9.60
2017-11-14T10:35:47.810Z,9.50
2017-11-14T10:38:15.310Z,9.60
2017-11-14T10:40:43.556Z,9.70
2017-11-14T10:43:11.053Z,9.70
2017-11-14T10:45:39.305Z,9.90
2017-11-14T10:48:06.777Z,9.80
2017-11-14T10:50:35.043Z,9.90
2017-11-14T10:53:02.521Z,9.80
2017-11-14T10:55:30.781Z,10.00
2017-11-14T10:57:58.267Z,10.00
2017-11-14T11:00:31.391Z,10.10
2017-11-14T11:02:58.870Z,10.20
2017-11-14T11:05:26.373Z,10.20
2017-11-14T11:07:53.858Z,10.20
2017-11-14T11:10:21.334Z,10.20
2017-11-14T11:12:48.832Z,10.10
2017-11-14T11:15:17.079Z,10.20
2017-11-14T11:17:44.600Z,10.20
2017-11-14T11:20:12.082Z,10.20
2017-11-14T11:22:39.568Z,10.20
2017-11-14T11:25:07.041Z,10.30
2017-11-14T11:27:35.297Z,10.60
2017-11-14T11:30:02.780Z,10.50
2017-11-14T11:32:31.809Z,10.70
2017-11-14T11:34:59.296Z,10.70
2017-11-14T11:37:26.782Z,10.60
2017-11-14T11:39:55.056Z,10.50
2017-11-14T11:42:22.540Z,10.50
2017-11-14T11:44:50.046Z,10.60
2017-11-14T11:47:17.523Z,10.70
2017-11-14T11:49:45.040Z,10.60
2017-11-14T11:52:12.514Z,10.60
2017-11-14T11:54:40.071Z,10.60
2017-11-14T11:57:07.624Z,10.70
2017-11-14T11:59:35.144Z,10.90
2017-11-14T12:02:03.418Z,11.00
2017-11-14T12:04:31.664Z,11.10
2017-11-14T12:06:59.244Z,11.10
2017-11-14T12:09:27.508Z,11.00
2017-11-14T12:11:55.006Z,11.00
2017-11-14T12:14:22.578Z,11.10
2017-11-14T12:16:50.069Z,11.20
2017-11-14T12:19:17.548Z,11.10
2017-11-14T12:21:45.088Z,11.20
2017-11-14T12:24:12.582Z,11.20
2017-11-14T12:26:40.830Z,11.40
2017-11-14T12:29:08.318Z,11.40
2017-11-14T12:31:36.558Z,11.40
2017-11-14T12:34:04.062Z,11.30
2017-11-14T12:36:32.300Z,11.30
2017-11-14T12:38:59.797Z,11.30
2017-11-14T12:41:28.036Z,11.00
2017-11-14T12:43:55.512Z,11.00
2017-11-14T12:46:23.769Z,10.80
2017-11-14T12:48:51.240Z,10.80
2017-11-14T12:51:18.720Z,10.90
2017-11-14T12:53:46.968Z,10.90
2017-11-14T12:56:14.482Z,10.90
2017-11-14T12:58:42.054Z,10.90
2017-11-14T13:01:09.533Z,11.20
2017-11-14T13:03:37.001Z,11.50
2017-11-14T13:06:04.509Z,11.40
2017-11-14T13:08:31.980Z,11.20
2017-11-14T13:10:59.489Z,11.20
2017-11-14T13:13:27.023Z,11.20
2017-11-14T13:15:54.510Z,11.20
2017-11-14T13:18:22.768Z,11.30
2017-11-14T13:20:50.245Z,11.30
2017-11-14T13:23:18.500Z,11.40
2017-11-14T13:25:45.976Z,11.40
2017-11-14T13:28:14.238Z,11.70
2017-11-14T13:30:41.714Z,11.60
2017-11-14T13:33:09.986Z,11.80
2017-11-14T13:35:37.466Z,11.80
2017-11-14T13:38:04.983Z,11.80
2017-11-14T13:40:32.490Z,11.80
2017-11-14T13:42:59.969Z,11.70
2017-11-14T13:45:27.457Z,11.50
2017-11-14T13:47:54.943Z,11.40
2017-11-14T13:50:23.224Z,11.10
2017-11-14T13:52:51.456Z,11.00
2017-11-14T13:55:18.956Z,11.00
2017-11-14T13:57:47.188Z,11.00
2017-11-14T14:00:14.724Z,10.90
2017-11-14T14:02:42.285Z,10.90
2017-11-14T14:05:09.772Z,10.90
2017-11-14T14:07:37.409Z,10.90
2017-11-14T14:10:04.897Z,10.90
2017-11-14T14:12:32.397Z,10.80
2017-11-14T14:15:00.631Z,10.70
2017-11-14T14:17:28.123Z,10.70
2017-11-14T14:19:56.371Z,10.80
2017-11-14T14:22:23.972Z,10.70
2017-11-14T14:24:52.209Z,10.70
2017-11-14T14:27:19.701Z,10.70
2017-11-14T14:29:47.970Z,10.60
2017-11-14T14:32:16.208Z,10.60
2017-11-14T14:34:43.698Z,10.60
2017-11-14T14:37:11.936Z,10.70
2017-11-14T14:39:39.417Z,10.60
2017-11-14T14:42:06.889Z,10.60
2017-11-14T14:44:34.373Z,10.60
2017-11-14T14:47:01.845Z,10.60
2017-11-14T14:49:29.341Z,10.60
2017-11-14T14:51:56.824Z,10.60
2017-11-14T14:54:24.298Z,10.60
2017-11-14T14:56:52.557Z,10.60
2017-11-14T14:59:20.811Z,10.60
2017-11-14T15:01:48.293Z,10.60
2017-11-14T15:04:16.537Z,10.50
2017-11-14T15:06:44.040Z,10.50
2017-11-14T15:09:12.287Z,10.50
2017-11-14T15:11:39.795Z,10.50
2017-11-14T15:14:07.301Z,10.50
2017-11-14T15:16:34.787Z,10.50
2017-11-14T15:19:03.037Z,10.50
2017-11-14T15:21:30.509Z,10.50
2017-11-14T15:23:58.000Z,10.50
2017-11-14T15:26:25.475Z,10.50
2017-11-14T15:28:52.961Z,10.60
2017-11-14T15:31:20.563Z,10.60
2017-11-14T15:33:48.169Z,10.50
2017-11-14T15:36:15.852Z,10.50
2017-11-14T15:38:43.540Z,10.40
2017-11-14T15:41:11.113Z,10.40
2017-11-14T15:43:39.430Z,10.40
2017-11-14T15:46:07.095Z,10.40
2017-11-14T15:48:34.708Z,10.50
2017-11-14T15:51:03.043Z,10.50
2017-11-14T15:54:17.091Z,10.50
2017-11-14T15:56:44.847Z,10.50
2017-11-14T15:59:12.414Z,10.60
2017-11-14T16:01:40.017Z,10.50
2017-11-14T16:04:07.581Z,10.60
2017-11-14T16:06:35.141Z,10.50
2017-11-14T16:09:03.771Z,10.50
2017-11-14T16:11:31.390Z,10.40
2017-11-14T16:13:59.714Z,10.50
2017-11-14T16:16:27.280Z,10.40
2017-11-14T16:18:54.838Z,10.40
2017-11-14T16:21:22.394Z,10.40
2017-11-14T16:23:49.999Z,10.40
2017-11-14T16:26:18.382Z,10.40
2017-11-14T16:28:46.714Z,10.40
2017-11-14T16:31:14.381Z,10.50
2017-11-14T16:33:42.128Z,10.50
2017-11-14T16:36:09.892Z,10.50
2017-11-14T16:38:37.657Z,10.50
2017-11-14T16:41:05.274Z,10.50
2017-11-14T16:43:33.607Z,10.50
2017-11-14T16:46:01.210Z,10.50
2017-11-14T16:48:29.536Z,10.50
2017-11-14T16:50:57.153Z,10.50
2017-11-14T16:53:25.522Z,10.50
2017-11-14T16:55:53.908Z,10.50
2017-11-14T16:58:22.329Z,10.50
2017-11-14T17:00:49.998Z,10.50
2017-11-14T17:03:17.608Z,10.50
2017-11-14T17:05:46.041Z,10.50
2017-11-14T17:08:13.607Z,10.50
2017-11-14T17:10:41.212Z,10.50
2017-11-14T17:13:09.636Z,10.50
2017-11-14T17:15:37.249Z,10.50
2017-11-14T17:18:05.633Z,10.50
2017-11-14T17:20:33.191Z,10.50
2017-11-14T17:23:00.743Z,10.50
2017-11-14T17:25:28.302Z,10.50
2017-11-14T17:27:55.867Z,10.50
2017-11-14T17:30:23.423Z,10.50
2017-11-14T17:32:50.998Z,10.50
2017-11-14T17:35:19.367Z,10.50
2017-11-14T17:37:46.922Z,10.50
2017-11-14T17:40:14.487Z,10.50
2017-11-14T17:42:42.044Z,10.50
2017-11-14T17:45:09.603Z,10.40
2017-11-14T17:47:37.217Z,10.50
2017-11-14T17:50:04.810Z,10.50
2017-11-14T17:52:33.255Z,10.50
2017-11-14T17:55:00.860Z,10.40
2017-11-14T17:57:28.421Z,10.50
2017-11-14T17:59:55.982Z,10.50
2017-11-14T18:02:23.636Z,10.50
2017-11-14T18:04:52.970Z,10.50
2017-11-14T18:07:21.522Z,10.50
2017-11-14T18:09:49.084Z,10.50
2017-11-14T18:12:16.694Z,10.50
2017-11-14T18:14:44.265Z,10.40
2017-11-14T18:17:11.865Z,10.40
2017-11-14T18:19:39.583Z,10.40
2017-11-14T18:22:07.298Z,10.50
2017-11-14T18:24:34.952Z,10.50
2017-11-14T18:27:02.612Z,10.40
2017-11-14T18:29:30.223Z,10.50
2017-11-14T18:31:57.883Z,10.40
2017-11-14T18:34:26.322Z,10.50
2017-11-14T18:36:54.052Z,10.40
2017-11-14T18:39:22.463Z,10.50
2017-11-14T18:41:50.075Z,10.50
2017-11-14T18:44:17.613Z,10.50
2017-11-14T18:46:45.847Z,10.50
2017-11-14T18:49:13.356Z,10.50
2017-11-14T18:51:41.601Z,10.40
2017-11-14T18:54:09.101Z,10.40
2017-11-14T18:56:36.602Z,10.30
2017-11-14T18:59:04.206Z,10.40
2017-11-14T19:01:32.526Z,10.40
2017-11-14T19:04:00.084Z,10.40
2017-11-14T19:06:27.621Z,10.40
2017-11-14T19:08:55.116Z,10.40
2017-11-14T19:11:22.600Z,10.40
2017-11-14T19:13:50.151Z,10.30
2017-11-14T19:16:17.696Z,10.30
2017-11-14T19:18:45.220Z,10.20
2017-11-14T19:21:12.697Z,10.10
2017-11-14T19:23:40.192Z,10.00
2017-11-14T19:26:07.709Z,10.00
2017-11-14T19:28:35.231Z,9.90
2017-11-14T19:31:03.537Z,9.80
2017-11-14T19:33:31.210Z,9.80
2017-11-14T19:35:58.712Z,9.80
2017-11-14T19:39:45.515Z,9.60
2017-11-14T19:42:13.006Z,9.60
2017-11-14T19:44:41.317Z,9.50
2017-11-14T19:47:08.799Z,9.50
2017-11-14T19:49:36.311Z,9.40
2017-11-14T19:52:03.809Z,9.40
2017-11-14T19:54:31.328Z,9.30
2017-11-14T19:56:58.820Z,9.30
2017-11-14T19:59:26.336Z,9.30
2017-11-14T20:01:54.617Z,9.30
2017-11-14T20:04:22.850Z,9.30
2017-11-14T20:06:50.538Z,9.30
2017-11-14T20:09:18.047Z,9.30
2017-11-14T20:11:45.665Z,9.30
2017-11-14T20:14:13.247Z,9.30
2017-11-14T20:16:41.538Z,9.30
2017-11-14T20:19:09.020Z,9.30
2017-11-14T20:21:36.611Z,9.30
2017-11-14T20:24:04.256Z,9.30
2017-11-14T20:26:31.759Z,9.30
2017-11-14T20:29:00.023Z,9.20
2017-11-14T20:31:28.268Z,9.10
2017-11-14T20:33:55.762Z,9.10
2017-11-14T20:36:24.045Z,9.00
2017-11-14T20:38:52.295Z,9.00
2017-11-14T20:41:19.765Z,9.00
2017-11-14T20:43:48.031Z,8.90
2017-11-14T20:46:15.527Z,8.80
2017-11-14T20:48:43.797Z,8.70
2017-11-14T20:51:11.360Z,8.70
2017-11-14T20:53:39.601Z,8.70
2017-11-14T20:56:07.097Z,8.70
2017-11-14T20:58:34.576Z,8.70
2017-11-14T21:01:02.064Z,8.70
2017-11-14T21:03:29.566Z,8.70
2017-11-14T21:05:57.913Z,8.60
2017-11-14T21:08:25.385Z,8.60
2017-11-14T21:10:53.641Z,8.50
2017-11-14T21:13:21.982Z,8.50
2017-11-14T21:15:49.513Z,8.50
2017-11-14T21:18:17.784Z,8.50
2017-11-14T21:20:46.029Z,8.40
2017-11-14T21:23:13.510Z,8.40
2017-11-14T21:25:41.768Z,8.40
2017-11-14T21:28:09.247Z,8.40
2017-11-14T21:30:37.540Z,8.40
2017-11-14T21:33:05.888Z,8.40
2017-11-14T21:35:33.384Z,8.40
2017-11-14T21:38:00.918Z,8.50
2017-11-14T21:40:29.190Z,8.40
2017-11-14T21:42:56.670Z,8.40
2017-11-14T21:45:24.908Z,8.40
2017-11-14T21:47:52.393Z,8.40
2017-11-14T21:50:20.736Z,8.40
2017-11-14T21:52:48.233Z,8.40
2017-11-14T21:55:16.727Z,8.50
2017-11-14T21:57:44.997Z,8.50
2017-11-14T22:00:13.231Z,8.50
2017-11-14T22:02:40.769Z,8.40
2017-11-14T22:05:08.293Z,8.50
2017-11-14T22:07:37.388Z,8.50
2017-11-14T22:10:05.683Z,8.60
2017-11-14T22:12:33.166Z,8.60
2017-11-14T22:15:00.710Z,8.60
2017-11-14T22:17:28.192Z,8.60
2017-11-14T22:19:55.708Z,8.60
2017-11-14T22:22:23.192Z,8.60
2017-11-14T22:24:50.696Z,8.60
2017-11-14T22:27:18.968Z,8.60
