createdAt,value
2018-01-27T00:00:23.860Z,95.79
2018-01-27T00:01:23.925Z,95.89
2018-01-27T00:02:23.953Z,95.60
2018-01-27T00:03:24.745Z,95.98
2018-01-27T00:04:24.013Z,95.46
2018-01-27T00:05:24.725Z,95.56
2018-01-27T00:06:24.807Z,95.84
2018-01-27T00:07:23.778Z,96.17
2018-01-27T00:08:23.772Z,96.03
2018-01-27T00:09:23.768Z,96.12
2018-01-27T00:10:23.865Z,95.84
2018-01-27T00:11:23.769Z,95.84
2018-01-27T00:12:23.760Z,95.36
2018-01-27T00:13:23.753Z,95.51
2018-01-27T00:14:23.759Z,95.89
2018-01-27T00:15:23.785Z,95.60
2018-01-27T00:16:23.746Z,95.75
2018-01-27T00:17:23.742Z,95.84
2018-01-27T00:18:23.739Z,95.79
2018-01-27T00:19:23.745Z,95.89
2018-01-27T00:20:23.732Z,95.75
2018-01-27T00:21:23.737Z,95.56
2018-01-27T00:22:23.725Z,95.56
2018-01-27T00:23:23.743Z,94.84
2018-01-27T00:24:23.737Z,94.79
2018-01-27T00:25:23.716Z,95.27
2018-01-27T00:26:24.692Z,94.79
2018-01-27T00:27:23.709Z,94.93
2018-01-27T00:28:23.879Z,95.12
2018-01-27T00:29:23.720Z,94.98
2018-01-27T00:30:23.699Z,94.84
2018-01-27T00:31:23.698Z,95.51
2018-01-27T00:32:23.698Z,95.89
2018-01-27T00:33:23.703Z,96.17
2018-01-27T00:34:23.687Z,95.70
2018-01-27T00:35:23.703Z,95.79
2018-01-27T00:36:23.679Z,95.65
2018-01-27T00:37:23.674Z,95.70
2018-01-27T00:38:23.681Z,96.08
2018-01-27T00:39:23.678Z,95.41
2018-01-27T00:40:23.683Z,95.36
2018-01-27T00:41:23.665Z,95.27
2018-01-27T00:42:23.696Z,95.46
2018-01-27T00:43:23.704Z,95.65
2018-01-27T00:44:23.692Z,95.36
2018-01-27T00:45:23.731Z,95.75
2018-01-27T00:46:23.914Z,95.84
2018-01-27T00:47:23.650Z,96.22
2018-01-27T00:48:23.640Z,96.41
2018-01-27T00:49:23.639Z,96.31
2018-01-27T00:50:23.676Z,96.69
2018-01-27T00:51:24.771Z,96.31
2018-01-27T00:52:23.694Z,96.41
2018-01-27T00:53:23.622Z,96.31
2018-01-27T00:54:23.702Z,96.22
2018-01-27T00:55:24.237Z,96.41
2018-01-27T00:56:23.825Z,96.31
2018-01-27T00:57:24.240Z,96.50
2018-01-27T00:58:24.196Z,96.50
2018-01-27T00:59:24.749Z,96.98
2018-01-27T01:00:23.605Z,96.79
2018-01-27T01:01:23.607Z,97.45
2018-01-27T01:02:23.619Z,97.36
2018-01-27T01:03:24.194Z,97.45
2018-01-27T01:04:24.245Z,97.45
2018-01-27T01:05:23.612Z,97.27
2018-01-27T01:06:24.261Z,97.27
2018-01-27T01:07:23.596Z,97.27
2018-01-27T01:08:23.612Z,96.98
2018-01-27T01:09:24.228Z,97.27
2018-01-27T01:10:23.636Z,97.64
2018-01-27T01:11:24.250Z,97.55
2018-01-27T01:12:24.771Z,97.45
2018-01-27T01:13:24.258Z,97.64
2018-01-27T01:14:24.215Z,96.98
2018-01-27T01:15:24.250Z,96.89
2018-01-27T01:16:23.641Z,96.98
2018-01-27T01:17:24.391Z,96.60
2018-01-27T01:18:23.598Z,96.50
2018-01-27T01:19:24.227Z,96.89
2018-01-27T01:20:23.713Z,97.27
2018-01-27T01:21:24.203Z,97.36
2018-01-27T01:22:23.606Z,97.45
2018-01-27T01:23:24.221Z,96.79
2018-01-27T01:24:24.788Z,96.79
2018-01-27T01:25:24.741Z,96.69
2018-01-27T01:26:24.267Z,96.69
2018-01-27T01:27:23.714Z,96.79
2018-01-27T01:28:23.531Z,96.98
2018-01-27T01:29:23.489Z,97.27
2018-01-27T01:30:23.648Z,97.27
2018-01-27T01:31:23.590Z,97.27
2018-01-27T01:32:24.262Z,97.08
2018-01-27T01:33:23.522Z,97.55
2018-01-27T01:34:25.787Z,97.55
2018-01-27T01:35:23.479Z,97.45
2018-01-27T01:36:24.452Z,96.84
2018-01-27T01:37:23.595Z,96.36
2018-01-27T01:38:24.229Z,96.17
2018-01-27T01:39:23.596Z,96.22
2018-01-27T01:40:24.739Z,95.75
2018-01-27T01:41:23.595Z,95.65
2018-01-27T01:42:23.461Z,95.65
2018-01-27T01:43:23.478Z,95.98
2018-01-27T01:44:23.497Z,95.60
2018-01-27T01:45:23.459Z,95.65
2018-01-27T01:46:23.552Z,95.70
2018-01-27T01:47:23.514Z,95.79
2018-01-27T01:48:23.411Z,96.08
2018-01-27T01:49:23.403Z,96.26
2018-01-27T01:50:23.410Z,96.08
2018-01-27T01:51:23.405Z,95.70
2018-01-27T01:52:23.394Z,95.51
2018-01-27T01:53:23.387Z,95.79
2018-01-27T01:54:23.388Z,95.60
2018-01-27T01:55:24.764Z,95.60
2018-01-27T01:56:23.463Z,95.89
2018-01-27T01:57:23.373Z,95.98
2018-01-27T01:58:23.483Z,95.98
2018-01-27T01:59:23.381Z,96.17
2018-01-27T02:00:23.428Z,96.17
2018-01-27T02:01:23.440Z,96.08
2018-01-27T02:02:23.396Z,95.51
2018-01-27T02:03:24.279Z,95.51
2018-01-27T02:04:24.243Z,95.79
2018-01-27T02:05:23.537Z,95.94
2018-01-27T02:06:23.443Z,96.12
2018-01-27T02:07:23.401Z,96.46
2018-01-27T02:08:24.264Z,96.31
2018-01-27T02:09:24.272Z,96.03
2018-01-27T02:10:23.395Z,96.03
2018-01-27T02:11:23.335Z,96.31
2018-01-27T02:12:24.261Z,96.79
2018-01-27T02:13:23.407Z,96.98
2018-01-27T02:14:23.321Z,96.98
2018-01-27T02:15:23.308Z,96.98
2018-01-27T02:16:23.307Z,96.79
2018-01-27T02:17:23.300Z,96.60
2018-01-27T02:18:24.305Z,96.60
2018-01-27T02:19:24.352Z,96.98
2018-01-27T02:20:23.370Z,97.64
2018-01-27T02:21:24.215Z,96.89
2018-01-27T02:22:23.307Z,96.98
2018-01-27T02:23:23.284Z,96.41
2018-01-27T02:24:23.284Z,96.50
2018-01-27T02:25:23.284Z,96.50
2018-01-27T02:26:23.265Z,96.98
2018-01-27T02:27:23.304Z,96.79
2018-01-27T02:28:23.258Z,97.64
2018-01-27T02:29:23.718Z,96.89
2018-01-27T02:30:23.251Z,97.45
2018-01-27T02:31:24.259Z,97.50
2018-01-27T02:32:23.244Z,97.78
2018-01-27T02:33:23.240Z,98.36
2018-01-27T02:34:23.234Z,97.69
2018-01-27T02:35:23.251Z,98.55
2018-01-27T02:36:23.243Z,98.93
2018-01-27T02:37:23.262Z,99.02
2018-01-27T02:38:24.280Z,98.17
2018-01-27T02:39:24.270Z,98.07
2018-01-27T02:40:23.323Z,98.36
2018-01-27T02:41:24.225Z,98.83
2018-01-27T02:42:23.255Z,97.97
2018-01-27T02:43:24.273Z,98.83
2018-01-27T02:44:24.254Z,98.55
2018-01-27T02:45:24.266Z,99.21
2018-01-27T02:46:24.239Z,98.83
2018-01-27T02:47:23.786Z,99.30
2018-01-27T02:48:23.712Z,99.40
2018-01-27T02:49:25.723Z,99.50
2018-01-27T02:50:23.282Z,99.88
2018-01-27T02:51:24.275Z,99.99
2018-01-27T02:52:24.283Z,99.78
2018-01-27T02:53:23.278Z,99.88
2018-01-27T02:54:23.730Z,99.97
2018-01-27T02:55:23.256Z,99.59
2018-01-27T02:56:24.272Z,99.88
2018-01-27T02:57:23.204Z,99.30
2018-01-27T02:58:23.148Z,99.59
2018-01-27T02:59:23.286Z,99.59
2018-01-27T03:00:23.715Z,99.21
2018-01-27T03:01:23.726Z,99.21
2018-01-27T03:02:23.802Z,99.55
2018-01-27T03:03:24.223Z,99.74
2018-01-27T03:04:23.149Z,98.88
2018-01-27T03:05:23.309Z,99.07
2018-01-27T03:06:23.125Z,98.88
2018-01-27T03:07:23.104Z,98.97
2018-01-27T03:08:23.723Z,98.60
2018-01-27T03:09:23.175Z,98.60
2018-01-27T03:10:23.102Z,98.22
2018-01-27T03:11:23.131Z,98.12
2018-01-27T03:12:23.257Z,97.93
2018-01-27T03:13:23.242Z,98.12
2018-01-27T03:14:23.064Z,98.12
2018-01-27T03:15:23.720Z,98.22
2018-01-27T03:16:23.132Z,98.03
2018-01-27T03:17:23.719Z,98.03
2018-01-27T03:18:23.741Z,97.55
2018-01-27T03:19:23.855Z,97.08
2018-01-27T03:20:23.065Z,97.64
2018-01-27T03:21:24.212Z,97.45
2018-01-27T03:22:23.176Z,97.45
2018-01-27T03:23:23.137Z,98.03
2018-01-27T03:24:24.271Z,97.55
2018-01-27T03:25:24.243Z,97.45
2018-01-27T03:26:23.162Z,97.64
2018-01-27T03:27:23.082Z,97.64
2018-01-27T03:28:23.788Z,97.27
2018-01-27T03:29:23.075Z,97.45
2018-01-27T03:30:24.291Z,97.36
2018-01-27T03:31:23.782Z,96.98
2018-01-27T03:32:23.120Z,96.12
2018-01-27T03:33:23.779Z,96.69
2018-01-27T03:34:22.994Z,96.79
2018-01-27T03:35:23.801Z,96.41
2018-01-27T03:36:23.731Z,96.89
2018-01-27T03:37:23.797Z,96.79
2018-01-27T03:38:23.891Z,96.41
2018-01-27T03:39:23.812Z,96.41
2018-01-27T03:40:23.846Z,96.60
2018-01-27T03:41:23.226Z,96.69
2018-01-27T03:42:23.790Z,96.89
2018-01-27T03:43:23.833Z,97.17
2018-01-27T03:44:23.021Z,96.98
2018-01-27T03:45:23.794Z,97.27
2018-01-27T03:46:23.112Z,96.98
2018-01-27T03:47:22.988Z,97.17
2018-01-27T03:48:23.003Z,97.45
2018-01-27T03:49:23.772Z,96.79
2018-01-27T03:50:22.960Z,97.64
2018-01-27T03:51:23.771Z,97.17
2018-01-27T03:52:22.964Z,97.64
2018-01-27T03:53:22.980Z,97.08
2018-01-27T03:54:22.964Z,96.69
2018-01-27T03:55:22.928Z,96.60
2018-01-27T03:56:23.002Z,97.64
2018-01-27T03:57:23.821Z,97.36
2018-01-27T03:58:23.790Z,97.45
2018-01-27T03:59:23.734Z,97.36
2018-01-27T04:00:23.782Z,97.45
2018-01-27T04:01:23.719Z,97.36
2018-01-27T04:02:22.907Z,97.74
2018-01-27T04:03:22.867Z,97.55
2018-01-27T04:04:22.913Z,97.45
2018-01-27T04:05:22.873Z,97.45
2018-01-27T04:06:23.761Z,96.89
2018-01-27T04:07:23.768Z,97.08
2018-01-27T04:08:22.876Z,97.27
2018-01-27T04:09:22.964Z,96.31
2018-01-27T04:10:22.898Z,96.31
2018-01-27T04:11:23.792Z,95.94
2018-01-27T04:12:23.015Z,95.65
2018-01-27T04:13:22.832Z,95.94
2018-01-27T04:14:22.827Z,96.22
2018-01-27T04:15:22.830Z,95.84
2018-01-27T04:16:22.939Z,96.03
2018-01-27T04:17:23.829Z,95.84
2018-01-27T04:18:37.799Z,95.56
2018-01-27T04:19:23.764Z,95.84
2018-01-27T04:20:23.763Z,95.94
2018-01-27T04:21:23.781Z,95.65
2018-01-27T04:22:22.861Z,96.03
2018-01-27T04:23:22.809Z,95.17
2018-01-27T04:24:22.834Z,94.89
2018-01-27T04:25:22.890Z,94.51
2018-01-27T04:26:23.779Z,94.89
2018-01-27T04:27:22.821Z,94.98
2018-01-27T04:28:23.725Z,94.70
2018-01-27T04:29:23.790Z,94.22
2018-01-27T04:30:22.845Z,94.89
2018-01-27T04:31:22.960Z,94.13
2018-01-27T04:32:24.250Z,94.98
2018-01-27T04:33:22.761Z,94.98
2018-01-27T04:34:22.774Z,94.79
2018-01-27T04:35:22.752Z,95.08
2018-01-27T04:36:23.776Z,95.17
2018-01-27T04:37:24.276Z,95.27
2018-01-27T04:38:23.730Z,94.42
2018-01-27T04:39:23.774Z,95.08
2018-01-27T04:40:22.807Z,94.22
2018-01-27T04:41:22.785Z,95.27
2018-01-27T04:42:23.752Z,94.42
2018-01-27T04:43:23.771Z,93.75
2018-01-27T04:44:22.777Z,94.79
2018-01-27T04:45:23.844Z,94.70
2018-01-27T04:46:23.827Z,94.60
2018-01-27T04:47:22.961Z,94.60
2018-01-27T04:48:23.825Z,93.94
2018-01-27T04:49:22.908Z,94.42
2018-01-27T04:50:24.310Z,95.36
2018-01-27T04:51:23.815Z,93.75
2018-01-27T04:52:23.788Z,94.03
2018-01-27T04:53:24.422Z,94.22
2018-01-27T04:54:23.810Z,94.60
2018-01-27T04:55:23.826Z,94.60
2018-01-27T04:56:23.848Z,94.70
2018-01-27T04:57:24.782Z,93.84
2018-01-27T04:58:22.849Z,94.22
2018-01-27T04:59:23.336Z,93.84
2018-01-27T05:00:23.767Z,94.32
2018-01-27T05:01:24.301Z,94.79
2018-01-27T05:02:22.664Z,94.70
2018-01-27T05:03:22.793Z,94.60
2018-01-27T05:04:22.796Z,94.13
2018-01-27T05:05:22.746Z,94.79
2018-01-27T05:06:23.782Z,93.84
2018-01-27T05:07:26.326Z,93.94
2018-01-27T05:08:24.324Z,93.94
2018-01-27T05:09:22.762Z,94.13
2018-01-27T05:10:22.692Z,94.70
2018-01-27T05:11:22.746Z,94.60
2018-01-27T05:12:23.239Z,93.75
2018-01-27T05:13:23.296Z,93.94
2018-01-27T05:14:23.271Z,94.42
2018-01-27T05:15:22.672Z,93.65
2018-01-27T05:16:24.308Z,94.42
2018-01-27T05:17:22.725Z,94.79
2018-01-27T05:18:23.258Z,93.94
2018-01-27T05:19:22.749Z,94.32
2018-01-27T05:20:23.340Z,94.13
2018-01-27T05:21:23.232Z,94.32
2018-01-27T05:22:22.672Z,94.22
2018-01-27T05:23:24.297Z,94.79
2018-01-27T05:24:23.316Z,94.79
2018-01-27T05:25:23.252Z,94.03
2018-01-27T05:26:22.711Z,94.22
2018-01-27T05:27:23.249Z,94.22
2018-01-27T05:28:23.785Z,94.03
2018-01-27T05:29:23.254Z,94.03
2018-01-27T05:30:22.647Z,94.51
2018-01-27T05:31:23.237Z,93.94
2018-01-27T05:32:23.263Z,94.03
2018-01-27T05:33:22.624Z,94.60
2018-01-27T05:34:23.272Z,94.79
2018-01-27T05:35:22.669Z,94.13
2018-01-27T05:36:22.690Z,94.22
2018-01-27T05:37:23.296Z,95.17
2018-01-27T05:38:23.307Z,94.51
2018-01-27T05:39:22.550Z,94.70
2018-01-27T05:40:23.250Z,94.79
2018-01-27T05:41:22.570Z,94.98
2018-01-27T05:42:22.570Z,94.03
2018-01-27T05:43:24.792Z,94.13
2018-01-27T05:44:22.567Z,94.32
2018-01-27T05:45:22.650Z,93.84
2018-01-27T05:46:22.540Z,93.65
2018-01-27T05:47:23.733Z,94.13
2018-01-27T05:48:23.281Z,93.65
2018-01-27T05:49:23.260Z,93.84
2018-01-27T05:50:23.235Z,94.13
2018-01-27T05:51:23.247Z,94.42
2018-01-27T05:52:23.253Z,94.42
2018-01-27T05:53:22.574Z,94.13
2018-01-27T05:54:22.536Z,94.22
2018-01-27T05:55:23.284Z,93.65
2018-01-27T05:56:23.258Z,94.13
2018-01-27T05:57:22.517Z,94.22
2018-01-27T05:58:22.543Z,94.13
2018-01-27T05:59:22.449Z,93.75
2018-01-27T06:00:22.523Z,94.32
2018-01-27T06:01:23.308Z,94.32
2018-01-27T06:02:22.542Z,94.89
2018-01-27T06:03:22.482Z,94.42
2018-01-27T06:04:22.479Z,93.94
2018-01-27T06:05:22.455Z,93.84
2018-01-27T06:06:23.277Z,93.65
2018-01-27T06:07:23.329Z,93.65
2018-01-27T06:08:23.301Z,93.84
2018-01-27T06:09:22.597Z,94.32
2018-01-27T06:10:22.450Z,94.79
2018-01-27T06:11:22.467Z,94.13
2018-01-27T06:12:22.485Z,93.75
2018-01-27T06:13:22.545Z,94.32
2018-01-27T06:14:22.585Z,94.22
2018-01-27T06:15:22.543Z,94.13
2018-01-27T06:16:22.446Z,94.79
2018-01-27T06:17:22.502Z,94.79
2018-01-27T06:18:23.238Z,94.22
2018-01-27T06:19:23.344Z,95.46
2018-01-27T06:20:23.768Z,94.51
2018-01-27T06:21:22.432Z,94.70
2018-01-27T06:22:23.294Z,94.79
2018-01-27T06:23:23.290Z,94.51
2018-01-27T06:24:22.480Z,94.22
2018-01-27T06:25:23.271Z,94.79
2018-01-27T06:26:23.338Z,94.03
2018-01-27T06:27:22.358Z,93.65
2018-01-27T06:28:22.351Z,93.84
2018-01-27T06:29:22.340Z,93.70
2018-01-27T06:30:22.338Z,93.65
2018-01-27T06:31:22.332Z,93.37
2018-01-27T06:32:22.329Z,93.65
2018-01-27T06:33:22.325Z,93.94
2018-01-27T06:34:22.322Z,93.79
2018-01-27T06:35:22.318Z,93.65
2018-01-27T06:36:22.315Z,93.84
2018-01-27T06:37:22.310Z,93.94
2018-01-27T06:38:22.435Z,93.75
2018-01-27T06:39:22.306Z,93.94
2018-01-27T06:40:22.308Z,93.55
2018-01-27T06:41:22.297Z,93.65
2018-01-27T06:42:22.297Z,93.65
2018-01-27T06:43:22.290Z,93.75
2018-01-27T06:44:22.309Z,93.75
2018-01-27T06:45:22.288Z,93.65
2018-01-27T06:46:22.293Z,94.42
2018-01-27T06:47:22.288Z,94.89
2018-01-27T06:48:22.273Z,94.13
2018-01-27T06:49:22.268Z,94.22
2018-01-27T06:50:22.265Z,94.22
2018-01-27T06:51:22.262Z,93.65
2018-01-27T06:52:22.259Z,94.03
2018-01-27T06:53:22.259Z,93.75
2018-01-27T06:54:22.253Z,94.32
2018-01-27T06:55:22.758Z,94.03
2018-01-27T06:56:22.244Z,94.32
2018-01-27T06:57:22.243Z,93.65
2018-01-27T06:58:22.237Z,93.55
2018-01-27T06:59:22.234Z,93.75
2018-01-27T07:00:22.235Z,94.32
2018-01-27T07:01:22.229Z,94.03
2018-01-27T07:02:22.223Z,93.65
2018-01-27T07:03:22.220Z,94.32
2018-01-27T07:04:22.217Z,94.03
2018-01-27T07:05:22.214Z,94.13
2018-01-27T07:06:22.211Z,94.51
2018-01-27T07:07:22.211Z,93.84
2018-01-27T07:08:22.208Z,93.65
2018-01-27T07:09:22.199Z,93.84
2018-01-27T07:10:22.195Z,94.13
2018-01-27T07:11:22.192Z,94.22
2018-01-27T07:12:22.193Z,94.03
2018-01-27T07:13:22.199Z,93.84
2018-01-27T07:14:22.183Z,93.65
2018-01-27T07:15:22.178Z,93.84
2018-01-27T07:16:22.175Z,94.03
2018-01-27T07:17:22.171Z,93.75
2018-01-27T07:18:22.245Z,93.94
2018-01-27T07:19:22.165Z,93.65
2018-01-27T07:20:22.161Z,93.65
2018-01-27T07:21:22.289Z,93.55
2018-01-27T07:22:22.360Z,94.32
2018-01-27T07:23:22.153Z,93.84
2018-01-27T07:24:22.155Z,94.13
2018-01-27T07:25:22.229Z,93.94
2018-01-27T07:26:22.147Z,94.22
2018-01-27T07:27:22.140Z,93.84
2018-01-27T07:28:22.130Z,94.03
2018-01-27T07:29:22.134Z,94.13
2018-01-27T07:30:22.325Z,94.13
2018-01-27T07:31:22.128Z,94.22
2018-01-27T07:32:22.122Z,94.13
2018-01-27T07:33:22.116Z,94.13
2018-01-27T07:34:22.108Z,93.94
2018-01-27T07:35:22.111Z,93.94
2018-01-27T07:36:22.103Z,94.51
2018-01-27T07:37:22.147Z,94.51
2018-01-27T07:38:22.142Z,94.32
2018-01-27T07:39:22.118Z,94.79
2018-01-27T07:40:22.092Z,93.75
2018-01-27T07:41:22.118Z,93.37
2018-01-27T07:42:22.100Z,93.84
2018-01-27T07:43:22.077Z,94.03
2018-01-27T07:44:22.078Z,93.84
2018-01-27T07:45:22.069Z,93.55
2018-01-27T07:46:22.065Z,93.75
2018-01-27T07:47:22.060Z,93.55
2018-01-27T07:48:22.057Z,93.84
2018-01-27T07:49:22.058Z,93.46
2018-01-27T07:50:22.049Z,93.75
2018-01-27T07:51:22.047Z,92.80
2018-01-27T07:52:22.042Z,92.99
2018-01-27T07:53:22.042Z,93.18
2018-01-27T07:54:22.034Z,92.80
2018-01-27T07:55:22.042Z,93.18
2018-01-27T07:56:22.054Z,92.51
2018-01-27T07:57:22.022Z,92.41
2018-01-27T07:58:22.020Z,92.32
2018-01-27T07:59:22.016Z,92.70
2018-01-27T08:00:22.013Z,92.89
2018-01-27T08:01:22.008Z,92.99
2018-01-27T08:02:22.003Z,92.89
2018-01-27T08:03:22.008Z,93.18
2018-01-27T08:04:21.998Z,92.70
2018-01-27T08:05:21.994Z,92.80
2018-01-27T08:06:21.990Z,92.99
2018-01-27T08:07:21.989Z,92.80
2018-01-27T08:08:21.989Z,91.85
2018-01-27T08:09:21.979Z,92.41
2018-01-27T08:10:21.973Z,92.22
2018-01-27T08:11:21.970Z,92.13
2018-01-27T08:12:21.967Z,91.85
2018-01-27T08:13:21.961Z,92.22
2018-01-27T08:14:21.958Z,92.32
2018-01-27T08:15:21.954Z,92.32
2018-01-27T08:16:21.950Z,92.99
2018-01-27T08:17:21.950Z,92.41
2018-01-27T08:18:21.944Z,93.18
2018-01-27T08:19:21.938Z,92.51
2018-01-27T08:20:21.935Z,92.89
2018-01-27T08:21:21.933Z,93.08
2018-01-27T08:22:21.927Z,92.70
2018-01-27T08:23:21.924Z,92.61
2018-01-27T08:24:21.921Z,92.22
2018-01-27T08:25:21.920Z,91.85
2018-01-27T08:26:21.912Z,91.94
2018-01-27T08:27:21.982Z,92.22
2018-01-27T08:28:21.906Z,92.70
2018-01-27T08:29:21.901Z,92.32
2018-01-27T08:30:22.239Z,92.70
2018-01-27T08:31:21.906Z,92.80
2018-01-27T08:32:22.558Z,92.70
2018-01-27T08:33:21.883Z,92.61
2018-01-27T08:34:21.880Z,92.32
2018-01-27T08:35:21.883Z,92.61
2018-01-27T08:36:21.873Z,92.41
2018-01-27T08:37:21.870Z,92.32
2018-01-27T08:38:21.865Z,92.70
2018-01-27T08:39:21.869Z,92.70
2018-01-27T08:40:21.858Z,91.75
2018-01-27T08:41:21.860Z,92.03
2018-01-27T08:42:21.850Z,92.22
2018-01-27T08:43:21.846Z,92.03
2018-01-27T08:44:21.845Z,91.94
2018-01-27T08:45:21.852Z,92.27
2018-01-27T08:46:21.893Z,91.70
2018-01-27T08:47:21.832Z,91.51
2018-01-27T08:48:21.829Z,91.18
2018-01-27T08:49:21.825Z,91.32
2018-01-27T08:50:21.822Z,91.47
2018-01-27T08:51:21.819Z,91.47
2018-01-27T08:52:21.814Z,91.80
2018-01-27T08:53:21.809Z,91.51
2018-01-27T08:54:21.819Z,91.51
2018-01-27T08:55:21.803Z,90.75
2018-01-27T08:56:21.802Z,91.13
2018-01-27T08:57:21.797Z,91.51
2018-01-27T08:58:22.466Z,91.28
2018-01-27T08:59:21.788Z,91.28
2018-01-27T09:00:21.809Z,91.18
2018-01-27T09:01:21.785Z,91.32
2018-01-27T09:02:21.784Z,91.32
2018-01-27T09:03:21.775Z,91.22
2018-01-27T09:04:21.774Z,91.51
2018-01-27T09:05:21.782Z,90.84
2018-01-27T09:06:21.769Z,90.56
2018-01-27T09:07:21.762Z,90.66
2018-01-27T09:08:21.757Z,90.84
2018-01-27T09:09:21.753Z,90.47
2018-01-27T09:10:21.749Z,90.47
2018-01-27T09:11:21.747Z,90.28
2018-01-27T09:12:21.768Z,90.37
2018-01-27T09:13:21.743Z,90.37
2018-01-27T09:14:21.745Z,89.99
2018-01-27T09:15:21.734Z,90.47
2018-01-27T09:16:21.730Z,89.99
2018-01-27T09:17:21.727Z,89.80
2018-01-27T09:18:21.738Z,90.56
2018-01-27T09:19:21.729Z,89.80
2018-01-27T09:20:21.720Z,90.08
2018-01-27T09:21:21.712Z,90.47
2018-01-27T09:22:21.710Z,90.28
2018-01-27T09:23:21.722Z,90.18
2018-01-27T09:24:21.755Z,90.08
2018-01-27T09:25:21.704Z,90.56
2018-01-27T09:26:21.718Z,90.18
2018-01-27T09:27:21.699Z,90.18
2018-01-27T09:28:21.689Z,90.47
2018-01-27T09:29:21.782Z,90.18
2018-01-27T09:30:21.684Z,89.61
2018-01-27T09:31:22.393Z,90.08
2018-01-27T09:32:22.367Z,89.51
2018-01-27T09:33:21.804Z,90.08
2018-01-27T09:34:21.692Z,90.18
2018-01-27T09:35:21.792Z,90.08
2018-01-27T09:36:22.311Z,89.99
2018-01-27T09:37:21.875Z,89.89
2018-01-27T09:38:21.799Z,90.08
2018-01-27T09:39:22.827Z,89.89
2018-01-27T09:40:21.732Z,89.51
2018-01-27T09:41:21.782Z,89.89
2018-01-27T09:42:21.866Z,89.23
2018-01-27T09:43:21.813Z,89.89
2018-01-27T09:44:21.771Z,89.70
2018-01-27T09:45:21.788Z,89.32
2018-01-27T09:46:21.663Z,89.70
2018-01-27T09:47:21.739Z,89.14
2018-01-27T09:48:21.739Z,89.04
2018-01-27T09:49:21.683Z,89.23
2018-01-27T09:50:21.651Z,89.32
2018-01-27T09:51:21.633Z,89.32
2018-01-27T09:52:21.633Z,89.42
2018-01-27T09:53:21.764Z,89.42
2018-01-27T09:54:21.610Z,89.51
2018-01-27T09:55:21.622Z,89.23
2018-01-27T09:56:22.271Z,89.42
2018-01-27T09:57:21.595Z,89.14
2018-01-27T09:58:21.620Z,89.32
2018-01-27T09:59:21.671Z,89.04
2018-01-27T10:00:21.654Z,89.32
2018-01-27T10:01:21.645Z,89.61
2018-01-27T10:02:21.647Z,88.85
2018-01-27T10:03:21.611Z,88.56
2018-01-27T10:04:21.597Z,88.85
2018-01-27T10:05:21.626Z,88.66
2018-01-27T10:06:21.614Z,88.94
2018-01-27T10:07:21.594Z,88.99
2018-01-27T10:08:21.570Z,88.13
2018-01-27T10:09:21.591Z,87.75
2018-01-27T10:10:21.650Z,87.08
2018-01-27T10:11:21.581Z,87.46
2018-01-27T10:12:21.564Z,86.80
2018-01-27T10:13:21.549Z,85.56
2018-01-27T10:14:21.544Z,86.04
2018-01-27T10:15:21.552Z,85.66
2018-01-27T10:16:21.544Z,85.85
2018-01-27T10:17:21.550Z,86.04
2018-01-27T10:18:21.545Z,85.85
2018-01-27T10:19:21.529Z,85.94
2018-01-27T10:20:21.538Z,86.04
2018-01-27T10:21:21.538Z,85.85
2018-01-27T10:22:21.523Z,85.66
2018-01-27T10:23:21.536Z,85.66
2018-01-27T10:24:21.515Z,85.75
2018-01-27T10:25:21.513Z,85.56
2018-01-27T10:26:21.512Z,85.37
2018-01-27T10:27:21.533Z,85.18
2018-01-27T10:28:21.514Z,85.47
2018-01-27T10:29:21.518Z,84.89
2018-01-27T10:30:21.606Z,85.18
2018-01-27T10:31:21.497Z,84.99
2018-01-27T10:32:21.494Z,84.61
2018-01-27T10:33:21.493Z,85.08
2018-01-27T10:34:21.500Z,84.42
2018-01-27T10:35:21.487Z,84.80
2018-01-27T10:36:21.486Z,85.18
2018-01-27T10:37:21.484Z,84.70
2018-01-27T10:38:21.479Z,84.80
2018-01-27T10:39:21.476Z,84.23
2018-01-27T10:40:21.479Z,84.42
2018-01-27T10:41:21.472Z,84.36
2018-01-27T10:42:21.470Z,84.65
2018-01-27T10:43:21.474Z,84.17
2018-01-27T10:44:21.464Z,83.61
2018-01-27T10:45:21.462Z,83.89
2018-01-27T10:46:21.459Z,83.41
2018-01-27T10:47:21.459Z,83.22
2018-01-27T10:48:21.456Z,83.41
2018-01-27T10:49:21.545Z,83.13
2018-01-27T10:50:21.566Z,83.32
2018-01-27T10:51:21.453Z,82.93
2018-01-27T10:52:21.617Z,82.75
2018-01-27T10:53:21.442Z,82.75
2018-01-27T10:54:21.653Z,83.70
2018-01-27T10:55:22.355Z,83.13
2018-01-27T10:56:21.627Z,83.03
2018-01-27T10:57:21.441Z,83.41
2018-01-27T10:58:21.486Z,83.80
2018-01-27T10:59:21.431Z,84.46
2018-01-27T11:00:21.427Z,84.08
2018-01-27T11:01:21.997Z,83.32
2018-01-27T11:02:21.444Z,83.13
2018-01-27T11:03:21.627Z,83.32
2018-01-27T11:04:21.425Z,83.70
2018-01-27T11:05:21.417Z,83.98
2018-01-27T11:06:21.414Z,84.27
2018-01-27T11:07:21.418Z,83.98
2018-01-27T11:08:21.419Z,84.36
2018-01-27T11:09:21.409Z,84.65
2018-01-27T11:10:21.440Z,85.13
2018-01-27T11:11:21.410Z,85.13
2018-01-27T11:12:21.444Z,85.18
2018-01-27T11:13:21.398Z,84.36
2018-01-27T11:14:21.407Z,84.99
2018-01-27T11:15:21.394Z,84.65
2018-01-27T11:16:21.391Z,84.61
2018-01-27T11:17:21.444Z,84.13
2018-01-27T11:18:21.388Z,84.46
2018-01-27T11:19:21.395Z,83.94
2018-01-27T11:20:21.383Z,83.98
2018-01-27T11:21:21.384Z,83.65
2018-01-27T11:22:21.381Z,84.08
2018-01-27T11:23:21.375Z,84.04
2018-01-27T11:24:21.375Z,84.17
2018-01-27T11:25:21.372Z,84.23
2018-01-27T11:26:21.373Z,84.17
2018-01-27T11:27:21.405Z,84.65
2018-01-27T11:28:21.363Z,84.84
2018-01-27T11:29:21.365Z,84.56
2018-01-27T11:30:21.367Z,83.89
2018-01-27T11:31:21.362Z,83.80
2018-01-27T11:32:21.363Z,83.22
2018-01-27T11:33:21.359Z,82.75
2018-01-27T11:34:21.347Z,82.18
2018-01-27T11:35:21.354Z,82.46
2018-01-27T11:36:21.344Z,83.03
2018-01-27T11:37:21.350Z,82.75
2018-01-27T11:38:21.338Z,83.41
2018-01-27T11:39:21.341Z,83.32
2018-01-27T11:40:21.354Z,82.93
2018-01-27T11:41:21.331Z,82.56
2018-01-27T11:42:21.326Z,83.03
2018-01-27T11:43:21.327Z,82.08
2018-01-27T11:44:21.326Z,82.08
2018-01-27T11:45:21.320Z,82.37
2018-01-27T11:46:21.362Z,82.27
2018-01-27T11:47:21.331Z,82.65
2018-01-27T11:48:21.317Z,82.65
2018-01-27T11:49:21.311Z,81.79
2018-01-27T11:50:21.309Z,81.79
2018-01-27T11:51:21.308Z,82.08
2018-01-27T11:52:21.306Z,81.98
2018-01-27T11:53:21.532Z,81.41
2018-01-27T11:54:21.303Z,81.84
2018-01-27T11:55:21.301Z,80.69
2018-01-27T11:56:21.298Z,80.88
2018-01-27T11:57:21.293Z,80.88
2018-01-27T11:58:21.291Z,80.98
2018-01-27T11:59:21.297Z,81.17
2018-01-27T12:00:21.290Z,79.83
2018-01-27T12:01:21.295Z,80.12
2018-01-27T12:02:21.283Z,80.02
2018-01-27T12:03:21.286Z,80.12
2018-01-27T12:04:21.281Z,80.12
2018-01-27T12:05:21.276Z,79.55
2018-01-27T12:06:21.275Z,79.55
2018-01-27T12:07:21.274Z,79.46
2018-01-27T12:08:21.470Z,79.17
2018-01-27T12:09:21.313Z,78.03
2018-01-27T12:10:21.269Z,77.83
2018-01-27T12:11:21.276Z,77.26
2018-01-27T12:12:21.269Z,76.21
2018-01-27T12:13:21.262Z,76.21
2018-01-27T12:14:21.264Z,76.12
2018-01-27T12:15:21.299Z,75.45
2018-01-27T12:16:21.328Z,75.74
2018-01-27T12:17:22.426Z,76.69
2018-01-27T12:18:22.356Z,76.50
2018-01-27T12:19:22.406Z,76.59
2018-01-27T12:20:21.259Z,76.88
2018-01-27T12:21:21.280Z,77.17
2018-01-27T12:22:21.290Z,76.69
2018-01-27T12:23:21.846Z,76.40
2018-01-27T12:24:21.241Z,76.03
2018-01-27T12:25:21.240Z,76.40
2018-01-27T12:26:21.267Z,75.74
2018-01-27T12:27:21.238Z,76.50
2018-01-27T12:28:21.237Z,76.50
2018-01-27T12:29:21.259Z,76.69
2018-01-27T12:30:21.228Z,77.07
2018-01-27T12:31:21.249Z,76.79
2018-01-27T12:32:21.228Z,76.79
2018-01-27T12:33:21.318Z,75.84
2018-01-27T12:34:21.221Z,76.12
2018-01-27T12:35:21.221Z,75.64
2018-01-27T12:36:21.219Z,76.12
2018-01-27T12:37:21.227Z,76.69
2018-01-27T12:38:21.221Z,76.69
2018-01-27T12:39:21.229Z,76.59
2018-01-27T12:40:21.235Z,76.40
2018-01-27T12:41:21.211Z,75.93
2018-01-27T12:42:21.205Z,75.74
2018-01-27T12:43:21.256Z,75.74
2018-01-27T12:44:21.207Z,76.21
2018-01-27T12:45:21.200Z,76.12
2018-01-27T12:46:21.198Z,75.16
2018-01-27T12:47:21.200Z,75.16
2018-01-27T12:48:21.195Z,75.16
2018-01-27T12:49:21.193Z,75.26
2018-01-27T12:50:21.244Z,74.60
2018-01-27T12:51:21.188Z,75.07
2018-01-27T12:52:21.187Z,75.74