createdAt,value
2017-08-13T00:00:18.572Z,0
2017-08-13T00:01:20.464Z,0
2017-08-13T00:02:22.392Z,0
2017-08-13T00:03:24.424Z,0
2017-08-13T00:04:26.368Z,0
2017-08-13T00:05:28.364Z,0
2017-08-13T00:06:30.204Z,0
2017-08-13T00:07:32.111Z,0
2017-08-13T00:08:34.004Z,0
2017-08-13T00:09:35.957Z,0
2017-08-13T00:10:37.842Z,0
2017-08-13T00:11:39.833Z,0
2017-08-13T00:12:41.722Z,0
2017-08-13T00:13:43.591Z,0
2017-08-13T00:14:45.496Z,0
2017-08-13T00:15:48.450Z,0
2017-08-13T00:16:50.234Z,0
2017-08-13T00:17:52.126Z,0
2017-08-13T00:18:54.050Z,0
2017-08-13T00:19:55.995Z,0
2017-08-13T00:20:57.942Z,0
2017-08-13T00:21:59.918Z,0
2017-08-13T00:23:01.757Z,0
2017-08-13T00:24:03.782Z,0
2017-08-13T00:25:05.742Z,0
2017-08-13T00:26:07.744Z,0
2017-08-13T00:27:09.740Z,0
2017-08-13T00:28:11.758Z,0
2017-08-13T00:29:13.661Z,0
2017-08-13T00:30:15.690Z,0
2017-08-13T00:31:17.596Z,0
2017-08-13T00:32:19.502Z,0
2017-08-13T00:33:21.391Z,0
2017-08-13T00:34:23.417Z,0
2017-08-13T00:35:25.281Z,0
2017-08-13T00:36:27.232Z,0
2017-08-13T00:37:29.019Z,0
2017-08-13T00:38:31.055Z,0
2017-08-13T00:39:32.987Z,0
2017-08-13T00:40:34.906Z,0
2017-08-13T00:41:36.629Z,0
2017-08-13T00:42:38.598Z,0
2017-08-13T00:43:40.459Z,0
2017-08-13T00:44:42.426Z,0
2017-08-13T00:45:44.230Z,0
2017-08-13T00:46:46.248Z,0
2017-08-13T00:47:48.072Z,0
2017-08-13T00:48:50.073Z,0
2017-08-13T00:49:52.037Z,0
2017-08-13T00:50:53.704Z,0
2017-08-13T00:51:55.482Z,0
2017-08-13T00:52:57.346Z,0
2017-08-13T00:53:59.098Z,0
2017-08-13T00:55:00.972Z,0
2017-08-13T00:56:02.873Z,0
2017-08-13T00:57:04.866Z,0
2017-08-13T00:58:06.813Z,0
2017-08-13T00:59:08.894Z,0
2017-08-13T01:00:10.728Z,0
2017-08-13T01:01:12.648Z,0
2017-08-13T01:02:14.600Z,0
2017-08-13T01:03:16.577Z,0
2017-08-13T01:04:18.511Z,0
2017-08-13T01:05:20.470Z,0
2017-08-13T01:06:22.396Z,0
2017-08-13T01:07:24.382Z,0
2017-08-13T01:08:26.387Z,0
2017-08-13T01:09:28.279Z,0
2017-08-13T01:10:30.195Z,0
2017-08-13T01:11:32.072Z,0
2017-08-13T01:12:33.929Z,0
2017-08-13T01:13:35.846Z,0
2017-08-13T01:14:37.731Z,0
2017-08-13T01:15:39.670Z,0
2017-08-13T01:16:46.096Z,0
2017-08-13T01:17:47.947Z,0
2017-08-13T01:18:55.659Z,0
2017-08-13T01:19:57.558Z,0
2017-08-13T01:20:59.482Z,0
2017-08-13T01:22:01.374Z,0
2017-08-13T01:23:03.482Z,0
2017-08-13T01:24:05.319Z,0
2017-08-13T01:25:07.254Z,0
2017-08-13T01:26:09.103Z,0
2017-08-13T01:27:11.148Z,0
2017-08-13T01:28:13.059Z,0
2017-08-13T01:29:14.982Z,0
2017-08-13T01:30:16.965Z,0
2017-08-13T01:31:19.008Z,0
2017-08-13T01:32:20.901Z,0
2017-08-13T01:33:22.835Z,0
2017-08-13T01:34:24.811Z,0
2017-08-13T01:35:26.768Z,0
2017-08-13T01:36:29.449Z,0
2017-08-13T01:37:31.417Z,0
2017-08-13T01:38:33.289Z,0
2017-08-13T01:39:35.335Z,0
2017-08-13T01:40:37.413Z,0
2017-08-13T01:41:39.338Z,0
2017-08-13T01:42:41.218Z,0
2017-08-13T01:43:43.327Z,0
2017-08-13T01:44:45.352Z,0
2017-08-13T01:45:47.440Z,0
2017-08-13T01:46:49.418Z,0
2017-08-13T01:47:51.333Z,0
2017-08-13T01:48:53.313Z,0
2017-08-13T01:49:55.242Z,0
2017-08-13T01:50:57.180Z,0
2017-08-13T01:51:59.220Z,0
2017-08-13T01:53:01.132Z,0
2017-08-13T01:54:03.152Z,0
2017-08-13T01:55:05.113Z,0
2017-08-13T01:56:07.258Z,0
2017-08-13T01:57:09.218Z,0
2017-08-13T01:58:11.305Z,0
2017-08-13T01:59:13.274Z,0
2017-08-13T02:00:15.517Z,0
2017-08-13T02:01:17.445Z,0
2017-08-13T02:02:19.540Z,0
2017-08-13T02:03:21.417Z,0
2017-08-13T02:04:23.506Z,0
2017-08-13T02:05:25.489Z,0
2017-08-13T02:06:27.500Z,0
2017-08-13T02:07:29.417Z,0
2017-08-13T02:08:31.510Z,0
2017-08-13T02:09:33.535Z,0
2017-08-13T02:10:35.757Z,0
2017-08-13T02:11:37.792Z,0
2017-08-13T02:12:40.019Z,0
2017-08-13T02:13:41.946Z,0
2017-08-13T02:14:44.999Z,0
2017-08-13T02:15:47.027Z,0
2017-08-13T02:16:49.012Z,0
2017-08-13T02:17:50.956Z,0
2017-08-13T02:18:53.014Z,0
2017-08-13T02:19:54.943Z,0
2017-08-13T02:20:56.930Z,0
2017-08-13T02:21:58.844Z,0
2017-08-13T02:23:00.757Z,0
2017-08-13T02:24:02.723Z,0
2017-08-13T02:25:04.670Z,0
2017-08-13T02:26:06.664Z,0
2017-08-13T02:27:08.576Z,0
2017-08-13T02:28:10.432Z,0
2017-08-13T02:29:13.396Z,0
2017-08-13T02:30:15.252Z,0
2017-08-13T02:31:17.138Z,0
2017-08-13T02:32:19.099Z,0
2017-08-13T02:33:20.997Z,0
2017-08-13T02:34:22.872Z,0
2017-08-13T02:35:24.823Z,0
2017-08-13T02:36:26.762Z,0
2017-08-13T02:37:28.862Z,0
2017-08-13T02:38:30.910Z,0
2017-08-13T02:39:32.985Z,0
2017-08-13T02:40:34.828Z,0
2017-08-13T02:41:37.005Z,0
2017-08-13T02:42:38.883Z,0
2017-08-13T02:43:40.924Z,0
2017-08-13T02:44:42.774Z,0
2017-08-13T02:45:44.743Z,0
2017-08-13T02:46:46.722Z,0
2017-08-13T02:47:48.637Z,0
2017-08-13T02:48:50.588Z,0
2017-08-13T02:49:52.445Z,0
2017-08-13T02:50:54.405Z,0
2017-08-13T02:51:56.365Z,0
2017-08-13T02:52:58.223Z,0
2017-08-13T02:54:00.231Z,0
2017-08-13T02:55:02.112Z,0
2017-08-13T02:56:03.992Z,0
2017-08-13T02:57:05.914Z,0
2017-08-13T02:58:07.820Z,0
2017-08-13T02:59:09.660Z,0
2017-08-13T03:00:11.624Z,0
2017-08-13T03:01:13.479Z,0
2017-08-13T03:02:15.350Z,0
2017-08-13T03:03:17.239Z,0
2017-08-13T03:04:19.088Z,0
2017-08-13T03:05:20.856Z,0
2017-08-13T03:06:22.756Z,0
2017-08-13T03:07:24.629Z,0
2017-08-13T03:08:26.465Z,0
2017-08-13T03:09:28.318Z,0
2017-08-13T03:10:30.190Z,0
2017-08-13T03:11:31.995Z,0
2017-08-13T03:12:33.910Z,0
2017-08-13T03:13:35.757Z,0
2017-08-13T03:14:37.777Z,0
2017-08-13T03:15:39.673Z,0
2017-08-13T03:16:41.674Z,0
2017-08-13T03:17:43.640Z,0
2017-08-13T03:18:45.605Z,0
2017-08-13T03:19:47.479Z,0
2017-08-13T03:20:49.328Z,0
2017-08-13T03:21:51.125Z,0
2017-08-13T03:22:53.021Z,0
2017-08-13T03:23:54.912Z,0
2017-08-13T03:24:56.856Z,0
2017-08-13T03:25:58.750Z,0
2017-08-13T03:27:00.727Z,0
2017-08-13T03:28:02.566Z,0
2017-08-13T03:29:04.493Z,0
2017-08-13T03:30:06.367Z,0
2017-08-13T03:31:08.195Z,0
2017-08-13T03:32:09.978Z,0
2017-08-13T03:33:11.909Z,0
2017-08-13T03:34:13.731Z,0
2017-08-13T03:35:15.678Z,0
2017-08-13T03:36:17.474Z,0
2017-08-13T03:37:19.508Z,0
2017-08-13T03:38:21.309Z,0
2017-08-13T03:39:23.247Z,0
2017-08-13T03:40:25.031Z,0
2017-08-13T03:41:26.914Z,0
2017-08-13T03:42:28.754Z,0
2017-08-13T03:43:30.641Z,4
2017-08-13T03:44:32.567Z,4
2017-08-13T03:45:34.481Z,4
2017-08-13T03:46:36.562Z,4
2017-08-13T03:47:38.515Z,4
2017-08-13T03:48:40.367Z,4
2017-08-13T03:49:42.248Z,8
2017-08-13T03:50:44.235Z,4
2017-08-13T03:51:46.246Z,8
2017-08-13T03:52:48.147Z,8
2017-08-13T03:53:50.109Z,12
2017-08-13T03:54:52.032Z,16
2017-08-13T03:55:54.021Z,16
2017-08-13T03:56:55.884Z,24
2017-08-13T03:57:57.844Z,28
2017-08-13T03:58:59.947Z,32
2017-08-13T04:00:01.917Z,36
2017-08-13T04:01:03.900Z,36
2017-08-13T04:02:05.832Z,40
2017-08-13T04:03:07.883Z,48
2017-08-13T04:04:09.943Z,48
2017-08-13T04:05:11.999Z,52
2017-08-13T04:06:13.847Z,56
2017-08-13T04:07:15.734Z,60
2017-08-13T04:08:17.683Z,64
2017-08-13T04:09:19.542Z,68
2017-08-13T04:10:21.493Z,76
2017-08-13T04:11:23.653Z,84
2017-08-13T04:12:25.481Z,92
2017-08-13T04:13:28.412Z,88
2017-08-13T04:14:30.308Z,84
2017-08-13T04:15:32.432Z,84
2017-08-13T04:16:34.300Z,88
2017-08-13T04:17:36.268Z,92
2017-08-13T04:18:38.308Z,92
2017-08-13T04:19:40.255Z,96
2017-08-13T04:20:42.176Z,104
2017-08-13T04:21:44.247Z,116
2017-08-13T04:22:46.214Z,128
2017-08-13T04:23:48.191Z,140
2017-08-13T04:24:50.036Z,144
2017-08-13T04:25:52.073Z,152
2017-08-13T04:26:53.975Z,156
2017-08-13T04:27:55.967Z,172
2017-08-13T04:28:57.921Z,184
2017-08-13T04:29:59.857Z,200
2017-08-13T04:31:01.767Z,208
2017-08-13T04:32:03.772Z,212
2017-08-13T04:33:05.702Z,216
2017-08-13T04:34:07.745Z,228
2017-08-13T04:35:09.792Z,244
2017-08-13T04:36:11.940Z,256
2017-08-13T04:37:13.861Z,276
2017-08-13T04:38:15.744Z,292
2017-08-13T04:39:17.818Z,300
2017-08-13T04:40:19.818Z,292
2017-08-13T04:41:21.753Z,280
2017-08-13T04:42:23.718Z,284
2017-08-13T04:43:25.746Z,280
2017-08-13T04:44:27.736Z,284
2017-08-13T04:45:29.645Z,312
2017-08-13T04:46:31.534Z,344
2017-08-13T04:47:33.456Z,376
2017-08-13T04:48:35.309Z,420
2017-08-13T04:49:37.171Z,464
2017-08-13T04:50:39.051Z,492
2017-08-13T04:51:40.862Z,492
2017-08-13T04:52:42.733Z,484
2017-08-13T04:53:44.621Z,476
2017-08-13T04:54:46.561Z,468
2017-08-13T04:55:48.572Z,448
2017-08-13T04:56:50.441Z,444
2017-08-13T04:57:52.317Z,480
2017-08-13T04:58:54.322Z,516
2017-08-13T04:59:56.151Z,536
2017-08-13T05:00:58.047Z,556
2017-08-13T05:01:59.890Z,580
2017-08-13T05:03:01.718Z,628
2017-08-13T05:04:03.572Z,696
2017-08-13T05:05:05.461Z,740
2017-08-13T05:06:07.414Z,784
2017-08-13T05:07:09.340Z,824
2017-08-13T05:08:11.175Z,792
2017-08-13T05:09:13.132Z,760
2017-08-13T05:10:14.929Z,776
2017-08-13T05:11:16.880Z,836
2017-08-13T05:12:18.712Z,928
2017-08-13T05:13:20.622Z,1044
2017-08-13T05:14:22.510Z,1152
2017-08-13T05:15:24.513Z,1196
2017-08-13T05:16:26.296Z,1164
2017-08-13T05:17:28.141Z,1136
2017-08-13T05:18:29.971Z,1176
2017-08-13T05:19:31.851Z,1268
2017-08-13T05:20:33.776Z,1364
2017-08-13T05:21:36.760Z,1460
2017-08-13T05:22:38.546Z,1520
2017-08-13T05:23:40.400Z,1480
2017-08-13T05:24:42.306Z,1428
2017-08-13T05:25:44.130Z,1496
2017-08-13T05:26:45.895Z,1576
2017-08-13T05:27:47.760Z,1612
2017-08-13T05:28:49.601Z,1600
2017-08-13T05:29:51.521Z,1580
2017-08-13T05:30:53.349Z,1604
2017-08-13T05:31:55.176Z,1772
2017-08-13T05:32:56.968Z,1992
2017-08-13T05:33:58.898Z,2116
2017-08-13T05:35:00.714Z,2056
2017-08-13T05:36:02.518Z,1936
2017-08-13T05:37:04.343Z,1860
2017-08-13T05:38:06.305Z,1944
2017-08-13T05:39:07.965Z,2064
2017-08-13T05:40:09.635Z,2116
2017-08-13T05:41:11.253Z,2080
2017-08-13T05:42:12.943Z,2108
2017-08-13T05:43:14.629Z,2216
2017-08-13T05:44:16.334Z,2252
2017-08-13T05:45:18.015Z,2384
2017-08-13T05:46:19.765Z,2688
2017-08-13T05:47:21.531Z,2944
2017-08-13T05:48:23.453Z,2952
2017-08-13T05:49:25.153Z,3032
2017-08-13T05:50:26.785Z,3800
2017-08-13T05:51:28.394Z,4736
2017-08-13T05:52:30.209Z,4568
2017-08-13T05:53:31.873Z,3836
2017-08-13T05:54:33.418Z,3344
2017-08-13T05:55:35.214Z,3452
2017-08-13T05:56:37.274Z,3760
2017-08-13T05:57:39.436Z,3144
2017-08-13T05:58:41.461Z,2820
2017-08-13T05:59:43.541Z,3004
2017-08-13T06:00:45.489Z,3152
2017-08-13T06:01:47.267Z,2984
2017-08-13T06:02:49.232Z,2332
2017-08-13T06:03:51.074Z,1996
2017-08-13T06:04:53.081Z,1996
2017-08-13T06:05:55.079Z,2196
2017-08-13T06:06:57.124Z,2524
2017-08-13T06:07:59.186Z,2668
2017-08-13T06:09:01.206Z,2920
2017-08-13T06:10:03.339Z,3332
2017-08-13T06:11:06.364Z,3920
2017-08-13T06:12:08.393Z,3828
2017-08-13T06:13:10.577Z,4348
2017-08-13T06:14:12.499Z,5072
2017-08-13T06:15:18.063Z,5648
2017-08-13T06:16:19.903Z,4884
2017-08-13T06:17:21.925Z,4524
2017-08-13T06:18:23.923Z,4572
2017-08-13T06:19:25.969Z,4848
2017-08-13T06:20:27.952Z,4368
2017-08-13T06:21:29.927Z,3892
2017-08-13T06:22:31.944Z,4112
2017-08-13T06:23:34.016Z,4276
2017-08-13T06:24:36.039Z,5116
2017-08-13T06:25:38.099Z,5440
2017-08-13T06:26:40.012Z,5160
2017-08-13T06:27:42.009Z,4692
2017-08-13T06:28:43.882Z,4292
2017-08-13T06:29:45.609Z,3680
2017-08-13T06:30:47.306Z,3384
2017-08-13T06:31:49.094Z,4076
2017-08-13T06:32:50.729Z,4364
2017-08-13T06:33:52.462Z,4332
2017-08-13T06:34:54.127Z,4744
2017-08-13T06:35:55.903Z,4256
2017-08-13T06:36:57.518Z,3912
2017-08-13T06:37:59.296Z,3816
2017-08-13T06:39:00.936Z,3288
2017-08-13T06:40:02.603Z,3056
2017-08-13T06:41:04.213Z,3028
2017-08-13T06:42:06.088Z,3220
2017-08-13T06:43:07.715Z,3104
2017-08-13T06:44:09.734Z,3216
2017-08-13T06:45:11.217Z,3552
2017-08-13T06:46:27.439Z,4812
2017-08-13T06:47:29.031Z,8164
2017-08-13T06:48:30.675Z,9424
2017-08-13T06:49:32.952Z,9220
2017-08-13T06:50:34.831Z,8792
2017-08-13T06:51:36.394Z,9320
2017-08-13T06:52:38.184Z,9364
2017-08-13T06:53:39.935Z,9068
2017-08-13T06:54:41.690Z,9096
2017-08-13T06:55:43.392Z,6548
2017-08-13T06:56:45.557Z,5472
2017-08-13T06:57:47.429Z,5308
2017-08-13T06:58:49.519Z,4584
2017-08-13T06:59:51.368Z,4360
2017-08-13T07:01:40.110Z,4092
2017-08-13T07:02:41.648Z,3820
2017-08-13T07:03:43.467Z,4452
2017-08-13T07:04:45.565Z,5500
2017-08-13T07:05:47.782Z,6172
2017-08-13T07:06:49.816Z,6720
2017-08-13T07:07:53.005Z,8124
2017-08-13T07:08:55.751Z,8896
2017-08-13T07:09:58.271Z,9692
2017-08-13T07:10:59.771Z,10664
2017-08-13T07:12:01.394Z,10672
2017-08-13T07:13:02.881Z,9760
2017-08-13T07:14:06.522Z,8480
2017-08-13T07:15:08.050Z,6804
2017-08-13T07:16:09.798Z,5832
2017-08-13T07:17:11.427Z,6016
2017-08-13T07:18:13.058Z,6332
2017-08-13T07:19:14.703Z,7060
2017-08-13T07:20:16.219Z,7584
2017-08-13T07:21:17.763Z,7880
2017-08-13T07:22:19.369Z,7744
2017-08-13T07:23:20.873Z,8436
2017-08-13T07:24:22.414Z,9116
2017-08-13T07:25:23.883Z,8576
2017-08-13T07:26:25.409Z,8596
2017-08-13T07:27:26.829Z,8028
2017-08-13T07:28:28.756Z,7848
2017-08-13T07:29:30.201Z,7212
2017-08-13T07:30:31.669Z,6600
2017-08-13T07:31:33.240Z,6376
2017-08-13T07:32:34.795Z,6952
2017-08-13T07:33:36.683Z,7096
2017-08-13T07:34:38.248Z,8536
2017-08-13T07:35:39.751Z,9784
2017-08-13T07:36:41.338Z,11428
2017-08-13T07:37:42.939Z,13144
2017-08-13T07:38:44.485Z,14528
2017-08-13T07:39:45.975Z,14636
2017-08-13T07:40:47.708Z,13156
2017-08-13T07:41:49.213Z,12348
2017-08-13T07:42:50.755Z,9968
2017-08-13T07:43:52.243Z,7164
2017-08-13T07:44:53.896Z,5216
2017-08-13T07:45:55.486Z,4984
2017-08-13T07:46:57.038Z,6404
2017-08-13T07:47:58.515Z,8900
2017-08-13T07:49:00.169Z,10748
2017-08-13T07:50:01.743Z,11436
2017-08-13T07:51:03.350Z,9508
2017-08-13T07:52:04.837Z,7428
2017-08-13T07:53:06.457Z,7848
2017-08-13T07:54:07.993Z,9312
2017-08-13T07:55:09.653Z,9796
2017-08-13T07:56:11.171Z,10832
2017-08-13T07:57:12.712Z,10940
2017-08-13T07:58:14.256Z,9960
2017-08-13T07:59:15.847Z,9128
2017-08-13T08:00:17.339Z,10032
2017-08-13T08:01:40.070Z,11828
2017-08-13T08:02:41.496Z,12600
2017-08-13T08:03:42.959Z,12244
2017-08-13T08:04:44.340Z,11360
2017-08-13T08:05:45.857Z,12080
2017-08-13T08:06:47.251Z,13232
2017-08-13T08:07:48.764Z,14348
2017-08-13T08:08:50.139Z,14732
2017-08-13T08:09:51.617Z,14908
2017-08-13T08:10:52.999Z,14440
2017-08-13T08:11:54.497Z,13848
2017-08-13T08:12:55.884Z,12464
2017-08-13T08:13:57.377Z,11408
2017-08-13T08:14:58.778Z,10792
2017-08-13T08:16:00.264Z,11316
2017-08-13T08:17:01.671Z,12712
2017-08-13T08:18:03.138Z,14364
2017-08-13T08:19:04.524Z,16032
2017-08-13T08:20:06.013Z,15808
2017-08-13T08:21:07.418Z,14788
2017-08-13T08:22:08.905Z,16208
2017-08-13T08:23:10.305Z,19744
2017-08-13T08:24:11.700Z,21856
2017-08-13T08:25:13.122Z,21408
2017-08-13T08:26:14.515Z,19360
2017-08-13T08:27:16.028Z,15956
2017-08-13T08:28:17.424Z,12608
2017-08-13T08:29:18.875Z,10992
2017-08-13T08:30:20.260Z,10488
2017-08-13T08:31:21.653Z,10528
2017-08-13T08:32:23.087Z,11548
2017-08-13T08:33:24.469Z,12864
2017-08-13T08:34:25.877Z,13808
2017-08-13T08:35:27.728Z,13444
2017-08-13T09:01:39.975Z,16580
2017-08-13T09:02:41.380Z,18336
2017-08-13T09:03:42.882Z,21056
2017-08-13T09:04:44.285Z,24096
2017-08-13T09:05:45.726Z,26752
2017-08-13T09:06:47.116Z,26528
2017-08-13T09:07:48.513Z,24608
2017-08-13T09:08:49.919Z,24192
2017-08-13T09:09:51.381Z,22816
2017-08-13T09:10:52.770Z,22208
2017-08-13T09:11:54.265Z,22208
2017-08-13T09:12:55.647Z,21568
2017-08-13T09:13:57.155Z,18528
2017-08-13T09:14:58.548Z,16820
2017-08-13T09:16:00.964Z,17324
2017-08-13T09:17:01.541Z,19648
2017-08-13T09:18:03.079Z,20032
2017-08-13T09:19:04.494Z,19200
2017-08-13T09:20:06.034Z,18560
2017-08-13T09:21:07.457Z,16700
2017-08-13T09:22:09.893Z,15028
2017-08-13T09:23:11.289Z,13452
2017-08-13T09:24:12.792Z,13888
2017-08-13T09:25:14.232Z,14216
2017-08-13T09:26:15.658Z,13864
2017-08-13T09:27:17.043Z,13552
2017-08-13T09:28:18.540Z,13384
2017-08-13T09:29:19.974Z,12632
2017-08-13T09:30:21.398Z,11936
2017-08-13T09:31:22.800Z,11628
2017-08-13T09:32:24.213Z,11600
2017-08-13T09:33:25.597Z,12124
2017-08-13T09:34:26.995Z,14148
2017-08-13T09:35:28.381Z,17144
2017-08-13T09:36:29.787Z,20832
2017-08-13T09:37:31.180Z,23488
2017-08-13T09:38:32.571Z,26304
2017-08-13T09:39:33.961Z,33888
2017-08-13T09:40:35.364Z,42368
2017-08-13T09:41:36.792Z,43296
2017-08-13T09:42:38.252Z,42208
2017-08-13T09:43:39.646Z,44544
2017-08-13T09:44:41.054Z,47392
2017-08-13T09:45:42.449Z,41376
2017-08-13T09:46:43.847Z,38016
2017-08-13T09:47:45.244Z,35392
2017-08-13T09:48:46.694Z,34816
2017-08-13T09:49:48.087Z,36416
2017-08-13T09:50:49.494Z,116640
2017-08-13T09:51:51.488Z,104512
2017-08-13T09:52:52.898Z,89728
2017-08-13T09:53:54.310Z,62400
2017-08-13T09:54:55.717Z,55136
2017-08-13T09:55:57.121Z,116320
2017-08-13T09:56:58.523Z,141088
2017-08-13T09:57:59.912Z,73440
2017-08-13T09:59:01.313Z,52256
2017-08-13T10:00:02.741Z,33024
2017-08-13T10:01:40.642Z,31040
2017-08-13T10:02:42.057Z,30272
2017-08-13T10:03:43.507Z,31264
2017-08-13T10:04:44.921Z,32832
2017-08-13T10:05:46.371Z,33760
2017-08-13T10:06:47.767Z,38080
2017-08-13T10:07:50.319Z,43232
2017-08-13T10:08:51.815Z,46464
2017-08-13T10:09:53.308Z,51424
2017-08-13T10:10:54.696Z,58720
2017-08-13T10:11:56.347Z,64544
2017-08-13T10:12:57.826Z,70336
2017-08-13T10:14:00.462Z,50912
2017-08-13T10:15:01.888Z,41152
2017-08-13T10:16:03.327Z,38752
2017-08-13T10:17:04.786Z,32768
2017-08-13T10:18:06.223Z,28064
2017-08-13T10:19:07.634Z,27648
2017-08-13T10:20:09.065Z,34752
2017-08-13T10:21:10.506Z,80992
2017-08-13T10:22:11.945Z,26112
2017-08-13T10:23:13.368Z,25952
2017-08-13T10:24:14.891Z,30912
2017-08-13T10:25:16.281Z,40896
2017-08-13T10:26:17.780Z,66368
2017-08-13T10:27:19.202Z,110944
2017-08-13T10:28:20.647Z,103072
2017-08-13T10:29:22.052Z,126112
2017-08-13T10:30:23.584Z,86720
2017-08-13T10:31:25.035Z,31200
2017-08-13T10:32:26.514Z,33408
2017-08-13T10:33:27.911Z,42560
2017-08-13T10:34:29.389Z,41280
2017-08-13T10:35:30.793Z,54176
2017-08-13T10:36:32.269Z,62304
2017-08-13T10:37:33.692Z,48992
2017-08-13T10:38:35.149Z,49344
2017-08-13T10:39:36.560Z,56832
2017-08-13T10:40:38.030Z,84352
2017-08-13T10:41:39.455Z,103008
2017-08-13T10:42:40.913Z,144224
2017-08-13T10:43:42.356Z,135104
2017-08-13T10:44:43.793Z,79072
2017-08-13T10:45:45.200Z,136320
2017-08-13T10:46:46.661Z,81312
2017-08-13T10:47:48.066Z,37568
2017-08-13T10:48:49.489Z,35520
2017-08-13T10:49:50.881Z,39488
2017-08-13T10:50:52.294Z,38464
2017-08-13T10:51:53.693Z,41536
2017-08-13T10:52:55.101Z,126592
2017-08-13T10:53:56.511Z,116480
2017-08-13T10:54:57.971Z,133376
2017-08-13T10:55:59.385Z,122976
2017-08-13T10:57:00.834Z,33184
2017-08-13T10:58:02.229Z,34912
2017-08-13T10:59:03.642Z,130592
2017-08-13T11:00:05.054Z,128480
2017-08-13T11:01:06.466Z,30016
2017-08-13T11:02:07.874Z,32544
2017-08-13T11:03:09.283Z,35200
2017-08-13T11:04:10.703Z,143008
2017-08-13T11:05:12.140Z,70624
2017-08-13T11:06:13.553Z,142656
2017-08-13T11:07:14.979Z,117728
2017-08-13T11:08:16.372Z,86208
2017-08-13T11:09:17.773Z,47904
2017-08-13T11:10:19.163Z,46752
2017-08-13T11:11:20.585Z,123712
2017-08-13T11:12:22.001Z,93312
2017-08-13T11:13:23.396Z,45600
2017-08-13T11:14:24.795Z,47232
2017-08-13T11:15:26.274Z,53856
2017-08-13T11:16:27.679Z,102144
2017-08-13T11:17:29.080Z,52640
2017-08-13T11:18:30.485Z,55456
2017-08-13T11:19:31.893Z,71680
2017-08-13T11:20:33.291Z,90112
2017-08-13T11:21:35.732Z,47456
2017-08-13T11:22:37.127Z,45664
2017-08-13T11:23:38.531Z,42688
2017-08-13T11:24:39.930Z,36704
2017-08-13T11:25:41.330Z,34240
2017-08-13T11:26:42.759Z,33856
2017-08-13T11:27:44.170Z,34368
2017-08-13T11:28:45.560Z,35616
2017-08-13T11:29:47.034Z,36192
2017-08-13T11:30:48.428Z,45984
2017-08-13T11:31:49.829Z,44128
2017-08-13T11:32:51.242Z,45728
2017-08-13T11:33:52.657Z,47680
2017-08-13T11:34:54.075Z,46656
2017-08-13T11:35:55.677Z,77664
2017-08-13T11:36:57.064Z,92000
2017-08-13T11:37:58.484Z,108320
2017-08-13T11:38:59.890Z,135168
2017-08-13T11:40:01.294Z,113408
2017-08-13T11:41:02.722Z,91840
2017-08-13T11:42:04.126Z,73760
2017-08-13T11:43:05.551Z,75968
2017-08-13T11:44:06.953Z,74016
2017-08-13T11:45:08.345Z,61888
2017-08-13T11:46:09.765Z,53216
2017-08-13T11:47:11.204Z,60352
2017-08-13T11:48:12.607Z,87328
2017-08-13T11:49:14.025Z,47968
2017-08-13T11:50:15.430Z,60576
2017-08-13T11:51:16.834Z,49632
2017-08-13T11:52:18.260Z,49664
2017-08-13T11:53:19.657Z,44608
2017-08-13T11:54:21.077Z,43232
2017-08-13T11:55:22.478Z,57984
2017-08-13T11:56:23.877Z,38176
2017-08-13T11:57:25.272Z,36608
2017-08-13T11:58:26.671Z,36064
2017-08-13T11:59:28.067Z,34656
2017-08-13T12:00:29.464Z,31680
2017-08-13T12:01:30.860Z,27712
2017-08-13T12:02:32.259Z,25376
2017-08-13T12:03:33.657Z,24096
2017-08-13T12:04:35.057Z,22464
2017-08-13T12:05:36.466Z,21184
2017-08-13T12:06:37.865Z,20800
2017-08-13T12:07:39.278Z,21056
2017-08-13T12:08:40.687Z,21376
2017-08-13T12:09:42.085Z,21600
2017-08-13T12:10:43.504Z,22400
2017-08-13T12:11:45.916Z,22944
2017-08-13T12:12:47.316Z,22432
2017-08-13T12:13:48.713Z,21376
2017-08-13T12:14:50.111Z,19776
2017-08-13T12:15:51.511Z,18112
2017-08-13T12:16:53.031Z,16440
2017-08-13T12:17:54.433Z,15220
2017-08-13T12:18:55.831Z,14492
2017-08-13T12:19:57.221Z,14224
2017-08-13T12:20:58.622Z,14424
2017-08-13T12:22:00.030Z,15604
2017-08-13T12:23:01.421Z,18272
2017-08-13T12:24:02.843Z,21696
2017-08-13T12:25:04.239Z,22688
2017-08-13T12:26:05.657Z,19616
2017-08-13T12:27:07.066Z,19104
2017-08-13T12:28:08.467Z,21504
2017-08-13T12:29:09.857Z,28064
2017-08-13T12:30:11.283Z,27392
2017-08-13T12:31:12.678Z,30688
2017-08-13T12:32:14.077Z,42624
2017-08-13T12:33:15.526Z,28128
2017-08-13T12:34:17.026Z,32928
2017-08-13T12:35:18.454Z,122496
2017-08-13T12:36:19.853Z,133984
2017-08-13T12:37:21.256Z,53632
2017-08-13T12:38:22.670Z,64576
2017-08-13T12:39:24.085Z,141728
2017-08-13T12:40:25.494Z,109952
2017-08-13T12:41:26.905Z,84576
2017-08-13T12:42:28.345Z,52128
2017-08-13T12:43:29.762Z,44832
2017-08-13T12:44:31.258Z,41344
2017-08-13T12:45:32.696Z,38816
2017-08-13T12:46:34.142Z,38432
2017-08-13T12:47:35.586Z,40288
2017-08-13T12:48:37.043Z,48608
2017-08-13T12:49:38.479Z,51168
2017-08-13T12:50:39.898Z,47488
2017-08-13T12:51:41.310Z,84416
2017-08-13T12:52:42.760Z,104896
2017-08-13T12:53:44.287Z,132128
2017-08-13T12:54:45.704Z,108320
2017-08-13T12:55:47.152Z,125312
2017-08-13T12:56:48.564Z,110720
2017-08-13T12:57:50.008Z,86112
2017-08-13T12:58:51.430Z,59296
2017-08-13T12:59:52.843Z,37536
2017-08-13T13:00:54.234Z,33760
2017-08-13T13:01:55.662Z,31904
2017-08-13T13:02:57.203Z,36544
2017-08-13T13:03:58.599Z,57696
2017-08-13T13:05:00.088Z,37152
2017-08-13T13:06:01.498Z,73984
2017-08-13T13:07:02.911Z,34528
2017-08-13T13:08:04.318Z,30880
2017-08-13T13:09:05.734Z,27296
2017-08-13T13:10:07.139Z,24224
2017-08-13T13:11:08.571Z,21952
2017-08-13T13:12:10.118Z,20864
2017-08-13T13:13:11.547Z,19904
2017-08-13T13:14:12.960Z,19136
2017-08-13T13:15:14.362Z,18240
2017-08-13T13:16:15.779Z,16888
2017-08-13T13:17:17.211Z,16356
2017-08-13T13:18:18.635Z,16676
2017-08-13T13:19:20.056Z,18976
2017-08-13T13:20:21.467Z,22752
2017-08-13T13:21:22.918Z,28608
2017-08-13T13:22:24.348Z,71776
2017-08-13T13:23:26.785Z,127936
2017-08-13T13:24:28.170Z,93056
2017-08-13T13:25:29.565Z,70176
2017-08-13T13:26:30.963Z,52896
2017-08-13T13:27:33.377Z,115904
2017-08-13T13:28:34.784Z,97856
2017-08-13T13:29:36.192Z,57248
2017-08-13T13:30:37.651Z,56992
2017-08-13T13:31:39.049Z,40832
2017-08-13T13:32:40.480Z,36064
2017-08-13T13:33:41.917Z,32928
2017-08-13T13:34:43.364Z,31168
2017-08-13T13:35:44.874Z,28288
2017-08-13T13:36:46.416Z,27232
2017-08-13T13:37:47.996Z,24960
2017-08-13T13:38:49.548Z,23488
2017-08-13T13:39:51.111Z,25280
2017-08-13T13:40:52.670Z,28352
2017-08-13T13:41:54.209Z,32704
2017-08-13T13:42:55.740Z,38208
2017-08-13T13:43:57.274Z,40960
2017-08-13T13:44:58.831Z,39680
2017-08-13T13:46:00.370Z,38368
2017-08-13T13:47:01.894Z,69216
2017-08-13T13:48:03.442Z,36288
2017-08-13T13:49:04.972Z,31840
2017-08-13T13:50:06.701Z,27200
2017-08-13T13:51:08.267Z,22848
2017-08-13T13:52:09.774Z,20256
2017-08-13T13:53:11.294Z,18208
2017-08-13T13:54:12.871Z,16332
2017-08-13T13:55:14.435Z,14924
2017-08-13T13:56:16.002Z,14012
2017-08-13T13:57:17.515Z,13216
2017-08-13T13:58:19.114Z,12688
2017-08-13T13:59:20.711Z,12812
2017-08-13T14:01:40.121Z,16948
2017-08-13T14:02:41.526Z,20800
2017-08-13T14:03:42.951Z,24544
2017-08-13T14:04:44.359Z,26816
2017-08-13T14:05:45.932Z,28416
2017-08-13T14:06:47.429Z,30496
2017-08-13T14:07:48.855Z,32192
2017-08-13T14:08:50.415Z,33184
2017-08-13T14:09:51.832Z,34816
2017-08-13T14:10:53.229Z,35808
2017-08-13T14:11:54.638Z,37472
2017-08-13T14:12:56.028Z,39584
2017-08-13T14:13:57.444Z,43360
2017-08-13T14:14:58.845Z,47296
2017-08-13T14:16:00.251Z,90208
2017-08-13T14:17:01.639Z,54496
2017-08-13T14:18:04.040Z,52704
2017-08-13T14:19:05.468Z,46272
2017-08-13T14:20:06.849Z,87520
2017-08-13T14:21:08.319Z,99808
2017-08-13T14:22:09.731Z,97376
2017-08-13T14:23:11.127Z,94080