createdAt,value
2018-01-13T00:00:31.745Z,101380
2018-01-13T00:01:31.922Z,101381
2018-01-13T00:02:31.951Z,101380
2018-01-13T00:03:31.039Z,101380
2018-01-13T00:04:30.954Z,101384
2018-01-13T00:05:30.996Z,101373
2018-01-13T00:06:31.036Z,101380
2018-01-13T00:07:31.192Z,101383
2018-01-13T00:08:32.228Z,101376
2018-01-13T00:09:31.327Z,101375
2018-01-13T00:10:32.322Z,101364
2018-01-13T00:11:32.330Z,101377
2018-01-13T00:12:31.284Z,101378
2018-01-13T00:13:31.468Z,101364
2018-01-13T00:14:31.413Z,101381
2018-01-13T00:15:31.412Z,101383
2018-01-13T00:16:31.505Z,101378
2018-01-13T00:17:32.532Z,101383
2018-01-13T00:18:31.622Z,101378
2018-01-13T00:19:31.573Z,101377
2018-01-13T00:20:32.672Z,101367
2018-01-13T00:21:32.636Z,101383
2018-01-13T00:22:32.697Z,101376
2018-01-13T00:23:31.828Z,101378
2018-01-13T00:24:32.966Z,101378
2018-01-13T00:25:31.873Z,101376
2018-01-13T00:26:31.957Z,101368
2018-01-13T00:27:32.063Z,101384
2018-01-13T00:28:32.088Z,101373
2018-01-13T00:29:32.177Z,101380
2018-01-13T00:30:32.119Z,101383
2018-01-13T00:31:32.157Z,101382
2018-01-13T00:32:32.216Z,101372
2018-01-13T00:33:32.385Z,101381
2018-01-13T00:34:33.292Z,101387
2018-01-13T00:35:32.344Z,101381
2018-01-13T00:36:32.441Z,101384
2018-01-13T00:37:32.466Z,101386
2018-01-13T00:38:32.545Z,101384
2018-01-13T00:39:32.622Z,101383
2018-01-13T00:40:32.627Z,101384
2018-01-13T00:41:32.639Z,101389
2018-01-13T00:42:32.839Z,101380
2018-01-13T00:43:32.753Z,101376
2018-01-13T00:44:33.904Z,101384
2018-01-13T00:45:33.993Z,101383
2018-01-13T00:46:32.932Z,101383
2018-01-13T00:47:33.972Z,101383
2018-01-13T00:48:34.156Z,101381
2018-01-13T00:49:34.120Z,101380
2018-01-13T00:50:33.222Z,101381
2018-01-13T00:51:33.225Z,101376
2018-01-13T00:52:33.295Z,101381
2018-01-13T00:53:33.505Z,101380
2018-01-13T00:54:34.434Z,101378
2018-01-13T00:55:34.597Z,101379
2018-01-13T00:56:33.544Z,101378
2018-01-13T00:57:33.741Z,101374
2018-01-13T00:58:33.696Z,101371
2018-01-13T00:59:33.762Z,101373
2018-01-13T01:00:33.756Z,101370
2018-01-13T01:01:33.785Z,101356
2018-01-13T01:02:34.856Z,101367
2018-01-13T01:03:33.856Z,101367
2018-01-13T01:04:35.010Z,101364
2018-01-13T01:05:35.081Z,101353
2018-01-13T01:06:35.112Z,101364
2018-01-13T01:07:35.193Z,101366
2018-01-13T01:08:34.213Z,101360
2018-01-13T01:09:34.304Z,101353
2018-01-13T01:10:35.391Z,101364
2018-01-13T01:11:34.498Z,101359
2018-01-13T01:12:34.433Z,101360
2018-01-13T01:13:34.594Z,101360
2018-01-13T01:14:34.695Z,101358
2018-01-13T01:15:34.658Z,101361
2018-01-13T01:16:34.818Z,101356
2018-01-13T01:17:35.875Z,101362
2018-01-13T01:18:34.877Z,101356
2018-01-13T01:19:35.017Z,101356
2018-01-13T01:20:36.021Z,101356
2018-01-13T01:21:36.070Z,101354
2018-01-13T01:22:36.101Z,101355
2018-01-13T01:23:36.051Z,101357
2018-01-13T01:24:36.168Z,101356
2018-01-13T01:25:35.272Z,101358
2018-01-13T01:26:35.355Z,101349
2018-01-13T01:27:35.341Z,101354
2018-01-13T01:28:35.520Z,101351
2018-01-13T01:29:35.477Z,101351
2018-01-13T01:30:35.554Z,101353
2018-01-13T01:31:35.610Z,101354
2018-01-13T01:32:35.601Z,101351
2018-01-13T01:33:35.615Z,101352
2018-01-13T01:34:35.807Z,101345
2018-01-13T01:35:36.852Z,101352
2018-01-13T01:36:36.883Z,101354
2018-01-13T01:37:35.828Z,101355
2018-01-13T01:38:35.892Z,101346
2018-01-13T01:39:36.936Z,101356
2018-01-13T01:40:36.032Z,101349
2018-01-13T01:41:36.218Z,101354
2018-01-13T01:42:37.215Z,101355
2018-01-13T01:43:36.186Z,101356
2018-01-13T01:44:36.265Z,101358
2018-01-13T01:45:36.251Z,101357
2018-01-13T01:46:36.345Z,101349
2018-01-13T01:47:37.329Z,101360
2018-01-13T01:48:36.408Z,101350
2018-01-13T01:49:36.447Z,101362
2018-01-13T01:50:36.524Z,101352
2018-01-13T01:51:37.638Z,101360
2018-01-13T01:52:37.675Z,101366
2018-01-13T01:53:37.750Z,101364
2018-01-13T01:54:36.794Z,101353
2018-01-13T01:55:36.752Z,101361
2018-01-13T01:56:37.841Z,101359
2018-01-13T01:57:36.842Z,101363
2018-01-13T01:58:37.944Z,101363
2018-01-13T01:59:38.042Z,101367
2018-01-13T02:00:37.167Z,101366
2018-01-13T02:01:37.239Z,101365
2018-01-13T02:02:38.224Z,101364
2018-01-13T02:03:38.228Z,101356
2018-01-13T02:04:38.224Z,101361
2018-01-13T02:05:37.338Z,101358
2018-01-13T02:06:37.311Z,101360
2018-01-13T02:07:38.397Z,101358
2018-01-13T02:08:38.497Z,101359
2018-01-13T02:09:37.448Z,101354
2018-01-13T02:10:38.558Z,101353
2018-01-13T02:11:37.542Z,101352
2018-01-13T02:12:38.577Z,101354
2018-01-13T02:13:37.659Z,101354
2018-01-13T02:14:38.775Z,101355
2018-01-13T02:15:37.802Z,101358
2018-01-13T02:16:38.906Z,101352
2018-01-13T02:17:38.852Z,101355
2018-01-13T02:18:39.017Z,101352
2018-01-13T02:19:38.095Z,101357
2018-01-13T02:20:39.086Z,101344
2018-01-13T02:21:39.096Z,101358
2018-01-13T02:22:38.127Z,101351
2018-01-13T02:23:38.222Z,101352
2018-01-13T02:24:39.340Z,101351
2018-01-13T02:25:39.406Z,101350
2018-01-13T02:26:39.362Z,101347
2018-01-13T02:27:39.527Z,101342
2018-01-13T02:28:38.582Z,101346
2018-01-13T02:29:39.629Z,101345
2018-01-13T02:30:38.617Z,101348
2018-01-13T02:31:38.734Z,101341
2018-01-13T02:32:38.836Z,101338
2018-01-13T02:33:38.740Z,101346
2018-01-13T02:34:38.778Z,101346
2018-01-13T02:35:38.966Z,101347
2018-01-13T02:36:40.020Z,101344
2018-01-13T02:37:40.044Z,101348
2018-01-13T02:38:38.988Z,101345
2018-01-13T02:39:39.069Z,101346
2018-01-13T02:40:40.071Z,101344
2018-01-13T02:41:39.214Z,101329
2018-01-13T02:42:40.272Z,101340
2018-01-13T02:43:39.353Z,101341
2018-01-13T02:44:40.420Z,101335
2018-01-13T02:45:39.449Z,101331
2018-01-13T02:46:39.429Z,101333
2018-01-13T02:47:39.440Z,101332
2018-01-13T02:48:39.619Z,101318
2018-01-13T02:49:39.508Z,101328
2018-01-13T02:50:39.645Z,101320
2018-01-13T02:51:40.590Z,101325
2018-01-13T02:52:40.672Z,101313
2018-01-13T02:53:39.897Z,101326
2018-01-13T02:54:40.778Z,101322
2018-01-13T02:55:39.921Z,101322
2018-01-13T02:56:39.826Z,101318
2018-01-13T02:57:40.944Z,101314
2018-01-13T02:58:40.868Z,101320
2018-01-13T02:59:40.031Z,101317
2018-01-13T03:00:41.033Z,101320
2018-01-13T03:01:39.978Z,101315
2018-01-13T03:02:40.046Z,101315
2018-01-13T03:03:41.185Z,101314
2018-01-13T03:04:41.270Z,101316
2018-01-13T03:05:40.337Z,101301
2018-01-13T03:06:40.314Z,101311
2018-01-13T03:07:41.443Z,101311
2018-01-13T03:08:40.436Z,101314
2018-01-13T03:09:40.439Z,101307
2018-01-13T03:10:41.548Z,101310
2018-01-13T03:11:40.471Z,101310
2018-01-13T03:12:40.578Z,101309
2018-01-13T03:13:41.619Z,101312
2018-01-13T03:14:41.729Z,101312
2018-01-13T03:15:40.812Z,101307
2018-01-13T03:16:41.917Z,101311
2018-01-13T03:17:40.898Z,101309
2018-01-13T03:18:40.905Z,101304
2018-01-13T03:19:40.882Z,101305
2018-01-13T03:20:40.957Z,101304
2018-01-13T03:21:40.993Z,101303
2018-01-13T03:22:41.971Z,101303
2018-01-13T03:23:42.030Z,101298
2018-01-13T03:24:41.183Z,101303
2018-01-13T03:25:41.130Z,101293
2018-01-13T03:26:42.289Z,101304
2018-01-13T03:27:42.350Z,101306
2018-01-13T03:28:42.317Z,101304
2018-01-13T03:29:41.495Z,101302
2018-01-13T03:30:41.553Z,101299
2018-01-13T03:31:41.484Z,101306
2018-01-13T03:32:41.650Z,101302
2018-01-13T03:33:42.715Z,101303
2018-01-13T03:34:41.726Z,101304
2018-01-13T03:35:41.913Z,101309
2018-01-13T03:36:41.981Z,101304
2018-01-13T03:37:43.034Z,101306
2018-01-13T03:38:42.016Z,101303
2018-01-13T03:39:42.023Z,101306
2018-01-13T03:40:43.144Z,101300
2018-01-13T03:41:43.183Z,101306
2018-01-13T03:42:43.234Z,101308
2018-01-13T03:43:42.176Z,101300
2018-01-13T03:44:42.376Z,101305
2018-01-13T03:45:42.355Z,101301
2018-01-13T03:46:42.393Z,101304
2018-01-13T03:47:42.572Z,101303
2018-01-13T03:48:42.629Z,101300
2018-01-13T03:49:43.677Z,101303
2018-01-13T03:50:42.673Z,101304
2018-01-13T03:51:42.790Z,101296
2018-01-13T03:52:42.817Z,101298
2018-01-13T03:53:42.804Z,101304
2018-01-13T03:54:42.773Z,101299
2018-01-13T03:55:42.932Z,101298
2018-01-13T03:56:42.901Z,101300
2018-01-13T03:57:43.049Z,101297
2018-01-13T03:58:43.040Z,101297
2018-01-13T03:59:43.087Z,101301
2018-01-13T04:00:43.197Z,101298
2018-01-13T04:01:44.337Z,101303
2018-01-13T04:02:43.437Z,101289
2018-01-13T04:03:44.360Z,101276
2018-01-13T04:04:44.532Z,101284
2018-01-13T04:05:43.588Z,101282
2018-01-13T04:06:44.528Z,101287
2018-01-13T04:07:43.730Z,101281
2018-01-13T04:08:44.696Z,101280
2018-01-13T04:09:43.906Z,101281
2018-01-13T04:10:44.772Z,101272
2018-01-13T04:11:43.880Z,101278
2018-01-13T04:12:45.054Z,101265
2018-01-13T04:13:45.031Z,101277
2018-01-13T04:14:43.999Z,101271
2018-01-13T04:15:45.166Z,101275
2018-01-13T04:16:44.280Z,101277
2018-01-13T04:17:45.337Z,101275
2018-01-13T04:18:45.366Z,101275
2018-01-13T04:19:45.416Z,101268
2018-01-13T04:20:45.509Z,101268
2018-01-13T04:21:44.590Z,101271
2018-01-13T04:22:44.494Z,101270
2018-01-13T04:23:44.601Z,101272
2018-01-13T04:24:44.703Z,101270
2018-01-13T04:25:44.675Z,101256
2018-01-13T04:26:44.787Z,101266
2018-01-13T04:27:45.821Z,101264
2018-01-13T04:28:45.887Z,101264
2018-01-13T04:29:44.992Z,101268
2018-01-13T04:30:45.929Z,101265
2018-01-13T04:31:45.011Z,101263
2018-01-13T04:32:46.124Z,101258
2018-01-13T04:33:45.071Z,101263
2018-01-13T04:34:45.081Z,101252
2018-01-13T04:35:45.252Z,101268
2018-01-13T04:36:45.292Z,101269
2018-01-13T04:37:45.207Z,101271
2018-01-13T04:38:46.364Z,101270
2018-01-13T04:39:46.271Z,101270
2018-01-13T04:40:45.313Z,101264
2018-01-13T04:41:45.494Z,101266
2018-01-13T04:42:45.534Z,101263
2018-01-13T04:43:45.490Z,101266
2018-01-13T04:44:45.629Z,101261
2018-01-13T04:45:46.686Z,101260
2018-01-13T04:46:46.781Z,101258
2018-01-13T04:47:45.705Z,101260
2018-01-13T04:48:46.815Z,101257
2018-01-13T04:49:46.731Z,101264
2018-01-13T04:50:45.749Z,101256
2018-01-13T04:51:45.808Z,101263
2018-01-13T04:52:46.976Z,101256
2018-01-13T04:53:46.959Z,101261
2018-01-13T04:54:46.091Z,101253
2018-01-13T04:55:47.085Z,101247
2018-01-13T04:56:46.185Z,101261
2018-01-13T04:57:46.242Z,101258
2018-01-13T04:58:47.130Z,101261
2018-01-13T04:59:46.218Z,101259
2018-01-13T05:00:47.255Z,101261
2018-01-13T05:01:46.312Z,101262
2018-01-13T05:02:46.368Z,101259
2018-01-13T05:03:46.504Z,101263
2018-01-13T05:04:46.404Z,101262
2018-01-13T05:05:47.540Z,101267
2018-01-13T05:06:46.480Z,101267
2018-01-13T05:07:47.647Z,101257
2018-01-13T05:08:47.741Z,101266
2018-01-13T05:09:46.734Z,101256
2018-01-13T05:10:46.869Z,101271
2018-01-13T05:11:46.861Z,101269
2018-01-13T05:12:48.028Z,101254
2018-01-13T05:13:47.161Z,101267
2018-01-13T05:14:47.078Z,101271
2018-01-13T05:15:47.119Z,101255
2018-01-13T05:16:47.175Z,101271
2018-01-13T05:17:48.261Z,101272
2018-01-13T05:18:47.221Z,101270
2018-01-13T05:19:47.306Z,101274
2018-01-13T05:20:47.430Z,101277
2018-01-13T05:21:47.313Z,101276
2018-01-13T05:22:47.489Z,101263
2018-01-13T05:23:47.480Z,101274
2018-01-13T05:24:47.586Z,101259
2018-01-13T05:25:48.653Z,101267
2018-01-13T05:26:48.699Z,101272
2018-01-13T05:27:47.711Z,101270
2018-01-13T05:28:47.843Z,101271
2018-01-13T05:29:47.804Z,101268
2018-01-13T05:30:47.930Z,101269
2018-01-13T05:31:47.890Z,101272
2018-01-13T05:32:48.935Z,101257
2018-01-13T05:33:48.132Z,101273
2018-01-13T05:34:48.106Z,101266
2018-01-13T05:35:49.223Z,101263
2018-01-13T05:36:48.241Z,101266
2018-01-13T05:37:48.241Z,101265
2018-01-13T05:38:49.384Z,101261
2018-01-13T05:39:48.381Z,101266
2018-01-13T05:40:49.543Z,101264
2018-01-13T05:41:48.594Z,101266
2018-01-13T05:42:49.642Z,101269
2018-01-13T05:43:48.698Z,101263
2018-01-13T05:44:48.697Z,101259
2018-01-13T05:45:48.749Z,101254
2018-01-13T05:46:48.824Z,101262
2018-01-13T05:47:48.916Z,101266
2018-01-13T05:48:49.898Z,101267
2018-01-13T05:49:49.005Z,101270
2018-01-13T05:50:50.029Z,101264
2018-01-13T05:51:48.998Z,101266
2018-01-13T05:52:49.163Z,101263
2018-01-13T05:53:50.129Z,101265
2018-01-13T05:54:50.145Z,101266
2018-01-13T05:55:49.191Z,101267
2018-01-13T05:56:50.166Z,101252
2018-01-13T05:57:49.280Z,101269
2018-01-13T05:58:49.343Z,101264
2018-01-13T05:59:50.377Z,101256
2018-01-13T06:00:49.368Z,101268
2018-01-13T06:01:50.537Z,101268
2018-01-13T06:02:49.514Z,101264
2018-01-13T06:03:49.608Z,101270
2018-01-13T06:04:49.652Z,101272
2018-01-13T06:05:49.682Z,101268
2018-01-13T06:06:50.627Z,101265
2018-01-13T06:07:49.818Z,101265
2018-01-13T06:08:49.878Z,101255
2018-01-13T06:09:50.819Z,101263
2018-01-13T06:10:50.042Z,101268
2018-01-13T06:11:51.083Z,101268
2018-01-13T06:12:50.018Z,101267
2018-01-13T06:13:51.056Z,101266
2018-01-13T06:14:51.133Z,101246
2018-01-13T06:15:51.180Z,101261
2018-01-13T06:16:50.214Z,101264
2018-01-13T06:17:50.246Z,101253
2018-01-13T06:18:51.411Z,101268
2018-01-13T06:19:50.396Z,101263
2018-01-13T06:20:50.581Z,101259
2018-01-13T06:21:50.533Z,101275
2018-01-13T06:22:50.655Z,101268
2018-01-13T06:23:51.591Z,101267
2018-01-13T06:24:51.758Z,101273
2018-01-13T06:25:50.844Z,101261
2018-01-13T06:26:50.826Z,101268
2018-01-13T06:27:51.891Z,101264
2018-01-13T06:28:52.011Z,101266
2018-01-13T06:29:51.080Z,101266
2018-01-13T06:30:51.955Z,101264
2018-01-13T06:31:51.170Z,101270
2018-01-13T06:32:51.228Z,101260
2018-01-13T06:33:51.165Z,101252
2018-01-13T06:34:51.354Z,101264
2018-01-13T06:35:51.466Z,101259
2018-01-13T06:36:52.461Z,101254
2018-01-13T06:37:51.403Z,101253
2018-01-13T06:38:52.542Z,101254
2018-01-13T06:39:51.497Z,101253
2018-01-13T06:40:52.486Z,101257
2018-01-13T06:41:51.670Z,101254
2018-01-13T06:42:52.641Z,101253
2018-01-13T06:43:51.647Z,101251
2018-01-13T06:44:51.716Z,101247
2018-01-13T06:45:52.807Z,101248
2018-01-13T06:46:51.939Z,101242
2018-01-13T06:47:51.876Z,101248
2018-01-13T06:48:51.883Z,101250
2018-01-13T06:49:52.019Z,101236
2018-01-13T06:50:51.898Z,101249
2018-01-13T06:51:53.017Z,101246
2018-01-13T06:52:53.065Z,101235
2018-01-13T06:53:52.015Z,101248
2018-01-13T06:54:52.022Z,101245
2018-01-13T06:55:52.084Z,101241
2018-01-13T06:56:53.132Z,101247
2018-01-13T06:57:53.279Z,101234
2018-01-13T06:58:52.212Z,101246
2018-01-13T06:59:52.392Z,101243
2018-01-13T07:00:52.478Z,101249
2018-01-13T07:01:52.359Z,101242
2018-01-13T07:02:52.426Z,101242
2018-01-13T07:03:53.484Z,101239
2018-01-13T07:04:53.521Z,101239
2018-01-13T07:05:53.605Z,101241
2018-01-13T07:06:52.534Z,101238
2018-01-13T07:07:52.628Z,101225
2018-01-13T07:08:52.659Z,101240
2018-01-13T07:09:52.833Z,101239
2018-01-13T07:10:52.738Z,101242
2018-01-13T07:11:52.783Z,101245
2018-01-13T07:12:52.932Z,101229
2018-01-13T07:13:52.886Z,101243
2018-01-13T07:14:52.958Z,101240
2018-01-13T07:15:53.993Z,101241
2018-01-13T07:16:53.020Z,101239
2018-01-13T07:17:54.061Z,101238
2018-01-13T07:18:53.288Z,101229
2018-01-13T07:19:53.325Z,101240
2018-01-13T07:20:53.374Z,101243
2018-01-13T07:21:53.284Z,101246
2018-01-13T07:22:53.283Z,101246
2018-01-13T07:23:53.434Z,101239
2018-01-13T07:24:53.322Z,101249
2018-01-13T07:25:54.485Z,101247
2018-01-13T07:26:53.583Z,101249
2018-01-13T07:27:53.564Z,101256
2018-01-13T07:28:53.575Z,101249
2018-01-13T07:29:53.761Z,101253
2018-01-13T07:30:53.764Z,101258
2018-01-13T07:31:53.755Z,101250
2018-01-13T07:32:53.889Z,101253
2018-01-13T07:33:53.812Z,101249
2018-01-13T07:34:53.972Z,101254
2018-01-13T07:35:53.938Z,101252
2018-01-13T07:36:54.008Z,101246
2018-01-13T07:37:54.036Z,101237
2018-01-13T07:38:55.161Z,101249
2018-01-13T07:39:54.161Z,101249
2018-01-13T07:40:54.226Z,101245
2018-01-13T07:41:54.271Z,101243
2018-01-13T07:42:54.355Z,101235
2018-01-13T07:43:54.376Z,101248
2018-01-13T07:44:55.502Z,101252
2018-01-13T07:45:54.636Z,101252
2018-01-13T07:46:54.527Z,101239
2018-01-13T07:47:54.700Z,101250
2018-01-13T07:48:54.625Z,101253
2018-01-13T07:49:55.631Z,101253
2018-01-13T07:50:54.706Z,101257
2018-01-13T07:51:54.905Z,101257
2018-01-13T07:52:54.908Z,101256
2018-01-13T07:53:55.943Z,101253
2018-01-13T07:54:54.879Z,101257
2018-01-13T07:55:54.941Z,101260
2018-01-13T07:56:55.911Z,101256
2018-01-13T07:57:55.995Z,101251
2018-01-13T07:58:55.173Z,101257
2018-01-13T07:59:55.264Z,101252
2018-01-13T08:00:55.199Z,101258
2018-01-13T08:01:55.327Z,101255
2018-01-13T08:02:56.381Z,101268
2018-01-13T08:03:56.396Z,101265
2018-01-13T08:04:55.334Z,101264
2018-01-13T08:05:55.499Z,101264
2018-01-13T08:06:55.557Z,101265
2018-01-13T08:07:55.610Z,101254
2018-01-13T08:08:55.542Z,101268
2018-01-13T08:09:55.540Z,101266
2018-01-13T08:10:56.700Z,101260
2018-01-13T08:11:55.676Z,101266
2018-01-13T08:12:55.872Z,101266
2018-01-13T08:13:55.948Z,101273
2018-01-13T08:14:56.899Z,101267
2018-01-13T08:15:55.907Z,101268
2018-01-13T08:16:55.917Z,101273
2018-01-13T08:17:57.095Z,101268
2018-01-13T08:18:57.107Z,101260
2018-01-13T08:19:57.188Z,101275
2018-01-13T08:20:56.237Z,101276
2018-01-13T08:21:57.233Z,101277
2018-01-13T08:22:56.339Z,101279
2018-01-13T08:23:56.284Z,101283
2018-01-13T08:24:56.475Z,101281
2018-01-13T08:25:56.452Z,101284
2018-01-13T08:26:56.641Z,101285
2018-01-13T08:27:56.610Z,101284
2018-01-13T08:28:57.657Z,101286
2018-01-13T08:29:57.846Z,101287
2018-01-13T08:30:57.875Z,101284
2018-01-13T08:31:56.940Z,101285
2018-01-13T08:32:56.948Z,101285
2018-01-13T08:33:57.911Z,101286
2018-01-13T08:34:57.023Z,101284
2018-01-13T08:35:58.095Z,101277
2018-01-13T08:36:57.087Z,101290
2018-01-13T08:37:57.109Z,101285
2018-01-13T08:38:57.296Z,101287
2018-01-13T08:39:57.211Z,101283
2018-01-13T08:40:57.259Z,101274
2018-01-13T08:41:57.422Z,101285
2018-01-13T08:42:58.428Z,101282
2018-01-13T08:43:57.503Z,101271
2018-01-13T08:44:58.391Z,101283
2018-01-13T08:45:58.555Z,101279
2018-01-13T08:46:57.503Z,101282
2018-01-13T08:47:58.587Z,101285
2018-01-13T08:48:57.632Z,101269
2018-01-13T08:49:58.742Z,101281
2018-01-13T08:50:57.725Z,101286
2018-01-13T08:51:57.800Z,101283
2018-01-13T08:52:58.963Z,101285
2018-01-13T08:53:58.033Z,101289
2018-01-13T08:54:59.098Z,101289
2018-01-13T08:55:59.098Z,101288
2018-01-13T08:56:58.189Z,101287
2018-01-13T08:57:59.355Z,101286
2018-01-13T08:58:59.381Z,101289
2018-01-13T08:59:58.496Z,101292
2018-01-13T09:00:59.509Z,101290
2018-01-13T09:01:59.569Z,101291
2018-01-13T09:02:59.650Z,101293
2018-01-13T09:03:59.776Z,101292
2018-01-13T09:04:58.817Z,101293
2018-01-13T09:05:59.723Z,101293
2018-01-13T09:06:58.768Z,101294
2018-01-13T09:07:59.823Z,101280
2018-01-13T09:08:58.881Z,101290
2018-01-13T09:10:00.052Z,101289
2018-01-13T09:10:59.148Z,101287
2018-01-13T09:11:59.124Z,101279
2018-01-13T09:12:59.276Z,101288
2018-01-13T09:13:59.286Z,101280
2018-01-13T09:15:00.221Z,101288
2018-01-13T09:15:59.352Z,101289
2018-01-13T09:17:00.316Z,101286
2018-01-13T09:18:00.427Z,101282
2018-01-13T09:18:59.420Z,101289
2018-01-13T09:20:00.585Z,101287
2018-01-13T09:21:00.508Z,101289
2018-01-13T09:22:00.662Z,101289
2018-01-13T09:22:59.612Z,101292
2018-01-13T09:23:59.717Z,101293
2018-01-13T09:24:59.640Z,101292
2018-01-13T09:25:59.831Z,101291
2018-01-13T09:26:59.770Z,101294
2018-01-13T09:27:59.929Z,101293
2018-01-13T09:29:00.883Z,101290
2018-01-13T09:30:00.948Z,101290
2018-01-13T09:31:00.068Z,101296
2018-01-13T09:32:01.180Z,101285
2018-01-13T09:33:01.077Z,101295
2018-01-13T09:34:01.086Z,101298
2018-01-13T09:35:01.234Z,101295
2018-01-13T09:36:00.216Z,101294
2018-01-13T09:37:01.399Z,101300
2018-01-13T09:38:00.426Z,101294
2018-01-13T09:39:00.445Z,101300
2018-01-13T09:40:00.442Z,101296
2018-01-13T09:41:00.489Z,101298
2018-01-13T09:42:01.490Z,101298
2018-01-13T09:43:01.594Z,101301
2018-01-13T09:44:01.599Z,101295
2018-01-13T09:45:00.609Z,101283
2018-01-13T09:46:01.511Z,101299
2018-01-13T09:47:01.519Z,101293
2018-01-13T09:48:00.579Z,101301
2018-01-13T09:49:01.683Z,101298
2018-01-13T09:50:00.744Z,101303
2018-01-13T09:51:00.689Z,101303
2018-01-13T09:52:00.718Z,101306
2018-01-13T09:53:00.773Z,101308
2018-01-13T09:54:00.883Z,101310
2018-01-13T09:55:01.053Z,101296
2018-01-13T09:56:01.180Z,101308
2018-01-13T09:57:01.009Z,101307
2018-01-13T09:58:01.025Z,101308
2018-01-13T09:59:01.122Z,101304
2018-01-13T10:00:01.241Z,101307
2018-01-13T10:01:01.325Z,101310
2018-01-13T10:02:02.310Z,101290
2018-01-13T10:03:01.419Z,101299
2018-01-13T10:04:02.441Z,101304
2018-01-13T10:05:02.403Z,101302
2018-01-13T10:06:01.560Z,101292
2018-01-13T10:07:02.576Z,101301
2018-01-13T10:08:01.674Z,101302
2018-01-13T10:09:01.716Z,101303
2018-01-13T10:10:01.672Z,101300
2018-01-13T10:11:02.764Z,101301
2018-01-13T10:12:01.796Z,101286
2018-01-13T10:13:01.867Z,101302
2018-01-13T10:14:02.891Z,101299
2018-01-13T10:15:03.048Z,101298
2018-01-13T10:16:02.180Z,101292
2018-01-13T10:17:02.193Z,101293
2018-01-13T10:18:02.205Z,101299
2018-01-13T10:19:02.270Z,101293
2018-01-13T10:20:02.270Z,101292
2018-01-13T10:21:02.475Z,101293
2018-01-13T10:22:03.384Z,101283
2018-01-13T10:23:02.574Z,101295
2018-01-13T10:24:02.529Z,101296
2018-01-13T10:25:03.672Z,101291
2018-01-13T10:26:03.718Z,101294
2018-01-13T10:27:02.689Z,101291
2018-01-13T10:28:02.727Z,101280
2018-01-13T10:29:02.862Z,101284
2018-01-13T10:30:02.944Z,101285
2018-01-13T10:31:03.966Z,101282
2018-01-13T10:32:03.096Z,101282
2018-01-13T10:33:03.972Z,101282
2018-01-13T10:34:04.153Z,101282
2018-01-13T10:35:03.182Z,101279
2018-01-13T10:36:04.326Z,101282
2018-01-13T10:37:04.320Z,101282
2018-01-13T10:38:03.286Z,101271
2018-01-13T10:39:03.307Z,101285
2018-01-13T10:40:03.413Z,101283
2018-01-13T10:41:03.439Z,101281
2018-01-13T10:42:04.407Z,101279
2018-01-13T10:43:04.605Z,101290
2018-01-13T10:44:04.502Z,101274
2018-01-13T10:45:04.672Z,101271
2018-01-13T10:46:03.695Z,101284
2018-01-13T10:47:03.817Z,101282
2018-01-13T10:48:04.853Z,101280
2018-01-13T10:49:04.868Z,101273
2018-01-13T10:50:03.924Z,101288
2018-01-13T10:51:03.919Z,101273
2018-01-13T10:52:03.929Z,101267
2018-01-13T10:53:05.692Z,101281
2018-01-13T10:54:04.048Z,101272
2018-01-13T10:55:04.993Z,101276
2018-01-13T10:56:05.096Z,101275
2018-01-13T10:57:05.118Z,101276
2018-01-13T10:58:04.242Z,101276
2018-01-13T10:59:04.179Z,101275
2018-01-13T11:00:04.359Z,101276
2018-01-13T11:01:04.360Z,101270
2018-01-13T11:02:05.406Z,101272
2018-01-13T11:03:04.624Z,101269
2018-01-13T11:04:04.660Z,101270
2018-01-13T11:05:04.777Z,101272
2018-01-13T11:06:04.718Z,101270
2018-01-13T11:07:04.721Z,101272
2018-01-13T11:08:04.716Z,101267
2018-01-13T11:09:05.739Z,101278
2018-01-13T11:10:04.792Z,101267
2018-01-13T11:11:04.927Z,101266
2018-01-13T11:12:05.010Z,101256
2018-01-13T11:13:06.081Z,101268
2018-01-13T11:14:05.099Z,101262
2018-01-13T11:15:06.226Z,101258
2018-01-13T11:16:06.285Z,101258
2018-01-13T11:17:05.345Z,101258
2018-01-13T11:18:05.260Z,101261
2018-01-13T11:19:05.232Z,101260
2018-01-13T11:20:06.324Z,101259
2018-01-13T11:21:05.386Z,101260
2018-01-13T11:22:05.404Z,101247
2018-01-13T11:23:06.410Z,101259
2018-01-13T11:24:05.426Z,101256
2018-01-13T11:25:06.378Z,101256
2018-01-13T11:26:05.514Z,101256
2018-01-13T11:27:05.617Z,101257
2018-01-13T11:28:06.587Z,101252
2018-01-13T11:29:05.915Z,101247
2018-01-13T11:30:05.680Z,101253
2018-01-13T11:31:05.814Z,101242
2018-01-13T11:32:06.774Z,101252
2018-01-13T11:33:06.809Z,101239
2018-01-13T11:34:05.866Z,101245
2018-01-13T11:35:06.851Z,101246
2018-01-13T11:36:06.032Z,101249
2018-01-13T11:37:05.943Z,101248
2018-01-13T11:38:05.988Z,101250
2018-01-13T11:39:05.997Z,101243
2018-01-13T11:40:06.001Z,101241
2018-01-13T11:41:06.103Z,101253
2018-01-13T11:42:06.138Z,101250
2018-01-13T11:43:06.124Z,101255
2018-01-13T11:44:07.276Z,101259
2018-01-13T11:45:06.241Z,101259
2018-01-13T11:46:06.441Z,101250
2018-01-13T11:47:07.319Z,101260
2018-01-13T11:48:07.443Z,101257
2018-01-13T11:49:06.438Z,101255
2018-01-13T11:50:06.585Z,101251
2018-01-13T11:51:06.542Z,101253
2018-01-13T11:52:07.664Z,101238
2018-01-13T11:53:06.630Z,101246
2018-01-13T11:54:06.703Z,101236
2018-01-13T11:55:07.792Z,101247
2018-01-13T11:56:06.744Z,101241
2018-01-13T11:57:06.774Z,101242
2018-01-13T11:58:07.886Z,101243
2018-01-13T11:59:07.800Z,101237
2018-01-13T12:00:06.821Z,101238
2018-01-13T12:01:06.894Z,101237
2018-01-13T12:02:06.914Z,101238
2018-01-13T12:03:06.994Z,101233
2018-01-13T12:04:07.128Z,101221
2018-01-13T12:05:07.102Z,101228
2018-01-13T12:06:07.098Z,101236
2018-01-13T12:07:08.154Z,101233
2018-01-13T12:08:07.381Z,101232
2018-01-13T12:09:08.308Z,101222
2018-01-13T12:10:08.540Z,101230
2018-01-13T12:11:07.443Z,101229
2018-01-13T12:12:07.584Z,101229
2018-01-13T12:13:08.596Z,101230
2018-01-13T12:14:08.482Z,101228
2018-01-13T12:15:07.549Z,101215
2018-01-13T12:16:08.727Z,101230
2018-01-13T12:17:07.741Z,101216
2018-01-13T12:18:07.748Z,101225
2018-01-13T12:19:07.910Z,101212
2018-01-13T12:20:07.874Z,101224
2018-01-13T12:21:07.982Z,101212
2018-01-13T12:22:07.936Z,101223
2018-01-13T12:23:09.098Z,101221
2018-01-13T12:24:09.136Z,101218
2018-01-13T12:25:08.250Z,101220
2018-01-13T12:26:08.188Z,101221
2018-01-13T12:27:09.324Z,101219
2018-01-13T12:28:08.397Z,101220
2018-01-13T12:29:08.309Z,101218