createdAt,value
2023-05-23T00:01:31.500Z,60.80
2023-05-23T00:04:02.062Z,60.36
2023-05-23T00:06:34.568Z,60.31
2023-05-23T00:09:03.537Z,60.15
2023-05-23T00:11:31.613Z,60.57
2023-05-23T00:14:01.346Z,61.22
2023-05-23T00:16:29.891Z,61.02
2023-05-23T00:18:59.421Z,60.87
2023-05-23T00:21:29.586Z,61.03
2023-05-23T00:23:58.340Z,61.27
2023-05-23T00:26:29.968Z,61.03
2023-05-23T00:28:58.969Z,61.11
2023-05-23T00:31:27.152Z,61.93
2023-05-23T00:33:55.313Z,61.51
2023-05-23T00:36:24.362Z,61.55
2023-05-23T00:38:54.390Z,61.65
2023-05-23T00:41:22.460Z,61.63
2023-05-23T00:43:50.509Z,62.09
2023-05-23T00:46:18.649Z,61.99
2023-05-23T00:48:46.968Z,62.44
2023-05-23T00:51:15.295Z,61.96
2023-05-23T00:53:44.362Z,62.04
2023-05-23T00:56:14.057Z,62.53
2023-05-23T00:58:42.280Z,62.48
2023-05-23T01:01:10.411Z,62.16
2023-05-23T01:03:38.567Z,62.03
2023-05-23T01:06:07.443Z,62.02
2023-05-23T01:08:35.449Z,62.05
2023-05-23T01:11:10.329Z,62.55
2023-05-23T01:13:44.434Z,62.53
2023-05-23T01:16:16.242Z,63.04
2023-05-23T01:18:50.530Z,62.56
2023-05-23T01:21:19.585Z,63.16
2023-05-23T01:24:14.951Z,62.72
2023-05-23T01:27:02.337Z,62.90
2023-05-23T01:29:35.647Z,63.02
2023-05-23T01:32:07.282Z,62.93
2023-05-23T01:34:37.927Z,63.46
2023-05-23T01:37:10.242Z,63.66
2023-05-23T01:39:38.850Z,63.67
2023-05-23T01:42:07.855Z,63.36
2023-05-23T01:44:39.432Z,63.24
2023-05-23T01:47:10.901Z,63.27
2023-05-23T01:49:40.149Z,63.59
2023-05-23T01:52:10.575Z,63.70
2023-05-23T01:54:42.646Z,63.48
2023-05-23T01:57:12.075Z,63.55
2023-05-23T01:59:41.853Z,64.53
2023-05-23T02:02:10.162Z,64.33
2023-05-23T02:04:38.404Z,64.48
2023-05-23T02:07:07.536Z,64.52
2023-05-23T02:09:35.833Z,64.51
2023-05-23T02:12:03.970Z,64.52
2023-05-23T02:14:32.106Z,64.63
2023-05-23T02:17:01.650Z,64.45
2023-05-23T02:19:29.930Z,64.80
2023-05-23T02:21:58.149Z,64.50
2023-05-23T02:24:26.236Z,64.35
2023-05-23T02:26:54.326Z,64.46
2023-05-23T02:29:22.560Z,64.95
2023-05-23T02:31:51.085Z,64.50
2023-05-23T02:34:20.577Z,64.89
2023-05-23T02:36:48.609Z,64.91
2023-05-23T02:39:16.751Z,65.04
2023-05-23T02:41:46.195Z,65.04
2023-05-23T02:44:14.297Z,64.63
2023-05-23T02:46:43.139Z,64.82
2023-05-23T02:49:11.465Z,65.21
2023-05-23T02:51:40.879Z,65.52
2023-05-23T02:54:09.013Z,65.61
2023-05-23T02:56:38.789Z,65.39
2023-05-23T02:59:07.581Z,65.06
2023-05-23T03:01:35.738Z,65.53
2023-05-23T03:04:04.445Z,65.85
2023-05-23T03:06:34.241Z,65.75
2023-05-23T03:09:04.003Z,65.60
2023-05-23T03:11:32.301Z,65.53
2023-05-23T03:14:01.058Z,65.54
2023-05-23T03:16:29.233Z,65.64
2023-05-23T03:18:57.536Z,65.66
2023-05-23T03:21:26.214Z,65.47
2023-05-23T03:23:54.323Z,65.29
2023-05-23T03:26:24.020Z,65.45
2023-05-23T03:28:52.267Z,65.41
2023-05-23T03:31:21.139Z,65.86
2023-05-23T03:33:49.418Z,65.66
2023-05-23T03:36:18.580Z,65.35
2023-05-23T03:38:46.895Z,66.02
2023-05-23T03:41:15.917Z,65.96
2023-05-23T03:43:55.825Z,66.30
2023-05-23T03:46:24.952Z,65.65
2023-05-23T03:48:53.073Z,65.70
2023-05-23T03:51:21.683Z,65.43
2023-05-23T03:53:49.852Z,65.27
2023-05-23T03:56:18.632Z,65.44
2023-05-23T03:58:48.248Z,64.70
2023-05-23T04:01:17.534Z,64.69
2023-05-23T04:03:48.262Z,65.36
2023-05-23T04:06:18.388Z,65.09
2023-05-23T04:08:48.371Z,64.77
2023-05-23T04:11:17.067Z,64.70
2023-05-23T04:13:47.294Z,64.29
2023-05-23T04:16:17.258Z,64.00
2023-05-23T04:18:47.295Z,63.88
2023-05-23T04:21:15.700Z,63.08
2023-05-23T04:23:52.309Z,63.13
2023-05-23T04:26:20.647Z,62.98
2023-05-23T04:28:54.386Z,62.97
2023-05-23T04:31:24.628Z,62.78
2023-05-23T04:33:53.087Z,62.33
2023-05-23T04:36:23.650Z,62.08
2023-05-23T04:38:55.966Z,62.35
2023-05-23T04:41:24.568Z,63.25
2023-05-23T04:44:10.647Z,62.54
2023-05-23T04:46:45.734Z,62.25
2023-05-23T04:49:21.528Z,61.72
2023-05-23T04:51:50.035Z,61.95
2023-05-23T04:54:40.650Z,61.34
2023-05-23T04:57:09.013Z,60.97
2023-05-23T04:59:38.292Z,60.69
2023-05-23T05:02:09.492Z,61.21
2023-05-23T05:04:37.644Z,61.17
2023-05-23T05:07:07.920Z,61.45
2023-05-23T05:09:36.467Z,60.99
2023-05-23T05:12:04.536Z,61.02
2023-05-23T05:14:32.651Z,61.72
2023-05-23T05:17:02.857Z,61.53
2023-05-23T05:19:40.305Z,61.11
2023-05-23T05:22:08.767Z,61.13
2023-05-23T05:24:37.150Z,62.06
2023-05-23T05:27:05.860Z,62.31
2023-05-23T05:29:34.148Z,61.58
2023-05-23T05:32:03.512Z,61.51
2023-05-23T05:34:32.005Z,61.04
2023-05-23T05:37:02.106Z,60.85
2023-05-23T05:39:30.301Z,60.49
2023-05-23T05:41:58.399Z,59.78
2023-05-23T05:44:27.152Z,59.37
2023-05-23T05:46:55.791Z,59.00
2023-05-23T05:49:23.836Z,58.71
2023-05-23T05:51:52.378Z,58.47
2023-05-23T05:54:21.808Z,57.80
2023-05-23T05:56:49.885Z,58.14
2023-05-23T05:59:18.177Z,58.02
2023-05-23T06:01:46.291Z,58.38
2023-05-23T06:04:15.185Z,57.83
2023-05-23T06:06:43.738Z,58.75
2023-05-23T06:09:12.204Z,58.25
2023-05-23T06:11:41.796Z,57.69
2023-05-23T06:14:10.139Z,57.65
2023-05-23T06:16:42.625Z,57.67
2023-05-23T06:19:10.908Z,57.09
2023-05-23T06:21:40.687Z,56.95
2023-05-23T06:24:11.239Z,56.50
2023-05-23T06:26:39.377Z,57.02
2023-05-23T06:29:08.938Z,56.36
2023-05-23T06:31:37.083Z,56.07
2023-05-23T06:34:06.768Z,56.94
2023-05-23T06:36:34.961Z,56.54
2023-05-23T06:39:03.018Z,56.11
2023-05-23T06:41:31.589Z,55.84
2023-05-23T06:43:59.662Z,55.71
2023-05-23T06:46:32.910Z,55.26
2023-05-23T06:49:13.623Z,55.99
2023-05-23T06:51:44.056Z,56.65
2023-05-23T06:54:12.642Z,57.34
2023-05-23T06:56:40.694Z,56.24
2023-05-23T06:59:08.844Z,56.06
2023-05-23T07:01:38.792Z,56.02
2023-05-23T07:04:07.237Z,54.85
2023-05-23T07:06:36.978Z,56.04
2023-05-23T07:09:12.849Z,55.28
2023-05-23T07:11:41.858Z,55.14
2023-05-23T07:14:10.870Z,55.15
2023-05-23T07:16:44.251Z,55.62
2023-05-23T07:19:12.560Z,55.56
2023-05-23T07:21:47.256Z,55.46
2023-05-23T07:24:18.230Z,54.59
2023-05-23T07:26:46.428Z,53.74
2023-05-23T07:29:14.523Z,54.01
2023-05-23T07:31:45.110Z,53.74
2023-05-23T07:34:14.900Z,53.10
2023-05-23T07:36:52.017Z,52.55
2023-05-23T07:39:22.603Z,53.54
2023-05-23T07:41:52.083Z,53.34
2023-05-23T07:44:23.937Z,52.20
2023-05-23T07:46:54.928Z,52.48
2023-05-23T07:49:23.370Z,52.26
2023-05-23T07:51:51.665Z,52.61
2023-05-23T07:54:19.837Z,53.94
2023-05-23T07:56:50.175Z,52.21
2023-05-23T07:59:19.410Z,53.21
2023-05-23T08:01:51.408Z,52.10
2023-05-23T08:04:22.964Z,51.83
2023-05-23T08:07:04.910Z,51.07
2023-05-23T08:09:47.073Z,51.50
2023-05-23T08:12:19.314Z,50.57
2023-05-23T08:14:52.181Z,50.95
2023-05-23T08:17:38.889Z,52.17
2023-05-23T08:20:10.304Z,52.66
2023-05-23T08:22:38.839Z,51.32
2023-05-23T08:25:07.844Z,51.71
2023-05-23T08:27:38.509Z,50.65
2023-05-23T08:30:18.139Z,50.33
2023-05-23T08:32:46.470Z,50.98
2023-05-23T08:35:16.172Z,51.18
2023-05-23T08:37:46.283Z,49.67
2023-05-23T08:40:19.639Z,48.04
2023-05-23T08:42:52.537Z,49.01
2023-05-23T08:45:21.995Z,49.08
2023-05-23T08:47:52.544Z,48.59
2023-05-23T08:50:24.408Z,48.54
2023-05-23T08:52:57.152Z,47.98
2023-05-23T08:55:27.895Z,48.27
2023-05-23T08:57:57.739Z,48.34
2023-05-23T09:00:36.602Z,47.83
2023-05-23T09:03:05.111Z,48.27
