createdAt,value
2018-10-09T00:00:42.426Z,75.06
2018-10-09T00:03:11.757Z,73.64
2018-10-09T00:05:40.912Z,73.43
2018-10-09T00:08:10.247Z,73.54
2018-10-09T00:10:39.275Z,74.34
2018-10-09T00:13:08.916Z,74.27
2018-10-09T00:15:38.408Z,72.97
2018-10-09T00:18:07.517Z,71.62
2018-10-09T00:20:36.612Z,72.81
2018-10-09T00:23:06.116Z,73.58
2018-10-09T00:25:35.183Z,72.91
2018-10-09T00:28:04.399Z,73.82
2018-10-09T00:30:33.808Z,74.23
2018-10-09T00:33:02.818Z,74.59
2018-10-09T00:35:31.898Z,74.89
2018-10-09T00:38:01.393Z,75.02
2018-10-09T00:40:30.495Z,73.92
2018-10-09T00:42:59.853Z,73.51
2018-10-09T00:45:29.675Z,73.13
2018-10-09T00:47:58.807Z,74.23
2018-10-09T00:50:28.003Z,74.57
2018-10-09T00:52:57.600Z,74.27
2018-10-09T00:55:27.327Z,75.37
2018-10-09T00:57:56.399Z,75.13
2018-10-09T01:00:25.775Z,73.60
2018-10-09T01:02:54.918Z,73.93
2018-10-09T01:05:24.025Z,74.56
2018-10-09T01:07:53.992Z,74.13
2018-10-09T01:10:23.219Z,72.65
2018-10-09T01:12:52.303Z,73.81
2018-10-09T01:15:21.919Z,73.91
2018-10-09T01:17:51.088Z,71.57
2018-10-09T01:20:36.991Z,72.23
2018-10-09T01:23:06.883Z,74.15
2018-10-09T01:25:36.720Z,74.23
2018-10-09T01:28:06.131Z,74.29
2018-10-09T01:30:35.402Z,73.25
2018-10-09T01:33:04.567Z,71.87
2018-10-09T01:35:34.021Z,73.35
2018-10-09T01:38:03.057Z,73.50
2018-10-09T01:40:32.429Z,74.98
2018-10-09T01:43:01.927Z,73.72
2018-10-09T01:45:31.027Z,73.43
2018-10-09T01:48:00.124Z,73.10
2018-10-09T01:50:29.635Z,73.04
2018-10-09T01:52:58.677Z,73.30
2018-10-09T01:55:27.819Z,73.38
2018-10-09T01:57:57.330Z,73.21
2018-10-09T02:00:27.135Z,73.08
2018-10-09T02:02:56.304Z,73.73
2018-10-09T02:05:26.348Z,72.72
2018-10-09T02:07:55.543Z,73.75
2018-10-09T02:10:24.675Z,74.47
2018-10-09T02:12:54.044Z,72.96
2018-10-09T02:15:23.135Z,75.04
2018-10-09T02:17:52.374Z,74.17
2018-10-09T02:20:22.248Z,74.44
2018-10-09T02:22:51.357Z,74.94
2018-10-09T02:25:20.371Z,75.13
2018-10-09T02:27:50.256Z,72.66
2018-10-09T02:30:19.360Z,73.51
2018-10-09T02:32:48.853Z,73.42
2018-10-09T02:35:18.395Z,73.38
2018-10-09T02:37:47.591Z,71.90
2018-10-09T02:40:17.744Z,72.61
2018-10-09T02:42:48.035Z,72.47
2018-10-09T02:45:17.324Z,72.40
2018-10-09T02:47:47.202Z,74.20
2018-10-09T02:50:16.319Z,73.84
2018-10-09T02:52:45.414Z,73.26
2018-10-09T02:55:14.907Z,74.45
2018-10-09T02:57:44.120Z,75.16
2018-10-09T03:00:13.196Z,73.91
2018-10-09T03:02:43.227Z,74.79
2018-10-09T03:05:12.252Z,72.63
2018-10-09T03:07:41.547Z,73.33
2018-10-09T03:10:11.016Z,73.76
2018-10-09T03:12:40.124Z,74.65
2018-10-09T03:15:09.163Z,73.56
2018-10-09T03:17:38.704Z,74.89
2018-10-09T03:20:07.848Z,74.78
2018-10-09T03:22:37.009Z,75.08
2018-10-09T03:25:06.911Z,74.47
2018-10-09T03:27:36.021Z,74.05
2018-10-09T03:30:06.363Z,74.37
2018-10-09T03:32:35.839Z,73.55
2018-10-09T03:35:05.180Z,73.48
2018-10-09T03:37:34.506Z,73.91
2018-10-09T03:40:04.056Z,73.44
2018-10-09T03:42:33.234Z,74.89
2018-10-09T03:45:02.340Z,73.73
2018-10-09T03:47:31.844Z,74.70
2018-10-09T03:50:01.246Z,74.01
2018-10-09T03:52:30.285Z,74.43
2018-10-09T03:54:59.840Z,75.31
2018-10-09T03:57:28.936Z,75.11
2018-10-09T03:59:58.062Z,74.18
2018-10-09T04:02:27.543Z,73.15
2018-10-09T04:04:56.643Z,73.87
2018-10-09T04:07:25.692Z,72.91
2018-10-09T04:09:56.668Z,74.14
2018-10-09T04:12:26.127Z,73.30
2018-10-09T04:14:55.271Z,74.10
2018-10-09T04:17:24.791Z,73.74
2018-10-09T04:19:53.820Z,73.53
2018-10-09T04:22:23.788Z,73.82
2018-10-09T04:24:53.382Z,74.34
2018-10-09T04:27:22.456Z,74.50
2018-10-09T04:29:51.531Z,73.49
2018-10-09T04:32:20.988Z,72.72
2018-10-09T04:34:50.076Z,72.49
2018-10-09T04:37:19.287Z,74.10
2018-10-09T04:39:49.399Z,74.00
2018-10-09T04:42:18.437Z,74.67
2018-10-09T04:44:47.471Z,74.74
2018-10-09T04:47:16.676Z,74.23
2018-10-09T04:49:45.728Z,74.14
2018-10-09T04:52:14.794Z,73.97
2018-10-09T04:54:44.299Z,74.75
2018-10-09T04:57:13.320Z,75.24
2018-10-09T04:59:42.475Z,72.51
2018-10-09T05:02:11.696Z,73.65
2018-10-09T05:04:40.773Z,74.00
2018-10-09T05:07:09.779Z,73.31
2018-10-09T05:09:39.123Z,73.67
2018-10-09T05:12:08.255Z,74.51
2018-10-09T05:14:37.327Z,73.03
2018-10-09T05:17:06.943Z,73.51
2018-10-09T05:19:36.054Z,74.00
2018-10-09T05:22:05.080Z,74.24
2018-10-09T05:24:35.183Z,73.99
2018-10-09T05:27:04.891Z,74.66
2018-10-09T05:29:33.994Z,73.49
2018-10-09T05:32:03.603Z,72.74
2018-10-09T05:34:32.776Z,73.51
2018-10-09T05:37:01.933Z,73.21
2018-10-09T05:39:31.392Z,73.72
2018-10-09T05:42:00.473Z,73.20
2018-10-09T05:44:29.636Z,74.36
2018-10-09T05:46:59.068Z,73.54
2018-10-09T05:49:28.247Z,72.60
2018-10-09T05:51:57.352Z,72.93
2018-10-09T05:54:26.699Z,74.26
2018-10-09T05:56:56.032Z,73.29
2018-10-09T05:59:25.255Z,73.59
2018-10-09T06:01:54.761Z,74.09
2018-10-09T06:04:23.759Z,71.32
2018-10-09T06:06:53.668Z,71.36
2018-10-09T06:09:23.075Z,70.83
2018-10-09T06:11:52.092Z,72.00
2018-10-09T06:14:21.123Z,71.57
2018-10-09T06:16:50.658Z,71.82
2018-10-09T06:19:19.659Z,72.37
2018-10-09T06:21:48.739Z,71.49
2018-10-09T06:24:18.192Z,71.87
2018-10-09T06:26:47.379Z,72.66
2018-10-09T06:29:16.404Z,72.42
2018-10-09T06:31:46.763Z,72.58
2018-10-09T06:34:15.824Z,73.05
2018-10-09T06:36:44.835Z,73.18
2018-10-09T06:39:14.171Z,73.24
2018-10-09T06:41:43.503Z,73.81
2018-10-09T06:44:12.564Z,72.99
2018-10-09T06:46:42.055Z,73.62
2018-10-09T06:49:11.123Z,73.45
2018-10-09T06:51:40.247Z,71.94
2018-10-09T06:54:09.647Z,73.35
2018-10-09T06:56:38.447Z,73.19
2018-10-09T06:59:07.529Z,72.46
2018-10-09T07:01:36.927Z,71.37
2018-10-09T07:04:06.048Z,71.91
2018-10-09T07:06:35.132Z,71.70
2018-10-09T07:09:06.637Z,71.26
2018-10-09T07:11:35.811Z,71.17
2018-10-09T07:14:04.893Z,71.95
2018-10-09T07:16:34.368Z,72.59
2018-10-09T07:19:03.854Z,71.96
2018-10-09T07:21:32.987Z,71.58
2018-10-09T07:24:02.267Z,71.55
2018-10-09T07:26:31.305Z,70.31
2018-10-09T07:29:00.359Z,70.83
2018-10-09T07:31:29.884Z,68.52
2018-10-09T07:33:59.140Z,66.79
2018-10-09T07:36:28.303Z,68.46
2018-10-09T07:38:57.656Z,68.15
2018-10-09T07:41:27.276Z,68.08
2018-10-09T07:43:56.774Z,68.95
2018-10-09T07:46:26.273Z,68.63
2018-10-09T07:48:55.292Z,68.13
2018-10-09T07:51:25.213Z,68.77
2018-10-09T07:53:55.104Z,69.72
2018-10-09T07:56:24.134Z,68.77
2018-10-09T07:58:53.283Z,68.08
2018-10-09T08:01:22.483Z,66.61
2018-10-09T08:03:51.527Z,67.10
2018-10-09T08:06:20.583Z,66.61
2018-10-09T08:08:50.284Z,64.42
2018-10-09T08:11:19.455Z,64.96
2018-10-09T08:13:49.032Z,67.32
2018-10-09T08:16:18.599Z,65.44
2018-10-09T08:18:47.688Z,63.37
2018-10-09T08:21:16.777Z,66.01
2018-10-09T08:23:45.859Z,65.70
2018-10-09T08:26:15.396Z,66.51
2018-10-09T08:28:44.431Z,67.02
2018-10-09T08:31:13.510Z,65.91
2018-10-09T08:33:42.564Z,66.63
2018-10-09T08:36:11.772Z,66.55
2018-10-09T08:38:41.271Z,67.29
2018-10-09T08:41:10.381Z,67.36
2018-10-09T08:43:39.463Z,66.26
2018-10-09T08:46:08.972Z,65.11
2018-10-09T08:48:38.227Z,65.91
2018-10-09T08:51:07.347Z,65.46
2018-10-09T08:53:36.508Z,65.56
2018-10-09T08:56:05.573Z,66.08
2018-10-09T08:58:34.647Z,65.48
2018-10-09T09:01:04.148Z,64.77
2018-10-09T09:03:33.319Z,63.74
2018-10-09T09:06:02.365Z,64.28
2018-10-09T09:08:31.461Z,63.12
2018-10-09T09:11:01.335Z,65.83
2018-10-09T09:13:30.455Z,64.79
2018-10-09T09:15:59.771Z,64.58
2018-10-09T09:18:28.835Z,65.09
2018-10-09T09:20:58.004Z,65.09
2018-10-09T09:23:27.343Z,66.39
2018-10-09T09:25:56.799Z,64.73
2018-10-09T09:28:25.832Z,64.76
2018-10-09T09:30:55.340Z,64.23
2018-10-09T09:33:24.436Z,63.52
2018-10-09T09:35:54.390Z,63.85
2018-10-09T09:38:23.759Z,62.81
2018-10-09T09:40:52.994Z,63.59
2018-10-09T09:43:22.291Z,63.55
2018-10-09T09:45:51.927Z,62.52
2018-10-09T09:48:20.902Z,62.59
2018-10-09T09:50:50.047Z,61.47
2018-10-09T09:53:19.155Z,64.28
2018-10-09T09:55:48.267Z,61.84
2018-10-09T09:58:17.534Z,64.52
2018-10-09T10:00:52.159Z,62.63
2018-10-09T10:03:21.267Z,63.00
2018-10-09T10:05:50.366Z,62.71
2018-10-09T10:08:19.480Z,62.12
2018-10-09T10:10:48.496Z,62.85
2018-10-09T10:13:17.648Z,62.62
2018-10-09T10:15:46.734Z,62.83
2018-10-09T10:18:15.828Z,61.27
2018-10-09T10:20:44.956Z,61.63
2018-10-09T10:23:14.161Z,60.16
2018-10-09T10:25:43.355Z,62.43
2018-10-09T10:28:12.385Z,61.77
2018-10-09T10:30:41.823Z,60.96
2018-10-09T10:33:10.872Z,60.06
2018-10-09T10:35:40.025Z,61.22
2018-10-09T10:38:09.507Z,61.86
2018-10-09T10:40:38.579Z,61.93
2018-10-09T10:43:07.775Z,61.67
2018-10-09T10:45:37.101Z,61.99
2018-10-09T10:48:06.450Z,62.76
2018-10-09T10:50:35.563Z,62.69
2018-10-09T10:53:04.751Z,62.67
2018-10-09T10:55:33.891Z,62.82
2018-10-09T10:58:02.927Z,63.37
2018-10-09T11:00:32.299Z,61.42
2018-10-09T11:03:01.458Z,61.04
2018-10-09T11:05:30.481Z,61.24
2018-10-09T11:08:00.023Z,61.74
2018-10-09T11:10:29.079Z,61.65
2018-10-09T11:12:58.175Z,62.91
2018-10-09T11:15:27.219Z,61.18
2018-10-09T11:17:56.271Z,62.69
2018-10-09T11:20:25.311Z,61.44
2018-10-09T11:22:54.737Z,63.39
2018-10-09T11:25:23.862Z,61.44
2018-10-09T11:27:52.919Z,61.66
2018-10-09T11:30:22.460Z,61.78
2018-10-09T11:32:51.549Z,61.39
2018-10-09T11:35:20.791Z,60.93
2018-10-09T11:37:49.908Z,59.33
2018-10-09T11:40:19.092Z,61.40
2018-10-09T11:42:48.153Z,61.08
2018-10-09T11:45:17.264Z,59.55
2018-10-09T11:47:46.327Z,60.63
2018-10-09T11:50:15.455Z,61.56
2018-10-09T11:52:44.824Z,60.10
2018-10-09T11:55:14.439Z,60.37
2018-10-09T11:57:43.519Z,60.56
2018-10-09T12:00:13.028Z,61.03
2018-10-09T12:02:42.252Z,60.06
2018-10-09T12:05:11.419Z,60.48
2018-10-09T12:07:40.847Z,60.12
2018-10-09T12:10:09.927Z,60.39
2018-10-09T12:12:38.963Z,60.82
2018-10-09T12:15:08.447Z,59.99
2018-10-09T12:17:37.935Z,59.37
2018-10-09T12:20:06.995Z,60.89
2018-10-09T12:22:36.519Z,60.15
2018-10-09T12:25:05.721Z,60.45
2018-10-09T12:27:34.811Z,60.63
2018-10-09T12:30:04.070Z,60.10
2018-10-09T12:32:33.081Z,60.18
2018-10-09T12:35:02.331Z,60.60
2018-10-09T12:37:31.440Z,60.79
2018-10-09T12:40:00.479Z,60.44
2018-10-09T12:42:29.623Z,60.84
2018-10-09T12:44:59.104Z,60.86
2018-10-09T12:47:28.192Z,60.56
2018-10-09T12:49:57.568Z,59.71
2018-10-09T12:52:26.747Z,59.82
2018-10-09T12:54:55.926Z,59.78
2018-10-09T12:57:24.951Z,59.87
2018-10-09T12:59:54.275Z,59.20
2018-10-09T13:02:23.510Z,59.82
2018-10-09T13:04:52.571Z,60.71
2018-10-09T13:07:22.150Z,59.74
2018-10-09T13:09:51.589Z,59.74
2018-10-09T13:12:20.687Z,59.61
2018-10-09T13:14:49.819Z,59.24
2018-10-09T13:17:19.012Z,60.13
2018-10-09T13:19:47.965Z,59.79
2018-10-09T13:22:17.257Z,59.67
2018-10-09T13:24:46.959Z,60.92
2018-10-09T13:27:16.335Z,61.30
2018-10-09T13:29:45.788Z,60.65
2018-10-09T13:32:14.883Z,60.66
2018-10-09T13:34:44.887Z,60.61
2018-10-09T13:37:14.391Z,60.92
2018-10-09T13:39:43.443Z,60.19
2018-10-09T13:42:13.016Z,60.88
2018-10-09T13:44:42.738Z,60.34
2018-10-09T13:47:11.807Z,61.06
2018-10-09T13:49:41.632Z,60.67
2018-10-09T13:52:11.023Z,60.49
2018-10-09T13:54:40.095Z,59.79
2018-10-09T13:57:09.185Z,60.83
2018-10-09T13:59:38.811Z,62.13
2018-10-09T14:02:08.172Z,61.56
2018-10-09T14:04:37.443Z,61.19
2018-10-09T14:07:06.922Z,60.32
2018-10-09T14:09:36.146Z,60.68
2018-10-09T14:12:05.304Z,60.78
2018-10-09T14:14:35.017Z,60.80
2018-10-09T14:17:04.947Z,61.04
2018-10-09T14:19:34.032Z,60.33
2018-10-09T14:22:03.151Z,61.11
2018-10-09T14:24:32.491Z,61.78
2018-10-09T14:27:01.672Z,60.86
2018-10-09T14:29:31.020Z,60.99
2018-10-09T14:32:00.173Z,61.76
2018-10-09T14:34:29.201Z,61.69
2018-10-09T14:36:59.487Z,61.86
2018-10-09T14:39:28.555Z,61.18
2018-10-09T14:41:57.560Z,61.49
2018-10-09T14:44:27.031Z,61.12
2018-10-09T14:46:56.149Z,61.09
2018-10-09T14:49:25.228Z,60.92
2018-10-09T14:51:54.728Z,59.07
2018-10-09T14:54:23.895Z,60.18
2018-10-09T14:56:52.924Z,60.20
2018-10-09T14:59:22.572Z,60.34
2018-10-09T15:01:51.599Z,61.85
2018-10-09T15:04:20.861Z,60.49
2018-10-09T15:06:50.038Z,60.52
2018-10-09T15:09:19.117Z,60.09
2018-10-09T15:11:48.312Z,60.54
2018-10-09T15:14:17.507Z,59.71
2018-10-09T15:16:46.583Z,60.57
2018-10-09T15:19:15.760Z,60.66
2018-10-09T15:21:45.302Z,60.62
2018-10-09T15:24:14.387Z,61.07
2018-10-09T15:26:43.407Z,60.51
2018-10-09T15:29:12.952Z,60.78
2018-10-09T15:31:42.010Z,61.26
2018-10-09T15:34:11.101Z,61.39
2018-10-09T15:36:40.314Z,61.13
2018-10-09T15:39:11.267Z,61.10
2018-10-09T15:41:40.952Z,60.64
2018-10-09T15:44:09.912Z,60.96
2018-10-09T15:46:39.080Z,60.64
2018-10-09T15:49:08.132Z,61.21
2018-10-09T15:51:37.255Z,62.20
2018-10-09T15:54:06.625Z,62.01
2018-10-09T15:56:35.694Z,61.29
2018-10-09T15:59:04.855Z,62.38
2018-10-09T16:01:34.011Z,61.26
2018-10-09T16:04:03.467Z,61.68
2018-10-09T16:06:32.503Z,61.36
2018-10-09T16:09:02.399Z,62.14
2018-10-09T16:11:31.877Z,61.08
2018-10-09T16:14:01.000Z,60.38
2018-10-09T16:16:30.167Z,59.96
2018-10-09T16:18:59.607Z,60.34
2018-10-09T16:21:28.639Z,61.37
2018-10-09T16:23:57.677Z,61.11
2018-10-09T16:26:27.312Z,61.69
2018-10-09T16:28:56.424Z,60.92
2018-10-09T16:31:25.818Z,61.45
2018-10-09T16:33:54.947Z,60.83
2018-10-09T16:36:23.964Z,61.00
2018-10-09T16:38:53.020Z,61.81
2018-10-09T16:41:22.517Z,61.47
2018-10-09T16:43:51.525Z,61.68
2018-10-09T16:46:20.711Z,61.98
2018-10-09T16:48:49.871Z,62.19
2018-10-09T16:51:18.985Z,62.12
2018-10-09T16:53:48.244Z,63.01
2018-10-09T16:56:17.630Z,62.04
2018-10-09T16:58:46.657Z,62.29
2018-10-09T17:01:15.690Z,62.42
2018-10-09T17:03:45.163Z,62.43
2018-10-09T17:06:14.632Z,63.27
2018-10-09T17:08:43.665Z,62.24
2018-10-09T17:11:13.130Z,62.04
2018-10-09T17:13:42.420Z,63.76
2018-10-09T17:16:11.523Z,61.98
2018-10-09T17:18:40.966Z,61.57
2018-10-09T17:21:10.137Z,61.90
2018-10-09T17:23:39.172Z,62.70
2018-10-09T17:26:08.660Z,62.56
2018-10-09T17:28:38.077Z,62.29
2018-10-09T17:31:07.180Z,62.71
2018-10-09T17:33:36.298Z,62.26
2018-10-09T17:36:05.487Z,61.63
2018-10-09T17:38:34.783Z,62.03
2018-10-09T17:41:04.250Z,62.65
2018-10-09T17:43:33.424Z,62.76
2018-10-09T17:46:02.487Z,63.32
2018-10-09T17:48:31.588Z,63.18
2018-10-09T17:51:01.834Z,64.46
2018-10-09T17:53:30.930Z,63.01
2018-10-09T17:56:01.080Z,62.82
2018-10-09T17:58:30.307Z,64.47
2018-10-09T18:00:59.490Z,63.59
2018-10-09T18:03:28.543Z,64.31
2018-10-09T18:05:57.904Z,63.13
2018-10-09T18:08:26.931Z,63.62
2018-10-09T18:10:56.113Z,63.63
2018-10-09T18:13:25.334Z,63.06
2018-10-09T18:15:54.443Z,62.87
2018-10-09T18:18:23.616Z,63.55
2018-10-09T18:20:53.476Z,64.66
2018-10-09T18:23:22.873Z,64.01
2018-10-09T18:25:52.407Z,64.04
2018-10-09T18:28:21.731Z,64.13
2018-10-09T18:30:50.897Z,63.77
2018-10-09T18:33:20.096Z,63.53
2018-10-09T18:35:49.364Z,64.16
2018-10-09T18:38:18.656Z,63.37
2018-10-09T18:40:48.179Z,62.98
2018-10-09T18:43:17.709Z,63.28
2018-10-09T18:45:48.019Z,64.02
2018-10-09T18:48:18.297Z,63.44
2018-10-09T18:50:47.450Z,63.77
2018-10-09T18:53:16.511Z,63.24
2018-10-09T18:55:45.683Z,63.69
2018-10-09T18:58:14.833Z,64.15
2018-10-09T19:00:43.849Z,62.73
2018-10-09T19:03:13.015Z,62.92
2018-10-09T19:05:42.064Z,63.89
2018-10-09T19:08:11.152Z,62.94
2018-10-09T19:10:40.379Z,63.63
2018-10-09T19:13:09.892Z,62.56
2018-10-09T19:15:38.961Z,63.54
2018-10-09T19:18:08.149Z,62.80
2018-10-09T19:20:37.465Z,62.54
2018-10-09T19:23:07.317Z,62.83
2018-10-09T19:25:36.401Z,62.37
2018-10-09T19:28:05.875Z,62.42
2018-10-09T19:30:35.319Z,62.68
2018-10-09T19:33:04.406Z,62.42
2018-10-09T19:35:33.812Z,62.98
2018-10-09T19:38:02.933Z,62.58
2018-10-09T19:40:32.433Z,62.82
2018-10-09T19:43:01.610Z,62.59
2018-10-09T19:45:30.799Z,62.33
2018-10-09T19:48:00.116Z,62.53
2018-10-09T19:50:29.217Z,62.24
2018-10-09T19:52:58.232Z,62.44
2018-10-09T19:55:27.412Z,63.27
2018-10-09T19:57:56.476Z,62.22
2018-10-09T20:00:25.617Z,62.74
2018-10-09T20:02:54.879Z,62.06
2018-10-09T20:05:23.961Z,61.50
2018-10-09T20:07:53.047Z,63.00
2018-10-09T20:10:22.091Z,62.58
2018-10-09T20:12:52.104Z,61.93
2018-10-09T20:15:21.173Z,62.96
2018-10-09T20:17:50.343Z,61.93
2018-10-09T20:20:19.416Z,62.09
2018-10-09T20:22:48.827Z,63.28
2018-10-09T20:25:17.976Z,62.80
2018-10-09T20:27:47.037Z,63.68
2018-10-09T20:30:16.145Z,62.76
2018-10-09T20:32:45.227Z,62.35
2018-10-09T20:35:14.440Z,62.97
2018-10-09T20:37:43.479Z,62.41
2018-10-09T20:40:12.563Z,62.88
2018-10-09T20:42:41.931Z,62.74
2018-10-09T20:45:11.037Z,63.31
2018-10-09T20:47:43.495Z,63.58
2018-10-09T20:50:13.347Z,63.96
2018-10-09T20:52:43.282Z,62.86
2018-10-09T20:55:12.833Z,62.34
2018-10-09T20:57:41.870Z,63.51
2018-10-09T21:00:10.920Z,63.41
2018-10-09T21:02:39.974Z,63.46
2018-10-09T21:05:09.214Z,62.94
2018-10-09T21:07:38.247Z,64.39
2018-10-09T21:10:08.023Z,64.36
2018-10-09T21:12:37.272Z,63.50
2018-10-09T21:15:06.433Z,62.98
2018-10-09T21:17:35.933Z,62.58
2018-10-09T21:20:05.169Z,62.25
2018-10-09T21:22:34.211Z,63.32
2018-10-09T21:25:03.294Z,63.17
2018-10-09T21:27:32.783Z,62.85
2018-10-09T21:30:01.904Z,62.29
2018-10-09T21:32:30.967Z,62.40
2018-10-09T21:35:00.005Z,62.84
2018-10-09T21:37:29.065Z,62.43
2018-10-09T21:39:58.208Z,62.48
2018-10-09T21:42:27.404Z,62.43
2018-10-09T21:44:56.435Z,62.43
2018-10-09T21:47:25.669Z,62.10
2018-10-09T21:49:54.919Z,61.83
2018-10-09T21:52:23.939Z,62.45
2018-10-09T21:54:53.095Z,63.12
2018-10-09T21:57:22.156Z,62.08
2018-10-09T21:59:51.255Z,62.35
2018-10-09T22:02:20.773Z,62.63
2018-10-09T22:04:49.861Z,63.11
2018-10-09T22:07:19.286Z,62.99
2018-10-09T22:09:48.949Z,62.06
2018-10-09T22:12:17.963Z,62.95
2018-10-09T22:14:46.995Z,62.25
2018-10-09T22:17:16.349Z,63.39
2018-10-09T22:19:45.450Z,63.42
2018-10-09T22:22:14.547Z,62.47
2018-10-09T22:24:43.654Z,62.69
2018-10-09T22:27:12.805Z,62.15
2018-10-09T22:29:41.930Z,62.44
2018-10-09T22:32:11.538Z,62.31
2018-10-09T22:34:40.553Z,63.07
2018-10-09T22:37:10.467Z,62.66
2018-10-09T22:39:39.527Z,61.97
2018-10-09T22:42:08.844Z,62.15
2018-10-09T22:44:37.908Z,62.32
2018-10-09T22:47:07.019Z,62.24
2018-10-09T22:49:36.075Z,62.74
2018-10-09T22:52:05.759Z,62.54
2018-10-09T22:54:35.248Z,61.70
2018-10-09T22:57:04.306Z,62.95
2018-10-09T22:59:33.422Z,63.05
2018-10-09T23:02:02.860Z,62.63
2018-10-09T23:04:31.884Z,61.61
2018-10-09T23:07:00.932Z,63.09
2018-10-09T23:09:30.384Z,63.08
2018-10-09T23:11:59.396Z,62.25
2018-10-09T23:14:28.622Z,62.89
2018-10-09T23:16:58.629Z,62.37
2018-10-09T23:19:27.762Z,63.27
2018-10-09T23:21:56.832Z,62.65
2018-10-09T23:24:26.275Z,63.14
2018-10-09T23:26:55.311Z,62.78
2018-10-09T23:29:24.351Z,62.70
2018-10-09T23:31:53.722Z,63.26
2018-10-09T23:34:22.767Z,62.28
2018-10-09T23:36:51.900Z,63.25
2018-10-09T23:39:21.313Z,62.98
2018-10-09T23:41:50.395Z,62.76
2018-10-09T23:44:19.432Z,62.99
2018-10-09T23:46:49.037Z,62.96
2018-10-09T23:49:19.290Z,63.07
2018-10-09T23:51:48.666Z,63.66
2018-10-09T23:54:17.776Z,64.77
2018-10-09T23:56:46.883Z,64.37
2018-10-09T23:59:16.463Z,63.77
