createdAt,value
2022-10-04T00:01:24.729Z,10.9
2022-10-04T00:03:33.562Z,10.91
2022-10-04T00:05:39.853Z,10.92
2022-10-04T00:07:47.206Z,10.91
2022-10-04T00:09:52.662Z,10.89
2022-10-04T00:11:58.909Z,10.86
2022-10-04T00:14:10.873Z,10.85
2022-10-04T00:16:19.210Z,10.85
2022-10-04T00:18:27.804Z,10.88
2022-10-04T00:20:38.405Z,10.88
2022-10-04T00:22:44.016Z,10.88
2022-10-04T00:24:49.757Z,10.9
2022-10-04T00:26:57.637Z,10.89
2022-10-04T00:29:06.269Z,10.84
2022-10-04T00:31:11.942Z,10.86
2022-10-04T00:33:23.964Z,10.89
2022-10-04T00:35:29.412Z,10.92
2022-10-04T00:37:34.744Z,10.89
2022-10-04T00:39:41.709Z,10.83
2022-10-04T00:41:47.370Z,10.76
2022-10-04T00:43:56.029Z,10.75
2022-10-04T00:46:04.796Z,10.74
2022-10-04T00:48:12.392Z,10.72
2022-10-04T00:50:17.909Z,10.65
2022-10-04T00:52:23.370Z,10.64
2022-10-04T00:54:29.217Z,10.62
2022-10-04T00:56:34.721Z,10.64
2022-10-04T00:58:48.654Z,10.65
2022-10-04T01:00:54.333Z,10.68
2022-10-04T01:03:05.533Z,10.67
2022-10-04T01:05:11.196Z,10.64
2022-10-04T01:07:19.895Z,10.63
2022-10-04T01:09:26.797Z,10.6
2022-10-04T01:11:32.333Z,10.64
2022-10-04T01:13:39.614Z,10.65
2022-10-04T01:15:45.120Z,10.65
2022-10-04T01:17:59.418Z,10.67
2022-10-04T01:20:12.693Z,10.67
2022-10-04T01:22:18.286Z,10.7
2022-10-04T01:24:26.711Z,10.73
2022-10-04T01:26:38.248Z,10.78
2022-10-04T01:28:43.821Z,10.74
2022-10-04T01:30:52.542Z,10.78
2022-10-04T01:32:58.024Z,10.73
2022-10-04T01:35:03.338Z,10.73
2022-10-04T01:37:08.688Z,10.73
2022-10-04T01:39:16.982Z,10.75
2022-10-04T01:41:22.952Z,10.69
2022-10-04T01:43:28.883Z,10.64
2022-10-04T01:45:35.077Z,10.55
2022-10-04T01:47:43.594Z,10.46
2022-10-04T01:49:52.198Z,10.4
2022-10-04T01:52:00.363Z,10.34
2022-10-04T01:54:07.339Z,10.28
2022-10-04T01:56:13.063Z,10.24
2022-10-04T01:58:18.944Z,10.24
2022-10-04T02:00:27.001Z,10.17
2022-10-04T02:02:34.248Z,10.22
2022-10-04T02:04:40.219Z,10.19
2022-10-04T02:06:48.641Z,10.17
2022-10-04T02:08:54.658Z,10.15
2022-10-04T02:11:03.333Z,10.14
2022-10-04T02:13:08.837Z,10.13
2022-10-04T02:15:19.511Z,10.11
2022-10-04T02:17:29.678Z,10.11
2022-10-04T02:19:35.083Z,10.11
2022-10-04T02:21:41.067Z,10.14
2022-10-04T02:23:50.516Z,10.15
2022-10-04T02:25:57.527Z,10.17
2022-10-04T02:28:03.249Z,10.2
2022-10-04T02:30:09.347Z,10.25
2022-10-04T02:32:16.583Z,10.21
2022-10-04T02:34:25.195Z,10.19
2022-10-04T02:36:30.828Z,10.16
2022-10-04T02:38:36.337Z,10.13
2022-10-04T02:40:41.895Z,10.14
2022-10-04T02:42:50.372Z,10.09
2022-10-04T02:45:00.668Z,10.07
2022-10-04T02:47:06.593Z,10.01
2022-10-04T02:49:12.566Z,10.01
2022-10-04T02:51:20.679Z,10.02
2022-10-04T02:53:27.116Z,9.96
2022-10-04T02:55:32.690Z,9.92
2022-10-04T02:57:43.117Z,9.88
2022-10-04T03:00:01.604Z,9.81
2022-10-04T03:02:15.954Z,9.8
2022-10-04T03:04:34.533Z,9.8
2022-10-04T03:06:42.239Z,9.84
2022-10-04T03:08:47.796Z,9.94
2022-10-04T03:10:53.397Z,9.99
2022-10-04T03:13:03.837Z,10.06
2022-10-04T03:15:12.647Z,10.12
2022-10-04T03:17:30.874Z,10.21
2022-10-04T03:19:44.589Z,10.27
2022-10-04T03:22:01.935Z,10.31
2022-10-04T03:24:15.992Z,10.34
2022-10-04T03:26:42.274Z,10.38
2022-10-04T03:28:47.988Z,10.43
2022-10-04T03:31:03.055Z,10.45
2022-10-04T03:33:18.125Z,10.5
2022-10-04T03:35:31.139Z,10.53
2022-10-04T03:37:37.134Z,10.52
2022-10-04T03:39:43.087Z,10.53
2022-10-04T03:41:49.815Z,10.55
2022-10-04T03:43:55.411Z,10.57
2022-10-04T03:46:08.542Z,10.59
2022-10-04T03:48:14.953Z,10.55
2022-10-04T03:50:21.915Z,10.58
2022-10-04T03:52:27.501Z,10.62
2022-10-04T03:54:35.919Z,10.64
2022-10-04T03:56:52.146Z,10.66
2022-10-04T03:59:04.386Z,10.61
2022-10-04T04:01:10.485Z,10.59
2022-10-04T04:03:18.478Z,10.58
2022-10-04T04:05:24.840Z,10.62
2022-10-04T04:07:30.418Z,10.65
2022-10-04T04:09:39.152Z,10.67
2022-10-04T04:11:48.010Z,10.67
2022-10-04T04:13:55.517Z,10.69
2022-10-04T04:16:09.521Z,10.7
2022-10-04T04:18:21.844Z,10.71
2022-10-04T04:20:35.077Z,10.73
2022-10-04T04:22:40.962Z,10.81
2022-10-04T04:24:49.840Z,10.82
2022-10-04T04:26:56.433Z,10.82
2022-10-04T04:29:02.197Z,10.78
2022-10-04T04:31:08.051Z,10.77
2022-10-04T04:33:22.659Z,10.79
2022-10-04T04:35:28.528Z,10.78
2022-10-04T04:37:36.784Z,10.82
2022-10-04T04:39:43.045Z,10.83
2022-10-04T04:41:56.812Z,10.83
2022-10-04T04:44:04.495Z,10.81
2022-10-04T04:46:26.984Z,10.8
2022-10-04T04:48:37.099Z,10.77
2022-10-04T04:50:54.489Z,10.73
2022-10-04T04:53:00.190Z,10.71
2022-10-04T04:55:15.145Z,10.71
2022-10-04T04:57:21.346Z,10.69
2022-10-04T04:59:32.758Z,10.69
2022-10-04T05:01:47.592Z,10.73
2022-10-04T05:04:04.603Z,10.7
2022-10-04T05:06:16.109Z,10.72
2022-10-04T05:08:22.686Z,10.72
2022-10-04T05:10:30.107Z,10.74
2022-10-04T05:15:20.796Z,10.77
2022-10-04T05:17:28.306Z,10.81
2022-10-04T05:19:42.584Z,10.79
2022-10-04T05:21:53.566Z,10.79
2022-10-04T05:24:04.249Z,10.8
2022-10-04T05:26:10.724Z,10.78
2022-10-04T05:28:17.961Z,10.83
2022-10-04T05:30:24.599Z,10.83
2022-10-04T05:32:30.222Z,10.85
2022-10-04T05:34:36.371Z,10.85
2022-10-04T05:36:42.089Z,10.87
2022-10-04T05:38:48.069Z,10.87
2022-10-04T05:40:56.896Z,10.86
2022-10-04T05:43:03.258Z,10.91
2022-10-04T05:45:09.836Z,10.91
2022-10-04T05:47:17.301Z,10.93
2022-10-04T05:49:23.343Z,10.99
2022-10-04T05:51:29.175Z,11.02
2022-10-04T05:53:36.981Z,11.04
2022-10-04T05:55:43.133Z,11.03
2022-10-04T05:57:49.218Z,11.01
2022-10-04T05:59:59.431Z,11.08
2022-10-04T06:02:09.845Z,11.1
2022-10-04T06:04:15.751Z,11.1
2022-10-04T06:06:21.604Z,11.12
2022-10-04T06:08:27.267Z,11.21
2022-10-04T06:10:33.646Z,11.18
2022-10-04T06:12:44.242Z,11.25
2022-10-04T06:14:50.938Z,11.28
2022-10-04T06:17:06.891Z,11.29
2022-10-04T06:19:13.247Z,11.33
2022-10-04T06:21:19.659Z,11.32
2022-10-04T06:23:26.489Z,11.37
2022-10-04T06:25:32.877Z,11.43
2022-10-04T06:27:39.286Z,11.4
2022-10-04T06:29:45.632Z,11.43
2022-10-04T06:31:54.306Z,11.46
2022-10-04T06:34:02.561Z,11.53
2022-10-04T06:38:21.237Z,11.62
2022-10-04T06:40:27.451Z,11.66
2022-10-04T06:42:33.785Z,11.67
2022-10-04T06:44:43.278Z,11.66
2022-10-04T06:46:51.684Z,11.72
2022-10-04T06:48:58.202Z,11.76
2022-10-04T06:51:04.897Z,11.87
2022-10-04T06:53:11.061Z,11.93
2022-10-04T06:55:17.186Z,11.96
2022-10-04T06:57:23.684Z,11.96
2022-10-04T06:59:30.132Z,11.98
2022-10-04T07:01:36.803Z,11.95
2022-10-04T07:03:49.231Z,11.99
2022-10-04T07:05:57.997Z,11.99
2022-10-04T07:08:05.604Z,12.02
2022-10-04T07:10:12.027Z,12.01
2022-10-04T07:12:18.509Z,11.99
2022-10-04T07:14:25.008Z,12.09
2022-10-04T07:16:31.843Z,12.15
2022-10-04T07:18:38.476Z,12.16
2022-10-04T07:20:50.969Z,12.15
2022-10-04T07:23:01.807Z,12.25
2022-10-04T07:25:27.557Z,12.32
2022-10-04T07:27:37.283Z,12.39
2022-10-04T07:29:49.202Z,12.51
2022-10-04T07:31:58.380Z,12.48
2022-10-04T07:34:09.310Z,12.53
2022-10-04T07:36:19.844Z,12.61
2022-10-04T07:38:28.468Z,12.65
2022-10-04T07:40:35.009Z,12.82
2022-10-04T07:42:43.446Z,13
2022-10-04T07:44:53.053Z,13.03
2022-10-04T07:47:01.817Z,12.97
2022-10-04T07:49:08.270Z,13.03
2022-10-04T07:51:14.820Z,13.18
2022-10-04T07:53:23.388Z,13.25
2022-10-04T07:55:30.074Z,13.3
2022-10-04T07:57:36.642Z,13.3
2022-10-04T07:59:43.307Z,13.31
2022-10-04T08:01:49.747Z,13.2
2022-10-04T08:04:03.958Z,13.33
2022-10-04T08:06:10.569Z,13.26
2022-10-04T08:08:20.695Z,13.21
2022-10-04T08:10:35.805Z,13.16
2022-10-04T08:12:46.463Z,13.23
2022-10-04T08:14:54.487Z,13.22
2022-10-04T08:17:04.187Z,13.03
2022-10-04T08:19:17.882Z,12.98
2022-10-04T08:21:24.933Z,12.88
2022-10-04T08:23:30.988Z,12.99
2022-10-04T08:25:40.269Z,13.04
2022-10-04T08:27:46.969Z,12.99
2022-10-04T08:29:54.590Z,13.09
2022-10-04T08:32:05.029Z,13.13
2022-10-04T08:34:16.867Z,13.15
2022-10-04T08:36:23.637Z,13.38
2022-10-04T08:38:32.866Z,13.68
2022-10-04T08:40:42.131Z,13.7
2022-10-04T08:42:49.561Z,13.89
2022-10-04T08:44:55.993Z,13.87
2022-10-04T08:47:05.325Z,13.91
2022-10-04T08:49:17.866Z,14.25
2022-10-04T08:51:26.085Z,14.67
2022-10-04T08:53:35.863Z,14.46
2022-10-04T08:55:46.673Z,14.27
2022-10-04T08:57:56.080Z,14.08
2022-10-04T09:00:05.171Z,14.11
2022-10-04T09:02:11.040Z,13.94
2022-10-04T09:04:17.424Z,13.93
2022-10-04T09:06:24.917Z,13.85
2022-10-04T09:08:32.013Z,13.77
2022-10-04T09:10:37.896Z,13.84
2022-10-04T09:12:46.016Z,13.85
2022-10-04T09:14:52.129Z,13.7
2022-10-04T09:16:58.793Z,13.54
2022-10-04T09:19:07.377Z,13.62
2022-10-04T09:21:13.377Z,13.85
2022-10-04T09:23:22.195Z,14.09
2022-10-04T09:25:28.954Z,14.19
2022-10-04T09:27:54.520Z,14.24
2022-10-04T09:30:01.917Z,14.38
2022-10-04T09:32:08.427Z,14.55
2022-10-04T09:34:15.930Z,14.45
2022-10-04T09:36:21.716Z,14.39
2022-10-04T09:38:29.556Z,14.52
2022-10-04T09:40:35.775Z,14.64
2022-10-04T09:42:44.001Z,14.95
2022-10-04T09:44:50.792Z,14.92
2022-10-04T09:46:57.381Z,14.9
2022-10-04T09:49:04.156Z,14.76
2022-10-04T09:51:10.609Z,14.65
2022-10-04T09:53:16.962Z,14.31
2022-10-04T09:55:22.962Z,14.89
2022-10-04T09:57:28.603Z,16.33
2022-10-04T09:59:34.510Z,16.18
2022-10-04T10:01:39.997Z,15.49
2022-10-04T10:03:48.892Z,15.38
2022-10-04T10:05:57.147Z,15.16
2022-10-04T10:08:03.128Z,15.9
2022-10-04T10:10:09.870Z,16.56
2022-10-04T10:12:16.585Z,15.97
2022-10-04T10:14:22.978Z,15.3
2022-10-04T10:16:29.227Z,14.79
2022-10-04T10:18:35.684Z,14.58
2022-10-04T10:20:41.809Z,14.66
2022-10-04T10:22:47.817Z,14.81
2022-10-04T10:24:58.200Z,14.78
2022-10-04T10:27:04.715Z,15.33
2022-10-04T10:29:12.087Z,16.61
2022-10-04T10:31:18.666Z,17.37
2022-10-04T10:33:25.118Z,16.72
2022-10-04T10:35:31.532Z,16.59
2022-10-04T10:37:38.473Z,15.98
2022-10-04T10:39:44.767Z,15.37
2022-10-04T10:41:51.336Z,16.14
2022-10-04T10:43:57.976Z,16.89
2022-10-04T10:46:04.323Z,17.44
2022-10-04T10:48:11.373Z,17.86
2022-10-04T10:50:17.317Z,18.7
2022-10-04T10:52:24.038Z,17.67
2022-10-04T10:54:30.660Z,17.51
2022-10-04T10:56:36.872Z,17.95
2022-10-04T10:58:43.021Z,18.84
2022-10-04T11:00:48.950Z,18.34
2022-10-04T11:03:03.208Z,17.52
2022-10-04T11:05:30.609Z,16.49
2022-10-04T11:07:36.762Z,15.59
2022-10-04T11:09:43.467Z,15.54
2022-10-04T11:11:49.790Z,17.02
2022-10-04T11:13:56.299Z,17.79
2022-10-04T11:16:02.395Z,17.42
2022-10-04T11:18:08.955Z,16.41
2022-10-04T11:20:15.158Z,15.49
2022-10-04T11:22:20.813Z,15.02
2022-10-04T11:24:27.147Z,14.98
2022-10-04T11:26:36.250Z,15.31
2022-10-04T11:28:42.804Z,15.36
2022-10-04T11:30:50.999Z,15.38
2022-10-04T11:32:57.971Z,15.41
2022-10-04T11:35:04.305Z,16.68
2022-10-04T11:37:10.561Z,18.43
2022-10-04T11:39:18.064Z,18.77
2022-10-04T11:41:28.816Z,17.92
2022-10-04T11:43:39.337Z,17.58
2022-10-04T11:45:48.808Z,16.87
2022-10-04T11:47:56.445Z,17.31
2022-10-04T11:50:05.784Z,18.2
2022-10-04T11:52:15.876Z,18.8
2022-10-04T11:54:22.453Z,18.33
2022-10-04T11:56:33.271Z,17.48
2022-10-04T11:58:42.231Z,16.86
2022-10-04T12:03:20.481Z,16.37
2022-10-04T12:05:30.417Z,15.84
2022-10-04T12:07:38.412Z,16.7
2022-10-04T12:09:44.649Z,17.03
2022-10-04T12:11:54.192Z,16.23
2022-10-04T12:14:00.683Z,15.62
2022-10-04T12:16:11.350Z,15.26
2022-10-04T12:18:20.434Z,14.93
2022-10-04T12:20:33.600Z,14.94
2022-10-04T12:22:54.194Z,14.77
2022-10-04T12:25:05.137Z,14.6
2022-10-04T12:27:19.405Z,14.29
2022-10-04T12:29:31.715Z,14.24
2022-10-04T12:31:45.448Z,14.34
2022-10-04T12:33:58.646Z,14.6
2022-10-04T12:36:16.086Z,14.77
2022-10-04T12:38:28.584Z,14.75
2022-10-04T12:40:41.179Z,14.83
2022-10-04T12:42:51.140Z,14.78
2022-10-04T12:45:00.605Z,14.58
2022-10-04T12:47:12.156Z,14.74
2022-10-04T12:49:21.270Z,14.96
2022-10-04T12:51:36.845Z,15.16
2022-10-04T12:53:47.174Z,15.35
2022-10-04T12:56:01.462Z,15.54
2022-10-04T12:58:10.389Z,15.48
2022-10-04T13:00:20.807Z,15.54
2022-10-04T13:02:28.690Z,15.5
2022-10-04T13:04:42.317Z,15.35
2022-10-04T13:06:52.076Z,15.05
2022-10-04T13:09:02.391Z,14.88
2022-10-04T13:11:14.560Z,14.74
2022-10-04T13:13:29.971Z,14.7
2022-10-04T13:19:41.506Z,14.77
2022-10-04T13:21:52.565Z,14.74
2022-10-04T13:24:06.875Z,14.48
2022-10-04T13:26:15.429Z,14.42
2022-10-04T13:31:07.508Z,14.33
2022-10-04T13:33:17.292Z,14.29
2022-10-04T13:35:27.845Z,14.46
2022-10-04T13:37:44.035Z,14.48
2022-10-04T13:39:58.038Z,14.44
2022-10-04T13:42:12.383Z,14.17
2022-10-04T13:44:26.424Z,14.03
2022-10-04T13:46:39.243Z,14
2022-10-04T13:48:50.684Z,13.89
2022-10-04T13:51:06.575Z,13.84
2022-10-04T14:06:14.334Z,14.36
2022-10-04T14:08:41.144Z,14.26
2022-10-04T14:13:31.957Z,13.93
2022-10-04T14:15:38.976Z,13.91
2022-10-04T14:17:54.800Z,13.89
2022-10-04T14:20:03.502Z,13.91
2022-10-04T14:22:23.869Z,13.82
2022-10-04T14:24:35.226Z,13.73
2022-10-04T14:26:47.471Z,13.66
2022-10-04T14:28:56.871Z,13.69
2022-10-04T14:31:04.250Z,13.7
2022-10-04T14:33:13.605Z,13.7
2022-10-04T14:35:22.469Z,13.63
2022-10-04T14:37:34.472Z,13.54
2022-10-04T14:39:44.558Z,13.46
2022-10-04T14:41:51.140Z,13.37
2022-10-04T14:44:03.100Z,13.38
2022-10-04T14:46:11.879Z,13.44
2022-10-04T14:48:24.877Z,13.49
2022-10-04T14:50:36.620Z,13.56
2022-10-04T14:52:43.293Z,13.53
2022-10-04T14:54:50.514Z,13.43
2022-10-04T14:57:06.712Z,13.46
2022-10-04T14:59:13.418Z,13.45
2022-10-04T15:01:36.807Z,13.51
2022-10-04T15:04:06.743Z,13.49
2022-10-04T15:06:24.239Z,13.5
2022-10-04T15:08:43.937Z,13.51
2022-10-04T15:10:59.656Z,13.42
2022-10-04T15:13:18.304Z,13.38
2022-10-04T15:15:28.579Z,13.34
2022-10-04T15:17:36.170Z,13.32
2022-10-04T15:20:03.643Z,13.27
2022-10-04T15:22:22.047Z,13.23
2022-10-04T15:24:44.274Z,13.14
2022-10-04T15:27:31.248Z,13.07
2022-10-04T15:30:02.285Z,12.97
2022-10-04T15:32:18.536Z,12.92
2022-10-04T15:34:41.352Z,12.95
2022-10-04T15:39:58.353Z,12.91
2022-10-04T15:42:11.005Z,12.85
2022-10-04T15:44:18.687Z,12.72
2022-10-04T15:46:24.994Z,12.65
2022-10-04T15:48:31.844Z,12.68
2022-10-04T15:50:38.345Z,12.68
2022-10-04T15:52:44.783Z,12.61
2022-10-04T15:54:51.293Z,12.53
2022-10-04T15:56:58.604Z,12.39
2022-10-04T15:59:05.177Z,12.32
2022-10-04T16:01:11.601Z,12.18
2022-10-04T16:03:18.837Z,12.12
2022-10-04T16:05:25.184Z,11.99
2022-10-04T16:07:31.573Z,11.85
2022-10-04T16:09:37.663Z,11.82
2022-10-04T16:11:44.374Z,11.68
2022-10-04T16:13:51.330Z,11.61
2022-10-04T16:16:03.136Z,11.49
2022-10-04T16:20:39.539Z,11.25
2022-10-04T16:22:49.111Z,11.32
2022-10-04T16:25:02.157Z,11.29
2022-10-04T16:27:09.030Z,11.24
2022-10-04T16:29:15.986Z,11.17
2022-10-04T16:31:23.184Z,11.14
2022-10-04T16:33:29.829Z,11.03
2022-10-04T16:35:36.873Z,11.04
2022-10-04T16:37:43.363Z,11.13
2022-10-04T16:39:49.917Z,11.09
2022-10-04T16:41:58.491Z,10.98
2022-10-04T16:44:05.837Z,10.93
2022-10-04T16:46:13.241Z,10.84
2022-10-04T16:48:20.177Z,10.78
2022-10-04T16:50:26.487Z,10.74
2022-10-04T16:52:34.005Z,10.71
2022-10-04T16:54:42.054Z,10.66
2022-10-04T16:56:49.269Z,10.56
2022-10-04T16:58:56.072Z,10.43
2022-10-04T17:01:02.638Z,10.35
2022-10-04T17:03:11.160Z,10.34
2022-10-04T17:05:17.748Z,10.26
2022-10-04T17:07:24.318Z,10.15
2022-10-04T17:09:31.309Z,10.06
2022-10-04T17:11:38.748Z,10.1
2022-10-04T17:13:45.111Z,10.08
2022-10-04T17:15:58.441Z,10
2022-10-04T17:18:07.073Z,10.02
2022-10-04T17:20:13.427Z,10.09
2022-10-04T17:22:19.749Z,10.11
2022-10-04T17:24:26.760Z,10.12
2022-10-04T17:26:33.138Z,10.12
2022-10-04T17:28:40.466Z,10.08
2022-10-04T17:30:47.011Z,9.97
2022-10-04T17:32:53.359Z,9.91
2022-10-04T17:35:01.946Z,9.84
2022-10-04T17:37:08.887Z,9.85
2022-10-04T17:39:15.234Z,9.79
2022-10-04T17:41:21.764Z,9.76
2022-10-04T17:43:28.060Z,9.88
2022-10-04T17:47:55.908Z,9.75
2022-10-04T17:50:02.642Z,9.73
2022-10-04T17:52:10.904Z,9.72
2022-10-04T17:54:18.088Z,9.66
2022-10-04T17:56:24.957Z,9.59
2022-10-04T17:58:31.570Z,9.51
2022-10-04T18:00:38.650Z,9.38
2022-10-04T18:02:45.333Z,9.29
2022-10-04T18:04:52.747Z,9.27
2022-10-04T18:06:59.237Z,9.16
2022-10-04T18:09:16.042Z,9.26
2022-10-04T18:11:35.298Z,9.26
2022-10-04T18:13:42.784Z,9.21
2022-10-04T18:15:49.513Z,9.15
2022-10-04T18:17:56.488Z,9.12
2022-10-04T18:20:03.289Z,9.12
2022-10-04T18:22:11.695Z,9.11
2022-10-04T18:24:18.388Z,9.27
2022-10-04T18:26:26.687Z,9.33
2022-10-04T18:28:36.050Z,9.31
2022-10-04T18:30:44.969Z,9.29
2022-10-04T18:32:53.383Z,9.21
2022-10-04T18:35:07.895Z,9.2
2022-10-04T18:37:23.335Z,9.09
2022-10-04T18:39:38.637Z,9.02
2022-10-04T18:42:00.402Z,8.97
2022-10-04T18:44:09.112Z,8.94
2022-10-04T18:46:21.814Z,8.91
2022-10-04T18:48:37.817Z,8.87
2022-10-04T18:50:49.713Z,8.83
2022-10-04T18:53:00.927Z,8.79
2022-10-04T18:55:09.525Z,8.71
2022-10-04T18:57:19.957Z,8.71
2022-10-04T18:59:31.421Z,8.69
2022-10-04T19:01:41.480Z,8.66
2022-10-04T19:03:51.353Z,8.57
2022-10-04T19:06:04.402Z,8.55
2022-10-04T19:08:22.444Z,8.56
2022-10-04T19:10:40.372Z,8.55
2022-10-04T19:12:53.300Z,8.53
2022-10-04T19:15:04.365Z,8.53
2022-10-04T19:17:15.228Z,8.53
2022-10-04T19:19:27.178Z,8.47
2022-10-04T19:21:36.027Z,8.55
2022-10-04T19:23:51.812Z,8.52
2022-10-04T19:26:30.328Z,8.4
2022-10-04T19:28:40.337Z,8.34
2022-10-04T19:30:49.125Z,8.38
2022-10-04T19:32:57.239Z,8.37
2022-10-04T19:35:06.178Z,8.34
2022-10-04T19:37:14.525Z,8.35
2022-10-04T19:39:25.764Z,8.33
2022-10-04T19:41:35.099Z,8.26
2022-10-04T19:43:52.323Z,8.24
2022-10-04T19:46:07.551Z,8.19
2022-10-04T19:48:24.121Z,8.21
2022-10-04T19:50:34.303Z,8.17
2022-10-04T19:52:44.942Z,8.26
2022-10-04T19:54:52.660Z,8.22
2022-10-04T19:57:06.448Z,8.23
2022-10-04T19:59:15.118Z,8.23
2022-10-04T20:01:31.387Z,8.19
2022-10-04T20:03:44.439Z,8.1
2022-10-04T20:05:55.296Z,8.04
2022-10-04T20:08:03.808Z,7.99
2022-10-04T20:10:12.633Z,7.97
2022-10-04T20:12:20.128Z,8.02
2022-10-04T20:14:27.118Z,7.98
2022-10-04T20:16:34.851Z,8.01
2022-10-04T20:18:41.961Z,7.97
2022-10-04T20:20:48.569Z,7.97
2022-10-04T20:22:54.891Z,7.95
2022-10-04T20:25:01.302Z,7.86
2022-10-04T20:27:08.224Z,7.85
2022-10-04T20:29:15.876Z,7.8
2022-10-04T20:31:22.692Z,7.72
2022-10-04T20:33:30.123Z,7.66
2022-10-04T20:35:36.736Z,7.8
2022-10-04T20:37:44.325Z,7.71
2022-10-04T20:39:54.498Z,7.59
2022-10-04T20:42:02.639Z,7.49
2022-10-04T20:44:10.789Z,7.36
2022-10-04T20:46:17.351Z,7.27
2022-10-04T20:48:23.906Z,7.15
2022-10-04T20:50:30.158Z,7.09
2022-10-04T20:52:36.379Z,6.98
2022-10-04T20:54:42.421Z,6.92
2022-10-04T20:56:49.003Z,6.86
2022-10-04T20:58:55.446Z,6.89
2022-10-04T21:01:01.768Z,6.81
2022-10-04T21:03:08.385Z,6.78
2022-10-04T21:05:14.554Z,6.72
2022-10-04T21:07:21.121Z,6.69
2022-10-04T21:09:27.731Z,6.66
2022-10-04T21:11:33.941Z,6.57
2022-10-04T21:13:40.634Z,6.48
2022-10-04T21:15:46.772Z,6.43
2022-10-04T21:17:52.592Z,6.37
2022-10-04T21:19:59.083Z,6.39
2022-10-04T21:22:05.284Z,6.41
2022-10-04T21:24:11.222Z,6.41
2022-10-04T21:26:17.646Z,6.42
2022-10-04T21:28:23.960Z,6.4
2022-10-04T21:30:32.792Z,6.36
2022-10-04T21:32:39.122Z,6.28
2022-10-04T21:34:53.332Z,6.27
2022-10-04T21:37:00.047Z,6.22
2022-10-04T21:39:06.130Z,6.23
2022-10-04T21:41:11.798Z,6.25
2022-10-04T21:43:17.609Z,6.18
2022-10-04T21:45:22.830Z,6.16
2022-10-04T21:47:28.247Z,6.18
2022-10-04T21:49:33.511Z,6.19
2022-10-04T21:51:39.068Z,6.13
2022-10-04T21:53:44.566Z,6.15
2022-10-04T21:55:49.724Z,6.12
2022-10-04T21:57:54.968Z,6.08
2022-10-04T22:00:00.452Z,6.05
2022-10-04T22:02:06.407Z,6.02
2022-10-04T22:04:55.954Z,5.96
2022-10-04T22:07:01.831Z,5.94
2022-10-04T22:09:07.037Z,5.89
2022-10-04T22:11:12.739Z,5.83
2022-10-04T22:13:18.710Z,5.81
2022-10-04T22:15:23.757Z,5.81
2022-10-04T22:17:29.194Z,5.81
2022-10-04T22:19:34.940Z,5.8
2022-10-04T22:21:40.413Z,5.82
2022-10-04T22:23:45.515Z,5.89
2022-10-04T22:25:51.092Z,5.94
2022-10-04T22:27:56.978Z,5.93
2022-10-04T22:30:02.271Z,5.94
2022-10-04T22:32:08.132Z,5.99
2022-10-04T22:34:14.170Z,6.01
2022-10-04T22:36:19.631Z,6.08
2022-10-04T22:38:24.792Z,6.08
2022-10-04T22:40:30.278Z,6.11
2022-10-04T22:42:35.554Z,6.14
2022-10-04T22:44:41.506Z,6.21
2022-10-04T22:46:47.167Z,6.24
2022-10-04T22:48:53.317Z,6.23
2022-10-04T22:50:59.236Z,6.31
2022-10-04T22:53:04.416Z,6.37
2022-10-04T22:55:09.673Z,6.51
2022-10-04T22:57:14.743Z,6.79
2022-10-04T22:59:19.957Z,6.87
2022-10-04T23:01:25.539Z,6.98
2022-10-04T23:03:31.159Z,7.04
2022-10-04T23:05:36.388Z,7.3
2022-10-04T23:07:41.491Z,7.45
2022-10-04T23:09:47.014Z,7.54
2022-10-04T23:11:52.305Z,7.59
2022-10-04T23:13:57.404Z,7.64
2022-10-04T23:16:02.668Z,7.67
2022-10-04T23:18:08.401Z,7.67
2022-10-04T23:20:13.435Z,7.7
2022-10-04T23:22:18.875Z,7.7
2022-10-04T23:24:24.197Z,7.72
2022-10-04T23:26:29.756Z,7.74
2022-10-04T23:28:34.846Z,7.69
2022-10-04T23:30:40.453Z,7.66
2022-10-04T23:32:45.690Z,7.68
2022-10-04T23:34:56.371Z,7.67
2022-10-04T23:37:01.741Z,7.68
2022-10-04T23:39:06.967Z,7.64
2022-10-04T23:41:12.398Z,7.65
2022-10-04T23:43:17.886Z,7.64
2022-10-04T23:45:22.779Z,7.65
2022-10-04T23:47:28.051Z,7.66
2022-10-04T23:49:33.270Z,7.69
2022-10-04T23:51:38.564Z,7.69
2022-10-04T23:53:43.678Z,7.71
2022-10-04T23:55:49.047Z,7.71
2022-10-04T23:57:54.436Z,7.85
2022-10-04T23:59:59.726Z,7.88
