createdAt,value
2019-02-25T00:01:37.271Z,10.65
2019-02-25T00:04:06.706Z,10.58
2019-02-25T00:06:38.935Z,10.52
2019-02-25T00:09:09.029Z,10.44
2019-02-25T00:11:38.480Z,10.37
2019-02-25T00:14:07.838Z,10.30
2019-02-25T00:16:37.256Z,10.23
2019-02-25T00:19:06.626Z,10.18
2019-02-25T00:21:36.087Z,10.16
2019-02-25T00:24:06.113Z,10.11
2019-02-25T00:26:35.568Z,10.07
2019-02-25T00:29:06.437Z,10.02
2019-02-25T00:31:35.778Z,10.01
2019-02-25T00:34:05.170Z,9.97
2019-02-25T00:36:34.687Z,9.95
2019-02-25T00:39:06.822Z,9.94
2019-02-25T00:41:36.230Z,9.92
2019-02-25T00:44:05.686Z,9.91
2019-02-25T00:46:35.169Z,9.89
2019-02-25T00:49:04.706Z,9.91
2019-02-25T00:51:34.036Z,9.89
2019-02-25T00:54:03.424Z,9.93
2019-02-25T00:56:33.302Z,9.95
2019-02-25T00:59:02.665Z,9.97
2019-02-25T01:01:32.136Z,9.97
2019-02-25T01:04:01.488Z,9.96
2019-02-25T01:06:33.581Z,9.94
2019-02-25T01:09:02.959Z,9.93
2019-02-25T01:11:32.322Z,9.94
2019-02-25T01:14:01.721Z,9.93
2019-02-25T01:16:31.117Z,9.94
2019-02-25T01:19:00.544Z,9.94
2019-02-25T01:21:30.213Z,9.96
2019-02-25T01:23:59.578Z,9.97
2019-02-25T01:26:28.961Z,10.01
2019-02-25T01:28:58.560Z,9.99
2019-02-25T01:31:28.565Z,10.05
2019-02-25T01:33:58.539Z,10.06
2019-02-25T01:36:28.542Z,10.04
2019-02-25T01:38:58.694Z,10.02
2019-02-25T01:41:29.155Z,10.00
2019-02-25T01:43:58.929Z,9.93
2019-02-25T01:46:28.825Z,9.84
2019-02-25T01:48:58.892Z,9.76
2019-02-25T01:51:28.810Z,9.68
2019-02-25T01:53:59.041Z,9.61
2019-02-25T01:56:29.365Z,9.55
2019-02-25T01:58:59.262Z,9.49
2019-02-25T02:01:29.343Z,9.43
2019-02-25T02:03:59.115Z,9.39
2019-02-25T02:06:28.998Z,9.36
2019-02-25T02:08:59.393Z,9.35
2019-02-25T02:11:29.105Z,9.35
2019-02-25T02:13:59.253Z,9.31
2019-02-25T02:16:29.506Z,9.26
2019-02-25T02:18:59.260Z,9.22
2019-02-25T02:21:29.274Z,9.15
2019-02-25T02:23:59.305Z,9.12
2019-02-25T02:26:29.305Z,9.06
2019-02-25T02:28:59.442Z,9.02
2019-02-25T02:31:29.445Z,8.95
2019-02-25T02:33:59.695Z,8.90
2019-02-25T02:36:29.479Z,8.86
2019-02-25T02:38:59.476Z,8.84
2019-02-25T02:41:29.712Z,8.85
2019-02-25T02:43:59.659Z,8.88
2019-02-25T02:46:58.388Z,8.90
2019-02-25T02:49:27.907Z,8.86
2019-02-25T02:51:57.215Z,8.87
2019-02-25T02:54:26.599Z,8.90
2019-02-25T02:56:55.995Z,8.92
2019-02-25T02:59:25.378Z,8.95
2019-02-25T03:01:54.821Z,8.95
2019-02-25T03:04:24.263Z,8.93
2019-02-25T03:06:53.614Z,8.91
2019-02-25T03:09:23.053Z,8.85
2019-02-25T03:11:52.487Z,8.80
2019-02-25T03:14:21.868Z,8.72
2019-02-25T03:16:51.580Z,8.66
2019-02-25T03:19:23.105Z,8.59
2019-02-25T03:21:52.509Z,8.52
2019-02-25T03:24:21.927Z,8.51
2019-02-25T03:26:51.292Z,8.53
2019-02-25T03:29:22.498Z,8.56
2019-02-25T03:31:55.801Z,8.65
2019-02-25T03:34:25.399Z,8.73
2019-02-25T03:36:57.191Z,8.82
2019-02-25T03:39:28.213Z,8.85
2019-02-25T03:41:57.605Z,8.86
2019-02-25T03:44:27.267Z,8.86
2019-02-25T03:46:59.522Z,8.86
2019-02-25T03:49:28.900Z,8.83
2019-02-25T03:52:01.041Z,8.80
2019-02-25T03:54:30.541Z,8.76
2019-02-25T03:57:00.293Z,8.76
2019-02-25T03:59:32.543Z,8.74
2019-02-25T04:02:02.135Z,8.76
2019-02-25T04:04:35.242Z,8.77
2019-02-25T04:07:07.597Z,8.77
2019-02-25T04:09:37.000Z,8.74
2019-02-25T04:12:07.704Z,8.71
2019-02-25T04:14:37.445Z,8.69
2019-02-25T04:17:06.805Z,8.68
2019-02-25T04:19:36.481Z,8.65
2019-02-25T04:22:05.942Z,8.63
2019-02-25T04:24:35.688Z,8.62
2019-02-25T04:27:05.195Z,8.62
2019-02-25T04:29:34.496Z,8.59
2019-02-25T04:32:03.920Z,8.57
2019-02-25T04:34:33.345Z,8.56
2019-02-25T04:37:05.702Z,8.55
2019-02-25T04:39:35.373Z,8.56
2019-02-25T04:42:04.845Z,8.55
2019-02-25T04:44:34.342Z,8.55
2019-02-25T04:47:03.832Z,8.53
2019-02-25T04:49:33.326Z,8.48
2019-02-25T04:52:02.910Z,8.41
2019-02-25T04:54:33.268Z,8.34
2019-02-25T04:57:05.854Z,8.30
2019-02-25T04:59:35.251Z,8.27
2019-02-25T05:02:04.703Z,8.22
2019-02-25T05:04:34.070Z,8.21
2019-02-25T05:07:22.753Z,8.23
2019-02-25T05:09:52.110Z,8.26
2019-02-25T05:12:21.484Z,8.30
2019-02-25T05:14:50.851Z,8.32
2019-02-25T05:17:20.218Z,8.33
2019-02-25T05:19:49.613Z,8.31
2019-02-25T05:22:18.969Z,8.28
2019-02-25T05:24:48.343Z,8.25
2019-02-25T05:27:17.713Z,8.21
2019-02-25T05:29:47.119Z,8.18
2019-02-25T05:32:16.512Z,8.17
2019-02-25T05:34:46.001Z,8.13
2019-02-25T05:37:15.604Z,8.11
2019-02-25T05:39:45.365Z,8.10
2019-02-25T05:42:14.728Z,8.08
2019-02-25T05:44:44.371Z,8.09
2019-02-25T05:47:14.115Z,8.05
2019-02-25T05:49:43.852Z,8.07
2019-02-25T05:52:13.215Z,8.09
2019-02-25T05:54:42.589Z,8.13
2019-02-25T05:57:11.983Z,8.16
2019-02-25T05:59:41.666Z,8.18
2019-02-25T06:02:11.193Z,8.21
2019-02-25T06:04:40.963Z,8.23
2019-02-25T06:07:10.651Z,8.25
2019-02-25T06:09:40.308Z,8.24
2019-02-25T06:12:09.669Z,8.26
2019-02-25T06:14:39.058Z,8.26
2019-02-25T06:17:08.424Z,8.23
2019-02-25T06:19:37.801Z,8.22
2019-02-25T06:22:07.181Z,8.19
2019-02-25T06:24:36.576Z,8.15
2019-02-25T06:27:05.975Z,8.14
2019-02-25T06:29:36.180Z,8.11
2019-02-25T06:32:05.561Z,8.08
2019-02-25T06:34:35.281Z,8.04
2019-02-25T06:37:07.671Z,8.05
2019-02-25T06:39:37.035Z,8.05
2019-02-25T06:42:06.398Z,8.07
2019-02-25T06:44:35.790Z,8.18
2019-02-25T06:47:05.443Z,8.38
2019-02-25T06:49:35.435Z,8.66
2019-02-25T06:52:05.604Z,9.05
2019-02-25T06:54:38.048Z,9.48
2019-02-25T06:57:07.770Z,9.98
2019-02-25T06:59:37.608Z,10.48
2019-02-25T07:02:07.585Z,11.02
2019-02-25T07:04:41.711Z,11.64
2019-02-25T07:07:12.979Z,12.28
2019-02-25T07:12:19.614Z,13.64
2019-02-25T07:14:50.635Z,14.27
2019-02-25T07:17:38.076Z,14.88
2019-02-25T07:20:09.667Z,15.54
2019-02-25T07:22:43.447Z,16.14
2019-02-25T07:25:26.461Z,16.74
2019-02-25T07:28:13.654Z,17.33
2019-02-25T07:30:51.746Z,17.78
2019-02-25T07:33:32.029Z,18.22
2019-02-25T07:36:09.235Z,18.68
2019-02-25T07:38:57.704Z,19.16
2019-02-25T07:41:38.288Z,19.70
2019-02-25T07:44:18.175Z,20.24
2019-02-25T07:46:55.090Z,20.73
2019-02-25T07:49:28.566Z,21.15
2019-02-25T07:52:11.684Z,21.50
2019-02-25T07:54:42.814Z,21.66
2019-02-25T07:57:16.562Z,21.62
2019-02-25T07:59:53.531Z,21.48
2019-02-25T08:02:24.866Z,21.34
2019-02-25T08:05:08.394Z,21.18
2019-02-25T08:07:39.610Z,20.93
2019-02-25T08:10:13.654Z,20.58
2019-02-25T08:12:50.854Z,20.35
2019-02-25T08:15:28.525Z,20.24
2019-02-25T08:18:03.383Z,20.21
2019-02-25T08:20:39.760Z,20.26
2019-02-25T08:23:17.612Z,20.34
2019-02-25T08:25:52.093Z,20.40
2019-02-25T08:28:29.748Z,20.42
2019-02-25T08:31:13.058Z,20.43
2019-02-25T08:33:47.542Z,20.56
2019-02-25T08:36:43.895Z,20.83
2019-02-25T08:39:16.150Z,21.30
2019-02-25T08:41:56.026Z,21.74
2019-02-25T08:44:43.421Z,22.12
2019-02-25T08:47:17.470Z,22.46
2019-02-25T08:49:48.686Z,22.78
2019-02-25T08:52:18.697Z,23.08
2019-02-25T08:54:48.360Z,23.49
2019-02-25T08:57:18.004Z,23.97
2019-02-25T08:59:47.709Z,24.48
2019-02-25T09:02:17.368Z,24.97
2019-02-25T09:04:49.216Z,25.37
2019-02-25T09:07:18.835Z,25.70
2019-02-25T09:09:48.270Z,25.95
2019-02-25T09:12:20.236Z,26.19
2019-02-25T09:14:50.342Z,26.30
2019-02-25T09:17:20.284Z,26.35
2019-02-25T09:19:49.909Z,26.28
2019-02-25T09:22:19.721Z,26.23
2019-02-25T09:24:49.472Z,26.19
2019-02-25T09:27:19.574Z,26.09
2019-02-25T09:29:49.849Z,26.03
2019-02-25T09:32:20.020Z,25.92
2019-02-25T09:34:50.059Z,25.75
2019-02-25T09:37:21.270Z,25.48
2019-02-25T09:39:51.997Z,25.25
2019-02-25T09:42:21.709Z,25.13
2019-02-25T09:44:51.703Z,25.01
2019-02-25T09:47:21.437Z,24.86
2019-02-25T09:49:51.495Z,24.67
2019-02-25T09:52:21.625Z,24.49
2019-02-25T09:54:53.478Z,24.31
2019-02-25T09:57:23.600Z,24.14
2019-02-25T09:59:54.095Z,23.99
2019-02-25T10:02:24.825Z,23.96
2019-02-25T10:04:54.447Z,24.01
2019-02-25T10:07:24.214Z,23.93
2019-02-25T10:09:53.924Z,23.68
2019-02-25T10:12:23.641Z,23.34
2019-02-25T10:14:53.320Z,23.07
2019-02-25T10:17:24.105Z,22.88
2019-02-25T10:19:54.123Z,22.72
2019-02-25T10:22:23.770Z,22.61
2019-02-25T10:24:53.623Z,22.43
2019-02-25T10:27:23.660Z,22.21
2019-02-25T10:29:54.969Z,22.04
2019-02-25T10:32:25.954Z,21.97
2019-02-25T10:34:55.927Z,21.96
2019-02-25T10:37:25.502Z,21.97
2019-02-25T10:39:56.117Z,21.96
2019-02-25T10:42:29.981Z,21.96
2019-02-25T10:45:04.725Z,21.93
2019-02-25T10:47:32.549Z,21.86
2019-02-25T10:50:03.220Z,21.81
2019-02-25T10:52:33.638Z,21.73
2019-02-25T10:55:04.155Z,21.66
2019-02-25T10:57:37.375Z,21.55
2019-02-25T11:00:18.438Z,21.45
2019-02-25T11:02:51.145Z,21.37
2019-02-25T11:05:21.212Z,21.34
2019-02-25T11:07:54.108Z,21.30
2019-02-25T11:10:37.618Z,21.29
2019-02-25T11:13:08.065Z,21.16
2019-02-25T11:15:40.174Z,21.05
2019-02-25T11:18:09.752Z,20.95
2019-02-25T11:20:40.707Z,20.85
2019-02-25T11:23:12.225Z,20.80
2019-02-25T11:25:43.328Z,20.83
2019-02-25T11:28:23.582Z,20.84
2019-02-25T11:30:44.997Z,20.90
2019-02-25T11:33:16.682Z,20.96
2019-02-25T11:35:48.054Z,21.01
2019-02-25T11:38:19.801Z,21.00
2019-02-25T11:40:49.378Z,20.93
2019-02-25T11:43:21.464Z,20.89
2019-02-25T11:45:50.581Z,20.86
2019-02-25T11:48:20.114Z,20.82
2019-02-25T11:50:50.149Z,20.74
2019-02-25T11:53:20.910Z,20.64
2019-02-25T11:55:52.114Z,20.51
2019-02-25T11:58:21.881Z,20.45
2019-02-25T12:00:51.922Z,20.34
2019-02-25T12:03:21.583Z,20.21
2019-02-25T12:05:54.296Z,20.11
2019-02-25T12:08:24.300Z,20.05
2019-02-25T12:10:54.611Z,20.02
2019-02-25T12:13:24.393Z,19.95
2019-02-25T12:15:54.277Z,19.87
2019-02-25T12:18:23.759Z,19.79
2019-02-25T12:20:53.354Z,19.73
2019-02-25T12:23:23.032Z,19.66
2019-02-25T12:25:54.005Z,19.62
2019-02-25T12:28:23.523Z,19.55
2019-02-25T12:30:53.313Z,19.49
2019-02-25T12:33:22.910Z,19.42
2019-02-25T12:35:52.728Z,19.36
2019-02-25T12:38:22.689Z,19.31
2019-02-25T12:40:52.293Z,19.29
2019-02-25T12:43:22.097Z,19.29
2019-02-25T12:45:51.691Z,19.28
2019-02-25T12:48:23.495Z,19.26
2019-02-25T12:50:54.281Z,19.24
2019-02-25T12:53:25.597Z,19.24
2019-02-25T12:55:56.788Z,19.23
2019-02-25T12:58:26.383Z,19.21
2019-02-25T13:00:56.204Z,19.22
2019-02-25T13:03:25.762Z,19.23
2019-02-25T13:06:02.002Z,19.24
2019-02-25T13:08:31.793Z,19.24
2019-02-25T13:11:04.411Z,19.26
2019-02-25T13:13:34.016Z,19.27
2019-02-25T13:16:05.084Z,19.27
2019-02-25T13:18:34.643Z,19.27
2019-02-25T13:21:04.126Z,19.30
2019-02-25T13:23:33.661Z,19.34
2019-02-25T13:26:07.318Z,19.33
2019-02-25T13:28:34.912Z,19.30
2019-02-25T13:31:05.698Z,19.28
2019-02-25T13:33:35.543Z,19.28
2019-02-25T13:36:09.708Z,19.27
2019-02-25T13:38:48.721Z,19.27
2019-02-25T13:41:18.666Z,19.26
2019-02-25T13:43:48.449Z,19.27
2019-02-25T13:46:21.464Z,19.30
2019-02-25T13:48:51.066Z,19.32
2019-02-25T13:51:24.770Z,19.35
2019-02-25T13:53:54.875Z,19.35
2019-02-25T13:56:24.505Z,19.36
2019-02-25T13:58:54.210Z,19.38
2019-02-25T14:01:23.780Z,19.36
2019-02-25T14:03:53.801Z,19.37
2019-02-25T14:06:23.633Z,19.41
2019-02-25T14:08:53.180Z,19.44
2019-02-25T14:11:23.358Z,19.46
2019-02-25T14:13:52.826Z,19.46
2019-02-25T14:16:24.107Z,19.48
2019-02-25T14:18:53.960Z,19.49
2019-02-25T14:21:23.744Z,19.53
2019-02-25T14:23:55.006Z,19.57
2019-02-25T14:26:24.681Z,19.60
2019-02-25T14:28:54.121Z,19.66
2019-02-25T14:31:23.891Z,19.71
2019-02-25T14:33:53.493Z,19.76
2019-02-25T14:36:23.717Z,19.80
2019-02-25T14:38:54.213Z,19.83
2019-02-25T14:41:24.650Z,19.85
2019-02-25T14:43:56.016Z,19.86
2019-02-25T14:46:31.062Z,19.86
2019-02-25T14:49:00.951Z,19.86
2019-02-25T14:51:30.651Z,19.87
2019-02-25T14:54:00.946Z,19.90
2019-02-25T14:56:30.547Z,19.90
2019-02-25T14:59:00.618Z,19.92
2019-02-25T15:01:31.554Z,19.93
2019-02-25T15:04:02.216Z,19.92
2019-02-25T15:06:34.546Z,19.90
2019-02-25T15:09:06.008Z,19.89
2019-02-25T15:11:39.155Z,19.86
2019-02-25T15:14:10.718Z,19.85
2019-02-25T15:16:40.189Z,19.85
2019-02-25T15:19:10.118Z,19.83
2019-02-25T15:21:43.018Z,19.83
2019-02-25T15:24:12.638Z,19.81
2019-02-25T15:26:43.436Z,19.82
2019-02-25T15:31:44.414Z,19.83
2019-02-25T15:34:15.053Z,19.84
2019-02-25T15:36:45.058Z,19.83
2019-02-25T15:39:14.452Z,19.81
2019-02-25T15:41:44.356Z,19.80
2019-02-25T15:44:15.093Z,19.78
2019-02-25T15:46:44.793Z,19.75
2019-02-25T15:49:17.038Z,19.72
2019-02-25T15:51:45.587Z,19.69
2019-02-25T15:54:15.040Z,19.63
2019-02-25T15:56:44.419Z,19.57
2019-02-25T15:59:13.970Z,19.53
2019-02-25T16:01:43.669Z,19.47
2019-02-25T16:04:13.525Z,19.40
2019-02-25T16:06:42.976Z,19.31
2019-02-25T16:09:17.090Z,19.25
2019-02-25T16:11:46.005Z,19.19
2019-02-25T16:14:16.654Z,19.13
2019-02-25T16:16:46.114Z,19.07
2019-02-25T16:19:16.984Z,19.02
2019-02-25T16:21:46.555Z,18.98
2019-02-25T16:24:16.874Z,18.91
2019-02-25T16:26:48.862Z,18.86
2019-02-25T16:29:18.229Z,18.80
2019-02-25T16:31:49.047Z,18.74
2019-02-25T16:34:20.536Z,18.69
2019-02-25T16:36:52.016Z,18.66
2019-02-25T16:39:20.930Z,18.63
2019-02-25T16:41:50.332Z,18.63
2019-02-25T16:44:19.780Z,18.60
2019-02-25T16:46:50.767Z,18.58
2019-02-25T16:49:20.300Z,18.53
2019-02-25T16:51:50.997Z,18.48
2019-02-25T16:54:22.587Z,18.42
2019-02-25T16:56:52.166Z,18.36
2019-02-25T16:59:23.025Z,18.29
2019-02-25T17:01:55.872Z,18.23
2019-02-25T17:04:25.508Z,18.17
2019-02-25T17:06:55.735Z,18.11
2019-02-25T17:09:27.864Z,18.05
2019-02-25T17:11:58.131Z,17.98
2019-02-25T17:14:28.336Z,17.92
2019-02-25T17:16:57.777Z,17.86
2019-02-25T17:19:27.241Z,17.81
2019-02-25T17:21:56.854Z,17.71
2019-02-25T17:24:28.065Z,17.63
2019-02-25T17:26:57.414Z,17.55
2019-02-25T17:29:28.803Z,17.49
2019-02-25T17:31:59.592Z,17.41
2019-02-25T17:34:29.288Z,17.34
2019-02-25T17:36:58.947Z,17.26
2019-02-25T17:39:29.451Z,17.19
2019-02-25T17:42:01.017Z,17.11
2019-02-25T17:44:32.206Z,17.03
2019-02-25T17:47:04.453Z,16.96
2019-02-25T17:49:34.545Z,16.88
2019-02-25T17:52:05.058Z,16.82
2019-02-25T17:54:35.658Z,16.76
2019-02-25T17:57:07.493Z,16.72
2019-02-25T17:59:39.054Z,16.71
2019-02-25T18:02:08.850Z,16.69
2019-02-25T18:04:39.257Z,16.68
2019-02-25T18:07:08.873Z,16.66
2019-02-25T18:09:40.044Z,16.65
2019-02-25T18:12:10.748Z,16.62
2019-02-25T18:14:43.677Z,16.59
2019-02-25T18:17:16.883Z,16.52
2019-02-25T18:19:46.087Z,16.42
2019-02-25T18:22:17.309Z,16.28
2019-02-25T18:24:46.859Z,16.14
2019-02-25T18:27:16.541Z,15.99
2019-02-25T18:29:46.547Z,15.84
2019-02-25T18:32:17.206Z,15.68
2019-02-25T18:34:46.870Z,15.54
2019-02-25T18:37:17.657Z,15.41
2019-02-25T18:39:47.977Z,15.28
2019-02-25T18:42:20.121Z,15.15
2019-02-25T18:44:50.830Z,15.06
2019-02-25T18:47:21.264Z,14.98
2019-02-25T18:49:53.884Z,14.93
2019-02-25T18:52:23.527Z,14.87
2019-02-25T18:54:53.542Z,14.82
2019-02-25T18:57:25.181Z,14.77
2019-02-25T18:59:54.784Z,14.69
2019-02-25T19:02:24.946Z,14.63
2019-02-25T19:04:54.338Z,14.54
2019-02-25T19:07:25.636Z,14.46
2019-02-25T19:09:56.065Z,14.38
2019-02-25T19:12:25.983Z,14.30
2019-02-25T19:14:57.519Z,14.21
2019-02-25T19:17:27.276Z,14.13
2019-02-25T19:19:57.598Z,14.03
2019-02-25T19:22:29.562Z,13.94
2019-02-25T19:24:58.932Z,13.89
2019-02-25T19:27:29.562Z,13.85
2019-02-25T19:30:00.778Z,13.81
2019-02-25T19:32:30.772Z,13.79
2019-02-25T19:35:01.945Z,13.77
2019-02-25T19:37:39.992Z,13.76
2019-02-25T19:40:25.516Z,13.74
2019-02-25T19:42:56.860Z,13.71
2019-02-25T19:45:26.291Z,13.69
2019-02-25T19:47:57.808Z,13.67
2019-02-25T19:50:27.678Z,13.62
2019-02-25T19:53:00.386Z,13.57
2019-02-25T19:55:28.701Z,13.49
2019-02-25T19:57:58.365Z,13.40
2019-02-25T20:00:30.526Z,13.33
2019-02-25T20:03:05.737Z,13.21
2019-02-25T20:05:33.355Z,13.12
2019-02-25T20:08:03.114Z,13.02
2019-02-25T20:10:32.823Z,12.96
2019-02-25T20:13:05.340Z,12.91
2019-02-25T20:15:33.293Z,12.88
2019-02-25T20:18:02.692Z,12.85
2019-02-25T20:20:36.585Z,12.86
2019-02-25T20:23:06.815Z,12.86
2019-02-25T20:25:37.145Z,12.87
2019-02-25T20:28:06.721Z,12.88
2019-02-25T20:30:36.269Z,12.86
2019-02-25T20:33:06.961Z,12.84
2019-02-25T20:35:36.792Z,12.76
2019-02-25T20:38:06.172Z,12.71
2019-02-25T20:40:35.576Z,12.62
2019-02-25T20:43:05.019Z,12.55
2019-02-25T20:45:35.868Z,12.47
2019-02-25T20:48:05.824Z,12.40
2019-02-25T20:50:35.190Z,12.32
2019-02-25T20:53:06.482Z,12.26
2019-02-25T20:55:37.308Z,12.17
2019-02-25T20:58:07.127Z,12.10
2019-02-25T21:00:39.080Z,12.03
2019-02-25T21:03:13.985Z,11.97
2019-02-25T21:05:41.615Z,11.92
2019-02-25T21:08:23.834Z,11.89
2019-02-25T21:10:53.199Z,11.84
2019-02-25T21:13:25.900Z,11.81
2019-02-25T21:15:53.919Z,11.77
2019-02-25T21:18:24.645Z,11.73
2019-02-25T21:20:54.404Z,11.68
2019-02-25T21:23:23.785Z,11.64
2019-02-25T21:25:55.424Z,11.61
2019-02-25T21:28:27.076Z,11.58
2019-02-25T21:30:55.384Z,11.58
2019-02-25T21:33:25.857Z,11.58
2019-02-25T21:35:55.854Z,11.58
2019-02-25T21:38:26.721Z,11.59
2019-02-25T21:40:56.794Z,11.60
2019-02-25T21:43:28.947Z,11.62
2019-02-25T21:45:59.331Z,11.62
2019-02-25T21:48:30.275Z,11.61
2019-02-25T21:51:02.477Z,11.62
2019-02-25T21:53:31.034Z,11.60
2019-02-25T21:56:02.954Z,11.58
2019-02-25T21:58:31.750Z,11.52
2019-02-25T22:01:02.374Z,11.47
2019-02-25T22:03:31.674Z,11.40
2019-02-25T22:06:03.081Z,11.33
2019-02-25T22:08:35.579Z,11.27
2019-02-25T22:11:12.196Z,11.19
2019-02-25T22:13:34.313Z,11.13
2019-02-25T22:16:05.630Z,11.06
2019-02-25T22:18:36.357Z,11.00
2019-02-25T22:21:09.256Z,10.95
2019-02-25T22:23:37.188Z,10.89
2019-02-25T22:26:06.528Z,10.82
2019-02-25T22:28:37.619Z,10.77
2019-02-25T22:31:08.912Z,10.68
2019-02-25T22:33:38.873Z,10.65
2019-02-25T22:36:08.688Z,10.61
2019-02-25T22:38:38.068Z,10.58
2019-02-25T22:41:07.478Z,10.56
2019-02-25T22:43:38.954Z,10.55
2019-02-25T22:46:09.916Z,10.55
2019-02-25T22:48:40.434Z,10.57
2019-02-25T22:51:10.151Z,10.59
2019-02-25T22:53:39.517Z,10.61
2019-02-25T22:56:11.364Z,10.63
2019-02-25T22:58:42.827Z,10.65
2019-02-25T23:01:17.055Z,10.69
2019-02-25T23:03:45.572Z,10.68
2019-02-25T23:06:18.091Z,10.69
2019-02-25T23:08:48.763Z,10.70
2019-02-25T23:11:19.882Z,10.68
2019-02-25T23:13:50.300Z,10.69
2019-02-25T23:16:23.314Z,10.70
2019-02-25T23:18:51.922Z,10.70
2019-02-25T23:21:24.189Z,10.69
2019-02-25T23:23:55.595Z,10.67
2019-02-25T23:26:23.491Z,10.67
2019-02-25T23:28:53.791Z,10.66
2019-02-25T23:31:24.187Z,10.66
2019-02-25T23:33:53.770Z,10.65
2019-02-25T23:36:24.587Z,10.63
2019-02-25T23:38:54.891Z,10.63
2019-02-25T23:41:25.309Z,10.63
2019-02-25T23:43:54.665Z,10.63
2019-02-25T23:46:27.230Z,10.59
2019-02-25T23:48:55.154Z,10.57
2019-02-25T23:51:24.504Z,10.53
2019-02-25T23:53:55.915Z,10.52
2019-02-25T23:56:27.300Z,10.49
2019-02-25T23:58:56.252Z,10.48
