createdAt,value
2022-09-11T00:01:44.526Z,18.20
2022-09-11T00:04:11.031Z,23.60
2022-09-11T00:06:37.643Z,6.82
2022-09-11T00:09:05.402Z,14.57
2022-09-11T00:11:33.319Z,27.30
2022-09-11T00:14:00.204Z,12.65
2022-09-11T00:16:28.606Z,5.57
2022-09-11T00:18:56.970Z,26.75
2022-09-11T00:21:23.491Z,7.95
2022-09-11T00:23:49.990Z,19.50
2022-09-11T00:26:17.675Z,18.60
2022-09-11T00:28:45.222Z,11.00
2022-09-11T00:31:17.354Z,16.88
2022-09-11T00:33:44.625Z,29.85
2022-09-11T00:36:13.046Z,10.25
2022-09-11T00:38:39.528Z,144.88
2022-09-11T00:41:08.066Z,138.93
2022-09-11T00:43:53.452Z,119.03
2022-09-11T00:46:20.511Z,133.05
2022-09-11T00:48:49.900Z,139.45
2022-09-11T00:51:25.594Z,137.00
2022-09-11T00:53:54.588Z,123.07
2022-09-11T00:56:21.722Z,151.55
2022-09-11T00:58:49.093Z,150.18
2022-09-11T01:01:15.722Z,127.82
2022-09-11T01:03:42.398Z,138.68
2022-09-11T01:06:10.621Z,139.23
2022-09-11T01:08:38.497Z,142.68
2022-09-11T01:11:13.546Z,35.20
2022-09-11T01:13:43.237Z,29.17
2022-09-11T01:16:31.936Z,10.63
2022-09-11T01:19:08.676Z,21.75
2022-09-11T01:21:52.361Z,11.57
2022-09-11T01:24:25.031Z,6.82
2022-09-11T01:27:07.042Z,16.47
2022-09-11T01:29:45.740Z,21.23
2022-09-11T01:32:21.878Z,18.58
2022-09-11T01:34:48.350Z,8.30
2022-09-11T01:37:18.852Z,12.38
2022-09-11T01:39:50.181Z,41.45
2022-09-11T01:42:18.953Z,5.05
2022-09-11T01:44:48.908Z,8.43
2022-09-11T01:47:16.667Z,19.70
2022-09-11T01:49:52.082Z,15.40
2022-09-11T01:52:24.350Z,29.38
2022-09-11T01:54:54.383Z,23.33
2022-09-11T01:57:25.481Z,5.57
2022-09-11T01:59:56.504Z,20.25
2022-09-11T02:02:27.277Z,5.95
2022-09-11T02:05:06.137Z,21.95
2022-09-11T02:07:42.304Z,6.38
2022-09-11T02:10:12.079Z,18.02
2022-09-11T02:12:42.563Z,11.48
2022-09-11T02:15:12.068Z,9.82
2022-09-11T02:17:49.068Z,21.15
2022-09-11T02:20:15.737Z,13.00
2022-09-11T02:22:43.246Z,9.13
2022-09-11T02:25:10.173Z,26.17
2022-09-11T02:27:38.129Z,13.75
2022-09-11T02:30:06.934Z,20.58
2022-09-11T02:32:36.656Z,15.68
2022-09-11T02:35:03.490Z,12.23
2022-09-11T02:37:52.053Z,12.73
2022-09-11T02:40:38.959Z,11.43
2022-09-11T02:43:24.944Z,24.50
2022-09-11T02:46:07.662Z,24.02
2022-09-11T02:48:54.068Z,7.07
2022-09-11T02:51:24.137Z,29.30
2022-09-11T02:54:10.697Z,21.55
2022-09-11T02:56:37.548Z,23.90
2022-09-11T02:59:06.976Z,18.27
2022-09-11T03:01:50.286Z,10.23
2022-09-11T03:04:18.307Z,7.67
2022-09-11T03:06:48.574Z,26.15
2022-09-11T03:09:15.500Z,24.20
2022-09-11T03:11:43.601Z,15.00
2022-09-11T03:14:10.338Z,18.63
2022-09-11T03:16:38.801Z,16.23
2022-09-11T03:19:05.672Z,21.58
2022-09-11T03:21:32.223Z,21.00
2022-09-11T03:23:59.323Z,20.65
2022-09-11T03:26:25.967Z,3.30
2022-09-11T03:28:53.614Z,10.55
2022-09-11T03:31:20.603Z,25.25
2022-09-11T03:33:47.455Z,16.00
2022-09-11T03:36:14.325Z,23.02
2022-09-11T03:38:41.395Z,25.77
2022-09-11T03:41:09.571Z,8.05
2022-09-11T03:43:36.211Z,10.63
2022-09-11T03:46:03.228Z,32.67
2022-09-11T03:48:31.063Z,6.57
2022-09-11T03:50:59.269Z,7.90
2022-09-11T03:53:26.707Z,18.23
2022-09-11T03:55:54.808Z,16.55
2022-09-11T03:58:21.573Z,12.80
2022-09-11T04:00:48.186Z,20.90
2022-09-11T04:03:15.867Z,12.85
2022-09-11T04:05:44.236Z,26.02
2022-09-11T04:08:11.802Z,24.67
2022-09-11T04:10:39.959Z,7.72
2022-09-11T04:13:08.256Z,17.33
2022-09-11T04:15:35.632Z,15.38
2022-09-11T04:18:05.835Z,17.50
2022-09-11T04:20:33.694Z,118.53
2022-09-11T04:23:00.254Z,146.30
2022-09-11T04:25:26.768Z,134.40
2022-09-11T04:27:53.680Z,143.70
2022-09-11T04:30:22.338Z,156.68
2022-09-11T04:32:50.474Z,140.07
2022-09-11T04:35:16.984Z,45.88
2022-09-11T04:37:50.439Z,9.23
2022-09-11T04:40:17.021Z,18.40
2022-09-11T04:42:44.942Z,18.83
2022-09-11T04:45:11.416Z,14.48
2022-09-11T04:47:37.890Z,23.40
2022-09-11T04:50:04.470Z,19.83
2022-09-11T04:52:31.707Z,8.65
2022-09-11T04:54:58.731Z,15.85
2022-09-11T04:57:25.395Z,14.23
2022-09-11T04:59:52.773Z,19.42
2022-09-11T05:02:19.964Z,16.83
2022-09-11T05:04:49.334Z,13.40
2022-09-11T05:07:16.696Z,17.50
2022-09-11T05:09:47.202Z,25.30
2022-09-11T05:12:14.778Z,27.38
2022-09-11T05:14:42.153Z,12.20
2022-09-11T05:17:08.658Z,20.63
2022-09-11T05:19:40.222Z,36.03
2022-09-11T05:22:07.466Z,18.60
2022-09-11T05:24:35.644Z,9.98
2022-09-11T05:27:02.105Z,44.45
2022-09-11T05:29:32.415Z,11.50
2022-09-11T05:32:08.279Z,20.30
2022-09-11T05:34:34.846Z,11.43
2022-09-11T05:37:02.342Z,11.48
2022-09-11T05:39:32.363Z,21.20
2022-09-11T05:42:00.840Z,24.00
2022-09-11T05:44:31.642Z,5.00
2022-09-11T05:46:59.058Z,18.30
2022-09-11T05:49:25.760Z,12.00
2022-09-11T05:51:52.272Z,12.98
2022-09-11T05:54:18.975Z,20.75
2022-09-11T05:56:45.699Z,8.65
2022-09-11T05:59:20.353Z,67.57
2022-09-11T06:01:48.770Z,138.43
2022-09-11T06:04:21.766Z,127.25
2022-09-11T06:06:51.122Z,126.93
2022-09-11T06:09:18.552Z,129.35
2022-09-11T06:11:44.970Z,142.90
2022-09-11T06:14:13.213Z,164.88
2022-09-11T06:16:41.157Z,17.33
2022-09-11T06:19:11.688Z,20.58
2022-09-11T06:21:38.224Z,19.30
2022-09-11T06:24:11.006Z,12.10
2022-09-11T06:26:38.267Z,13.20
2022-09-11T06:29:04.853Z,23.88
2022-09-11T06:31:35.295Z,13.32
2022-09-11T06:34:01.985Z,21.17
2022-09-11T06:36:31.482Z,22.45
2022-09-11T06:39:00.553Z,11.50
2022-09-11T06:41:28.443Z,13.52
2022-09-11T06:44:07.126Z,9.57
2022-09-11T06:46:34.574Z,8.40
2022-09-11T06:49:01.322Z,28.85
2022-09-11T06:51:29.116Z,9.93
2022-09-11T06:53:58.020Z,4.95
2022-09-11T06:56:27.852Z,19.67
2022-09-11T06:58:55.568Z,6.43
2022-09-11T07:01:24.672Z,19.92
2022-09-11T07:04:02.767Z,20.50
2022-09-11T07:06:32.010Z,17.33
2022-09-11T07:09:02.574Z,16.40
2022-09-11T07:11:50.589Z,27.88
2022-09-11T07:14:21.397Z,18.63
2022-09-11T07:16:55.045Z,8.88
2022-09-11T07:19:24.810Z,19.70
2022-09-11T07:21:51.819Z,18.65
2022-09-11T07:24:19.084Z,14.25
2022-09-11T07:26:45.619Z,20.60
2022-09-11T07:29:22.244Z,26.80
2022-09-11T07:31:49.076Z,28.67
2022-09-11T07:34:16.113Z,34.78
2022-09-11T07:36:44.552Z,12.55
2022-09-11T07:39:11.826Z,136.65
2022-09-11T07:41:49.420Z,167.20
2022-09-11T07:46:51.242Z,25.80
2022-09-11T07:49:18.037Z,7.95
2022-09-11T07:51:44.506Z,19.95
2022-09-11T07:54:14.841Z,20.48
2022-09-11T07:56:41.898Z,31.83
2022-09-11T07:59:10.890Z,17.08
2022-09-11T08:01:44.898Z,25.65
2022-09-11T08:04:12.241Z,17.38
2022-09-11T08:06:39.763Z,5.95
2022-09-11T08:09:13.083Z,32.38
2022-09-11T08:11:47.016Z,13.80
2022-09-11T08:14:15.191Z,23.20
2022-09-11T08:16:42.507Z,18.85
2022-09-11T08:19:14.673Z,15.85
2022-09-11T08:21:42.021Z,30.98
2022-09-11T08:24:09.269Z,5.70
2022-09-11T08:26:36.358Z,5.15
2022-09-11T08:29:03.149Z,28.15
2022-09-11T08:31:32.759Z,8.65
2022-09-11T08:34:00.969Z,101.30
2022-09-11T08:36:27.813Z,103.93
2022-09-11T08:38:55.880Z,95.63
2022-09-11T08:41:41.275Z,113.43
2022-09-11T08:44:08.941Z,110.80
2022-09-11T08:46:41.429Z,112.30
2022-09-11T08:49:08.157Z,134.40
2022-09-11T08:51:35.417Z,98.60
2022-09-11T08:54:03.848Z,114.88
2022-09-11T08:56:36.303Z,111.57
2022-09-11T08:59:12.176Z,148.35
2022-09-11T09:01:56.787Z,21.20
2022-09-11T09:04:41.779Z,8.73
2022-09-11T09:07:14.577Z,18.83
2022-09-11T09:10:01.396Z,11.52
2022-09-11T09:12:34.098Z,7.50
2022-09-11T09:15:29.197Z,21.63
2022-09-11T09:18:03.212Z,4.15
2022-09-11T09:20:32.870Z,15.13
2022-09-11T09:23:05.754Z,6.20
2022-09-11T09:25:38.522Z,8.82
2022-09-11T09:28:14.855Z,12.70
2022-09-11T09:30:51.623Z,8.77
2022-09-11T09:33:27.486Z,30.50
2022-09-11T09:35:57.999Z,7.53
2022-09-11T09:38:29.933Z,33.38
2022-09-11T09:41:15.021Z,8.10
2022-09-11T09:43:44.970Z,30.45
2022-09-11T09:46:19.456Z,15.80
2022-09-11T09:48:45.914Z,30.17
2022-09-11T09:51:13.509Z,13.00
2022-09-11T09:53:53.402Z,19.90
2022-09-11T09:56:21.173Z,33.95
2022-09-11T09:58:55.652Z,23.42
2022-09-11T10:01:44.008Z,19.02
2022-09-11T10:04:11.185Z,21.90
2022-09-11T10:06:37.766Z,9.73
2022-09-11T10:09:04.401Z,12.80
2022-09-11T10:11:31.102Z,20.17
2022-09-11T10:13:57.605Z,8.70
2022-09-11T10:16:27.844Z,30.38
2022-09-11T10:18:55.769Z,9.27
2022-09-11T10:21:22.939Z,20.77
2022-09-11T10:23:52.164Z,34.50
2022-09-11T10:26:18.657Z,7.22
2022-09-11T10:28:46.742Z,9.82
2022-09-11T10:31:16.752Z,16.50
2022-09-11T10:33:57.024Z,18.92
2022-09-11T10:36:25.093Z,37.55
2022-09-11T10:38:52.144Z,6.72
2022-09-11T10:41:22.924Z,7.93
2022-09-11T10:43:56.434Z,16.88
2022-09-11T10:48:55.220Z,25.50
2022-09-11T10:51:22.562Z,40.80
2022-09-11T10:53:55.133Z,43.97
2022-09-11T10:56:22.144Z,65.23
2022-09-11T10:58:53.337Z,62.60
2022-09-11T11:01:21.603Z,81.20
2022-09-11T11:03:48.790Z,85.93
2022-09-11T11:06:34.246Z,26.70
2022-09-11T11:09:19.614Z,67.93
2022-09-11T11:11:58.583Z,30.90
2022-09-11T11:14:37.931Z,8.43
2022-09-11T11:17:07.221Z,17.90
2022-09-11T11:19:52.822Z,13.05
2022-09-11T15:06:38.044Z,25.55
2022-09-11T15:09:04.590Z,67.20
2022-09-11T15:11:37.416Z,18.30
2022-09-11T15:14:32.240Z,31.60
2022-09-11T15:16:58.137Z,6.93
2022-09-11T15:19:24.661Z,10.93
2022-09-11T15:21:51.228Z,10.82
2022-09-11T15:24:17.666Z,8.70
2022-09-11T15:26:44.286Z,19.00
2022-09-11T15:29:11.187Z,19.92
2022-09-11T15:31:37.880Z,13.73
2022-09-11T15:34:05.855Z,39.55
2022-09-11T15:36:33.101Z,28.27
2022-09-11T15:38:59.572Z,13.25
2022-09-11T15:41:27.996Z,11.77
2022-09-11T15:43:54.420Z,21.83
2022-09-11T15:46:22.612Z,8.82
2022-09-11T15:48:49.832Z,8.27
2022-09-11T15:51:18.877Z,6.82
2022-09-11T15:53:45.608Z,12.35
2022-09-11T15:56:13.374Z,21.60
2022-09-11T15:58:42.572Z,28.98
2022-09-11T16:01:28.166Z,27.80
2022-09-11T16:03:56.232Z,9.93
2022-09-11T16:06:23.502Z,11.40
2022-09-11T16:08:50.401Z,16.25
2022-09-11T16:11:17.562Z,14.63
2022-09-11T16:13:47.965Z,12.93
2022-09-11T16:16:14.440Z,25.58
2022-09-11T16:18:42.530Z,13.70
2022-09-11T16:21:10.477Z,38.55
2022-09-11T16:23:38.531Z,19.65
2022-09-11T16:26:06.162Z,16.73
2022-09-11T16:28:33.771Z,35.03
2022-09-11T16:31:00.517Z,19.70
2022-09-11T16:33:26.970Z,10.40
2022-09-11T16:35:57.513Z,23.48
2022-09-11T16:38:24.046Z,17.90
2022-09-11T16:40:50.495Z,24.05
2022-09-11T16:43:20.853Z,44.55
2022-09-11T16:45:52.507Z,13.93
2022-09-11T16:48:19.774Z,17.33
2022-09-11T16:50:53.395Z,26.92
2022-09-11T16:53:20.549Z,18.48
2022-09-11T16:55:46.991Z,17.17
2022-09-11T16:58:14.169Z,38.30
2022-09-11T17:00:41.623Z,14.05
2022-09-11T17:03:08.446Z,19.77
2022-09-11T17:05:35.086Z,33.45
2022-09-11T17:08:01.616Z,26.77
2022-09-11T17:10:28.136Z,14.82
2022-09-11T17:12:55.460Z,26.58
2022-09-11T17:15:22.214Z,14.30
2022-09-11T17:17:48.928Z,13.57
2022-09-11T17:20:16.226Z,31.10
2022-09-11T17:22:42.713Z,31.30
2022-09-11T17:25:09.451Z,26.48
2022-09-11T17:27:36.374Z,39.90
2022-09-11T17:30:04.502Z,15.20
2022-09-11T17:32:31.288Z,34.20
2022-09-11T17:34:58.622Z,43.90
2022-09-11T17:37:26.430Z,29.85
2022-09-11T17:39:53.207Z,9.90
2022-09-11T17:42:19.871Z,29.55
2022-09-11T17:44:46.302Z,24.45
2022-09-11T17:47:12.738Z,33.80
2022-09-11T17:49:39.217Z,34.88
2022-09-11T17:52:05.992Z,22.40
2022-09-11T17:54:32.565Z,34.58
2022-09-11T17:56:59.138Z,59.85
2022-09-11T17:59:25.647Z,13.05
2022-09-11T18:01:52.259Z,8.82
2022-09-11T18:04:18.862Z,50.40
2022-09-11T18:06:45.422Z,24.30
2022-09-11T18:09:16.542Z,36.03
2022-09-11T18:11:43.929Z,36.13
2022-09-11T18:14:11.085Z,24.55
2022-09-11T18:16:37.754Z,26.20
2022-09-11T18:19:05.112Z,28.70
2022-09-11T18:21:33.204Z,15.23
2022-09-11T18:24:03.487Z,38.50
2022-09-11T18:26:32.971Z,38.45
2022-09-11T18:29:00.824Z,7.72
2022-09-11T18:31:30.112Z,24.45
2022-09-11T18:33:59.950Z,18.88
2022-09-11T18:36:27.796Z,13.13
2022-09-11T18:38:55.181Z,15.77
2022-09-11T18:41:22.365Z,11.25
2022-09-11T18:43:49.489Z,18.38
2022-09-11T18:46:15.954Z,34.58
2022-09-11T18:48:42.927Z,26.65
2022-09-11T18:51:09.665Z,28.98
2022-09-11T18:53:36.171Z,40.03
2022-09-11T18:56:03.371Z,19.50
2022-09-11T18:58:31.100Z,31.30
2022-09-11T19:01:00.360Z,12.32
2022-09-11T19:03:28.338Z,5.40
2022-09-11T19:06:00.744Z,20.65
2022-09-11T19:08:27.290Z,40.88
2022-09-11T19:10:53.735Z,14.90
2022-09-11T19:13:20.672Z,20.67
2022-09-11T19:15:55.027Z,42.45
2022-09-11T19:18:21.937Z,33.03
2022-09-11T19:21:03.735Z,24.23
2022-09-11T19:23:31.473Z,12.32
2022-09-11T19:26:03.305Z,16.27
2022-09-11T19:28:30.732Z,30.73
2022-09-11T19:31:00.854Z,21.40
2022-09-11T19:33:31.858Z,11.60
2022-09-11T19:36:03.554Z,16.58
2022-09-11T19:38:34.269Z,16.38
2022-09-11T19:41:00.881Z,33.75
2022-09-11T19:43:31.178Z,18.70
2022-09-11T19:46:03.794Z,12.40
2022-09-11T19:48:30.589Z,51.93
2022-09-11T19:50:57.115Z,17.08
2022-09-11T19:53:27.037Z,10.20
2022-09-11T19:55:54.511Z,23.30
2022-09-11T19:58:24.046Z,22.80
2022-09-11T20:00:51.177Z,12.52
2022-09-11T20:03:18.232Z,26.73
2022-09-11T20:05:45.022Z,13.45
2022-09-11T20:08:16.157Z,31.00
2022-09-11T20:10:45.619Z,30.35
2022-09-11T20:13:12.185Z,29.73
2022-09-11T20:15:39.257Z,15.63
2022-09-11T20:18:07.803Z,15.90
2022-09-11T20:20:35.353Z,17.38
2022-09-11T20:23:01.862Z,15.77
2022-09-11T20:25:28.350Z,16.13
2022-09-11T20:27:54.809Z,12.23
2022-09-11T20:30:22.969Z,18.63
2022-09-11T20:32:49.391Z,16.65
2022-09-11T20:35:15.946Z,34.13
2022-09-11T20:37:42.421Z,13.77
2022-09-11T20:40:09.548Z,30.13
2022-09-11T20:42:36.067Z,17.45
2022-09-11T20:45:02.726Z,14.27
2022-09-11T20:47:29.245Z,12.82
2022-09-11T20:49:55.762Z,28.40
2022-09-11T20:52:22.243Z,21.65
2022-09-11T20:54:49.092Z,16.70
2022-09-11T20:57:15.641Z,18.33
2022-09-11T20:59:43.393Z,27.67
2022-09-11T21:02:11.385Z,31.98
2022-09-11T21:04:38.078Z,21.55
2022-09-11T21:07:04.549Z,19.08
2022-09-11T21:09:31.447Z,24.05
2022-09-11T21:11:57.922Z,20.70
2022-09-11T21:14:24.391Z,15.07
2022-09-11T21:16:51.975Z,27.98
2022-09-11T21:19:18.403Z,23.52
2022-09-11T21:21:44.833Z,16.35
2022-09-11T21:24:12.306Z,25.98
2022-09-11T21:26:38.770Z,13.63
2022-09-11T21:29:06.651Z,18.10
2022-09-11T21:31:33.607Z,29.05
2022-09-11T21:34:00.118Z,18.65
2022-09-11T21:36:26.843Z,10.65
2022-09-11T21:38:53.381Z,27.42
2022-09-11T21:41:19.872Z,9.32
2022-09-11T21:43:46.418Z,21.45
2022-09-11T21:46:13.310Z,36.40
2022-09-11T21:48:40.844Z,19.48
2022-09-11T21:51:11.799Z,15.32
2022-09-11T21:53:38.754Z,34.58
2022-09-11T21:56:05.426Z,16.70
2022-09-11T21:58:31.975Z,14.98
2022-09-11T22:01:03.326Z,27.27
2022-09-11T22:03:29.846Z,8.23
2022-09-11T22:05:56.829Z,16.40
2022-09-11T22:08:23.381Z,30.40
2022-09-11T22:10:50.822Z,4.22
2022-09-11T22:13:18.295Z,20.23
2022-09-11T22:15:46.615Z,36.67
2022-09-11T22:18:13.262Z,12.85
2022-09-11T22:20:40.648Z,25.10
2022-09-11T22:23:07.482Z,30.13
2022-09-11T22:25:36.689Z,7.63
2022-09-11T22:28:06.389Z,23.13
2022-09-11T22:30:33.456Z,34.25
2022-09-11T22:33:00.400Z,21.25
2022-09-11T22:35:27.338Z,9.88
2022-09-11T22:37:53.832Z,32.15
2022-09-11T22:40:20.394Z,15.38
2022-09-11T22:42:47.005Z,9.85
2022-09-11T22:45:13.832Z,32.70
2022-09-11T22:47:40.253Z,7.80
2022-09-11T22:50:06.873Z,25.60
2022-09-11T22:52:33.418Z,40.35
2022-09-11T22:54:59.938Z,7.95
2022-09-11T22:57:29.126Z,13.57
2022-09-11T22:59:56.068Z,34.33
2022-09-11T23:02:22.563Z,9.90
2022-09-11T23:05:07.782Z,9.25
2022-09-11T23:07:34.841Z,13.98
2022-09-11T23:10:01.809Z,19.15
2022-09-11T23:12:28.262Z,41.63
2022-09-11T23:14:54.705Z,11.73
2022-09-11T23:17:21.198Z,8.43
2022-09-11T23:19:48.776Z,39.70
2022-09-11T23:22:15.363Z,16.60
2022-09-11T23:24:41.858Z,21.88
2022-09-11T23:27:08.339Z,16.73
2022-09-11T23:29:34.843Z,8.60
2022-09-11T23:32:01.480Z,24.92
2022-09-11T23:34:27.952Z,46.10
2022-09-11T23:36:54.418Z,6.95
2022-09-11T23:39:20.962Z,15.75
2022-09-11T23:41:47.508Z,6.53
2022-09-11T23:44:14.113Z,20.00
2022-09-11T23:46:40.694Z,24.95
2022-09-11T23:49:07.371Z,33.78
2022-09-11T23:51:34.047Z,18.23
2022-09-11T23:54:00.460Z,20.45
2022-09-11T23:56:27.118Z,17.40
2022-09-11T23:58:53.698Z,22.20
