createdAt,value
2023-01-22T00:00:25.711Z,0
2023-01-22T00:05:24.915Z,0
2023-01-22T00:10:24.879Z,0
2023-01-22T00:15:24.884Z,0
2023-01-22T00:20:24.967Z,0
2023-01-22T00:25:25.023Z,0
2023-01-22T00:30:25.083Z,0
2023-01-22T00:35:25.316Z,0
2023-01-22T00:40:25.483Z,0
2023-01-22T00:45:25.575Z,0
2023-01-22T00:50:25.636Z,0
2023-01-22T00:55:25.812Z,0
2023-01-22T01:00:25.269Z,0
2023-01-22T01:05:24.800Z,0
2023-01-22T01:10:27.058Z,0
2023-01-22T01:15:25.403Z,0
2023-01-22T01:20:25.518Z,0
2023-01-22T01:25:25.516Z,0
2023-01-22T01:30:25.887Z,0
2023-01-22T01:35:25.389Z,0
2023-01-22T01:40:25.283Z,0
2023-01-22T01:45:25.547Z,0
2023-01-22T01:50:25.808Z,0
2023-01-22T01:55:25.359Z,0
2023-01-22T02:00:25.441Z,0
2023-01-22T02:05:25.155Z,0
2023-01-22T02:10:25.687Z,0
2023-01-22T02:15:25.392Z,0
2023-01-22T02:20:25.421Z,0
2023-01-22T02:25:25.484Z,0
2023-01-22T02:30:25.790Z,0
2023-01-22T02:35:24.830Z,0
2023-01-22T02:40:24.915Z,0
2023-01-22T02:45:25.750Z,0
2023-01-22T02:50:24.985Z,0
2023-01-22T02:55:25.468Z,0
2023-01-22T03:00:25.806Z,0
2023-01-22T03:05:25.628Z,0
2023-01-22T03:10:26.038Z,0
2023-01-22T03:15:25.043Z,0
2023-01-22T03:20:24.964Z,0
2023-01-22T03:25:25.679Z,0
2023-01-22T03:30:37.074Z,0
2023-01-22T03:35:25.196Z,0
2023-01-22T03:40:25.375Z,0
2023-01-22T03:45:25.329Z,0
2023-01-22T03:50:25.280Z,0
2023-01-22T03:55:25.756Z,0
2023-01-22T04:00:25.108Z,0
2023-01-22T04:05:24.979Z,0
2023-01-22T04:10:25.846Z,0
2023-01-22T04:15:25.182Z,0
2023-01-22T04:20:25.672Z,0
2023-01-22T04:25:25.246Z,0
2023-01-22T04:30:25.567Z,0
2023-01-22T04:35:25.367Z,0
2023-01-22T04:40:25.952Z,0
2023-01-22T04:45:25.157Z,0
2023-01-22T04:50:25.139Z,0
2023-01-22T04:55:25.523Z,0
2023-01-22T05:00:25.589Z,0
2023-01-22T05:05:25.600Z,0
2023-01-22T05:10:25.576Z,0
2023-01-22T05:15:25.623Z,0
2023-01-22T05:20:25.916Z,0
2023-01-22T05:25:25.030Z,0
2023-01-22T05:30:25.289Z,0
2023-01-22T05:35:25.900Z,0
2023-01-22T05:40:25.583Z,0
2023-01-22T05:45:25.927Z,0
2023-01-22T05:50:25.296Z,0
2023-01-22T05:55:25.292Z,0
2023-01-22T06:00:25.073Z,0
2023-01-22T06:05:25.655Z,0
2023-01-22T06:10:26.052Z,0
2023-01-22T06:15:25.368Z,0
2023-01-22T06:20:25.469Z,0
2023-01-22T06:25:25.803Z,0
2023-01-22T06:30:25.935Z,0
2023-01-22T06:35:25.167Z,0
2023-01-22T06:40:25.338Z,0
2023-01-22T06:45:25.325Z,0
2023-01-22T06:50:25.898Z,0
2023-01-22T06:55:26.032Z,0
2023-01-22T07:00:25.142Z,0
2023-01-22T07:05:25.063Z,0
2023-01-22T07:10:25.308Z,0
2023-01-22T07:15:26.016Z,0
2023-01-22T07:20:25.190Z,0
2023-01-22T07:25:25.725Z,0
2023-01-22T07:30:26.171Z,0
2023-01-22T07:35:25.224Z,0
2023-01-22T07:40:25.785Z,0
2023-01-22T07:45:25.871Z,0
2023-01-22T07:50:25.407Z,0
2023-01-22T07:55:25.469Z,0
2023-01-22T08:00:25.642Z,0
2023-01-22T08:05:25.535Z,0
2023-01-22T08:10:25.791Z,0
2023-01-22T08:15:25.469Z,0
2023-01-22T08:20:25.457Z,0
2023-01-22T08:25:25.847Z,1.2
2023-01-22T08:30:25.730Z,1.2
2023-01-22T08:35:25.315Z,5
2023-01-22T08:40:25.368Z,5
2023-01-22T08:45:25.708Z,5
2023-01-22T08:50:25.875Z,5
2023-01-22T08:55:26.079Z,5
2023-01-22T09:00:25.278Z,5
2023-01-22T09:05:25.651Z,8
2023-01-22T09:10:25.886Z,8
2023-01-22T09:15:25.907Z,11.2
2023-01-22T09:20:25.604Z,11.2
2023-01-22T09:25:25.883Z,11.8
2023-01-22T09:30:26.089Z,11.8
2023-01-22T09:35:25.414Z,11
2023-01-22T09:40:26.018Z,11
2023-01-22T09:45:25.801Z,9
2023-01-22T09:50:25.395Z,9
2023-01-22T09:55:25.880Z,9.4
2023-01-22T10:00:25.802Z,9.4
2023-01-22T10:05:25.562Z,12.5
2023-01-22T10:10:25.173Z,12.5
2023-01-22T10:15:26.002Z,19.2
2023-01-22T10:20:26.113Z,19.2
2023-01-22T10:25:25.978Z,28.8
2023-01-22T10:30:25.570Z,28.8
2023-01-22T10:35:26.197Z,38.5
2023-01-22T10:40:25.287Z,38.5
2023-01-22T10:45:26.136Z,39
2023-01-22T10:50:25.874Z,39
2023-01-22T10:55:32.223Z,46.4
2023-01-22T11:00:25.370Z,46.4
2023-01-22T11:05:25.440Z,54
2023-01-22T11:10:25.852Z,54
2023-01-22T11:15:26.157Z,41.5
2023-01-22T11:20:26.066Z,41.5
2023-01-22T11:25:25.763Z,28.5
2023-01-22T11:30:27.045Z,28.5
2023-01-22T11:35:25.621Z,25
2023-01-22T11:40:25.815Z,25
2023-01-22T11:45:26.229Z,24
2023-01-22T11:50:25.290Z,24
2023-01-22T11:55:25.331Z,30.5
2023-01-22T12:00:25.420Z,30.5
2023-01-22T12:05:25.445Z,34
2023-01-22T12:10:25.646Z,34
2023-01-22T12:15:25.694Z,34.5
2023-01-22T12:20:25.788Z,34.5
2023-01-22T12:25:25.986Z,32.5
2023-01-22T12:30:26.199Z,32.5
2023-01-22T12:35:25.651Z,41.5
2023-01-22T12:40:25.428Z,41.5
2023-01-22T12:45:26.068Z,44
2023-01-22T12:50:25.280Z,44
2023-01-22T12:55:26.124Z,45
2023-01-22T13:00:26.231Z,45
2023-01-22T13:05:25.817Z,46
2023-01-22T13:10:25.874Z,46
2023-01-22T13:15:25.466Z,41.2
2023-01-22T13:20:25.289Z,41.2
2023-01-22T13:25:26.284Z,32
2023-01-22T13:30:25.345Z,32
2023-01-22T13:35:26.159Z,32
2023-01-22T13:40:25.385Z,32
2023-01-22T13:45:25.979Z,18.6
2023-01-22T13:50:25.926Z,18.6
2023-01-22T13:55:25.681Z,20.5
2023-01-22T14:00:26.082Z,20.5
2023-01-22T14:05:26.163Z,16.5
2023-01-22T14:10:25.327Z,16.5
2023-01-22T14:15:25.546Z,11.8
2023-01-22T14:20:25.653Z,11.8
2023-01-22T14:25:25.889Z,9.7
2023-01-22T14:30:26.187Z,9.7
2023-01-22T14:35:25.334Z,7
2023-01-22T14:40:25.428Z,7
2023-01-22T14:45:25.708Z,7
2023-01-22T14:50:25.975Z,7
2023-01-22T14:55:25.351Z,7
2023-01-22T15:00:26.138Z,7
2023-01-22T15:05:25.959Z,5
2023-01-22T15:10:25.438Z,5
2023-01-22T15:15:26.119Z,0
2023-01-22T15:20:25.796Z,0
2023-01-22T15:25:25.890Z,0
2023-01-22T15:30:25.965Z,0
2023-01-22T15:35:26.172Z,0
2023-01-22T15:40:25.683Z,0
2023-01-22T15:45:26.101Z,0
2023-01-22T15:50:25.528Z,0
2023-01-22T15:55:26.008Z,0
2023-01-22T16:00:25.384Z,0
2023-01-22T16:05:25.500Z,0
2023-01-22T16:10:25.943Z,0
2023-01-22T16:15:25.465Z,0
2023-01-22T16:20:26.262Z,0
2023-01-22T16:25:25.822Z,0
2023-01-22T16:30:25.876Z,0
2023-01-22T16:35:26.194Z,0
2023-01-22T16:40:25.617Z,0
2023-01-22T16:45:25.384Z,0
2023-01-22T16:50:25.802Z,0
2023-01-22T16:55:25.921Z,0
2023-01-22T17:00:26.240Z,0
2023-01-22T17:05:26.320Z,0
2023-01-22T17:10:25.643Z,0
2023-01-22T17:15:25.733Z,0
2023-01-22T17:20:31.622Z,0
2023-01-22T17:25:26.069Z,0
2023-01-22T17:30:26.089Z,0
2023-01-22T17:35:25.351Z,0
2023-01-22T17:40:25.634Z,0
2023-01-22T17:45:25.835Z,0
2023-01-22T17:50:25.836Z,0
2023-01-22T17:55:26.008Z,0
2023-01-22T18:00:26.222Z,0
2023-01-22T18:05:26.330Z,0
2023-01-22T18:10:25.456Z,0
2023-01-22T18:15:25.457Z,0
2023-01-22T18:20:25.600Z,0
2023-01-22T18:25:25.593Z,0
2023-01-22T18:30:25.633Z,0
2023-01-22T18:35:25.902Z,0
2023-01-22T18:40:25.764Z,0
2023-01-22T18:45:25.855Z,0
2023-01-22T18:50:25.847Z,0
2023-01-22T18:55:26.021Z,0
2023-01-22T19:00:25.648Z,0
2023-01-22T19:05:25.804Z,0
2023-01-22T19:10:25.782Z,0
2023-01-22T19:15:25.524Z,0
2023-01-22T19:20:26.322Z,0
2023-01-22T19:25:25.946Z,0
2023-01-22T19:30:25.597Z,0
2023-01-22T19:35:25.975Z,0
2023-01-22T19:40:26.126Z,0
2023-01-22T19:45:25.754Z,0
2023-01-22T19:50:26.379Z,0
2023-01-22T19:55:26.359Z,0
2023-01-22T20:00:25.566Z,0
2023-01-22T20:05:25.770Z,0
2023-01-22T20:10:26.402Z,0
2023-01-22T20:15:25.657Z,0
2023-01-22T20:20:25.845Z,0
2023-01-22T20:25:26.386Z,0
2023-01-22T20:30:25.965Z,0
2023-01-22T20:35:26.421Z,0
2023-01-22T20:40:26.653Z,0
2023-01-22T20:45:25.881Z,0
2023-01-22T20:50:26.152Z,0
2023-01-22T20:55:25.844Z,0
2023-01-22T21:00:25.623Z,0
2023-01-22T21:05:26.148Z,0
2023-01-22T21:10:26.149Z,0
2023-01-22T21:15:26.213Z,0
2023-01-22T21:20:25.840Z,0
2023-01-22T21:25:26.363Z,0
2023-01-22T21:30:25.669Z,0
2023-01-22T21:35:26.197Z,0
2023-01-22T21:40:26.368Z,0
2023-01-22T21:45:25.960Z,0
2023-01-22T21:50:26.320Z,0
2023-01-22T21:55:26.701Z,0
2023-01-22T22:00:25.818Z,0
2023-01-22T22:05:26.039Z,0
2023-01-22T22:10:26.446Z,0
2023-01-22T22:15:26.048Z,0
2023-01-22T22:20:25.647Z,0
2023-01-22T22:25:26.662Z,0
2023-01-22T22:30:26.566Z,0
2023-01-22T22:35:25.776Z,0
2023-01-22T22:40:25.871Z,0
2023-01-22T22:45:26.480Z,0
2023-01-22T22:50:25.877Z,0
2023-01-22T22:55:25.746Z,0
2023-01-22T23:00:29.632Z,0
2023-01-22T23:05:26.188Z,0
2023-01-22T23:10:26.332Z,0
2023-01-22T23:15:26.308Z,0
2023-01-22T23:20:25.719Z,0
2023-01-22T23:25:25.888Z,0
2023-01-22T23:30:26.114Z,0
2023-01-22T23:35:26.338Z,0
2023-01-22T23:40:26.565Z,0
2023-01-22T23:45:25.596Z,0
2023-01-22T23:50:25.761Z,0
2023-01-22T23:55:25.992Z,0
