createdAt,value
2023-08-08T00:02:21.807Z,20.06
2023-08-08T00:04:51.367Z,20.42
2023-08-08T00:07:19.400Z,20.52
2023-08-08T00:09:47.441Z,20.48
2023-08-08T00:12:15.538Z,20.63
2023-08-08T00:14:43.559Z,20.24
2023-08-08T00:17:11.560Z,19.13
2023-08-08T00:19:39.559Z,19.38
2023-08-08T00:22:07.799Z,19.70
2023-08-08T00:24:35.818Z,19.66
2023-08-08T00:27:04.104Z,20.05
2023-08-08T00:29:32.616Z,20.19
2023-08-08T00:32:00.956Z,20.06
2023-08-08T00:34:29.357Z,20.35
2023-08-08T00:36:57.381Z,20.24
2023-08-08T00:39:25.384Z,20.19
2023-08-08T00:41:53.504Z,20.36
2023-08-08T00:44:21.464Z,20.15
2023-08-08T00:46:49.844Z,20.12
2023-08-08T00:49:18.024Z,20.26
2023-08-08T00:51:47.834Z,20.22
2023-08-08T00:54:16.057Z,20.38
2023-08-08T00:56:44.092Z,20.36
2023-08-08T00:59:14.997Z,19.70
2023-08-08T01:01:43.865Z,18.58
2023-08-08T01:04:13.233Z,19.09
2023-08-08T01:06:49.188Z,19.78
2023-08-08T01:09:30.009Z,20.13
2023-08-08T01:11:59.018Z,20.10
2023-08-08T01:14:31.697Z,20.30
2023-08-08T01:17:01.225Z,20.22
2023-08-08T01:19:31.760Z,20.15
2023-08-08T01:22:06.706Z,20.21
2023-08-08T01:24:38.421Z,20.31
2023-08-08T01:27:07.650Z,20.34
2023-08-08T01:29:35.835Z,19.66
2023-08-08T01:32:04.221Z,18.39
2023-08-08T01:34:32.389Z,18.77
2023-08-08T01:37:29.821Z,19.40
2023-08-08T01:40:00.629Z,19.87
2023-08-08T01:42:30.139Z,20.05
2023-08-08T01:44:59.053Z,19.96
2023-08-08T01:47:27.145Z,19.99
2023-08-08T01:49:55.165Z,18.91
2023-08-08T01:52:24.161Z,17.79
2023-08-08T01:54:52.102Z,18.39
2023-08-08T01:57:20.127Z,18.89
2023-08-08T01:59:48.213Z,19.21
2023-08-08T02:02:18.496Z,19.42
2023-08-08T02:04:46.508Z,19.40
2023-08-08T02:07:15.254Z,19.48
2023-08-08T02:09:47.312Z,19.60
2023-08-08T02:12:15.417Z,19.70
2023-08-08T02:14:43.422Z,18.50
2023-08-08T02:17:11.526Z,17.69
2023-08-08T02:19:39.627Z,18.47
2023-08-08T02:22:07.605Z,18.86
2023-08-08T02:24:35.684Z,18.91
2023-08-08T02:27:03.969Z,19.41
2023-08-08T02:29:32.016Z,19.34
2023-08-08T02:32:01.570Z,19.40
2023-08-08T02:34:29.965Z,19.35
2023-08-08T02:36:58.162Z,19.60
2023-08-08T02:39:26.130Z,18.17
2023-08-08T02:41:54.121Z,17.19
2023-08-08T02:44:23.811Z,17.95
2023-08-08T02:46:52.927Z,18.70
2023-08-08T02:49:20.939Z,18.96
2023-08-08T02:51:49.719Z,19.37
2023-08-08T02:54:18.426Z,19.27
2023-08-08T02:56:46.514Z,19.20
2023-08-08T02:59:14.748Z,19.26
2023-08-08T03:01:42.985Z,19.23
2023-08-08T03:04:16.695Z,19.40
2023-08-08T03:06:44.685Z,19.51
2023-08-08T03:09:12.847Z,19.48
2023-08-08T03:11:42.819Z,18.24
2023-08-08T03:14:12.238Z,17.15
2023-08-08T03:16:40.779Z,17.66
2023-08-08T03:19:09.552Z,18.42
2023-08-08T03:21:38.645Z,18.83
2023-08-08T03:24:07.010Z,18.89
2023-08-08T03:26:35.166Z,19.10
2023-08-08T03:29:03.177Z,19.26
2023-08-08T03:31:35.523Z,19.35
2023-08-08T03:34:05.675Z,18.75
2023-08-08T03:36:33.944Z,17.15
2023-08-08T03:39:02.141Z,17.40
2023-08-08T03:41:30.775Z,18.17
2023-08-08T03:43:58.731Z,18.58
2023-08-08T03:46:27.006Z,19.06
2023-08-08T03:48:55.715Z,19.19
2023-08-08T03:51:23.804Z,19.28
2023-08-08T03:53:51.787Z,18.48
2023-08-08T03:56:19.801Z,17.30
2023-08-08T03:58:48.104Z,17.68
2023-08-08T04:01:16.106Z,18.39
2023-08-08T04:03:44.092Z,18.72
2023-08-08T04:06:12.081Z,19.03
2023-08-08T04:08:40.746Z,19.02
2023-08-08T04:11:09.791Z,19.04
2023-08-08T04:13:38.274Z,19.28
2023-08-08T04:16:06.276Z,17.83
2023-08-08T04:18:34.373Z,16.85
2023-08-08T04:21:02.374Z,17.65
2023-08-08T04:23:30.286Z,18.44
2023-08-08T04:25:58.500Z,19.09
2023-08-08T04:28:26.441Z,19.32
2023-08-08T04:30:54.418Z,19.43
2023-08-08T04:33:22.369Z,18.64
2023-08-08T04:35:50.303Z,17.22
2023-08-08T04:38:18.972Z,17.50
2023-08-08T04:40:47.051Z,18.20
2023-08-08T04:43:14.979Z,19.02
2023-08-08T04:45:42.969Z,19.34
2023-08-08T04:48:11.325Z,19.54
2023-08-08T04:50:40.337Z,19.42
2023-08-08T04:53:08.330Z,18.18
2023-08-08T04:55:36.236Z,17.31
2023-08-08T04:58:04.454Z,18.04
2023-08-08T05:00:32.452Z,18.88
2023-08-08T05:03:00.782Z,19.39
2023-08-08T05:05:28.874Z,19.72
2023-08-08T05:07:56.777Z,19.11
2023-08-08T05:10:24.938Z,17.45
2023-08-08T05:12:52.919Z,16.80
2023-08-08T05:15:20.831Z,18.03
2023-08-08T05:17:48.793Z,18.95
2023-08-08T05:20:17.482Z,19.37
2023-08-08T05:22:45.438Z,19.40
2023-08-08T05:25:13.579Z,19.66
2023-08-08T05:27:41.894Z,18.95
2023-08-08T05:30:10.096Z,17.68
2023-08-08T05:32:38.341Z,18.15
2023-08-08T05:35:07.181Z,19.12
2023-08-08T05:37:35.219Z,18.61
2023-08-08T05:40:03.632Z,17.45
2023-08-08T05:42:33.090Z,18.07
2023-08-08T05:45:01.199Z,18.78
2023-08-08T05:47:29.187Z,19.45
2023-08-08T05:49:57.264Z,19.13
2023-08-08T05:52:25.359Z,17.56
2023-08-08T05:54:53.526Z,17.48
2023-08-08T05:57:22.721Z,18.56
2023-08-08T05:59:51.437Z,19.20
2023-08-08T06:02:19.357Z,19.75
2023-08-08T06:04:47.292Z,18.90
2023-08-08T06:07:15.368Z,17.44
2023-08-08T06:09:43.541Z,17.12
2023-08-08T06:12:11.775Z,18.44
2023-08-08T06:14:39.819Z,19.38
2023-08-08T06:17:07.789Z,19.55
2023-08-08T06:19:35.712Z,18.26
2023-08-08T06:22:04.704Z,17.47
2023-08-08T06:24:33.187Z,18.56
2023-08-08T06:27:01.154Z,19.23
2023-08-08T06:29:29.115Z,18.02
2023-08-08T06:31:57.408Z,17.41
2023-08-08T06:34:25.465Z,18.72
2023-08-08T06:36:53.547Z,19.34
2023-08-08T06:39:23.026Z,18.16
2023-08-08T06:41:50.987Z,17.21
2023-08-08T06:44:22.774Z,18.29
2023-08-08T06:46:50.754Z,19.12
2023-08-08T06:49:18.716Z,17.86
2023-08-08T06:51:46.685Z,17.42
2023-08-08T06:54:14.599Z,18.75
2023-08-08T06:56:42.661Z,19.08
2023-08-08T06:59:10.601Z,18.06
2023-08-08T07:01:38.625Z,17.28
2023-08-08T07:04:06.759Z,17.33
2023-08-08T07:06:35.006Z,19.05
2023-08-08T07:09:03.587Z,19.19
2023-08-08T07:11:31.597Z,18.26
2023-08-08T07:13:59.573Z,17.58
2023-08-08T07:16:27.567Z,17.09
2023-08-08T07:18:56.813Z,17.39
2023-08-08T07:21:25.080Z,18.97
2023-08-08T07:23:53.246Z,18.53
2023-08-08T07:26:21.287Z,17.82
2023-08-08T07:28:49.225Z,17.32
2023-08-08T07:31:17.239Z,16.97
2023-08-08T07:33:45.235Z,17.28
2023-08-08T07:36:13.174Z,18.90
2023-08-08T07:38:41.365Z,18.65
2023-08-08T07:41:09.342Z,18.13
2023-08-08T07:43:37.331Z,17.74
2023-08-08T07:46:05.364Z,17.47
2023-08-08T07:48:33.353Z,17.25
2023-08-08T07:51:01.248Z,17.13
2023-08-08T07:53:29.217Z,17.01
2023-08-08T07:56:26.104Z,16.88
2023-08-08T07:58:54.176Z,16.72
2023-08-08T08:01:22.182Z,16.55
2023-08-08T08:03:50.274Z,16.45
2023-08-08T08:06:18.401Z,16.35
2023-08-08T08:08:46.376Z,16.25
2023-08-08T08:11:14.391Z,16.19
2023-08-08T08:13:42.434Z,16.16
2023-08-08T08:16:10.686Z,16.25
2023-08-08T08:18:38.794Z,16.42
2023-08-08T08:21:06.800Z,16.58
2023-08-08T08:23:34.839Z,16.72
2023-08-08T08:26:02.811Z,16.93
2023-08-08T08:28:30.717Z,17.14
2023-08-08T08:30:58.775Z,17.27
2023-08-08T08:33:26.744Z,17.42
2023-08-08T08:35:54.710Z,17.40
2023-08-08T08:38:22.640Z,17.25
2023-08-08T08:40:55.168Z,17.09
2023-08-08T08:43:23.649Z,16.90
2023-08-08T08:45:55.209Z,16.71
2023-08-08T08:48:23.751Z,16.69
2023-08-08T08:50:52.184Z,16.77
2023-08-08T08:53:20.330Z,16.96
2023-08-08T08:55:48.917Z,17.12
2023-08-08T08:58:20.015Z,17.25
2023-08-08T09:00:48.994Z,17.43
2023-08-08T09:03:17.381Z,17.63
2023-08-08T09:05:46.388Z,17.84
2023-08-08T09:08:14.697Z,18.00
2023-08-08T09:10:42.624Z,18.08
2023-08-08T09:13:11.349Z,18.12
2023-08-08T09:15:39.302Z,18.01
2023-08-08T09:18:08.917Z,17.81
2023-08-08T09:20:36.976Z,17.66
2023-08-08T09:23:05.225Z,17.50
2023-08-08T09:25:33.196Z,17.33
2023-08-08T09:28:01.263Z,17.22
2023-08-08T09:30:31.586Z,17.13
2023-08-08T09:33:02.927Z,17.10
2023-08-08T09:35:31.708Z,17.16
2023-08-08T09:38:00.262Z,17.26
2023-08-08T09:40:29.117Z,17.46
2023-08-08T09:42:58.031Z,17.81
2023-08-08T09:45:25.950Z,18.04
2023-08-08T09:47:54.205Z,18.18
2023-08-08T09:50:22.450Z,18.38
2023-08-08T09:52:50.984Z,18.62
2023-08-08T09:55:19.951Z,18.59
2023-08-08T09:57:49.877Z,18.46
2023-08-08T10:00:18.145Z,18.34
2023-08-08T10:02:47.092Z,18.18
2023-08-08T10:05:17.360Z,18.15
2023-08-08T10:07:46.390Z,18.17
2023-08-08T10:10:14.746Z,18.11
2023-08-08T10:12:43.387Z,18.03
2023-08-08T10:15:12.486Z,17.96
2023-08-08T10:17:42.756Z,17.88
2023-08-08T10:20:12.975Z,17.82
2023-08-08T10:22:48.101Z,17.73
2023-08-08T10:25:34.234Z,17.56
2023-08-08T10:30:48.517Z,17.41
2023-08-08T10:33:21.233Z,17.36
2023-08-08T10:35:57.818Z,17.30
2023-08-08T10:38:27.019Z,17.26
2023-08-08T10:40:59.566Z,17.28
2023-08-08T10:43:29.720Z,17.52
2023-08-08T10:46:14.128Z,17.91
2023-08-08T10:48:57.758Z,18.17
2023-08-08T10:51:44.248Z,18.26
2023-08-08T10:54:28.815Z,18.15
2023-08-08T10:56:59.558Z,17.98
2023-08-08T10:59:38.875Z,17.88
2023-08-08T11:02:07.790Z,17.78
2023-08-08T11:04:37.174Z,17.73
2023-08-08T11:07:05.448Z,17.92
2023-08-08T11:09:33.629Z,18.28
2023-08-08T11:12:01.965Z,18.66
2023-08-08T11:14:31.033Z,18.92
2023-08-08T11:16:59.155Z,19.08
2023-08-08T11:19:27.139Z,19.20
2023-08-08T11:21:55.206Z,19.22
2023-08-08T11:24:23.217Z,19.30
2023-08-08T11:26:52.672Z,19.37
2023-08-08T11:29:20.752Z,19.29
2023-08-08T11:31:49.655Z,19.22
2023-08-08T11:34:19.012Z,19.05
2023-08-08T11:36:47.516Z,18.90
2023-08-08T11:39:15.681Z,18.82
2023-08-08T11:41:43.855Z,18.82
2023-08-08T11:44:12.737Z,18.83
2023-08-08T11:46:47.852Z,18.95
2023-08-08T11:49:18.216Z,19.14
2023-08-08T11:51:47.200Z,19.13
2023-08-08T11:54:15.930Z,18.97
2023-08-08T11:56:45.096Z,18.79
2023-08-08T11:59:13.795Z,18.70
2023-08-08T12:01:42.833Z,18.92
2023-08-08T12:04:11.459Z,19.26
2023-08-08T12:06:40.664Z,19.47
2023-08-08T12:09:08.749Z,19.66
2023-08-08T12:11:38.368Z,19.76
2023-08-08T12:14:14.998Z,19.76
2023-08-08T12:16:45.053Z,19.89
2023-08-08T12:19:15.696Z,19.80
2023-08-08T12:21:43.689Z,19.49
2023-08-08T12:24:11.632Z,19.18
2023-08-08T12:26:39.661Z,18.96
2023-08-08T12:29:07.706Z,18.93
2023-08-08T12:31:36.152Z,19.21
2023-08-08T12:34:04.433Z,19.56
2023-08-08T12:36:32.914Z,19.96
2023-08-08T12:39:01.040Z,20.09
2023-08-08T12:41:30.817Z,19.89
2023-08-08T12:43:58.841Z,19.70
2023-08-08T12:46:27.149Z,19.48
2023-08-08T12:48:55.403Z,19.48
2023-08-08T12:51:23.499Z,19.71
2023-08-08T12:53:51.965Z,19.77
2023-08-08T12:56:20.064Z,19.74
2023-08-08T12:58:48.121Z,19.77
2023-08-08T13:01:16.091Z,20.00
2023-08-08T13:03:48.341Z,20.09
2023-08-08T13:06:24.157Z,20.00
2023-08-08T13:08:52.069Z,19.83
2023-08-08T13:11:20.006Z,19.59
2023-08-08T13:13:48.010Z,19.42
2023-08-08T13:16:16.532Z,19.39
2023-08-08T13:18:44.599Z,19.42
2023-08-08T13:21:13.765Z,19.37
2023-08-08T13:23:43.386Z,19.31
2023-08-08T13:26:11.587Z,19.16
2023-08-08T13:28:40.184Z,19.06
2023-08-08T13:31:09.388Z,19.05
2023-08-08T13:33:37.575Z,19.07
2023-08-08T13:36:05.839Z,18.99
2023-08-08T13:38:34.137Z,18.91
2023-08-08T13:41:02.320Z,18.89
2023-08-08T13:43:32.768Z,18.86
2023-08-08T13:46:01.733Z,18.84
2023-08-08T13:48:29.876Z,18.87
2023-08-08T13:50:57.907Z,18.97
2023-08-08T13:53:25.858Z,19.27
2023-08-08T13:55:53.765Z,19.65
2023-08-08T13:58:24.807Z,20.05
2023-08-08T14:00:53.448Z,20.32
2023-08-08T14:03:21.512Z,20.52
2023-08-08T14:05:49.520Z,20.62
2023-08-08T14:08:17.526Z,20.57
2023-08-08T14:10:46.551Z,20.35
2023-08-08T14:13:14.543Z,20.24
2023-08-08T14:15:42.593Z,20.31
2023-08-08T14:18:11.644Z,20.38
2023-08-08T14:20:39.646Z,20.44
2023-08-08T14:23:07.669Z,20.51
2023-08-08T14:25:35.653Z,20.51
2023-08-08T14:28:05.278Z,20.43
2023-08-08T14:30:33.243Z,20.36
2023-08-08T14:33:01.351Z,20.35
2023-08-08T14:35:29.376Z,20.58
2023-08-08T14:37:57.385Z,20.92
2023-08-08T14:40:25.727Z,21.05
2023-08-08T14:42:56.218Z,21.08
2023-08-08T14:45:25.368Z,21.01
2023-08-08T14:47:53.729Z,20.92
2023-08-08T14:50:21.721Z,20.84
2023-08-08T14:52:49.645Z,20.79
2023-08-08T14:55:17.609Z,20.76
2023-08-08T14:57:45.649Z,20.83
2023-08-08T15:00:13.981Z,20.77
2023-08-08T15:02:42.044Z,20.55
2023-08-08T15:05:10.221Z,20.31
2023-08-08T15:07:38.289Z,20.06
2023-08-08T15:10:06.642Z,19.77
2023-08-08T15:12:34.609Z,19.53
2023-08-08T15:15:04.939Z,19.41
2023-08-08T15:17:34.123Z,19.29
2023-08-08T15:20:02.757Z,19.18
2023-08-08T15:22:30.741Z,19.10
2023-08-08T15:24:58.737Z,19.03
2023-08-08T15:27:26.815Z,18.96
2023-08-08T15:29:54.761Z,18.91
2023-08-08T15:32:23.328Z,18.86
2023-08-08T15:34:51.287Z,18.81
2023-08-08T15:37:19.254Z,18.77
2023-08-08T15:39:47.219Z,18.85
2023-08-08T15:42:15.216Z,18.85
2023-08-08T15:44:43.302Z,18.70
2023-08-08T15:47:11.388Z,18.56
2023-08-08T15:49:39.340Z,18.47
2023-08-08T15:52:07.403Z,18.50
2023-08-08T15:54:35.478Z,18.56
2023-08-08T15:57:03.973Z,18.74
2023-08-08T15:59:32.570Z,19.12
2023-08-08T16:02:00.580Z,19.51
2023-08-08T16:04:28.678Z,19.80
2023-08-08T16:06:56.606Z,20.07
2023-08-08T16:09:24.570Z,20.19
2023-08-08T16:11:52.605Z,20.26
2023-08-08T16:14:21.225Z,20.22
2023-08-08T16:16:49.296Z,20.11
2023-08-08T16:19:17.867Z,20.06
2023-08-08T16:21:45.814Z,19.89
2023-08-08T16:24:13.852Z,19.68
2023-08-08T16:26:41.772Z,19.56
2023-08-08T16:29:10.514Z,19.65
2023-08-08T16:31:41.829Z,19.78
2023-08-08T16:34:09.881Z,19.83
2023-08-08T16:36:40.129Z,19.86
2023-08-08T16:39:18.099Z,19.73
2023-08-08T16:41:47.422Z,19.47
2023-08-08T16:44:15.982Z,19.23
2023-08-08T16:46:44.028Z,19.07
2023-08-08T16:49:12.136Z,19.10
2023-08-08T16:51:41.032Z,19.38
2023-08-08T16:54:09.014Z,19.76
2023-08-08T16:56:37.409Z,20.05
2023-08-08T16:59:05.843Z,20.32
2023-08-08T17:01:33.877Z,20.73
2023-08-08T17:04:01.842Z,21.14
2023-08-08T17:06:29.893Z,21.47
2023-08-08T17:08:58.094Z,21.78
2023-08-08T17:11:28.857Z,22.34
2023-08-08T17:13:58.273Z,23.14
2023-08-08T17:16:26.497Z,23.78
2023-08-08T17:18:54.520Z,24.13
2023-08-08T17:21:22.519Z,24.35
2023-08-08T17:23:50.541Z,24.44
2023-08-08T17:26:18.660Z,24.57
2023-08-08T17:28:48.483Z,24.46
2023-08-08T17:31:20.537Z,23.98
2023-08-08T17:33:51.440Z,23.46
2023-08-08T17:36:54.914Z,23.12
2023-08-08T17:39:28.114Z,22.76
2023-08-08T17:41:58.613Z,22.25
2023-08-08T17:44:27.238Z,21.66
2023-08-08T17:46:57.025Z,21.12
2023-08-08T17:49:28.299Z,20.67
2023-08-08T17:51:56.314Z,20.26
2023-08-08T17:54:24.265Z,19.91
2023-08-08T17:56:52.315Z,19.57
2023-08-08T17:59:20.366Z,19.22
2023-08-08T18:01:48.624Z,18.89
2023-08-08T18:04:16.691Z,18.58
2023-08-08T18:06:44.703Z,18.24
2023-08-08T18:09:12.777Z,17.97
2023-08-08T18:11:40.848Z,17.75
2023-08-08T18:14:10.499Z,17.55
2023-08-08T18:16:38.904Z,17.39
2023-08-08T18:19:07.211Z,17.26
2023-08-08T18:21:35.937Z,17.14
2023-08-08T18:24:04.822Z,16.99
2023-08-08T18:26:32.918Z,17.32
2023-08-08T18:29:01.092Z,19.23
2023-08-08T18:31:29.204Z,20.68
2023-08-08T18:34:01.950Z,21.25
2023-08-08T18:36:30.995Z,20.46
2023-08-08T18:38:59.160Z,19.63
2023-08-08T18:41:27.999Z,19.02
2023-08-08T18:43:56.275Z,18.52
2023-08-08T18:46:24.537Z,18.11
2023-08-08T18:48:52.676Z,17.74
2023-08-08T18:51:20.665Z,17.43
2023-08-08T18:53:48.955Z,17.18
2023-08-08T18:56:16.919Z,16.92
2023-08-08T18:58:45.053Z,16.65
2023-08-08T19:01:13.435Z,16.80
2023-08-08T19:03:42.478Z,18.45
2023-08-08T19:06:10.567Z,19.64
2023-08-08T19:08:38.567Z,19.78
2023-08-08T19:11:06.599Z,18.68
2023-08-08T19:13:34.751Z,17.50
2023-08-08T19:16:02.960Z,16.64
2023-08-08T19:18:31.156Z,15.97
2023-08-08T19:20:59.198Z,15.75
2023-08-08T19:23:27.252Z,17.12
2023-08-08T19:26:00.738Z,18.40
2023-08-08T19:28:29.071Z,18.79
2023-08-08T19:30:57.203Z,17.73
2023-08-08T19:33:25.679Z,16.70
2023-08-08T19:35:57.777Z,15.94
2023-08-08T19:38:26.153Z,15.76
2023-08-08T19:40:55.132Z,16.94
2023-08-08T19:43:23.091Z,18.13
2023-08-08T19:45:52.912Z,18.51
2023-08-08T19:48:21.808Z,17.43
2023-08-08T19:50:49.809Z,16.30
2023-08-08T19:53:18.322Z,15.87
2023-08-08T19:55:46.340Z,16.91
2023-08-08T19:58:14.405Z,18.05
2023-08-08T20:00:42.834Z,18.75
2023-08-08T20:03:10.915Z,18.93
2023-08-08T20:05:39.274Z,17.85
2023-08-08T20:08:07.430Z,16.75
2023-08-08T20:10:36.178Z,16.29
2023-08-08T20:13:04.877Z,17.41
2023-08-08T20:15:33.156Z,18.50
2023-08-08T20:18:01.309Z,18.67
2023-08-08T20:20:29.364Z,17.64
2023-08-08T20:22:57.486Z,16.65
2023-08-08T20:25:25.491Z,16.30
2023-08-08T20:27:53.446Z,17.49
2023-08-08T20:30:21.591Z,18.86
2023-08-08T20:32:49.737Z,19.36
2023-08-08T20:35:17.825Z,18.37
2023-08-08T20:37:46.033Z,17.33
2023-08-08T20:40:13.985Z,16.57
2023-08-08T20:42:42.897Z,16.33
2023-08-08T20:45:11.167Z,17.44
2023-08-08T20:47:39.792Z,18.43
2023-08-08T20:50:08.856Z,18.82
2023-08-08T20:52:39.430Z,17.83
2023-08-08T20:55:08.064Z,16.79
2023-08-08T20:57:36.422Z,16.36
2023-08-08T21:00:04.886Z,17.39
2023-08-08T21:02:32.937Z,18.43
2023-08-08T21:05:00.950Z,18.58
2023-08-08T21:07:28.916Z,17.52
2023-08-08T21:09:56.869Z,16.50
2023-08-08T21:12:24.899Z,16.16
2023-08-08T21:14:53.205Z,17.24
2023-08-08T21:17:21.859Z,18.19
2023-08-08T21:19:53.712Z,18.82
2023-08-08T21:22:21.758Z,18.75
2023-08-08T21:24:49.742Z,17.60
2023-08-08T21:27:18.711Z,16.88
2023-08-08T21:29:46.713Z,17.86
2023-08-08T21:32:14.618Z,18.81
2023-08-08T21:34:42.564Z,18.90
2023-08-08T21:37:10.892Z,17.76
2023-08-08T21:39:39.775Z,16.69
2023-08-08T21:42:07.781Z,16.36
2023-08-08T21:44:35.777Z,17.59
2023-08-08T21:47:04.043Z,18.71
2023-08-08T21:49:32.305Z,19.34
2023-08-08T21:52:01.703Z,19.02
2023-08-08T21:54:30.109Z,17.83
2023-08-08T21:56:58.037Z,16.92
2023-08-08T21:59:26.024Z,16.68
2023-08-08T22:01:54.006Z,18.01
2023-08-08T22:04:22.204Z,18.83
2023-08-08T22:06:50.231Z,17.94
2023-08-08T22:09:18.171Z,16.88
2023-08-08T22:11:46.096Z,16.73
2023-08-08T22:14:14.697Z,17.86
2023-08-08T22:16:42.740Z,18.84
2023-08-08T22:19:11.246Z,18.56
2023-08-08T22:21:39.260Z,17.33
2023-08-08T22:24:07.436Z,17.10
2023-08-08T22:26:35.599Z,18.22
2023-08-08T22:29:03.922Z,19.03
2023-08-08T22:31:32.276Z,19.32
2023-08-08T22:34:01.410Z,19.25
2023-08-08T22:36:29.456Z,17.94
2023-08-08T22:38:57.368Z,17.40
2023-08-08T22:41:25.498Z,18.39
2023-08-08T22:43:53.432Z,19.00
2023-08-08T22:46:24.743Z,19.01
2023-08-08T22:48:52.805Z,18.01
2023-08-08T22:51:21.067Z,17.70
2023-08-08T22:53:49.137Z,18.70
2023-08-08T22:56:17.263Z,19.39
2023-08-08T22:58:45.504Z,19.85
2023-08-08T23:01:13.459Z,19.84
2023-08-08T23:03:41.701Z,18.69
2023-08-08T23:06:09.715Z,17.89
2023-08-08T23:08:37.710Z,18.80
2023-08-08T23:11:05.691Z,19.61
2023-08-08T23:13:33.598Z,19.96
2023-08-08T23:16:01.635Z,19.91
2023-08-08T23:18:29.592Z,18.73
2023-08-08T23:20:57.564Z,17.60
2023-08-08T23:23:25.628Z,17.16
2023-08-08T23:25:54.665Z,18.10
2023-08-08T23:28:24.136Z,18.95
2023-08-08T23:30:52.291Z,19.42
2023-08-08T23:33:20.384Z,19.68
2023-08-08T23:35:52.714Z,19.58
2023-08-08T23:38:20.650Z,18.36
2023-08-08T23:40:48.699Z,17.22
2023-08-08T23:43:16.729Z,16.80
2023-08-08T23:45:44.693Z,17.98
2023-08-08T23:48:13.533Z,18.93
2023-08-08T23:50:41.546Z,19.31
2023-08-08T23:53:09.566Z,19.20
2023-08-08T23:55:37.520Z,17.94
2023-08-08T23:58:05.590Z,17.08
