createdAt,value
2017-10-08T00:00:34.257Z,9.2
2017-10-08T00:01:35.904Z,9.2
2017-10-08T00:02:37.565Z,9.3
2017-10-08T00:03:39.221Z,9.3
2017-10-08T00:04:40.882Z,9.2
2017-10-08T00:05:42.547Z,9.3
2017-10-08T00:06:44.200Z,9.2
2017-10-08T00:07:45.851Z,9.2
2017-10-08T00:08:47.522Z,9.3
2017-10-08T00:09:49.152Z,9.3
2017-10-08T00:10:50.809Z,9.3
2017-10-08T00:11:52.459Z,9.3
2017-10-08T00:12:54.112Z,9.3
2017-10-08T00:13:55.771Z,9.2
2017-10-08T00:14:57.436Z,9.2
2017-10-08T00:15:59.097Z,9.2
2017-10-08T00:17:00.766Z,9.3
2017-10-08T00:18:02.422Z,9.3
2017-10-08T00:19:04.086Z,9.3
2017-10-08T00:20:05.730Z,9.2
2017-10-08T00:21:07.378Z,9.2
2017-10-08T00:22:09.029Z,9.2
2017-10-08T00:23:10.676Z,9.2
2017-10-08T00:24:12.358Z,9.3
2017-10-08T00:25:14.002Z,9.3
2017-10-08T00:26:15.681Z,9.3
2017-10-08T00:27:17.335Z,9.3
2017-10-08T00:28:18.991Z,9.4
2017-10-08T00:29:20.645Z,9.4
2017-10-08T00:30:22.302Z,9.3
2017-10-08T00:31:23.964Z,9.4
2017-10-08T00:32:25.630Z,9.4
2017-10-08T00:33:27.338Z,9.4
2017-10-08T00:34:29.010Z,9.4
2017-10-08T00:35:30.673Z,9.3
2017-10-08T00:36:32.372Z,9.4
2017-10-08T00:37:34.028Z,9.4
2017-10-08T00:38:35.691Z,9.4
2017-10-08T00:39:37.342Z,9.4
2017-10-08T00:40:39.006Z,9.4
2017-10-08T00:41:40.659Z,9.4
2017-10-08T00:42:42.325Z,9.5
2017-10-08T00:43:43.978Z,9.4
2017-10-08T00:44:45.631Z,9.5
2017-10-08T00:45:47.285Z,9.4
2017-10-08T00:46:48.937Z,9.4
2017-10-08T00:47:50.584Z,9.5
2017-10-08T00:48:52.230Z,9.5
2017-10-08T00:49:53.884Z,9.4
2017-10-08T00:50:55.532Z,9.5
2017-10-08T00:51:57.221Z,9.4
2017-10-08T00:52:58.872Z,9.5
2017-10-08T00:54:00.581Z,9.5
2017-10-08T00:55:02.232Z,9.5
2017-10-08T00:56:03.891Z,9.5
2017-10-08T00:57:05.538Z,9.5
2017-10-08T00:58:07.185Z,9.5
2017-10-08T00:59:08.857Z,9.5
2017-10-08T01:00:10.511Z,9.5
2017-10-08T01:01:12.159Z,9.5
2017-10-08T01:02:13.850Z,9.5
2017-10-08T01:03:15.526Z,9.5
2017-10-08T01:04:17.169Z,9.5
2017-10-08T01:05:18.822Z,9.5
2017-10-08T01:06:20.475Z,9.5
2017-10-08T01:07:22.129Z,9.5
2017-10-08T01:08:23.773Z,9.6
2017-10-08T01:09:25.421Z,9.6
2017-10-08T01:10:27.076Z,9.6
2017-10-08T01:11:28.749Z,9.6
2017-10-08T01:12:30.399Z,9.6
2017-10-08T01:13:32.056Z,9.6
2017-10-08T01:14:33.704Z,9.6
2017-10-08T01:15:35.359Z,9.6
2017-10-08T01:16:37.013Z,9.6
2017-10-08T01:17:38.667Z,9.6
2017-10-08T01:18:40.330Z,9.6
2017-10-08T01:19:42.021Z,9.6
2017-10-08T01:20:43.679Z,9.7
2017-10-08T01:21:45.341Z,9.7
2017-10-08T01:22:46.986Z,9.7
2017-10-08T01:23:48.633Z,9.7
2017-10-08T01:24:50.286Z,9.7
2017-10-08T01:25:51.950Z,9.8
2017-10-08T01:26:53.608Z,9.8
2017-10-08T01:27:55.251Z,9.7
2017-10-08T01:28:56.906Z,9.8
2017-10-08T01:29:58.555Z,9.8
2017-10-08T01:31:00.206Z,9.8
2017-10-08T01:32:01.855Z,9.8
2017-10-08T01:33:03.507Z,9.8
2017-10-08T01:34:05.164Z,10.0
2017-10-08T01:35:06.810Z,9.9
2017-10-08T01:36:08.463Z,9.8
2017-10-08T01:37:10.112Z,9.9
2017-10-08T01:38:11.757Z,10.0
2017-10-08T01:39:13.404Z,10.0
2017-10-08T01:40:15.081Z,9.8
2017-10-08T01:41:16.727Z,9.8
2017-10-08T01:42:18.376Z,9.9
2017-10-08T01:43:20.033Z,9.9
2017-10-08T01:44:21.689Z,9.9
2017-10-08T01:45:23.337Z,9.8
2017-10-08T01:46:24.988Z,9.9
2017-10-08T01:47:26.665Z,9.9
2017-10-08T01:48:28.319Z,10.0
2017-10-08T01:49:29.969Z,9.9
2017-10-08T01:50:31.620Z,9.9
2017-10-08T01:51:33.285Z,9.8
2017-10-08T01:52:34.941Z,9.7
2017-10-08T01:53:36.584Z,9.7
2017-10-08T01:54:38.233Z,9.7
2017-10-08T01:55:39.881Z,9.9
2017-10-08T02:01:51.253Z,9.9
2017-10-08T02:02:52.893Z,9.8
2017-10-08T02:03:54.535Z,9.9
2017-10-08T02:04:56.185Z,9.9
2017-10-08T02:05:57.841Z,9.8
2017-10-08T02:06:59.493Z,9.8
2017-10-08T02:08:01.146Z,9.8
2017-10-08T02:09:02.796Z,9.8
2017-10-08T02:10:04.443Z,9.8
2017-10-08T02:11:06.090Z,9.9
2017-10-08T02:12:07.738Z,9.9
2017-10-08T02:13:09.438Z,9.8
2017-10-08T02:14:11.146Z,9.8
2017-10-08T02:15:12.803Z,9.9
2017-10-08T02:16:14.459Z,9.8
2017-10-08T02:17:16.099Z,9.9
2017-10-08T02:18:17.747Z,9.9
2017-10-08T02:19:19.400Z,9.9
2017-10-08T02:20:21.056Z,9.8
2017-10-08T02:21:22.707Z,9.9
2017-10-08T02:22:24.355Z,9.9
2017-10-08T02:23:26.007Z,9.8
2017-10-08T02:24:27.660Z,9.6
2017-10-08T02:25:29.305Z,9.6
2017-10-08T02:26:30.952Z,9.4
2017-10-08T02:27:32.606Z,9.2
2017-10-08T02:28:34.256Z,9.2
2017-10-08T02:29:35.904Z,9.2
2017-10-08T02:30:37.555Z,9.1
2017-10-08T02:31:39.203Z,9.0
2017-10-08T02:32:40.855Z,9.0
2017-10-08T02:33:42.505Z,8.9
2017-10-08T02:34:44.156Z,9.1
2017-10-08T02:35:45.802Z,9.0
2017-10-08T02:36:47.461Z,9.0
2017-10-08T02:37:49.102Z,9.2
2017-10-08T02:38:50.876Z,9.2
2017-10-08T02:39:52.525Z,9.2
2017-10-08T02:40:54.179Z,9.3
2017-10-08T02:41:55.830Z,9.3
2017-10-08T02:42:57.478Z,9.2
2017-10-08T02:43:59.128Z,9.2
2017-10-08T02:45:00.784Z,9.2
2017-10-08T02:46:02.442Z,9.2
2017-10-08T02:47:04.090Z,9.5
2017-10-08T02:48:05.740Z,9.4
2017-10-08T02:49:07.389Z,9.5
2017-10-08T02:50:09.048Z,9.4
2017-10-08T02:51:10.705Z,9.5
2017-10-08T02:52:12.360Z,9.3
2017-10-08T02:53:14.009Z,9.4
2017-10-08T02:54:15.682Z,9.5
2017-10-08T02:55:17.332Z,9.4
2017-10-08T02:56:18.979Z,9.4
2017-10-08T02:57:20.671Z,9.5
2017-10-08T02:58:22.370Z,9.4
2017-10-08T02:59:24.028Z,9.5
2017-10-08T03:00:25.680Z,9.4
2017-10-08T03:01:27.402Z,9.5
2017-10-08T03:02:29.048Z,9.6
2017-10-08T03:03:30.698Z,9.5
2017-10-08T03:04:32.347Z,9.5
2017-10-08T03:05:33.998Z,9.6
2017-10-08T03:06:35.654Z,9.6
2017-10-08T03:07:37.296Z,9.6
2017-10-08T03:08:38.951Z,9.6
2017-10-08T03:09:40.597Z,9.6
2017-10-08T03:10:42.241Z,9.6
2017-10-08T03:11:43.886Z,9.6
2017-10-08T03:12:45.536Z,9.6
2017-10-08T03:13:47.200Z,9.6
2017-10-08T03:14:48.845Z,9.7
2017-10-08T03:15:50.499Z,9.8
2017-10-08T03:16:52.155Z,9.7
2017-10-08T03:17:53.804Z,9.8
2017-10-08T03:18:55.503Z,9.8
2017-10-08T03:19:57.156Z,9.9
2017-10-08T03:20:58.806Z,9.8
2017-10-08T03:22:00.458Z,9.8
2017-10-08T03:23:02.105Z,9.8
2017-10-08T03:24:03.756Z,9.8
2017-10-08T03:25:05.457Z,9.7
2017-10-08T03:26:07.108Z,9.7
2017-10-08T03:27:08.760Z,9.7
2017-10-08T03:28:10.419Z,9.7
2017-10-08T03:29:12.066Z,9.8
2017-10-08T03:30:13.718Z,9.8
2017-10-08T03:31:15.412Z,9.8
2017-10-08T03:32:17.066Z,9.8
2017-10-08T03:33:18.721Z,9.9
2017-10-08T03:34:20.371Z,9.8
2017-10-08T03:35:22.021Z,9.9
2017-10-08T03:36:23.669Z,9.8
2017-10-08T03:37:25.316Z,9.9
2017-10-08T03:38:26.971Z,9.8
2017-10-08T03:39:28.648Z,9.9
2017-10-08T03:40:30.267Z,9.8
2017-10-08T03:41:31.921Z,9.9
2017-10-08T03:42:33.581Z,9.8
2017-10-08T03:43:35.243Z,9.8
2017-10-08T03:44:36.903Z,9.8
2017-10-08T03:45:38.566Z,9.9
2017-10-08T03:46:40.220Z,9.8
2017-10-08T03:47:41.865Z,9.9
2017-10-08T03:48:43.530Z,9.9
2017-10-08T03:49:45.180Z,9.8
2017-10-08T03:50:46.827Z,9.8
2017-10-08T03:51:48.471Z,9.8
2017-10-08T03:52:50.122Z,9.9
2017-10-08T03:53:51.779Z,9.8
2017-10-08T03:54:53.432Z,9.8
2017-10-08T03:55:55.083Z,9.9
2017-10-08T03:56:56.729Z,9.8
2017-10-08T03:57:58.379Z,9.9
2017-10-08T03:59:00.028Z,9.8
2017-10-08T04:00:01.686Z,9.9
2017-10-08T04:01:03.352Z,9.8
2017-10-08T04:02:05.002Z,9.9
2017-10-08T04:03:06.657Z,9.9
2017-10-08T04:04:08.308Z,9.8
2017-10-08T04:05:09.957Z,9.8
2017-10-08T04:06:11.598Z,9.9
2017-10-08T04:07:13.252Z,9.9
2017-10-08T04:08:14.910Z,9.9
2017-10-08T04:09:16.558Z,9.9
2017-10-08T04:10:18.222Z,9.9
2017-10-08T04:11:19.879Z,10.0
2017-10-08T04:12:21.534Z,10.0
2017-10-08T04:13:23.186Z,9.9
2017-10-08T04:14:24.853Z,10.0
2017-10-08T04:15:26.508Z,10.0
2017-10-08T04:16:28.187Z,9.9
2017-10-08T04:17:29.846Z,9.9
2017-10-08T04:18:31.502Z,9.8
2017-10-08T04:19:33.148Z,10.0
2017-10-08T04:20:34.806Z,9.9
2017-10-08T04:21:36.456Z,9.9
2017-10-08T04:22:38.134Z,9.9
2017-10-08T04:23:39.792Z,9.9
2017-10-08T04:24:41.438Z,10.0
2017-10-08T04:25:43.090Z,9.9
2017-10-08T04:26:44.737Z,9.9
2017-10-08T04:27:46.417Z,9.9
2017-10-08T04:28:48.065Z,9.9
2017-10-08T04:29:49.740Z,10.0
2017-10-08T04:30:52.034Z,9.9
2017-10-08T04:31:53.701Z,9.9
2017-10-08T04:32:55.362Z,9.9
2017-10-08T04:33:57.010Z,9.9
2017-10-08T04:34:58.661Z,9.8
2017-10-08T04:36:00.306Z,9.9
2017-10-08T04:37:01.961Z,9.7
2017-10-08T04:38:03.617Z,9.8
2017-10-08T04:39:05.266Z,9.8
2017-10-08T04:40:06.929Z,9.8
2017-10-08T04:41:08.581Z,9.9
2017-10-08T04:42:10.233Z,9.8
2017-10-08T04:43:12.799Z,9.8
2017-10-08T04:44:14.449Z,9.9
2017-10-08T04:45:16.587Z,9.9
2017-10-08T04:46:18.757Z,9.9
2017-10-08T04:47:20.420Z,9.8
2017-10-08T04:48:22.068Z,9.9
2017-10-08T04:49:23.726Z,9.9
2017-10-08T04:50:25.377Z,10.0
2017-10-08T04:51:27.038Z,10.0
2017-10-08T04:52:28.695Z,10.0
2017-10-08T04:53:30.352Z,9.9
2017-10-08T04:54:32.008Z,10.0
2017-10-08T04:55:33.673Z,10.0
2017-10-08T04:56:35.335Z,10.0
2017-10-08T04:57:36.988Z,9.9
2017-10-08T04:58:38.638Z,9.9
2017-10-08T04:59:40.290Z,10.0
2017-10-08T05:00:41.952Z,10.0
2017-10-08T05:01:43.613Z,10.0
2017-10-08T05:02:45.265Z,10.0
2017-10-08T05:03:46.909Z,9.9
2017-10-08T05:04:48.572Z,10.0
2017-10-08T05:05:50.248Z,9.9
2017-10-08T05:06:51.887Z,10.0
2017-10-08T05:07:53.545Z,9.9
2017-10-08T05:08:55.196Z,10.0
2017-10-08T05:09:56.853Z,10.0
2017-10-08T05:10:58.500Z,9.9
2017-10-08T05:12:00.152Z,10.0
2017-10-08T05:13:01.798Z,10.0
2017-10-08T05:14:03.447Z,9.9
2017-10-08T05:15:05.104Z,10.0
2017-10-08T05:16:06.764Z,9.9
2017-10-08T05:17:08.411Z,10.0
2017-10-08T05:18:10.059Z,9.9
2017-10-08T05:19:11.712Z,10.0
2017-10-08T05:20:13.372Z,10.0
2017-10-08T05:21:15.059Z,10.0
2017-10-08T05:22:16.723Z,10.0
2017-10-08T05:23:18.382Z,10.0
2017-10-08T05:24:20.043Z,10.1
2017-10-08T05:25:21.696Z,10.0
2017-10-08T05:26:23.359Z,10.0
2017-10-08T05:27:25.040Z,10.1
2017-10-08T05:28:26.690Z,10.1
2017-10-08T05:29:28.343Z,10.0
2017-10-08T05:30:30.001Z,10.0
2017-10-08T05:31:31.658Z,10.1
2017-10-08T05:32:33.311Z,10.1
2017-10-08T05:33:34.966Z,10.1
2017-10-08T05:34:36.630Z,10.1
2017-10-08T05:35:38.296Z,10.1
2017-10-08T05:36:39.954Z,10.1
2017-10-08T05:37:41.605Z,10.2
2017-10-08T05:38:43.270Z,10.1
2017-10-08T05:39:44.919Z,10.1
2017-10-08T05:40:46.570Z,10.1
2017-10-08T05:41:48.227Z,10.1
2017-10-08T05:42:49.894Z,10.1
2017-10-08T05:43:51.557Z,10.2
2017-10-08T05:44:53.212Z,10.2
2017-10-08T05:45:54.866Z,10.2
2017-10-08T05:46:56.525Z,10.2
2017-10-08T05:47:58.188Z,10.2
2017-10-08T05:48:59.838Z,10.1
2017-10-08T05:50:01.542Z,10.2
2017-10-08T05:51:03.206Z,10.2
2017-10-08T05:52:04.866Z,10.2
2017-10-08T05:53:06.559Z,10.2
2017-10-08T05:54:08.220Z,10.1
2017-10-08T05:55:09.880Z,10.2
2017-10-08T06:01:25.760Z,10.3
2017-10-08T06:02:27.420Z,10.3
2017-10-08T06:03:29.071Z,10.2
2017-10-08T06:04:30.726Z,10.2
2017-10-08T06:05:32.376Z,10.3
2017-10-08T06:06:34.030Z,10.3
2017-10-08T06:07:35.705Z,10.2
2017-10-08T06:08:37.454Z,10.2
2017-10-08T06:09:39.116Z,10.3
2017-10-08T06:10:40.784Z,10.4
2017-10-08T06:11:42.436Z,10.3
2017-10-08T06:12:44.096Z,10.3
2017-10-08T06:13:45.714Z,10.3
2017-10-08T06:14:47.377Z,10.3
2017-10-08T06:15:49.035Z,10.4
2017-10-08T06:16:50.694Z,10.3
2017-10-08T06:17:52.356Z,10.3
2017-10-08T06:18:54.016Z,10.3
2017-10-08T06:19:55.680Z,10.3
2017-10-08T06:20:57.336Z,10.2
2017-10-08T06:21:58.998Z,10.2
2017-10-08T06:23:00.735Z,10.3
2017-10-08T06:24:02.345Z,10.3
2017-10-08T06:25:04.006Z,10.3
2017-10-08T06:26:05.666Z,10.4
2017-10-08T06:27:07.324Z,10.3
2017-10-08T06:28:08.982Z,10.3
2017-10-08T06:29:10.651Z,10.4
2017-10-08T06:30:12.307Z,10.5
2017-10-08T06:31:13.968Z,10.5
2017-10-08T06:32:15.649Z,10.5
2017-10-08T06:33:17.305Z,10.6
2017-10-08T06:34:18.969Z,10.6
2017-10-08T06:35:20.625Z,10.7
2017-10-08T06:36:22.285Z,10.8
2017-10-08T06:37:23.944Z,11.0
2017-10-08T06:38:25.600Z,11.0
2017-10-08T06:39:27.254Z,11.1
2017-10-08T06:40:28.925Z,11.2
2017-10-08T06:41:30.587Z,11.3
2017-10-08T06:42:32.247Z,11.3
2017-10-08T06:43:33.909Z,11.2
2017-10-08T06:44:35.575Z,11.2
2017-10-08T06:45:37.231Z,11.2
2017-10-08T06:46:38.892Z,11.2
2017-10-08T06:47:40.540Z,11.3
2017-10-08T06:48:42.204Z,11.3
2017-10-08T06:49:43.867Z,11.2
2017-10-08T06:50:45.531Z,11.3
2017-10-08T06:51:47.192Z,11.2
2017-10-08T06:52:48.847Z,11.1
2017-10-08T06:53:50.526Z,10.9
2017-10-08T06:54:52.189Z,11.0
2017-10-08T06:55:53.846Z,10.9
2017-10-08T06:56:55.593Z,10.9
2017-10-08T06:57:57.249Z,10.8
2017-10-08T06:58:58.915Z,10.8
2017-10-08T07:00:00.672Z,10.8
2017-10-08T07:01:02.338Z,10.8
2017-10-08T07:02:04.013Z,10.7
2017-10-08T07:03:05.677Z,10.8
2017-10-08T07:04:07.344Z,10.8
2017-10-08T07:05:09.045Z,10.9
2017-10-08T07:06:10.711Z,10.8
2017-10-08T07:07:12.391Z,10.8
2017-10-08T07:08:14.052Z,10.8
2017-10-08T07:09:15.740Z,10.8
2017-10-08T07:10:17.425Z,10.9
2017-10-08T07:11:19.136Z,10.8
2017-10-08T07:12:20.797Z,10.7
2017-10-08T07:13:22.461Z,10.7
2017-10-08T07:14:24.200Z,10.7
2017-10-08T07:15:25.857Z,10.8
2017-10-08T07:16:27.512Z,10.8
2017-10-08T07:17:29.174Z,10.8
2017-10-08T07:18:30.850Z,10.8
2017-10-08T07:19:32.512Z,10.9
2017-10-08T07:20:34.168Z,10.9
2017-10-08T07:21:35.824Z,11.0
2017-10-08T07:22:37.491Z,10.9
2017-10-08T07:23:39.168Z,10.9
2017-10-08T07:24:40.845Z,10.8
2017-10-08T07:25:42.494Z,10.9
2017-10-08T07:26:44.410Z,10.8
2017-10-08T07:27:46.074Z,10.8
2017-10-08T07:28:47.781Z,10.9
2017-10-08T07:29:49.442Z,10.8
2017-10-08T07:30:51.102Z,10.8
2017-10-08T07:31:52.784Z,10.9
2017-10-08T07:32:54.448Z,10.8
2017-10-08T07:33:56.115Z,10.9
2017-10-08T07:34:57.794Z,10.9
2017-10-08T07:35:59.455Z,10.9
2017-10-08T07:37:01.122Z,10.9
2017-10-08T07:38:02.785Z,10.9
2017-10-08T07:39:04.448Z,11.0
2017-10-08T07:40:06.109Z,11.0
2017-10-08T07:41:07.805Z,10.9
2017-10-08T07:42:09.466Z,11.0
2017-10-08T07:43:11.126Z,11.0
2017-10-08T07:44:12.787Z,11.0
2017-10-08T07:45:14.445Z,11.0
2017-10-08T07:46:16.111Z,11.0
2017-10-08T07:47:17.764Z,11.1
2017-10-08T07:48:19.426Z,11.1
2017-10-08T07:49:21.096Z,11.1
2017-10-08T07:50:22.748Z,11.2
2017-10-08T07:51:24.404Z,11.2
2017-10-08T07:52:26.068Z,11.2
2017-10-08T07:53:27.757Z,11.2
2017-10-08T07:54:29.427Z,11.3
2017-10-08T07:55:31.097Z,11.3
2017-10-08T07:56:32.756Z,11.2
2017-10-08T07:57:34.416Z,11.2
2017-10-08T07:58:36.074Z,11.2
2017-10-08T07:59:37.742Z,11.3
2017-10-08T08:00:39.421Z,11.3
2017-10-08T08:01:41.239Z,11.3
2017-10-08T08:02:42.904Z,11.3
2017-10-08T08:03:44.563Z,11.3
2017-10-08T08:04:46.224Z,11.3
2017-10-08T08:05:47.892Z,11.3
2017-10-08T08:06:49.555Z,11.4
2017-10-08T08:07:51.334Z,11.4
2017-10-08T08:08:53.005Z,11.4
2017-10-08T08:09:54.680Z,11.5
2017-10-08T08:10:56.345Z,11.5
2017-10-08T08:11:58.003Z,11.5
2017-10-08T08:12:59.670Z,11.5
2017-10-08T08:14:01.396Z,11.5
2017-10-08T08:15:03.079Z,11.6
2017-10-08T08:16:04.762Z,11.7
2017-10-08T08:17:06.508Z,11.7
2017-10-08T08:18:08.272Z,11.8
2017-10-08T08:19:09.927Z,11.8
2017-10-08T08:20:11.585Z,11.7
2017-10-08T08:21:13.265Z,11.8
2017-10-08T08:22:14.974Z,11.8
2017-10-08T08:23:16.614Z,11.9
2017-10-08T08:24:18.293Z,11.8
2017-10-08T08:25:19.951Z,11.8
2017-10-08T08:26:21.693Z,11.8
2017-10-08T08:27:23.369Z,11.8
2017-10-08T08:28:25.065Z,11.8
2017-10-08T08:29:26.806Z,11.7
2017-10-08T08:30:28.460Z,11.8
2017-10-08T08:31:30.132Z,11.9
2017-10-08T08:32:31.791Z,11.8
2017-10-08T08:33:33.474Z,11.8
2017-10-08T08:34:35.532Z,11.8
2017-10-08T08:35:37.175Z,11.8
2017-10-08T08:36:38.828Z,11.7
2017-10-08T08:37:40.679Z,11.7
2017-10-08T08:38:42.340Z,11.7
2017-10-08T08:39:44.065Z,11.8
2017-10-08T08:40:45.777Z,11.8
2017-10-08T08:41:47.566Z,11.9
2017-10-08T08:42:49.315Z,11.8
2017-10-08T08:43:51.057Z,11.8
2017-10-08T08:44:52.679Z,11.9
2017-10-08T08:45:54.335Z,11.8
2017-10-08T08:46:55.995Z,11.8
2017-10-08T08:47:57.657Z,11.8
2017-10-08T08:48:59.347Z,11.8
2017-10-08T08:50:01.009Z,11.7
2017-10-08T08:51:02.675Z,11.7
2017-10-08T08:52:04.343Z,11.6
2017-10-08T08:53:06.044Z,11.7
2017-10-08T08:54:07.720Z,11.6
2017-10-08T08:55:09.444Z,11.7
2017-10-08T08:56:11.107Z,11.7
2017-10-08T08:57:12.769Z,11.7
2017-10-08T08:58:14.427Z,11.6
2017-10-08T08:59:16.128Z,11.8
2017-10-08T09:00:17.874Z,11.7
2017-10-08T09:01:19.548Z,11.8
2017-10-08T09:02:21.203Z,11.9
2017-10-08T09:03:22.862Z,12.0
2017-10-08T09:04:24.522Z,12.0
2017-10-08T09:05:26.185Z,12.1
2017-10-08T09:06:27.854Z,12.1
2017-10-08T09:07:29.521Z,12.1
2017-10-08T09:08:31.224Z,12.1
2017-10-08T09:09:32.975Z,12.1
2017-10-08T09:10:34.642Z,12.2
2017-10-08T09:11:36.308Z,12.2
2017-10-08T09:12:37.970Z,12.1
2017-10-08T09:13:39.865Z,12.2
2017-10-08T09:14:41.532Z,12.2
2017-10-08T09:15:43.203Z,12.2
2017-10-08T09:16:44.875Z,12.2
2017-10-08T09:17:46.542Z,12.2
2017-10-08T09:18:48.202Z,12.2
2017-10-08T09:19:49.887Z,12.2
2017-10-08T09:20:51.551Z,12.2
2017-10-08T09:21:53.212Z,12.3
2017-10-08T09:22:54.883Z,12.2
2017-10-08T09:23:56.549Z,12.2
2017-10-08T09:24:58.217Z,12.2
2017-10-08T09:25:59.879Z,12.1
2017-10-08T09:27:01.537Z,12.2
2017-10-08T09:28:03.199Z,12.1
2017-10-08T09:29:04.858Z,12.1
2017-10-08T09:30:06.530Z,12.0
2017-10-08T09:31:08.197Z,12.1
2017-10-08T09:32:09.857Z,12.2
2017-10-08T09:33:11.514Z,12.3
2017-10-08T09:34:13.183Z,12.2
2017-10-08T09:35:14.841Z,12.2
2017-10-08T09:36:16.502Z,12.4
2017-10-08T09:37:18.170Z,12.3
2017-10-08T09:38:19.824Z,12.5
2017-10-08T09:39:21.488Z,12.5
2017-10-08T09:40:23.145Z,12.5
2017-10-08T09:41:24.832Z,12.6
2017-10-08T09:42:26.495Z,12.6
2017-10-08T09:43:28.168Z,13.0
2017-10-08T09:44:29.839Z,13.8
2017-10-08T09:45:31.515Z,14.9
2017-10-08T09:46:33.184Z,15.8
2017-10-08T09:47:34.847Z,16.4
2017-10-08T09:48:36.508Z,17.0
2017-10-08T09:49:38.172Z,17.4
2017-10-08T09:50:39.839Z,17.2
2017-10-08T09:51:41.504Z,16.8
2017-10-08T09:52:43.161Z,16.1
2017-10-08T09:53:44.825Z,15.9
2017-10-08T09:54:46.516Z,15.8
2017-10-08T10:01:00.370Z,14.3
2017-10-08T10:02:02.044Z,14.2
2017-10-08T10:03:54.049Z,13.7
2017-10-08T10:04:55.731Z,13.5
2017-10-08T10:05:57.707Z,13.5
2017-10-08T10:06:59.373Z,13.5
2017-10-08T10:08:01.041Z,13.4
2017-10-08T10:09:02.710Z,13.3
2017-10-08T10:10:04.393Z,13.4
2017-10-08T10:11:06.058Z,13.3
2017-10-08T10:12:07.715Z,13.1
2017-10-08T10:13:09.602Z,13.3
2017-10-08T10:14:11.263Z,13.3
2017-10-08T10:15:12.932Z,13.1
2017-10-08T10:16:14.601Z,13.0
2017-10-08T10:17:16.330Z,12.9
2017-10-08T10:18:18.116Z,13.0
2017-10-08T10:19:19.993Z,12.7
2017-10-08T10:20:21.810Z,12.8
2017-10-08T10:21:23.254Z,12.8
2017-10-08T10:22:24.950Z,12.7
2017-10-08T10:23:26.625Z,12.4
2017-10-08T10:24:28.928Z,12.6
2017-10-08T10:25:30.605Z,12.7
2017-10-08T10:26:32.270Z,12.6
2017-10-08T10:27:33.937Z,12.6
2017-10-08T10:28:35.621Z,12.5
2017-10-08T10:29:37.297Z,12.7
2017-10-08T10:30:38.951Z,12.6
2017-10-08T10:31:40.644Z,12.6
2017-10-08T10:32:42.316Z,12.5
2017-10-08T10:33:43.980Z,12.6
2017-10-08T10:34:45.958Z,12.6
2017-10-08T10:35:47.595Z,12.6
2017-10-08T10:36:49.281Z,12.5
2017-10-08T10:37:50.965Z,12.7
2017-10-08T10:38:52.624Z,12.5
2017-10-08T10:39:54.301Z,12.5
2017-10-08T10:40:55.968Z,12.5
2017-10-08T10:41:57.631Z,12.4
2017-10-08T10:42:59.364Z,12.4
2017-10-08T10:44:01.026Z,12.2
2017-10-08T10:45:02.700Z,12.2
2017-10-08T10:46:04.373Z,12.1
2017-10-08T10:47:06.054Z,12.0
2017-10-08T10:48:07.727Z,12.1
2017-10-08T10:49:09.386Z,12.0
2017-10-08T10:50:11.061Z,12.0
2017-10-08T10:51:12.746Z,12.2
2017-10-08T10:52:14.413Z,12.1
2017-10-08T10:53:16.104Z,12.1
2017-10-08T10:54:17.773Z,12.2
2017-10-08T10:55:19.441Z,12.2
2017-10-08T10:56:21.101Z,12.5
2017-10-08T10:57:22.808Z,12.6
2017-10-08T10:58:24.500Z,12.6
2017-10-08T10:59:26.174Z,12.8
2017-10-08T11:00:27.842Z,12.9
2017-10-08T11:01:29.512Z,12.9
2017-10-08T11:02:31.170Z,12.9
2017-10-08T11:03:32.831Z,12.9
2017-10-08T11:04:34.493Z,13.1
2017-10-08T11:05:36.165Z,12.8
2017-10-08T11:06:37.831Z,12.9
2017-10-08T11:07:39.528Z,12.9
2017-10-08T11:08:41.258Z,13.1
2017-10-08T11:09:43.463Z,13.2
2017-10-08T11:10:45.136Z,13.0
2017-10-08T11:11:46.807Z,13.8
2017-10-08T11:12:48.469Z,14.1
2017-10-08T11:13:50.141Z,14.3
2017-10-08T11:14:51.810Z,14.3
2017-10-08T11:15:53.488Z,14.0
2017-10-08T11:16:55.150Z,14.0
2017-10-08T11:17:56.841Z,14.6
2017-10-08T11:18:58.580Z,15.1
2017-10-08T11:20:00.229Z,14.8
2017-10-08T11:21:01.931Z,14.9
2017-10-08T11:22:03.620Z,14.6
2017-10-08T11:23:05.298Z,14.5
2017-10-08T11:24:06.971Z,14.3
2017-10-08T11:25:08.671Z,14.4
2017-10-08T11:26:10.352Z,14.2
2017-10-08T11:27:12.027Z,14.1
2017-10-08T11:28:13.704Z,13.9
2017-10-08T11:29:15.416Z,14.1
2017-10-08T11:30:17.091Z,14.4
2017-10-08T11:31:18.878Z,14.7
2017-10-08T11:32:20.564Z,14.4
2017-10-08T11:33:22.244Z,14.2
2017-10-08T11:34:23.918Z,14.4
2017-10-08T11:35:25.589Z,14.3
2017-10-08T11:36:27.268Z,14.5
2017-10-08T11:37:28.982Z,14.4
2017-10-08T11:38:30.648Z,14.0
2017-10-08T11:39:32.336Z,14.2
2017-10-08T11:40:34.025Z,14.2
2017-10-08T11:41:35.701Z,14.3
2017-10-08T11:42:37.380Z,14.9
2017-10-08T11:43:39.065Z,15.0
2017-10-08T11:44:40.751Z,15.0
2017-10-08T11:45:42.493Z,15.8
2017-10-08T11:46:44.164Z,16.4
2017-10-08T11:47:45.861Z,16.2
2017-10-08T11:48:47.576Z,16.4
2017-10-08T11:49:49.260Z,16.4
2017-10-08T11:50:50.937Z,15.4
2017-10-08T11:51:52.609Z,14.8
2017-10-08T11:52:54.289Z,14.9
2017-10-08T11:53:55.979Z,14.3
2017-10-08T11:54:57.627Z,14.9
2017-10-08T11:55:59.309Z,15.4
2017-10-08T11:57:00.989Z,15.8
2017-10-08T11:58:02.895Z,16.4
2017-10-08T11:59:04.566Z,16.1
2017-10-08T12:00:06.249Z,16.2
2017-10-08T12:01:07.914Z,16.2
2017-10-08T12:02:09.574Z,16.1
2017-10-08T12:03:11.265Z,16.5
2017-10-08T12:04:12.930Z,17.1
2017-10-08T12:05:14.605Z,16.4
2017-10-08T12:06:16.270Z,16.0
2017-10-08T12:07:17.939Z,15.6
2017-10-08T12:08:19.599Z,14.9
2017-10-08T12:09:21.331Z,15.6
2017-10-08T12:10:23.003Z,15.8
2017-10-08T12:11:24.687Z,16.1
2017-10-08T12:12:26.357Z,16.2
2017-10-08T12:13:28.028Z,16.3
2017-10-08T12:14:29.754Z,16.5
2017-10-08T12:15:31.432Z,16.6
2017-10-08T12:16:33.108Z,16.2
2017-10-08T12:17:34.774Z,15.8
2017-10-08T12:18:36.471Z,15.8
2017-10-08T12:19:38.136Z,16.4
2017-10-08T12:20:39.815Z,16.6
2017-10-08T12:21:41.477Z,16.2
2017-10-08T12:22:43.148Z,15.8
2017-10-08T12:23:44.817Z,16.2
2017-10-08T12:24:46.485Z,15.6
2017-10-08T12:25:48.158Z,15.8
2017-10-08T12:26:49.817Z,15.6
2017-10-08T12:27:51.508Z,15.6
2017-10-08T12:28:53.189Z,15.6
2017-10-08T12:29:54.860Z,15.2
2017-10-08T12:30:56.563Z,15.1
2017-10-08T12:31:58.232Z,15.2
2017-10-08T12:32:59.898Z,14.5
2017-10-08T12:34:01.616Z,14.6
2017-10-08T12:35:03.281Z,14.4
2017-10-08T12:36:04.939Z,14.0
2017-10-08T12:37:06.667Z,13.7
2017-10-08T12:38:08.325Z,13.6
2017-10-08T12:39:10.009Z,13.5
2017-10-08T12:40:11.716Z,13.3
2017-10-08T12:41:13.375Z,13.0
2017-10-08T12:42:15.072Z,12.8
2017-10-08T12:43:16.751Z,12.6
2017-10-08T12:44:18.418Z,12.5
2017-10-08T12:45:20.086Z,12.3
2017-10-08T12:46:21.769Z,12.2
2017-10-08T12:47:23.554Z,12.3
2017-10-08T12:48:25.210Z,12.3
2017-10-08T12:49:26.899Z,12.4
2017-10-08T12:50:28.567Z,12.4
2017-10-08T12:51:30.338Z,12.2
2017-10-08T12:52:32.328Z,12.3
2017-10-08T12:53:33.998Z,12.2
2017-10-08T12:54:35.665Z,12.2
2017-10-08T12:55:37.330Z,12.1
2017-10-08T12:56:38.997Z,12.1
2017-10-08T12:57:40.658Z,12.2
2017-10-08T12:58:42.318Z,12.4
2017-10-08T12:59:43.988Z,12.2
2017-10-08T13:00:45.671Z,12.2
2017-10-08T13:01:47.316Z,12.1
2017-10-08T13:02:48.973Z,12.1
2017-10-08T13:03:50.643Z,12.0
2017-10-08T13:04:52.312Z,12.1
2017-10-08T13:05:53.994Z,12.1
2017-10-08T13:06:55.655Z,12.1
2017-10-08T13:07:57.331Z,12.1
2017-10-08T13:08:59.001Z,11.8
2017-10-08T13:10:00.677Z,12.1
2017-10-08T13:11:02.351Z,12.1
2017-10-08T13:12:04.015Z,12.1
2017-10-08T13:13:05.683Z,12.1
2017-10-08T13:14:07.349Z,12.0
2017-10-08T13:15:09.014Z,12.0
2017-10-08T13:16:10.697Z,12.2
2017-10-08T13:17:12.378Z,12.4
2017-10-08T13:18:14.158Z,12.4
2017-10-08T13:19:15.907Z,12.3
2017-10-08T13:20:17.586Z,12.5
2017-10-08T13:21:19.355Z,12.5
2017-10-08T13:22:21.207Z,12.4
2017-10-08T13:23:22.888Z,12.4
2017-10-08T13:24:24.575Z,12.5
2017-10-08T13:25:26.244Z,12.4
2017-10-08T13:26:27.917Z,12.5
2017-10-08T13:27:29.605Z,12.7
2017-10-08T13:28:31.275Z,12.5
2017-10-08T13:29:32.994Z,12.6
2017-10-08T13:30:34.703Z,12.6
2017-10-08T13:31:36.387Z,12.5
2017-10-08T13:32:38.512Z,12.6
2017-10-08T13:33:40.196Z,12.4
2017-10-08T13:34:41.874Z,12.4
2017-10-08T13:35:43.536Z,12.5
2017-10-08T13:36:45.437Z,12.7
2017-10-08T13:37:47.150Z,12.8
2017-10-08T13:38:49.069Z,12.8
2017-10-08T13:39:50.756Z,12.9
2017-10-08T13:40:52.419Z,13.2
2017-10-08T13:41:54.169Z,13.0
2017-10-08T13:42:55.869Z,13.0
2017-10-08T13:43:57.605Z,12.9
2017-10-08T13:44:59.283Z,12.9
2017-10-08T13:46:00.934Z,12.8
2017-10-08T13:47:02.847Z,12.9
2017-10-08T13:48:04.528Z,12.8
2017-10-08T13:49:06.223Z,12.9
2017-10-08T13:50:07.949Z,13.3
2017-10-08T13:51:09.639Z,13.3
2017-10-08T13:52:11.355Z,13.2
2017-10-08T13:53:13.050Z,13.0
2017-10-08T13:54:14.721Z,12.6
2017-10-08T13:55:16.388Z,12.4
2017-10-08T14:01:49.776Z,12.8
2017-10-08T14:02:51.449Z,12.5
2017-10-08T14:03:53.434Z,12.5
2017-10-08T14:04:55.291Z,12.6
2017-10-08T14:05:56.976Z,12.6
2017-10-08T14:06:59.092Z,12.5
2017-10-08T14:08:00.803Z,12.5
2017-10-08T14:09:02.432Z,12.5
2017-10-08T14:10:04.127Z,12.5
2017-10-08T14:11:07.280Z,12.4
2017-10-08T14:12:08.760Z,12.2