createdAt,value
2022-10-19T00:00:04.255Z,40747.69
2022-10-19T00:01:21.534Z,43067.66
2022-10-19T00:02:23.757Z,45007.28
2022-10-19T00:03:25.939Z,39742.56
2022-10-19T00:04:28.985Z,39084.63
2022-10-19T00:05:31.110Z,37769.72
2022-10-19T00:06:35.660Z,37464.28
2022-10-19T00:07:37.795Z,42710.22
2022-10-19T00:08:40.172Z,40402.19
2022-10-19T00:09:44.499Z,39108.47
2022-10-19T00:10:46.765Z,43041.22
2022-10-19T00:11:50.411Z,42059.09
2022-10-19T00:12:52.536Z,40074.97
2022-10-19T00:13:56.226Z,36792.78
2022-10-19T00:14:58.735Z,36450.81
2022-10-19T00:16:01.291Z,34156.38
2022-10-19T00:17:03.425Z,34816.03
2022-10-19T00:18:05.656Z,36460.63
2022-10-19T00:19:12.152Z,35483.28
2022-10-19T00:20:14.348Z,39099.72
2022-10-19T00:21:19.565Z,38776.94
2022-10-19T00:22:21.701Z,39095.47
2022-10-19T00:23:23.803Z,38761.69
2022-10-19T00:24:25.954Z,37447.56
2022-10-19T00:25:28.096Z,36131.34
2022-10-19T00:26:30.246Z,35472.41
2022-10-19T00:27:32.370Z,33500.78
2022-10-19T00:28:34.864Z,33505.66
2022-10-19T00:29:37.008Z,31857.44
2022-10-19T00:30:39.155Z,31531.88
2022-10-19T00:31:41.449Z,32522.88
2022-10-19T00:32:43.542Z,36136.91
2022-10-19T00:33:47.062Z,32852.06
2022-10-19T00:34:49.168Z,30872.66
2022-10-19T00:35:52.546Z,29905.41
2022-10-19T00:36:54.658Z,33837.22
2022-10-19T00:37:56.749Z,34822.16
2022-10-19T00:39:00.019Z,36473.81
2022-10-19T00:40:02.191Z,38114.13
2022-10-19T00:41:04.389Z,40087.69
2022-10-19T00:42:06.587Z,41402.72
2022-10-19T00:43:31.004Z,39115.41
2022-10-19T00:44:33.085Z,38436.28
2022-10-19T00:45:35.202Z,37780.78
2022-10-19T00:46:39.949Z,37794.16
2022-10-19T00:47:43.406Z,39767.44
2022-10-19T00:48:45.757Z,40741.69
2022-10-19T00:49:47.961Z,37441.22
2022-10-19T00:50:51.480Z,34169.44
2022-10-19T00:52:01.718Z,34828.56
2022-10-19T00:53:03.922Z,37450.44
2022-10-19T00:54:08.126Z,36139.41
2022-10-19T00:55:11.779Z,37466.00
2022-10-19T00:56:16.993Z,39437.03
2022-10-19T00:57:20.081Z,41395.66
2022-10-19T00:58:22.234Z,42721.81
2022-10-19T00:59:26.728Z,44704.22
2022-10-19T01:00:29.283Z,47000.66
2022-10-19T01:01:33.329Z,46677.41
2022-10-19T01:02:36.337Z,48992.78
2022-10-19T01:03:39.559Z,50642.09
2022-10-19T01:04:46.996Z,51316.38
2022-10-19T01:05:49.642Z,54925.69
2022-10-19T01:06:53.620Z,53283.53
2022-10-19T01:07:56.929Z,54932.59
2022-10-19T01:08:59.048Z,55919.41
2022-10-19T01:10:02.113Z,54274.78
2022-10-19T01:11:25.782Z,50981.97
2022-10-19T01:12:45.970Z,49328.69
2022-10-19T01:13:58.753Z,51947.50
2022-10-19T01:15:18.804Z,48006.00
2022-10-19T01:16:50.925Z,50662.34
2022-10-19T01:18:28.321Z,52315.97
2022-10-19T01:19:55.170Z,54623.44
2022-10-19T01:21:17.561Z,54942.97
2022-10-19T01:22:31.963Z,54299.13
2022-10-19T01:23:49.145Z,56617.03
2022-10-19T01:25:17.690Z,56268.31
2022-10-19T01:26:31.514Z,51628.16
2022-10-19T01:27:42.706Z,48330.00
2022-10-19T01:28:50.567Z,49660.03
2022-10-19T01:30:09.371Z,52320.91
2022-10-19T01:31:41.864Z,61251.38
2022-10-19T01:33:02.514Z,62252.75
2022-10-19T01:34:13.387Z,64233.72
2022-10-19T01:35:26.028Z,68561.53
2022-10-19T01:36:33.470Z,66890.22
2022-10-19T01:37:55.440Z,65567.13
2022-10-19T01:39:26.362Z,65901.13
2022-10-19T01:40:42.900Z,68194.16
2022-10-19T01:41:51.914Z,64894.16
2022-10-19T01:43:02.572Z,63226.16
2022-10-19T01:44:16.648Z,59912.13
2022-10-19T01:45:28.651Z,57262.41
2022-10-19T01:46:37.079Z,57597.47
2022-10-19T01:47:47.957Z,59575.28
2022-10-19T01:49:12.364Z,65227.00
2022-10-19T01:50:36.788Z,68555.03
2022-10-19T01:51:45.827Z,69210.66
2022-10-19T01:52:49.957Z,71856.88
2022-10-19T01:53:55.517Z,74837.47
2022-10-19T01:55:02.061Z,72526.97
2022-10-19T01:56:05.470Z,75838.59
2022-10-19T01:57:11.311Z,77163.81
2022-10-19T01:58:18.030Z,75844.66
2022-10-19T01:59:22.476Z,75828.94
2022-10-19T02:00:26.783Z,75828.94
2022-10-19T02:01:33.443Z,73848.47
2022-10-19T02:02:38.812Z,76509.13
2022-10-19T02:03:42.152Z,79820.88
2022-10-19T02:04:45.478Z,79821.50
2022-10-19T02:05:50.655Z,76849.94
2022-10-19T02:07:01.093Z,80170.66
2022-10-19T02:08:09.982Z,81181.47
2022-10-19T02:09:18.037Z,83817.22
2022-10-19T02:10:20.736Z,84492.41
2022-10-19T02:11:23.983Z,85154.19
2022-10-19T02:12:28.853Z,83503.09
2022-10-19T02:13:32.396Z,85491.28
2022-10-19T02:14:40.174Z,84177.69
2022-10-19T02:15:46.247Z,78853.16
2022-10-19T02:17:02.504Z,76869.56
2022-10-19T02:18:07.078Z,82170.53
2022-10-19T02:19:11.189Z,84163.53
2022-10-19T02:20:14.053Z,83491.75
2022-10-19T02:21:16.550Z,83811.84
2022-10-19T02:22:18.676Z,83465.72
2022-10-19T02:23:24.870Z,78483.69
2022-10-19T02:24:27.050Z,79138.91
2022-10-19T02:25:29.250Z,77125.63
2022-10-19T02:26:32.072Z,74790.34
2022-10-19T02:27:35.480Z,71473.25
2022-10-19T02:28:38.241Z,67830.34
2022-10-19T02:29:41.227Z,68486.44
2022-10-19T02:30:43.487Z,65835.84
2022-10-19T02:31:45.786Z,66488.56
2022-10-19T02:32:48.197Z,61843.38
2022-10-19T02:33:50.549Z,57869.13
2022-10-19T02:34:52.778Z,54566.34
2022-10-19T02:35:55.522Z,52923.13
2022-10-19T02:36:57.798Z,54895.00
2022-10-19T02:38:02.718Z,49297.03
2022-10-19T02:39:07.223Z,44678.84
2022-10-19T02:40:10.385Z,42692.63
2022-10-19T02:41:23.746Z,41730.09
2022-10-19T02:42:51.591Z,43714.00
2022-10-19T02:44:01.333Z,44026.13
2022-10-19T02:45:14.204Z,43382.44
2022-10-19T02:46:42.478Z,44363.19
2022-10-19T02:47:54.781Z,46330.59
2022-10-19T02:48:58.145Z,45661.38
2022-10-19T02:50:01.422Z,43689.53
2022-10-19T02:51:03.725Z,48626.94
2022-10-19T02:52:08.700Z,50290.59
2022-10-19T02:53:11.083Z,54242.78
2022-10-19T02:54:13.166Z,54570.63
2022-10-19T02:55:15.471Z,58872.06
2022-10-19T02:56:17.571Z,62839.34
2022-10-19T02:57:22.580Z,63197.09
2022-10-19T02:58:24.746Z,66826.03
2022-10-19T02:59:27.034Z,68483.19
2022-10-19T03:00:29.236Z,69144.16
2022-10-19T03:01:31.347Z,71463.59
2022-10-19T03:02:33.628Z,70141.06
2022-10-19T03:03:35.789Z,71145.66
2022-10-19T03:04:38.042Z,75128.81
2022-10-19T03:05:40.295Z,76457.84
2022-10-19T03:06:42.701Z,75793.88
2022-10-19T03:07:45.094Z,75454.69
2022-10-19T03:08:47.273Z,77449.06
2022-10-19T03:09:49.934Z,77787.38
2022-10-19T03:10:52.034Z,78113.28
2022-10-19T03:11:56.018Z,74811.84
2022-10-19T03:12:58.791Z,76457.25
2022-10-19T03:14:00.917Z,77447.84
2022-10-19T03:15:03.616Z,77783.03
2022-10-19T03:16:07.819Z,76810.72
2022-10-19T03:17:10.395Z,79779.41
2022-10-19T03:18:12.531Z,76788.06
2022-10-19T03:19:14.747Z,77790.50
2022-10-19T03:20:16.913Z,79780.69
2022-10-19T03:21:19.762Z,79118.03
2022-10-19T03:22:21.890Z,81433.41
2022-10-19T03:23:24.094Z,80441.47
2022-10-19T03:24:26.422Z,80106.59
2022-10-19T03:25:28.522Z,77113.94
2022-10-19T03:26:30.655Z,79767.31
2022-10-19T03:27:33.164Z,77765.03
2022-10-19T03:28:35.513Z,75767.28
2022-10-19T03:29:37.632Z,76429.78
2022-10-19T03:30:39.770Z,77761.31
2022-10-19T03:31:41.945Z,79753.91
2022-10-19T03:32:44.130Z,80750.59
2022-10-19T03:33:46.261Z,82409.63
2022-10-19T03:34:49.142Z,81077.03
2022-10-19T03:36:16.967Z,78461.75
2022-10-19T03:37:19.247Z,82736.75
2022-10-19T03:38:21.364Z,80412.56
2022-10-19T03:39:23.522Z,80741.56
2022-10-19T03:40:25.719Z,80418.34
2022-10-19T03:41:31.958Z,80762.84
2022-10-19T03:42:34.088Z,81072.50
2022-10-19T03:43:36.265Z,80737.66
2022-10-19T03:44:38.443Z,79737.97
2022-10-19T03:45:40.583Z,78410.38
2022-10-19T03:46:42.761Z,78405.34
2022-10-19T03:47:49.617Z,74118.44
2022-10-19T03:48:51.927Z,76074.22
2022-10-19T03:49:54.098Z,74749.81
2022-10-19T03:51:04.973Z,74120.22
2022-10-19T03:52:07.074Z,74122.56
2022-10-19T03:53:09.068Z,75406.56
2022-10-19T03:54:16.043Z,70136.59
2022-10-19T03:55:18.171Z,75078.47
2022-10-19T03:56:22.657Z,72440.97
2022-10-19T03:57:24.808Z,72093.97
2022-10-19T03:58:26.897Z,72095.72
2022-10-19T03:59:29.165Z,72764.41
2022-10-19T04:00:31.260Z,73766.13
2022-10-19T04:01:36.725Z,75447.47
2022-10-19T04:02:39.049Z,79078.22
2022-10-19T04:03:41.385Z,79742.44
2022-10-19T04:04:43.485Z,77752.63
2022-10-19T04:05:45.586Z,79405.88
2022-10-19T04:06:49.911Z,77101.00
2022-10-19T04:07:52.019Z,76761.69
2022-10-19T04:08:54.717Z,78424.16
2022-10-19T04:09:56.902Z,80746.72
2022-10-19T04:11:04.555Z,77789.25
2022-10-19T04:12:06.691Z,81748.16
2022-10-19T04:13:08.802Z,80421.53
2022-10-19T04:14:19.107Z,78783.28
2022-10-19T04:15:29.206Z,83093.75
2022-10-19T04:16:32.665Z,87100.72
2022-10-19T04:17:35.051Z,89085.84
2022-10-19T04:18:37.367Z,92417.53
2022-10-19T04:19:39.471Z,92420.50
2022-10-19T04:20:42.760Z,92754.56
2022-10-19T04:21:48.994Z,90119.06
2022-10-19T04:22:53.154Z,94439.91
2022-10-19T04:24:01.261Z,90123.41
2022-10-19T04:25:03.736Z,96087.09
2022-10-19T04:26:08.103Z,93775.13
2022-10-19T04:27:10.309Z,97092.75
2022-10-19T04:28:12.446Z,108101.09
2022-10-19T04:29:16.477Z,106790.66
2022-10-19T04:30:18.653Z,116128.13
2022-10-19T04:31:20.750Z,115468.09
2022-10-19T04:32:22.897Z,120498.66
2022-10-19T04:33:25.028Z,127211.59
2022-10-19T04:34:27.237Z,131604.81
2022-10-19T04:35:29.362Z,132627.50
2022-10-19T04:36:31.820Z,148466.31
2022-10-19T04:37:34.169Z,148756.13
2022-10-19T04:38:37.211Z,147966.47
2022-10-19T04:39:41.043Z,148798.59
2022-10-19T04:40:43.221Z,148799.81
2022-10-19T04:41:45.306Z,148808.31
2022-10-19T04:42:47.419Z,148805.88
2022-10-19T04:43:55.207Z,148814.41
2022-10-19T04:44:57.300Z,148794.97
2022-10-19T04:46:16.585Z,148884.88
2022-10-19T04:47:19.369Z,148785.25
2022-10-19T04:48:22.035Z,148790.13
2022-10-19T04:49:24.216Z,148786.47
2022-10-19T04:50:26.802Z,148819.25
2022-10-19T04:51:30.957Z,148822.91
2022-10-19T04:52:35.172Z,148835.06
2022-10-19T04:53:39.008Z,148867.88
2022-10-19T04:54:41.161Z,148842.41
2022-10-19T04:55:43.301Z,148848.47
2022-10-19T04:56:45.392Z,148856.94
2022-10-19T04:57:47.641Z,148858.16
2022-10-19T04:58:49.877Z,148847.25
2022-10-19T04:59:52.040Z,148835.06
2022-10-19T05:00:54.191Z,148828.97
2022-10-19T05:01:56.385Z,148828.97
2022-10-19T05:02:58.510Z,148821.69
2022-10-19T05:04:02.345Z,148849.66
2022-10-19T05:05:04.848Z,148837.50
2022-10-19T05:06:08.104Z,148849.66
2022-10-19T05:07:10.232Z,148819.25
2022-10-19T05:08:12.365Z,148815.63
2022-10-19T05:09:14.466Z,148822.91
2022-10-19T05:10:16.673Z,148814.41
2022-10-19T05:11:19.294Z,148810.78
2022-10-19T05:12:21.375Z,148804.66
2022-10-19T05:13:23.479Z,148791.31
2022-10-19T05:14:25.610Z,148804.66
2022-10-19T05:15:28.216Z,148808.31
2022-10-19T05:16:30.369Z,148818.06
2022-10-19T05:17:33.299Z,148837.50
2022-10-19T05:18:35.657Z,148821.69
2022-10-19T05:19:37.862Z,148822.91
2022-10-19T05:20:39.961Z,148825.31
2022-10-19T05:21:42.340Z,148822.91
2022-10-19T05:22:44.485Z,148820.47
2022-10-19T05:23:46.647Z,148812.00
2022-10-19T05:24:48.773Z,148810.78
2022-10-19T05:25:59.896Z,148915.25
2022-10-19T05:27:02.018Z,148841.19
2022-10-19T05:28:04.145Z,148837.50
2022-10-19T05:29:06.335Z,148826.53
2022-10-19T05:30:09.130Z,148832.59
2022-10-19T05:31:17.074Z,148882.47
2022-10-19T05:32:19.175Z,148813.19
2022-10-19T05:33:21.395Z,148820.47
2022-10-19T05:34:23.501Z,148825.31
2022-10-19T05:35:26.680Z,148846.03
2022-10-19T05:36:34.493Z,148873.97
2022-10-19T05:37:36.958Z,148842.41
2022-10-19T05:38:39.413Z,148849.66
2022-10-19T05:39:41.560Z,148855.75
2022-10-19T05:40:50.276Z,148931.03
2022-10-19T05:41:54.998Z,148859.38
2022-10-19T05:42:57.081Z,148820.47
2022-10-19T05:44:00.775Z,148835.06
2022-10-19T05:45:03.489Z,148813.19
2022-10-19T05:46:08.073Z,148861.78
2022-10-19T05:47:10.237Z,148839.94
2022-10-19T05:48:12.373Z,148849.66
2022-10-19T05:49:16.208Z,148882.47
2022-10-19T05:50:18.368Z,148866.66
2022-10-19T05:51:21.754Z,148899.44
2022-10-19T05:52:23.954Z,148871.50
2022-10-19T05:53:26.182Z,148872.72
2022-10-19T05:54:28.711Z,148865.44
2022-10-19T05:55:34.693Z,148916.47
2022-10-19T05:56:37.072Z,148869.06
2022-10-19T05:57:39.238Z,148861.78
2022-10-19T05:58:41.410Z,148861.78
2022-10-19T05:59:43.582Z,148859.38
2022-10-19T06:00:51.990Z,148923.75
2022-10-19T06:01:54.209Z,148864.22
2022-10-19T06:02:59.109Z,148864.22
2022-10-19T06:04:02.785Z,148888.53
2022-10-19T06:05:05.398Z,148864.22
2022-10-19T06:06:09.081Z,148881.25
2022-10-19T06:07:11.220Z,148852.09
2022-10-19T06:08:13.390Z,148849.66
2022-10-19T06:09:15.726Z,148846.03
2022-10-19T06:10:19.273Z,148852.09
2022-10-19T06:11:30.396Z,148932.22
2022-10-19T06:12:32.579Z,148861.78
2022-10-19T06:13:35.002Z,148861.78
2022-10-19T06:14:37.173Z,148863.00
2022-10-19T06:15:40.286Z,148881.25
2022-10-19T06:16:42.493Z,148875.19
2022-10-19T06:17:44.613Z,148866.66
2022-10-19T06:18:47.301Z,148873.97
2022-10-19T06:19:49.424Z,148861.78
2022-10-19T06:20:52.497Z,148886.09
2022-10-19T06:21:54.574Z,148872.72
2022-10-19T06:22:56.683Z,148866.66
2022-10-19T06:24:02.471Z,148911.63
2022-10-19T06:25:05.145Z,148878.81
2022-10-19T06:26:10.452Z,148915.25
2022-10-19T06:27:12.656Z,148906.75
2022-10-19T06:28:14.783Z,148918.88
2022-10-19T06:29:16.894Z,148917.69
2022-10-19T06:30:19.170Z,148924.97
2022-10-19T06:31:21.390Z,148937.09
2022-10-19T06:32:23.543Z,148933.44
2022-10-19T06:33:27.042Z,148939.56
2022-10-19T06:34:29.223Z,148910.41
2022-10-19T06:35:31.554Z,148906.75
2022-10-19T06:36:34.538Z,148922.53
2022-10-19T06:37:36.790Z,148897.00
2022-10-19T06:38:39.274Z,148898.22
2022-10-19T06:39:41.450Z,148907.97
2022-10-19T06:40:43.653Z,148920.09
2022-10-19T06:41:45.767Z,148922.53
2022-10-19T06:42:55.290Z,148955.31
2022-10-19T06:43:57.884Z,148937.09
2022-10-19T06:45:00.093Z,148921.31
2022-10-19T06:46:07.181Z,148984.50
2022-10-19T06:47:09.305Z,148931.03
2022-10-19T06:48:11.435Z,148934.66
2022-10-19T06:49:14.616Z,148962.59
2022-10-19T06:50:16.822Z,148939.56
2022-10-19T06:51:19.398Z,148945.63
2022-10-19T06:52:21.594Z,148949.25
2022-10-19T06:53:24.213Z,148956.53
2022-10-19T06:54:26.346Z,148954.13
2022-10-19T06:55:28.536Z,148961.41
2022-10-19T06:56:30.737Z,148967.47
2022-10-19T06:57:33.032Z,148973.56
2022-10-19T06:58:39.251Z,149044.03
2022-10-19T06:59:41.444Z,149001.47
2022-10-19T07:00:43.812Z,149010.00
2022-10-19T07:01:46.145Z,149014.88
2022-10-19T07:02:48.331Z,149008.78
2022-10-19T07:03:52.416Z,149058.59
2022-10-19T07:04:54.529Z,149030.63
2022-10-19T07:05:59.028Z,149079.25
2022-10-19T07:07:02.065Z,149054.94
2022-10-19T07:08:04.460Z,149073.19
2022-10-19T07:09:06.606Z,149092.66
2022-10-19T07:10:08.989Z,149109.69
2022-10-19T07:11:15.029Z,149172.88
2022-10-19T07:12:17.223Z,149131.53
2022-10-19T07:13:19.787Z,149140.06
2022-10-19T07:14:24.681Z,149131.53
2022-10-19T07:15:26.855Z,149133.97
2022-10-19T07:16:28.998Z,149138.88
2022-10-19T07:17:31.575Z,149138.88
2022-10-19T07:18:36.043Z,149195.94
2022-10-19T07:19:38.679Z,149158.28
2022-10-19T07:20:40.823Z,149163.13
2022-10-19T07:21:44.820Z,149183.81
2022-10-19T07:22:47.266Z,149178.97
2022-10-19T07:23:49.793Z,149192.31
2022-10-19T07:24:52.290Z,149192.31
2022-10-19T07:25:59.776Z,149199.59
2022-10-19T07:27:01.973Z,149189.88
2022-10-19T07:28:04.246Z,149197.16
2022-10-19T07:29:06.418Z,149221.50
2022-10-19T07:30:08.851Z,149226.34
2022-10-19T07:31:14.116Z,149270.13
2022-10-19T07:32:16.858Z,149215.41
2022-10-19T07:33:20.766Z,149221.50
2022-10-19T07:34:29.029Z,149301.75
2022-10-19T07:35:33.501Z,149301.75
2022-10-19T07:36:37.277Z,149271.34
2022-10-19T07:37:41.966Z,149287.13
2022-10-19T07:38:44.514Z,149277.41
2022-10-19T07:39:47.641Z,149255.53
2022-10-19T07:40:51.215Z,149243.38
2022-10-19T07:41:55.234Z,149262.81
2022-10-19T07:42:57.933Z,149264.03
2022-10-19T07:44:02.295Z,149305.41
2022-10-19T07:45:06.865Z,149304.19
2022-10-19T07:46:13.155Z,149324.81
2022-10-19T07:47:16.140Z,149306.59
2022-10-19T07:48:18.909Z,149309.03
2022-10-19T07:49:22.207Z,149315.09
2022-10-19T07:50:25.848Z,149333.41
2022-10-19T07:52:37.112Z,149347.97
2022-10-19T07:53:40.586Z,149355.28
2022-10-19T07:54:43.259Z,149357.69
2022-10-19T07:55:46.061Z,149352.84
2022-10-19T07:56:48.994Z,149369.88
2022-10-19T07:57:51.452Z,149374.75
2022-10-19T07:58:56.194Z,149416.06
2022-10-19T07:59:59.097Z,149391.75
2022-10-19T08:01:16.553Z,149468.41
2022-10-19T08:02:20.484Z,149417.28
2022-10-19T08:05:00.270Z,149410.00
2022-10-19T08:06:07.972Z,149429.44
2022-10-19T08:07:11.360Z,149389.31
2022-10-19T08:08:14.485Z,149377.16
2022-10-19T08:09:40.075Z,149405.16
2022-10-19T08:10:40.856Z,149433.13
2022-10-19T08:11:43.430Z,149431.91
2022-10-19T08:12:45.687Z,149446.50
2022-10-19T08:13:49.017Z,149459.84
2022-10-19T08:14:51.494Z,149442.84
2022-10-19T08:15:56.659Z,149503.66
2022-10-19T08:16:59.846Z,149476.91
2022-10-19T08:18:02.147Z,149515.81
2022-10-19T08:19:16.360Z,149587.63
2022-10-19T08:20:20.203Z,149601.03
2022-10-19T08:21:25.894Z,149594.97
2022-10-19T08:22:28.772Z,149549.88
2022-10-19T08:23:32.091Z,149557.16
2022-10-19T08:24:34.647Z,149549.88
2022-10-19T08:25:37.707Z,149574.28
2022-10-19T08:26:40.508Z,149602.25
2022-10-19T08:27:42.725Z,149602.25
2022-10-19T08:28:44.930Z,149586.41
2022-10-19T08:29:47.205Z,149607.13
2022-10-19T08:30:49.351Z,149635.13
2022-10-19T08:31:52.639Z,149622.91
2022-10-19T08:32:54.863Z,149609.56
2022-10-19T08:33:57.090Z,149596.19
2022-10-19T08:34:59.186Z,149620.50
2022-10-19T08:36:05.051Z,149661.91
2022-10-19T08:37:19.751Z,149639.97
2022-10-19T08:38:29.424Z,149666.75
2022-10-19T08:39:31.702Z,149655.78
2022-10-19T08:40:33.883Z,149688.63
2022-10-19T08:42:08.442Z,149795.81
2022-10-19T08:43:39.054Z,149754.34
2022-10-19T08:45:10.967Z,149783.63
2022-10-19T08:46:30.068Z,149803.13
2022-10-19T08:47:45.215Z,149836.00
2022-10-19T08:48:47.323Z,149790.91
2022-10-19T08:49:49.855Z,149822.56
2022-10-19T08:50:53.055Z,149879.81
2022-10-19T08:52:00.733Z,149902.94
2022-10-19T08:53:35.857Z,149918.75
2022-10-19T08:55:51.877Z,149862.78
2022-10-19T08:57:16.918Z,149957.75
2022-10-19T08:58:35.319Z,149974.78
2022-10-19T08:59:59.721Z,150022.38
2022-10-19T09:01:15.371Z,149990.69
2022-10-19T09:02:25.115Z,150045.47
2022-10-19T09:03:55.378Z,150105.16
2022-10-19T09:05:00.351Z,150127.13
2022-10-19T09:06:08.636Z,150110.03
2022-10-19T09:07:28.010Z,149998.00
2022-10-19T09:08:30.495Z,149966.28
2022-10-19T09:09:35.869Z,150006.50
2022-10-19T09:10:42.546Z,149963.84
2022-10-19T09:11:49.098Z,150015.00
2022-10-19T09:13:01.593Z,150074.72
2022-10-19T09:14:31.838Z,149967.50
2022-10-19T09:15:42.916Z,149944.34
2022-10-19T09:16:46.284Z,149844.50
2022-10-19T09:17:48.418Z,149878.59
2022-10-19T09:18:51.000Z,149868.84
2022-10-19T09:19:53.381Z,149918.75
2022-10-19T09:21:04.300Z,149998.00
2022-10-19T09:22:27.638Z,150028.44
2022-10-19T09:23:48.462Z,150073.50
2022-10-19T09:25:03.506Z,150102.75
2022-10-19T09:26:16.017Z,150106.38
2022-10-19T09:27:26.811Z,150085.66
2022-10-19T09:28:47.568Z,150015.00
2022-10-19T09:30:03.598Z,150100.31
2022-10-19T09:31:08.903Z,149990.69
2022-10-19T09:32:19.237Z,150114.91
2022-10-19T09:33:30.388Z,150163.66
2022-10-19T09:34:40.754Z,150162.44
2022-10-19T09:35:45.614Z,150184.34
2022-10-19T09:36:53.603Z,150244.13
2022-10-19T09:37:56.601Z,150207.56
2022-10-19T09:38:58.771Z,150202.69
2022-10-19T09:40:00.981Z,150197.81
2022-10-19T09:41:17.918Z,150222.22
2022-10-19T09:42:33.261Z,150149.00
2022-10-19T09:43:36.051Z,150060.13
2022-10-19T09:44:39.077Z,150041.81
2022-10-19T09:46:16.632Z,150118.56
2022-10-19T09:47:42.478Z,150095.44
2022-10-19T09:48:51.048Z,149961.41
2022-10-19T09:50:07.436Z,149954.06
2022-10-19T09:51:15.502Z,149927.31
2022-10-19T09:52:42.204Z,150041.81
2022-10-19T09:54:03.950Z,150058.91
2022-10-19T09:55:15.765Z,150074.72
2022-10-19T09:56:23.098Z,150050.34
2022-10-19T09:57:25.425Z,150056.47
2022-10-19T09:58:32.868Z,150067.41
2022-10-19T09:59:36.995Z,150063.75
2022-10-19T10:00:45.317Z,150090.56
2022-10-19T10:01:58.642Z,150064.97
2022-10-19T10:03:01.014Z,150210.00
2022-10-19T10:04:16.011Z,150268.50
2022-10-19T10:05:19.119Z,150200.25
2022-10-19T10:06:21.647Z,150383.16
2022-10-19T10:07:32.843Z,150607.50
2022-10-19T10:08:45.952Z,150795.44
2022-10-19T10:09:48.121Z,150863.78
2022-10-19T10:11:04.702Z,150915.06
2022-10-19T10:12:08.477Z,150691.72
2022-10-19T10:13:19.258Z,150789.34
2022-10-19T10:14:27.615Z,150902.84
2022-10-19T10:15:42.770Z,150878.44
2022-10-19T10:16:45.843Z,150937.06
2022-10-19T10:17:49.422Z,150949.28
2022-10-19T10:18:55.322Z,150966.34
2022-10-19T10:19:57.426Z,150959.03
2022-10-19T10:21:25.792Z,151044.50
2022-10-19T10:22:31.903Z,150981.03
2022-10-19T10:23:36.658Z,150988.34
2022-10-19T10:24:52.535Z,151056.69
2022-10-19T10:25:57.139Z,150976.16
2022-10-19T10:27:05.113Z,150988.34
2022-10-19T10:28:22.790Z,150930.97
2022-10-19T10:29:30.686Z,150861.34
2022-10-19T10:30:36.641Z,150818.66
2022-10-19T10:31:42.450Z,150905.28
2022-10-19T10:32:53.339Z,150913.84
2022-10-19T10:34:10.851Z,151068.91
2022-10-19T10:35:34.672Z,151293.72
2022-10-19T10:36:36.856Z,151436.72
2022-10-19T10:37:41.847Z,151733.84
2022-10-19T10:38:49.758Z,151832.91
2022-10-19T10:39:56.693Z,152021.34
2022-10-19T10:41:07.899Z,152148.59
2022-10-19T10:42:17.226Z,151938.13
2022-10-19T10:43:22.549Z,152013.97
2022-10-19T10:44:29.802Z,151976.03
2022-10-19T10:45:41.066Z,151720.38
2022-10-19T10:46:52.582Z,151892.84
2022-10-19T10:47:55.009Z,151571.22
2022-10-19T10:49:00.202Z,151609.09
2022-10-19T10:50:06.491Z,151616.41
2022-10-19T10:51:20.824Z,151599.28
2022-10-19T10:52:25.239Z,151744.84
2022-10-19T10:53:39.711Z,151927.09
2022-10-19T10:54:59.865Z,152097.22
2022-10-19T10:56:02.958Z,151977.25
2022-10-19T10:57:09.807Z,152189.00
2022-10-19T10:58:25.419Z,152414.31
2022-10-19T10:59:59.246Z,152415.53
2022-10-19T11:01:07.953Z,151998.06
2022-10-19T11:02:22.468Z,151993.16
2022-10-19T11:03:29.164Z,151738.72
2022-10-19T11:04:39.776Z,151578.53
2022-10-19T11:05:45.980Z,151391.44
2022-10-19T11:06:55.757Z,151338.94
2022-10-19T11:08:18.351Z,151374.38
2022-10-19T11:09:38.112Z,151244.81
2022-10-19T11:10:49.594Z,151457.47
2022-10-19T11:11:56.082Z,151657.97
2022-10-19T11:13:17.959Z,152055.59
2022-10-19T11:14:38.590Z,152242.88
2022-10-19T11:16:06.650Z,152408.19
2022-10-19T11:17:18.362Z,152571.13
2022-10-19T11:18:43.476Z,152835.81
2022-10-19T11:19:46.276Z,152877.50
2022-10-19T11:21:12.952Z,153148.50
2022-10-19T11:22:35.407Z,152821.13
2022-10-19T11:23:43.601Z,152794.16
2022-10-19T11:25:04.221Z,152839.53
2022-10-19T11:26:34.594Z,152681.38
2022-10-19T11:27:54.908Z,152455.97
2022-10-19T11:29:08.690Z,152403.31
2022-10-19T11:30:22.298Z,152529.47
2022-10-19T11:31:38.546Z,152478.03
2022-10-19T11:32:52.659Z,152539.25
2022-10-19T11:34:25.834Z,152648.31
2022-10-19T11:35:45.689Z,152491.53
2022-10-19T11:37:14.439Z,152547.81
2022-10-19T11:38:22.567Z,152296.75
2022-10-19T11:39:35.222Z,152377.59
2022-10-19T11:41:19.755Z,152370.25
2022-10-19T11:42:38.355Z,152378.81
2022-10-19T11:43:43.557Z,152508.66
2022-10-19T11:45:20.133Z,152702.22
2022-10-19T11:46:48.906Z,152638.53
2022-10-19T11:48:13.003Z,152569.88
2022-10-19T11:49:47.582Z,152297.97
2022-10-19T11:51:17.389Z,151998.06
2022-10-19T11:52:32.631Z,151851.22
2022-10-19T11:54:19.146Z,151815.75
2022-10-19T11:55:40.042Z,151716.66
2022-10-19T11:57:08.387Z,151708.13
2022-10-19T11:58:34.494Z,151665.28
2022-10-19T12:00:03.733Z,151633.56
2022-10-19T12:01:25.364Z,151936.91
2022-10-19T12:02:30.587Z,152029.94
2022-10-19T12:03:50.726Z,152198.84
2022-10-19T12:04:58.883Z,152164.56
2022-10-19T12:06:11.042Z,152107.00
2022-10-19T12:07:43.513Z,151829.19
2022-10-19T12:09:04.300Z,151669.00
2022-10-19T12:10:25.984Z,151540.59
2022-10-19T12:11:41.053Z,151464.81
2022-10-19T12:12:47.649Z,151386.56
2022-10-19T12:13:57.231Z,151279.06
2022-10-19T12:15:11.350Z,151086.00
2022-10-19T12:16:15.053Z,150917.56
2022-10-19T12:17:30.793Z,151059.13
2022-10-19T12:18:35.780Z,150882.13
2022-10-19T12:19:46.644Z,150670.94
2022-10-19T12:20:54.902Z,150666.06
2022-10-19T12:22:03.931Z,150641.66
2022-10-19T12:23:28.479Z,150616.09
2022-10-19T12:24:32.725Z,150480.63
2022-10-19T12:25:38.782Z,150522.13
2022-10-19T12:26:41.483Z,150431.88
2022-10-19T12:27:46.653Z,150446.50
2022-10-19T12:28:59.520Z,150468.47
2022-10-19T12:30:22.738Z,150351.41
2022-10-19T12:31:27.130Z,150386.78
2022-10-19T12:32:37.104Z,150420.94
2022-10-19T12:34:07.853Z,150407.50
2022-10-19T12:35:47.555Z,150473.34
2022-10-19T12:37:28.234Z,150469.69
2022-10-19T12:38:50.844Z,150651.47
2022-10-19T12:40:04.099Z,150797.88
2022-10-19T12:41:16.156Z,150812.56
2022-10-19T12:42:28.429Z,150775.91
2022-10-19T12:43:52.865Z,150686.84
2022-10-19T12:45:06.909Z,150702.66
2022-10-19T12:46:21.050Z,150677.03
2022-10-19T12:47:25.263Z,150580.72
2022-10-19T12:48:27.380Z,150578.25
2022-10-19T12:49:29.482Z,150678.25
2022-10-19T12:50:49.436Z,150709.97
2022-10-19T12:51:52.148Z,150771.03
2022-10-19T12:52:54.814Z,150800.31
2022-10-19T12:54:08.381Z,151053.03
2022-10-19T12:55:16.483Z,151268.06
2022-10-19T12:56:22.975Z,151291.28
2022-10-19T12:57:30.186Z,151403.69
2022-10-19T12:58:47.446Z,151681.22
2022-10-19T13:00:00.833Z,151853.66
2022-10-19T13:01:05.704Z,151977.25