createdAt,value
2023-04-20T00:00:37.925Z,98299.00
2023-04-20T00:03:04.826Z,98291.97
2023-04-20T00:05:34.554Z,98294.16
2023-04-20T00:08:01.470Z,98286.53
2023-04-20T00:10:28.210Z,98290.81
2023-04-20T00:12:54.913Z,98289.31
2023-04-20T00:15:21.675Z,98285.53
2023-04-20T00:17:49.483Z,98281.25
2023-04-20T00:20:16.217Z,98275.00
2023-04-20T00:22:43.181Z,98274.47
2023-04-20T00:25:10.242Z,98272.53
2023-04-20T00:27:37.039Z,98271.56
2023-04-20T00:30:04.027Z,98268.94
2023-04-20T00:32:31.163Z,98261.03
2023-04-20T00:34:58.233Z,98258.53
2023-04-20T00:37:25.918Z,98257.16
2023-04-20T00:39:55.682Z,98253.81
2023-04-20T00:42:22.444Z,98245.78
2023-04-20T00:44:51.526Z,98246.19
2023-04-20T00:47:18.300Z,98238.56
2023-04-20T00:49:45.236Z,98243.50
2023-04-20T00:52:11.953Z,98228.00
2023-04-20T00:54:39.236Z,98229.09
2023-04-20T00:57:06.011Z,98222.91
2023-04-20T00:59:34.808Z,98229.69
2023-04-20T01:02:01.781Z,98228.44
2023-04-20T01:04:29.297Z,98218.03
2023-04-20T01:06:58.382Z,98220.78
2023-04-20T01:09:25.147Z,98219.81
2023-04-20T01:11:51.887Z,98225.28
2023-04-20T01:14:18.659Z,98213.06
2023-04-20T01:16:47.361Z,98204.75
2023-04-20T01:19:14.137Z,98208.19
2023-04-20T01:21:41.015Z,98195.38
2023-04-20T01:24:08.112Z,98197.34
2023-04-20T01:26:35.029Z,98192.22
2023-04-20T01:29:01.862Z,98186.69
2023-04-20T01:31:28.629Z,98178.50
2023-04-20T01:33:55.424Z,98179.47
2023-04-20T01:36:22.620Z,98173.94
2023-04-20T01:38:49.605Z,98178.69
2023-04-20T01:41:16.350Z,98171.81
2023-04-20T01:43:43.541Z,98165.91
2023-04-20T01:46:12.333Z,98161.47
2023-04-20T01:48:39.946Z,98161.91
2023-04-20T01:51:06.720Z,98158.03
2023-04-20T01:53:33.422Z,98149.94
2023-04-20T01:56:00.158Z,98151.84
2023-04-20T01:58:27.000Z,98149.00
2023-04-20T02:00:54.759Z,98145.16
2023-04-20T02:03:21.765Z,98145.19
2023-04-20T02:05:48.852Z,98143.81
2023-04-20T02:08:15.623Z,98142.28
2023-04-20T02:10:42.325Z,98142.81
2023-04-20T02:13:09.273Z,98140.75
2023-04-20T02:15:36.289Z,98144.03
2023-04-20T02:18:04.058Z,98140.13
2023-04-20T02:20:30.993Z,98137.50
2023-04-20T02:22:57.845Z,98132.19
2023-04-20T02:25:24.638Z,98133.56
2023-04-20T02:27:51.490Z,98133.38
2023-04-20T02:30:18.318Z,98124.53
2023-04-20T02:32:45.091Z,98127.41
2023-04-20T02:35:12.570Z,98127.56
2023-04-20T02:37:39.455Z,98127.94
2023-04-20T02:40:07.451Z,98119.81
2023-04-20T02:42:34.261Z,98107.41
2023-04-20T02:45:02.943Z,98110.03
2023-04-20T02:47:30.669Z,98110.28
2023-04-20T02:49:57.459Z,98104.16
2023-04-20T02:52:24.740Z,98112.06
2023-04-20T02:54:52.528Z,98117.13
2023-04-20T02:57:19.272Z,98104.84
2023-04-20T02:59:46.279Z,98103.75
2023-04-20T03:02:16.889Z,98109.44
2023-04-20T03:04:44.300Z,98106.31
2023-04-20T03:07:21.092Z,98097.88
2023-04-20T03:09:49.313Z,98092.06
2023-04-20T03:12:24.754Z,98097.94
2023-04-20T03:15:00.371Z,98094.38
2023-04-20T03:17:59.195Z,98093.25
2023-04-20T03:20:26.018Z,98089.13
2023-04-20T03:22:53.110Z,98091.16
2023-04-20T03:25:23.067Z,98095.94
2023-04-20T03:27:54.050Z,98086.81
2023-04-20T03:30:21.493Z,98090.78
2023-04-20T03:32:53.694Z,98093.38
2023-04-20T03:35:21.178Z,98087.19
2023-04-20T03:37:48.191Z,98085.53
2023-04-20T03:40:15.172Z,98085.59
2023-04-20T03:42:41.976Z,98087.94
2023-04-20T03:45:09.273Z,98087.69
2023-04-20T03:47:36.308Z,98081.63
2023-04-20T03:50:03.501Z,98080.66
2023-04-20T03:52:30.336Z,98082.44
2023-04-20T03:54:59.169Z,98070.94
2023-04-20T03:57:25.872Z,98066.66
2023-04-20T03:59:52.956Z,98076.94
2023-04-20T04:02:22.919Z,98070.03
2023-04-20T04:04:50.692Z,98082.06
2023-04-20T04:07:17.466Z,98075.13
2023-04-20T04:09:44.226Z,98070.16
2023-04-20T04:12:12.532Z,98073.03
2023-04-20T04:14:39.744Z,98068.03
2023-04-20T04:17:08.326Z,98072.09
2023-04-20T04:19:37.628Z,98067.31
2023-04-20T04:22:04.449Z,98068.28
2023-04-20T04:24:37.991Z,98067.22
2023-04-20T04:27:09.415Z,98067.31
2023-04-20T04:29:42.458Z,98070.19
2023-04-20T04:32:14.165Z,98069.16
2023-04-20T04:34:44.459Z,98061.53
2023-04-20T04:37:12.066Z,98065.47
2023-04-20T04:39:43.310Z,98070.25
2023-04-20T04:42:19.019Z,98066.09
2023-04-20T04:44:46.538Z,98067.53
2023-04-20T04:47:20.093Z,98063.38
2023-04-20T04:49:46.940Z,98074.56
2023-04-20T04:52:13.760Z,98068.25
2023-04-20T04:54:40.550Z,98065.63
2023-04-20T04:57:07.482Z,98067.63
2023-04-20T04:59:34.269Z,98066.28
2023-04-20T05:02:01.097Z,98064.25
2023-04-20T05:04:27.981Z,98067.31
2023-04-20T05:06:54.799Z,98067.06
2023-04-20T05:09:21.653Z,98065.06
2023-04-20T05:11:48.363Z,98066.91
2023-04-20T05:14:15.125Z,98071.63
2023-04-20T05:16:41.929Z,98069.72
2023-04-20T05:19:08.718Z,98073.06
2023-04-20T05:21:36.279Z,98071.00
2023-04-20T05:24:03.058Z,98070.78
2023-04-20T05:26:29.754Z,98069.91
2023-04-20T05:28:56.423Z,98083.72
2023-04-20T05:31:23.145Z,98081.25
2023-04-20T05:33:49.868Z,98074.66
2023-04-20T05:36:17.214Z,98082.91
2023-04-20T05:38:44.497Z,98072.63
2023-04-20T05:41:11.844Z,98076.25
2023-04-20T05:43:38.614Z,98074.22
2023-04-20T05:46:05.528Z,98069.34
2023-04-20T05:48:32.325Z,98077.59
2023-04-20T05:50:59.020Z,98071.06
2023-04-20T05:53:26.351Z,98070.88
2023-04-20T05:55:53.068Z,98073.25
2023-04-20T05:58:19.916Z,98076.56
2023-04-20T06:00:47.842Z,98076.78
2023-04-20T06:03:14.789Z,98082.19
2023-04-20T06:05:41.753Z,98072.03
2023-04-20T06:08:08.712Z,98070.81
2023-04-20T06:10:35.531Z,98073.06
2023-04-20T06:13:02.257Z,98068.25
2023-04-20T06:15:28.930Z,98081.09
2023-04-20T06:17:55.753Z,98066.53
2023-04-20T06:20:23.155Z,98074.41
2023-04-20T06:22:50.077Z,98066.03
2023-04-20T06:25:16.810Z,98063.44
2023-04-20T06:27:43.634Z,98065.41
2023-04-20T06:30:10.877Z,98064.06
2023-04-20T06:32:38.312Z,98067.69
2023-04-20T06:35:08.848Z,98065.22
2023-04-20T06:37:36.421Z,98059.19
2023-04-20T06:40:08.229Z,98059.88
2023-04-20T06:42:35.422Z,98057.56
2023-04-20T06:45:02.575Z,98057.41
2023-04-20T06:47:32.075Z,98063.50
2023-04-20T06:49:59.821Z,98054.53
2023-04-20T06:52:27.139Z,98055.50
2023-04-20T06:54:54.115Z,98051.38
2023-04-20T06:57:20.834Z,98052.63
2023-04-20T06:59:47.587Z,98050.53
2023-04-20T07:02:14.450Z,98052.47
2023-04-20T07:04:41.402Z,98051.22
2023-04-20T07:07:08.141Z,98054.56
2023-04-20T07:09:35.128Z,98046.00
2023-04-20T07:12:02.696Z,98057.03
2023-04-20T07:14:29.422Z,98047.25
2023-04-20T07:16:56.277Z,98049.72
2023-04-20T07:19:23.553Z,98041.56
2023-04-20T07:21:50.292Z,98039.75
2023-04-20T07:24:17.001Z,98039.75
2023-04-20T07:26:43.749Z,98040.56
2023-04-20T07:29:10.529Z,98045.09
2023-04-20T07:31:37.249Z,98042.16
2023-04-20T07:34:04.210Z,98037.50
2023-04-20T07:36:31.122Z,98038.72
2023-04-20T07:38:57.921Z,98037.94
2023-04-20T07:41:24.658Z,98042.53
2023-04-20T07:43:51.648Z,98029.66
2023-04-20T07:46:22.546Z,98038.25
2023-04-20T07:48:49.398Z,98034.56
2023-04-20T07:51:16.186Z,98038.38
2023-04-20T07:53:42.989Z,98038.00
2023-04-20T07:56:09.771Z,98033.19
2023-04-20T07:58:39.273Z,98037.44
2023-04-20T08:01:06.277Z,98033.66
2023-04-20T08:03:33.954Z,98039.53
2023-04-20T08:06:00.937Z,98033.69
2023-04-20T08:08:27.787Z,98037.66
2023-04-20T08:10:57.694Z,98036.09
2023-04-20T08:13:24.858Z,98037.97
2023-04-20T08:15:52.045Z,98032.94
2023-04-20T08:18:20.662Z,98025.03
2023-04-20T08:20:48.018Z,98033.03
2023-04-20T08:23:15.093Z,98029.38
2023-04-20T08:25:41.847Z,98027.06
2023-04-20T08:28:11.947Z,98031.97
2023-04-20T08:30:42.216Z,98021.72
2023-04-20T08:33:09.038Z,98020.38
2023-04-20T08:35:35.873Z,98022.31
2023-04-20T08:38:02.623Z,98017.28
2023-04-20T08:40:31.374Z,98032.59
2023-04-20T08:42:59.924Z,98029.41
2023-04-20T08:45:27.236Z,98029.69
2023-04-20T08:47:54.581Z,98026.97
2023-04-20T08:50:21.395Z,98023.50
2023-04-20T08:52:48.265Z,98019.88
2023-04-20T08:55:17.004Z,98019.38
2023-04-20T08:57:44.005Z,98022.78
2023-04-20T09:00:13.591Z,98021.94
2023-04-20T09:02:54.815Z,98014.84
2023-04-20T09:05:29.901Z,98014.72
2023-04-20T09:08:01.296Z,98022.31
2023-04-20T09:10:40.115Z,98020.50
2023-04-20T09:13:06.905Z,98019.50
2023-04-20T09:15:33.946Z,98019.88
2023-04-20T09:18:12.424Z,98016.91
2023-04-20T09:20:39.126Z,98018.94
2023-04-20T09:23:16.023Z,98014.03
2023-04-20T09:25:45.246Z,98012.41
2023-04-20T09:28:13.528Z,98008.16
2023-04-20T09:30:45.393Z,98005.91
2023-04-20T09:33:14.587Z,98003.63
2023-04-20T09:35:42.870Z,98005.16
2023-04-20T09:38:10.219Z,98000.22
2023-04-20T09:40:37.135Z,98006.28
2023-04-20T09:43:15.319Z,98000.56
2023-04-20T09:45:42.474Z,97991.34
2023-04-20T09:48:09.625Z,97992.50
2023-04-20T09:50:48.322Z,97990.34
2023-04-20T09:53:17.479Z,97991.25
2023-04-20T09:55:52.139Z,97990.59
2023-04-20T09:58:24.033Z,97999.34
2023-04-20T10:00:51.179Z,97993.22
2023-04-20T10:03:19.316Z,97990.22
2023-04-20T10:05:46.512Z,97996.31
2023-04-20T10:08:13.581Z,97990.53
2023-04-20T10:10:58.254Z,97992.00
2023-04-20T10:13:33.497Z,97987.81
2023-04-20T10:16:02.839Z,97986.19
2023-04-20T10:18:29.622Z,97985.53
2023-04-20T10:21:09.788Z,97981.91
2023-04-20T10:23:47.965Z,97977.13
2023-04-20T10:26:14.662Z,97975.97
2023-04-20T10:28:43.038Z,97980.28
2023-04-20T10:31:13.399Z,97970.19
2023-04-20T10:33:49.989Z,97973.66
2023-04-20T10:36:29.166Z,97970.88
2023-04-20T10:38:56.163Z,97976.97
2023-04-20T10:41:23.247Z,97974.31
2023-04-20T10:43:50.334Z,97978.56
2023-04-20T10:46:22.007Z,97969.94
2023-04-20T10:48:53.228Z,97972.00
2023-04-20T10:51:20.570Z,97962.59
2023-04-20T10:54:05.328Z,97958.44
2023-04-20T10:56:47.714Z,97957.41
2023-04-20T10:59:18.484Z,97952.56
2023-04-20T11:01:46.946Z,97940.97
2023-04-20T11:04:16.214Z,97936.00
2023-04-20T11:06:46.996Z,97934.50
2023-04-20T11:09:26.499Z,97922.56
2023-04-20T11:12:04.188Z,97916.47
2023-04-20T11:14:32.347Z,97913.50
2023-04-20T11:16:59.498Z,97908.25
2023-04-20T11:19:29.767Z,97917.25
2023-04-20T11:21:56.988Z,97902.16
2023-04-20T11:24:34.612Z,97896.09
2023-04-20T11:27:02.385Z,97893.19
2023-04-20T11:29:34.328Z,97887.25
2023-04-20T11:32:07.289Z,97883.97
2023-04-20T11:34:35.536Z,97877.88
2023-04-20T11:37:06.729Z,97880.66
2023-04-20T11:39:33.790Z,97888.16
2023-04-20T11:42:00.532Z,97892.41
2023-04-20T11:44:27.507Z,97891.09
2023-04-20T11:46:54.972Z,97888.44
2023-04-20T11:49:22.059Z,97889.28
2023-04-20T11:51:49.117Z,97886.19
2023-04-20T11:54:16.312Z,97886.53
2023-04-20T11:56:43.093Z,97888.88
2023-04-20T11:59:09.858Z,97895.03
2023-04-20T12:01:37.733Z,97904.47
2023-04-20T12:04:05.099Z,97908.59
2023-04-20T12:06:32.150Z,97906.97
2023-04-20T12:08:59.144Z,97906.09
2023-04-20T12:11:26.256Z,97902.81
2023-04-20T12:13:54.670Z,97901.63
2023-04-20T12:16:21.544Z,97908.25
2023-04-20T12:18:48.699Z,97911.19
2023-04-20T12:21:15.441Z,97913.34
2023-04-20T12:23:42.930Z,97915.31
2023-04-20T12:26:09.625Z,97903.41
2023-04-20T12:28:36.784Z,97896.66
2023-04-20T12:31:03.766Z,97894.50
2023-04-20T12:33:30.598Z,97898.31
2023-04-20T12:35:57.269Z,97898.16
2023-04-20T12:38:23.951Z,97887.09
2023-04-20T12:40:50.896Z,97884.28
2023-04-20T12:43:20.872Z,97885.28
2023-04-20T12:45:48.578Z,97887.75
2023-04-20T12:48:15.868Z,97891.06
2023-04-20T12:50:42.634Z,97887.25
2023-04-20T12:53:09.429Z,97890.38
2023-04-20T12:55:36.194Z,97888.75
2023-04-20T12:58:02.958Z,97885.44
2023-04-20T13:00:29.952Z,97887.25
2023-04-20T13:02:56.854Z,97877.34
2023-04-20T13:05:23.743Z,97871.25
2023-04-20T13:07:50.418Z,97872.22
2023-04-20T13:10:17.403Z,97868.91
2023-04-20T13:12:44.132Z,97868.91
2023-04-20T13:15:11.332Z,97876.00
2023-04-20T13:17:38.063Z,97878.50
2023-04-20T13:20:05.198Z,97875.69
2023-04-20T13:22:32.332Z,97888.75
2023-04-20T13:24:59.009Z,97875.53
2023-04-20T13:27:25.699Z,97867.28
2023-04-20T13:29:52.463Z,97871.88
2023-04-20T13:32:19.344Z,97874.38
2023-04-20T13:34:46.264Z,97872.22
2023-04-20T13:37:13.476Z,97875.53
2023-04-20T13:39:41.107Z,97871.53
2023-04-20T13:42:07.994Z,97870.56
2023-04-20T13:44:35.609Z,97869.75
2023-04-20T13:47:02.697Z,97858.84
2023-04-20T13:49:29.513Z,97858.38
2023-04-20T13:51:56.449Z,97866.13
2023-04-20T13:54:23.452Z,97865.97
2023-04-20T13:56:50.123Z,97867.59
2023-04-20T13:59:16.810Z,97867.44
2023-04-20T14:01:43.903Z,97864.47
2023-04-20T14:04:10.793Z,97860.50
2023-04-20T14:06:38.529Z,97855.38
2023-04-20T14:09:05.374Z,97847.13
2023-04-20T14:11:33.763Z,97852.09
2023-04-20T14:14:00.616Z,97862.47
2023-04-20T14:16:28.039Z,97846.81
2023-04-20T14:18:55.364Z,97853.91
2023-04-20T14:21:22.523Z,97845.47
2023-04-20T14:23:53.757Z,97843.75
2023-04-20T14:26:21.068Z,97838.81
2023-04-20T14:28:47.893Z,97852.69
2023-04-20T14:31:14.791Z,97853.22
2023-04-20T14:33:44.840Z,97855.19
2023-04-20T14:36:12.324Z,97855.34
2023-04-20T14:38:39.185Z,97862.81
2023-04-20T14:41:08.376Z,97869.56
2023-04-20T14:43:38.704Z,97874.38
2023-04-20T14:46:06.283Z,97880.13
2023-04-20T14:48:33.320Z,97874.16
2023-04-20T14:51:05.876Z,97865.75
2023-04-20T14:53:33.218Z,97872.53
2023-04-20T14:56:00.044Z,97874.63
2023-04-20T14:58:26.777Z,97874.00
2023-04-20T15:00:54.331Z,97882.53
2023-04-20T15:03:21.444Z,97869.66
2023-04-20T15:05:48.559Z,97873.56
2023-04-20T15:08:15.665Z,97882.19
2023-04-20T15:10:42.444Z,97884.13
2023-04-20T15:13:09.277Z,97883.31
2023-04-20T15:15:47.485Z,97879.03
2023-04-20T15:18:16.231Z,97881.81
2023-04-20T15:20:43.095Z,97884.47
2023-04-20T15:23:09.893Z,97895.03
2023-04-20T15:25:36.642Z,97887.44
2023-04-20T15:28:03.392Z,97879.34
2023-04-20T15:30:31.287Z,97879.50
2023-04-20T15:33:05.260Z,97891.06
2023-04-20T15:35:32.876Z,97885.78
2023-04-20T15:37:59.677Z,97886.59
2023-04-20T15:40:27.598Z,97891.06
2023-04-20T15:42:55.850Z,97885.78
2023-04-20T15:45:23.246Z,97882.47
2023-04-20T15:47:50.244Z,97895.66
2023-04-20T15:50:17.345Z,97890.06
2023-04-20T15:52:44.712Z,97900.13
2023-04-20T15:55:11.824Z,97898.97
2023-04-20T15:57:38.505Z,97891.22
2023-04-20T16:00:05.869Z,97903.59
2023-04-20T16:02:38.659Z,97891.53
2023-04-20T16:05:07.079Z,97894.31
2023-04-20T16:07:33.975Z,97895.00
2023-04-20T16:10:00.779Z,97889.72
2023-04-20T16:12:27.890Z,97874.03
2023-04-20T16:14:54.582Z,97872.38
2023-04-20T16:17:21.698Z,97888.91
2023-04-20T16:19:48.502Z,97873.72
2023-04-20T16:22:15.201Z,97887.91
2023-04-20T16:24:41.880Z,97880.97
2023-04-20T16:27:08.681Z,97881.13
2023-04-20T16:29:35.520Z,97876.84
2023-04-20T16:32:02.855Z,97891.03
2023-04-20T16:34:31.218Z,97893.50
2023-04-20T16:36:58.677Z,97888.22
2023-04-20T16:39:25.501Z,97876.03
2023-04-20T16:41:52.244Z,97879.63
2023-04-20T16:44:19.075Z,97890.50
2023-04-20T16:46:51.687Z,97878.31
2023-04-20T16:49:18.646Z,97880.59
2023-04-20T16:51:45.430Z,97879.09
2023-04-20T16:54:13.071Z,97883.56
2023-04-20T16:56:40.847Z,97886.50
2023-04-20T16:59:11.081Z,97891.78
2023-04-20T17:01:37.975Z,97900.16
2023-04-20T17:04:04.943Z,97892.25
2023-04-20T17:06:31.850Z,97896.84
2023-04-20T17:09:05.626Z,97903.13
2023-04-20T17:11:36.000Z,97920.75
2023-04-20T17:14:03.511Z,97932.28
2023-04-20T17:16:30.348Z,97943.00
2023-04-20T17:18:57.093Z,97943.16
2023-04-20T17:21:23.907Z,97944.06
2023-04-20T17:23:50.781Z,97941.75
2023-04-20T17:26:17.527Z,97936.47
2023-04-20T17:28:44.372Z,97937.63
2023-04-20T17:31:11.121Z,97927.06
2023-04-20T17:33:38.165Z,97932.03
2023-04-20T17:36:05.052Z,97929.25
2023-04-20T17:38:36.614Z,97925.09
2023-04-20T17:41:03.763Z,97937.97
2023-04-20T17:43:30.845Z,97929.94
2023-04-20T17:46:01.110Z,97926.97
2023-04-20T17:48:28.004Z,97927.47
2023-04-20T17:50:55.926Z,97929.97
2023-04-20T17:53:24.191Z,97937.06
2023-04-20T17:55:51.103Z,97933.56
2023-04-20T17:58:18.120Z,97931.25
2023-04-20T18:00:45.477Z,97925.31
2023-04-20T18:03:15.000Z,97937.34
2023-04-20T18:05:42.786Z,97940.97
2023-04-20T18:08:10.383Z,97939.16
2023-04-20T18:10:37.770Z,97934.88
2023-04-20T18:13:04.929Z,97932.94
2023-04-20T18:15:31.786Z,97931.09
2023-04-20T18:17:58.688Z,97932.38
2023-04-20T18:20:25.542Z,97939.47
2023-04-20T18:22:52.324Z,97938.19
2023-04-20T18:25:19.714Z,97930.78
2023-04-20T18:27:46.955Z,97930.13
2023-04-20T18:30:14.348Z,97934.22
2023-04-20T18:32:41.429Z,97943.56
2023-04-20T18:35:08.448Z,97949.97
2023-04-20T18:37:35.257Z,97950.97
2023-04-20T18:40:01.967Z,97947.34
2023-04-20T18:42:28.693Z,97953.44
2023-04-20T18:44:56.170Z,97958.88
2023-04-20T18:47:24.683Z,97957.91
2023-04-20T18:49:51.484Z,97956.91
2023-04-20T18:52:19.481Z,97936.78
2023-04-20T18:54:46.993Z,97935.97
2023-04-20T18:57:13.957Z,97936.94
2023-04-20T18:59:40.713Z,97934.31
2023-04-20T19:02:07.715Z,97943.22
2023-04-20T19:04:36.384Z,97937.09
2023-04-20T19:07:03.192Z,97950.44
2023-04-20T19:09:29.996Z,97945.16
2023-04-20T19:11:57.271Z,97945.16
2023-04-20T19:14:24.404Z,97960.16
2023-04-20T19:16:51.408Z,97958.97
2023-04-20T19:19:18.509Z,97960.94
2023-04-20T19:21:45.449Z,97952.34
2023-04-20T19:24:12.633Z,97949.69
2023-04-20T19:26:39.378Z,97955.72
2023-04-20T19:29:06.087Z,97957.34
2023-04-20T19:31:37.667Z,97963.06
2023-04-20T19:34:04.951Z,97966.81
2023-04-20T19:36:32.382Z,97972.63
2023-04-20T19:38:59.469Z,97984.44
2023-04-20T19:41:26.480Z,97988.03
2023-04-20T19:43:53.377Z,97999.88
2023-04-20T19:46:20.528Z,98002.50
2023-04-20T19:48:47.304Z,97991.16
2023-04-20T19:51:14.031Z,98000.56
2023-04-20T19:53:41.154Z,97986.38
2023-04-20T19:56:07.862Z,97979.31
2023-04-20T19:58:34.581Z,97993.16
2023-04-20T20:01:01.418Z,97997.63
2023-04-20T20:03:28.575Z,97997.63
2023-04-20T20:05:55.482Z,97985.97
2023-04-20T20:08:22.219Z,97975.13
2023-04-20T20:10:48.945Z,97979.25
2023-04-20T20:13:15.907Z,97994.25
2023-04-20T20:15:42.924Z,98002.00
2023-04-20T20:18:10.726Z,97989.66
2023-04-20T20:20:38.081Z,97987.84
2023-04-20T20:23:05.118Z,97988.00
2023-04-20T20:25:33.350Z,97990.31
2023-04-20T20:28:02.172Z,97983.53
2023-04-20T20:30:29.117Z,97984.41
2023-04-20T20:32:58.964Z,97980.91
2023-04-20T20:35:31.274Z,97975.25
2023-04-20T20:37:58.759Z,97976.13
2023-04-20T20:40:25.918Z,97990.25
2023-04-20T20:42:52.840Z,98000.97
2023-04-20T20:45:19.665Z,97993.56
2023-04-20T20:47:46.670Z,97998.53
2023-04-20T20:50:15.008Z,97996.59
2023-04-20T20:52:41.951Z,97997.56
2023-04-20T20:55:09.487Z,97993.13
2023-04-20T20:57:36.442Z,97984.09
2023-04-20T21:00:07.852Z,97979.78
2023-04-20T21:02:34.878Z,97986.72
2023-04-20T21:05:01.827Z,97982.28
2023-04-20T21:07:28.935Z,97984.75
2023-04-20T21:09:55.712Z,97976.31
2023-04-20T21:12:22.452Z,97970.91
2023-04-20T21:14:51.489Z,97979.47
2023-04-20T21:17:18.853Z,97978.50
2023-04-20T21:19:45.797Z,97971.41
2023-04-20T21:22:12.990Z,97972.41
2023-04-20T21:24:58.231Z,97972.53
2023-04-20T21:27:25.179Z,97973.22
2023-04-20T21:29:51.918Z,97960.34
2023-04-20T21:32:18.670Z,97971.41
2023-04-20T21:34:45.581Z,97967.97
2023-04-20T21:37:12.492Z,97967.78
2023-04-20T21:39:39.226Z,97966.97
2023-04-20T21:42:06.016Z,97969.28
2023-04-20T21:44:32.786Z,97973.75
2023-04-20T21:47:02.667Z,97973.59
2023-04-20T21:49:29.696Z,97976.06
2023-04-20T21:51:56.376Z,97969.16
2023-04-20T21:54:23.143Z,97969.97
2023-04-20T21:56:49.898Z,97970.97
2023-04-20T21:59:16.703Z,97972.09
2023-04-20T22:01:43.630Z,97967.50
2023-04-20T22:04:10.647Z,97968.16
2023-04-20T22:06:37.716Z,97969.16
2023-04-20T22:09:04.894Z,97963.38
2023-04-20T22:11:31.974Z,97963.59
2023-04-20T22:13:58.700Z,97960.56
2023-04-20T22:16:25.967Z,97951.91
2023-04-20T22:18:52.712Z,97952.44
2023-04-20T22:21:19.453Z,97951.44
2023-04-20T22:23:46.259Z,97953.72
2023-04-20T22:26:13.063Z,97958.44
2023-04-20T22:28:39.754Z,97959.88
2023-04-20T22:31:06.523Z,97959.50
2023-04-20T22:33:33.261Z,97971.31
2023-04-20T22:36:00.024Z,97966.34
2023-04-20T22:38:26.926Z,97968.31
2023-04-20T22:40:53.890Z,97976.66
2023-04-20T22:43:21.720Z,97972.81
2023-04-20T22:45:48.462Z,97980.16
2023-04-20T22:48:15.273Z,97987.53
2023-04-20T22:50:42.123Z,97989.63
2023-04-20T22:53:08.828Z,97986.44
2023-04-20T22:55:35.751Z,97991.03
2023-04-20T22:58:02.713Z,97996.28
2023-04-20T23:00:29.480Z,97996.59
2023-04-20T23:02:56.291Z,98001.19
2023-04-20T23:05:23.185Z,97999.94
2023-04-20T23:07:49.924Z,98004.56
2023-04-20T23:10:16.730Z,97987.91
2023-04-20T23:12:44.991Z,97994.69
2023-04-20T23:15:12.151Z,97998.16
2023-04-20T23:17:39.193Z,97996.50
2023-04-20T23:20:14.033Z,97986.78
2023-04-20T23:22:41.071Z,97982.38
2023-04-20T23:25:09.954Z,97987.91
2023-04-20T23:27:36.873Z,97988.47
2023-04-20T23:30:03.859Z,97991.22
2023-04-20T23:32:30.834Z,97989.56
2023-04-20T23:34:57.611Z,97983.63
2023-04-20T23:37:24.393Z,97984.44
2023-04-20T23:39:51.191Z,97981.00
2023-04-20T23:42:17.931Z,97985.28
2023-04-20T23:44:44.660Z,97985.44
2023-04-20T23:47:11.423Z,97970.75
2023-04-20T23:49:38.129Z,97969.25
2023-04-20T23:52:05.046Z,97966.63
2023-04-20T23:54:33.233Z,97966.63
2023-04-20T23:57:00.172Z,97971.06
2023-04-20T23:59:26.953Z,97966.91
