createdAt,value
2023-03-18T00:00:16.765Z,15.07
2023-03-18T00:02:46.223Z,13.80
2023-03-18T00:05:16.496Z,10.40
2023-03-18T00:07:45.448Z,16.33
2023-03-18T00:10:13.847Z,12.20
2023-03-18T00:12:43.204Z,12.67
2023-03-18T00:15:16.299Z,12.70
2023-03-18T00:17:45.422Z,13.67
2023-03-18T00:20:18.497Z,10.73
2023-03-18T00:22:47.218Z,14.37
2023-03-18T00:25:16.491Z,15.77
2023-03-18T00:27:44.837Z,10.03
2023-03-18T00:30:14.599Z,8.73
2023-03-18T00:32:42.985Z,11.37
2023-03-18T00:35:12.304Z,10.63
2023-03-18T00:37:42.623Z,12.90
2023-03-18T00:40:17.644Z,9.90
2023-03-18T00:42:50.706Z,11.10
2023-03-18T00:45:19.443Z,9.00
2023-03-18T00:47:50.323Z,10.33
2023-03-18T00:50:19.413Z,10.53
2023-03-18T00:52:49.286Z,10.67
2023-03-18T00:55:17.894Z,11.13
2023-03-18T00:57:46.300Z,10.10
2023-03-18T01:00:17.069Z,12.00
2023-03-18T01:02:45.629Z,12.63
2023-03-18T01:05:14.885Z,12.87
2023-03-18T01:07:43.728Z,11.47
2023-03-18T01:10:16.007Z,8.93
2023-03-18T01:12:46.729Z,10.03
2023-03-18T01:15:20.904Z,14.97
2023-03-18T01:17:50.930Z,12.27
2023-03-18T01:20:21.397Z,20.13
2023-03-18T01:22:53.551Z,12.50
2023-03-18T01:25:23.927Z,14.77
2023-03-18T01:27:55.084Z,14.70
2023-03-18T01:30:24.672Z,17.87
2023-03-18T01:32:55.852Z,14.40
2023-03-18T01:35:25.857Z,16.20
2023-03-18T01:37:54.589Z,21.50
2023-03-18T01:40:24.733Z,13.07
2023-03-18T01:42:57.796Z,15.50
2023-03-18T01:45:30.827Z,14.80
2023-03-18T01:48:02.312Z,18.23
2023-03-18T01:50:34.198Z,16.43
2023-03-18T01:53:06.972Z,17.77
2023-03-18T01:55:37.925Z,13.73
2023-03-18T01:58:11.388Z,18.67
2023-03-18T02:00:44.856Z,13.83
2023-03-18T02:03:14.199Z,16.30
2023-03-18T02:05:44.736Z,15.57
2023-03-18T02:08:13.157Z,17.37
2023-03-18T02:10:43.747Z,21.77
2023-03-18T02:13:16.353Z,20.23
2023-03-18T02:15:52.346Z,19.77
2023-03-18T02:18:26.544Z,18.43
2023-03-18T02:21:11.106Z,20.43
2023-03-18T02:24:02.356Z,16.53
2023-03-18T02:26:44.158Z,18.60
2023-03-18T02:29:18.426Z,18.97
2023-03-18T02:31:56.338Z,18.50
2023-03-18T02:34:26.823Z,18.00
2023-03-18T02:36:57.923Z,20.93
2023-03-18T02:39:27.209Z,21.70
2023-03-18T02:41:57.891Z,23.63
2023-03-18T02:44:28.140Z,22.47
2023-03-18T02:47:23.145Z,17.53
2023-03-18T02:49:52.815Z,24.23
2023-03-18T02:52:21.610Z,17.57
2023-03-18T02:54:49.963Z,19.53
2023-03-18T02:57:19.263Z,22.73
2023-03-18T02:59:50.123Z,21.80
2023-03-18T03:02:18.518Z,23.77
2023-03-18T03:04:47.421Z,20.93
2023-03-18T03:07:18.763Z,24.33
2023-03-18T03:09:52.124Z,22.53
2023-03-18T03:12:21.516Z,19.97
2023-03-18T03:14:56.707Z,25.93
2023-03-18T03:17:27.353Z,27.50
2023-03-18T03:19:56.502Z,31.20
2023-03-18T03:22:25.129Z,31.80
2023-03-18T03:24:53.635Z,32.57
2023-03-18T03:27:21.886Z,37.93
2023-03-18T03:29:50.239Z,33.43
2023-03-18T03:32:21.848Z,55.00
2023-03-18T03:34:51.590Z,46.70
2023-03-18T03:37:20.050Z,49.77
2023-03-18T03:39:49.029Z,48.70
2023-03-18T03:42:17.425Z,50.83
2023-03-18T03:44:46.321Z,50.40
2023-03-18T03:47:14.671Z,45.50
2023-03-18T03:49:44.502Z,54.33
2023-03-18T03:52:13.603Z,48.77
2023-03-18T03:54:43.777Z,49.43
2023-03-18T03:57:12.428Z,55.50
2023-03-18T03:59:40.833Z,50.57
2023-03-18T04:02:23.908Z,51.97
2023-03-18T04:04:54.608Z,44.90
2023-03-18T04:07:27.885Z,48.60
2023-03-18T04:09:57.153Z,40.73
2023-03-18T04:12:25.777Z,38.50
2023-03-18T04:14:59.249Z,35.23
2023-03-18T04:17:27.942Z,40.77
2023-03-18T04:19:57.886Z,38.87
2023-03-18T04:22:30.890Z,38.07
2023-03-18T04:24:59.838Z,35.97
2023-03-18T04:27:29.537Z,35.63
2023-03-18T04:30:00.731Z,35.07
2023-03-18T04:32:38.592Z,36.77
2023-03-18T04:35:11.195Z,31.67
2023-03-18T04:37:39.650Z,34.17
2023-03-18T04:40:10.862Z,40.23
2023-03-18T04:42:39.727Z,36.67
2023-03-18T04:45:10.461Z,36.03
2023-03-18T04:47:39.579Z,34.30
2023-03-18T04:50:12.154Z,37.70
2023-03-18T04:52:41.019Z,36.10
2023-03-18T04:55:12.367Z,35.60
2023-03-18T04:57:42.766Z,39.77
2023-03-18T05:00:18.175Z,38.03
2023-03-18T05:02:49.594Z,37.20
2023-03-18T05:05:20.024Z,35.93
2023-03-18T05:07:51.760Z,39.23
2023-03-18T05:10:22.167Z,34.33
2023-03-18T05:12:51.015Z,37.07
2023-03-18T05:15:27.664Z,37.83
2023-03-18T05:17:58.983Z,33.97
2023-03-18T05:20:29.893Z,36.83
2023-03-18T05:22:59.365Z,29.77
2023-03-18T05:25:38.380Z,32.53
2023-03-18T05:28:07.622Z,33.30
2023-03-18T05:30:45.701Z,34.80
2023-03-18T05:33:17.021Z,35.47
2023-03-18T05:35:55.293Z,36.23
2023-03-18T05:38:29.489Z,29.37
2023-03-18T05:40:58.302Z,29.80
2023-03-18T05:43:35.491Z,32.10
2023-03-18T05:46:04.433Z,27.20
2023-03-18T05:48:53.114Z,32.47
2023-03-18T05:51:24.039Z,31.47
2023-03-18T05:53:52.431Z,32.17
2023-03-18T05:56:25.802Z,35.80
2023-03-18T05:58:58.804Z,29.60
2023-03-18T06:01:56.847Z,36.83
2023-03-18T06:04:27.253Z,34.63
2023-03-18T06:06:58.365Z,33.63
2023-03-18T06:09:27.418Z,30.93
2023-03-18T06:11:55.746Z,32.20
2023-03-18T06:14:29.250Z,29.23
2023-03-18T06:17:01.245Z,32.93
2023-03-18T06:19:31.748Z,30.73
2023-03-18T06:22:01.630Z,26.63
2023-03-18T06:24:30.233Z,32.00
2023-03-18T06:26:59.728Z,30.90
2023-03-18T06:29:28.733Z,31.93
2023-03-18T06:32:01.433Z,32.73
2023-03-18T06:34:30.461Z,25.97
2023-03-18T06:36:58.850Z,26.17
2023-03-18T06:39:29.506Z,27.50
2023-03-18T06:41:59.011Z,29.90
2023-03-18T06:44:42.187Z,30.03
2023-03-18T06:47:21.138Z,27.87
2023-03-18T06:49:55.385Z,25.77
2023-03-18T06:52:30.447Z,30.97
2023-03-18T06:55:07.288Z,27.23
2023-03-18T06:57:40.437Z,30.03
2023-03-18T07:00:11.276Z,32.17
2023-03-18T07:02:40.000Z,29.77
2023-03-18T07:05:12.681Z,27.73
2023-03-18T07:07:42.333Z,26.23
2023-03-18T07:10:20.453Z,28.77
2023-03-18T07:12:50.424Z,23.43
2023-03-18T07:15:21.727Z,28.20
2023-03-18T07:17:53.522Z,22.27
2023-03-18T07:20:23.773Z,27.37
2023-03-18T07:22:52.626Z,23.07
2023-03-18T07:25:23.067Z,23.83
2023-03-18T07:27:52.209Z,24.13
2023-03-18T07:30:21.363Z,24.53
2023-03-18T07:32:49.995Z,24.13
2023-03-18T07:35:18.734Z,20.33
2023-03-18T07:37:47.512Z,24.80
2023-03-18T07:40:16.947Z,25.30
2023-03-18T07:42:46.998Z,27.50
2023-03-18T07:45:15.587Z,22.03
2023-03-18T07:47:46.961Z,19.07
2023-03-18T07:50:15.811Z,18.27
2023-03-18T07:52:44.718Z,22.10
2023-03-18T07:55:13.422Z,18.37
2023-03-18T07:57:42.131Z,20.77
2023-03-18T08:00:13.890Z,17.83
2023-03-18T08:02:43.054Z,16.70
2023-03-18T08:05:12.180Z,17.13
2023-03-18T08:07:40.578Z,15.10
2023-03-18T08:10:10.656Z,13.17
2023-03-18T08:12:52.093Z,15.23
2023-03-18T08:15:23.721Z,18.83
2023-03-18T08:17:52.761Z,16.03
2023-03-18T08:20:21.594Z,16.90
2023-03-18T08:22:50.397Z,15.00
2023-03-18T08:25:19.096Z,13.30
2023-03-18T08:27:47.672Z,16.77
2023-03-18T08:30:16.603Z,15.53
2023-03-18T08:32:46.648Z,13.63
2023-03-18T08:35:15.260Z,16.87
2023-03-18T08:37:43.974Z,14.00
2023-03-18T08:40:13.533Z,13.80
2023-03-18T08:42:41.873Z,11.43
2023-03-18T08:45:11.384Z,12.70
2023-03-18T08:47:40.090Z,11.03
2023-03-18T08:50:11.904Z,13.17
2023-03-18T08:52:41.306Z,13.33
2023-03-18T08:55:10.926Z,11.33
2023-03-18T08:57:39.233Z,12.40
2023-03-18T09:00:09.085Z,8.73
2023-03-18T09:02:37.594Z,12.43
2023-03-18T09:05:07.142Z,8.60
2023-03-18T09:07:37.240Z,10.03
2023-03-18T09:10:06.524Z,11.87
2023-03-18T09:12:35.895Z,9.77
2023-03-18T09:15:06.058Z,11.80
2023-03-18T09:17:50.953Z,7.57
2023-03-18T09:20:22.454Z,9.13
2023-03-18T09:22:52.516Z,9.40
2023-03-18T09:25:21.249Z,9.07
2023-03-18T09:27:49.896Z,11.07
2023-03-18T09:30:18.643Z,8.50
2023-03-18T09:32:47.390Z,9.97
2023-03-18T09:35:16.613Z,10.57
2023-03-18T09:37:45.130Z,7.93
2023-03-18T09:40:23.104Z,10.27
2023-03-18T09:43:01.064Z,9.07
2023-03-18T09:45:34.428Z,8.30
2023-03-18T09:48:21.256Z,10.53
2023-03-18T09:50:59.809Z,7.60
2023-03-18T09:53:38.065Z,9.07
2023-03-18T09:56:14.690Z,6.53
2023-03-18T09:58:51.378Z,9.13
2023-03-18T10:01:21.984Z,6.17
2023-03-18T10:03:54.986Z,6.67
2023-03-18T10:06:25.349Z,5.63
2023-03-18T10:09:01.905Z,5.93
2023-03-18T10:11:35.682Z,7.87
2023-03-18T10:14:36.390Z,5.57
2023-03-18T10:17:16.262Z,5.03
2023-03-18T10:19:48.835Z,6.80
2023-03-18T10:22:29.514Z,6.07
2023-03-18T10:25:07.758Z,8.57
2023-03-18T10:27:50.456Z,7.63
2023-03-18T10:30:37.963Z,8.23
2023-03-18T10:33:14.820Z,5.27
2023-03-18T10:35:49.399Z,2.83
2023-03-18T10:38:23.205Z,4.87
2023-03-18T10:40:51.749Z,3.73
2023-03-18T10:43:26.039Z,3.63
2023-03-18T10:46:02.259Z,3.70
2023-03-18T10:48:34.502Z,2.90
2023-03-18T10:51:12.521Z,4.17
2023-03-18T10:53:47.091Z,4.57
2023-03-18T10:56:16.646Z,2.40
2023-03-18T10:58:47.363Z,2.50
2023-03-18T11:01:20.606Z,2.93
2023-03-18T11:03:54.684Z,1.90
2023-03-18T11:06:31.392Z,1.73
2023-03-18T11:09:08.554Z,1.27
2023-03-18T11:11:40.711Z,2.10
2023-03-18T11:14:17.164Z,1.80
2023-03-18T11:16:51.381Z,5.53
2023-03-18T11:19:29.107Z,2.07
2023-03-18T11:22:08.036Z,4.00
2023-03-18T11:24:39.670Z,3.17
2023-03-18T11:27:26.721Z,1.93
2023-03-18T11:30:00.770Z,2.00
2023-03-18T11:32:31.399Z,2.97
2023-03-18T11:35:02.400Z,2.60
2023-03-18T11:37:33.171Z,2.73
2023-03-18T11:40:18.552Z,2.63
2023-03-18T11:42:48.683Z,4.57
2023-03-18T11:45:32.382Z,1.63
2023-03-18T11:48:01.770Z,2.17
2023-03-18T11:50:41.740Z,3.60
2023-03-18T11:53:18.401Z,4.03
2023-03-18T11:55:52.080Z,4.17
2023-03-18T11:58:46.785Z,2.63
2023-03-18T12:01:24.095Z,4.10
2023-03-18T12:04:23.461Z,3.77
2023-03-18T12:07:06.775Z,6.40
2023-03-18T12:09:43.116Z,4.13
2023-03-18T12:12:28.858Z,7.40
2023-03-18T12:15:03.554Z,5.43
2023-03-18T12:17:42.875Z,3.77
2023-03-18T12:20:32.636Z,4.57
2023-03-18T12:23:05.051Z,6.10
2023-03-18T12:25:59.298Z,6.77
2023-03-18T12:28:43.869Z,6.63
2023-03-18T12:31:33.220Z,4.87
2023-03-18T12:34:04.593Z,3.03
2023-03-18T12:36:44.488Z,7.00
2023-03-18T12:39:49.166Z,3.60
2023-03-18T12:42:19.893Z,2.73
2023-03-18T12:44:59.736Z,6.27
2023-03-18T12:47:37.245Z,4.17
2023-03-18T12:50:17.319Z,5.87
2023-03-18T12:52:49.551Z,6.33
2023-03-18T12:55:23.133Z,6.77
2023-03-18T12:57:58.089Z,3.80
2023-03-18T13:00:32.594Z,5.27
2023-03-18T13:03:07.506Z,5.03
2023-03-18T13:05:42.886Z,3.23
2023-03-18T13:08:32.194Z,3.57
2023-03-18T13:11:06.109Z,6.47
2023-03-18T13:13:38.434Z,5.90
2023-03-18T13:16:09.159Z,4.00
2023-03-18T13:18:43.584Z,5.73
2023-03-18T13:21:20.453Z,3.33
2023-03-18T13:24:13.355Z,4.70
2023-03-18T13:26:58.044Z,4.17
2023-03-18T13:29:38.287Z,4.50
2023-03-18T13:32:23.071Z,4.90
2023-03-18T13:35:13.185Z,3.47
2023-03-18T13:38:11.918Z,4.43
2023-03-18T13:41:07.192Z,2.93
2023-03-18T13:43:40.886Z,6.73
2023-03-18T13:46:20.779Z,2.47
2023-03-18T13:48:50.546Z,5.33
2023-03-18T13:51:22.127Z,7.33
2023-03-18T13:53:55.128Z,1.77
2023-03-18T13:56:30.105Z,5.30
2023-03-18T13:58:59.012Z,6.10
2023-03-18T14:01:33.302Z,2.60
2023-03-18T14:04:18.913Z,1.87
2023-03-18T14:06:53.898Z,5.03
2023-03-18T14:09:36.678Z,1.97
2023-03-18T14:12:25.196Z,2.17
2023-03-18T14:15:02.946Z,6.27
2023-03-18T14:17:42.521Z,4.03
2023-03-18T14:20:24.887Z,4.50
2023-03-18T14:22:55.111Z,6.00
2023-03-18T14:25:40.962Z,4.10
2023-03-18T14:28:28.796Z,4.57
2023-03-18T14:31:14.054Z,4.37
2023-03-18T14:34:04.343Z,4.53
2023-03-18T14:37:16.635Z,4.57
2023-03-18T14:39:48.993Z,2.10
2023-03-18T14:42:33.280Z,3.23
2023-03-18T14:45:07.428Z,5.90
2023-03-18T14:47:44.734Z,5.60
2023-03-18T14:50:22.421Z,5.77
2023-03-18T14:52:57.646Z,5.67
2023-03-18T14:55:31.822Z,3.03
2023-03-18T14:58:02.994Z,5.50
2023-03-18T15:00:34.775Z,5.37
2023-03-18T15:03:07.871Z,5.07
2023-03-18T15:05:39.228Z,5.07
2023-03-18T15:08:10.893Z,7.50
2023-03-18T15:10:40.502Z,7.00
2023-03-18T15:13:15.475Z,4.83
2023-03-18T15:15:44.405Z,3.97
2023-03-18T15:18:19.693Z,6.90
2023-03-18T15:20:52.735Z,8.17
2023-03-18T15:23:28.237Z,8.80
2023-03-18T15:25:57.337Z,4.90
2023-03-18T15:28:30.266Z,3.27
2023-03-18T15:31:01.064Z,4.73
2023-03-18T15:33:32.505Z,4.50
2023-03-18T15:36:07.129Z,4.97
2023-03-18T15:38:35.882Z,5.70
2023-03-18T15:41:07.463Z,9.20
2023-03-18T15:43:42.975Z,3.73
2023-03-18T15:46:19.143Z,6.67
2023-03-18T15:48:54.896Z,5.90
2023-03-18T15:51:29.277Z,4.10
2023-03-18T15:53:59.323Z,4.73
2023-03-18T15:56:55.277Z,4.47
2023-03-18T15:59:28.849Z,5.80
2023-03-18T16:01:57.330Z,5.50
2023-03-18T16:04:26.894Z,3.47
2023-03-18T16:06:55.484Z,5.90
2023-03-18T16:09:25.813Z,4.73
2023-03-18T16:11:57.471Z,5.13
2023-03-18T16:14:30.066Z,5.10
2023-03-18T16:16:58.799Z,5.70
2023-03-18T16:19:29.914Z,7.50
2023-03-18T16:21:59.862Z,3.40
2023-03-18T16:24:28.556Z,5.20
2023-03-18T16:26:57.709Z,5.50
2023-03-18T16:29:31.840Z,5.07
2023-03-18T16:32:00.976Z,4.13
2023-03-18T16:34:29.650Z,4.90
2023-03-18T16:36:58.344Z,6.20
2023-03-18T16:39:34.070Z,4.80
2023-03-18T16:42:03.285Z,3.93
2023-03-18T16:44:36.141Z,4.00
2023-03-18T16:47:04.690Z,4.93
2023-03-18T16:49:36.745Z,3.67
2023-03-18T16:52:05.406Z,7.70
2023-03-18T16:54:34.863Z,2.90
2023-03-18T16:57:05.875Z,3.60
2023-03-18T16:59:38.253Z,4.60
2023-03-18T17:02:16.140Z,1.87
2023-03-18T17:04:44.644Z,1.63
2023-03-18T17:07:13.175Z,2.47
2023-03-18T17:09:41.887Z,3.20
2023-03-18T17:12:12.790Z,2.67
2023-03-18T17:14:46.116Z,2.37
2023-03-18T17:17:20.932Z,2.87
2023-03-18T17:19:49.690Z,2.57
2023-03-18T17:22:23.146Z,2.80
2023-03-18T17:24:51.896Z,4.23
2023-03-18T17:27:23.785Z,3.07
2023-03-18T17:29:54.602Z,3.83
2023-03-18T17:32:23.175Z,3.53
2023-03-18T17:34:53.098Z,4.50
2023-03-18T17:37:23.606Z,3.43
2023-03-18T17:39:52.147Z,2.13
2023-03-18T17:42:29.763Z,2.40
2023-03-18T17:45:05.641Z,1.87
2023-03-18T17:47:34.233Z,2.73
2023-03-18T17:50:03.347Z,10.33
2023-03-18T17:52:32.156Z,4.20
2023-03-18T17:55:00.748Z,4.00
2023-03-18T17:57:28.997Z,5.07
2023-03-18T17:59:57.701Z,2.73
2023-03-18T18:02:27.700Z,5.63
2023-03-18T18:04:56.338Z,7.83
2023-03-18T18:07:27.934Z,1.93
2023-03-18T18:09:58.799Z,7.87
2023-03-18T18:12:28.782Z,9.70
2023-03-18T18:14:57.609Z,5.77
2023-03-18T18:17:27.348Z,4.90
2023-03-18T18:19:55.885Z,7.00
2023-03-18T18:22:26.613Z,4.80
2023-03-18T18:24:57.363Z,6.60
2023-03-18T18:27:25.730Z,7.20
2023-03-18T18:29:54.528Z,2.70
2023-03-18T18:32:24.925Z,4.67
2023-03-18T18:34:54.779Z,4.90
2023-03-18T18:37:23.054Z,5.23
2023-03-18T18:39:51.491Z,4.17
2023-03-18T18:42:19.813Z,3.00
2023-03-18T18:44:48.149Z,7.90
2023-03-18T18:47:20.342Z,9.70
2023-03-18T18:49:48.876Z,11.83
2023-03-18T18:52:19.215Z,4.90
2023-03-18T18:54:47.613Z,6.87
2023-03-18T18:57:25.775Z,4.53
2023-03-18T18:59:54.197Z,4.80
2023-03-18T19:02:30.861Z,5.07
2023-03-18T19:05:00.120Z,4.30
2023-03-18T19:07:30.511Z,3.93
2023-03-18T19:09:59.400Z,3.23
2023-03-18T19:12:28.418Z,7.33
2023-03-18T19:14:57.189Z,7.23
2023-03-18T19:17:25.796Z,9.57
2023-03-18T19:19:54.761Z,7.60
2023-03-18T19:22:23.521Z,5.60
2023-03-18T19:24:53.677Z,6.03
2023-03-18T19:27:25.088Z,4.23
2023-03-18T19:29:55.279Z,5.73
2023-03-18T19:32:24.883Z,8.20
2023-03-18T19:34:54.704Z,9.67
2023-03-18T19:37:27.389Z,5.23
2023-03-18T19:39:58.107Z,4.67
2023-03-18T19:42:26.611Z,5.73
2023-03-18T19:44:56.028Z,4.80
2023-03-18T19:47:26.599Z,5.20
2023-03-18T19:49:55.362Z,4.10
2023-03-18T19:52:25.258Z,4.57
2023-03-18T19:54:54.781Z,6.07
2023-03-18T19:57:27.640Z,7.33
2023-03-18T19:59:58.060Z,3.10
2023-03-18T20:02:28.850Z,4.53
2023-03-18T20:04:59.170Z,4.23
2023-03-18T20:07:29.598Z,4.83
2023-03-18T20:09:58.300Z,7.37
2023-03-18T20:12:33.205Z,4.83
2023-03-18T20:15:01.669Z,5.37
2023-03-18T20:17:34.559Z,10.37
2023-03-18T20:20:03.707Z,4.97
2023-03-18T20:22:34.678Z,6.47
2023-03-18T20:25:04.017Z,7.67
2023-03-18T20:27:33.720Z,6.57
2023-03-18T20:30:02.376Z,5.37
2023-03-18T20:32:30.755Z,5.83
2023-03-18T20:35:01.014Z,3.47
2023-03-18T20:37:34.832Z,4.93
2023-03-18T20:40:05.020Z,6.03
2023-03-18T20:42:34.892Z,3.60
2023-03-18T20:45:03.286Z,4.30
2023-03-18T20:47:31.636Z,7.50
2023-03-18T20:50:00.066Z,6.27
2023-03-18T20:52:30.972Z,4.40
2023-03-18T20:54:59.772Z,4.80
2023-03-18T20:57:28.230Z,4.90
2023-03-18T20:59:58.106Z,5.47
2023-03-18T21:02:32.716Z,5.00
2023-03-18T21:05:02.829Z,5.70
2023-03-18T21:07:31.998Z,2.10
2023-03-18T21:10:00.775Z,2.63
2023-03-18T21:12:29.349Z,2.53
2023-03-18T21:14:59.127Z,3.53
2023-03-18T21:17:28.525Z,4.00
2023-03-18T21:20:11.188Z,3.87
2023-03-18T21:22:45.261Z,3.20
2023-03-18T21:25:18.688Z,4.40
2023-03-18T21:27:47.374Z,2.20
2023-03-18T21:30:19.248Z,3.53
2023-03-18T21:32:47.815Z,4.50
2023-03-18T21:35:18.869Z,3.30
2023-03-18T21:37:47.447Z,2.17
2023-03-18T21:40:18.494Z,2.30
2023-03-18T21:42:47.526Z,3.00
2023-03-18T21:45:19.138Z,2.67
2023-03-18T21:47:47.732Z,2.47
2023-03-18T21:50:21.306Z,3.03
2023-03-18T21:52:49.996Z,3.30
2023-03-18T21:55:18.486Z,2.63
2023-03-18T21:57:48.867Z,3.83
2023-03-18T22:00:21.176Z,3.73
2023-03-18T22:02:50.048Z,3.33
2023-03-18T22:05:20.166Z,8.00
2023-03-18T22:07:50.493Z,2.60
2023-03-18T22:10:23.745Z,3.60
2023-03-18T22:12:52.829Z,1.80
2023-03-18T22:15:39.112Z,3.13
2023-03-18T22:18:08.625Z,4.73
2023-03-18T22:20:38.784Z,3.07
2023-03-18T22:23:16.336Z,2.57
2023-03-18T22:25:46.687Z,2.30
2023-03-18T22:28:15.656Z,3.27
2023-03-18T22:30:47.307Z,2.83
2023-03-18T22:33:22.285Z,3.57
2023-03-18T22:35:50.791Z,2.53
2023-03-18T22:38:20.859Z,9.17
2023-03-18T22:40:51.853Z,3.70
2023-03-18T22:43:32.045Z,4.37
2023-03-18T22:46:03.913Z,5.80
2023-03-18T22:48:34.993Z,4.27
2023-03-18T22:51:04.060Z,3.17
2023-03-18T22:53:35.312Z,4.63
2023-03-18T22:56:09.192Z,4.57
2023-03-18T22:58:37.656Z,3.47
2023-03-18T23:01:07.941Z,3.63
2023-03-18T23:03:40.542Z,3.97
2023-03-18T23:06:09.405Z,3.77
2023-03-18T23:08:37.819Z,4.40
2023-03-18T23:11:06.486Z,5.93
2023-03-18T23:13:37.643Z,5.07
2023-03-18T23:16:09.973Z,7.17
2023-03-18T23:18:38.532Z,5.03
2023-03-18T23:21:07.280Z,5.33
2023-03-18T23:23:37.801Z,5.20
2023-03-18T23:26:06.294Z,5.90
2023-03-18T23:28:44.156Z,6.83
2023-03-18T23:31:16.631Z,7.50
2023-03-18T23:33:45.976Z,6.97
2023-03-18T23:36:14.496Z,6.07
2023-03-18T23:38:42.962Z,6.70
2023-03-18T23:41:11.709Z,6.10
2023-03-18T23:43:39.987Z,5.40
2023-03-18T23:46:08.609Z,10.90
2023-03-18T23:48:38.363Z,6.43
2023-03-18T23:51:07.191Z,9.13
2023-03-18T23:53:35.901Z,7.83
2023-03-18T23:56:04.369Z,7.43
2023-03-18T23:58:32.771Z,6.27
