createdAt,value
2023-01-31T00:01:34.080Z,18.60
2023-01-31T00:04:03.572Z,18.70
2023-01-31T00:06:33.198Z,18.60
2023-01-31T00:09:00.856Z,18.60
2023-01-31T00:11:29.152Z,18.60
2023-01-31T00:13:57.529Z,18.60
2023-01-31T00:16:24.138Z,18.60
2023-01-31T00:18:51.743Z,18.60
2023-01-31T00:21:24.132Z,18.60
2023-01-31T00:23:52.273Z,18.60
2023-01-31T00:26:19.016Z,18.60
2023-01-31T00:28:47.515Z,18.60
2023-01-31T00:31:16.011Z,18.60
2023-01-31T00:33:45.657Z,18.60
2023-01-31T00:36:15.681Z,18.60
2023-01-31T00:38:44.621Z,18.60
2023-01-31T00:41:11.814Z,18.60
2023-01-31T00:43:38.660Z,18.60
2023-01-31T00:46:05.602Z,18.60
2023-01-31T00:48:32.624Z,18.60
2023-01-31T00:50:59.547Z,18.60
2023-01-31T00:53:26.303Z,18.50
2023-01-31T00:55:55.933Z,18.50
2023-01-31T00:58:22.586Z,18.50
2023-01-31T01:00:49.512Z,18.50
2023-01-31T01:03:16.172Z,18.50
2023-01-31T01:05:42.830Z,18.50
2023-01-31T01:08:10.092Z,18.50
2023-01-31T01:10:37.042Z,18.50
2023-01-31T01:13:05.644Z,18.50
2023-01-31T01:15:33.062Z,18.50
2023-01-31T01:17:59.692Z,18.50
2023-01-31T01:20:26.333Z,18.50
2023-01-31T01:22:53.413Z,18.50
2023-01-31T01:25:20.583Z,18.40
2023-01-31T01:27:47.378Z,18.40
2023-01-31T01:30:14.133Z,18.40
2023-01-31T01:32:40.773Z,18.60
2023-01-31T01:35:07.902Z,18.50
2023-01-31T01:37:34.609Z,18.40
2023-01-31T01:40:01.308Z,18.40
2023-01-31T01:42:33.410Z,18.40
2023-01-31T01:45:01.668Z,18.40
2023-01-31T01:47:37.950Z,18.40
2023-01-31T01:50:16.409Z,18.40
2023-01-31T01:52:58.274Z,18.40
2023-01-31T01:55:38.193Z,18.40
2023-01-31T01:58:11.585Z,18.40
2023-01-31T02:00:39.299Z,18.40
2023-01-31T02:03:07.800Z,18.40
2023-01-31T02:05:43.261Z,18.40
2023-01-31T02:08:10.478Z,18.40
2023-01-31T02:10:49.149Z,18.40
2023-01-31T02:13:16.692Z,18.40
2023-01-31T02:15:43.438Z,18.40
2023-01-31T02:18:10.469Z,18.40
2023-01-31T02:20:59.481Z,18.30
2023-01-31T02:23:41.965Z,18.30
2023-01-31T02:26:11.678Z,18.30
2023-01-31T02:29:02.535Z,18.40
2023-01-31T02:31:49.396Z,18.30
2023-01-31T02:34:31.038Z,18.40
2023-01-31T02:37:00.588Z,18.30
2023-01-31T02:40:02.765Z,18.30
2023-01-31T02:42:47.619Z,18.30
2023-01-31T02:45:24.743Z,18.30
2023-01-31T02:48:07.979Z,18.30
2023-01-31T02:51:04.093Z,18.20
2023-01-31T02:53:37.067Z,18.30
2023-01-31T02:56:17.682Z,18.20
2023-01-31T02:58:56.311Z,18.20
2023-01-31T03:01:28.855Z,18.20
2023-01-31T03:03:59.806Z,18.20
2023-01-31T03:06:27.018Z,18.20
2023-01-31T03:09:04.170Z,18.20
2023-01-31T03:12:06.924Z,18.20
2023-01-31T03:14:54.852Z,18.20
2023-01-31T03:18:00.549Z,18.20
2023-01-31T03:20:50.110Z,18.20
2023-01-31T03:23:21.532Z,18.20
2023-01-31T03:25:49.444Z,18.20
2023-01-31T03:28:28.934Z,18.20
2023-01-31T03:31:08.624Z,18.20
2023-01-31T03:33:39.224Z,18.20
2023-01-31T03:36:05.910Z,18.20
2023-01-31T03:38:37.885Z,18.20
2023-01-31T03:41:25.607Z,18.10
2023-01-31T03:43:58.665Z,18.10
2023-01-31T03:46:36.130Z,18.20
2023-01-31T03:49:08.795Z,18.20
2023-01-31T03:51:41.813Z,18.20
2023-01-31T03:54:13.511Z,18.10
2023-01-31T03:56:45.742Z,18.20
2023-01-31T03:59:16.743Z,18.20
2023-01-31T04:01:48.804Z,18.10
2023-01-31T04:04:25.772Z,18.10
2023-01-31T04:06:52.609Z,18.10
2023-01-31T04:09:20.504Z,18.10
2023-01-31T04:11:50.554Z,18.10
2023-01-31T04:14:17.795Z,18.10
2023-01-31T04:16:44.520Z,18.10
2023-01-31T04:19:11.326Z,18.10
2023-01-31T04:21:38.462Z,18.10
2023-01-31T04:24:05.316Z,18.10
2023-01-31T04:26:32.248Z,18.10
2023-01-31T04:28:58.918Z,18.10
2023-01-31T04:31:25.764Z,18.10
2023-01-31T04:33:52.421Z,18.10
2023-01-31T04:36:19.061Z,18.10
2023-01-31T04:38:45.723Z,18.10
2023-01-31T04:41:12.308Z,18.10
2023-01-31T04:43:38.957Z,18.10
2023-01-31T04:46:05.652Z,18.10
2023-01-31T04:48:32.297Z,18.10
2023-01-31T04:50:59.347Z,18.00
2023-01-31T04:53:25.934Z,18.10
2023-01-31T04:55:55.894Z,18.10
2023-01-31T04:58:23.217Z,18.00
2023-01-31T05:00:49.843Z,18.10
2023-01-31T05:03:16.945Z,18.10
2023-01-31T05:05:43.579Z,18.00
2023-01-31T05:08:10.167Z,18.00
2023-01-31T05:10:37.104Z,18.00
2023-01-31T05:13:03.770Z,18.10
2023-01-31T05:15:32.562Z,18.00
2023-01-31T05:18:02.926Z,18.10
2023-01-31T05:20:36.539Z,18.10
2023-01-31T05:23:03.764Z,18.00
2023-01-31T05:25:31.505Z,18.10
2023-01-31T05:27:58.295Z,18.10
2023-01-31T05:30:25.167Z,18.00
2023-01-31T05:32:59.309Z,18.00
2023-01-31T05:35:25.929Z,18.00
2023-01-31T05:37:55.906Z,18.10
2023-01-31T05:40:23.067Z,18.00
2023-01-31T05:42:57.305Z,18.00
2023-01-31T05:45:24.228Z,18.00
2023-01-31T05:47:51.250Z,18.00
2023-01-31T05:50:18.428Z,18.00
2023-01-31T05:52:51.354Z,18.00
2023-01-31T05:55:19.006Z,18.10
2023-01-31T05:57:46.033Z,18.10
2023-01-31T06:00:14.252Z,18.10
2023-01-31T06:02:41.689Z,18.10
2023-01-31T06:05:09.130Z,18.10
2023-01-31T06:07:35.803Z,18.10
2023-01-31T06:10:03.688Z,18.10
2023-01-31T06:12:31.230Z,18.20
2023-01-31T06:14:58.196Z,18.10
2023-01-31T06:17:24.915Z,18.10
2023-01-31T06:19:51.936Z,18.20
2023-01-31T06:22:21.362Z,18.10
2023-01-31T06:24:47.992Z,18.20
2023-01-31T06:27:14.612Z,18.20
2023-01-31T06:29:41.213Z,18.30
2023-01-31T06:32:07.919Z,18.30
2023-01-31T06:34:34.528Z,18.30
2023-01-31T06:37:01.145Z,18.30
2023-01-31T06:39:27.777Z,18.30
2023-01-31T06:41:54.392Z,18.30
2023-01-31T06:44:21.081Z,18.30
2023-01-31T06:46:47.732Z,18.30
2023-01-31T06:49:14.399Z,18.40
2023-01-31T06:51:41.043Z,18.40
2023-01-31T06:54:07.717Z,18.30
2023-01-31T06:56:34.325Z,18.40
2023-01-31T06:59:00.978Z,18.40
2023-01-31T07:01:27.657Z,18.40
2023-01-31T07:03:54.499Z,18.40
2023-01-31T07:06:22.246Z,18.40
2023-01-31T07:08:48.873Z,18.40
2023-01-31T07:11:15.488Z,18.40
2023-01-31T07:13:42.130Z,18.50
2023-01-31T07:16:08.912Z,18.50
2023-01-31T07:18:35.542Z,18.50
2023-01-31T07:21:02.183Z,18.60
2023-01-31T07:23:28.846Z,18.60
2023-01-31T07:25:55.458Z,18.60
2023-01-31T07:28:22.071Z,18.70
2023-01-31T07:30:48.781Z,18.70
2023-01-31T07:33:15.533Z,18.80
2023-01-31T07:35:43.299Z,18.80
2023-01-31T07:38:11.352Z,18.80
2023-01-31T07:40:39.930Z,18.80
2023-01-31T07:43:06.529Z,18.80
2023-01-31T07:45:33.405Z,18.80
2023-01-31T07:48:00.157Z,18.80
2023-01-31T07:50:29.843Z,18.80
2023-01-31T07:52:58.371Z,18.90
2023-01-31T07:55:25.682Z,18.90
2023-01-31T07:57:52.290Z,18.90
2023-01-31T08:00:37.925Z,18.90
2023-01-31T08:03:23.557Z,19.00
2023-01-31T08:05:50.304Z,19.00
2023-01-31T08:08:16.898Z,19.00
2023-01-31T08:10:43.513Z,19.00
2023-01-31T08:13:11.676Z,19.00
2023-01-31T08:15:38.377Z,19.10
2023-01-31T08:18:06.454Z,19.00
2023-01-31T08:20:33.945Z,19.00
2023-01-31T08:23:00.687Z,19.00
2023-01-31T08:25:31.994Z,19.10
2023-01-31T08:28:00.038Z,19.10
2023-01-31T08:30:27.705Z,19.10
2023-01-31T08:32:55.181Z,19.10
2023-01-31T08:35:22.580Z,19.10
2023-01-31T08:37:49.391Z,19.20
2023-01-31T08:40:16.199Z,19.20
2023-01-31T08:42:42.911Z,19.20
2023-01-31T08:45:10.252Z,19.20
2023-01-31T08:47:37.270Z,19.20
2023-01-31T08:50:04.066Z,19.20
2023-01-31T08:52:35.254Z,19.20
2023-01-31T08:55:03.113Z,19.20
2023-01-31T08:57:30.285Z,19.20
2023-01-31T08:59:57.270Z,19.20
2023-01-31T09:02:24.071Z,19.20
2023-01-31T09:04:50.839Z,19.20
2023-01-31T09:07:21.477Z,19.30
2023-01-31T09:09:49.481Z,19.30
2023-01-31T09:12:16.083Z,19.30
2023-01-31T09:14:42.690Z,19.30
2023-01-31T09:17:10.827Z,19.20
2023-01-31T09:19:38.729Z,19.30
2023-01-31T09:22:05.815Z,19.30
2023-01-31T09:24:32.588Z,19.30
2023-01-31T09:26:59.179Z,19.30
2023-01-31T09:29:25.826Z,19.20
2023-01-31T09:31:53.066Z,19.30
2023-01-31T09:34:20.321Z,19.30
2023-01-31T09:36:46.998Z,19.30
2023-01-31T09:39:14.510Z,19.30
2023-01-31T09:41:54.157Z,19.30
2023-01-31T09:44:29.751Z,19.30
2023-01-31T09:47:29.954Z,19.30
2023-01-31T09:50:00.272Z,19.30
2023-01-31T09:52:28.532Z,19.30
2023-01-31T09:54:55.502Z,19.30
2023-01-31T09:57:54.584Z,19.30
2023-01-31T10:00:54.762Z,19.30
2023-01-31T10:03:27.193Z,19.30
2023-01-31T10:06:24.123Z,19.30
2023-01-31T10:09:13.137Z,19.30
2023-01-31T10:11:44.876Z,19.30
2023-01-31T10:14:40.123Z,19.30
2023-01-31T10:17:25.684Z,19.30
2023-01-31T10:20:00.788Z,19.30
2023-01-31T10:22:33.219Z,19.30
2023-01-31T10:25:21.741Z,19.20
2023-01-31T10:27:53.020Z,19.20
2023-01-31T10:30:24.045Z,19.30
2023-01-31T10:33:20.911Z,19.30
2023-01-31T10:35:50.518Z,19.30
2023-01-31T10:38:24.503Z,19.30
2023-01-31T10:40:58.982Z,19.30
2023-01-31T10:43:45.785Z,19.30
2023-01-31T10:46:13.883Z,19.40
2023-01-31T10:48:43.604Z,19.40
2023-01-31T10:51:49.235Z,19.40
2023-01-31T10:54:36.070Z,19.40
2023-01-31T10:57:02.787Z,19.40
2023-01-31T10:59:37.404Z,19.40
2023-01-31T11:02:04.728Z,19.40
2023-01-31T11:04:36.258Z,19.40
2023-01-31T11:07:03.498Z,19.40
2023-01-31T11:09:36.912Z,19.40
2023-01-31T11:12:06.538Z,19.40
2023-01-31T11:14:33.649Z,19.40
2023-01-31T11:17:13.849Z,19.40
2023-01-31T11:19:52.169Z,19.40
2023-01-31T11:22:27.282Z,19.30
2023-01-31T11:24:55.879Z,19.30
2023-01-31T11:27:38.053Z,19.30
2023-01-31T11:30:07.179Z,19.30
2023-01-31T11:32:36.952Z,19.30
2023-01-31T11:35:24.273Z,19.40
2023-01-31T11:38:03.971Z,19.40
2023-01-31T11:40:39.285Z,19.40
2023-01-31T11:43:19.451Z,19.40
2023-01-31T11:45:54.391Z,19.40
2023-01-31T11:48:32.936Z,19.50
2023-01-31T11:51:02.459Z,19.50
2023-01-31T11:53:42.738Z,19.40
2023-01-31T11:56:22.843Z,19.40
2023-01-31T11:58:54.897Z,19.40
2023-01-31T12:01:24.496Z,19.40
2023-01-31T12:04:02.993Z,19.40
2023-01-31T12:06:40.719Z,19.40
2023-01-31T12:09:22.136Z,19.40
2023-01-31T12:12:05.327Z,19.40
2023-01-31T12:14:39.379Z,19.40
2023-01-31T12:17:11.009Z,19.40
2023-01-31T12:20:00.595Z,19.40
2023-01-31T12:22:56.351Z,19.40
2023-01-31T12:25:40.980Z,19.40
2023-01-31T12:28:27.261Z,19.40
2023-01-31T12:31:13.136Z,19.40
2023-01-31T12:33:52.649Z,19.30
2023-01-31T12:36:32.194Z,19.30
2023-01-31T12:39:26.744Z,19.30
2023-01-31T12:42:40.393Z,19.30
2023-01-31T12:45:20.098Z,19.30
2023-01-31T12:48:05.534Z,19.30
2023-01-31T12:50:52.262Z,19.20
2023-01-31T12:53:32.413Z,19.10
2023-01-31T12:56:23.512Z,19.10
2023-01-31T12:59:15.307Z,19.00
2023-01-31T13:01:52.028Z,19.00
2023-01-31T13:04:37.886Z,19.00
2023-01-31T13:07:09.146Z,19.00
2023-01-31T13:09:37.209Z,19.00
2023-01-31T13:12:07.059Z,19.00
2023-01-31T13:14:40.510Z,19.00
2023-01-31T13:17:12.209Z,19.00
2023-01-31T13:19:52.485Z,19.00
2023-01-31T13:22:36.796Z,18.90
2023-01-31T13:25:29.360Z,19.00
2023-01-31T13:28:01.052Z,19.00
2023-01-31T13:30:39.485Z,19.00
2023-01-31T13:33:21.192Z,19.00
2023-01-31T13:35:53.909Z,19.00
2023-01-31T13:38:22.026Z,18.90
2023-01-31T13:40:53.010Z,19.00
2023-01-31T13:43:20.360Z,19.00
2023-01-31T13:45:55.396Z,18.90
2023-01-31T13:48:27.850Z,19.00
2023-01-31T13:51:01.194Z,19.00
2023-01-31T13:53:34.465Z,18.90
2023-01-31T13:56:03.916Z,19.00
2023-01-31T13:58:35.479Z,19.00
2023-01-31T14:01:28.670Z,19.00
2023-01-31T14:04:13.977Z,18.90
2023-01-31T14:06:52.717Z,18.90
2023-01-31T14:09:33.715Z,18.90
2023-01-31T14:12:20.542Z,19.00
2023-01-31T14:14:51.336Z,19.00
2023-01-31T14:17:29.826Z,19.10
2023-01-31T14:20:05.751Z,19.10
2023-01-31T14:22:40.002Z,19.10
2023-01-31T14:25:14.000Z,19.10
2023-01-31T14:27:52.529Z,19.20
2023-01-31T14:30:55.341Z,19.10
2023-01-31T14:33:29.471Z,19.20
2023-01-31T14:36:13.104Z,19.20
2023-01-31T14:39:16.585Z,19.20
2023-01-31T14:42:27.343Z,19.20
2023-01-31T14:45:11.845Z,19.20
2023-01-31T14:47:43.783Z,19.20
2023-01-31T14:50:32.665Z,19.20
2023-01-31T14:53:18.004Z,19.20
2023-01-31T14:56:26.722Z,19.20
2023-01-31T14:58:54.468Z,19.20
2023-01-31T15:01:23.869Z,19.20
2023-01-31T15:03:58.944Z,19.30
2023-01-31T15:06:33.439Z,19.30
2023-01-31T15:09:27.966Z,19.30
2023-01-31T15:11:56.832Z,19.20
2023-01-31T15:14:35.297Z,19.20
2023-01-31T15:17:17.451Z,19.20
2023-01-31T15:20:06.409Z,19.20
2023-01-31T15:22:39.869Z,19.20
2023-01-31T15:25:20.563Z,19.20
2023-01-31T15:27:48.762Z,19.20
2023-01-31T15:30:21.363Z,19.20
2023-01-31T15:33:09.172Z,19.20
2023-01-31T15:35:42.990Z,19.30
2023-01-31T15:38:28.364Z,19.20
2023-01-31T15:41:07.277Z,19.30
2023-01-31T15:43:38.674Z,19.30
2023-01-31T15:46:21.641Z,19.30
2023-01-31T15:48:48.809Z,19.20
2023-01-31T15:51:17.177Z,19.30
2023-01-31T15:53:43.829Z,19.30
2023-01-31T15:56:38.887Z,19.30
2023-01-31T15:59:12.770Z,19.30
2023-01-31T16:01:39.666Z,19.30
2023-01-31T16:04:06.497Z,19.20
2023-01-31T16:06:36.629Z,19.20
2023-01-31T16:09:05.355Z,19.20
2023-01-31T16:11:34.454Z,19.20
2023-01-31T16:14:04.750Z,19.20
2023-01-31T16:16:34.811Z,19.20
2023-01-31T16:19:02.190Z,19.20
2023-01-31T16:21:43.111Z,19.20
2023-01-31T16:24:17.802Z,19.20
2023-01-31T16:27:16.545Z,19.20
2023-01-31T16:29:46.489Z,19.20
2023-01-31T16:32:19.322Z,19.20
2023-01-31T16:35:02.897Z,19.30
2023-01-31T16:37:34.161Z,19.20
2023-01-31T16:40:25.138Z,19.20
2023-01-31T16:43:09.513Z,19.20
2023-01-31T16:45:36.217Z,19.20
2023-01-31T16:48:40.175Z,19.20
2023-01-31T16:51:25.672Z,19.20
2023-01-31T16:54:21.777Z,19.20
2023-01-31T16:57:07.058Z,19.20
2023-01-31T16:59:40.995Z,19.20
2023-01-31T17:02:29.724Z,19.20
2023-01-31T17:05:09.211Z,19.20
2023-01-31T17:07:37.164Z,19.20
2023-01-31T17:10:08.094Z,19.20
2023-01-31T17:12:37.446Z,19.20
2023-01-31T17:15:19.723Z,19.20
2023-01-31T17:17:47.823Z,19.20
2023-01-31T17:20:16.180Z,19.20
2023-01-31T17:22:45.673Z,19.10
2023-01-31T17:25:23.910Z,19.10
2023-01-31T17:27:51.229Z,19.10
2023-01-31T17:30:20.187Z,19.10
2023-01-31T17:32:48.482Z,19.10
2023-01-31T17:35:28.624Z,19.10
2023-01-31T17:37:55.462Z,19.20
2023-01-31T17:40:22.182Z,19.20
2023-01-31T17:42:50.719Z,19.20
2023-01-31T17:45:19.206Z,19.30
2023-01-31T17:47:46.575Z,19.30
2023-01-31T17:50:18.475Z,19.30
2023-01-31T17:52:45.308Z,19.30
2023-01-31T17:55:12.714Z,19.30
2023-01-31T17:57:39.561Z,19.30
2023-01-31T18:00:10.787Z,19.20
2023-01-31T18:02:37.973Z,19.20
2023-01-31T18:05:05.553Z,19.20
2023-01-31T18:07:32.192Z,19.20
2023-01-31T18:09:58.769Z,19.20
2023-01-31T18:12:25.394Z,19.20
2023-01-31T18:14:52.032Z,19.10
2023-01-31T18:17:19.766Z,19.10
2023-01-31T18:19:46.492Z,19.10
2023-01-31T18:22:13.980Z,19.10
2023-01-31T18:24:44.788Z,19.00
2023-01-31T18:27:12.165Z,19.00
2023-01-31T18:29:38.930Z,19.10
2023-01-31T18:32:07.820Z,19.10
2023-01-31T18:34:35.229Z,19.00
2023-01-31T18:37:06.509Z,19.10
2023-01-31T18:39:33.843Z,19.00
2023-01-31T18:42:00.521Z,19.00
2023-01-31T18:44:29.166Z,19.00
2023-01-31T18:46:55.970Z,20.00
2023-01-31T18:49:22.887Z,19.00
2023-01-31T18:51:49.808Z,19.10
2023-01-31T18:54:16.558Z,19.10
2023-01-31T18:56:44.564Z,19.10
2023-01-31T18:59:11.190Z,19.10
2023-01-31T19:01:42.211Z,19.10
2023-01-31T19:04:09.883Z,19.10
2023-01-31T19:06:38.156Z,19.10
2023-01-31T19:09:07.278Z,19.10
2023-01-31T19:11:34.792Z,19.10
2023-01-31T19:14:06.852Z,19.10
2023-01-31T19:16:37.290Z,19.20
2023-01-31T19:19:03.995Z,19.10
2023-01-31T19:21:32.979Z,19.10
2023-01-31T19:24:01.943Z,19.10
2023-01-31T19:26:29.814Z,19.20
2023-01-31T19:28:57.860Z,19.20
2023-01-31T19:31:26.746Z,19.20
2023-01-31T19:33:58.548Z,19.20
2023-01-31T19:36:29.248Z,19.10
2023-01-31T19:38:57.749Z,19.20
2023-01-31T19:41:25.995Z,19.20
2023-01-31T19:43:58.144Z,19.20
2023-01-31T19:46:27.575Z,19.20
2023-01-31T19:48:56.297Z,19.10
2023-01-31T19:51:24.997Z,19.10
2023-01-31T19:53:55.109Z,19.10
2023-01-31T19:56:21.891Z,19.00
2023-01-31T19:58:48.504Z,19.00
2023-01-31T20:01:16.566Z,19.00
2023-01-31T20:03:44.173Z,19.00
2023-01-31T20:06:16.396Z,19.00
2023-01-31T20:08:43.678Z,19.00
2023-01-31T20:11:10.704Z,19.00
2023-01-31T20:13:37.356Z,19.00
2023-01-31T20:16:07.076Z,18.90
2023-01-31T20:18:38.049Z,18.90
2023-01-31T20:21:05.540Z,18.90
2023-01-31T20:23:32.535Z,18.90
2023-01-31T20:25:59.838Z,18.90
2023-01-31T20:28:27.444Z,18.90
2023-01-31T20:30:54.509Z,18.90
2023-01-31T20:33:21.589Z,18.80
2023-01-31T20:35:48.360Z,18.80
2023-01-31T20:38:18.096Z,18.80
2023-01-31T20:40:51.542Z,18.80
2023-01-31T20:43:19.631Z,18.80
2023-01-31T20:45:46.321Z,18.80
2023-01-31T20:48:13.451Z,18.80
2023-01-31T20:50:40.197Z,18.80
2023-01-31T20:53:18.359Z,18.80
2023-01-31T20:55:46.820Z,18.80
2023-01-31T20:58:13.423Z,18.80
2023-01-31T21:00:40.029Z,18.70
2023-01-31T21:03:06.668Z,18.70
2023-01-31T21:05:38.382Z,18.70
2023-01-31T21:08:05.858Z,18.70
2023-01-31T21:10:32.532Z,18.70
2023-01-31T21:12:59.145Z,18.70
2023-01-31T21:15:27.790Z,18.70
2023-01-31T21:17:55.591Z,18.70
2023-01-31T21:20:22.514Z,18.70
2023-01-31T21:22:49.344Z,18.70
2023-01-31T21:25:16.040Z,18.60
2023-01-31T21:27:43.147Z,18.70
2023-01-31T21:30:10.358Z,18.60
2023-01-31T21:32:36.932Z,18.70
2023-01-31T21:35:03.637Z,18.70
2023-01-31T21:37:30.272Z,18.60
2023-01-31T21:39:56.869Z,18.60
2023-01-31T21:42:23.461Z,18.60
2023-01-31T21:44:50.070Z,18.60
2023-01-31T21:47:16.952Z,18.70
2023-01-31T21:49:43.583Z,18.60
2023-01-31T21:52:10.164Z,18.70
2023-01-31T21:54:37.166Z,18.60
2023-01-31T21:57:04.107Z,18.60
2023-01-31T21:59:32.242Z,18.60
2023-01-31T22:01:59.255Z,18.60
2023-01-31T22:04:26.067Z,18.60
2023-01-31T22:06:53.384Z,18.60
2023-01-31T22:09:20.026Z,18.60
2023-01-31T22:11:47.852Z,18.60
2023-01-31T22:14:16.324Z,18.60
2023-01-31T22:16:43.920Z,18.60
2023-01-31T22:19:14.591Z,18.60
2023-01-31T22:21:42.168Z,18.60
2023-01-31T22:24:11.481Z,18.60
2023-01-31T22:26:43.165Z,18.50
2023-01-31T22:29:12.604Z,18.50
2023-01-31T22:31:39.529Z,18.50
2023-01-31T22:34:07.176Z,18.50
2023-01-31T22:36:34.338Z,18.50
2023-01-31T22:39:01.614Z,18.50
2023-01-31T22:41:28.448Z,18.50
2023-01-31T22:43:55.832Z,18.50
2023-01-31T22:46:25.469Z,18.50
2023-01-31T22:48:52.642Z,18.50
2023-01-31T22:51:25.684Z,18.50
2023-01-31T22:53:54.366Z,18.50
2023-01-31T22:56:23.967Z,18.50
2023-01-31T22:58:58.334Z,18.50
2023-01-31T23:01:27.620Z,18.50
2023-01-31T23:03:59.296Z,18.40
2023-01-31T23:06:27.336Z,18.50
2023-01-31T23:08:54.353Z,18.50
2023-01-31T23:11:21.184Z,18.50
2023-01-31T23:13:47.926Z,18.50
2023-01-31T23:16:20.506Z,18.40
2023-01-31T23:18:47.780Z,18.40
2023-01-31T23:21:19.152Z,18.50
2023-01-31T23:23:45.993Z,18.50
2023-01-31T23:26:13.374Z,18.40
2023-01-31T23:28:40.544Z,18.40
2023-01-31T23:31:07.580Z,18.40
2023-01-31T23:33:34.599Z,18.40
2023-01-31T23:36:01.280Z,18.40
2023-01-31T23:38:27.944Z,18.40
2023-01-31T23:40:54.932Z,18.40
2023-01-31T23:43:22.271Z,18.40
2023-01-31T23:45:49.539Z,18.40
2023-01-31T23:48:16.222Z,18.40
2023-01-31T23:50:42.894Z,18.40
2023-01-31T23:53:09.651Z,18.40
2023-01-31T23:55:37.016Z,18.40
2023-01-31T23:58:03.881Z,18.40
