createdAt,value
2018-11-28T00:00:19.361Z,18.50
2018-11-28T00:02:48.009Z,18.70
2018-11-28T00:05:16.697Z,18.07
2018-11-28T00:07:45.340Z,19.07
2018-11-28T00:10:14.885Z,18.33
2018-11-28T00:12:43.551Z,18.33
2018-11-28T00:15:13.259Z,18.53
2018-11-28T00:17:42.032Z,19.50
2018-11-28T00:20:13.691Z,19.00
2018-11-28T00:22:42.632Z,19.80
2018-11-28T00:25:12.274Z,16.70
2018-11-28T00:27:40.990Z,19.67
2018-11-28T00:30:12.963Z,19.23
2018-11-28T00:32:41.817Z,20.37
2018-11-28T00:35:14.718Z,20.60
2018-11-28T00:37:43.386Z,20.83
2018-11-28T00:40:14.923Z,19.20
2018-11-28T00:42:43.759Z,19.13
2018-11-28T00:45:18.019Z,20.70
2018-11-28T00:47:46.714Z,20.47
2018-11-28T00:50:17.332Z,20.07
2018-11-28T00:52:46.046Z,19.47
2018-11-28T00:55:15.758Z,21.73
2018-11-28T00:57:44.539Z,19.70
2018-11-28T01:00:15.547Z,21.47
2018-11-28T01:02:44.334Z,20.23
2018-11-28T01:05:13.653Z,21.40
2018-11-28T01:07:42.922Z,21.80
2018-11-28T01:10:13.841Z,21.63
2018-11-28T01:12:42.550Z,21.97
2018-11-28T01:15:16.204Z,21.70
2018-11-28T01:17:44.953Z,20.10
2018-11-28T01:20:14.611Z,21.70
2018-11-28T01:22:43.325Z,21.67
2018-11-28T01:25:15.016Z,21.90
2018-11-28T01:27:43.758Z,22.50
2018-11-28T01:30:17.198Z,21.40
2018-11-28T01:32:46.024Z,22.20
2018-11-28T01:35:15.790Z,21.83
2018-11-28T01:37:44.542Z,22.53
2018-11-28T01:40:17.123Z,20.60
2018-11-28T01:42:45.916Z,20.70
2018-11-28T01:45:15.586Z,22.67
2018-11-28T01:47:44.517Z,23.47
2018-11-28T01:50:14.115Z,22.67
2018-11-28T01:52:42.859Z,21.87
2018-11-28T01:55:15.084Z,20.53
2018-11-28T01:57:43.814Z,22.33
2018-11-28T02:00:17.472Z,21.33
2018-11-28T02:02:46.421Z,22.30
2018-11-28T02:05:15.147Z,22.50
2018-11-28T02:07:43.869Z,22.23
2018-11-28T02:10:13.634Z,21.00
2018-11-28T02:12:42.432Z,21.40
2018-11-28T02:15:12.598Z,20.50
2018-11-28T02:17:41.260Z,22.27
2018-11-28T02:20:12.762Z,20.53
2018-11-28T02:22:41.483Z,21.93
2018-11-28T02:25:11.428Z,24.20
2018-11-28T02:27:40.156Z,23.93
2018-11-28T02:30:19.439Z,22.37
2018-11-28T02:32:48.965Z,22.47
2018-11-28T02:35:18.295Z,22.17
2018-11-28T02:37:47.286Z,23.30
2018-11-28T02:40:16.881Z,22.40
2018-11-28T02:42:46.029Z,23.77
2018-11-28T02:45:15.587Z,23.60
2018-11-28T02:47:44.262Z,22.27
2018-11-28T02:50:12.917Z,21.37
2018-11-28T02:52:41.582Z,22.90
2018-11-28T02:55:15.391Z,21.80
2018-11-28T02:57:45.103Z,22.13
2018-11-28T03:00:17.503Z,21.40
2018-11-28T03:02:46.197Z,21.40
2018-11-28T03:05:15.106Z,22.73
2018-11-28T03:07:43.831Z,23.47
2018-11-28T03:10:18.576Z,21.60
2018-11-28T03:12:47.318Z,22.77
2018-11-28T03:15:20.044Z,22.40
2018-11-28T03:17:48.700Z,22.63
2018-11-28T03:20:17.337Z,23.20
2018-11-28T03:22:45.974Z,22.27
2018-11-28T03:25:14.644Z,23.00
2018-11-28T03:27:43.447Z,20.33
2018-11-28T03:30:13.806Z,23.00
2018-11-28T03:32:42.525Z,22.97
2018-11-28T03:35:13.347Z,23.70
2018-11-28T03:37:42.015Z,22.80
2018-11-28T03:40:10.800Z,23.70
2018-11-28T03:42:39.513Z,22.83
2018-11-28T03:45:10.800Z,24.37
2018-11-28T03:47:39.486Z,23.20
2018-11-28T03:50:09.598Z,23.60
2018-11-28T03:52:38.870Z,20.23
2018-11-28T03:55:10.697Z,22.57
2018-11-28T03:57:39.428Z,22.90
2018-11-28T04:00:15.269Z,21.50
2018-11-28T04:02:43.986Z,25.20
2018-11-28T04:05:13.117Z,24.40
2018-11-28T04:07:41.891Z,23.30
2018-11-28T04:10:11.484Z,25.53
2018-11-28T04:12:40.663Z,24.37
2018-11-28T04:15:14.621Z,24.63
2018-11-28T04:17:43.339Z,21.80
2018-11-28T04:20:14.219Z,22.23
2018-11-28T04:22:43.031Z,23.10
2018-11-28T04:25:12.459Z,21.80
2018-11-28T04:27:41.203Z,23.20
2018-11-28T04:30:15.808Z,21.80
2018-11-28T04:32:44.658Z,22.63
2018-11-28T04:35:14.813Z,22.07
2018-11-28T04:37:44.303Z,22.17
2018-11-28T04:40:16.039Z,22.73
2018-11-28T04:42:44.929Z,24.73
2018-11-28T04:45:14.927Z,22.50
2018-11-28T04:47:43.651Z,21.63
2018-11-28T04:50:12.847Z,22.80
2018-11-28T04:52:41.510Z,21.50
2018-11-28T04:55:12.486Z,22.00
2018-11-28T04:57:41.134Z,22.90
2018-11-28T05:00:26.533Z,21.70
2018-11-28T05:02:56.464Z,22.93
2018-11-28T05:05:25.289Z,21.67
2018-11-28T05:07:54.301Z,23.17
2018-11-28T05:10:30.670Z,23.50
2018-11-28T05:13:00.263Z,21.33
2018-11-28T05:15:31.730Z,23.80
2018-11-28T05:18:00.590Z,21.90
2018-11-28T05:20:31.370Z,23.00
2018-11-28T05:23:00.029Z,22.63
2018-11-28T05:25:28.794Z,22.70
2018-11-28T05:27:58.486Z,22.80
2018-11-28T05:30:29.200Z,21.87
2018-11-28T05:32:57.972Z,20.10
2018-11-28T05:35:41.472Z,22.43
2018-11-28T05:38:15.046Z,22.83
2018-11-28T05:40:44.266Z,21.17
2018-11-28T05:43:12.942Z,21.80
2018-11-28T05:45:41.607Z,22.00
2018-11-28T05:48:10.276Z,22.70
2018-11-28T05:50:38.973Z,22.00
2018-11-28T05:53:07.650Z,21.97
2018-11-28T05:55:36.329Z,23.00
2018-11-28T05:58:05.958Z,21.87
2018-11-28T06:00:36.678Z,22.07
2018-11-28T06:03:09.395Z,22.00
2018-11-28T06:05:38.151Z,21.40
2018-11-28T06:08:07.490Z,20.93
2018-11-28T06:10:36.301Z,24.47
2018-11-28T06:13:05.036Z,23.80
2018-11-28T06:15:33.743Z,20.90
2018-11-28T06:18:02.446Z,22.60
2018-11-28T06:20:31.161Z,23.00
2018-11-28T06:22:59.848Z,23.00
2018-11-28T06:25:28.511Z,20.93
2018-11-28T06:27:57.186Z,21.37
2018-11-28T06:30:25.876Z,20.93
2018-11-28T06:32:54.537Z,22.10
2018-11-28T06:35:23.193Z,23.17
2018-11-28T06:37:51.874Z,21.77
2018-11-28T06:40:24.058Z,22.07
2018-11-28T06:42:49.528Z,23.43
2018-11-28T06:45:20.390Z,21.80
2018-11-28T06:47:49.082Z,22.43
2018-11-28T06:50:18.644Z,21.50
2018-11-28T06:52:48.801Z,20.83
2018-11-28T06:55:18.541Z,23.47
2018-11-28T06:57:47.271Z,22.20
2018-11-28T07:00:18.877Z,21.57
2018-11-28T07:02:48.171Z,22.60
2018-11-28T07:05:16.879Z,21.47
2018-11-28T07:07:45.630Z,19.77
2018-11-28T07:10:15.395Z,23.03
2018-11-28T07:12:44.195Z,20.00
2018-11-28T07:15:13.974Z,21.83
2018-11-28T07:17:43.083Z,21.67
2018-11-28T07:20:12.742Z,21.07
2018-11-28T07:22:43.634Z,20.43
2018-11-28T07:25:18.152Z,19.50
2018-11-28T07:27:47.848Z,20.43
2018-11-28T07:30:23.138Z,19.47
2018-11-28T07:32:55.407Z,22.73
2018-11-28T07:35:24.990Z,21.67
2018-11-28T07:37:53.692Z,21.17
2018-11-28T07:40:23.602Z,19.20
2018-11-28T07:43:00.643Z,21.90
2018-11-28T07:45:29.375Z,20.63
2018-11-28T07:47:58.034Z,21.53
2018-11-28T07:50:26.848Z,20.47
2018-11-28T07:52:55.539Z,22.47
2018-11-28T07:55:24.203Z,21.70
2018-11-28T07:57:52.867Z,21.07
2018-11-28T08:00:21.608Z,21.70
2018-11-28T08:02:50.318Z,22.10
2018-11-28T08:05:19.006Z,22.07
2018-11-28T08:07:47.723Z,19.30
2018-11-28T08:10:23.319Z,21.60
2018-11-28T08:12:55.059Z,21.60
2018-11-28T08:15:23.963Z,20.33
2018-11-28T08:17:52.625Z,21.27
2018-11-28T08:20:21.278Z,22.40
2018-11-28T08:22:50.017Z,20.23
2018-11-28T08:25:18.750Z,20.83
2018-11-28T08:27:48.588Z,20.07
2018-11-28T08:30:20.331Z,22.10
2018-11-28T08:32:49.039Z,20.20
2018-11-28T08:35:17.768Z,20.83
2018-11-28T08:37:46.463Z,20.20
2018-11-28T08:40:17.460Z,20.97
2018-11-28T08:42:46.149Z,19.33
2018-11-28T08:45:15.979Z,20.73
2018-11-28T08:47:45.524Z,19.23
2018-11-28T08:50:20.363Z,18.37
2018-11-28T08:52:48.974Z,18.10
2018-11-28T08:55:17.647Z,19.97
2018-11-28T08:57:46.360Z,19.97
2018-11-28T09:00:17.988Z,20.23
2018-11-28T09:02:47.702Z,20.00
2018-11-28T09:05:16.414Z,21.27
2018-11-28T09:07:45.213Z,20.57
2018-11-28T09:10:14.975Z,19.90
2018-11-28T09:12:44.093Z,18.80
2018-11-28T09:15:20.039Z,19.67
2018-11-28T09:17:48.736Z,19.63
2018-11-28T09:20:17.509Z,20.90
2018-11-28T09:22:46.210Z,19.50
2018-11-28T09:25:15.918Z,19.80
2018-11-28T09:27:46.626Z,19.70
2018-11-28T09:30:16.292Z,19.63
2018-11-28T09:32:45.115Z,17.60
2018-11-28T09:35:14.540Z,18.50
2018-11-28T09:37:45.712Z,19.77
2018-11-28T09:40:16.061Z,18.00
2018-11-28T09:42:44.716Z,18.57
2018-11-28T09:45:14.381Z,18.20
2018-11-28T09:47:43.080Z,18.90
2018-11-28T09:50:14.881Z,17.13
2018-11-28T09:52:43.756Z,16.33
2018-11-28T09:55:15.608Z,19.97
2018-11-28T09:57:44.326Z,18.70
2018-11-28T10:00:17.790Z,17.73
2018-11-28T10:02:46.633Z,18.23
2018-11-28T10:05:18.652Z,19.37
2018-11-28T10:07:47.356Z,18.07
2018-11-28T10:10:16.038Z,18.00
2018-11-28T10:12:44.714Z,17.67
2018-11-28T10:15:15.286Z,17.20
2018-11-28T10:17:44.016Z,19.37
2018-11-28T10:20:13.521Z,18.10
2018-11-28T10:22:42.383Z,18.33
2018-11-28T10:25:14.073Z,19.33
2018-11-28T10:27:43.437Z,20.57
2018-11-28T10:30:14.690Z,16.17
2018-11-28T10:32:43.354Z,19.90
2018-11-28T10:35:12.111Z,17.33
2018-11-28T10:37:40.835Z,18.20
2018-11-28T10:40:14.882Z,17.47
2018-11-28T10:42:43.693Z,17.83
2018-11-28T10:45:13.799Z,16.20
2018-11-28T10:47:42.427Z,17.87
2018-11-28T10:50:12.603Z,17.37
2018-11-28T10:52:41.261Z,17.93
2018-11-28T10:55:15.915Z,18.00
2018-11-28T10:57:44.737Z,18.63
2018-11-28T11:00:24.773Z,18.57
2018-11-28T11:02:58.814Z,16.73
2018-11-28T11:05:32.824Z,19.10
2018-11-28T11:08:08.019Z,19.13
2018-11-28T11:10:43.473Z,18.87
2018-11-28T11:13:16.159Z,16.17
2018-11-28T11:15:49.012Z,17.13
2018-11-28T11:18:17.843Z,19.10
2018-11-28T11:20:46.514Z,18.03
2018-11-28T11:23:15.233Z,18.40
2018-11-28T11:25:44.005Z,17.73
2018-11-28T11:28:12.700Z,19.43
2018-11-28T11:30:41.411Z,18.80
2018-11-28T11:33:10.166Z,18.70
2018-11-28T11:35:39.065Z,17.47
2018-11-28T11:38:07.780Z,16.10
2018-11-28T11:40:36.451Z,18.00
2018-11-28T11:43:05.921Z,16.30
2018-11-28T11:45:34.758Z,16.13
2018-11-28T11:48:03.527Z,17.33
2018-11-28T11:50:32.133Z,18.53
2018-11-28T11:53:00.926Z,17.70
2018-11-28T11:55:29.616Z,17.90
2018-11-28T11:57:58.332Z,17.30
2018-11-28T12:00:27.436Z,18.33
2018-11-28T12:03:05.683Z,17.47
2018-11-28T12:05:34.346Z,15.30
2018-11-28T12:08:03.135Z,17.90
2018-11-28T12:10:31.794Z,17.30
2018-11-28T12:13:00.548Z,18.30
2018-11-28T12:15:29.199Z,17.67
2018-11-28T12:17:57.843Z,18.10
2018-11-28T12:20:46.931Z,16.93
2018-11-28T12:23:15.557Z,17.07
2018-11-28T12:25:44.199Z,16.53
2018-11-28T12:28:14.030Z,17.10
2018-11-28T12:30:41.862Z,15.73
2018-11-28T12:33:10.588Z,16.60
2018-11-28T12:35:39.295Z,17.13
2018-11-28T12:38:08.048Z,17.30
2018-11-28T12:40:37.160Z,17.50
2018-11-28T12:43:07.903Z,18.17
2018-11-28T12:45:37.717Z,17.00
2018-11-28T12:48:06.472Z,16.50
2018-11-28T12:50:35.155Z,16.53
2018-11-28T12:53:04.060Z,15.73
2018-11-28T12:55:35.298Z,16.93
2018-11-28T12:58:04.289Z,16.90
2018-11-28T13:00:34.769Z,17.20
2018-11-28T13:03:04.078Z,17.00
2018-11-28T13:05:32.744Z,18.07
2018-11-28T13:08:01.443Z,16.90
2018-11-28T13:10:32.974Z,17.80
2018-11-28T13:13:01.683Z,18.30
2018-11-28T13:15:30.452Z,16.90
2018-11-28T13:17:59.126Z,16.63
2018-11-28T13:20:27.848Z,14.53
2018-11-28T13:22:56.714Z,15.80
2018-11-28T13:25:26.317Z,17.40
2018-11-28T13:27:55.167Z,15.53
2018-11-28T13:30:24.839Z,16.33
2018-11-28T13:32:54.296Z,16.50
2018-11-28T13:35:26.991Z,16.20
2018-11-28T13:38:03.515Z,16.10
2018-11-28T13:40:32.232Z,15.40
2018-11-28T13:43:00.931Z,14.57
2018-11-28T13:45:32.860Z,15.33
2018-11-28T13:48:01.561Z,15.00
2018-11-28T13:50:30.250Z,15.00
2018-11-28T13:53:00.100Z,15.83
2018-11-28T13:55:39.773Z,14.60
2018-11-28T13:58:03.936Z,14.43
2018-11-28T14:00:32.651Z,14.00
2018-11-28T14:03:01.491Z,14.10
2018-11-28T14:05:30.106Z,14.63
2018-11-28T14:07:58.789Z,14.07
2018-11-28T14:10:27.453Z,15.13
2018-11-28T14:12:56.270Z,13.33
2018-11-28T14:15:24.994Z,13.63
2018-11-28T14:18:01.646Z,13.97
2018-11-28T14:20:30.345Z,12.77
2018-11-28T14:22:59.036Z,14.53
2018-11-28T14:25:27.862Z,14.17
2018-11-28T14:27:56.724Z,12.97
2018-11-28T14:30:25.457Z,11.93
2018-11-28T14:32:54.262Z,13.70
2018-11-28T14:35:23.454Z,13.07
2018-11-28T14:37:52.429Z,12.20
2018-11-28T14:40:24.851Z,11.37
2018-11-28T14:42:56.537Z,13.00
2018-11-28T14:45:25.536Z,13.27
2018-11-28T14:47:54.238Z,12.50
2018-11-28T14:50:24.042Z,12.00
2018-11-28T14:52:53.424Z,13.10
2018-11-28T14:55:29.166Z,12.00
2018-11-28T14:57:57.904Z,12.60
2018-11-28T15:00:27.956Z,13.00
2018-11-28T15:02:59.074Z,10.70
2018-11-28T15:07:36.437Z,11.90
2018-11-28T15:10:04.723Z,10.33
2018-11-28T15:12:33.560Z,12.03
2018-11-28T15:15:02.239Z,12.03
2018-11-28T15:17:30.957Z,11.93
2018-11-28T15:19:59.731Z,11.63
2018-11-28T15:22:28.411Z,11.50
2018-11-28T15:24:57.110Z,12.70
2018-11-28T15:27:25.853Z,11.03
2018-11-28T15:29:54.647Z,12.73
2018-11-28T15:32:23.268Z,12.13
2018-11-28T15:34:51.968Z,11.83
2018-11-28T15:37:20.870Z,12.67
2018-11-28T15:39:49.554Z,11.57
2018-11-28T15:42:18.263Z,12.47
2018-11-28T15:44:46.936Z,12.80
2018-11-28T15:47:15.602Z,10.83
2018-11-28T15:49:44.283Z,13.30
2018-11-28T15:52:12.914Z,12.23
2018-11-28T15:54:41.741Z,12.03
2018-11-28T15:57:10.384Z,12.10
2018-11-28T15:59:39.010Z,11.67
2018-11-28T16:02:07.791Z,11.30
2018-11-28T16:04:36.444Z,12.67
2018-11-28T16:07:05.239Z,13.47
2018-11-28T16:09:39.236Z,11.57
2018-11-28T16:12:07.986Z,12.90
2018-11-28T16:14:36.688Z,13.70
2018-11-28T16:17:05.484Z,12.27
2018-11-28T16:19:34.152Z,12.13
2018-11-28T16:22:02.847Z,12.53
2018-11-28T16:24:31.524Z,13.63
2018-11-28T16:27:00.205Z,12.23
2018-11-28T16:29:28.880Z,12.00
2018-11-28T16:31:57.578Z,12.60
2018-11-28T16:34:26.433Z,11.07
2018-11-28T16:36:55.188Z,13.27
2018-11-28T16:39:23.863Z,13.67
2018-11-28T16:41:52.565Z,13.40
2018-11-28T16:44:21.231Z,12.47
2018-11-28T16:46:49.943Z,12.23
2018-11-28T16:49:18.629Z,13.70
2018-11-28T16:51:47.302Z,12.10
2018-11-28T16:54:16.032Z,13.13
2018-11-28T16:56:44.738Z,12.07
2018-11-28T16:59:13.621Z,13.30
2018-11-28T17:01:42.333Z,12.60
2018-11-28T17:04:11.025Z,12.73
2018-11-28T17:06:39.730Z,13.17
2018-11-28T17:09:09.481Z,14.37
2018-11-28T17:11:38.211Z,14.40
2018-11-28T17:14:06.967Z,13.70
2018-11-28T17:16:35.601Z,12.80
2018-11-28T17:19:04.270Z,13.10
2018-11-28T17:21:32.848Z,14.50
2018-11-28T17:24:01.525Z,15.40
2018-11-28T17:26:30.177Z,13.47
2018-11-28T17:28:58.876Z,15.30
2018-11-28T17:31:27.538Z,15.43
2018-11-28T17:33:56.193Z,16.73
2018-11-28T17:36:24.840Z,15.93
2018-11-28T17:38:53.711Z,15.97
2018-11-28T17:41:22.454Z,16.77
2018-11-28T17:43:51.536Z,16.00
2018-11-28T17:46:19.792Z,15.67
2018-11-28T17:48:48.451Z,15.53
2018-11-28T17:51:17.198Z,17.00
2018-11-28T17:53:45.836Z,16.40
2018-11-28T17:56:14.555Z,16.00
2018-11-28T17:58:43.293Z,17.13
2018-11-28T18:01:12.087Z,16.60
2018-11-28T18:03:40.819Z,15.07
2018-11-28T18:06:09.529Z,16.20
2018-11-28T18:08:38.197Z,16.23
2018-11-28T18:11:11.362Z,15.80
2018-11-28T18:13:40.146Z,16.37
2018-11-28T18:16:08.817Z,18.20
2018-11-28T18:18:37.601Z,17.13
2018-11-28T18:21:06.477Z,20.00
2018-11-28T18:23:35.259Z,19.00
2018-11-28T18:26:09.303Z,20.80
2018-11-28T18:28:38.126Z,20.37
2018-11-28T18:31:06.907Z,21.13
2018-11-28T18:33:35.568Z,23.83
2018-11-28T18:36:04.262Z,22.80
2018-11-28T18:38:32.918Z,24.80
2018-11-28T18:41:01.593Z,22.20
2018-11-28T18:43:30.291Z,23.57
2018-11-28T18:45:59.335Z,24.63
2018-11-28T18:48:27.679Z,26.63
2018-11-28T18:50:56.353Z,23.67
2018-11-28T18:53:25.063Z,24.43
2018-11-28T18:55:53.825Z,23.80
2018-11-28T18:58:22.657Z,26.60
2018-11-28T19:00:51.344Z,25.00
2018-11-28T19:03:20.049Z,28.53
2018-11-28T19:05:48.751Z,26.60
2018-11-28T19:08:17.385Z,26.13
2018-11-28T19:10:46.108Z,24.97
2018-11-28T19:13:15.079Z,27.17
2018-11-28T19:15:43.748Z,23.83
2018-11-28T19:18:12.368Z,24.67
2018-11-28T19:20:41.034Z,24.10
2018-11-28T19:23:09.656Z,22.80
2018-11-28T19:25:38.361Z,23.57
2018-11-28T19:28:07.092Z,23.67
2018-11-28T19:30:37.957Z,22.40
2018-11-28T19:33:08.085Z,24.33
2018-11-28T19:35:36.912Z,22.37
2018-11-28T19:38:07.308Z,24.60
2018-11-28T19:41:10.710Z,22.77
2018-11-28T19:43:39.379Z,23.83
2018-11-28T19:46:08.035Z,24.30
2018-11-28T19:48:36.807Z,24.03
2018-11-28T19:51:05.663Z,25.33
2018-11-28T19:53:34.321Z,25.50
2018-11-28T19:56:03.011Z,26.60
2018-11-28T19:58:31.651Z,25.57
2018-11-28T20:01:00.399Z,23.67
2018-11-28T20:03:29.058Z,25.00
2018-11-28T20:05:57.812Z,25.53
2018-11-28T20:08:26.494Z,24.40
2018-11-28T20:10:55.198Z,24.43
2018-11-28T20:13:23.950Z,22.87
2018-11-28T20:15:53.317Z,24.40
2018-11-28T20:18:21.971Z,23.87
2018-11-28T20:20:50.984Z,22.83
2018-11-28T20:23:19.473Z,20.57
2018-11-28T20:25:48.219Z,23.43
2018-11-28T20:28:16.947Z,22.23
2018-11-28T20:30:46.159Z,23.20
2018-11-28T20:33:16.106Z,23.30
2018-11-28T20:35:47.002Z,19.83
2018-11-28T20:38:20.151Z,19.90
2018-11-28T20:40:48.750Z,20.10
2018-11-28T20:43:17.421Z,18.77
2018-11-28T20:45:46.275Z,20.87
2018-11-28T20:48:14.936Z,19.93
2018-11-28T20:50:43.578Z,20.27
2018-11-28T20:53:15.595Z,19.50
2018-11-28T20:55:44.519Z,20.50
2018-11-28T20:58:13.266Z,20.37
2018-11-28T21:00:42.068Z,17.87
2018-11-28T21:03:10.793Z,17.87
2018-11-28T21:05:39.436Z,18.40
2018-11-28T21:08:09.431Z,16.87
2018-11-28T21:10:39.787Z,16.40
2018-11-28T21:13:10.080Z,18.83
2018-11-28T21:15:38.897Z,17.00
2018-11-28T21:18:08.536Z,15.67
2018-11-28T21:20:37.649Z,15.43
2018-11-28T21:23:10.699Z,16.70
2018-11-28T21:25:39.401Z,16.17
2018-11-28T21:28:08.115Z,15.20
2018-11-28T21:30:37.078Z,15.47
2018-11-28T21:33:06.471Z,15.80
2018-11-28T21:35:36.755Z,15.27
2018-11-28T21:38:05.622Z,15.73
2018-11-28T21:40:34.322Z,15.87
2018-11-28T21:43:02.963Z,15.40
2018-11-28T21:45:31.769Z,14.33
2018-11-28T21:48:00.430Z,14.07
2018-11-28T21:50:29.123Z,18.97
2018-11-28T21:52:57.787Z,17.40
2018-11-28T21:55:27.333Z,14.77
2018-11-28T21:57:55.963Z,15.00
2018-11-28T22:00:27.262Z,14.47
2018-11-28T22:02:55.968Z,15.70
2018-11-28T22:05:25.151Z,15.00
2018-11-28T22:07:53.821Z,16.23
2018-11-28T22:10:23.554Z,14.33
2018-11-28T22:12:52.382Z,14.80
2018-11-28T22:15:21.148Z,14.27
2018-11-28T22:17:51.902Z,15.40
2018-11-28T22:20:20.656Z,13.70
2018-11-28T22:22:49.351Z,14.60
2018-11-28T22:25:21.031Z,14.80
2018-11-28T22:27:49.764Z,13.80
2018-11-28T22:30:19.530Z,14.27
2018-11-28T22:32:48.260Z,14.60
2018-11-28T22:35:16.941Z,14.90
2018-11-28T22:37:45.655Z,13.97
2018-11-28T22:40:19.520Z,12.43
2018-11-28T22:42:48.237Z,13.20
2018-11-28T22:45:20.173Z,14.30
2018-11-28T22:47:49.289Z,12.70
2018-11-28T22:50:18.127Z,13.97
2018-11-28T22:52:46.819Z,12.60
2018-11-28T22:55:16.760Z,12.90
2018-11-28T22:57:45.436Z,12.10
2018-11-28T23:00:16.774Z,12.70
2018-11-28T23:02:58.335Z,13.33
2018-11-28T23:05:29.255Z,11.93
2018-11-28T23:07:59.044Z,13.30
2018-11-28T23:10:27.880Z,13.80
2018-11-28T23:12:56.568Z,11.13
2018-11-28T23:15:25.347Z,11.47
2018-11-28T23:17:55.298Z,11.67
2018-11-28T23:20:23.002Z,12.67
2018-11-28T23:22:51.904Z,11.07
2018-11-28T23:25:20.537Z,11.63
2018-11-28T23:27:49.240Z,12.27
2018-11-28T23:30:19.052Z,11.80
2018-11-28T23:32:48.408Z,11.27
2018-11-28T23:35:17.337Z,11.80
2018-11-28T23:37:47.007Z,10.73
2018-11-28T23:40:17.955Z,12.03
2018-11-28T23:42:46.657Z,10.97
2018-11-28T23:45:15.665Z,10.47
2018-11-28T23:47:44.442Z,12.20
2018-11-28T23:50:14.978Z,10.97
2018-11-28T23:52:44.028Z,11.40
2018-11-28T23:55:22.168Z,12.50
2018-11-28T23:57:51.018Z,11.40
