createdAt,value
2019-03-10T11:50:44.306Z,13.69
2019-03-10T11:51:44.276Z,13.62
2019-03-10T11:52:44.285Z,13.56
2019-03-10T11:53:44.253Z,13.54
2019-03-10T11:54:44.244Z,13.56
2019-03-10T11:55:44.228Z,13.54
2019-03-10T11:56:44.218Z,13.51
2019-03-10T11:57:44.205Z,13.49
2019-03-10T11:58:44.215Z,13.41
2019-03-10T11:59:44.185Z,13.41
2019-03-10T12:00:44.171Z,13.41
2019-03-10T12:01:44.160Z,13.54
2019-03-10T12:02:44.173Z,14.39
2019-03-10T12:03:44.137Z,15.03
2019-03-10T12:04:44.125Z,15.20
2019-03-10T12:05:44.112Z,15.74
2019-03-10T12:06:44.098Z,15.92
2019-03-10T12:07:44.087Z,15.56
2019-03-10T12:08:44.100Z,15.09
2019-03-10T12:09:44.068Z,14.57
2019-03-10T12:10:44.054Z,14.20
2019-03-10T12:11:44.043Z,13.65
2019-03-10T12:12:44.031Z,13.51
2019-03-10T12:13:44.056Z,13.36
2019-03-10T12:14:44.005Z,13.17
2019-03-10T12:15:44.008Z,13.02
2019-03-10T12:16:43.987Z,12.77
2019-03-10T12:17:43.970Z,12.62
2019-03-10T12:18:43.959Z,12.48
2019-03-10T12:19:43.965Z,12.46
2019-03-10T12:20:43.937Z,12.27
2019-03-10T12:21:43.923Z,12.13
2019-03-10T12:22:43.921Z,12.09
2019-03-10T12:23:43.982Z,12.01
2019-03-10T12:24:43.892Z,12.05
2019-03-10T12:25:43.877Z,12.08
2019-03-10T12:26:43.868Z,12.12
2019-03-10T12:27:43.857Z,12.24
2019-03-10T12:28:43.890Z,12.30
2019-03-10T12:29:43.833Z,12.37
2019-03-10T12:30:43.822Z,12.33
2019-03-10T12:31:43.806Z,12.33
2019-03-10T12:32:43.796Z,12.30
2019-03-10T12:33:43.783Z,12.33
2019-03-10T12:34:43.793Z,12.49
2019-03-10T12:35:43.760Z,12.51
2019-03-10T12:36:43.801Z,12.37
2019-03-10T12:37:43.735Z,12.34
2019-03-10T12:38:43.726Z,12.23
2019-03-10T12:39:43.743Z,12.20
2019-03-10T12:40:43.701Z,12.23
2019-03-10T12:41:43.702Z,12.06
2019-03-10T12:42:43.687Z,11.85
2019-03-10T12:43:43.665Z,11.80
2019-03-10T12:44:43.654Z,11.72
2019-03-10T12:45:43.662Z,11.68
2019-03-10T12:46:43.631Z,11.68
2019-03-10T12:47:43.619Z,11.71
2019-03-10T12:48:43.609Z,11.74
2019-03-10T12:49:43.613Z,11.67
2019-03-10T12:50:43.607Z,11.68
2019-03-10T12:51:43.574Z,11.74
2019-03-10T12:52:43.561Z,11.71
2019-03-10T12:53:43.547Z,11.64
2019-03-10T12:54:43.536Z,11.53
2019-03-10T12:55:43.545Z,11.62
2019-03-10T12:56:43.534Z,11.52
2019-03-10T12:57:43.501Z,11.50
2019-03-10T12:58:43.488Z,11.49
2019-03-10T12:59:43.477Z,11.49
2019-03-10T13:00:43.463Z,11.53
2019-03-10T13:01:43.472Z,11.56
2019-03-10T13:02:43.442Z,11.52
2019-03-10T13:03:43.477Z,11.59
2019-03-10T13:04:43.418Z,11.65
2019-03-10T13:05:43.405Z,11.56
2019-03-10T13:06:43.409Z,11.70
2019-03-10T13:07:43.382Z,11.71
2019-03-10T13:08:43.370Z,11.70
2019-03-10T13:09:43.359Z,11.59
2019-03-10T13:10:43.345Z,11.47
2019-03-10T13:11:43.354Z,11.13
2019-03-10T13:12:43.322Z,10.94
2019-03-10T13:13:43.311Z,10.84
2019-03-10T13:14:43.298Z,10.65
2019-03-10T13:15:43.287Z,10.66
2019-03-10T13:16:43.343Z,10.63
2019-03-10T13:17:43.269Z,10.62
2019-03-10T13:18:43.252Z,10.60
2019-03-10T13:19:43.243Z,10.55
2019-03-10T13:20:43.229Z,10.51
2019-03-10T13:21:43.329Z,10.34
2019-03-10T13:22:43.221Z,10.30
2019-03-10T13:23:43.195Z,10.06
2019-03-10T13:24:43.179Z,10.12
2019-03-10T13:25:43.168Z,10.04
2019-03-10T13:26:43.166Z,9.99
2019-03-10T13:27:43.171Z,10.10
2019-03-10T13:28:43.139Z,9.96
2019-03-10T13:29:43.121Z,9.99
2019-03-10T13:30:43.112Z,10.06
2019-03-10T13:31:43.100Z,10.10
2019-03-10T13:32:44.415Z,10.34
2019-03-10T13:33:43.096Z,10.73
2019-03-10T13:34:43.064Z,11.50
2019-03-10T13:35:43.054Z,12.06
2019-03-10T13:36:43.048Z,11.70
2019-03-10T13:37:43.030Z,11.31
2019-03-10T13:38:43.040Z,11.02
2019-03-10T13:39:43.006Z,10.78
2019-03-10T13:40:42.994Z,10.73
2019-03-10T13:41:42.987Z,10.65
2019-03-10T13:42:42.971Z,10.47
2019-03-10T13:43:42.960Z,10.43
2019-03-10T13:44:42.963Z,10.46
2019-03-10T13:45:42.936Z,10.34
2019-03-10T13:46:44.017Z,10.32
2019-03-10T13:47:42.909Z,10.37
2019-03-10T13:48:42.901Z,10.34
2019-03-10T13:49:42.908Z,10.04
2019-03-10T13:50:42.877Z,10.01
2019-03-10T13:51:42.870Z,10.04
2019-03-10T13:52:42.870Z,9.91
2019-03-10T13:53:42.841Z,9.96
2019-03-10T13:54:42.848Z,9.91
2019-03-10T13:55:42.818Z,9.86
2019-03-10T13:56:42.805Z,9.85
2019-03-10T13:57:42.794Z,9.83
2019-03-10T13:58:42.784Z,9.71
2019-03-10T13:59:42.795Z,9.76
2019-03-10T14:00:42.759Z,9.68
2019-03-10T14:01:42.749Z,9.71
2019-03-10T14:02:42.736Z,9.81
2019-03-10T14:03:42.727Z,9.83
2019-03-10T14:04:42.714Z,9.97
2019-03-10T14:05:42.733Z,9.91
2019-03-10T14:06:42.691Z,9.91
2019-03-10T14:07:42.682Z,11.02
2019-03-10T14:08:42.668Z,11.10
2019-03-10T14:09:42.654Z,11.71
2019-03-10T14:10:42.644Z,11.32
2019-03-10T14:11:42.653Z,10.91
2019-03-10T14:12:42.623Z,10.73
2019-03-10T14:13:42.609Z,10.47
2019-03-10T14:14:42.599Z,10.25
2019-03-10T14:15:44.413Z,10.22
2019-03-10T14:16:42.593Z,10.14
2019-03-10T14:17:42.562Z,10.14
2019-03-10T14:18:42.551Z,10.03
2019-03-10T14:19:42.540Z,10.07
2019-03-10T14:20:42.527Z,10.15
2019-03-10T14:21:42.536Z,10.99
2019-03-10T14:22:42.559Z,11.11
2019-03-10T14:23:42.491Z,11.35
2019-03-10T14:24:42.485Z,11.02
2019-03-10T14:25:42.468Z,10.96
2019-03-10T14:26:42.463Z,10.68
2019-03-10T14:27:42.463Z,10.58
2019-03-10T14:28:45.384Z,10.47
2019-03-10T14:29:42.426Z,10.32
2019-03-10T14:30:42.412Z,10.10
2019-03-10T14:31:42.401Z,10.15
2019-03-10T14:32:42.411Z,10.03
2019-03-10T14:33:42.375Z,9.99
2019-03-10T14:34:42.366Z,9.86
2019-03-10T14:35:42.412Z,10.04
2019-03-10T14:36:42.342Z,10.40
2019-03-10T14:37:42.341Z,10.26
2019-03-10T14:38:42.338Z,10.06
2019-03-10T14:39:42.315Z,9.86
2019-03-10T14:40:42.297Z,9.78
2019-03-10T14:41:42.284Z,9.82
2019-03-10T14:42:42.273Z,9.75
2019-03-10T14:43:42.286Z,9.63
2019-03-10T14:44:42.253Z,9.53
2019-03-10T14:45:42.237Z,9.56
2019-03-10T14:46:42.228Z,9.49
2019-03-10T14:47:42.214Z,9.35
2019-03-10T14:48:42.208Z,9.43
2019-03-10T14:49:42.209Z,9.35
2019-03-10T14:50:42.179Z,9.30
2019-03-10T14:51:42.166Z,9.32
2019-03-10T14:52:42.157Z,9.28
2019-03-10T14:53:42.148Z,9.13
2019-03-10T14:54:42.156Z,9.21
2019-03-10T14:55:42.122Z,9.20
2019-03-10T14:56:42.109Z,9.10
2019-03-10T14:57:42.097Z,8.99
2019-03-10T14:58:42.087Z,9.12
2019-03-10T14:59:42.097Z,8.96
2019-03-10T15:00:42.059Z,8.91
2019-03-10T15:01:42.054Z,8.91
2019-03-10T15:02:42.037Z,9.01
2019-03-10T15:03:42.026Z,8.94
2019-03-10T15:04:42.037Z,8.91
2019-03-10T15:05:42.007Z,8.91
2019-03-10T15:06:41.994Z,8.84
2019-03-10T15:07:41.979Z,8.87
2019-03-10T15:08:41.967Z,8.78
2019-03-10T15:09:41.973Z,8.73
2019-03-10T15:10:41.942Z,8.86
2019-03-10T15:11:41.931Z,8.69
2019-03-10T15:12:41.919Z,8.71
2019-03-10T15:13:41.907Z,8.72
2019-03-10T15:14:41.915Z,8.86
2019-03-10T15:15:41.881Z,8.78
2019-03-10T15:16:41.875Z,8.69
2019-03-10T15:17:41.859Z,8.63
2019-03-10T15:18:41.846Z,8.71
2019-03-10T15:19:41.853Z,8.73
2019-03-10T15:20:41.822Z,8.71
2019-03-10T15:21:41.816Z,8.75
2019-03-10T15:22:41.798Z,8.83
2019-03-10T15:23:41.786Z,8.57
2019-03-10T15:24:41.791Z,8.53
2019-03-10T15:25:41.760Z,8.62
2019-03-10T15:26:45.762Z,8.62
2019-03-10T15:27:41.740Z,8.58
2019-03-10T15:28:41.723Z,8.44
2019-03-10T15:29:41.737Z,8.48
2019-03-10T15:30:41.701Z,8.42
2019-03-10T15:31:41.692Z,8.47
2019-03-10T15:32:41.680Z,8.42
2019-03-10T15:33:41.665Z,8.30
2019-03-10T15:34:41.655Z,8.42
2019-03-10T15:35:41.659Z,8.51
2019-03-10T15:36:41.645Z,8.30
2019-03-10T15:37:41.617Z,8.50
2019-03-10T15:38:41.605Z,8.51
2019-03-10T15:39:41.595Z,8.47
2019-03-10T15:40:41.604Z,8.58
2019-03-10T15:41:41.569Z,8.55
2019-03-10T15:42:41.557Z,8.48
2019-03-10T15:43:41.545Z,8.45
2019-03-10T15:44:41.534Z,8.51
2019-03-10T15:45:41.523Z,8.51
2019-03-10T15:46:41.526Z,8.54
2019-03-10T15:47:41.498Z,8.50
2019-03-10T15:48:41.511Z,8.39
2019-03-10T15:49:41.474Z,8.33
2019-03-10T15:50:41.461Z,8.35
2019-03-10T15:51:41.466Z,8.35
2019-03-10T15:52:41.438Z,8.28
2019-03-10T15:53:41.423Z,8.26
2019-03-10T15:54:41.412Z,8.20
2019-03-10T15:55:41.398Z,8.26
2019-03-10T15:56:41.407Z,8.37
2019-03-10T15:57:49.545Z,8.22
2019-03-10T15:58:42.366Z,8.30
2019-03-10T15:59:41.356Z,8.26
2019-03-10T16:00:41.352Z,8.18
2019-03-10T16:01:41.351Z,8.18
2019-03-10T16:02:41.317Z,8.10
2019-03-10T16:03:41.305Z,8.15
2019-03-10T16:04:41.292Z,8.14
2019-03-10T16:05:41.286Z,8.11
2019-03-10T16:06:41.268Z,8.12
2019-03-10T16:07:41.276Z,8.20
2019-03-10T16:08:41.246Z,8.14
2019-03-10T16:09:41.233Z,8.07
2019-03-10T16:10:41.224Z,8.11
2019-03-10T16:11:41.209Z,8.00
2019-03-10T16:12:41.214Z,7.97
2019-03-10T16:13:41.186Z,8.14
2019-03-10T16:14:41.173Z,8.04
2019-03-10T16:15:41.162Z,7.93
2019-03-10T16:16:41.148Z,7.93
2019-03-10T16:17:41.180Z,8.03
2019-03-10T16:18:41.128Z,7.96
2019-03-10T16:19:41.112Z,7.94
2019-03-10T16:20:41.102Z,7.92
2019-03-10T16:21:41.088Z,7.87
2019-03-10T16:22:41.077Z,7.84
2019-03-10T16:23:41.084Z,7.82
2019-03-10T16:24:41.056Z,7.66
2019-03-10T16:25:41.044Z,7.62
2019-03-10T16:26:41.031Z,7.58
2019-03-10T16:27:41.020Z,7.69
2019-03-10T16:28:41.028Z,7.59
2019-03-10T16:29:40.995Z,7.59
2019-03-10T16:30:40.980Z,7.47
2019-03-10T16:31:40.967Z,7.40
2019-03-10T16:32:40.960Z,7.38
2019-03-10T16:33:40.985Z,7.31
2019-03-10T16:34:40.933Z,7.17
2019-03-10T16:35:40.924Z,7.16
2019-03-10T16:36:40.909Z,7.05
2019-03-10T16:37:40.898Z,7.01
2019-03-10T16:38:40.884Z,6.89
2019-03-10T16:39:40.894Z,6.91
2019-03-10T16:40:40.864Z,6.86
2019-03-10T16:41:40.850Z,6.56
2019-03-10T16:42:40.842Z,6.59
2019-03-10T16:43:40.824Z,6.38
2019-03-10T16:44:40.840Z,6.40
2019-03-10T16:45:40.805Z,6.32
2019-03-10T16:46:40.792Z,6.28
2019-03-10T16:47:40.784Z,6.18
2019-03-10T16:48:40.767Z,6.11
2019-03-10T16:49:40.757Z,6.07
2019-03-10T16:50:40.763Z,5.89
2019-03-10T16:51:40.735Z,5.98
2019-03-10T16:52:40.731Z,5.75
2019-03-10T16:53:41.759Z,5.85
2019-03-10T16:54:40.707Z,5.81
2019-03-10T16:55:40.706Z,5.83
2019-03-10T16:56:40.677Z,5.81
2019-03-10T16:57:40.667Z,5.82
2019-03-10T16:58:40.649Z,5.75
2019-03-10T16:59:40.641Z,5.86
2019-03-10T17:00:40.646Z,5.73
2019-03-10T17:01:40.618Z,5.68
2019-03-10T17:02:43.017Z,5.74
2019-03-10T17:03:40.593Z,5.77
2019-03-10T17:04:40.582Z,5.89
2019-03-10T17:05:40.590Z,5.81
2019-03-10T17:06:40.559Z,5.88
2019-03-10T17:07:40.551Z,5.77
2019-03-10T17:08:40.537Z,5.73
2019-03-10T17:09:40.523Z,5.78
2019-03-10T17:10:40.533Z,5.78
2019-03-10T17:11:40.502Z,5.75
2019-03-10T17:12:40.491Z,5.85
2019-03-10T17:13:40.479Z,5.71
2019-03-10T17:14:40.466Z,5.74
2019-03-10T17:15:40.493Z,5.83
2019-03-10T17:16:40.444Z,5.92
2019-03-10T17:17:40.440Z,5.82
2019-03-10T17:18:40.427Z,5.81
2019-03-10T17:19:40.428Z,5.75
2019-03-10T17:20:40.400Z,5.88
2019-03-10T17:21:42.093Z,5.78
2019-03-10T17:22:40.378Z,5.67
2019-03-10T17:23:40.366Z,5.73
2019-03-10T17:24:40.358Z,5.68
2019-03-10T17:25:40.349Z,5.70
2019-03-10T17:26:40.354Z,5.68
2019-03-10T17:27:40.322Z,5.68
2019-03-10T17:28:40.307Z,5.63
2019-03-10T17:29:40.299Z,5.53
2019-03-10T17:30:40.287Z,5.50
2019-03-10T17:31:40.274Z,5.60
2019-03-10T17:32:40.279Z,5.63
2019-03-10T17:33:40.252Z,5.41
2019-03-10T17:34:40.239Z,5.37
2019-03-10T17:35:40.229Z,5.48
2019-03-10T17:36:40.227Z,5.41
2019-03-10T17:37:40.225Z,5.37
2019-03-10T17:38:40.193Z,5.35
2019-03-10T17:39:40.182Z,5.41
2019-03-10T17:40:40.171Z,5.37
2019-03-10T17:41:40.163Z,5.35
2019-03-10T17:42:40.188Z,5.31
2019-03-10T17:43:40.139Z,5.34
2019-03-10T17:44:41.455Z,5.31
2019-03-10T17:45:40.117Z,5.25
2019-03-10T17:46:40.102Z,5.28
2019-03-10T17:47:41.790Z,5.20
2019-03-10T17:48:40.105Z,5.27
2019-03-10T17:49:40.075Z,5.34
2019-03-10T17:50:40.075Z,5.19
2019-03-10T17:51:40.047Z,5.22
2019-03-10T17:52:40.036Z,5.20
2019-03-10T17:53:41.917Z,5.17
2019-03-10T17:54:40.013Z,5.25
2019-03-10T17:55:40.000Z,5.13
2019-03-10T17:56:39.987Z,5.14
2019-03-10T17:57:39.975Z,5.20
2019-03-10T17:58:40.028Z,5.09
2019-03-10T17:59:39.955Z,5.12
2019-03-10T18:00:39.942Z,5.20
2019-03-10T18:01:39.930Z,5.04
2019-03-10T18:02:39.919Z,5.13
2019-03-10T18:03:39.930Z,5.14
2019-03-10T18:04:39.896Z,5.09
2019-03-10T18:05:39.885Z,5.04
2019-03-10T18:06:39.874Z,5.13
2019-03-10T18:07:39.871Z,5.07
2019-03-10T18:08:39.849Z,5.05
2019-03-10T18:09:39.857Z,5.07
2019-03-10T18:10:39.827Z,5.07
2019-03-10T18:11:39.816Z,5.07
2019-03-10T18:12:39.803Z,5.17
2019-03-10T18:13:39.795Z,5.05
2019-03-10T18:14:39.803Z,5.07
2019-03-10T18:15:39.776Z,5.14
2019-03-10T18:16:39.765Z,5.12
2019-03-10T18:17:39.748Z,5.10
2019-03-10T18:18:39.748Z,5.02
2019-03-10T18:19:39.775Z,5.22
2019-03-10T18:20:39.712Z,5.10
2019-03-10T18:21:39.703Z,5.05
2019-03-10T18:22:41.485Z,5.07
2019-03-10T18:23:39.679Z,5.07
2019-03-10T18:24:39.669Z,5.05
2019-03-10T18:25:39.675Z,5.35
2019-03-10T18:26:39.646Z,5.50
2019-03-10T18:27:39.632Z,5.56
2019-03-10T18:28:39.628Z,5.46
2019-03-10T18:29:39.615Z,5.32
2019-03-10T18:30:39.619Z,5.22
2019-03-10T18:31:39.592Z,5.22
2019-03-10T18:32:39.576Z,5.04
2019-03-10T18:33:39.567Z,5.07
2019-03-10T18:34:39.555Z,4.96
2019-03-10T18:35:39.562Z,4.96
2019-03-10T18:36:39.532Z,4.91
2019-03-10T18:37:39.524Z,4.94
2019-03-10T18:38:39.511Z,4.94
2019-03-10T18:39:39.502Z,4.94
2019-03-10T18:40:39.518Z,4.92
2019-03-10T18:41:39.477Z,4.80
2019-03-10T18:42:39.465Z,5.02
2019-03-10T18:43:39.452Z,4.84
2019-03-10T18:44:39.442Z,4.80
2019-03-10T18:45:39.433Z,4.95
2019-03-10T18:46:39.439Z,4.99
2019-03-10T18:47:39.409Z,4.94
2019-03-10T18:48:39.397Z,4.98
2019-03-10T18:49:39.386Z,4.84
2019-03-10T18:50:39.374Z,4.91
2019-03-10T18:51:39.390Z,4.84
2019-03-10T18:52:39.352Z,4.96
2019-03-10T18:53:39.342Z,4.94
2019-03-10T18:54:39.327Z,4.86
2019-03-10T18:55:39.319Z,4.83
2019-03-10T18:56:39.307Z,5.01
2019-03-10T18:57:39.315Z,4.98
2019-03-10T18:58:39.282Z,4.95
2019-03-10T18:59:39.271Z,4.94
2019-03-10T19:00:39.265Z,4.83
2019-03-10T19:01:39.252Z,4.92
2019-03-10T19:02:39.253Z,4.89
2019-03-10T19:03:39.224Z,4.92
2019-03-10T19:04:39.216Z,4.88
2019-03-10T19:05:39.207Z,4.84
2019-03-10T19:06:39.191Z,4.83
2019-03-10T19:07:39.198Z,4.92
2019-03-10T19:08:39.165Z,4.92
2019-03-10T19:09:39.155Z,4.88
2019-03-10T19:10:39.142Z,4.98
2019-03-10T19:11:39.131Z,4.88
2019-03-10T19:12:39.142Z,4.88
2019-03-10T19:13:39.108Z,4.83
2019-03-10T19:14:39.097Z,4.96
2019-03-10T19:15:39.084Z,4.98
2019-03-10T19:16:39.073Z,4.99
2019-03-10T19:17:39.062Z,4.86
2019-03-10T19:18:39.066Z,4.84
2019-03-10T19:19:39.038Z,4.89
2019-03-10T19:20:39.024Z,4.70
2019-03-10T19:21:39.014Z,4.72
2019-03-10T19:22:39.002Z,4.72
2019-03-10T19:23:39.014Z,4.80
2019-03-10T19:24:38.981Z,4.64
2019-03-10T19:25:38.968Z,4.72
2019-03-10T19:26:38.953Z,4.57
2019-03-10T19:27:38.942Z,4.57
2019-03-10T19:28:38.930Z,4.46
2019-03-10T19:29:38.937Z,4.43
2019-03-10T19:30:38.910Z,4.43
2019-03-10T19:31:38.896Z,4.44
2019-03-10T19:32:38.880Z,4.43
2019-03-10T19:33:38.870Z,4.34
2019-03-10T19:34:38.879Z,4.32
2019-03-10T19:35:38.847Z,4.29
2019-03-10T19:36:38.836Z,4.36
2019-03-10T19:37:38.822Z,4.21
2019-03-10T19:38:38.817Z,4.24
2019-03-10T19:39:38.817Z,4.19
2019-03-10T19:40:38.785Z,4.42
2019-03-10T19:41:38.779Z,4.37
2019-03-10T19:42:38.764Z,4.34
2019-03-10T19:43:38.751Z,4.44
2019-03-10T19:44:38.758Z,4.26
2019-03-10T19:45:38.728Z,4.29
2019-03-10T19:46:38.715Z,4.28
2019-03-10T19:47:38.706Z,4.33
2019-03-10T19:48:38.692Z,4.19
2019-03-10T19:49:38.699Z,4.18
2019-03-10T19:50:38.711Z,4.22
2019-03-10T19:51:38.655Z,4.18
2019-03-10T19:52:38.646Z,4.16
2019-03-10T19:53:38.632Z,4.15
2019-03-10T19:54:38.646Z,4.10
2019-03-10T19:55:38.607Z,4.04
2019-03-10T19:56:38.599Z,4.07
2019-03-10T19:57:38.587Z,3.85
2019-03-10T19:58:38.574Z,3.92
2019-03-10T19:59:38.564Z,3.85
2019-03-10T20:00:38.568Z,3.94
2019-03-10T20:01:38.536Z,3.96
2019-03-10T20:02:38.527Z,3.97
2019-03-10T20:03:38.512Z,4.03
2019-03-10T20:04:38.500Z,3.89
2019-03-10T20:05:38.512Z,3.89
2019-03-10T20:06:38.480Z,3.90
2019-03-10T20:07:38.467Z,3.88
2019-03-10T20:08:38.455Z,3.86
2019-03-10T20:09:38.441Z,3.90
2019-03-10T20:10:38.455Z,4.12
2019-03-10T20:11:38.419Z,4.06
2019-03-10T20:12:38.408Z,4.12
2019-03-10T20:13:38.393Z,4.14
2019-03-10T20:14:38.384Z,4.18
2019-03-10T20:15:38.375Z,4.18
2019-03-10T20:16:38.376Z,4.10
2019-03-10T20:17:38.375Z,4.18
2019-03-10T20:18:38.415Z,4.14
2019-03-10T20:19:38.326Z,4.21
2019-03-10T20:20:38.313Z,4.22
2019-03-10T20:21:38.320Z,4.12
2019-03-10T20:22:38.288Z,4.16
2019-03-10T20:23:38.275Z,4.25
2019-03-10T20:24:38.263Z,4.28
2019-03-10T20:25:38.255Z,4.32
2019-03-10T20:26:38.260Z,4.36
2019-03-10T20:27:38.228Z,4.29
2019-03-10T20:28:40.995Z,4.32
2019-03-10T20:29:38.206Z,4.21
2019-03-10T20:30:38.194Z,4.26
2019-03-10T20:31:38.205Z,4.34
2019-03-10T20:32:38.171Z,4.33
2019-03-10T20:33:38.181Z,4.37
2019-03-10T20:34:38.146Z,4.24
2019-03-10T20:35:38.132Z,4.25
2019-03-10T20:36:38.125Z,4.39
2019-03-10T20:37:38.129Z,4.29
2019-03-10T20:38:38.100Z,4.36
2019-03-10T20:39:38.094Z,4.42
2019-03-10T20:40:38.075Z,4.26
2019-03-10T20:41:38.066Z,4.28
2019-03-10T20:42:38.071Z,4.19
2019-03-10T20:43:38.042Z,4.19
2019-03-10T20:44:38.030Z,4.03
2019-03-10T20:45:38.021Z,4.36
2019-03-10T20:46:38.005Z,4.26
2019-03-10T20:47:38.010Z,4.07
2019-03-10T20:48:37.984Z,4.01
2019-03-10T20:49:37.970Z,3.79
2019-03-10T20:50:37.957Z,3.82
2019-03-10T20:51:37.946Z,3.82
2019-03-10T20:52:37.976Z,3.80
2019-03-10T20:53:37.925Z,3.64
2019-03-10T20:54:37.910Z,3.64
2019-03-10T20:55:37.897Z,3.54
2019-03-10T20:56:37.890Z,3.52
2019-03-10T20:57:37.875Z,3.50
2019-03-10T20:58:37.887Z,3.47
2019-03-10T20:59:37.853Z,3.52
2019-03-10T21:00:37.844Z,3.52
2019-03-10T21:01:37.863Z,3.34
2019-03-10T21:02:37.816Z,3.33
2019-03-10T21:03:37.842Z,3.39
2019-03-10T21:04:37.793Z,3.42
2019-03-10T21:05:37.791Z,3.30
2019-03-10T21:06:37.768Z,3.46
2019-03-10T21:07:37.760Z,3.28
2019-03-10T21:08:37.769Z,3.28
2019-03-10T21:09:37.742Z,3.18
2019-03-10T21:10:37.724Z,3.21
2019-03-10T21:11:37.719Z,3.13
2019-03-10T21:12:41.861Z,3.21
2019-03-10T21:13:38.714Z,3.13
2019-03-10T21:14:37.680Z,3.18
2019-03-10T21:15:37.672Z,3.13
2019-03-10T21:16:37.654Z,3.06
2019-03-10T21:17:37.643Z,3.03
2019-03-10T21:18:37.634Z,3.03
2019-03-10T21:19:37.640Z,2.97
2019-03-10T21:20:37.607Z,3.10
2019-03-10T21:21:37.596Z,2.98
2019-03-10T21:22:37.587Z,2.94
2019-03-10T21:23:37.572Z,2.98
2019-03-10T21:24:37.583Z,2.98
2019-03-10T21:25:37.557Z,2.91
2019-03-10T21:26:37.537Z,2.98
2019-03-10T21:27:38.470Z,2.87
2019-03-10T21:28:37.541Z,2.92
2019-03-10T21:29:37.510Z,2.91
2019-03-10T21:30:37.512Z,2.84
2019-03-10T21:31:37.479Z,2.77
2019-03-10T21:32:37.469Z,2.79
2019-03-10T21:33:37.457Z,2.77
2019-03-10T21:34:37.447Z,2.81
2019-03-10T21:35:37.452Z,2.79
2019-03-10T21:36:37.425Z,2.70
2019-03-10T21:37:37.412Z,2.82
2019-03-10T21:38:37.400Z,2.85
2019-03-10T21:39:37.388Z,2.84
2019-03-10T21:40:37.398Z,2.88
2019-03-10T21:41:37.367Z,2.70
2019-03-10T21:42:37.354Z,2.82
2019-03-10T21:43:37.382Z,2.76
2019-03-10T21:44:37.332Z,2.76
2019-03-10T21:45:37.319Z,2.69
2019-03-10T21:46:37.329Z,2.70
2019-03-10T21:47:37.325Z,2.66
2019-03-10T21:48:37.287Z,2.56
2019-03-10T21:49:37.273Z,2.58
2019-03-10T21:50:37.264Z,2.64
2019-03-10T21:51:37.271Z,2.55
2019-03-10T21:52:37.240Z,2.67
2019-03-10T21:53:37.229Z,2.63
2019-03-10T21:54:37.218Z,2.69
2019-03-10T21:55:37.203Z,2.69
2019-03-10T21:56:37.219Z,2.69
2019-03-10T21:57:37.233Z,2.64
2019-03-10T21:58:37.173Z,2.56
2019-03-10T21:59:37.163Z,2.61
2019-03-10T22:00:37.151Z,2.70
2019-03-10T22:01:37.139Z,2.58
2019-03-10T22:02:37.144Z,2.59
2019-03-10T22:03:37.115Z,2.61
2019-03-10T22:04:37.103Z,2.63
2019-03-10T22:05:37.092Z,2.69
2019-03-10T22:06:37.113Z,2.73
2019-03-10T22:07:37.094Z,2.70
2019-03-10T22:08:37.059Z,2.73
2019-03-10T22:09:37.045Z,2.77
2019-03-10T22:10:37.032Z,2.61
2019-03-10T22:11:37.029Z,2.67
2019-03-10T22:12:37.015Z,2.61
2019-03-10T22:13:46.328Z,2.70
2019-03-10T22:14:37.988Z,2.76
2019-03-10T22:15:41.652Z,2.71
2019-03-10T22:16:36.968Z,2.64
2019-03-10T22:17:36.954Z,2.63
2019-03-10T22:18:36.959Z,2.58
2019-03-10T22:19:36.932Z,2.55
2019-03-10T22:20:36.918Z,2.64
2019-03-10T22:21:36.993Z,2.63
2019-03-10T22:22:47.889Z,2.66
2019-03-10T22:23:37.906Z,2.73
2019-03-10T22:24:36.875Z,2.74
2019-03-10T22:25:36.874Z,2.66
2019-03-10T22:26:36.846Z,2.81
2019-03-10T22:27:36.837Z,2.85
2019-03-10T22:28:36.886Z,2.91
2019-03-10T22:29:36.812Z,3.00
2019-03-10T22:30:36.825Z,2.95
2019-03-10T22:31:36.792Z,3.05
2019-03-10T22:32:36.791Z,2.98
2019-03-10T22:33:36.766Z,3.03
2019-03-10T22:34:36.779Z,3.05
2019-03-10T22:35:36.745Z,3.05
2019-03-10T22:36:36.731Z,3.10
2019-03-10T22:37:36.721Z,3.21
2019-03-10T22:38:36.711Z,3.15
2019-03-10T22:39:36.738Z,3.16
2019-03-10T22:40:36.686Z,3.18
2019-03-10T22:41:36.676Z,3.10
2019-03-10T22:42:36.661Z,3.13
2019-03-10T22:43:36.653Z,3.16
2019-03-10T22:44:36.638Z,3.13
2019-03-10T22:45:36.644Z,3.07
2019-03-10T22:46:36.616Z,3.12
2019-03-10T22:47:36.605Z,3.20
2019-03-10T22:48:36.592Z,3.27
2019-03-10T22:49:36.580Z,3.18
2019-03-10T22:50:36.585Z,3.39
2019-03-10T22:51:36.558Z,3.25
2019-03-10T22:52:36.548Z,3.30
2019-03-10T22:53:36.532Z,3.21
2019-03-10T22:54:36.526Z,3.27
2019-03-10T22:55:36.530Z,3.21
2019-03-10T22:56:36.497Z,3.30
2019-03-10T22:57:36.485Z,3.27
2019-03-10T22:58:36.473Z,3.33
2019-03-10T22:59:36.463Z,3.24
2019-03-10T23:00:36.472Z,3.23
2019-03-10T23:01:36.439Z,3.13
2019-03-10T23:02:36.429Z,3.24
2019-03-10T23:03:36.418Z,3.16
2019-03-10T23:04:36.403Z,3.27
2019-03-10T23:05:36.413Z,3.15
2019-03-10T23:06:36.381Z,3.30
2019-03-10T23:07:36.371Z,3.28
2019-03-10T23:08:36.360Z,3.30
2019-03-10T23:09:36.345Z,3.31
2019-03-10T23:10:36.357Z,3.43
2019-03-10T23:11:36.325Z,3.43
2019-03-10T23:12:36.311Z,3.40
2019-03-10T23:13:36.303Z,3.46
2019-03-10T23:14:36.290Z,3.39
2019-03-10T23:15:36.294Z,3.40
2019-03-10T23:16:36.285Z,3.58
2019-03-10T23:17:36.255Z,3.57
2019-03-10T23:18:36.246Z,3.53
2019-03-10T23:19:36.229Z,3.53
2019-03-10T23:20:36.238Z,3.61
2019-03-10T23:21:36.208Z,3.60
2019-03-10T23:22:36.195Z,3.71
2019-03-10T23:23:36.182Z,3.71
2019-03-10T23:24:36.173Z,3.78
2019-03-10T23:25:36.201Z,3.76
2019-03-10T23:26:36.146Z,3.76
2019-03-10T23:27:36.136Z,3.85
2019-03-10T23:28:36.126Z,3.75
2019-03-10T23:29:36.110Z,3.88
2019-03-10T23:30:36.102Z,3.85
2019-03-10T23:31:36.107Z,3.86
2019-03-10T23:32:36.078Z,3.92
2019-03-10T23:33:36.065Z,3.92
2019-03-10T23:34:36.055Z,3.94
2019-03-10T23:35:36.043Z,3.98
2019-03-10T23:36:36.072Z,3.92
2019-03-10T23:37:36.017Z,4.21
2019-03-10T23:38:36.013Z,4.01
2019-03-10T23:39:35.996Z,4.07
2019-03-10T23:40:35.982Z,4.15
2019-03-10T23:41:35.974Z,3.94
2019-03-10T23:42:35.980Z,4.06
2019-03-10T23:43:35.949Z,4.14
2019-03-10T23:44:35.935Z,4.21
2019-03-10T23:45:35.926Z,4.18
2019-03-10T23:46:35.912Z,4.10
2019-03-10T23:47:35.924Z,4.15
2019-03-10T23:48:35.891Z,4.21
2019-03-10T23:49:35.877Z,4.18
2019-03-10T23:50:35.868Z,4.08
2019-03-10T23:51:35.857Z,4.28
2019-03-10T23:52:35.845Z,4.12
2019-03-10T23:53:35.853Z,4.26
2019-03-10T23:54:35.820Z,4.28
2019-03-10T23:55:35.810Z,4.37
2019-03-10T23:56:35.796Z,4.25
2019-03-10T23:57:35.783Z,4.25
2019-03-10T23:58:35.791Z,4.19
2019-03-10T23:59:35.763Z,3.97
