createdAt,value
2023-06-04T00:01:46.165Z,100.00
2023-06-04T00:04:49.848Z,100.00
2023-06-04T00:07:55.566Z,100.00
2023-06-04T00:10:59.172Z,100.00
2023-06-04T00:14:03.038Z,100.00
2023-06-04T00:17:07.352Z,100.00
2023-06-04T00:20:12.669Z,100.00
2023-06-04T00:23:17.947Z,100.00
2023-06-04T00:26:22.630Z,100.00
2023-06-04T00:29:26.406Z,100.00
2023-06-04T00:32:30.224Z,100.00
2023-06-04T00:35:35.547Z,100.00
2023-06-04T00:38:40.770Z,100.00
2023-06-04T00:41:44.465Z,100.00
2023-06-04T00:44:48.626Z,100.00
2023-06-04T00:47:52.377Z,100.00
2023-06-04T00:50:59.790Z,100.00
2023-06-04T00:54:10.316Z,100.00
2023-06-04T00:57:14.042Z,100.00
2023-06-04T01:00:18.816Z,100.00
2023-06-04T01:03:30.450Z,100.00
2023-06-04T01:06:41.929Z,100.00
2023-06-04T01:09:47.858Z,100.00
2023-06-04T01:12:51.477Z,100.00
2023-06-04T01:15:55.309Z,100.00
2023-06-04T01:19:03.722Z,100.00
2023-06-04T01:22:26.437Z,100.00
2023-06-04T01:25:40.252Z,100.00
2023-06-04T01:28:46.616Z,100.00
2023-06-04T01:31:54.331Z,100.00
2023-06-04T01:34:58.345Z,100.00
2023-06-04T01:38:02.092Z,100.00
2023-06-04T01:41:07.756Z,100.00
2023-06-04T01:44:11.613Z,100.00
2023-06-04T01:47:15.254Z,100.00
2023-06-04T01:50:18.948Z,100.00
2023-06-04T01:53:22.654Z,100.00
2023-06-04T01:56:27.801Z,100.00
2023-06-04T01:59:33.210Z,100.00
2023-06-04T02:02:37.345Z,100.00
2023-06-04T02:05:41.253Z,100.00
2023-06-04T02:08:45.048Z,100.00
2023-06-04T02:11:50.262Z,100.00
2023-06-04T02:14:54.060Z,100.00
2023-06-04T02:18:00.984Z,100.00
2023-06-04T02:21:04.816Z,100.00
2023-06-04T02:24:08.777Z,100.00
2023-06-04T02:27:15.524Z,100.00
2023-06-04T02:30:19.180Z,100.00
2023-06-04T02:33:22.968Z,100.00
2023-06-04T02:36:26.597Z,100.00
2023-06-04T02:39:30.250Z,100.00
2023-06-04T02:42:35.333Z,100.00
2023-06-04T02:45:39.007Z,100.00
2023-06-04T02:48:42.685Z,100.00
2023-06-04T02:51:47.185Z,100.00
2023-06-04T02:54:50.858Z,100.00
2023-06-04T02:57:55.860Z,100.00
2023-06-04T03:00:59.411Z,100.00
2023-06-04T03:04:04.931Z,100.00
2023-06-04T03:07:09.205Z,100.00
2023-06-04T03:10:14.829Z,100.00
2023-06-04T03:13:19.833Z,100.00
2023-06-04T03:16:23.490Z,100.00
2023-06-04T03:19:27.217Z,100.00
2023-06-04T03:22:30.904Z,100.00
2023-06-04T03:25:34.541Z,100.00
2023-06-04T03:28:39.464Z,100.00
2023-06-04T03:31:46.225Z,100.00
2023-06-04T03:34:49.882Z,100.00
2023-06-04T03:37:53.481Z,100.00
2023-06-04T03:40:57.407Z,100.00
2023-06-04T03:44:02.393Z,100.00
2023-06-04T03:47:06.719Z,100.00
2023-06-04T03:50:11.674Z,100.00
2023-06-04T03:53:15.402Z,100.00
2023-06-04T03:56:19.160Z,100.00
2023-06-04T03:59:24.266Z,100.00
2023-06-04T04:02:27.966Z,100.00
2023-06-04T04:05:31.609Z,100.00
2023-06-04T04:08:35.486Z,100.00
2023-06-04T04:11:39.181Z,100.00
2023-06-04T04:14:44.244Z,100.00
2023-06-04T04:17:47.869Z,100.00
2023-06-04T04:20:51.751Z,100.00
2023-06-04T04:23:55.889Z,100.00
2023-06-04T04:26:59.946Z,100.00
2023-06-04T04:30:05.878Z,100.00
2023-06-04T04:33:09.495Z,100.00
2023-06-04T04:36:14.746Z,100.00
2023-06-04T04:39:18.313Z,100.00
2023-06-04T04:42:22.114Z,100.00
2023-06-04T04:45:27.139Z,100.00
2023-06-04T04:48:30.744Z,100.00
2023-06-04T04:51:34.346Z,100.00
2023-06-04T04:54:38.003Z,100.00
2023-06-04T04:57:41.934Z,100.00
2023-06-04T05:00:48.966Z,100.00
2023-06-04T05:03:52.683Z,100.00
2023-06-04T05:06:56.299Z,100.00
2023-06-04T05:10:00.277Z,100.00
2023-06-04T05:13:03.968Z,100.00
2023-06-04T05:16:09.073Z,100.00
2023-06-04T05:19:12.889Z,100.00
2023-06-04T05:22:19.807Z,100.00
2023-06-04T05:25:23.892Z,100.00
2023-06-04T05:28:27.492Z,100.00
2023-06-04T05:31:34.546Z,100.00
2023-06-04T05:34:38.230Z,100.00
2023-06-04T05:37:43.245Z,100.00
2023-06-04T05:40:47.348Z,100.00
2023-06-04T05:43:51.033Z,100.00
2023-06-04T05:46:56.334Z,100.00
2023-06-04T05:50:00.156Z,100.00
2023-06-04T05:53:03.873Z,100.00
2023-06-04T05:56:07.676Z,100.00
2023-06-04T05:59:11.460Z,100.00
2023-06-04T06:02:16.786Z,100.00
2023-06-04T06:05:21.791Z,100.00
2023-06-04T06:08:25.796Z,100.00
2023-06-04T06:11:29.711Z,100.00
2023-06-04T06:14:33.558Z,100.00
2023-06-04T06:17:40.421Z,100.00
2023-06-04T06:20:45.721Z,100.00
2023-06-04T06:23:49.525Z,100.00
2023-06-04T06:26:53.322Z,100.00
2023-06-04T06:29:56.993Z,100.00
2023-06-04T06:33:02.009Z,100.00
2023-06-04T06:36:07.052Z,100.00
2023-06-04T06:39:11.561Z,100.00
2023-06-04T06:42:15.346Z,100.00
2023-06-04T06:45:19.724Z,100.00
2023-06-04T06:48:24.729Z,100.00
2023-06-04T06:51:28.553Z,100.00
2023-06-04T06:54:32.153Z,100.00
2023-06-04T06:57:36.205Z,100.00
2023-06-04T07:00:39.990Z,100.00
2023-06-04T07:03:45.148Z,100.00
2023-06-04T07:06:48.783Z,100.00
2023-06-04T07:09:52.788Z,94.21
2023-06-04T07:12:56.449Z,100.00
2023-06-04T07:16:01.209Z,100.00
2023-06-04T07:19:06.310Z,100.00
2023-06-04T07:22:09.989Z,100.00
2023-06-04T07:25:13.588Z,100.00
2023-06-04T07:28:17.307Z,93.02
2023-06-04T07:31:20.949Z,83.15
2023-06-04T07:34:26.370Z,83.51
2023-06-04T07:37:29.962Z,84.54
2023-06-04T07:40:33.659Z,76.07
2023-06-04T07:43:37.937Z,89.10
2023-06-04T07:46:41.897Z,74.37
2023-06-04T07:50:01.377Z,75.45
2023-06-04T07:53:06.036Z,79.13
2023-06-04T07:56:09.756Z,88.52
2023-06-04T07:59:13.475Z,75.38
2023-06-04T08:02:17.211Z,78.13
2023-06-04T08:05:22.574Z,66.96
2023-06-04T08:08:26.674Z,66.54
2023-06-04T08:11:32.044Z,75.58
2023-06-04T08:14:35.705Z,76.45
2023-06-04T08:17:39.505Z,63.82
2023-06-04T08:20:44.548Z,74.02
2023-06-04T08:23:48.362Z,61.03
2023-06-04T08:26:52.500Z,65.78
2023-06-04T08:29:56.332Z,65.85
2023-06-04T08:32:59.965Z,64.37
2023-06-04T08:36:05.335Z,58.16
2023-06-04T08:39:10.946Z,59.44
2023-06-04T08:42:29.988Z,61.11
2023-06-04T08:45:41.254Z,52.80
2023-06-04T08:48:45.418Z,47.67
2023-06-04T08:51:50.695Z,46.75
2023-06-04T08:54:56.830Z,52.69
2023-06-04T08:58:03.390Z,54.00
2023-06-04T09:01:07.345Z,57.78
2023-06-04T09:04:13.325Z,60.55
2023-06-04T09:07:19.972Z,60.42
2023-06-04T09:10:27.660Z,55.47
2023-06-04T09:13:35.370Z,49.48
2023-06-04T09:16:46.915Z,51.87
2023-06-04T09:19:51.411Z,50.50
2023-06-04T09:22:56.484Z,55.43
2023-06-04T09:26:10.166Z,53.16
2023-06-04T09:29:13.870Z,51.85
2023-06-04T09:32:23.381Z,53.91
2023-06-04T09:35:27.086Z,52.37
2023-06-04T09:38:42.194Z,52.19
2023-06-04T09:41:46.021Z,49.60
2023-06-04T09:44:49.712Z,49.97
2023-06-04T09:47:53.420Z,50.26
2023-06-04T09:50:57.287Z,50.47
2023-06-04T09:54:04.824Z,50.54
2023-06-04T09:57:17.872Z,50.70
2023-06-04T10:00:23.780Z,49.93
2023-06-04T10:03:32.184Z,47.07
2023-06-04T10:06:37.575Z,49.62
2023-06-04T10:09:46.945Z,49.72
2023-06-04T10:12:57.331Z,48.06
2023-06-04T10:16:02.601Z,47.77
2023-06-04T10:19:09.976Z,47.43
2023-06-04T10:22:14.151Z,47.64
2023-06-04T10:25:20.574Z,46.62
2023-06-04T10:28:25.991Z,48.46
2023-06-04T10:31:29.820Z,48.38
2023-06-04T10:34:34.110Z,49.86
2023-06-04T10:37:37.907Z,50.93
2023-06-04T10:40:43.135Z,48.79
2023-06-04T10:43:50.571Z,49.53
2023-06-04T10:46:54.328Z,47.96
2023-06-04T10:50:10.095Z,47.10
2023-06-04T10:53:13.777Z,48.52
2023-06-04T10:56:29.311Z,47.07
2023-06-04T10:59:33.021Z,47.18
2023-06-04T11:02:36.735Z,47.77
2023-06-04T11:05:42.244Z,50.68
2023-06-04T11:08:46.771Z,49.97
2023-06-04T11:12:00.958Z,49.27
2023-06-04T11:15:04.890Z,50.55
2023-06-04T11:18:10.578Z,48.79
2023-06-04T11:21:15.879Z,50.48
2023-06-04T11:24:19.854Z,50.56
2023-06-04T11:27:36.403Z,50.20
2023-06-04T11:30:40.815Z,51.06
2023-06-04T11:33:45.881Z,52.36
2023-06-04T11:36:50.957Z,51.64
2023-06-04T11:39:54.541Z,50.00
2023-06-04T11:42:59.724Z,49.56
2023-06-04T11:46:10.934Z,50.57
2023-06-04T11:49:18.863Z,51.24
2023-06-04T11:52:23.357Z,50.86
2023-06-04T11:55:28.010Z,50.46
2023-06-04T11:58:34.621Z,49.42
2023-06-04T12:01:38.922Z,50.46
2023-06-04T12:04:43.654Z,51.34
2023-06-04T12:07:48.842Z,51.69
2023-06-04T12:10:52.856Z,50.82
2023-06-04T12:13:59.377Z,51.39
2023-06-04T12:17:05.640Z,53.13
2023-06-04T12:20:11.723Z,51.89
2023-06-04T12:23:23.503Z,50.68
2023-06-04T12:26:30.782Z,51.60
2023-06-04T12:29:36.813Z,52.74
2023-06-04T12:32:40.423Z,53.01
2023-06-04T12:35:45.891Z,54.38
2023-06-04T12:38:49.600Z,54.16
2023-06-04T12:41:53.258Z,52.79
2023-06-04T12:44:58.418Z,52.91
2023-06-04T12:48:02.200Z,53.02
2023-06-04T12:51:06.274Z,52.91
2023-06-04T12:54:10.405Z,52.70
2023-06-04T12:57:14.505Z,52.33
2023-06-04T13:00:19.762Z,53.69
2023-06-04T13:03:24.211Z,53.08
2023-06-04T13:06:28.024Z,53.12
2023-06-04T13:09:33.733Z,53.45
2023-06-04T13:12:37.318Z,53.95
2023-06-04T13:15:42.371Z,54.33
2023-06-04T13:18:46.038Z,54.22
2023-06-04T13:21:49.677Z,54.24
2023-06-04T13:24:53.265Z,53.61
2023-06-04T13:27:57.122Z,52.34
2023-06-04T13:31:02.820Z,54.03
2023-06-04T13:34:22.245Z,57.59
2023-06-04T13:37:30.070Z,57.91
2023-06-04T13:40:33.688Z,55.88
2023-06-04T13:43:37.315Z,53.68
2023-06-04T13:46:44.007Z,63.98
2023-06-04T13:49:47.635Z,59.39
2023-06-04T13:52:52.279Z,56.42
2023-06-04T13:55:59.281Z,58.90
2023-06-04T13:59:03.116Z,66.55
2023-06-04T14:02:09.041Z,67.76
2023-06-04T14:05:12.993Z,72.68
2023-06-04T14:08:17.020Z,88.53
2023-06-04T14:11:20.695Z,89.77
2023-06-04T14:14:24.336Z,87.33
2023-06-04T14:17:29.663Z,84.43
2023-06-04T14:20:33.486Z,82.80
2023-06-04T14:23:37.282Z,85.28
2023-06-04T14:26:40.916Z,83.91
2023-06-04T14:29:44.594Z,82.01
2023-06-04T14:32:49.740Z,88.64
2023-06-04T14:35:53.379Z,88.64
2023-06-04T14:38:57.023Z,87.61
2023-06-04T14:42:00.630Z,90.23
2023-06-04T14:45:05.506Z,86.54
2023-06-04T14:48:14.930Z,81.76
2023-06-04T14:51:19.912Z,80.42
2023-06-04T14:54:23.537Z,82.81
2023-06-04T14:57:27.098Z,86.56
2023-06-04T15:00:30.879Z,87.53
2023-06-04T15:03:36.032Z,87.21
2023-06-04T15:06:39.764Z,86.14
2023-06-04T15:09:43.401Z,87.28
2023-06-04T15:12:46.976Z,85.16
2023-06-04T15:15:50.697Z,87.14
2023-06-04T15:18:58.180Z,87.75
2023-06-04T15:22:01.877Z,86.63
2023-06-04T15:25:06.712Z,84.98
2023-06-04T15:28:10.301Z,89.04
2023-06-04T15:31:13.975Z,91.60
2023-06-04T15:34:19.798Z,86.29
2023-06-04T15:37:23.758Z,88.50
2023-06-04T15:40:27.358Z,87.75
2023-06-04T15:43:31.077Z,85.88
2023-06-04T15:46:34.800Z,85.30
2023-06-04T15:49:39.791Z,87.75
2023-06-04T15:52:43.362Z,88.76
2023-06-04T15:55:47.270Z,90.32
2023-06-04T15:58:50.919Z,91.71
2023-06-04T16:01:54.618Z,91.10
2023-06-04T16:04:59.678Z,89.58
2023-06-04T16:08:04.730Z,91.18
2023-06-04T16:11:08.468Z,92.86
2023-06-04T16:14:12.349Z,94.86
2023-06-04T16:17:16.000Z,94.09
2023-06-04T16:20:21.233Z,94.50
2023-06-04T16:23:24.981Z,94.95
2023-06-04T16:26:28.633Z,95.28
2023-06-04T16:29:32.302Z,95.47
2023-06-04T16:32:36.088Z,95.54
2023-06-04T16:35:41.060Z,96.51
2023-06-04T16:38:44.815Z,94.44
2023-06-04T16:41:48.563Z,93.98
2023-06-04T16:44:52.563Z,95.97
2023-06-04T16:47:56.288Z,93.36
2023-06-04T16:51:01.455Z,95.13
2023-06-04T16:54:06.399Z,93.08
2023-06-04T16:57:10.665Z,94.35
2023-06-04T17:00:26.630Z,96.57
2023-06-04T17:03:31.057Z,95.19
2023-06-04T17:06:37.062Z,95.67
2023-06-04T17:09:40.839Z,97.73
2023-06-04T17:12:44.573Z,98.95
2023-06-04T17:15:48.332Z,98.73
2023-06-04T17:18:52.039Z,99.93
2023-06-04T17:21:57.062Z,100.00
2023-06-04T17:25:00.713Z,100.00
2023-06-04T17:28:04.378Z,100.00
2023-06-04T17:31:08.158Z,100.00
2023-06-04T17:34:11.853Z,100.00
2023-06-04T17:37:17.038Z,100.00
2023-06-04T17:40:20.885Z,100.00
2023-06-04T17:43:26.051Z,100.00
2023-06-04T17:46:30.004Z,100.00
2023-06-04T17:49:34.003Z,100.00
2023-06-04T17:52:39.671Z,100.00
2023-06-04T17:55:43.501Z,100.00
2023-06-04T17:58:48.410Z,100.00
2023-06-04T18:01:53.031Z,100.00
2023-06-04T18:04:59.976Z,100.00
2023-06-04T18:08:05.425Z,100.00
2023-06-04T18:11:10.160Z,100.00
2023-06-04T18:14:14.005Z,100.00
2023-06-04T18:17:17.824Z,100.00
2023-06-04T18:20:24.398Z,100.00
2023-06-04T18:23:30.030Z,100.00
2023-06-04T18:26:33.752Z,100.00
2023-06-04T18:29:37.503Z,100.00
2023-06-04T18:32:41.257Z,100.00
2023-06-04T18:35:45.513Z,100.00
2023-06-04T18:38:50.694Z,100.00
2023-06-04T18:41:56.507Z,100.00
2023-06-04T18:45:01.989Z,100.00
2023-06-04T18:48:06.705Z,100.00
2023-06-04T18:51:10.391Z,100.00
2023-06-04T18:54:17.506Z,100.00
2023-06-04T18:57:21.853Z,100.00
2023-06-04T19:00:25.780Z,100.00
2023-06-04T19:03:29.446Z,100.00
2023-06-04T19:06:33.030Z,100.00
2023-06-04T19:09:38.244Z,100.00
2023-06-04T19:12:43.432Z,100.00
2023-06-04T19:15:47.174Z,100.00
2023-06-04T19:18:51.137Z,100.00
2023-06-04T19:21:54.967Z,100.00
2023-06-04T19:25:00.041Z,100.00
2023-06-04T19:28:04.660Z,100.00
2023-06-04T19:31:08.855Z,100.00
2023-06-04T19:34:13.952Z,100.00
2023-06-04T19:37:17.795Z,100.00
2023-06-04T19:40:23.094Z,100.00
2023-06-04T19:43:27.868Z,100.00
2023-06-04T19:46:31.669Z,100.00
2023-06-04T19:49:35.322Z,100.00
2023-06-04T19:52:38.998Z,100.00
2023-06-04T19:55:44.293Z,100.00
2023-06-04T19:58:48.610Z,100.00
2023-06-04T20:01:52.612Z,100.00
2023-06-04T20:04:56.767Z,100.00
2023-06-04T20:08:00.348Z,100.00
2023-06-04T20:11:05.622Z,100.00
2023-06-04T20:14:09.475Z,100.00
2023-06-04T20:17:13.335Z,100.00
2023-06-04T20:20:17.514Z,100.00
2023-06-04T20:23:21.482Z,100.00
2023-06-04T20:26:29.241Z,100.00
2023-06-04T20:29:33.106Z,100.00
2023-06-04T20:32:37.171Z,100.00
2023-06-04T20:35:40.922Z,100.00
2023-06-04T20:38:44.617Z,100.00
2023-06-04T20:41:49.762Z,100.00
2023-06-04T20:44:53.472Z,100.00
2023-06-04T20:47:57.209Z,100.00
2023-06-04T20:51:00.846Z,100.00
2023-06-04T20:54:04.625Z,100.00
2023-06-04T20:57:09.723Z,100.00
2023-06-04T21:00:14.654Z,100.00
2023-06-04T21:03:18.434Z,100.00
2023-06-04T21:06:22.693Z,100.00
2023-06-04T21:09:26.870Z,100.00
2023-06-04T21:12:32.007Z,100.00
2023-06-04T21:15:35.613Z,100.00
2023-06-04T21:18:39.273Z,100.00
2023-06-04T21:21:42.975Z,100.00
2023-06-04T21:24:48.007Z,100.00
2023-06-04T21:27:53.139Z,100.00
2023-06-04T21:30:56.768Z,100.00
2023-06-04T21:34:00.442Z,100.00
2023-06-04T21:37:04.455Z,100.00
2023-06-04T21:40:09.481Z,100.00
2023-06-04T21:43:14.557Z,100.00
2023-06-04T21:46:19.066Z,100.00
2023-06-04T21:49:22.787Z,100.00
2023-06-04T21:52:26.490Z,100.00
2023-06-04T21:55:30.090Z,100.00
2023-06-04T21:58:35.258Z,100.00
2023-06-04T22:01:38.912Z,100.00
2023-06-04T22:04:42.582Z,100.00
2023-06-04T22:07:46.186Z,100.00
2023-06-04T22:10:49.766Z,100.00
2023-06-04T22:13:54.877Z,100.00
2023-06-04T22:16:58.562Z,100.00
2023-06-04T22:20:02.204Z,100.00
2023-06-04T22:23:05.971Z,100.00
2023-06-04T22:26:12.106Z,100.00
2023-06-04T22:29:21.310Z,100.00
2023-06-04T22:32:25.257Z,100.00
2023-06-04T22:35:29.167Z,100.00
2023-06-04T22:38:32.906Z,100.00
2023-06-04T22:41:36.661Z,100.00
2023-06-04T22:44:41.861Z,100.00
2023-06-04T22:47:45.652Z,100.00
2023-06-04T22:50:50.051Z,100.00
2023-06-04T22:53:53.771Z,100.00
2023-06-04T22:56:57.441Z,100.00
2023-06-04T23:00:02.386Z,100.00
2023-06-04T23:03:06.703Z,100.00
2023-06-04T23:06:10.380Z,100.00
2023-06-04T23:09:15.106Z,100.00
2023-06-04T23:12:18.921Z,100.00
2023-06-04T23:15:25.732Z,100.00
2023-06-04T23:18:29.394Z,100.00
2023-06-04T23:21:33.018Z,100.00
2023-06-04T23:24:36.606Z,100.00
2023-06-04T23:27:40.566Z,100.00
2023-06-04T23:30:45.604Z,100.00
2023-06-04T23:33:49.447Z,100.00
2023-06-04T23:36:53.086Z,100.00
2023-06-04T23:39:56.743Z,100.00
2023-06-04T23:43:00.714Z,100.00
2023-06-04T23:46:05.749Z,100.00
2023-06-04T23:49:09.330Z,100.00
2023-06-04T23:52:13.787Z,100.00
2023-06-04T23:55:17.311Z,100.00
2023-06-04T23:58:21.221Z,100.00
