createdAt,value
2023-03-21T00:01:16.470Z,8.43
2023-03-21T00:03:52.179Z,8.10
2023-03-21T00:06:28.607Z,7.83
2023-03-21T00:09:02.993Z,9.43
2023-03-21T00:11:31.139Z,8.97
2023-03-21T00:14:14.744Z,8.40
2023-03-21T00:16:50.496Z,11.20
2023-03-21T00:19:22.351Z,9.23
2023-03-21T00:22:06.443Z,9.20
2023-03-21T00:24:39.728Z,13.17
2023-03-21T00:27:39.352Z,8.63
2023-03-21T00:30:14.410Z,10.63
2023-03-21T00:32:55.341Z,9.20
2023-03-21T00:36:06.107Z,8.43
2023-03-21T00:38:17.131Z,8.73
2023-03-21T00:40:49.161Z,9.43
2023-03-21T00:43:31.860Z,9.17
2023-03-21T00:46:14.538Z,11.83
2023-03-21T00:48:43.047Z,9.03
2023-03-21T00:51:26.134Z,9.47
2023-03-21T00:53:57.958Z,11.70
2023-03-21T00:56:34.205Z,9.37
2023-03-21T00:59:05.206Z,11.87
2023-03-21T01:01:41.538Z,9.67
2023-03-21T01:04:22.093Z,8.97
2023-03-21T01:06:53.650Z,8.70
2023-03-21T01:09:33.740Z,11.10
2023-03-21T01:12:04.578Z,8.70
2023-03-21T01:14:35.001Z,8.63
2023-03-21T01:17:07.485Z,7.17
2023-03-21T01:19:51.128Z,10.07
2023-03-21T01:22:21.795Z,8.27
2023-03-21T01:24:58.592Z,7.67
2023-03-21T01:27:33.555Z,8.57
2023-03-21T01:30:06.313Z,7.43
2023-03-21T01:32:46.742Z,7.87
2023-03-21T01:35:17.857Z,6.57
2023-03-21T01:37:50.184Z,8.37
2023-03-21T01:40:28.736Z,7.70
2023-03-21T01:43:22.874Z,6.50
2023-03-21T01:46:54.438Z,6.10
2023-03-21T01:49:53.534Z,5.43
2023-03-21T01:52:38.099Z,4.70
2023-03-21T01:55:27.488Z,4.60
2023-03-21T01:58:12.341Z,4.00
2023-03-21T02:01:00.705Z,4.20
2023-03-21T02:03:51.085Z,4.00
2023-03-21T02:06:54.208Z,4.03
2023-03-21T02:09:36.755Z,4.17
2023-03-21T02:12:11.197Z,4.77
2023-03-21T02:14:48.935Z,4.30
2023-03-21T02:17:34.693Z,4.17
2023-03-21T02:20:45.511Z,4.50
2023-03-21T02:24:10.925Z,6.03
2023-03-21T02:27:11.578Z,4.27
2023-03-21T02:30:28.253Z,4.60
2023-03-21T02:33:27.189Z,4.30
2023-03-21T02:36:26.627Z,5.57
2023-03-21T02:39:14.259Z,5.50
2023-03-21T02:41:51.159Z,7.77
2023-03-21T02:44:39.367Z,5.80
2023-03-21T02:47:14.324Z,5.20
2023-03-21T02:49:49.604Z,4.83
2023-03-21T02:52:37.427Z,6.20
2023-03-21T02:55:16.894Z,7.20
2023-03-21T02:58:12.871Z,7.27
2023-03-21T03:00:55.575Z,5.33
2023-03-21T03:03:47.912Z,6.53
2023-03-21T03:06:20.890Z,5.27
2023-03-21T03:09:05.054Z,5.53
2023-03-21T03:11:48.270Z,5.20
2023-03-21T03:14:53.138Z,5.20
2023-03-21T03:17:40.602Z,5.20
2023-03-21T03:20:24.872Z,4.80
2023-03-21T03:23:01.916Z,4.90
2023-03-21T03:25:43.003Z,5.10
2023-03-21T03:28:22.029Z,5.77
2023-03-21T03:31:07.505Z,5.07
2023-03-21T03:33:47.654Z,5.10
2023-03-21T03:36:31.590Z,6.07
2023-03-21T03:39:05.895Z,5.20
2023-03-21T03:42:04.404Z,5.57
2023-03-21T03:44:48.688Z,6.87
2023-03-21T03:47:33.794Z,7.10
2023-03-21T03:50:11.663Z,7.50
2023-03-21T03:52:55.242Z,6.80
2023-03-21T03:55:34.638Z,9.97
2023-03-21T03:58:23.578Z,6.33
2023-03-21T04:01:11.181Z,7.57
2023-03-21T04:04:03.590Z,6.50
2023-03-21T04:06:37.068Z,8.00
2023-03-21T04:09:19.251Z,7.87
2023-03-21T04:11:50.446Z,8.67
2023-03-21T04:14:25.569Z,7.47
2023-03-21T04:17:07.057Z,7.63
2023-03-21T04:19:44.089Z,8.07
2023-03-21T04:22:12.659Z,8.20
2023-03-21T04:24:53.892Z,7.80
2023-03-21T04:27:25.099Z,7.93
2023-03-21T04:30:27.266Z,7.90
2023-03-21T04:33:13.348Z,7.97
2023-03-21T04:35:53.366Z,8.70
2023-03-21T04:38:30.465Z,7.73
2023-03-21T04:41:06.124Z,7.23
2023-03-21T04:43:57.904Z,7.03
2023-03-21T04:46:27.369Z,7.83
2023-03-21T04:49:05.169Z,7.80
2023-03-21T04:51:34.440Z,6.30
2023-03-21T04:54:06.873Z,6.80
2023-03-21T04:56:36.469Z,7.40
2023-03-21T04:59:11.789Z,6.27
2023-03-21T05:01:43.984Z,8.93
2023-03-21T05:04:20.316Z,7.03
2023-03-21T05:06:51.940Z,6.77
2023-03-21T05:09:29.768Z,6.53
2023-03-21T05:12:06.392Z,6.70
2023-03-21T05:14:38.896Z,7.87
2023-03-21T05:17:15.535Z,6.90
2023-03-21T05:19:53.790Z,7.50
2023-03-21T05:22:29.447Z,6.93
2023-03-21T05:25:07.788Z,9.17
2023-03-21T05:28:11.978Z,9.10
2023-03-21T05:30:42.308Z,6.80
2023-03-21T05:33:19.091Z,7.37
2023-03-21T05:35:55.019Z,7.57
2023-03-21T05:38:26.125Z,7.70
2023-03-21T05:40:58.676Z,7.40
2023-03-21T05:43:33.213Z,7.20
2023-03-21T05:46:04.927Z,8.00
2023-03-21T05:48:35.992Z,7.80
2023-03-21T05:51:31.880Z,9.63
2023-03-21T05:54:03.065Z,7.43
2023-03-21T05:56:37.063Z,8.73
2023-03-21T05:59:17.730Z,7.93
2023-03-21T06:01:50.598Z,8.20
2023-03-21T06:04:21.961Z,8.53
2023-03-21T06:06:58.312Z,8.40
2023-03-21T06:09:27.465Z,8.37
2023-03-21T06:12:09.686Z,8.00
2023-03-21T06:15:06.212Z,7.77
2023-03-21T06:18:03.486Z,9.40
2023-03-21T06:20:32.433Z,13.03
2023-03-21T06:23:11.177Z,9.40
2023-03-21T06:25:48.860Z,11.07
2023-03-21T06:28:18.190Z,8.87
2023-03-21T06:30:52.702Z,9.47
2023-03-21T06:33:27.019Z,9.10
2023-03-21T06:35:56.228Z,9.50
2023-03-21T06:38:49.127Z,8.43
2023-03-21T06:41:24.092Z,8.17
2023-03-21T06:44:05.100Z,9.60
2023-03-21T06:46:46.863Z,8.43
2023-03-21T06:49:30.955Z,9.10
2023-03-21T06:52:15.713Z,8.23
2023-03-21T06:54:51.177Z,7.40
2023-03-21T06:57:21.957Z,7.43
2023-03-21T06:59:56.453Z,8.53
2023-03-21T07:02:26.826Z,8.20
2023-03-21T07:05:16.146Z,9.37
2023-03-21T07:07:45.819Z,11.67
2023-03-21T07:10:15.569Z,7.80
2023-03-21T07:13:08.426Z,7.40
2023-03-21T07:15:52.766Z,7.33
2023-03-21T07:18:21.529Z,9.27
2023-03-21T07:20:54.708Z,7.33
2023-03-21T07:23:25.841Z,7.67
2023-03-21T07:26:02.120Z,6.77
2023-03-21T07:28:31.429Z,6.60
2023-03-21T07:31:09.718Z,6.73
2023-03-21T07:33:38.927Z,8.77
2023-03-21T07:36:12.648Z,6.57
2023-03-21T07:38:42.473Z,6.07
2023-03-21T07:41:20.288Z,6.53
2023-03-21T07:43:54.809Z,11.33
2023-03-21T07:46:31.867Z,6.60
2023-03-21T07:49:03.057Z,9.63
2023-03-21T07:51:31.380Z,7.33
2023-03-21T07:54:06.848Z,9.13
2023-03-21T07:56:44.909Z,6.20
2023-03-21T07:59:19.290Z,8.37
2023-03-21T08:01:47.451Z,7.17
2023-03-21T08:04:19.390Z,6.37
2023-03-21T08:06:49.172Z,5.63
2023-03-21T08:09:18.557Z,5.50
2023-03-21T08:11:48.788Z,6.10
2023-03-21T08:14:27.369Z,5.53
2023-03-21T08:17:01.588Z,6.30
2023-03-21T08:19:40.667Z,4.97
2023-03-21T08:22:24.844Z,6.27
2023-03-21T08:24:55.695Z,6.00
2023-03-21T08:27:30.293Z,6.80
2023-03-21T08:29:58.736Z,6.33
2023-03-21T08:32:29.922Z,5.63
2023-03-21T08:35:13.476Z,5.23
2023-03-21T08:37:47.343Z,6.40
2023-03-21T08:40:18.651Z,5.37
2023-03-21T08:42:52.603Z,4.80
2023-03-21T08:45:33.148Z,10.30
2023-03-21T08:48:05.208Z,4.30
2023-03-21T08:50:36.199Z,7.10
2023-03-21T08:53:05.817Z,6.80
2023-03-21T08:55:38.697Z,6.53
2023-03-21T08:58:23.456Z,5.13
2023-03-21T09:00:55.585Z,5.53
2023-03-21T09:03:29.470Z,4.73
2023-03-21T09:06:03.242Z,5.87
2023-03-21T09:08:46.498Z,5.60
2023-03-21T09:11:23.081Z,7.10
2023-03-21T09:13:55.211Z,7.60
2023-03-21T09:16:25.212Z,5.37
2023-03-21T09:18:55.922Z,6.77
2023-03-21T09:21:25.108Z,8.97
2023-03-21T09:23:57.228Z,6.90
2023-03-21T09:26:31.327Z,6.90
2023-03-21T09:29:13.207Z,6.30
2023-03-21T09:31:52.204Z,7.00
2023-03-21T09:34:23.337Z,6.23
2023-03-21T09:36:57.128Z,5.80
2023-03-21T09:39:27.773Z,6.40
2023-03-21T09:42:14.211Z,7.30
2023-03-21T09:45:08.923Z,7.03
2023-03-21T09:47:51.695Z,7.90
2023-03-21T09:50:29.461Z,5.13
2023-03-21T09:53:02.119Z,7.17
2023-03-21T09:55:43.733Z,6.90
2023-03-21T09:58:28.650Z,6.47
2023-03-21T10:01:11.294Z,7.80
2023-03-21T10:03:44.081Z,5.57
2023-03-21T10:06:24.590Z,5.33
2023-03-21T10:08:55.472Z,5.30
2023-03-21T10:11:28.134Z,5.93
2023-03-21T10:14:07.374Z,5.10
2023-03-21T10:16:46.767Z,4.80
2023-03-21T10:19:25.295Z,5.23
2023-03-21T10:22:01.338Z,6.00
2023-03-21T10:24:36.979Z,6.93
2023-03-21T10:27:08.673Z,4.93
2023-03-21T10:29:43.967Z,4.37
2023-03-21T10:32:29.635Z,5.50
2023-03-21T10:35:04.877Z,4.80
2023-03-21T10:37:36.407Z,4.87
2023-03-21T10:40:06.671Z,4.90
2023-03-21T10:42:37.263Z,6.00
2023-03-21T10:45:23.552Z,6.43
2023-03-21T10:47:55.751Z,3.87
2023-03-21T10:50:31.265Z,6.00
2023-03-21T10:53:09.017Z,5.63
2023-03-21T10:55:42.107Z,5.20
2023-03-21T10:58:25.249Z,5.73
2023-03-21T11:00:59.373Z,5.70
2023-03-21T11:03:37.797Z,6.60
2023-03-21T11:06:19.842Z,6.63
2023-03-21T11:08:50.977Z,7.87
2023-03-21T11:11:31.387Z,6.10
2023-03-21T11:14:09.749Z,6.43
2023-03-21T11:16:42.730Z,15.00
2023-03-21T11:19:37.224Z,7.87
2023-03-21T11:22:08.401Z,5.77
2023-03-21T11:24:46.418Z,8.40
2023-03-21T11:27:23.224Z,9.87
2023-03-21T11:29:55.315Z,5.63
2023-03-21T11:32:30.280Z,8.70
2023-03-21T11:35:21.302Z,7.50
2023-03-21T11:37:57.114Z,7.43
2023-03-21T11:40:28.752Z,9.40
2023-03-21T11:42:59.792Z,9.70
2023-03-21T11:45:31.214Z,6.17
2023-03-21T11:48:02.607Z,5.83
2023-03-21T11:50:40.113Z,5.87
2023-03-21T11:53:27.217Z,5.70
2023-03-21T11:56:22.352Z,4.80
2023-03-21T11:59:04.802Z,5.53
2023-03-21T12:01:43.929Z,5.33
2023-03-21T12:04:27.341Z,5.20
2023-03-21T12:07:06.897Z,5.30
2023-03-21T12:09:41.626Z,5.53
2023-03-21T12:12:38.258Z,4.97
2023-03-21T12:15:14.637Z,4.27
2023-03-21T12:17:54.259Z,4.30
2023-03-21T12:20:42.862Z,5.20
2023-03-21T12:23:47.730Z,4.73
2023-03-21T12:26:24.408Z,5.70
2023-03-21T12:29:47.138Z,4.73
2023-03-21T12:32:38.396Z,5.03
2023-03-21T12:35:19.937Z,3.87
2023-03-21T12:37:59.111Z,4.10
2023-03-21T12:41:06.538Z,5.93
2023-03-21T12:43:55.333Z,6.70
2023-03-21T12:46:35.278Z,3.73
2023-03-21T12:49:09.352Z,7.60
2023-03-21T12:51:51.268Z,2.67
2023-03-21T12:54:28.022Z,5.20
2023-03-21T12:57:26.228Z,2.37
2023-03-21T13:00:09.776Z,2.50
2023-03-21T13:02:42.819Z,5.33
2023-03-21T13:05:22.777Z,7.07
2023-03-21T13:07:58.530Z,3.03
2023-03-21T13:10:29.442Z,2.97
2023-03-21T13:13:21.046Z,5.30
2023-03-21T13:16:35.223Z,2.97
2023-03-21T13:19:08.732Z,2.47
2023-03-21T13:21:50.636Z,4.83
2023-03-21T13:24:30.758Z,2.50
2023-03-21T13:27:04.316Z,3.57
2023-03-21T13:29:49.387Z,4.53
2023-03-21T13:32:24.653Z,2.20
2023-03-21T13:35:00.158Z,2.80
2023-03-21T13:37:32.745Z,2.00
2023-03-21T13:40:26.119Z,2.50
2023-03-21T13:42:59.351Z,3.10
2023-03-21T13:45:52.914Z,1.60
2023-03-21T13:48:29.624Z,3.00
2023-03-21T13:51:04.585Z,2.10
2023-03-21T13:53:34.901Z,4.93
2023-03-21T13:56:26.697Z,1.70
2023-03-21T13:59:05.060Z,1.97
2023-03-21T14:02:00.652Z,2.00
2023-03-21T14:04:41.914Z,2.13
2023-03-21T14:07:23.186Z,1.80
2023-03-21T14:10:00.302Z,6.27
2023-03-21T14:12:31.878Z,2.00
2023-03-21T14:15:14.006Z,3.00
2023-03-21T14:17:52.915Z,1.67
2023-03-21T14:20:35.846Z,2.60
2023-03-21T14:23:06.624Z,1.97
2023-03-21T14:25:47.559Z,2.40
2023-03-21T14:28:21.795Z,4.60
2023-03-21T14:30:53.802Z,4.03
2023-03-21T14:33:28.156Z,3.63
2023-03-21T14:35:59.816Z,2.67
2023-03-21T14:38:30.097Z,1.53
2023-03-21T14:41:02.434Z,2.53
2023-03-21T14:43:37.599Z,1.90
2023-03-21T14:46:07.588Z,1.83
2023-03-21T14:48:44.769Z,3.47
2023-03-21T14:51:15.327Z,3.03
2023-03-21T14:53:46.156Z,1.30
2023-03-21T14:56:20.014Z,2.10
2023-03-21T14:58:49.474Z,1.53
2023-03-21T15:01:25.930Z,2.13
2023-03-21T15:04:01.574Z,1.77
2023-03-21T15:06:32.491Z,1.70
2023-03-21T15:09:04.770Z,1.70
2023-03-21T15:11:37.012Z,2.60
2023-03-21T15:14:06.856Z,3.10
2023-03-21T15:16:44.406Z,3.17
2023-03-21T15:19:24.153Z,2.03
2023-03-21T15:21:59.768Z,5.07
2023-03-21T15:24:32.819Z,2.77
2023-03-21T15:27:04.681Z,2.23
2023-03-21T15:29:35.645Z,3.80
2023-03-21T15:32:30.127Z,2.03
2023-03-21T15:35:09.735Z,3.10
2023-03-21T15:37:39.373Z,2.63
2023-03-21T15:40:15.529Z,2.53
2023-03-21T15:42:46.496Z,3.73
2023-03-21T15:45:25.712Z,3.00
2023-03-21T15:47:56.730Z,3.03
2023-03-21T15:50:39.029Z,2.70
2023-03-21T15:53:17.960Z,3.10
2023-03-21T15:55:53.219Z,2.13
2023-03-21T15:58:27.522Z,3.00
2023-03-21T16:01:06.515Z,2.40
2023-03-21T16:03:49.135Z,2.90
2023-03-21T16:06:33.808Z,2.73
2023-03-21T16:09:11.664Z,3.60
2023-03-21T16:11:50.324Z,4.00
2023-03-21T16:14:22.073Z,3.27
2023-03-21T16:16:51.447Z,15.47
2023-03-21T16:19:20.930Z,34.90
2023-03-21T16:21:53.012Z,18.73
2023-03-21T16:24:24.322Z,8.90
2023-03-21T16:27:02.319Z,4.80
2023-03-21T16:29:31.416Z,3.27
2023-03-21T16:32:09.674Z,3.73
2023-03-21T16:34:41.582Z,3.83
2023-03-21T16:37:30.320Z,6.53
2023-03-21T16:40:01.729Z,7.07
2023-03-21T16:42:38.016Z,7.27
2023-03-21T16:45:17.921Z,6.97
2023-03-21T16:47:49.524Z,3.50
2023-03-21T16:50:30.251Z,5.97
2023-03-21T16:53:10.638Z,3.53
2023-03-21T16:55:40.374Z,3.57
2023-03-21T16:58:15.418Z,2.77
2023-03-21T17:00:50.660Z,4.87
2023-03-21T17:03:21.641Z,7.00
2023-03-21T17:05:54.642Z,5.70
2023-03-21T17:08:40.052Z,6.10
2023-03-21T17:11:10.833Z,5.57
2023-03-21T17:13:55.745Z,6.93
2023-03-21T17:16:27.114Z,4.17
2023-03-21T17:19:03.453Z,5.03
2023-03-21T17:21:35.914Z,4.43
2023-03-21T17:24:09.060Z,3.00
2023-03-21T17:26:40.669Z,4.43
2023-03-21T17:29:22.229Z,3.60
2023-03-21T17:31:59.716Z,2.50
2023-03-21T17:34:39.032Z,3.40
2023-03-21T17:37:12.898Z,2.63
2023-03-21T17:39:56.896Z,2.20
2023-03-21T17:42:47.720Z,3.77
2023-03-21T17:45:23.379Z,4.00
2023-03-21T17:48:12.151Z,5.30
2023-03-21T17:50:54.085Z,4.50
2023-03-21T17:53:30.116Z,5.93
2023-03-21T17:56:02.612Z,3.13
2023-03-21T17:58:39.712Z,3.27
2023-03-21T18:01:26.695Z,4.87
2023-03-21T18:04:06.250Z,4.67
2023-03-21T18:06:39.334Z,5.60
2023-03-21T18:09:15.291Z,5.60
2023-03-21T18:11:54.798Z,3.60
2023-03-21T18:14:31.991Z,6.40
2023-03-21T18:17:04.274Z,4.40
2023-03-21T18:19:43.242Z,8.67
2023-03-21T18:22:20.439Z,14.70
2023-03-21T18:24:56.629Z,7.20
2023-03-21T18:27:33.512Z,7.00
2023-03-21T18:30:32.865Z,6.50
2023-03-21T18:33:02.005Z,8.57
2023-03-21T18:35:34.403Z,8.50
2023-03-21T18:38:13.883Z,7.97
2023-03-21T18:40:52.703Z,8.13
2023-03-21T18:46:40.081Z,19.47
2023-03-21T18:50:02.073Z,15.80
2023-03-21T18:52:26.907Z,14.03
2023-03-21T18:55:01.391Z,12.70
2023-03-21T18:57:39.315Z,11.67
2023-03-21T19:00:34.581Z,12.03
2023-03-21T19:03:26.982Z,14.00
2023-03-21T19:06:07.674Z,10.00
2023-03-21T19:08:53.489Z,9.93
2023-03-21T19:11:46.285Z,10.60
2023-03-21T19:14:21.964Z,9.50
2023-03-21T19:20:20.270Z,12.73
2023-03-21T19:23:09.491Z,9.60
2023-03-21T19:25:57.607Z,7.67
2023-03-21T19:28:33.994Z,9.40
2023-03-21T19:31:29.260Z,8.93
2023-03-21T19:34:29.895Z,8.83
2023-03-21T19:37:08.661Z,9.80
2023-03-21T19:39:40.636Z,8.97
2023-03-21T19:42:16.940Z,7.83
2023-03-21T19:45:06.623Z,9.63
2023-03-21T19:47:49.550Z,7.83
2023-03-21T19:51:13.408Z,8.67
2023-03-21T19:53:24.621Z,7.20
2023-03-21T19:56:23.105Z,7.57
2023-03-21T19:59:04.289Z,9.83
2023-03-21T20:01:48.579Z,9.20
2023-03-21T20:04:20.807Z,10.90
2023-03-21T20:07:24.825Z,10.30
2023-03-21T20:10:07.700Z,9.67
2023-03-21T20:12:50.456Z,10.63
2023-03-21T20:15:31.406Z,7.33
2023-03-21T20:18:15.101Z,8.33
2023-03-21T20:20:56.651Z,7.20
2023-03-21T20:23:44.166Z,8.13
2023-03-21T20:26:19.203Z,6.93
2023-03-21T20:30:03.835Z,8.47
2023-03-21T20:32:12.629Z,10.50
2023-03-21T20:35:05.595Z,11.03
2023-03-21T20:37:53.433Z,7.93
2023-03-21T20:40:41.349Z,9.93
2023-03-21T20:43:52.131Z,7.00
2023-03-21T20:46:05.620Z,11.13
2023-03-21T20:48:43.983Z,9.43
2023-03-21T20:54:18.787Z,11.00
2023-03-21T20:57:04.227Z,7.60
2023-03-21T20:59:36.376Z,6.53
2023-03-21T21:02:08.615Z,8.20
2023-03-21T21:05:17.711Z,9.17
2023-03-21T21:07:55.612Z,7.37
2023-03-21T21:10:33.519Z,9.33
2023-03-21T21:13:34.659Z,8.17
2023-03-21T21:16:05.724Z,5.93
2023-03-21T21:18:40.204Z,5.60
2023-03-21T21:21:20.967Z,7.10
2023-03-21T21:23:51.651Z,12.57
2023-03-21T21:26:23.459Z,7.73
2023-03-21T21:28:58.460Z,6.90
2023-03-21T21:31:45.049Z,9.27
2023-03-21T21:34:18.830Z,13.30
2023-03-21T21:36:52.845Z,8.30
2023-03-21T21:39:32.820Z,10.70
2023-03-21T21:42:17.702Z,7.73
2023-03-21T21:44:53.039Z,5.97
2023-03-21T21:47:24.002Z,11.50
2023-03-21T21:49:58.402Z,6.90
2023-03-21T21:52:32.255Z,6.20
2023-03-21T21:55:04.177Z,9.00
2023-03-21T21:57:44.101Z,7.73
2023-03-21T22:00:22.982Z,6.70
2023-03-21T22:03:02.099Z,9.80
2023-03-21T22:05:33.464Z,6.53
2023-03-21T22:08:02.793Z,12.40
2023-03-21T22:10:36.741Z,8.87
2023-03-21T22:13:08.972Z,7.60
2023-03-21T22:15:53.208Z,6.73
2023-03-21T22:18:23.833Z,9.70
2023-03-21T22:20:56.605Z,7.93
2023-03-21T22:23:33.972Z,7.70
2023-03-21T22:26:08.231Z,6.60
2023-03-21T22:28:40.531Z,9.67
2023-03-21T22:31:13.548Z,6.90
2023-03-21T22:33:42.076Z,7.20
2023-03-21T22:36:22.821Z,8.50
2023-03-21T22:39:00.068Z,7.60
2023-03-21T22:41:32.386Z,6.90
2023-03-21T22:44:01.013Z,11.70
2023-03-21T22:46:38.357Z,8.67
2023-03-21T22:49:17.777Z,7.93
2023-03-21T22:51:50.530Z,7.70
2023-03-21T22:54:23.388Z,7.87
2023-03-21T22:56:54.305Z,8.40
2023-03-21T22:59:23.174Z,12.20
2023-03-21T23:02:07.123Z,12.30
2023-03-21T23:04:37.864Z,12.43
2023-03-21T23:07:07.450Z,12.60
2023-03-21T23:09:45.197Z,9.20
2023-03-21T23:12:16.932Z,14.67
2023-03-21T23:14:47.525Z,11.30
2023-03-21T23:17:20.958Z,11.27
2023-03-21T23:19:49.657Z,11.27
2023-03-21T23:22:27.155Z,15.90
2023-03-21T23:25:02.169Z,8.83
2023-03-21T23:27:35.836Z,9.30
2023-03-21T23:30:09.180Z,12.50
2023-03-21T23:32:43.862Z,11.73
2023-03-21T23:35:21.634Z,9.70
2023-03-21T23:38:01.990Z,11.07
2023-03-21T23:40:41.399Z,8.33
2023-03-21T23:43:12.807Z,8.00
2023-03-21T23:45:42.818Z,9.33
2023-03-21T23:48:13.760Z,7.13
2023-03-21T23:50:42.668Z,6.00
2023-03-21T23:53:11.919Z,6.27
2023-03-21T23:55:45.038Z,6.40
2023-03-21T23:58:22.113Z,5.60
