createdAt,value
2018-07-17T00:00:01.181Z,1014.03
2018-07-17T00:01:01.213Z,1014.06
2018-07-17T00:02:01.241Z,1014.03
2018-07-17T00:03:01.267Z,1014.03
2018-07-17T00:04:01.298Z,1014.01
2018-07-17T00:05:01.321Z,1014.01
2018-07-17T00:06:01.353Z,1014.01
2018-07-17T00:07:01.377Z,1014.00
2018-07-17T00:08:01.403Z,1013.98
2018-07-17T00:09:01.437Z,1013.98
2018-07-17T00:10:01.463Z,1013.97
2018-07-17T00:11:01.483Z,1013.95
2018-07-17T00:12:01.513Z,1013.95
2018-07-17T00:13:01.537Z,1013.93
2018-07-17T00:14:01.571Z,1013.96
2018-07-17T00:15:01.601Z,1013.91
2018-07-17T00:16:01.641Z,1013.93
2018-07-17T00:17:01.645Z,1013.90
2018-07-17T00:18:01.677Z,1013.88
2018-07-17T00:19:01.703Z,1013.86
2018-07-17T00:20:01.733Z,1013.90
2018-07-17T00:21:01.757Z,1013.86
2018-07-17T00:22:01.782Z,1013.89
2018-07-17T00:23:01.811Z,1013.87
2018-07-17T00:24:01.840Z,1013.90
2018-07-17T00:25:01.866Z,1013.85
2018-07-17T00:26:01.895Z,1013.84
2018-07-17T00:27:01.919Z,1013.87
2018-07-17T00:28:01.947Z,1013.84
2018-07-17T00:29:01.979Z,1013.84
2018-07-17T00:30:02.004Z,1013.86
2018-07-17T00:31:02.032Z,1013.84
2018-07-17T00:32:02.057Z,1013.83
2018-07-17T00:33:02.083Z,1013.85
2018-07-17T00:34:02.115Z,1013.81
2018-07-17T00:35:02.138Z,1013.84
2018-07-17T00:36:02.165Z,1013.86
2018-07-17T00:37:02.193Z,1013.85
2018-07-17T00:38:02.221Z,1013.85
2018-07-17T00:39:02.247Z,1013.84
2018-07-17T00:40:02.276Z,1013.82
2018-07-17T00:41:02.304Z,1013.81
2018-07-17T00:42:02.336Z,1013.82
2018-07-17T00:43:02.359Z,1013.79
2018-07-17T00:44:02.385Z,1013.79
2018-07-17T00:45:02.405Z,1013.75
2018-07-17T00:46:02.438Z,1013.73
2018-07-17T00:47:02.460Z,1013.75
2018-07-17T00:48:02.520Z,1013.78
2018-07-17T00:49:02.520Z,1013.77
2018-07-17T00:50:02.545Z,1013.76
2018-07-17T00:51:02.571Z,1013.80
2018-07-17T00:52:02.599Z,1013.84
2018-07-17T00:53:02.625Z,1013.86
2018-07-17T00:54:02.652Z,1013.86
2018-07-17T00:55:02.684Z,1013.86
2018-07-17T00:56:02.715Z,1013.86
2018-07-17T00:57:02.735Z,1013.82
2018-07-17T00:58:02.763Z,1013.84
2018-07-17T00:59:02.789Z,1013.82
2018-07-17T01:00:02.817Z,1013.83
2018-07-17T01:01:02.869Z,1013.80
2018-07-17T01:02:02.865Z,1013.84
2018-07-17T01:03:02.899Z,1013.81
2018-07-17T01:04:02.920Z,1013.86
2018-07-17T01:05:02.951Z,1013.83
2018-07-17T01:06:02.978Z,1013.84
2018-07-17T01:07:03.059Z,1013.86
2018-07-17T01:08:03.031Z,1013.84
2018-07-17T01:09:03.055Z,1013.82
2018-07-17T01:10:03.090Z,1013.84
2018-07-17T01:11:03.107Z,1013.78
2018-07-17T01:12:03.143Z,1013.77
2018-07-17T01:13:03.165Z,1013.74
2018-07-17T01:14:03.190Z,1013.74
2018-07-17T01:15:03.221Z,1013.70
2018-07-17T01:16:03.249Z,1013.70
2018-07-17T01:17:03.269Z,1013.72
2018-07-17T01:18:03.301Z,1013.71
2018-07-17T01:19:03.326Z,1013.73
2018-07-17T01:20:03.357Z,1013.75
2018-07-17T01:21:03.381Z,1013.70
2018-07-17T01:22:03.407Z,1013.75
2018-07-17T01:23:03.435Z,1013.74
2018-07-17T01:24:03.460Z,1013.72
2018-07-17T01:25:03.487Z,1013.72
2018-07-17T01:26:03.516Z,1013.69
2018-07-17T01:27:03.541Z,1013.69
2018-07-17T01:28:03.571Z,1013.67
2018-07-17T01:29:03.596Z,1013.66
2018-07-17T01:30:03.619Z,1013.64
2018-07-17T01:31:03.647Z,1013.65
2018-07-17T01:32:03.674Z,1013.63
2018-07-17T01:33:03.707Z,1013.63
2018-07-17T01:34:03.732Z,1013.61
2018-07-17T01:35:03.756Z,1013.60
2018-07-17T01:36:03.785Z,1013.59
2018-07-17T01:37:03.810Z,1013.58
2018-07-17T01:38:03.846Z,1013.54
2018-07-17T01:39:03.867Z,1013.53
2018-07-17T01:40:03.891Z,1013.52
2018-07-17T01:41:03.923Z,1013.55
2018-07-17T01:42:03.943Z,1013.50
2018-07-17T01:43:03.984Z,1013.50
2018-07-17T01:44:03.995Z,1013.52
2018-07-17T01:45:04.025Z,1013.53
2018-07-17T01:46:04.048Z,1013.52
2018-07-17T01:47:04.075Z,1013.52
2018-07-17T01:48:04.102Z,1013.53
2018-07-17T01:49:04.134Z,1013.50
2018-07-17T01:50:04.153Z,1013.51
2018-07-17T01:51:04.190Z,1013.51
2018-07-17T01:52:04.210Z,1013.54
2018-07-17T01:53:04.238Z,1013.52
2018-07-17T01:54:04.268Z,1013.51
2018-07-17T01:55:04.296Z,1013.50
2018-07-17T01:56:04.318Z,1013.54
2018-07-17T01:57:04.347Z,1013.53
2018-07-17T01:58:04.370Z,1013.51
2018-07-17T01:59:04.400Z,1013.54
2018-07-17T02:00:04.424Z,1013.53
2018-07-17T02:01:04.450Z,1013.54
2018-07-17T02:02:04.474Z,1013.52
2018-07-17T02:03:04.501Z,1013.53
2018-07-17T02:04:04.532Z,1013.56
2018-07-17T02:05:04.559Z,1013.53
2018-07-17T02:06:04.581Z,1013.52
2018-07-17T02:07:04.606Z,1013.50
2018-07-17T02:08:04.638Z,1013.56
2018-07-17T02:09:04.664Z,1013.56
2018-07-17T02:10:04.696Z,1013.57
2018-07-17T02:11:04.714Z,1013.59
2018-07-17T02:12:04.742Z,1013.59
2018-07-17T02:13:04.768Z,1013.62
2018-07-17T02:14:04.796Z,1013.60
2018-07-17T02:15:04.824Z,1013.58
2018-07-17T02:16:04.852Z,1013.61
2018-07-17T02:17:04.874Z,1013.58
2018-07-17T02:18:04.900Z,1013.56
2018-07-17T02:19:04.930Z,1013.54
2018-07-17T02:20:04.962Z,1013.57
2018-07-17T02:21:04.984Z,1013.55
2018-07-17T02:22:05.010Z,1013.55
2018-07-17T02:23:05.037Z,1013.57
2018-07-17T02:24:05.064Z,1013.58
2018-07-17T02:25:05.090Z,1013.57
2018-07-17T02:26:05.116Z,1013.59
2018-07-17T02:27:05.135Z,1013.60
2018-07-17T02:28:05.164Z,1013.54
2018-07-17T02:29:05.190Z,1013.55
2018-07-17T02:30:05.221Z,1013.52
2018-07-17T02:31:05.247Z,1013.55
2018-07-17T02:32:05.272Z,1013.52
2018-07-17T02:33:05.301Z,1013.49
2018-07-17T02:34:05.329Z,1013.51
2018-07-17T02:35:05.352Z,1013.49
2018-07-17T02:36:05.384Z,1013.50
2018-07-17T02:37:05.406Z,1013.52
2018-07-17T02:38:05.440Z,1013.54
2018-07-17T02:39:05.467Z,1013.52
2018-07-17T02:40:05.490Z,1013.48
2018-07-17T02:41:05.510Z,1013.50
2018-07-17T02:42:05.536Z,1013.50
2018-07-17T02:43:05.560Z,1013.46
2018-07-17T02:44:05.590Z,1013.51
2018-07-17T02:45:05.616Z,1013.49
2018-07-17T02:46:05.714Z,1013.53
2018-07-17T02:47:05.674Z,1013.53
2018-07-17T02:48:05.698Z,1013.52
2018-07-17T02:49:05.724Z,1013.50
2018-07-17T02:50:05.750Z,1013.50
2018-07-17T02:51:05.772Z,1013.52
2018-07-17T02:52:05.806Z,1013.46
2018-07-17T02:53:05.835Z,1013.49
2018-07-17T02:54:05.853Z,1013.46
2018-07-17T02:55:05.883Z,1013.48
2018-07-17T02:56:05.909Z,1013.51
2018-07-17T02:57:05.932Z,1013.49
2018-07-17T02:58:05.959Z,1013.50
2018-07-17T02:59:05.984Z,1013.51
2018-07-17T03:00:06.014Z,1013.45
2018-07-17T03:01:06.043Z,1013.48
2018-07-17T03:02:06.070Z,1013.43
2018-07-17T03:03:06.091Z,1013.46
2018-07-17T03:04:06.122Z,1013.49
2018-07-17T03:05:06.145Z,1013.48
2018-07-17T03:06:06.177Z,1013.48
2018-07-17T03:07:06.203Z,1013.48
2018-07-17T03:08:06.220Z,1013.46
2018-07-17T03:09:06.261Z,1013.47
2018-07-17T03:10:06.287Z,1013.45
2018-07-17T03:11:06.300Z,1013.44
2018-07-17T03:12:06.332Z,1013.44
2018-07-17T03:13:06.356Z,1013.44
2018-07-17T03:14:06.385Z,1013.44
2018-07-17T03:15:06.408Z,1013.44
2018-07-17T03:16:06.436Z,1013.41
2018-07-17T03:17:06.464Z,1013.45
2018-07-17T03:18:06.487Z,1013.45
2018-07-17T03:19:06.516Z,1013.48
2018-07-17T03:20:06.542Z,1013.45
2018-07-17T03:21:06.564Z,1013.47
2018-07-17T03:22:06.589Z,1013.45
2018-07-17T03:23:06.616Z,1013.45
2018-07-17T03:24:06.643Z,1013.44
2018-07-17T03:25:06.673Z,1013.45
2018-07-17T03:26:06.698Z,1013.45
2018-07-17T03:27:06.720Z,1013.48
2018-07-17T03:28:06.755Z,1013.47
2018-07-17T03:29:06.776Z,1013.46
2018-07-17T03:30:06.820Z,1013.53
2018-07-17T03:31:06.823Z,1013.44
2018-07-17T03:32:06.853Z,1013.48
2018-07-17T03:33:06.881Z,1013.49
2018-07-17T03:34:06.906Z,1013.51
2018-07-17T03:35:06.930Z,1013.51
2018-07-17T03:36:06.966Z,1013.55
2018-07-17T03:37:06.984Z,1013.57
2018-07-17T03:38:07.012Z,1013.58
2018-07-17T03:39:07.040Z,1013.59
2018-07-17T03:40:07.063Z,1013.55
2018-07-17T03:41:07.090Z,1013.59
2018-07-17T03:42:07.118Z,1013.56
2018-07-17T03:43:07.141Z,1013.57
2018-07-17T03:44:07.172Z,1013.56
2018-07-17T03:45:07.192Z,1013.54
2018-07-17T03:46:07.219Z,1013.55
2018-07-17T03:47:07.244Z,1013.54
2018-07-17T03:48:07.270Z,1013.55
2018-07-17T03:49:07.304Z,1013.51
2018-07-17T03:50:07.325Z,1013.53
2018-07-17T03:51:07.359Z,1013.56
2018-07-17T03:52:07.380Z,1013.56
2018-07-17T03:53:07.400Z,1013.55
2018-07-17T03:54:07.431Z,1013.52
2018-07-17T03:55:07.456Z,1013.55
2018-07-17T03:56:07.485Z,1013.56
2018-07-17T03:57:07.508Z,1013.53
2018-07-17T03:58:07.536Z,1013.54
2018-07-17T03:59:07.567Z,1013.52
2018-07-17T04:00:07.600Z,1013.52
2018-07-17T04:01:07.614Z,1013.55
2018-07-17T04:02:07.640Z,1013.54
2018-07-17T04:03:07.670Z,1013.52
2018-07-17T04:04:07.707Z,1013.50
2018-07-17T04:05:07.718Z,1013.51
2018-07-17T04:06:07.743Z,1013.51
2018-07-17T04:07:07.770Z,1013.50
2018-07-17T04:08:07.793Z,1013.49
2018-07-17T04:09:07.824Z,1013.49
2018-07-17T04:10:07.850Z,1013.49
2018-07-17T04:11:07.874Z,1013.48
2018-07-17T04:12:07.908Z,1013.48
2018-07-17T04:13:07.925Z,1013.47
2018-07-17T04:14:07.954Z,1013.49
2018-07-17T04:15:07.980Z,1013.48
2018-07-17T04:16:08.006Z,1013.48
2018-07-17T04:17:08.034Z,1013.48
2018-07-17T04:18:08.070Z,1013.49
2018-07-17T04:19:08.083Z,1013.49
2018-07-17T04:20:08.116Z,1013.49
2018-07-17T04:21:08.139Z,1013.52
2018-07-17T04:22:08.164Z,1013.53
2018-07-17T04:23:08.191Z,1013.51
2018-07-17T04:24:08.220Z,1013.59
2018-07-17T04:25:08.241Z,1013.53
2018-07-17T04:26:08.269Z,1013.56
2018-07-17T04:27:08.338Z,1013.55
2018-07-17T04:28:08.320Z,1013.51
2018-07-17T04:29:08.352Z,1013.56
2018-07-17T04:30:08.373Z,1013.56
2018-07-17T04:31:08.401Z,1013.59
2018-07-17T04:32:08.425Z,1013.57
2018-07-17T04:33:08.514Z,1013.62
2018-07-17T04:34:08.480Z,1013.58
2018-07-17T04:35:08.508Z,1013.58
2018-07-17T04:36:08.532Z,1013.56
2018-07-17T04:37:08.554Z,1013.62
2018-07-17T04:38:08.582Z,1013.58
2018-07-17T04:39:08.606Z,1013.58
2018-07-17T04:40:08.640Z,1013.59
2018-07-17T04:41:08.664Z,1013.59
2018-07-17T04:42:08.688Z,1013.60
2018-07-17T04:43:08.721Z,1013.62
2018-07-17T04:44:08.767Z,1013.61
2018-07-17T04:45:08.770Z,1013.60
2018-07-17T04:46:08.791Z,1013.60
2018-07-17T04:47:08.822Z,1013.59
2018-07-17T04:48:08.850Z,1013.62
2018-07-17T04:49:08.872Z,1013.63
2018-07-17T04:50:08.900Z,1013.60
2018-07-17T04:51:08.932Z,1013.62
2018-07-17T04:52:08.952Z,1013.60
2018-07-17T04:53:08.981Z,1013.61
2018-07-17T04:54:09.004Z,1013.62
2018-07-17T04:55:09.029Z,1013.58
2018-07-17T04:56:09.057Z,1013.58
2018-07-17T04:57:09.086Z,1013.62
2018-07-17T04:58:09.108Z,1013.60
2018-07-17T04:59:09.140Z,1013.61
2018-07-17T05:00:09.164Z,1013.63
2018-07-17T05:01:09.188Z,1013.62
2018-07-17T05:02:09.211Z,1013.60
2018-07-17T05:03:09.244Z,1013.63
2018-07-17T05:04:09.270Z,1013.60
2018-07-17T05:05:09.294Z,1013.59
2018-07-17T05:06:09.321Z,1013.62
2018-07-17T05:07:09.348Z,1013.67
2018-07-17T05:08:09.374Z,1013.70
2018-07-17T05:09:09.396Z,1013.71
2018-07-17T05:10:09.424Z,1013.74
2018-07-17T05:11:09.448Z,1013.72
2018-07-17T05:12:09.474Z,1013.75
2018-07-17T05:13:09.508Z,1013.78
2018-07-17T05:14:09.535Z,1013.77
2018-07-17T05:15:09.559Z,1013.76
2018-07-17T05:16:09.580Z,1013.78
2018-07-17T05:17:09.605Z,1013.79
2018-07-17T05:18:09.633Z,1013.78
2018-07-17T05:19:09.659Z,1013.79
2018-07-17T05:20:09.721Z,1013.80
2018-07-17T05:21:09.715Z,1013.80
2018-07-17T05:22:09.741Z,1013.81
2018-07-17T05:23:09.767Z,1013.80
2018-07-17T05:24:09.790Z,1013.80
2018-07-17T05:25:09.817Z,1013.79
2018-07-17T05:26:09.852Z,1013.77
2018-07-17T05:27:09.870Z,1013.76
2018-07-17T05:28:09.895Z,1013.77
2018-07-17T05:29:09.925Z,1013.81
2018-07-17T05:30:09.951Z,1013.81
2018-07-17T05:31:09.973Z,1013.82
2018-07-17T05:32:09.998Z,1013.85
2018-07-17T05:33:10.028Z,1013.82
2018-07-17T05:34:10.058Z,1013.84
2018-07-17T05:35:10.103Z,1013.84
2018-07-17T05:36:10.111Z,1013.84
2018-07-17T05:37:10.134Z,1013.82
2018-07-17T05:38:10.158Z,1013.82
2018-07-17T05:39:10.182Z,1013.81
2018-07-17T05:40:10.214Z,1013.79
2018-07-17T05:41:10.244Z,1013.81
2018-07-17T05:42:10.264Z,1013.81
2018-07-17T05:43:10.293Z,1013.80
2018-07-17T05:44:10.317Z,1013.82
2018-07-17T05:45:10.343Z,1013.83
2018-07-17T05:46:10.378Z,1013.85
2018-07-17T05:47:10.398Z,1013.89
2018-07-17T05:48:10.425Z,1013.86
2018-07-17T05:49:10.452Z,1013.88
2018-07-17T05:50:10.478Z,1013.88
2018-07-17T05:51:10.519Z,1013.92
2018-07-17T05:52:10.526Z,1013.93
2018-07-17T05:53:10.558Z,1013.91
2018-07-17T05:54:10.582Z,1013.92
2018-07-17T05:55:10.616Z,1013.93
2018-07-17T05:56:10.638Z,1013.94
2018-07-17T05:57:10.670Z,1013.93
2018-07-17T05:58:10.700Z,1013.91
2018-07-17T05:59:10.712Z,1013.90
2018-07-17T06:00:10.743Z,1013.84
2018-07-17T06:01:10.775Z,1013.88
2018-07-17T06:02:10.798Z,1013.88
2018-07-17T06:03:10.867Z,1013.84
2018-07-17T06:04:10.855Z,1013.85
2018-07-17T06:05:10.874Z,1013.85
2018-07-17T06:06:10.918Z,1013.87
2018-07-17T06:07:10.933Z,1013.86
2018-07-17T06:08:10.959Z,1013.84
2018-07-17T06:09:10.984Z,1013.83
2018-07-17T06:10:11.066Z,1013.82
2018-07-17T06:11:11.037Z,1013.85
2018-07-17T06:12:11.064Z,1013.83
2018-07-17T06:13:11.094Z,1013.82
2018-07-17T06:14:11.116Z,1013.77
2018-07-17T06:15:11.144Z,1013.82
2018-07-17T06:16:11.177Z,1013.81
2018-07-17T06:17:11.197Z,1013.82
2018-07-17T06:18:11.227Z,1013.83
2018-07-17T06:19:11.262Z,1013.89
2018-07-17T06:20:11.277Z,1013.87
2018-07-17T06:21:11.306Z,1013.89
2018-07-17T06:22:11.340Z,1013.92
2018-07-17T06:23:11.360Z,1013.93
2018-07-17T06:24:11.389Z,1013.94
2018-07-17T06:25:11.423Z,1013.97
2018-07-17T06:26:11.443Z,1014.00
2018-07-17T06:27:11.467Z,1013.98
2018-07-17T06:28:11.498Z,1014.00
2018-07-17T06:29:11.517Z,1014.01
2018-07-17T06:30:11.549Z,1013.99
2018-07-17T06:31:11.573Z,1014.01
2018-07-17T06:32:11.598Z,1014.00
2018-07-17T06:33:11.629Z,1013.96
2018-07-17T06:34:11.654Z,1014.02
2018-07-17T06:35:11.682Z,1014.03
2018-07-17T06:36:11.713Z,1014.00
2018-07-17T06:37:11.733Z,1014.01
2018-07-17T06:38:11.756Z,1014.04
2018-07-17T06:39:11.843Z,1014.04
2018-07-17T06:40:11.819Z,1014.05
2018-07-17T06:41:11.840Z,1014.04
2018-07-17T06:42:11.869Z,1014.04
2018-07-17T06:43:11.891Z,1014.04
2018-07-17T06:44:11.926Z,1014.01
2018-07-17T06:45:11.950Z,1014.01
2018-07-17T06:46:11.980Z,1013.96
2018-07-17T06:47:12.003Z,1013.97
2018-07-17T06:48:12.033Z,1013.96
2018-07-17T06:49:12.057Z,1013.96
2018-07-17T06:50:12.131Z,1013.98
2018-07-17T06:51:12.109Z,1013.99
2018-07-17T06:52:12.137Z,1014.03
2018-07-17T06:53:12.167Z,1014.02
2018-07-17T06:54:12.186Z,1014.01
2018-07-17T06:55:12.221Z,1014.04
2018-07-17T06:56:12.247Z,1014.01
2018-07-17T06:57:12.271Z,1014.01
2018-07-17T06:58:12.301Z,1014.03
2018-07-17T06:59:12.328Z,1014.02
2018-07-17T07:00:12.367Z,1014.05
2018-07-17T07:01:12.437Z,1014.03
2018-07-17T07:02:12.408Z,1014.02
2018-07-17T07:03:12.434Z,1013.99
2018-07-17T07:04:12.464Z,1014.01
2018-07-17T07:05:12.562Z,1013.98
2018-07-17T07:06:12.516Z,1014.02
2018-07-17T07:07:12.544Z,1014.01
2018-07-17T07:08:12.575Z,1014.02
2018-07-17T07:09:12.596Z,1014.00
2018-07-17T07:10:12.627Z,1014.04
2018-07-17T07:11:12.677Z,1014.03
2018-07-17T07:12:12.677Z,1014.04
2018-07-17T07:13:12.707Z,1014.05
2018-07-17T07:14:12.733Z,1014.05
2018-07-17T07:15:12.766Z,1014.03
2018-07-17T07:16:12.789Z,1014.05
2018-07-17T07:17:12.811Z,1014.10
2018-07-17T07:18:12.842Z,1014.07
2018-07-17T07:19:12.867Z,1014.08
2018-07-17T07:20:12.901Z,1014.08
2018-07-17T07:21:12.924Z,1014.11
2018-07-17T07:22:12.954Z,1014.09
2018-07-17T07:23:13.027Z,1014.10
2018-07-17T07:24:13.013Z,1014.08
2018-07-17T07:25:13.036Z,1014.08
2018-07-17T07:26:13.063Z,1014.07
2018-07-17T07:27:13.087Z,1014.07
2018-07-17T07:28:13.117Z,1014.05
2018-07-17T07:29:13.144Z,1014.03
2018-07-17T07:30:13.171Z,1014.03
2018-07-17T07:31:13.197Z,1014.02
2018-07-17T07:32:13.223Z,1014.01
2018-07-17T07:33:13.249Z,1014.01
2018-07-17T07:34:13.290Z,1014.02
2018-07-17T07:35:13.303Z,1014.04
2018-07-17T07:36:13.333Z,1014.04
2018-07-17T07:37:13.378Z,1014.03
2018-07-17T07:38:13.388Z,1014.03
2018-07-17T07:39:13.419Z,1013.99
2018-07-17T07:40:13.445Z,1014.01
2018-07-17T07:41:13.479Z,1013.99
2018-07-17T07:42:13.492Z,1013.97
2018-07-17T07:43:13.520Z,1013.96
2018-07-17T07:44:13.551Z,1013.95
2018-07-17T07:45:13.579Z,1013.98
2018-07-17T07:46:13.604Z,1013.99
2018-07-17T07:47:13.640Z,1014.03
2018-07-17T07:48:13.661Z,1014.02
2018-07-17T07:49:13.720Z,1014.02
2018-07-17T07:50:13.714Z,1014.03
2018-07-17T07:51:13.745Z,1014.00
2018-07-17T07:52:13.768Z,1014.04
2018-07-17T07:53:13.796Z,1014.04
2018-07-17T07:54:13.827Z,1014.04
2018-07-17T07:55:13.854Z,1014.03
2018-07-17T07:56:13.881Z,1014.02
2018-07-17T07:57:13.912Z,1014.00
2018-07-17T07:58:13.941Z,1014.02
2018-07-17T07:59:13.963Z,1014.05
2018-07-17T08:00:13.993Z,1014.04
2018-07-17T08:01:14.020Z,1014.00
2018-07-17T08:02:14.041Z,1014.03
2018-07-17T08:03:14.079Z,1014.05
2018-07-17T08:04:14.100Z,1014.02
2018-07-17T08:05:14.127Z,1014.00
2018-07-17T08:06:14.153Z,1013.99
2018-07-17T08:07:14.187Z,1014.00
2018-07-17T08:08:14.208Z,1013.93
2018-07-17T08:09:14.239Z,1013.92
2018-07-17T08:10:14.265Z,1013.91
2018-07-17T08:11:14.293Z,1013.88
2018-07-17T08:12:14.439Z,1013.86
2018-07-17T08:13:14.352Z,1013.86
2018-07-17T08:14:14.374Z,1013.84
2018-07-17T08:15:14.403Z,1013.88
2018-07-17T08:16:14.454Z,1013.88
2018-07-17T08:17:14.455Z,1013.85
2018-07-17T08:18:14.488Z,1013.86
2018-07-17T08:19:14.511Z,1013.85
2018-07-17T08:20:14.542Z,1013.82
2018-07-17T08:21:14.564Z,1013.84
2018-07-17T08:22:14.590Z,1013.84
2018-07-17T08:23:14.629Z,1013.82
2018-07-17T08:24:14.733Z,1013.81
2018-07-17T08:25:14.671Z,1013.83
2018-07-17T08:26:14.709Z,1013.85
2018-07-17T08:27:14.737Z,1013.87
2018-07-17T08:28:14.759Z,1013.86
2018-07-17T08:29:14.791Z,1013.89
2018-07-17T08:30:14.819Z,1013.89
2018-07-17T08:31:14.842Z,1013.88
2018-07-17T08:32:14.870Z,1013.89
2018-07-17T08:33:14.903Z,1013.87
2018-07-17T08:34:14.928Z,1013.88
2018-07-17T08:35:14.953Z,1013.84
2018-07-17T08:36:14.977Z,1013.81
2018-07-17T08:37:15.012Z,1013.80
2018-07-17T08:38:15.034Z,1013.80
2018-07-17T08:39:15.067Z,1013.78
2018-07-17T08:40:15.091Z,1013.75
2018-07-17T08:41:15.119Z,1013.75
2018-07-17T08:42:15.144Z,1013.75
2018-07-17T08:43:15.248Z,1013.78
2018-07-17T08:44:15.197Z,1013.76
2018-07-17T08:45:15.229Z,1013.78
2018-07-17T08:46:15.255Z,1013.79
2018-07-17T08:47:15.291Z,1013.76
2018-07-17T08:48:15.315Z,1013.78
2018-07-17T08:49:15.362Z,1013.76
2018-07-17T08:50:15.367Z,1013.73
2018-07-17T08:51:15.393Z,1013.71
2018-07-17T08:52:15.427Z,1013.74
2018-07-17T08:53:15.453Z,1013.71
2018-07-17T08:54:15.483Z,1013.73
2018-07-17T08:55:15.508Z,1013.75
2018-07-17T08:56:15.537Z,1013.74
2018-07-17T08:57:15.560Z,1013.73
2018-07-17T08:58:15.590Z,1013.75
2018-07-17T08:59:15.613Z,1013.78
2018-07-17T09:00:15.643Z,1013.74
2018-07-17T09:01:15.667Z,1013.75
2018-07-17T09:02:15.698Z,1013.74
2018-07-17T09:03:15.731Z,1013.74
2018-07-17T09:04:15.747Z,1013.72
2018-07-17T09:05:15.783Z,1013.74
2018-07-17T09:06:15.811Z,1013.72
2018-07-17T09:07:15.839Z,1013.75
2018-07-17T09:08:15.867Z,1013.76
2018-07-17T09:09:15.899Z,1013.75
2018-07-17T09:10:15.925Z,1013.77
2018-07-17T09:11:15.946Z,1013.79
2018-07-17T09:12:15.978Z,1013.76
2018-07-17T09:13:16.006Z,1013.78
2018-07-17T09:14:16.033Z,1013.76
2018-07-17T09:15:16.067Z,1013.77
2018-07-17T09:16:16.090Z,1013.76
2018-07-17T09:17:16.109Z,1013.77
2018-07-17T09:18:16.138Z,1013.78
2018-07-17T09:19:16.174Z,1013.79
2018-07-17T09:20:16.208Z,1013.81
2018-07-17T09:21:16.224Z,1013.81
2018-07-17T09:22:16.253Z,1013.78
2018-07-17T09:23:16.279Z,1013.82
2018-07-17T09:24:16.311Z,1013.77
2018-07-17T09:25:16.333Z,1013.77
2018-07-17T09:26:16.361Z,1013.74
2018-07-17T09:27:16.386Z,1013.73
2018-07-17T09:28:16.462Z,1013.72
2018-07-17T09:29:16.435Z,1013.73
2018-07-17T09:30:16.479Z,1013.75
2018-07-17T09:31:16.501Z,1013.76
2018-07-17T09:32:16.519Z,1013.74
2018-07-17T09:33:16.551Z,1013.76
2018-07-17T09:34:16.575Z,1013.76
2018-07-17T09:35:16.598Z,1013.77
2018-07-17T09:36:16.629Z,1013.74
2018-07-17T09:37:16.655Z,1013.71
2018-07-17T09:38:16.681Z,1013.74
2018-07-17T09:39:16.709Z,1013.72
2018-07-17T09:40:16.729Z,1013.73
2018-07-17T09:41:16.763Z,1013.70
2018-07-17T09:42:16.793Z,1013.71
2018-07-17T09:43:16.818Z,1013.74
2018-07-17T09:44:16.857Z,1013.72
2018-07-17T09:45:16.868Z,1013.75
2018-07-17T09:46:16.897Z,1013.76
2018-07-17T09:47:16.922Z,1013.78
2018-07-17T09:48:16.951Z,1013.81
2018-07-17T09:49:16.981Z,1013.78
2018-07-17T09:50:17.007Z,1013.78
2018-07-17T09:51:17.035Z,1013.80
2018-07-17T09:52:17.058Z,1013.77
2018-07-17T09:53:17.087Z,1013.72
2018-07-17T09:54:17.118Z,1013.73
2018-07-17T09:55:17.140Z,1013.74
2018-07-17T09:56:17.184Z,1013.72
2018-07-17T09:57:17.194Z,1013.75
2018-07-17T09:58:17.220Z,1013.77
2018-07-17T09:59:17.254Z,1013.79
2018-07-17T10:00:17.283Z,1013.78
2018-07-17T10:01:17.306Z,1013.77
2018-07-17T10:02:17.340Z,1013.75
2018-07-17T10:03:17.364Z,1013.80
2018-07-17T10:04:17.387Z,1013.79
2018-07-17T10:05:17.415Z,1013.76
2018-07-17T10:06:17.491Z,1013.77
2018-07-17T10:07:17.470Z,1013.79
2018-07-17T10:08:17.494Z,1013.78
2018-07-17T10:09:17.521Z,1013.77
2018-07-17T10:10:17.556Z,1013.79
2018-07-17T10:11:17.576Z,1013.78
2018-07-17T10:12:17.598Z,1013.80
2018-07-17T10:13:17.633Z,1013.77
2018-07-17T10:14:17.662Z,1013.81
2018-07-17T10:15:17.686Z,1013.84
2018-07-17T10:16:17.714Z,1013.84
2018-07-17T10:17:17.741Z,1013.89
2018-07-17T10:18:17.769Z,1013.88
2018-07-17T10:19:17.795Z,1013.83
2018-07-17T10:20:17.850Z,1013.86
2018-07-17T10:21:17.851Z,1013.88
2018-07-17T10:22:17.880Z,1013.84
2018-07-17T10:23:17.911Z,1013.89
2018-07-17T10:24:17.941Z,1013.89
2018-07-17T10:25:17.965Z,1013.86
2018-07-17T10:26:17.991Z,1013.86
2018-07-17T10:27:18.023Z,1013.81
2018-07-17T10:28:18.044Z,1013.83
2018-07-17T10:29:18.077Z,1013.84
2018-07-17T10:30:18.100Z,1013.87
2018-07-17T10:31:18.129Z,1013.88
2018-07-17T10:32:18.157Z,1013.90
2018-07-17T10:33:18.183Z,1013.89
2018-07-17T10:34:18.211Z,1013.96
2018-07-17T10:35:18.236Z,1013.96
2018-07-17T10:36:18.265Z,1014.00
2018-07-17T10:37:18.289Z,1013.96
2018-07-17T10:38:18.315Z,1013.97
2018-07-17T10:39:18.348Z,1013.98
2018-07-17T10:40:18.381Z,1013.96
2018-07-17T10:41:18.406Z,1014.04
2018-07-17T10:42:18.432Z,1014.04
2018-07-17T10:43:18.467Z,1014.05
2018-07-17T10:44:18.496Z,1014.00
2018-07-17T10:45:18.515Z,1014.01
2018-07-17T10:46:18.549Z,1014.02
2018-07-17T10:47:18.569Z,1014.02
2018-07-17T10:48:18.605Z,1014.09
2018-07-17T10:49:18.627Z,1014.08
2018-07-17T10:50:18.661Z,1014.08
2018-07-17T10:51:18.687Z,1014.08
2018-07-17T10:52:18.712Z,1014.06
2018-07-17T10:53:18.856Z,1014.06
2018-07-17T10:54:18.789Z,1014.07
2018-07-17T10:55:18.802Z,1014.09
2018-07-17T10:56:18.835Z,1014.05
2018-07-17T10:57:18.857Z,1014.08
2018-07-17T10:58:18.882Z,1014.05
2018-07-17T10:59:18.912Z,1014.02
2018-07-17T11:00:18.942Z,1013.96
2018-07-17T11:01:18.975Z,1013.96
2018-07-17T11:02:18.997Z,1013.92
2018-07-17T11:03:19.033Z,1013.90
2018-07-17T11:04:19.058Z,1014.01
2018-07-17T11:05:19.090Z,1014.09
2018-07-17T11:06:19.111Z,1014.11
2018-07-17T11:07:19.142Z,1014.17
2018-07-17T11:08:19.223Z,1014.22
2018-07-17T11:09:19.198Z,1014.25
2018-07-17T11:10:19.228Z,1014.30
2018-07-17T11:12:20.705Z,1014.36
2018-07-17T11:13:19.315Z,1014.39
2018-07-17T11:14:19.352Z,1014.42
2018-07-17T11:15:19.377Z,1014.44
2018-07-17T11:16:22.033Z,1014.53
2018-07-17T11:17:19.445Z,1014.53
2018-07-17T11:18:19.470Z,1014.53
2018-07-17T11:19:19.505Z,1014.47
2018-07-17T11:20:19.535Z,1014.50
2018-07-17T11:21:19.571Z,1014.49
2018-07-17T11:22:22.429Z,1014.13
2018-07-17T11:23:19.636Z,1014.42
2018-07-17T11:24:19.673Z,1014.13
2018-07-17T11:25:19.708Z,1014.30
2018-07-17T11:26:19.735Z,1014.15
2018-07-17T11:27:19.775Z,1014.40
2018-07-17T11:28:19.817Z,1014.15
2018-07-17T11:29:19.849Z,1014.12
2018-07-17T11:30:19.906Z,1014.12
2018-07-17T11:31:19.915Z,1014.12
2018-07-17T11:32:19.948Z,1014.11
2018-07-17T11:33:19.980Z,1014.07
2018-07-17T11:34:20.020Z,1014.06
2018-07-17T11:35:20.053Z,1014.06
2018-07-17T11:36:20.094Z,1014.01
2018-07-17T11:37:20.127Z,1014.01
2018-07-17T11:38:20.160Z,1013.95
2018-07-17T11:39:20.189Z,1013.92
2018-07-17T11:40:20.224Z,1014.06
2018-07-17T11:41:20.257Z,1013.98
2018-07-17T11:42:20.291Z,1013.92
2018-07-17T11:43:20.323Z,1014.31
2018-07-17T11:44:20.359Z,1014.06
2018-07-17T11:45:20.387Z,1014.13
2018-07-17T11:46:20.425Z,1014.10
2018-07-17T11:47:20.459Z,1014.41
2018-07-17T11:48:20.490Z,1014.40
2018-07-17T11:49:20.526Z,1014.38
2018-07-17T11:50:20.558Z,1014.38
2018-07-17T11:51:20.589Z,1014.23
2018-07-17T11:52:20.629Z,1013.98
2018-07-17T11:53:20.668Z,1014.03
2018-07-17T11:54:20.693Z,1014.09
2018-07-17T11:55:20.733Z,1014.27
2018-07-17T11:56:20.763Z,1014.08
2018-07-17T11:57:20.799Z,1014.19
2018-07-17T11:58:20.833Z,1014.33
2018-07-17T11:59:21.007Z,1013.99
2018-07-17T12:00:20.903Z,1013.97
2018-07-17T12:01:20.931Z,1014.08
2018-07-17T12:02:20.966Z,1013.89
2018-07-17T12:03:21.006Z,1013.85
2018-07-17T12:04:21.041Z,1013.82
2018-07-17T12:05:21.080Z,1013.80
2018-07-17T12:06:21.111Z,1014.27