createdAt,value
2023-05-02T00:02:27.133Z,9.83
2023-05-02T00:04:55.930Z,11.97
2023-05-02T00:07:24.862Z,9.33
2023-05-02T00:09:53.890Z,11.00
2023-05-02T00:12:23.200Z,10.43
2023-05-02T00:14:51.941Z,9.50
2023-05-02T00:17:22.408Z,10.57
2023-05-02T00:19:51.125Z,10.00
2023-05-02T00:22:19.820Z,9.50
2023-05-02T00:24:48.483Z,11.53
2023-05-02T00:27:17.370Z,9.23
2023-05-02T00:29:47.959Z,14.03
2023-05-02T00:32:17.254Z,8.77
2023-05-02T00:34:47.301Z,11.57
2023-05-02T00:37:16.089Z,7.73
2023-05-02T00:39:45.029Z,8.87
2023-05-02T00:42:13.709Z,9.17
2023-05-02T00:44:42.823Z,9.93
2023-05-02T00:47:11.850Z,9.77
2023-05-02T00:49:40.604Z,10.03
2023-05-02T00:52:10.928Z,12.57
2023-05-02T00:54:40.501Z,7.93
2023-05-02T00:57:09.671Z,9.83
2023-05-02T00:59:39.199Z,8.00
2023-05-02T01:02:32.033Z,11.47
2023-05-02T01:05:12.623Z,8.93
2023-05-02T01:08:10.020Z,10.17
2023-05-02T01:10:51.251Z,8.57
2023-05-02T01:13:25.933Z,9.03
2023-05-02T01:15:59.268Z,10.60
2023-05-02T01:18:33.814Z,10.63
2023-05-02T01:21:08.326Z,10.43
2023-05-02T01:23:55.260Z,10.17
2023-05-02T01:26:36.002Z,9.10
2023-05-02T01:29:08.841Z,8.10
2023-05-02T01:31:42.183Z,8.23
2023-05-02T01:34:13.409Z,8.90
2023-05-02T01:36:48.463Z,9.00
2023-05-02T01:39:22.770Z,9.67
2023-05-02T01:41:54.699Z,9.33
2023-05-02T01:44:27.002Z,13.67
2023-05-02T01:46:59.137Z,12.37
2023-05-02T01:49:32.478Z,8.73
2023-05-02T01:52:11.609Z,10.40
2023-05-02T01:54:42.396Z,17.03
2023-05-02T01:57:13.788Z,11.33
2023-05-02T01:59:48.567Z,7.93
2023-05-02T02:02:18.951Z,10.53
2023-05-02T02:04:51.016Z,9.83
2023-05-02T02:07:19.917Z,10.17
2023-05-02T02:09:48.894Z,9.13
2023-05-02T02:12:25.803Z,9.47
2023-05-02T02:15:04.328Z,9.13
2023-05-02T02:17:41.696Z,11.53
2023-05-02T02:20:13.523Z,8.87
2023-05-02T02:22:45.475Z,8.37
2023-05-02T02:25:17.517Z,9.07
2023-05-02T02:27:46.316Z,9.37
2023-05-02T02:30:17.005Z,7.60
2023-05-02T02:32:45.676Z,9.43
2023-05-02T02:35:14.526Z,9.03
2023-05-02T02:37:49.964Z,8.17
2023-05-02T02:40:32.728Z,9.97
2023-05-02T02:43:11.106Z,8.53
2023-05-02T02:45:57.152Z,10.33
2023-05-02T02:48:35.993Z,9.40
2023-05-02T02:51:15.943Z,11.37
2023-05-02T02:53:59.554Z,7.67
2023-05-02T02:56:37.794Z,9.47
2023-05-02T02:59:15.759Z,9.77
2023-05-02T03:01:58.085Z,13.70
2023-05-02T03:04:31.115Z,9.13
2023-05-02T03:07:01.290Z,8.13
2023-05-02T03:09:42.121Z,8.57
2023-05-02T03:12:14.918Z,7.23
2023-05-02T03:14:45.351Z,9.43
2023-05-02T03:17:15.486Z,9.67
2023-05-02T03:19:44.738Z,10.47
2023-05-02T03:22:14.410Z,9.30
2023-05-02T03:24:43.165Z,10.90
2023-05-02T03:27:13.882Z,10.67
2023-05-02T03:29:44.555Z,7.83
2023-05-02T03:32:16.821Z,9.27
2023-05-02T03:34:46.653Z,9.87
2023-05-02T03:37:16.001Z,9.63
2023-05-02T03:39:47.789Z,8.97
2023-05-02T03:42:17.136Z,10.00
2023-05-02T03:44:46.008Z,9.50
2023-05-02T03:47:16.045Z,8.10
2023-05-02T03:49:46.072Z,8.70
2023-05-02T03:52:16.357Z,10.53
2023-05-02T03:54:46.887Z,11.30
2023-05-02T03:57:16.164Z,8.67
2023-05-02T03:59:45.853Z,10.07
2023-05-02T04:02:25.406Z,10.63
2023-05-02T04:04:54.359Z,8.90
2023-05-02T04:07:25.973Z,11.17
2023-05-02T04:10:04.524Z,9.93
2023-05-02T04:12:37.884Z,12.03
2023-05-02T04:15:08.670Z,9.17
2023-05-02T04:17:38.859Z,9.63
2023-05-02T04:20:10.818Z,10.13
2023-05-02T04:22:44.308Z,9.20
2023-05-02T04:25:14.133Z,8.57
2023-05-02T04:27:44.583Z,8.90
2023-05-02T04:30:16.944Z,7.67
2023-05-02T04:32:54.049Z,7.30
2023-05-02T04:35:23.393Z,8.07
2023-05-02T04:37:52.131Z,9.33
2023-05-02T04:40:22.048Z,8.67
2023-05-02T04:42:56.530Z,9.97
2023-05-02T04:45:29.995Z,12.00
2023-05-02T04:48:00.351Z,8.27
2023-05-02T04:50:29.657Z,8.37
2023-05-02T04:52:58.325Z,9.87
2023-05-02T04:55:28.364Z,9.03
2023-05-02T04:57:57.617Z,9.87
2023-05-02T05:00:27.777Z,8.77
2023-05-02T05:02:57.961Z,10.67
2023-05-02T05:05:29.270Z,9.47
2023-05-02T05:07:58.239Z,8.07
2023-05-02T05:10:30.089Z,10.93
2023-05-02T05:12:59.014Z,10.63
2023-05-02T05:15:28.111Z,8.07
2023-05-02T05:18:00.317Z,10.73
2023-05-02T05:20:30.990Z,9.70
2023-05-02T05:23:02.567Z,9.40
2023-05-02T05:25:32.510Z,7.93
2023-05-02T05:28:01.825Z,8.77
2023-05-02T05:30:32.287Z,7.57
2023-05-02T05:33:02.772Z,9.60
2023-05-02T05:35:33.405Z,6.57
2023-05-02T05:38:04.578Z,9.07
2023-05-02T05:40:36.612Z,8.10
2023-05-02T05:43:05.941Z,8.83
2023-05-02T05:45:38.416Z,8.30
2023-05-02T05:48:08.528Z,9.10
2023-05-02T05:50:44.510Z,8.33
2023-05-02T05:53:13.903Z,9.90
2023-05-02T05:55:44.062Z,6.80
2023-05-02T05:58:13.257Z,9.53
2023-05-02T06:00:43.544Z,8.47
2023-05-02T06:03:12.453Z,8.00
2023-05-02T06:05:43.599Z,8.87
2023-05-02T06:08:12.423Z,8.27
2023-05-02T06:10:41.742Z,10.00
2023-05-02T06:13:11.720Z,7.53
2023-05-02T06:15:50.763Z,7.70
2023-05-02T06:18:25.119Z,8.00
2023-05-02T06:20:58.252Z,9.03
2023-05-02T06:23:27.371Z,8.87
2023-05-02T06:25:56.059Z,8.00
2023-05-02T06:28:24.797Z,8.07
2023-05-02T06:31:00.281Z,8.67
2023-05-02T06:33:32.708Z,8.13
2023-05-02T06:36:03.114Z,9.37
2023-05-02T06:38:32.570Z,7.03
2023-05-02T06:41:01.254Z,9.87
2023-05-02T06:43:29.886Z,7.47
2023-05-02T06:45:58.864Z,6.40
2023-05-02T06:48:27.586Z,7.57
2023-05-02T06:50:56.388Z,7.07
2023-05-02T06:53:26.957Z,7.30
2023-05-02T06:55:55.971Z,6.10
2023-05-02T06:58:25.102Z,6.97
2023-05-02T07:00:53.808Z,5.83
2023-05-02T07:03:22.545Z,8.43
2023-05-02T07:05:51.593Z,6.93
2023-05-02T07:08:22.548Z,6.47
2023-05-02T07:10:53.090Z,8.93
2023-05-02T07:13:21.764Z,7.40
2023-05-02T07:15:50.517Z,6.50
2023-05-02T07:18:19.504Z,7.77
2023-05-02T07:20:48.320Z,6.67
2023-05-02T07:23:17.052Z,6.40
2023-05-02T07:25:45.788Z,8.13
2023-05-02T07:28:15.975Z,7.70
2023-05-02T07:30:44.599Z,7.87
2023-05-02T07:33:13.394Z,7.30
2023-05-02T07:35:42.257Z,7.57
2023-05-02T07:38:11.051Z,7.73
2023-05-02T07:40:39.833Z,6.00
2023-05-02T07:43:09.945Z,7.63
2023-05-02T07:45:41.441Z,6.83
2023-05-02T07:48:10.312Z,7.53
2023-05-02T07:50:39.116Z,7.27
2023-05-02T07:53:07.922Z,6.13
2023-05-02T07:55:36.646Z,7.37
2023-05-02T07:58:05.553Z,6.77
2023-05-02T08:00:34.687Z,6.27
2023-05-02T08:03:06.180Z,13.47
2023-05-02T08:05:35.195Z,6.93
2023-05-02T08:08:04.215Z,7.47
2023-05-02T08:10:33.018Z,8.63
2023-05-02T08:13:01.887Z,7.23
2023-05-02T08:15:32.054Z,8.00
2023-05-02T08:18:01.251Z,8.40
2023-05-02T08:20:31.568Z,7.20
2023-05-02T08:23:00.649Z,9.20
2023-05-02T08:25:30.542Z,5.90
2023-05-02T08:27:59.185Z,7.23
2023-05-02T08:30:28.203Z,10.80
2023-05-02T08:32:57.146Z,8.43
2023-05-02T08:35:25.967Z,6.17
2023-05-02T08:37:56.120Z,7.90
2023-05-02T08:40:38.271Z,8.97
2023-05-02T08:43:14.417Z,6.03
2023-05-02T08:45:45.970Z,6.87
2023-05-02T08:48:16.951Z,10.37
2023-05-02T08:50:48.523Z,5.00
2023-05-02T08:53:20.590Z,7.13
2023-05-02T08:55:51.092Z,7.90
2023-05-02T08:58:19.756Z,7.83
2023-05-02T09:00:52.241Z,7.83
2023-05-02T09:03:31.779Z,9.03
2023-05-02T09:06:08.841Z,8.80
2023-05-02T09:08:39.427Z,6.80
2023-05-02T09:11:10.513Z,6.70
2023-05-02T09:13:42.102Z,6.57
2023-05-02T09:16:14.238Z,7.00
2023-05-02T09:18:46.743Z,8.57
2023-05-02T09:21:20.643Z,9.50
2023-05-02T09:23:54.109Z,10.70
2023-05-02T09:26:28.375Z,10.37
2023-05-02T09:28:59.331Z,9.07
2023-05-02T09:34:12.355Z,12.03
2023-05-02T09:36:43.295Z,13.20
2023-05-02T09:39:15.459Z,9.87
2023-05-02T09:41:46.883Z,13.60
2023-05-02T09:44:18.534Z,16.20
2023-05-02T09:46:51.197Z,15.63
2023-05-02T09:49:21.057Z,12.70
2023-05-02T09:51:50.710Z,16.53
2023-05-02T09:57:13.304Z,11.33
2023-05-02T09:59:42.541Z,11.23
2023-05-02T10:02:13.570Z,11.03
2023-05-02T10:04:43.596Z,11.50
2023-05-02T10:07:14.392Z,11.63
2023-05-02T10:09:46.110Z,11.67
2023-05-02T10:12:18.847Z,11.67
2023-05-02T10:14:55.255Z,12.33
2023-05-02T10:17:32.340Z,11.30
2023-05-02T10:20:06.531Z,11.47
2023-05-02T10:22:36.936Z,12.53
2023-05-02T10:25:06.677Z,10.90
2023-05-02T10:27:37.881Z,11.43
2023-05-02T10:30:09.580Z,11.07
2023-05-02T10:32:39.958Z,11.67
2023-05-02T10:35:09.523Z,12.10
2023-05-02T10:37:42.016Z,10.97
2023-05-02T10:40:13.692Z,12.53
2023-05-02T10:42:47.587Z,12.37
2023-05-02T10:45:33.568Z,13.60
2023-05-02T10:48:17.324Z,13.07
2023-05-02T10:50:48.509Z,13.77
2023-05-02T10:53:32.485Z,12.83
2023-05-02T10:56:22.369Z,12.23
2023-05-02T10:58:54.624Z,15.70
2023-05-02T11:01:40.148Z,14.40
2023-05-02T11:04:11.548Z,13.43
2023-05-02T11:07:19.271Z,14.17
2023-05-02T11:09:48.014Z,14.47
2023-05-02T11:12:48.594Z,14.70
2023-05-02T11:16:00.337Z,11.53
2023-05-02T11:18:49.021Z,16.00
2023-05-02T11:21:29.834Z,12.93
2023-05-02T11:24:40.087Z,13.57
2023-05-02T11:27:39.949Z,12.40
2023-05-02T11:30:10.248Z,14.43
2023-05-02T11:33:20.282Z,13.23
2023-05-02T11:35:50.912Z,15.50
2023-05-02T11:38:24.043Z,12.87
2023-05-02T11:41:01.041Z,13.47
2023-05-02T11:43:32.222Z,12.70
2023-05-02T11:46:03.058Z,10.37
2023-05-02T11:48:33.603Z,9.37
2023-05-02T11:51:07.309Z,10.30
2023-05-02T11:53:42.658Z,13.83
2023-05-02T11:56:11.500Z,11.10
2023-05-02T11:58:40.174Z,10.67
2023-05-02T12:01:16.407Z,11.67
2023-05-02T12:03:48.612Z,12.07
2023-05-02T12:06:20.351Z,12.73
2023-05-02T12:08:49.753Z,12.67
2023-05-02T12:11:18.875Z,12.87
2023-05-02T12:13:50.111Z,9.43
2023-05-02T12:16:20.480Z,11.32
2023-05-02T12:18:50.905Z,10.23
2023-05-02T12:21:20.812Z,11.18
2023-05-02T12:23:49.845Z,9.00
2023-05-02T12:26:19.887Z,13.67
2023-05-02T12:28:54.696Z,14.37
2023-05-02T12:31:24.225Z,10.13
2023-05-02T12:33:57.688Z,11.07
2023-05-02T12:36:28.576Z,10.10
2023-05-02T12:39:00.442Z,11.80
2023-05-02T12:41:38.255Z,11.40
2023-05-02T12:44:08.219Z,11.17
2023-05-02T12:46:37.163Z,11.80
2023-05-02T12:49:09.648Z,10.00
2023-05-02T12:51:39.826Z,14.33
2023-05-02T12:54:08.701Z,12.60
2023-05-02T12:56:46.673Z,10.97
2023-05-02T12:59:30.008Z,12.07
2023-05-02T13:01:59.572Z,12.53
2023-05-02T13:04:38.889Z,12.77
2023-05-02T13:07:07.757Z,12.67
2023-05-02T13:09:36.865Z,9.70
2023-05-02T13:12:06.207Z,11.90
2023-05-02T13:14:35.075Z,12.80
2023-05-02T13:17:04.132Z,15.02
2023-05-02T13:19:32.985Z,10.18
2023-05-02T13:22:03.032Z,11.40
2023-05-02T13:24:31.919Z,11.65
2023-05-02T13:27:00.570Z,10.18
2023-05-02T13:29:29.369Z,9.40
2023-05-02T13:31:58.251Z,9.80
2023-05-02T13:34:28.491Z,10.37
2023-05-02T13:36:57.433Z,11.60
2023-05-02T13:39:27.926Z,10.02
2023-05-02T13:41:56.918Z,9.38
2023-05-02T13:44:25.813Z,9.57
2023-05-02T13:46:54.469Z,13.35
2023-05-02T13:49:24.024Z,9.85
2023-05-02T13:51:53.227Z,11.00
2023-05-02T13:54:22.052Z,10.90
2023-05-02T13:56:52.081Z,12.50
2023-05-02T13:59:20.777Z,12.17
2023-05-02T14:01:49.632Z,11.30
2023-05-02T14:04:18.614Z,10.43
2023-05-02T14:06:47.436Z,11.13
2023-05-02T14:09:17.121Z,10.95
2023-05-02T14:11:47.305Z,11.23
2023-05-02T14:14:17.584Z,10.30
2023-05-02T14:16:48.232Z,10.38
2023-05-02T14:19:19.423Z,12.20
2023-05-02T14:21:48.212Z,10.48
2023-05-02T14:24:18.610Z,10.13
2023-05-02T14:26:47.650Z,10.63
2023-05-02T14:29:18.578Z,11.20
2023-05-02T14:31:47.407Z,9.85
2023-05-02T14:34:16.220Z,11.38
2023-05-02T14:36:44.860Z,12.43
2023-05-02T14:39:13.534Z,12.20
2023-05-02T14:41:42.242Z,13.43
2023-05-02T14:44:10.913Z,12.30
2023-05-02T14:46:41.201Z,15.68
2023-05-02T14:49:09.894Z,9.25
2023-05-02T14:51:39.994Z,10.27
2023-05-02T14:54:08.781Z,9.73
2023-05-02T14:56:37.612Z,10.65
2023-05-02T14:59:06.309Z,9.25
2023-05-02T15:01:35.155Z,10.18
2023-05-02T15:04:07.764Z,10.10
2023-05-02T15:06:37.524Z,11.10
2023-05-02T15:09:06.427Z,12.83
2023-05-02T15:11:35.248Z,12.07
2023-05-02T15:14:03.942Z,12.17
2023-05-02T15:16:32.842Z,10.50
2023-05-02T15:19:01.494Z,10.93
2023-05-02T15:21:32.102Z,11.60
2023-05-02T15:24:00.766Z,10.77
2023-05-02T15:26:29.802Z,9.40
2023-05-02T15:28:58.449Z,7.13
2023-05-02T15:31:27.993Z,20.00
2023-05-02T15:33:56.899Z,9.43
2023-05-02T15:36:29.158Z,7.93
2023-05-02T15:38:59.675Z,8.07
2023-05-02T15:41:28.309Z,8.43
2023-05-02T15:43:58.673Z,9.70
2023-05-02T15:46:28.655Z,12.33
2023-05-02T15:48:58.436Z,8.57
2023-05-02T15:51:27.536Z,8.50
2023-05-02T15:53:58.514Z,9.90
2023-05-02T15:56:27.473Z,8.40
2023-05-02T15:58:56.691Z,8.13
2023-05-02T16:01:25.875Z,7.17
2023-05-02T16:03:54.700Z,8.13
2023-05-02T16:06:23.879Z,8.10
2023-05-02T16:08:52.782Z,7.33
2023-05-02T16:11:23.167Z,8.10
2023-05-02T16:13:52.444Z,7.43
2023-05-02T16:16:21.387Z,7.53
2023-05-02T16:18:50.402Z,7.83
2023-05-02T16:21:19.127Z,7.53
2023-05-02T16:23:48.006Z,9.77
2023-05-02T16:26:16.630Z,6.17
2023-05-02T16:28:47.118Z,10.77
2023-05-02T16:31:16.127Z,9.57
2023-05-02T16:33:45.057Z,9.17
2023-05-02T16:36:14.888Z,6.67
2023-05-02T16:38:43.983Z,9.00
2023-05-02T16:41:13.300Z,7.70
2023-05-02T16:43:42.625Z,7.27
2023-05-02T16:46:13.127Z,9.90
2023-05-02T16:48:44.053Z,5.73
2023-05-02T16:51:16.899Z,6.67
2023-05-02T16:53:46.786Z,8.17
2023-05-02T16:56:16.292Z,9.37
2023-05-02T16:58:45.149Z,7.50
2023-05-02T17:01:17.561Z,9.07
2023-05-02T17:03:46.888Z,8.33
2023-05-02T17:06:18.040Z,7.13
2023-05-02T17:08:49.874Z,7.07
2023-05-02T17:11:18.897Z,7.63
2023-05-02T17:13:49.781Z,8.23
2023-05-02T17:16:20.798Z,8.93
2023-05-02T17:18:49.830Z,7.90
2023-05-02T17:21:18.667Z,10.30
2023-05-02T17:23:47.475Z,8.00
2023-05-02T17:26:16.640Z,10.90
2023-05-02T17:28:46.061Z,7.07
2023-05-02T17:31:15.548Z,7.10
2023-05-02T17:33:46.581Z,8.33
2023-05-02T17:36:15.501Z,7.27
2023-05-02T17:38:45.151Z,7.33
2023-05-02T17:41:15.044Z,7.57
2023-05-02T17:43:44.096Z,8.00
2023-05-02T17:46:13.589Z,9.80
2023-05-02T17:48:46.493Z,11.53
2023-05-02T17:51:15.344Z,10.67
2023-05-02T17:53:43.985Z,10.97
2023-05-02T17:56:12.969Z,6.10
2023-05-02T17:58:41.876Z,6.07
2023-05-02T18:01:12.168Z,7.27
2023-05-02T18:03:41.383Z,8.20
2023-05-02T18:06:17.569Z,8.03
2023-05-02T18:08:46.783Z,6.87
2023-05-02T18:11:17.222Z,8.47
2023-05-02T18:13:46.977Z,6.93
2023-05-02T18:16:15.782Z,7.77
2023-05-02T18:18:44.597Z,8.03
2023-05-02T18:21:23.686Z,9.90
2023-05-02T18:23:52.956Z,8.20
2023-05-02T18:26:21.635Z,8.23
2023-05-02T18:28:53.489Z,9.97
2023-05-02T18:31:23.931Z,6.50
2023-05-02T18:33:55.119Z,10.90
2023-05-02T18:36:30.397Z,9.67
2023-05-02T18:39:00.357Z,7.57
2023-05-02T18:41:29.073Z,9.40
2023-05-02T18:43:59.364Z,12.47
2023-05-02T18:46:29.611Z,9.80
2023-05-02T18:48:58.536Z,6.90
2023-05-02T18:51:29.280Z,9.03
2023-05-02T18:53:58.035Z,7.83
2023-05-02T18:56:27.132Z,5.93
2023-05-02T18:58:56.684Z,8.17
2023-05-02T19:01:26.244Z,7.50
2023-05-02T19:03:55.249Z,6.90
2023-05-02T19:06:24.518Z,7.40
2023-05-02T19:08:55.416Z,6.60
2023-05-02T19:11:24.644Z,6.20
2023-05-02T19:13:53.554Z,8.43
2023-05-02T19:16:25.659Z,7.00
2023-05-02T19:18:56.057Z,6.57
2023-05-02T19:21:25.164Z,8.37
2023-05-02T19:23:56.676Z,5.90
2023-05-02T19:26:25.922Z,5.77
2023-05-02T19:28:54.977Z,7.60
2023-05-02T19:31:24.163Z,5.50
2023-05-02T19:33:53.042Z,4.83
2023-05-02T19:36:23.098Z,8.20
2023-05-02T19:38:57.927Z,7.00
2023-05-02T19:41:27.042Z,7.20
2023-05-02T19:43:58.856Z,7.23
2023-05-02T19:46:28.120Z,5.73
2023-05-02T19:48:56.948Z,7.80
2023-05-02T19:51:28.124Z,6.30
2023-05-02T19:53:59.080Z,7.43
2023-05-02T19:56:28.896Z,6.93
2023-05-02T19:58:58.710Z,7.87
2023-05-02T20:01:29.275Z,6.27
2023-05-02T20:03:57.973Z,7.70
2023-05-02T20:06:28.567Z,9.60
2023-05-02T20:08:59.004Z,4.00
2023-05-02T20:11:32.808Z,5.53
2023-05-02T20:14:01.613Z,5.13
2023-05-02T20:16:34.114Z,7.13
2023-05-02T20:19:02.859Z,7.67
2023-05-02T20:21:31.499Z,7.47
2023-05-02T20:24:01.665Z,6.47
2023-05-02T20:26:31.367Z,8.33
2023-05-02T20:29:00.135Z,7.60
2023-05-02T20:31:28.931Z,5.43
2023-05-02T20:33:57.664Z,8.10
2023-05-02T20:36:27.785Z,6.97
2023-05-02T20:38:57.936Z,6.93
2023-05-02T20:41:28.101Z,5.67
2023-05-02T20:43:57.186Z,5.37
2023-05-02T20:46:25.989Z,4.20
2023-05-02T20:48:54.758Z,6.80
2023-05-02T20:51:23.503Z,8.20
2023-05-02T20:53:52.208Z,9.90
2023-05-02T20:56:21.082Z,5.90
2023-05-02T20:58:51.183Z,5.20
2023-05-02T21:01:19.961Z,5.53
2023-05-02T21:03:49.380Z,7.67
2023-05-02T21:06:20.949Z,8.50
2023-05-02T21:08:49.730Z,7.40
2023-05-02T21:11:18.382Z,8.27
2023-05-02T21:13:47.172Z,6.80
2023-05-02T21:16:19.112Z,7.23
2023-05-02T21:18:48.671Z,5.67
2023-05-02T21:21:17.444Z,5.77
2023-05-02T21:23:46.170Z,5.00
2023-05-02T21:26:14.921Z,9.27
2023-05-02T21:28:43.698Z,7.93
2023-05-02T21:31:12.702Z,8.27
2023-05-02T21:33:42.858Z,7.47
2023-05-02T21:36:12.192Z,9.33
2023-05-02T21:38:40.859Z,6.37
2023-05-02T21:41:10.200Z,7.07
2023-05-02T21:43:41.636Z,8.50
2023-05-02T21:46:12.845Z,8.50
2023-05-02T21:48:43.023Z,6.77
2023-05-02T21:51:14.234Z,6.80
2023-05-02T21:53:43.404Z,6.13
2023-05-02T21:56:12.530Z,7.90
2023-05-02T21:58:41.137Z,7.13
2023-05-02T22:01:10.461Z,5.23
2023-05-02T22:03:39.279Z,9.67
2023-05-02T22:06:09.773Z,6.73
2023-05-02T22:08:38.533Z,7.90
2023-05-02T22:11:09.264Z,9.40
2023-05-02T22:13:38.265Z,8.07
2023-05-02T22:16:08.170Z,7.07
2023-05-02T22:18:37.054Z,6.73
2023-05-02T22:21:08.321Z,7.97
2023-05-02T22:23:38.408Z,7.07
2023-05-02T22:26:07.229Z,7.07
2023-05-02T22:28:45.749Z,9.20
2023-05-02T22:31:15.376Z,8.53
2023-05-02T22:33:49.623Z,6.10
2023-05-02T22:36:18.741Z,7.27
2023-05-02T22:38:48.944Z,12.07
2023-05-02T22:41:17.665Z,6.83
2023-05-02T22:43:46.564Z,5.70
2023-05-02T22:46:15.220Z,7.87
2023-05-02T22:48:43.945Z,9.33
2023-05-02T22:51:12.700Z,8.10
2023-05-02T22:53:41.382Z,8.50
2023-05-02T22:56:11.468Z,6.53
2023-05-02T22:58:40.218Z,8.10
2023-05-02T23:01:09.176Z,7.17
2023-05-02T23:03:38.110Z,6.17
2023-05-02T23:06:07.182Z,8.20
2023-05-02T23:08:35.931Z,8.97
2023-05-02T23:11:04.695Z,8.20
2023-05-02T23:13:34.798Z,9.03
2023-05-02T23:16:04.443Z,9.67
2023-05-02T23:18:33.265Z,10.33
2023-05-02T23:21:01.897Z,10.27
2023-05-02T23:23:30.543Z,8.20
2023-05-02T23:26:00.347Z,9.63
2023-05-02T23:28:29.051Z,8.57
2023-05-02T23:30:59.562Z,8.20
2023-05-02T23:33:28.459Z,7.23
2023-05-02T23:35:57.955Z,5.97
2023-05-02T23:38:27.240Z,8.83
2023-05-02T23:40:56.669Z,8.80
2023-05-02T23:43:25.894Z,8.70
2023-05-02T23:45:54.695Z,8.57
2023-05-02T23:48:24.832Z,11.67
2023-05-02T23:50:54.201Z,12.23
2023-05-02T23:53:22.888Z,11.53
2023-05-02T23:55:52.163Z,10.57
2023-05-02T23:58:20.837Z,8.70
