createdAt,value
2023-01-20T00:02:36.175Z,100419.00
2023-01-20T00:05:14.586Z,100414.00
2023-01-20T00:07:52.061Z,100413.00
2023-01-20T00:10:25.174Z,100420.00
2023-01-20T00:12:58.266Z,100415.00
2023-01-20T00:15:31.572Z,100420.00
2023-01-20T00:18:04.463Z,100411.00
2023-01-20T00:20:41.615Z,100414.00
2023-01-20T00:23:14.448Z,100404.00
2023-01-20T00:25:50.224Z,100402.00
2023-01-20T00:28:23.456Z,100408.00
2023-01-20T00:30:56.797Z,100395.00
2023-01-20T00:33:29.455Z,100399.00
2023-01-20T00:36:03.823Z,100405.00
2023-01-20T00:38:36.842Z,100405.00
2023-01-20T00:41:09.586Z,100388.00
2023-01-20T00:43:42.720Z,100390.00
2023-01-20T00:46:16.402Z,100383.00
2023-01-20T00:48:49.551Z,100380.00
2023-01-20T00:51:22.825Z,100376.00
2023-01-20T00:53:55.781Z,100364.00
2023-01-20T00:56:28.803Z,100359.00
2023-01-20T00:59:01.734Z,100367.00
2023-01-20T01:01:34.734Z,100357.00
2023-01-20T01:04:07.879Z,100361.00
2023-01-20T01:06:41.499Z,100363.00
2023-01-20T01:09:26.104Z,100366.00
2023-01-20T01:11:59.186Z,100364.00
2023-01-20T01:14:33.190Z,100360.00
2023-01-20T01:17:05.982Z,100359.00
2023-01-20T01:19:38.830Z,100359.00
2023-01-20T01:22:11.819Z,100362.00
2023-01-20T01:24:50.763Z,100360.00
2023-01-20T01:27:23.547Z,100363.00
2023-01-20T01:29:57.613Z,100372.00
2023-01-20T01:32:34.234Z,100365.00
2023-01-20T01:35:07.068Z,100369.00
2023-01-20T01:37:39.823Z,100363.00
2023-01-20T01:40:13.553Z,100360.00
2023-01-20T01:42:46.397Z,100366.00
2023-01-20T01:45:23.545Z,100361.00
2023-01-20T01:47:58.209Z,100371.00
2023-01-20T01:50:33.089Z,100370.00
2023-01-20T01:53:06.240Z,100365.00
2023-01-20T01:55:41.194Z,100371.00
2023-01-20T01:58:15.785Z,100378.00
2023-01-20T02:00:48.899Z,100377.00
2023-01-20T02:03:22.166Z,100375.00
2023-01-20T02:05:56.180Z,100372.00
2023-01-20T02:08:29.886Z,100379.00
2023-01-20T02:11:02.652Z,100356.00
2023-01-20T02:13:35.296Z,100360.00
2023-01-20T02:16:10.039Z,100354.00
2023-01-20T02:18:48.138Z,100358.00
2023-01-20T02:21:28.742Z,100350.00
2023-01-20T02:24:21.774Z,100362.00
2023-01-20T02:27:13.010Z,100346.00
2023-01-20T02:30:03.829Z,100349.00
2023-01-20T02:32:51.082Z,100348.00
2023-01-20T02:35:34.676Z,100362.00
2023-01-20T02:38:18.951Z,100361.00
2023-01-20T02:41:00.986Z,100356.00
2023-01-20T02:43:35.565Z,100344.00
2023-01-20T02:46:16.076Z,100353.00
2023-01-20T02:49:00.211Z,100352.00
2023-01-20T02:51:35.035Z,100351.00
2023-01-20T02:54:09.560Z,100359.00
2023-01-20T02:56:43.557Z,100360.00
2023-01-20T02:59:20.857Z,100361.00
2023-01-20T03:02:10.619Z,100368.00
2023-01-20T03:04:45.710Z,100358.00
2023-01-20T03:07:20.288Z,100356.00
2023-01-20T03:09:55.116Z,100366.00
2023-01-20T03:12:29.986Z,100360.00
2023-01-20T03:15:02.862Z,100356.00
2023-01-20T03:17:37.124Z,100354.00
2023-01-20T03:20:10.826Z,100356.00
2023-01-20T03:22:43.883Z,100354.00
2023-01-20T03:25:17.834Z,100355.00
2023-01-20T03:27:50.855Z,100352.00
2023-01-20T03:30:24.588Z,100346.00
2023-01-20T03:32:58.923Z,100349.00
2023-01-20T03:35:32.815Z,100350.00
2023-01-20T03:38:05.904Z,100346.00
2023-01-20T03:40:40.729Z,100337.00
2023-01-20T03:43:18.202Z,100344.00
2023-01-20T03:45:55.707Z,100349.00
2023-01-20T03:48:30.404Z,100339.00
2023-01-20T03:51:11.708Z,100343.00
2023-01-20T03:53:49.437Z,100340.00
2023-01-20T03:56:27.617Z,100347.00
2023-01-20T03:59:02.530Z,100345.00
2023-01-20T04:01:40.786Z,100348.00
2023-01-20T04:04:16.479Z,100343.00
2023-01-20T04:06:51.318Z,100332.00
2023-01-20T04:09:28.558Z,100322.00
2023-01-20T04:12:02.210Z,100330.00
2023-01-20T04:14:34.962Z,100319.00
2023-01-20T04:17:09.662Z,100323.00
2023-01-20T04:19:42.716Z,100323.00
2023-01-20T04:22:23.085Z,100325.00
2023-01-20T04:25:01.029Z,100336.00
2023-01-20T04:27:34.012Z,100336.00
2023-01-20T04:30:07.085Z,100346.00
2023-01-20T04:32:39.902Z,100340.00
2023-01-20T04:35:14.471Z,100345.00
2023-01-20T04:37:48.204Z,100339.00
2023-01-20T04:40:21.333Z,100338.00
2023-01-20T04:42:54.215Z,100336.00
2023-01-20T04:45:27.115Z,100334.00
2023-01-20T04:48:00.084Z,100335.00
2023-01-20T04:50:33.138Z,100332.00
2023-01-20T04:53:06.172Z,100330.00
2023-01-20T04:55:39.066Z,100326.00
2023-01-20T04:58:13.122Z,100332.00
2023-01-20T05:00:46.214Z,100325.00
2023-01-20T05:03:19.117Z,100333.00
2023-01-20T05:05:58.503Z,100337.00
2023-01-20T05:08:31.649Z,100335.00
2023-01-20T05:11:04.556Z,100330.00
2023-01-20T05:13:38.522Z,100335.00
2023-01-20T05:16:12.334Z,100330.00
2023-01-20T05:18:45.389Z,100346.00
2023-01-20T05:21:18.408Z,100347.00
2023-01-20T05:23:51.337Z,100338.00
2023-01-20T05:26:24.293Z,100350.00
2023-01-20T05:29:01.047Z,100346.00
2023-01-20T05:31:34.831Z,100354.00
2023-01-20T05:34:08.422Z,100349.00
2023-01-20T05:36:41.530Z,100351.00
2023-01-20T05:39:19.552Z,100353.00
2023-01-20T05:41:52.611Z,100347.00
2023-01-20T05:44:25.338Z,100354.00
2023-01-20T05:46:58.355Z,100356.00
2023-01-20T05:49:35.746Z,100345.00
2023-01-20T05:52:08.716Z,100343.00
2023-01-20T05:54:41.714Z,100340.00
2023-01-20T05:57:16.062Z,100348.00
2023-01-20T05:59:50.604Z,100348.00
2023-01-20T06:02:23.625Z,100348.00
2023-01-20T06:04:57.988Z,100350.00
2023-01-20T06:07:35.436Z,100366.00
2023-01-20T06:10:09.848Z,100373.00
2023-01-20T06:12:43.145Z,100364.00
2023-01-20T06:15:16.777Z,100373.00
2023-01-20T06:17:50.052Z,100372.00
2023-01-20T06:20:23.161Z,100380.00
2023-01-20T06:22:59.689Z,100385.00
2023-01-20T06:25:32.693Z,100382.00
2023-01-20T06:28:05.999Z,100380.00
2023-01-20T06:30:38.865Z,100379.00
2023-01-20T06:33:12.763Z,100379.00
2023-01-20T06:35:45.620Z,100386.00
2023-01-20T06:38:18.659Z,100387.00
2023-01-20T06:40:52.094Z,100383.00
2023-01-20T06:43:25.169Z,100384.00
2023-01-20T06:45:59.342Z,100380.00
2023-01-20T06:48:37.219Z,100387.00
2023-01-20T06:51:11.995Z,100387.00
2023-01-20T06:53:44.700Z,100396.00
2023-01-20T06:56:19.054Z,100405.00
2023-01-20T06:58:52.192Z,100411.00
2023-01-20T07:01:27.410Z,100420.00
2023-01-20T07:04:00.534Z,100416.00
2023-01-20T07:06:44.116Z,100420.00
2023-01-20T07:09:17.305Z,100426.00
2023-01-20T07:11:54.586Z,100432.00
2023-01-20T07:14:28.106Z,100439.00
2023-01-20T07:17:00.861Z,100445.00
2023-01-20T07:19:33.786Z,100443.00
2023-01-20T07:22:06.741Z,100454.00
2023-01-20T07:24:39.791Z,100454.00
2023-01-20T07:27:12.551Z,100451.00
2023-01-20T07:29:45.658Z,100451.00
2023-01-20T07:32:18.279Z,100436.00
2023-01-20T07:34:56.175Z,100442.00
2023-01-20T07:37:29.680Z,100453.00
2023-01-20T07:40:02.499Z,100448.00
2023-01-20T07:42:35.990Z,100451.00
2023-01-20T07:45:09.640Z,100432.00
2023-01-20T07:47:42.319Z,100433.00
2023-01-20T07:50:15.834Z,100428.00
2023-01-20T07:52:48.600Z,100426.00
2023-01-20T07:55:23.009Z,100436.00
2023-01-20T07:57:55.630Z,100444.00
2023-01-20T08:00:28.803Z,100453.00
2023-01-20T08:03:01.705Z,100448.00
2023-01-20T08:05:35.263Z,100454.00
2023-01-20T08:08:08.311Z,100453.00
2023-01-20T08:10:41.221Z,100458.00
2023-01-20T08:13:14.057Z,100463.00
2023-01-20T08:15:46.823Z,100471.00
2023-01-20T08:18:19.826Z,100477.00
2023-01-20T08:20:52.969Z,100485.00
2023-01-20T08:23:26.009Z,100485.00
2023-01-20T08:26:06.398Z,100489.00
2023-01-20T08:28:40.054Z,100505.00
2023-01-20T08:31:20.815Z,100493.00
2023-01-20T08:33:55.298Z,100491.00
2023-01-20T08:36:30.516Z,100500.00
2023-01-20T08:39:04.626Z,100504.00
2023-01-20T08:41:39.253Z,100497.00
2023-01-20T08:44:13.934Z,100504.00
2023-01-20T08:46:48.220Z,100504.00
2023-01-20T08:49:23.005Z,100503.00
2023-01-20T08:51:55.988Z,100507.00
2023-01-20T08:54:30.195Z,100506.00
2023-01-20T08:57:07.798Z,100508.00
2023-01-20T08:59:40.781Z,100509.00
2023-01-20T09:02:14.724Z,100514.00
2023-01-20T09:04:48.106Z,100508.00
2023-01-20T09:07:21.888Z,100500.00
2023-01-20T09:09:54.878Z,100507.00
2023-01-20T09:12:27.843Z,100514.00
2023-01-20T09:15:01.279Z,100512.00
2023-01-20T09:17:34.708Z,100512.00
2023-01-20T09:20:07.911Z,100512.00
2023-01-20T09:22:41.904Z,100503.00
2023-01-20T09:25:15.293Z,100500.00
2023-01-20T09:27:48.401Z,100511.00
2023-01-20T09:30:21.733Z,100517.00
2023-01-20T09:32:56.181Z,100522.00
2023-01-20T09:35:29.220Z,100530.00
2023-01-20T09:38:20.001Z,100532.00
2023-01-20T09:41:26.766Z,100545.00
2023-01-20T09:44:01.380Z,100536.00
2023-01-20T09:46:42.095Z,100538.00
2023-01-20T09:49:36.843Z,100539.00
2023-01-20T09:52:46.761Z,100527.00
2023-01-20T09:55:46.025Z,100532.00
2023-01-20T09:58:37.384Z,100529.00
2023-01-20T10:01:12.438Z,100527.00
2023-01-20T10:03:53.289Z,100525.00
2023-01-20T10:06:31.036Z,100533.00
2023-01-20T10:09:06.884Z,100533.00
2023-01-20T10:11:44.765Z,100538.00
2023-01-20T10:14:39.417Z,100535.00
2023-01-20T10:17:32.769Z,100523.00
2023-01-20T10:20:07.526Z,100531.00
2023-01-20T10:22:51.230Z,100522.00
2023-01-20T10:25:32.225Z,100526.00
2023-01-20T10:28:06.985Z,100528.00
2023-01-20T10:30:41.552Z,100526.00
2023-01-20T10:33:15.980Z,100524.00
2023-01-20T10:36:00.007Z,100533.00
2023-01-20T10:38:53.846Z,100533.00
2023-01-20T10:41:38.766Z,100543.00
2023-01-20T10:44:16.332Z,100538.00
2023-01-20T10:47:09.226Z,100531.00
2023-01-20T10:50:02.094Z,100530.00
2023-01-20T10:52:45.487Z,100537.00
2023-01-20T10:55:26.035Z,100532.00
2023-01-20T10:58:03.595Z,100535.00
2023-01-20T11:00:37.726Z,100546.00
2023-01-20T11:03:13.064Z,100536.00
2023-01-20T11:05:45.935Z,100540.00
2023-01-20T11:08:24.247Z,100540.00
2023-01-20T11:11:01.752Z,100536.00
2023-01-20T11:13:34.832Z,100536.00
2023-01-20T11:16:09.787Z,100537.00
2023-01-20T11:18:42.898Z,100546.00
2023-01-20T11:21:16.601Z,100537.00
2023-01-20T11:23:59.860Z,100538.00
2023-01-20T11:26:35.252Z,100536.00
2023-01-20T11:29:19.896Z,100540.00
2023-01-20T11:31:57.822Z,100531.00
2023-01-20T11:34:35.878Z,100528.00
2023-01-20T11:37:11.035Z,100535.00
2023-01-20T11:39:56.092Z,100535.00
2023-01-20T11:42:36.850Z,100527.00
2023-01-20T11:45:21.169Z,100533.00
2023-01-20T11:47:45.882Z,100536.00
2023-01-20T11:50:23.733Z,100536.00
2023-01-20T11:52:56.749Z,100533.00
2023-01-20T11:55:29.649Z,100528.00
2023-01-20T11:58:04.785Z,100540.00
2023-01-20T12:00:45.957Z,100524.00
2023-01-20T12:03:30.252Z,100528.00
2023-01-20T12:06:05.029Z,100527.00
2023-01-20T12:08:46.056Z,100527.00
2023-01-20T12:11:21.370Z,100526.00
2023-01-20T12:14:16.099Z,100524.00
2023-01-20T12:16:51.083Z,100530.00
2023-01-20T12:19:25.560Z,100525.00
2023-01-20T12:22:00.615Z,100524.00
2023-01-20T12:24:43.136Z,100533.00
2023-01-20T12:27:15.553Z,100533.00
2023-01-20T12:29:49.596Z,100530.00
2023-01-20T12:32:22.652Z,100531.00
2023-01-20T12:34:55.817Z,100523.00
2023-01-20T12:37:49.010Z,100520.00
2023-01-20T12:40:26.967Z,100513.00
2023-01-20T12:43:20.592Z,100522.00
2023-01-20T12:45:58.079Z,100518.00
2023-01-20T12:48:39.100Z,100523.00
2023-01-20T12:51:33.377Z,100519.00
2023-01-20T12:54:17.252Z,100520.00
2023-01-20T12:57:00.959Z,100509.00
2023-01-20T12:59:38.728Z,100510.00
2023-01-20T13:02:13.721Z,100506.00
2023-01-20T13:04:51.356Z,100512.00
2023-01-20T13:07:52.753Z,100513.00
2023-01-20T13:10:30.452Z,100507.00
2023-01-20T13:13:16.865Z,100503.00
2023-01-20T13:15:51.861Z,100506.00
2023-01-20T13:18:36.201Z,100508.00
2023-01-20T13:21:09.047Z,100518.00
2023-01-20T13:23:42.331Z,100515.00
2023-01-20T13:26:15.414Z,100510.00
2023-01-20T13:29:03.397Z,100498.00
2023-01-20T13:31:38.493Z,100496.00
2023-01-20T13:34:28.754Z,100494.00
2023-01-20T13:37:21.601Z,100498.00
2023-01-20T13:39:56.281Z,100495.00
2023-01-20T13:42:42.955Z,100491.00
2023-01-20T13:45:21.303Z,100479.00
2023-01-20T13:48:11.139Z,100483.00
2023-01-20T13:50:48.415Z,100486.00
2023-01-20T13:53:29.920Z,100483.00
2023-01-20T13:56:04.715Z,100487.00
2023-01-20T13:58:38.304Z,100481.00
2023-01-20T14:01:12.754Z,100482.00
2023-01-20T14:03:45.547Z,100479.00
2023-01-20T14:06:26.024Z,100479.00
2023-01-20T14:08:59.297Z,100482.00
2023-01-20T14:11:33.289Z,100487.00
2023-01-20T14:14:11.386Z,100491.00
2023-01-20T14:16:46.058Z,100489.00
2023-01-20T14:19:24.120Z,100492.00
2023-01-20T14:21:58.697Z,100493.00
2023-01-20T14:24:39.474Z,100481.00
2023-01-20T14:27:26.480Z,100482.00
2023-01-20T14:30:01.749Z,100485.00
2023-01-20T14:32:41.932Z,100487.00
2023-01-20T14:35:32.888Z,100483.00
2023-01-20T14:38:05.856Z,100482.00
2023-01-20T14:40:39.363Z,100484.00
2023-01-20T14:43:23.654Z,100476.00
2023-01-20T14:45:57.430Z,100476.00
2023-01-20T14:48:34.984Z,100477.00
2023-01-20T14:51:05.552Z,100481.00
2023-01-20T14:53:38.392Z,100475.00
2023-01-20T14:56:13.408Z,100479.00
2023-01-20T14:58:50.569Z,100490.00
2023-01-20T15:01:30.268Z,100484.00
2023-01-20T15:04:04.377Z,100494.00
2023-01-20T15:06:37.396Z,100489.00
2023-01-20T15:09:13.225Z,100496.00
2023-01-20T15:11:47.329Z,100490.00
2023-01-20T15:14:20.285Z,100488.00
2023-01-20T15:16:53.902Z,100496.00
2023-01-20T15:19:37.378Z,100496.00
2023-01-20T15:22:21.751Z,100497.00
2023-01-20T15:24:54.759Z,100499.00
2023-01-20T15:27:37.391Z,100492.00
2023-01-20T15:30:21.545Z,100499.00
2023-01-20T15:32:55.233Z,100506.00
2023-01-20T15:35:28.873Z,100494.00
2023-01-20T15:38:01.819Z,100499.00
2023-01-20T15:40:34.836Z,100504.00
2023-01-20T15:43:09.092Z,100503.00
2023-01-20T15:45:41.967Z,100500.00
2023-01-20T15:48:23.295Z,100504.00
2023-01-20T15:50:56.366Z,100510.00
2023-01-20T15:53:29.585Z,100506.00
2023-01-20T15:56:03.375Z,100512.00
2023-01-20T15:58:37.305Z,100510.00
2023-01-20T16:01:10.693Z,100516.00
2023-01-20T16:03:43.697Z,100517.00
2023-01-20T16:06:18.362Z,100523.00
2023-01-20T16:08:52.621Z,100528.00
2023-01-20T16:11:27.898Z,100532.00
2023-01-20T16:14:00.752Z,100543.00
2023-01-20T16:16:34.996Z,100546.00
2023-01-20T16:19:08.675Z,100556.00
2023-01-20T16:21:43.081Z,100554.00
2023-01-20T16:24:15.758Z,100554.00
2023-01-20T16:26:50.244Z,100555.00
2023-01-20T16:29:23.243Z,100562.00
2023-01-20T16:31:56.020Z,100570.00
2023-01-20T16:34:28.941Z,100570.00
2023-01-20T16:37:01.977Z,100567.00
2023-01-20T16:39:35.147Z,100556.00
2023-01-20T16:42:08.169Z,100564.00
2023-01-20T16:44:44.130Z,100557.00
2023-01-20T16:47:17.370Z,100561.00
2023-01-20T16:49:50.433Z,100558.00
2023-01-20T16:52:31.851Z,100551.00
2023-01-20T16:55:05.882Z,100553.00
2023-01-20T16:57:39.235Z,100545.00
2023-01-20T17:00:19.033Z,100543.00
2023-01-20T17:03:02.184Z,100557.00
2023-01-20T17:05:34.615Z,100555.00
2023-01-20T17:08:07.559Z,100551.00
2023-01-20T17:10:41.204Z,100550.00
2023-01-20T17:13:32.437Z,100556.00
2023-01-20T17:16:07.604Z,100559.00
2023-01-20T17:18:40.469Z,100555.00
2023-01-20T17:21:13.133Z,100552.00
2023-01-20T17:24:04.779Z,100559.00
2023-01-20T17:26:39.033Z,100564.00
2023-01-20T17:29:13.380Z,100561.00
2023-01-20T17:31:46.467Z,100567.00
2023-01-20T17:34:29.293Z,100574.00
2023-01-20T17:37:02.772Z,100574.00
2023-01-20T17:39:35.680Z,100568.00
2023-01-20T17:42:08.493Z,100569.00
2023-01-20T17:44:41.329Z,100558.00
2023-01-20T17:47:15.366Z,100575.00
2023-01-20T17:49:48.733Z,100580.00
2023-01-20T17:52:22.020Z,100579.00
2023-01-20T17:54:55.051Z,100593.00
2023-01-20T17:57:28.074Z,100583.00
2023-01-20T18:00:01.047Z,100587.00
2023-01-20T18:02:41.011Z,100601.00
2023-01-20T18:05:14.065Z,100603.00
2023-01-20T18:07:51.320Z,100607.00
2023-01-20T18:10:24.316Z,100594.00
2023-01-20T18:13:13.892Z,100593.00
2023-01-20T18:15:46.889Z,100589.00
2023-01-20T18:18:19.940Z,100599.00
2023-01-20T18:20:52.833Z,100598.00
2023-01-20T18:23:25.640Z,100602.00
2023-01-20T18:25:59.667Z,100603.00
2023-01-20T18:28:32.467Z,100612.00
2023-01-20T18:31:13.484Z,100613.00
2023-01-20T18:33:49.491Z,100616.00
2023-01-20T18:36:27.347Z,100628.00
2023-01-20T18:39:02.265Z,100629.00
2023-01-20T18:41:37.751Z,100641.00
2023-01-20T18:44:11.059Z,100644.00
2023-01-20T18:46:44.069Z,100652.00
2023-01-20T18:49:19.780Z,100653.00
2023-01-20T18:51:52.967Z,100647.00
2023-01-20T18:54:27.165Z,100652.00
2023-01-20T18:57:00.363Z,100647.00
2023-01-20T18:59:33.097Z,100653.00
2023-01-20T19:02:05.928Z,100654.00
2023-01-20T19:04:39.998Z,100660.00
2023-01-20T19:07:12.820Z,100673.00
2023-01-20T19:09:45.663Z,100666.00
2023-01-20T19:12:18.457Z,100661.00
2023-01-20T19:14:52.515Z,100667.00
2023-01-20T19:17:25.831Z,100672.00
2023-01-20T19:19:58.802Z,100673.00
2023-01-20T19:22:32.649Z,100674.00
2023-01-20T19:25:05.337Z,100666.00
2023-01-20T19:27:38.438Z,100671.00
2023-01-20T19:30:12.416Z,100659.00
2023-01-20T19:32:45.308Z,100655.00
2023-01-20T19:35:18.350Z,100657.00
2023-01-20T19:37:51.216Z,100658.00
2023-01-20T19:40:24.132Z,100669.00
2023-01-20T19:42:57.207Z,100660.00
2023-01-20T19:45:45.290Z,100661.00
2023-01-20T19:48:08.712Z,100663.00
2023-01-20T19:50:41.645Z,100660.00
2023-01-20T19:53:19.064Z,100666.00
2023-01-20T19:55:52.090Z,100668.00
2023-01-20T19:58:25.085Z,100670.00
2023-01-20T20:00:59.001Z,100666.00
2023-01-20T20:03:32.416Z,100678.00
2023-01-20T20:06:05.527Z,100673.00
2023-01-20T20:08:38.639Z,100682.00
2023-01-20T20:11:13.531Z,100679.00
2023-01-20T20:13:46.402Z,100682.00
2023-01-20T20:16:23.302Z,100672.00
2023-01-20T20:18:59.576Z,100677.00
2023-01-20T20:21:32.478Z,100679.00
2023-01-20T20:24:06.985Z,100674.00
2023-01-20T20:26:40.221Z,100671.00
2023-01-20T20:29:14.324Z,100678.00
2023-01-20T20:31:47.127Z,100684.00
2023-01-20T20:34:21.950Z,100686.00
2023-01-20T20:36:54.859Z,100689.00
2023-01-20T20:39:27.780Z,100695.00
2023-01-20T20:42:00.564Z,100692.00
2023-01-20T20:44:33.338Z,100691.00
2023-01-20T20:47:06.196Z,100696.00
2023-01-20T20:49:38.931Z,100702.00
2023-01-20T20:52:11.767Z,100696.00
2023-01-20T20:54:45.215Z,100698.00
2023-01-20T20:57:18.169Z,100698.00
2023-01-20T20:59:58.934Z,100695.00
2023-01-20T21:02:25.357Z,100696.00
2023-01-20T21:04:58.347Z,100690.00
2023-01-20T21:07:31.252Z,100691.00
2023-01-20T21:10:05.175Z,100696.00
2023-01-20T21:12:41.239Z,100698.00
2023-01-20T21:15:15.495Z,100695.00
2023-01-20T21:17:48.242Z,100698.00
2023-01-20T21:20:21.247Z,100703.00
2023-01-20T21:22:56.678Z,100702.00
2023-01-20T21:25:29.557Z,100691.00
2023-01-20T21:28:06.515Z,100698.00
2023-01-20T21:30:39.894Z,100696.00
2023-01-20T21:33:14.346Z,100693.00
2023-01-20T21:35:50.665Z,100694.00
2023-01-20T21:38:23.626Z,100697.00
2023-01-20T21:41:03.270Z,100694.00
2023-01-20T21:43:55.568Z,100707.00
2023-01-20T21:46:29.955Z,100696.00
2023-01-20T21:49:21.290Z,100706.00
2023-01-20T21:52:11.716Z,100704.00
2023-01-20T21:54:45.860Z,100714.00
2023-01-20T21:57:19.035Z,100711.00
2023-01-20T21:59:52.079Z,100711.00
2023-01-20T22:02:25.135Z,100707.00
2023-01-20T22:04:58.483Z,100705.00
2023-01-20T22:07:31.319Z,100705.00
2023-01-20T22:10:04.434Z,100710.00
2023-01-20T22:12:37.551Z,100716.00
2023-01-20T22:15:11.882Z,100720.00
2023-01-20T22:17:44.813Z,100733.00
2023-01-20T22:20:18.916Z,100730.00
2023-01-20T22:22:52.004Z,100732.00
2023-01-20T22:25:24.795Z,100734.00
2023-01-20T22:27:57.540Z,100737.00
2023-01-20T22:30:30.406Z,100728.00
2023-01-20T22:33:03.317Z,100740.00
2023-01-20T22:35:36.243Z,100732.00
2023-01-20T22:38:09.144Z,100739.00
2023-01-20T22:40:42.021Z,100731.00
2023-01-20T22:43:14.712Z,100737.00
2023-01-20T22:45:48.319Z,100726.00
2023-01-20T22:48:21.607Z,100730.00
2023-01-20T22:50:56.218Z,100730.00
2023-01-20T22:53:29.600Z,100735.00
2023-01-20T22:56:06.868Z,100745.00
2023-01-20T22:58:39.667Z,100751.00
2023-01-20T23:01:20.163Z,100760.00
2023-01-20T23:03:54.650Z,100767.00
2023-01-20T23:06:28.088Z,100765.00
2023-01-20T23:09:01.007Z,100768.00
2023-01-20T23:11:34.560Z,100760.00
2023-01-20T23:14:07.788Z,100764.00
2023-01-20T23:16:40.734Z,100757.00
2023-01-20T23:19:13.814Z,100745.00
2023-01-20T23:21:46.911Z,100735.00
2023-01-20T23:24:19.762Z,100725.00
2023-01-20T23:26:53.365Z,100727.00
2023-01-20T23:29:26.631Z,100719.00
2023-01-20T23:32:01.035Z,100724.00
2023-01-20T23:34:34.453Z,100739.00
2023-01-20T23:37:07.408Z,100750.00
2023-01-20T23:39:40.325Z,100745.00
2023-01-20T23:42:13.272Z,100734.00
2023-01-20T23:44:48.946Z,100734.00
2023-01-20T23:47:20.547Z,100726.00
2023-01-20T23:49:57.850Z,100734.00
2023-01-20T23:52:31.105Z,100727.00
2023-01-20T23:55:04.240Z,100721.00
2023-01-20T23:57:37.183Z,100706.00
