createdAt,value
2022-11-24T00:02:09.766Z,99.85
2022-11-24T00:04:38.004Z,99.43
2022-11-24T00:07:06.067Z,99.16
2022-11-24T00:09:34.187Z,99.30
2022-11-24T00:12:02.477Z,99.61
2022-11-24T00:14:32.372Z,99.81
2022-11-24T00:17:00.709Z,99.71
2022-11-24T00:19:28.820Z,99.53
2022-11-24T00:21:56.885Z,99.49
2022-11-24T00:24:24.952Z,99.46
2022-11-24T00:26:53.277Z,99.74
2022-11-24T00:29:21.384Z,99.54
2022-11-24T00:31:50.794Z,99.93
2022-11-24T00:34:18.899Z,99.81
2022-11-24T00:36:47.132Z,99.69
2022-11-24T00:39:17.341Z,99.07
2022-11-24T00:41:45.480Z,99.02
2022-11-24T00:44:13.546Z,98.72
2022-11-24T00:46:41.782Z,98.60
2022-11-24T00:49:11.919Z,98.67
2022-11-24T00:51:39.958Z,98.08
2022-11-24T00:54:07.990Z,98.06
2022-11-24T00:56:36.002Z,97.79
2022-11-24T00:59:04.083Z,97.18
2022-11-24T01:01:32.355Z,96.40
2022-11-24T01:04:02.624Z,95.80
2022-11-24T01:06:32.718Z,95.22
2022-11-24T01:09:00.933Z,94.44
2022-11-24T01:11:50.474Z,94.25
2022-11-24T01:14:18.773Z,94.24
2022-11-24T01:16:46.803Z,94.05
2022-11-24T01:19:15.254Z,93.95
2022-11-24T01:21:46.014Z,93.60
2022-11-24T01:24:14.507Z,93.65
2022-11-24T01:26:42.997Z,93.56
2022-11-24T01:29:13.031Z,93.26
2022-11-24T01:31:41.271Z,92.97
2022-11-24T01:34:09.372Z,93.06
2022-11-24T01:36:37.417Z,92.62
2022-11-24T01:39:07.642Z,92.27
2022-11-24T01:41:35.824Z,92.21
2022-11-24T01:44:22.376Z,92.03
2022-11-24T01:46:56.400Z,92.06
2022-11-24T01:49:29.010Z,91.41
2022-11-24T01:52:02.400Z,90.96
2022-11-24T01:54:34.902Z,90.54
2022-11-24T01:57:09.557Z,90.40
2022-11-24T01:59:38.501Z,90.21
2022-11-24T02:02:07.144Z,89.89
2022-11-24T02:04:36.380Z,89.69
2022-11-24T02:07:06.974Z,89.60
2022-11-24T02:09:43.131Z,89.84
2022-11-24T02:12:11.270Z,89.67
2022-11-24T02:14:41.618Z,90.16
2022-11-24T02:17:09.894Z,90.05
2022-11-24T02:19:49.036Z,90.13
2022-11-24T02:22:23.688Z,90.03
2022-11-24T02:24:57.450Z,90.60
2022-11-24T02:27:26.986Z,90.89
2022-11-24T02:29:55.070Z,91.07
2022-11-24T02:32:24.496Z,91.05
2022-11-24T02:35:02.016Z,91.21
2022-11-24T02:37:30.297Z,91.07
2022-11-24T02:39:58.365Z,90.80
2022-11-24T02:42:30.034Z,90.93
2022-11-24T02:45:01.269Z,90.22
2022-11-24T02:47:29.785Z,90.05
2022-11-24T02:49:57.856Z,90.03
2022-11-24T02:52:25.905Z,89.67
2022-11-24T02:54:53.928Z,89.52
2022-11-24T02:57:23.811Z,89.54
2022-11-24T02:59:53.260Z,89.49
2022-11-24T03:02:21.490Z,89.45
2022-11-24T03:04:49.727Z,89.34
2022-11-24T03:07:18.269Z,89.23
2022-11-24T03:09:46.581Z,89.15
2022-11-24T03:12:14.606Z,89.65
2022-11-24T03:14:42.689Z,89.77
2022-11-24T03:17:12.241Z,89.60
2022-11-24T03:19:40.294Z,89.70
2022-11-24T03:22:08.278Z,89.90
2022-11-24T03:24:36.510Z,89.87
2022-11-24T03:27:04.921Z,90.07
2022-11-24T03:29:33.031Z,90.35
2022-11-24T03:32:01.609Z,90.68
2022-11-24T03:34:31.266Z,90.59
2022-11-24T03:36:59.611Z,90.67
2022-11-24T03:39:27.588Z,90.82
2022-11-24T03:41:55.671Z,90.77
2022-11-24T03:44:23.706Z,90.87
2022-11-24T03:46:52.099Z,91.00
2022-11-24T03:49:20.161Z,91.28
2022-11-24T03:51:49.544Z,91.68
2022-11-24T03:54:17.565Z,91.87
2022-11-24T03:56:45.682Z,92.04
2022-11-24T03:59:13.731Z,92.14
2022-11-24T04:01:41.786Z,91.98
2022-11-24T04:04:11.823Z,92.40
2022-11-24T04:06:40.172Z,92.36
2022-11-24T04:09:10.979Z,92.53
2022-11-24T04:11:56.309Z,92.29
2022-11-24T04:14:24.442Z,92.33
2022-11-24T04:16:52.498Z,92.43
2022-11-24T04:19:20.767Z,92.75
2022-11-24T04:21:48.843Z,93.17
2022-11-24T04:24:18.272Z,93.43
2022-11-24T04:26:46.332Z,93.91
2022-11-24T04:29:14.544Z,93.69
2022-11-24T04:31:42.866Z,93.56
2022-11-24T04:34:12.358Z,93.63
2022-11-24T04:36:41.216Z,93.39
2022-11-24T04:39:19.592Z,92.66
2022-11-24T04:41:54.052Z,91.91
2022-11-24T04:44:22.268Z,91.11
2022-11-24T04:46:50.483Z,90.75
2022-11-24T04:49:18.778Z,90.10
2022-11-24T04:51:47.123Z,89.61
2022-11-24T04:54:16.085Z,89.23
2022-11-24T04:56:44.792Z,89.23
2022-11-24T04:59:16.088Z,88.74
2022-11-24T05:01:44.888Z,88.77
2022-11-24T05:04:15.200Z,88.75
2022-11-24T05:06:43.427Z,88.36
2022-11-24T05:09:16.422Z,88.13
2022-11-24T05:11:45.031Z,88.02
2022-11-24T05:14:13.068Z,87.93
2022-11-24T05:16:42.722Z,88.07
2022-11-24T05:19:10.814Z,88.55
2022-11-24T05:21:39.174Z,89.28
2022-11-24T05:24:07.779Z,89.88
2022-11-24T05:26:36.239Z,90.37
2022-11-24T05:29:04.331Z,90.85
2022-11-24T05:31:32.469Z,91.28
2022-11-24T05:34:01.974Z,92.29
2022-11-24T05:37:01.774Z,93.09
2022-11-24T05:39:29.959Z,93.44
2022-11-24T05:41:57.982Z,94.19
2022-11-24T05:44:26.030Z,94.92
2022-11-24T05:46:54.175Z,95.39
2022-11-24T05:49:23.579Z,95.54
2022-11-24T05:51:51.577Z,96.38
2022-11-24T05:54:19.646Z,96.86
2022-11-24T05:56:47.766Z,97.19
2022-11-24T05:59:15.831Z,97.98
2022-11-24T06:01:43.910Z,98.32
2022-11-24T06:04:12.029Z,98.92
2022-11-24T06:06:41.741Z,99.20
2022-11-24T06:09:09.962Z,100.00
2022-11-24T06:11:37.985Z,100.00
2022-11-24T06:14:10.881Z,100.00
2022-11-24T06:16:39.463Z,100.00
2022-11-24T06:19:07.804Z,100.00
2022-11-24T06:21:35.884Z,100.00
2022-11-24T06:24:06.030Z,100.00
2022-11-24T06:26:34.254Z,100.00
2022-11-24T06:29:02.508Z,100.00
2022-11-24T06:31:30.901Z,100.00
2022-11-24T06:33:59.260Z,100.00
2022-11-24T06:36:27.663Z,100.00
2022-11-24T06:38:55.802Z,100.00
2022-11-24T06:41:25.218Z,100.00
2022-11-24T06:43:53.256Z,100.00
2022-11-24T06:46:22.569Z,100.00
2022-11-24T06:48:53.295Z,100.00
2022-11-24T06:51:21.453Z,100.00
2022-11-24T06:53:49.572Z,100.00
2022-11-24T06:56:20.931Z,100.00
2022-11-24T06:58:51.928Z,100.00
2022-11-24T07:01:21.474Z,100.00
2022-11-24T07:03:49.933Z,100.00
2022-11-24T07:06:18.732Z,100.00
2022-11-24T07:08:48.285Z,100.00
2022-11-24T07:11:18.844Z,100.00
2022-11-24T07:13:48.434Z,100.00
2022-11-24T07:16:20.295Z,100.00
2022-11-24T07:18:49.864Z,100.00
2022-11-24T07:21:18.211Z,100.00
2022-11-24T07:23:48.910Z,100.00
2022-11-24T07:26:17.540Z,100.00
2022-11-24T07:28:45.704Z,100.00
2022-11-24T07:31:15.575Z,100.00
2022-11-24T07:33:45.395Z,100.00
2022-11-24T07:36:13.450Z,100.00
2022-11-24T07:38:41.487Z,100.00
2022-11-24T07:41:12.066Z,100.00
2022-11-24T07:43:41.361Z,100.00
2022-11-24T07:46:12.979Z,100.00
2022-11-24T07:48:41.647Z,100.00
2022-11-24T07:51:10.991Z,100.00
2022-11-24T07:53:39.179Z,100.00
2022-11-24T07:56:08.262Z,100.00
2022-11-24T07:58:37.724Z,100.00
2022-11-24T08:01:14.229Z,100.00
2022-11-24T08:03:42.623Z,100.00
2022-11-24T08:06:32.575Z,100.00
2022-11-24T08:09:00.710Z,100.00
2022-11-24T08:11:31.499Z,100.00
2022-11-24T08:14:00.093Z,100.00
2022-11-24T08:16:28.364Z,100.00
2022-11-24T08:18:57.320Z,100.00
2022-11-24T08:21:27.272Z,100.00
2022-11-24T08:23:56.854Z,100.00
2022-11-24T08:26:25.438Z,100.00
2022-11-24T08:28:56.574Z,100.00
2022-11-24T08:31:27.484Z,100.00
2022-11-24T08:33:56.790Z,100.00
2022-11-24T08:36:27.678Z,100.00
2022-11-24T08:38:57.502Z,100.00
2022-11-24T08:41:27.242Z,100.00
2022-11-24T08:43:55.739Z,100.00
2022-11-24T08:46:24.427Z,100.00
2022-11-24T08:48:54.251Z,100.00
2022-11-24T08:51:24.189Z,100.00
2022-11-24T08:53:58.500Z,100.00
2022-11-24T08:56:27.396Z,100.00
2022-11-24T08:58:55.927Z,100.00
2022-11-24T09:01:25.124Z,100.00
2022-11-24T09:03:53.499Z,100.00
2022-11-24T09:06:24.020Z,100.00
2022-11-24T09:09:01.510Z,100.00
2022-11-24T09:11:38.238Z,100.00
2022-11-24T09:14:13.589Z,100.00
2022-11-24T09:19:38.219Z,100.00
2022-11-24T09:22:13.477Z,100.00
2022-11-24T09:24:41.731Z,100.00
2022-11-24T09:27:12.942Z,100.00
2022-11-24T09:29:47.885Z,100.00
2022-11-24T09:32:23.851Z,100.00
2022-11-24T09:34:51.999Z,100.00
2022-11-24T09:37:25.031Z,100.00
2022-11-24T09:40:00.410Z,100.00
2022-11-24T09:42:58.064Z,100.00
2022-11-24T09:46:04.915Z,100.00
2022-11-24T09:48:48.974Z,100.00
2022-11-24T09:51:26.177Z,100.00
2022-11-24T09:53:58.686Z,100.00
2022-11-24T09:56:31.806Z,100.00
2022-11-24T09:59:05.163Z,100.00
2022-11-24T10:01:39.772Z,100.00
2022-11-24T10:04:17.874Z,100.00
2022-11-24T10:06:51.784Z,100.00
2022-11-24T10:09:32.788Z,100.00
2022-11-24T10:12:17.519Z,100.00
2022-11-24T10:15:38.042Z,100.00
2022-11-24T10:18:40.081Z,100.00
2022-11-24T10:21:34.219Z,100.00
2022-11-24T10:24:55.496Z,100.00
2022-11-24T10:27:46.644Z,100.00
2022-11-24T10:30:24.024Z,100.00
2022-11-24T10:33:23.187Z,100.00
2022-11-24T10:36:28.581Z,100.00
2022-11-24T10:39:07.404Z,100.00
2022-11-24T10:41:44.379Z,100.00
2022-11-24T10:44:19.314Z,100.00
2022-11-24T10:46:55.553Z,100.00
2022-11-24T10:49:48.187Z,100.00
2022-11-24T10:52:46.710Z,100.00
2022-11-24T10:55:21.710Z,100.00
2022-11-24T10:57:55.070Z,100.00
2022-11-24T11:00:39.679Z,100.00
2022-11-24T11:03:23.376Z,100.00
2022-11-24T11:05:55.223Z,100.00
2022-11-24T11:08:32.796Z,100.00
2022-11-24T11:11:34.765Z,99.29
2022-11-24T11:14:05.345Z,98.51
2022-11-24T11:16:42.223Z,98.98
2022-11-24T11:19:49.725Z,98.76
2022-11-24T11:22:45.408Z,98.93
2022-11-24T11:25:36.229Z,97.94
2022-11-24T11:28:32.309Z,98.41
2022-11-24T11:31:24.592Z,97.59
2022-11-24T11:34:06.188Z,97.57
2022-11-24T11:36:43.006Z,96.06
2022-11-24T11:39:26.069Z,95.94
2022-11-24T11:45:33.059Z,94.13
2022-11-24T11:48:15.191Z,93.31
2022-11-24T11:51:21.687Z,93.24
2022-11-24T11:53:55.997Z,92.71
2022-11-24T11:56:27.303Z,91.48
2022-11-24T11:59:31.967Z,91.23
2022-11-24T12:02:55.852Z,89.68
2022-11-24T12:05:35.056Z,89.63
2022-11-24T12:08:21.589Z,89.68
2022-11-24T12:11:07.577Z,88.74
2022-11-24T12:13:51.577Z,88.35
2022-11-24T12:16:32.291Z,87.59
2022-11-24T12:19:18.838Z,87.30
2022-11-24T12:21:56.608Z,86.15
2022-11-24T12:24:38.024Z,86.55
2022-11-24T12:27:23.102Z,86.00
2022-11-24T12:30:10.921Z,85.01
2022-11-24T12:33:08.481Z,85.33
2022-11-24T12:35:39.913Z,84.48
2022-11-24T12:38:31.698Z,84.63
2022-11-24T12:41:41.008Z,83.83
2022-11-24T12:44:14.163Z,81.51
2022-11-24T12:46:54.253Z,81.92
2022-11-24T12:49:38.430Z,80.71
2022-11-24T12:52:18.532Z,79.88
2022-11-24T12:54:53.292Z,79.50
2022-11-24T12:57:30.376Z,79.67
2022-11-24T13:00:07.576Z,79.75
2022-11-24T13:02:55.067Z,80.42
2022-11-24T13:05:32.038Z,78.90
2022-11-24T13:08:02.557Z,78.88
2022-11-24T13:13:29.041Z,78.38
2022-11-24T13:19:16.346Z,76.28
2022-11-24T13:21:52.022Z,76.16
2022-11-24T13:24:25.989Z,75.63
2022-11-24T13:26:56.028Z,75.64
2022-11-24T13:29:35.687Z,74.34
2022-11-24T13:32:52.356Z,74.51
2022-11-24T13:35:20.465Z,74.32
2022-11-24T13:37:52.985Z,73.44
2022-11-24T13:40:59.856Z,73.71
2022-11-24T13:43:32.203Z,73.53
2022-11-24T13:46:03.867Z,73.95
2022-11-24T13:48:54.329Z,73.81
2022-11-24T13:51:26.323Z,73.34
2022-11-24T13:54:00.976Z,73.36
2022-11-24T13:56:31.838Z,71.64
2022-11-24T13:59:02.487Z,71.81
2022-11-24T14:01:32.629Z,71.49
2022-11-24T14:07:05.609Z,72.28
2022-11-24T14:09:43.813Z,71.50
2022-11-24T14:12:16.813Z,71.01
2022-11-24T14:14:47.624Z,71.40
2022-11-24T14:17:23.094Z,71.18
2022-11-24T14:19:53.662Z,69.86
2022-11-24T14:22:27.027Z,68.34
2022-11-24T14:24:58.785Z,67.54
2022-11-24T14:27:31.547Z,65.81
2022-11-24T14:30:06.700Z,64.29
2022-11-24T14:32:34.911Z,64.82
2022-11-24T14:35:03.599Z,64.65
2022-11-24T14:37:32.061Z,64.62
2022-11-24T14:40:01.911Z,64.33
2022-11-24T14:42:33.401Z,64.01
2022-11-24T14:45:07.208Z,64.07
2022-11-24T14:47:39.561Z,63.93
2022-11-24T14:50:12.299Z,64.90
2022-11-24T14:52:50.345Z,65.49
2022-11-24T14:55:29.414Z,65.98
2022-11-24T14:58:03.661Z,66.53
2022-11-24T15:00:43.882Z,66.31
2022-11-24T15:03:20.430Z,66.30
2022-11-24T15:05:56.703Z,65.93
2022-11-24T15:08:26.559Z,66.70
2022-11-24T15:11:02.270Z,66.16
2022-11-24T15:13:35.033Z,66.57
2022-11-24T15:16:07.807Z,67.05
2022-11-24T15:18:44.081Z,67.55
2022-11-24T15:21:18.939Z,67.19
2022-11-24T15:24:07.440Z,67.63
2022-11-24T15:26:41.982Z,66.51
2022-11-24T15:29:11.084Z,66.76
2022-11-24T15:31:40.357Z,67.31
2022-11-24T15:34:15.671Z,67.84
2022-11-24T15:36:44.292Z,69.59
2022-11-24T15:39:13.396Z,71.18
2022-11-24T15:41:49.851Z,74.62
2022-11-24T15:44:18.138Z,76.97
2022-11-24T15:46:46.444Z,79.18
2022-11-24T15:49:20.405Z,74.78
2022-11-24T15:51:49.728Z,70.37
2022-11-24T15:54:20.192Z,71.56
2022-11-24T15:56:50.007Z,73.20
2022-11-24T15:59:20.764Z,73.87
2022-11-24T16:01:51.135Z,73.76
2022-11-24T16:04:19.726Z,74.78
2022-11-24T16:06:48.211Z,74.90
2022-11-24T16:09:19.769Z,75.08
2022-11-24T16:11:49.325Z,75.44
2022-11-24T16:14:17.791Z,76.64
2022-11-24T16:16:46.770Z,77.33
2022-11-24T16:19:20.241Z,77.90
2022-11-24T16:21:49.432Z,78.43
2022-11-24T16:24:24.069Z,78.96
2022-11-24T16:27:20.260Z,79.73
2022-11-24T16:29:49.075Z,79.98
2022-11-24T16:32:17.398Z,79.93
2022-11-24T16:34:45.579Z,79.72
2022-11-24T16:37:24.005Z,79.94
2022-11-24T16:39:52.519Z,79.60
2022-11-24T16:42:22.554Z,79.43
2022-11-24T16:44:52.290Z,79.27
2022-11-24T16:47:20.471Z,79.72
2022-11-24T16:49:49.043Z,79.71
2022-11-24T16:52:18.675Z,80.19
2022-11-24T16:54:47.812Z,80.76
2022-11-24T16:57:17.494Z,80.82
2022-11-24T16:59:47.201Z,80.74
2022-11-24T17:02:15.584Z,80.97
2022-11-24T17:04:43.714Z,81.12
2022-11-24T17:07:18.582Z,80.81
2022-11-24T17:09:51.935Z,81.15
2022-11-24T17:12:20.233Z,80.93
2022-11-24T17:15:16.469Z,81.30
2022-11-24T17:17:55.119Z,81.83
2022-11-24T17:20:27.274Z,81.89
2022-11-24T17:22:55.734Z,82.47
2022-11-24T17:25:24.181Z,82.92
2022-11-24T17:27:52.895Z,83.33
2022-11-24T17:30:25.528Z,83.50
2022-11-24T17:32:56.758Z,83.91
2022-11-24T17:35:28.595Z,83.94
2022-11-24T17:37:58.351Z,84.09
2022-11-24T17:40:30.313Z,83.78
2022-11-24T17:43:18.631Z,83.91
2022-11-24T17:45:55.013Z,84.33
2022-11-24T17:48:25.246Z,84.71
2022-11-24T17:51:14.279Z,85.06
2022-11-24T17:54:44.908Z,85.00
2022-11-24T17:57:32.824Z,85.58
2022-11-24T18:03:31.788Z,85.44
2022-11-24T18:06:21.965Z,85.96
2022-11-24T18:08:50.619Z,86.30
2022-11-24T18:11:37.096Z,86.49
2022-11-24T18:14:06.379Z,87.05
2022-11-24T18:16:36.098Z,87.57
2022-11-24T18:19:11.342Z,87.90
2022-11-24T18:32:59.317Z,87.63
2022-11-24T18:39:33.611Z,87.11
2022-11-24T18:42:30.398Z,87.15
2022-11-24T19:09:41.512Z,88.66
2022-11-24T19:12:17.686Z,88.78
2022-11-24T19:15:16.733Z,89.29
2022-11-24T19:17:47.311Z,88.96
2022-11-24T19:20:18.646Z,89.22
2022-11-24T19:22:51.829Z,89.39
2022-11-24T19:25:23.440Z,89.67
2022-11-24T19:27:59.218Z,90.42
2022-11-24T19:30:30.474Z,90.45
2022-11-24T19:32:58.842Z,90.53
2022-11-24T19:35:26.884Z,90.93
2022-11-24T19:37:58.423Z,91.49
2022-11-24T19:40:36.683Z,91.82
2022-11-24T19:43:08.686Z,92.34
2022-11-24T19:45:44.344Z,92.61
2022-11-24T19:48:34.616Z,92.80
2022-11-24T19:51:14.542Z,93.00
2022-11-24T19:53:43.448Z,92.28
2022-11-24T19:56:16.644Z,92.51
2022-11-24T19:58:50.022Z,92.54
2022-11-24T20:02:35.156Z,93.05
2022-11-24T20:06:09.863Z,93.90
2022-11-24T20:08:39.145Z,95.08
2022-11-24T20:22:57.122Z,95.78
2022-11-24T20:26:21.870Z,97.13
2022-11-24T20:29:09.891Z,98.11
2022-11-24T20:31:47.751Z,98.83
2022-11-24T20:34:24.596Z,99.75
2022-11-24T20:39:43.775Z,100.00
2022-11-24T20:42:36.914Z,100.00
2022-11-24T20:45:32.606Z,100.00
2022-11-24T20:48:50.006Z,100.00
2022-11-24T20:51:31.721Z,100.00
2022-11-24T20:54:23.240Z,99.76
2022-11-24T20:57:24.244Z,98.86
2022-11-24T20:59:59.174Z,98.33
2022-11-24T21:02:37.006Z,98.52
2022-11-24T21:05:07.734Z,99.34
2022-11-24T21:07:51.463Z,100.00
2022-11-24T21:10:29.522Z,100.00
2022-11-24T21:13:03.384Z,100.00
2022-11-24T21:15:51.243Z,100.00
2022-11-24T21:18:36.047Z,100.00
2022-11-24T21:21:09.403Z,100.00
2022-11-24T21:23:44.521Z,100.00
2022-11-24T21:26:24.113Z,100.00
2022-11-24T21:28:53.820Z,100.00
2022-11-24T21:34:06.446Z,100.00
2022-11-24T21:36:37.204Z,100.00
2022-11-24T21:39:12.797Z,100.00
2022-11-24T21:41:43.580Z,100.00
2022-11-24T21:44:14.564Z,100.00
2022-11-24T21:46:56.118Z,100.00
2022-11-24T21:49:24.434Z,100.00
2022-11-24T21:51:56.119Z,100.00
2022-11-24T21:54:25.838Z,100.00
2022-11-24T21:56:57.047Z,100.00
2022-11-24T21:59:29.346Z,100.00
2022-11-24T22:01:57.605Z,100.00
2022-11-24T22:04:26.976Z,100.00
2022-11-24T22:07:03.462Z,100.00
2022-11-24T22:09:45.571Z,100.00
2022-11-24T22:12:23.075Z,100.00
2022-11-24T22:15:19.207Z,100.00
2022-11-24T22:17:53.859Z,100.00
2022-11-24T22:20:24.296Z,100.00
2022-11-24T22:22:56.266Z,100.00
2022-11-24T22:25:31.523Z,100.00
2022-11-24T22:27:59.620Z,100.00
2022-11-24T22:30:38.047Z,100.00
2022-11-24T22:33:09.183Z,100.00
2022-11-24T22:35:38.425Z,100.00
2022-11-24T22:38:14.047Z,100.00
2022-11-24T22:40:47.642Z,100.00
2022-11-24T22:43:18.899Z,100.00
2022-11-24T22:45:50.815Z,100.00
2022-11-24T22:48:23.375Z,100.00
2022-11-24T22:51:05.105Z,100.00
2022-11-24T22:53:36.216Z,100.00
2022-11-24T22:56:09.543Z,100.00
2022-11-24T22:58:38.615Z,100.00
2022-11-24T23:01:07.672Z,100.00
2022-11-24T23:03:36.903Z,100.00
2022-11-24T23:06:16.037Z,100.00
2022-11-24T23:08:44.513Z,100.00
2022-11-24T23:11:15.551Z,100.00
2022-11-24T23:13:48.797Z,100.00
2022-11-24T23:16:19.405Z,100.00
2022-11-24T23:19:12.967Z,100.00
2022-11-24T23:21:44.207Z,100.00
2022-11-24T23:24:16.965Z,100.00
2022-11-24T23:26:46.679Z,100.00
2022-11-24T23:29:18.863Z,100.00
2022-11-24T23:32:02.607Z,100.00
2022-11-24T23:34:30.723Z,100.00
2022-11-24T23:37:00.367Z,100.00
2022-11-24T23:39:28.690Z,100.00
2022-11-24T23:42:07.611Z,100.00
2022-11-24T23:44:37.521Z,100.00
2022-11-24T23:47:05.977Z,100.00
2022-11-24T23:49:35.791Z,100.00
2022-11-24T23:52:05.557Z,100.00
2022-11-24T23:54:36.727Z,100.00
2022-11-24T23:57:14.935Z,100.00
2022-11-24T23:59:43.217Z,100.00
