createdAt,value
2022-09-01T00:00:11.336Z,11.90
2022-09-01T00:03:14.479Z,12.47
2022-09-01T00:06:22.534Z,11.05
2022-09-01T00:09:25.518Z,11.70
2022-09-01T00:12:29.603Z,12.07
2022-09-01T00:15:33.821Z,12.10
2022-09-01T00:18:37.397Z,11.87
2022-09-01T00:21:42.667Z,12.20
2022-09-01T00:24:45.374Z,12.37
2022-09-01T00:27:48.357Z,12.05
2022-09-01T00:30:53.480Z,11.30
2022-09-01T00:33:57.926Z,12.20
2022-09-01T00:37:01.613Z,13.35
2022-09-01T00:40:05.993Z,12.47
2022-09-01T00:43:15.931Z,12.63
2022-09-01T00:46:22.014Z,12.60
2022-09-01T00:49:31.673Z,13.20
2022-09-01T00:52:41.542Z,12.03
2022-09-01T00:55:44.277Z,12.73
2022-09-01T00:58:47.025Z,13.32
2022-09-01T01:01:52.212Z,12.90
2022-09-01T01:04:56.110Z,12.60
2022-09-01T01:07:59.675Z,12.23
2022-09-01T01:11:03.290Z,12.73
2022-09-01T01:14:12.505Z,11.60
2022-09-01T01:17:17.438Z,12.53
2022-09-01T01:20:39.001Z,11.43
2022-09-01T01:23:47.018Z,11.67
2022-09-01T01:26:51.531Z,12.37
2022-09-01T01:29:55.278Z,10.73
2022-09-01T01:32:57.932Z,10.87
2022-09-01T01:36:01.437Z,11.98
2022-09-01T01:42:09.754Z,10.80
2022-09-01T01:48:43.849Z,11.43
2022-09-01T01:51:47.304Z,11.03
2022-09-01T01:57:54.412Z,11.17
2022-09-01T02:00:58.903Z,12.17
2022-09-01T02:04:04.243Z,12.13
2022-09-01T02:07:11.999Z,12.80
2022-09-01T02:10:14.998Z,13.23
2022-09-01T02:13:26.678Z,12.05
2022-09-01T02:16:32.829Z,12.90
2022-09-01T02:19:40.574Z,13.97
2022-09-01T02:22:44.696Z,12.73
2022-09-01T02:26:14.164Z,13.13
2022-09-01T02:29:18.141Z,13.57
2022-09-01T02:32:22.073Z,14.47
2022-09-01T02:35:34.547Z,14.00
2022-09-01T02:38:38.857Z,14.23
2022-09-01T02:41:41.940Z,14.93
2022-09-01T02:44:45.902Z,13.63
2022-09-01T02:47:48.684Z,14.13
2022-09-01T02:50:51.786Z,14.15
2022-09-01T02:53:55.079Z,16.30
2022-09-01T02:56:58.024Z,15.45
2022-09-01T03:00:03.476Z,15.63
2022-09-01T03:03:07.540Z,13.67
2022-09-01T03:06:10.342Z,14.20
2022-09-01T03:09:15.655Z,14.48
2022-09-01T03:12:19.260Z,14.33
2022-09-01T03:15:23.716Z,13.87
2022-09-01T03:18:26.357Z,14.53
2022-09-01T03:21:29.557Z,14.40
2022-09-01T03:24:32.179Z,13.90
2022-09-01T03:27:34.744Z,15.27
2022-09-01T03:30:40.313Z,15.10
2022-09-01T03:33:43.674Z,14.27
2022-09-01T03:36:50.455Z,15.90
2022-09-01T03:39:53.295Z,15.70
2022-09-01T03:42:59.228Z,16.63
2022-09-01T03:46:03.268Z,15.00
2022-09-01T03:49:08.043Z,15.73
2022-09-01T03:52:12.128Z,15.43
2022-09-01T03:55:18.382Z,16.27
2022-09-01T03:58:21.301Z,15.27
2022-09-01T04:01:25.971Z,15.68
2022-09-01T04:04:31.464Z,15.20
2022-09-01T04:07:34.093Z,14.90
2022-09-01T04:10:38.323Z,14.75
2022-09-01T04:13:42.759Z,14.37
2022-09-01T04:17:04.361Z,14.53
2022-09-01T04:20:11.055Z,16.13
2022-09-01T04:23:13.752Z,15.63
2022-09-01T04:26:20.561Z,15.05
2022-09-01T04:29:27.528Z,15.87
2022-09-01T04:32:32.511Z,16.33
2022-09-01T04:35:39.013Z,16.50
2022-09-01T04:38:41.685Z,16.17
2022-09-01T04:41:46.881Z,16.25
2022-09-01T04:44:49.620Z,15.80
2022-09-01T04:47:53.730Z,16.30
2022-09-01T04:50:58.539Z,16.80
2022-09-01T04:54:03.759Z,16.67
2022-09-01T04:57:07.453Z,17.37
2022-09-01T05:00:22.445Z,16.47
2022-09-01T05:03:26.856Z,16.30
2022-09-01T05:06:34.589Z,16.77
2022-09-01T05:09:38.196Z,16.77
2022-09-01T05:12:41.469Z,17.17
2022-09-01T05:15:47.386Z,15.32
2022-09-01T05:18:51.557Z,16.37
2022-09-01T05:21:58.236Z,16.77
2022-09-01T05:25:11.781Z,14.93
2022-09-01T05:28:14.500Z,17.27
2022-09-01T05:31:19.661Z,16.35
2022-09-01T05:34:27.561Z,15.13
2022-09-01T05:37:30.294Z,17.23
2022-09-01T05:40:34.341Z,15.07
2022-09-01T05:43:37.462Z,15.63
2022-09-01T05:46:40.805Z,16.67
2022-09-01T05:52:48.191Z,16.15
2022-09-01T06:02:18.345Z,15.20
2022-09-01T06:05:22.323Z,14.45
2022-09-01T06:08:29.009Z,14.70
2022-09-01T06:11:33.262Z,14.03
2022-09-01T06:14:35.862Z,13.07
2022-09-01T06:17:39.100Z,13.88
2022-09-01T06:20:43.915Z,13.85
2022-09-01T06:23:46.962Z,13.43
2022-09-01T06:26:49.537Z,12.63
2022-09-01T06:29:53.651Z,12.25
2022-09-01T06:32:57.091Z,12.07
2022-09-01T06:39:05.919Z,11.57
2022-09-01T06:42:09.548Z,12.80
2022-09-01T06:45:13.021Z,12.00
2022-09-01T06:48:16.049Z,12.00
2022-09-01T06:51:22.178Z,11.38
2022-09-01T06:54:25.634Z,11.47
2022-09-01T07:00:53.116Z,12.20
2022-09-01T07:07:54.205Z,10.63
2022-09-01T07:10:28.162Z,11.23
2022-09-01T07:13:30.780Z,11.00
2022-09-01T07:16:52.536Z,10.67
2022-09-01T07:19:56.315Z,9.87
2022-09-01T07:23:04.509Z,9.45
2022-09-01T07:26:08.708Z,10.03
2022-09-01T07:29:11.440Z,9.65
2022-09-01T07:35:39.384Z,9.60
2022-09-01T07:45:59.749Z,9.13
2022-09-01T07:52:27.037Z,8.98
2022-09-01T07:55:31.921Z,9.23
2022-09-01T07:58:34.557Z,8.27
2022-09-01T08:01:37.247Z,9.07
2022-09-01T08:04:40.050Z,7.15
2022-09-01T08:07:57.904Z,7.13
2022-09-01T08:11:05.405Z,7.77
2022-09-01T08:14:08.303Z,6.13
2022-09-01T08:20:37.736Z,7.07
2022-09-01T08:23:40.807Z,6.33
2022-09-01T08:26:44.813Z,6.30
2022-09-01T08:29:48.823Z,6.73
2022-09-01T08:32:51.431Z,6.30
2022-09-01T08:35:55.274Z,6.47
2022-09-01T08:38:57.957Z,6.10
2022-09-01T08:42:07.165Z,6.22
2022-09-01T08:45:17.010Z,6.67
2022-09-01T08:49:09.869Z,6.40
2022-09-01T08:51:50.011Z,6.30
2022-09-01T08:54:55.891Z,5.53
2022-09-01T08:58:01.628Z,5.70
2022-09-01T09:01:11.983Z,5.90
2022-09-01T09:04:26.276Z,5.10
2022-09-01T09:07:40.306Z,5.40
2022-09-01T09:10:47.959Z,6.10
2022-09-01T09:13:59.807Z,5.13
2022-09-01T09:17:04.260Z,5.57
2022-09-01T09:20:09.175Z,5.73
2022-09-01T09:23:27.087Z,6.10
2022-09-01T09:26:42.134Z,5.17
2022-09-01T09:29:47.060Z,4.80
2022-09-01T09:33:24.859Z,4.60
2022-09-01T09:36:22.085Z,4.27
2022-09-01T09:39:29.499Z,4.50
2022-09-01T09:42:36.432Z,4.85
2022-09-01T09:45:42.553Z,4.35
2022-09-01T09:48:45.215Z,4.40
2022-09-01T09:51:50.087Z,3.63
2022-09-01T09:55:01.643Z,3.50
2022-09-01T09:58:12.830Z,3.92
2022-09-01T10:01:30.254Z,3.70
2022-09-01T10:04:35.769Z,3.80
2022-09-01T10:07:39.028Z,3.83
2022-09-01T10:10:44.196Z,3.50
2022-09-01T10:13:46.864Z,4.45
2022-09-01T10:16:56.069Z,3.30
2022-09-01T10:20:04.572Z,3.30
2022-09-01T10:23:15.099Z,3.33
2022-09-01T10:26:21.061Z,4.00
2022-09-01T10:29:27.046Z,3.42
2022-09-01T10:32:42.151Z,2.70
2022-09-01T10:35:51.625Z,3.80
2022-09-01T10:38:58.923Z,2.70
2022-09-01T10:42:19.556Z,2.47
2022-09-01T10:45:32.835Z,2.53
2022-09-01T10:48:55.318Z,2.38
2022-09-01T10:52:05.783Z,2.22
2022-09-01T10:55:16.332Z,2.53
2022-09-01T11:02:35.996Z,2.08
2022-09-01T11:06:12.098Z,2.55
2022-09-01T11:09:22.849Z,4.30
2022-09-01T11:12:42.914Z,2.55
2022-09-01T11:15:46.451Z,2.78
2022-09-01T11:18:51.199Z,2.60
2022-09-01T11:22:09.498Z,2.65
2022-09-01T11:25:39.931Z,3.42
2022-09-01T11:28:44.073Z,2.88
2022-09-01T11:31:46.924Z,2.50
2022-09-01T11:37:58.358Z,2.30
2022-09-01T11:41:00.925Z,2.40
2022-09-01T11:44:10.308Z,2.45
2022-09-01T11:47:17.652Z,2.55
2022-09-01T11:50:22.806Z,2.50
2022-09-01T11:53:27.264Z,2.70
2022-09-01T11:56:30.298Z,2.63
2022-09-01T11:59:34.894Z,2.30
2022-09-01T12:02:45.152Z,2.58
2022-09-01T12:05:49.405Z,2.40
2022-09-01T12:08:56.454Z,2.33
2022-09-01T12:11:59.259Z,2.13
2022-09-01T12:18:19.089Z,2.20
2022-09-01T12:21:23.982Z,2.00
2022-09-01T12:24:28.345Z,2.10
2022-09-01T12:27:31.412Z,2.50
2022-09-01T12:30:35.487Z,2.30
2022-09-01T12:33:38.546Z,2.47
2022-09-01T12:36:41.566Z,2.80
2022-09-01T12:42:51.967Z,2.00
2022-09-01T12:45:54.680Z,1.80
2022-09-01T12:52:14.710Z,2.10
2022-09-01T12:58:48.292Z,2.03
2022-09-01T13:01:54.411Z,2.20
2022-09-01T13:05:29.972Z,2.10
2022-09-01T13:08:36.079Z,1.70
2022-09-01T13:15:05.268Z,1.63
2022-09-01T13:18:08.037Z,1.45
2022-09-01T13:21:11.122Z,1.60
2022-09-01T13:24:14.165Z,2.13
2022-09-01T13:27:22.235Z,2.22
2022-09-01T13:30:28.432Z,2.30
2022-09-01T13:34:08.793Z,1.77
2022-09-01T13:36:53.976Z,2.30
2022-09-01T13:39:56.546Z,2.40
2022-09-01T13:46:03.719Z,2.00
2022-09-01T13:49:42.166Z,2.20
2022-09-01T13:52:29.865Z,2.00
2022-09-01T13:55:34.240Z,1.92
2022-09-01T13:58:38.094Z,1.73
2022-09-01T14:01:41.098Z,2.08
2022-09-01T14:04:43.772Z,1.80
2022-09-01T14:07:46.500Z,1.80
2022-09-01T14:10:51.867Z,1.33
2022-09-01T14:13:55.822Z,1.60
2022-09-01T14:16:58.414Z,1.83
2022-09-01T14:20:01.163Z,1.60
2022-09-01T14:23:04.523Z,1.20
2022-09-01T14:26:10.275Z,1.60
2022-09-01T14:29:14.426Z,1.50
2022-09-01T14:32:18.888Z,1.38
2022-09-01T14:35:24.820Z,1.58
2022-09-01T14:38:27.432Z,1.13
2022-09-01T14:41:32.956Z,1.30
2022-09-01T14:44:38.664Z,1.48
2022-09-01T14:47:41.275Z,1.27
2022-09-01T14:50:45.991Z,1.30
2022-09-01T14:53:48.679Z,1.13
2022-09-01T15:00:17.066Z,1.40
2022-09-01T15:03:22.808Z,1.35
2022-09-01T15:06:25.848Z,1.15
2022-09-01T15:09:28.637Z,1.40
2022-09-01T15:12:31.607Z,1.00
2022-09-01T15:15:35.931Z,1.27
2022-09-01T15:18:38.989Z,1.48
2022-09-01T15:21:43.162Z,1.40
2022-09-01T15:24:45.774Z,1.25
2022-09-01T15:27:48.425Z,1.10
2022-09-01T15:30:54.290Z,1.30
2022-09-01T15:33:58.112Z,1.60
2022-09-01T15:37:00.837Z,1.48
2022-09-01T15:40:04.382Z,1.42
2022-09-01T15:43:07.325Z,2.47
2022-09-01T15:46:12.101Z,1.85
2022-09-01T15:49:14.987Z,1.10
2022-09-01T15:52:17.756Z,1.20
2022-09-01T15:55:22.768Z,1.65
2022-09-01T15:58:30.416Z,1.20
2022-09-01T16:01:44.755Z,1.20
2022-09-01T16:04:47.647Z,1.00
2022-09-01T16:07:51.468Z,1.10
2022-09-01T16:10:54.503Z,1.20
2022-09-01T16:13:58.102Z,1.42
2022-09-01T16:17:05.086Z,2.05
2022-09-01T16:20:11.208Z,1.20
2022-09-01T16:23:17.480Z,1.38
2022-09-01T16:26:23.159Z,1.20
2022-09-01T16:29:35.058Z,1.60
2022-09-01T16:32:40.796Z,1.52
2022-09-01T16:35:46.367Z,1.65
2022-09-01T16:38:51.548Z,1.67
2022-09-01T16:42:01.197Z,1.50
2022-09-01T16:45:08.562Z,1.70
2022-09-01T16:48:18.405Z,1.40
2022-09-01T16:51:26.990Z,1.40
2022-09-01T16:54:38.948Z,1.92
2022-09-01T16:57:47.962Z,1.80
2022-09-01T17:00:57.852Z,1.73
2022-09-01T17:04:19.412Z,2.00
2022-09-01T17:07:29.656Z,2.15
2022-09-01T17:10:34.767Z,2.00
2022-09-01T17:13:40.126Z,2.10
2022-09-01T17:16:44.432Z,2.05
2022-09-01T17:19:52.654Z,1.85
2022-09-01T17:23:00.556Z,2.10
2022-09-01T17:26:05.979Z,2.00
2022-09-01T17:29:13.619Z,2.05
2022-09-01T17:32:30.905Z,1.90
2022-09-01T17:35:39.679Z,1.80
2022-09-01T17:38:48.065Z,2.23
2022-09-01T17:41:55.877Z,2.00
2022-09-01T17:45:10.151Z,1.77
2022-09-01T17:48:18.058Z,2.40
2022-09-01T17:51:26.823Z,2.00
2022-09-01T17:54:37.200Z,1.77
2022-09-01T17:57:43.106Z,2.27
2022-09-01T18:00:49.865Z,1.60
2022-09-01T18:04:12.108Z,1.80
2022-09-01T18:07:28.096Z,2.07
2022-09-01T18:10:34.350Z,2.07
2022-09-01T18:13:57.029Z,2.17
2022-09-01T18:17:04.450Z,2.40
2022-09-01T18:20:10.365Z,2.10
2022-09-01T18:23:16.778Z,2.10
2022-09-01T18:26:27.133Z,2.20
2022-09-01T18:29:31.643Z,2.37
2022-09-01T18:32:42.756Z,2.57
2022-09-01T18:35:48.063Z,2.57
2022-09-01T18:38:54.771Z,2.40
2022-09-01T18:42:06.612Z,2.43
2022-09-01T18:45:15.163Z,2.47
2022-09-01T18:48:27.068Z,2.50
2022-09-01T18:51:41.768Z,2.77
2022-09-01T18:54:51.725Z,2.90
2022-09-01T18:57:57.570Z,2.77
2022-09-01T19:01:05.823Z,3.23
2022-09-01T19:04:13.831Z,3.63
2022-09-01T19:07:24.195Z,3.13
2022-09-01T19:10:31.434Z,2.80
2022-09-01T19:13:47.449Z,3.07
2022-09-01T19:17:02.606Z,3.10
2022-09-01T19:20:08.815Z,2.70
2022-09-01T19:23:14.145Z,3.60
2022-09-01T19:26:21.596Z,3.20
2022-09-01T19:29:26.992Z,3.30
2022-09-01T19:32:31.167Z,3.10
2022-09-01T19:35:35.190Z,2.97
2022-09-01T19:38:39.445Z,3.30
2022-09-01T19:41:47.135Z,2.75
2022-09-01T19:44:55.279Z,2.70
2022-09-01T19:48:00.755Z,2.93
2022-09-01T19:51:05.738Z,2.60
2022-09-01T19:54:12.307Z,2.40
2022-09-01T19:57:24.107Z,2.77
2022-09-01T20:00:32.956Z,2.70
2022-09-01T20:03:37.407Z,2.60
2022-09-01T20:06:43.549Z,2.43
2022-09-01T20:09:50.949Z,2.50
2022-09-01T20:13:06.753Z,2.40
2022-09-01T20:16:15.172Z,3.53
2022-09-01T20:19:25.114Z,3.07
2022-09-01T20:22:31.662Z,3.23
2022-09-01T20:25:42.418Z,3.00
2022-09-01T20:28:50.055Z,2.50
2022-09-01T20:31:56.779Z,2.60
2022-09-01T20:35:02.696Z,3.00
2022-09-01T20:38:33.205Z,2.70
2022-09-01T20:41:39.619Z,3.10
2022-09-01T20:44:46.049Z,3.53
2022-09-01T20:47:52.840Z,3.93
2022-09-01T20:51:00.594Z,4.53
2022-09-01T20:54:10.166Z,4.60
2022-09-01T20:57:21.780Z,4.10
2022-09-01T21:00:27.671Z,3.83
2022-09-01T21:03:37.445Z,3.73
2022-09-01T21:06:54.542Z,4.13
2022-09-01T21:10:02.409Z,4.57
2022-09-01T21:13:14.857Z,3.60
2022-09-01T21:16:25.734Z,4.00
2022-09-01T21:19:36.463Z,3.80
2022-09-01T21:22:39.162Z,3.83
2022-09-01T21:25:44.165Z,3.50
2022-09-01T21:28:48.262Z,3.93
2022-09-01T21:31:52.391Z,3.57
2022-09-01T21:34:55.696Z,3.50
2022-09-01T21:41:01.692Z,3.27
2022-09-01T21:44:05.166Z,3.30
2022-09-01T21:47:09.222Z,3.03
2022-09-01T21:50:13.609Z,3.13
2022-09-01T21:53:16.582Z,4.00
2022-09-01T21:56:19.302Z,3.80
2022-09-01T21:59:28.700Z,3.77
2022-09-01T22:02:33.610Z,4.97
2022-09-01T22:05:37.877Z,4.60
2022-09-01T22:08:40.801Z,4.57
2022-09-01T22:11:44.713Z,5.60
2022-09-01T22:14:47.475Z,4.32
2022-09-01T22:17:52.127Z,5.50
2022-09-01T22:21:02.592Z,3.80
2022-09-01T22:24:06.162Z,3.23
2022-09-01T22:27:09.129Z,4.10
2022-09-01T22:30:13.033Z,2.83
2022-09-01T22:33:18.313Z,2.57
2022-09-01T22:36:23.789Z,2.87
2022-09-01T22:39:26.774Z,3.23
2022-09-01T22:42:29.390Z,2.83
2022-09-01T22:45:32.323Z,3.00
2022-09-01T22:48:36.621Z,3.60
2022-09-01T22:51:40.493Z,2.83
2022-09-01T22:54:43.384Z,3.37
2022-09-01T22:57:46.052Z,3.05
2022-09-01T23:00:51.202Z,3.35
2022-09-01T23:03:59.433Z,3.20
2022-09-01T23:07:02.117Z,2.87
2022-09-01T23:10:06.522Z,3.28
2022-09-01T23:13:09.394Z,2.90
2022-09-01T23:16:13.569Z,3.42
2022-09-01T23:19:17.560Z,3.13
2022-09-01T23:22:20.327Z,2.87
2022-09-01T23:25:24.270Z,3.25
2022-09-01T23:28:26.987Z,2.90
2022-09-01T23:31:31.946Z,3.00
2022-09-01T23:34:35.950Z,3.50
2022-09-01T23:37:38.685Z,2.87
2022-09-01T23:40:43.065Z,3.45
2022-09-01T23:43:45.803Z,3.20
2022-09-01T23:46:48.506Z,2.97
2022-09-01T23:49:52.710Z,3.22
2022-09-01T23:52:55.496Z,2.43
2022-09-01T23:56:02.101Z,3.10
2022-09-01T23:59:04.992Z,2.80
