createdAt,value
2022-09-17T00:00:40.710Z,2.20
2022-09-17T00:03:09.813Z,2.30
2022-09-17T00:05:38.796Z,2.30
2022-09-17T00:08:09.448Z,2.47
2022-09-17T00:10:39.966Z,2.87
2022-09-17T00:13:08.421Z,2.57
2022-09-17T00:15:41.644Z,2.93
2022-09-17T00:18:09.934Z,2.83
2022-09-17T00:20:40.254Z,2.37
2022-09-17T00:23:10.180Z,2.60
2022-09-17T00:25:39.488Z,2.80
2022-09-17T00:28:07.779Z,2.53
2022-09-17T00:30:36.162Z,2.70
2022-09-17T00:33:04.381Z,3.13
2022-09-17T00:35:32.663Z,2.20
2022-09-17T00:38:00.912Z,2.93
2022-09-17T00:40:30.707Z,2.77
2022-09-17T00:42:59.055Z,2.53
2022-09-17T00:45:28.215Z,2.67
2022-09-17T00:47:59.291Z,2.67
2022-09-17T00:50:29.633Z,2.70
2022-09-17T00:52:59.312Z,3.00
2022-09-17T00:55:29.471Z,2.83
2022-09-17T00:58:00.047Z,2.60
2022-09-17T01:00:29.008Z,3.20
2022-09-17T01:02:57.342Z,3.20
2022-09-17T01:05:30.346Z,3.23
2022-09-17T01:08:02.477Z,3.00
2022-09-17T01:10:42.673Z,2.80
2022-09-17T01:13:18.341Z,2.87
2022-09-17T01:15:49.438Z,2.77
2022-09-17T01:18:23.642Z,2.93
2022-09-17T01:21:19.202Z,3.13
2022-09-17T01:24:04.074Z,2.60
2022-09-17T01:26:42.591Z,2.93
2022-09-17T01:29:16.162Z,3.57
2022-09-17T01:31:50.442Z,2.87
2022-09-17T01:34:22.047Z,2.87
2022-09-17T01:36:54.314Z,3.40
2022-09-17T01:39:28.405Z,3.20
2022-09-17T01:42:00.228Z,2.53
2022-09-17T01:44:31.260Z,3.30
2022-09-17T01:47:05.355Z,3.13
2022-09-17T01:49:34.548Z,2.97
2022-09-17T01:52:02.889Z,3.07
2022-09-17T01:54:33.070Z,3.00
2022-09-17T01:57:03.585Z,3.00
2022-09-17T01:59:33.642Z,3.23
2022-09-17T02:02:05.806Z,2.97
2022-09-17T02:04:36.069Z,3.20
2022-09-17T02:07:05.825Z,3.10
2022-09-17T02:09:36.823Z,3.37
2022-09-17T02:12:09.191Z,2.80
2022-09-17T02:14:38.154Z,2.90
2022-09-17T02:17:12.118Z,3.00
2022-09-17T02:19:41.006Z,3.27
2022-09-17T02:22:14.383Z,2.70
2022-09-17T02:24:45.865Z,2.83
2022-09-17T02:27:20.680Z,2.83
2022-09-17T02:29:48.924Z,3.53
2022-09-17T02:32:18.476Z,3.23
2022-09-17T02:34:47.482Z,3.07
2022-09-17T02:37:16.064Z,2.63
2022-09-17T02:39:44.305Z,3.17
2022-09-17T02:42:17.516Z,3.03
2022-09-17T02:44:50.408Z,3.60
2022-09-17T02:47:30.645Z,3.57
2022-09-17T02:50:03.974Z,2.67
2022-09-17T02:52:38.279Z,2.53
2022-09-17T02:55:11.537Z,3.10
2022-09-17T02:57:42.442Z,2.73
2022-09-17T03:00:14.440Z,3.17
2022-09-17T03:02:45.733Z,3.03
2022-09-17T03:05:15.058Z,3.00
2022-09-17T03:07:43.296Z,2.97
2022-09-17T03:10:11.529Z,3.33
2022-09-17T03:12:39.722Z,2.83
2022-09-17T03:15:08.551Z,3.20
2022-09-17T03:17:36.808Z,3.07
2022-09-17T03:20:06.697Z,2.83
2022-09-17T03:22:35.666Z,3.07
2022-09-17T03:25:03.864Z,3.33
2022-09-17T03:27:32.090Z,2.93
2022-09-17T03:30:00.288Z,3.00
2022-09-17T03:32:28.494Z,2.73
2022-09-17T03:34:56.735Z,3.03
2022-09-17T03:37:28.927Z,2.97
2022-09-17T03:40:00.631Z,2.90
2022-09-17T03:42:29.041Z,2.57
2022-09-17T03:44:57.792Z,2.80
2022-09-17T03:47:26.010Z,3.43
2022-09-17T03:49:54.203Z,2.80
2022-09-17T03:52:22.441Z,2.50
2022-09-17T03:54:52.091Z,3.00
2022-09-17T03:57:20.268Z,3.23
2022-09-17T03:59:48.629Z,2.77
2022-09-17T04:02:17.013Z,2.60
2022-09-17T04:04:45.244Z,3.00
2022-09-17T04:07:13.481Z,3.43
2022-09-17T04:09:41.691Z,2.93
2022-09-17T04:12:11.277Z,2.83
2022-09-17T04:14:39.433Z,2.70
2022-09-17T04:17:07.604Z,2.70
2022-09-17T04:19:35.833Z,2.90
2022-09-17T04:22:04.021Z,2.80
2022-09-17T04:24:32.231Z,2.77
2022-09-17T04:27:00.416Z,2.97
2022-09-17T04:29:30.030Z,3.10
2022-09-17T04:31:58.244Z,2.80
2022-09-17T04:34:26.489Z,2.60
2022-09-17T04:36:54.833Z,2.97
2022-09-17T04:39:23.014Z,2.80
2022-09-17T04:41:51.265Z,2.77
2022-09-17T04:44:19.642Z,2.80
2022-09-17T04:46:49.904Z,2.97
2022-09-17T04:49:18.756Z,2.60
2022-09-17T04:51:46.997Z,2.70
2022-09-17T04:54:15.800Z,2.70
2022-09-17T04:56:44.006Z,3.07
2022-09-17T04:59:12.282Z,2.80
2022-09-17T05:01:40.550Z,2.13
2022-09-17T05:04:10.348Z,2.70
2022-09-17T05:06:38.605Z,2.60
2022-09-17T05:09:06.814Z,2.60
2022-09-17T05:11:35.205Z,2.33
2022-09-17T05:14:03.431Z,2.63
2022-09-17T05:16:31.842Z,2.37
2022-09-17T05:19:00.183Z,2.90
2022-09-17T05:21:29.767Z,2.60
2022-09-17T05:23:58.265Z,2.17
2022-09-17T05:26:26.502Z,2.70
2022-09-17T05:28:54.734Z,2.70
2022-09-17T05:31:22.988Z,2.30
2022-09-17T05:33:51.216Z,2.53
2022-09-17T05:36:19.410Z,2.30
2022-09-17T05:38:48.999Z,2.43
2022-09-17T05:41:17.250Z,2.77
2022-09-17T05:43:45.650Z,2.10
2022-09-17T05:46:13.877Z,2.63
2022-09-17T05:48:42.105Z,2.50
2022-09-17T05:51:10.372Z,2.73
2022-09-17T05:53:38.987Z,2.33
2022-09-17T05:56:08.910Z,2.30
2022-09-17T05:58:37.204Z,2.37
2022-09-17T06:01:05.758Z,2.70
2022-09-17T06:03:33.997Z,2.77
2022-09-17T06:06:02.348Z,2.57
2022-09-17T06:08:30.905Z,1.97
2022-09-17T06:11:02.361Z,2.23
2022-09-17T06:13:32.415Z,2.53
2022-09-17T06:16:00.750Z,2.50
2022-09-17T06:18:29.527Z,2.37
2022-09-17T06:20:58.569Z,2.13
2022-09-17T06:23:27.163Z,2.73
2022-09-17T06:25:56.608Z,2.13
2022-09-17T06:28:24.867Z,2.43
2022-09-17T06:30:55.897Z,2.10
2022-09-17T06:33:25.898Z,2.17
2022-09-17T06:36:00.123Z,2.70
2022-09-17T06:38:28.359Z,2.30
2022-09-17T06:40:56.606Z,2.17
2022-09-17T06:43:25.109Z,2.00
2022-09-17T06:45:55.439Z,2.20
2022-09-17T06:48:24.216Z,2.00
2022-09-17T06:50:54.286Z,2.73
2022-09-17T06:53:22.641Z,2.30
2022-09-17T06:55:50.945Z,2.33
2022-09-17T06:58:19.172Z,2.30
2022-09-17T07:00:47.809Z,1.90
2022-09-17T07:03:22.476Z,2.33
2022-09-17T07:05:51.538Z,2.27
2022-09-17T07:08:19.741Z,3.03
2022-09-17T07:10:47.995Z,2.07
2022-09-17T07:13:16.251Z,2.37
2022-09-17T07:15:44.563Z,2.20
2022-09-17T07:18:13.335Z,1.97
2022-09-17T07:20:42.937Z,2.23
2022-09-17T07:23:11.141Z,2.30
2022-09-17T07:25:39.494Z,2.27
2022-09-17T07:28:07.718Z,2.30
2022-09-17T07:30:36.041Z,2.07
2022-09-17T07:33:04.407Z,1.77
2022-09-17T07:35:32.631Z,2.50
2022-09-17T07:38:02.257Z,2.30
2022-09-17T07:40:30.519Z,1.80
2022-09-17T07:42:59.209Z,2.00
2022-09-17T07:45:27.454Z,2.17
2022-09-17T07:47:55.703Z,2.07
2022-09-17T07:50:23.934Z,2.30
2022-09-17T07:52:52.184Z,2.40
2022-09-17T07:55:23.802Z,2.30
2022-09-17T07:57:53.316Z,2.33
2022-09-17T08:00:21.762Z,1.90
2022-09-17T08:02:54.677Z,2.37
2022-09-17T08:05:22.990Z,2.40
2022-09-17T08:07:51.924Z,2.27
2022-09-17T08:10:22.967Z,2.43
2022-09-17T08:12:51.546Z,3.00
2022-09-17T08:15:20.439Z,1.93
2022-09-17T08:17:48.857Z,1.97
2022-09-17T08:20:18.180Z,1.93
2022-09-17T08:22:50.009Z,2.40
2022-09-17T08:25:18.899Z,2.50
2022-09-17T08:27:48.722Z,2.10
2022-09-17T08:30:17.074Z,2.37
2022-09-17T08:32:45.329Z,2.30
2022-09-17T08:35:13.785Z,2.00
2022-09-17T08:37:42.403Z,1.90
2022-09-17T08:40:11.931Z,2.60
2022-09-17T08:42:43.469Z,2.03
2022-09-17T08:45:22.028Z,1.97
2022-09-17T08:47:51.500Z,2.03
2022-09-17T08:50:26.089Z,2.23
2022-09-17T08:53:11.541Z,1.60
2022-09-17T08:55:42.870Z,1.87
2022-09-17T08:58:38.184Z,1.67
2022-09-17T09:01:13.644Z,1.73
2022-09-17T09:03:48.044Z,1.63
2022-09-17T09:06:17.353Z,1.70
2022-09-17T09:08:48.295Z,1.47
2022-09-17T09:11:18.282Z,1.20
2022-09-17T09:13:48.429Z,1.73
2022-09-17T09:16:19.032Z,2.00
2022-09-17T09:18:48.983Z,1.70
2022-09-17T09:21:25.261Z,1.63
2022-09-17T09:23:56.804Z,1.90
2022-09-17T09:26:36.025Z,1.80
2022-09-17T09:29:12.835Z,1.60
2022-09-17T09:32:00.433Z,1.87
2022-09-17T09:34:29.198Z,1.90
2022-09-17T09:37:04.250Z,1.93
2022-09-17T09:39:41.307Z,2.10
2022-09-17T09:42:16.345Z,1.60
2022-09-17T09:44:44.564Z,1.20
2022-09-17T09:47:20.216Z,1.60
2022-09-17T09:49:55.014Z,1.70
2022-09-17T09:52:29.510Z,1.43
2022-09-17T09:55:04.539Z,1.40
2022-09-17T09:57:37.514Z,1.23
2022-09-17T10:00:24.653Z,1.23
2022-09-17T10:02:55.935Z,1.27
2022-09-17T10:05:24.175Z,1.43
2022-09-17T10:07:52.627Z,1.60
2022-09-17T10:10:20.928Z,1.30
2022-09-17T10:12:49.409Z,1.47
2022-09-17T10:15:25.706Z,1.30
2022-09-17T10:18:08.829Z,1.13
2022-09-17T10:20:38.705Z,1.37
2022-09-17T10:23:07.794Z,1.03
2022-09-17T10:25:36.589Z,0.87
2022-09-17T10:28:06.232Z,1.57
2022-09-17T10:30:34.627Z,1.63
2022-09-17T10:33:23.055Z,1.80
2022-09-17T10:36:01.216Z,0.90
2022-09-17T10:38:30.721Z,1.55
2022-09-17T10:41:18.726Z,1.00
2022-09-17T10:43:47.423Z,1.23
2022-09-17T10:46:17.502Z,1.43
2022-09-17T10:48:47.841Z,1.67
2022-09-17T10:51:23.897Z,0.90
2022-09-17T10:54:06.769Z,1.20
2022-09-17T10:56:37.358Z,1.07
2022-09-17T10:59:16.096Z,1.00
2022-09-17T11:01:54.502Z,1.07
2022-09-17T11:04:26.046Z,0.83
2022-09-17T11:07:21.333Z,1.00
2022-09-17T11:09:54.669Z,0.77
2022-09-17T11:12:28.797Z,1.10
2022-09-17T11:15:02.056Z,1.03
2022-09-17T11:17:37.600Z,1.10
2022-09-17T11:20:08.162Z,1.30
2022-09-17T11:22:48.397Z,1.50
2022-09-17T11:25:21.295Z,1.20
2022-09-17T11:28:10.074Z,1.37
2022-09-17T11:30:53.035Z,1.20
2022-09-17T11:33:34.434Z,1.40
2022-09-17T11:36:04.384Z,1.23
2022-09-17T11:38:39.568Z,0.90
2022-09-17T11:41:09.812Z,0.80
2022-09-17T11:43:39.354Z,1.00
2022-09-17T11:46:10.092Z,0.90
2022-09-17T11:48:39.967Z,1.10
2022-09-17T11:51:10.806Z,0.83
2022-09-17T11:53:42.563Z,0.90
2022-09-17T11:56:16.656Z,0.97
2022-09-17T11:58:46.147Z,1.07
2022-09-17T12:01:20.754Z,1.03
2022-09-17T12:03:52.086Z,0.60
2022-09-17T12:06:23.691Z,0.77
2022-09-17T12:08:58.869Z,0.60
2022-09-17T12:11:31.094Z,1.25
2022-09-17T12:14:03.341Z,1.30
2022-09-17T12:16:35.612Z,1.37
2022-09-17T12:19:23.661Z,1.20
2022-09-17T12:22:01.580Z,1.97
2022-09-17T12:24:33.966Z,0.90
2022-09-17T12:27:08.258Z,0.80
2022-09-17T12:29:49.838Z,0.93
2022-09-17T12:32:31.819Z,0.60
2022-09-17T12:35:05.215Z,0.90
2022-09-17T12:37:37.235Z,0.50
2022-09-17T12:40:23.418Z,0.43
2022-09-17T12:42:59.945Z,0.60
2022-09-17T12:45:50.454Z,0.60
2022-09-17T12:48:31.803Z,0.50
2022-09-17T12:51:04.592Z,1.07
2022-09-17T12:53:38.586Z,0.93
2022-09-17T12:56:18.124Z,1.17
2022-09-17T12:58:51.305Z,1.23
2022-09-17T13:01:21.987Z,1.60
2022-09-17T13:03:52.064Z,0.80
2022-09-17T13:06:38.256Z,1.30
2022-09-17T13:09:20.967Z,1.07
2022-09-17T13:11:59.023Z,1.10
2022-09-17T13:14:35.268Z,1.00
2022-09-17T13:17:10.556Z,1.27
2022-09-17T13:19:41.474Z,0.77
2022-09-17T13:22:11.441Z,0.73
2022-09-17T13:24:40.419Z,0.83
2022-09-17T13:27:20.799Z,0.93
2022-09-17T13:30:06.617Z,1.00
2022-09-17T13:32:45.097Z,0.87
2022-09-17T13:35:46.468Z,0.80
2022-09-17T13:38:14.934Z,0.80
2022-09-17T13:40:43.232Z,1.47
2022-09-17T13:43:14.004Z,1.00
2022-09-17T13:46:01.074Z,1.07
2022-09-17T13:48:31.115Z,1.00
2022-09-17T13:50:59.509Z,0.80
2022-09-17T13:53:28.743Z,0.80
2022-09-17T13:55:58.499Z,1.47
2022-09-17T13:58:29.455Z,1.50
2022-09-17T14:01:00.138Z,1.20
2022-09-17T14:03:48.562Z,1.27
2022-09-17T14:06:36.004Z,1.30
2022-09-17T14:09:24.222Z,1.50
2022-09-17T14:11:52.514Z,1.33
2022-09-17T14:14:42.507Z,1.27
2022-09-17T14:17:11.366Z,1.10
2022-09-17T14:19:50.990Z,1.70
2022-09-17T14:22:26.592Z,1.80
2022-09-17T14:24:55.655Z,2.23
2022-09-17T14:27:42.068Z,1.90
2022-09-17T14:30:16.600Z,2.10
2022-09-17T14:32:47.405Z,1.77
2022-09-17T14:35:54.580Z,1.63
2022-09-17T14:38:59.113Z,1.30
2022-09-17T14:41:29.807Z,1.17
2022-09-17T14:44:01.370Z,2.00
2022-09-17T14:46:33.403Z,1.87
2022-09-17T14:49:14.970Z,2.07
2022-09-17T14:51:43.578Z,1.87
2022-09-17T14:54:22.569Z,1.70
2022-09-17T14:56:53.524Z,1.90
2022-09-17T14:59:24.785Z,1.50
2022-09-17T15:01:55.647Z,1.37
2022-09-17T15:04:25.139Z,1.73
2022-09-17T15:06:53.433Z,1.60
2022-09-17T15:09:26.441Z,1.23
2022-09-17T15:11:55.862Z,1.67
2022-09-17T15:14:25.352Z,1.53
2022-09-17T15:16:56.288Z,1.47
2022-09-17T15:19:25.440Z,1.60
2022-09-17T15:21:55.348Z,1.80
2022-09-17T15:24:30.342Z,2.20
2022-09-17T15:27:00.093Z,1.70
2022-09-17T15:29:31.053Z,2.00
2022-09-17T15:32:00.775Z,1.60
2022-09-17T15:34:29.305Z,1.77
2022-09-17T15:37:07.670Z,1.57
2022-09-17T15:39:41.062Z,1.70
2022-09-17T15:42:19.183Z,1.50
2022-09-17T15:44:47.803Z,2.03
2022-09-17T15:47:34.776Z,2.10
2022-09-17T15:50:09.012Z,1.73
2022-09-17T15:52:37.277Z,2.23
2022-09-17T15:55:05.795Z,1.93
2022-09-17T15:57:34.349Z,2.10
2022-09-17T16:00:13.592Z,2.40
2022-09-17T16:02:41.916Z,2.30
2022-09-17T16:05:28.673Z,2.00
2022-09-17T16:08:08.561Z,1.63
2022-09-17T16:10:36.832Z,1.87
2022-09-17T16:13:05.165Z,1.97
2022-09-17T16:15:33.370Z,1.70
2022-09-17T16:18:01.567Z,2.00
2022-09-17T16:20:30.082Z,1.83
2022-09-17T16:22:59.716Z,2.10
2022-09-17T16:25:29.315Z,1.70
2022-09-17T16:27:59.123Z,1.87
2022-09-17T16:30:28.013Z,1.83
2022-09-17T16:32:56.230Z,2.10
2022-09-17T16:35:25.790Z,2.20
2022-09-17T16:37:54.676Z,2.20
2022-09-17T16:40:25.400Z,2.00
2022-09-17T16:42:53.625Z,2.10
2022-09-17T16:45:25.399Z,2.13
2022-09-17T16:47:56.435Z,2.50
2022-09-17T16:50:24.785Z,2.17
2022-09-17T16:52:53.434Z,1.50
2022-09-17T16:55:22.190Z,1.90
2022-09-17T16:57:51.895Z,2.13
2022-09-17T17:00:21.199Z,1.90
2022-09-17T17:02:53.908Z,1.70
2022-09-17T17:05:22.203Z,1.20
2022-09-17T17:07:50.604Z,1.30
2022-09-17T17:10:20.005Z,3.57
2022-09-17T17:12:48.251Z,1.43
2022-09-17T17:15:17.900Z,1.73
2022-09-17T17:17:46.080Z,1.20
2022-09-17T17:20:14.485Z,1.50
2022-09-17T17:22:43.334Z,1.60
2022-09-17T17:25:12.219Z,1.27
2022-09-17T17:27:40.545Z,1.07
2022-09-17T17:30:10.111Z,1.40
2022-09-17T17:32:39.724Z,1.50
2022-09-17T17:35:08.626Z,1.40
2022-09-17T17:37:36.850Z,1.53
2022-09-17T17:40:06.900Z,1.60
2022-09-17T17:42:38.058Z,1.77
2022-09-17T17:45:07.081Z,1.87
2022-09-17T17:47:35.609Z,1.40
2022-09-17T17:50:05.663Z,1.67
2022-09-17T17:52:33.852Z,1.80
2022-09-17T17:55:02.085Z,2.10
2022-09-17T17:57:30.313Z,2.57
2022-09-17T17:59:58.764Z,1.87
2022-09-17T18:02:27.201Z,1.97
2022-09-17T18:04:55.463Z,2.00
2022-09-17T18:07:25.161Z,2.27
2022-09-17T18:09:53.371Z,2.20
2022-09-17T18:12:26.171Z,2.00
2022-09-17T18:14:55.142Z,3.00
2022-09-17T18:17:23.353Z,1.87
2022-09-17T18:19:52.273Z,1.90
2022-09-17T18:22:20.535Z,2.30
2022-09-17T18:24:50.125Z,2.07
2022-09-17T18:27:18.494Z,2.13
2022-09-17T18:29:46.738Z,2.17
2022-09-17T18:32:14.976Z,2.60
2022-09-17T18:34:43.208Z,2.47
2022-09-17T18:37:11.579Z,1.80
2022-09-17T18:42:29.463Z,2.10
2022-09-17T18:44:57.690Z,2.13
2022-09-17T18:47:25.921Z,2.47
2022-09-17T18:49:54.612Z,1.90
2022-09-17T18:52:22.995Z,2.03
2022-09-17T18:54:51.231Z,2.27
2022-09-17T18:57:19.679Z,1.90
2022-09-17T18:59:49.276Z,1.70
2022-09-17T19:02:17.521Z,2.13
2022-09-17T19:04:45.767Z,1.80
2022-09-17T19:07:13.986Z,1.90
2022-09-17T19:09:42.210Z,2.00
2022-09-17T19:12:10.472Z,2.70
2022-09-17T19:14:38.672Z,1.87
2022-09-17T19:17:08.961Z,1.77
2022-09-17T19:19:37.256Z,2.07
2022-09-17T19:22:07.932Z,2.37
2022-09-17T19:24:36.532Z,2.10
2022-09-17T19:27:04.779Z,2.00
2022-09-17T19:29:32.998Z,2.27
2022-09-17T19:32:01.264Z,2.10
2022-09-17T19:34:30.845Z,2.20
2022-09-17T19:36:59.168Z,1.90
2022-09-17T19:39:27.401Z,2.27
2022-09-17T19:41:55.875Z,2.40
2022-09-17T19:44:24.774Z,1.87
2022-09-17T19:46:53.214Z,1.93
2022-09-17T19:49:21.585Z,2.00
2022-09-17T19:51:51.151Z,2.20
2022-09-17T19:54:19.436Z,2.40
2022-09-17T19:56:47.737Z,2.57
2022-09-17T19:59:15.930Z,2.03
2022-09-17T20:01:49.121Z,2.50
2022-09-17T20:04:18.050Z,1.83
2022-09-17T20:06:46.271Z,2.60
2022-09-17T20:09:15.845Z,2.20
2022-09-17T20:11:44.075Z,2.37
2022-09-17T20:14:13.628Z,2.20
2022-09-17T20:16:43.406Z,2.07
2022-09-17T20:19:13.738Z,2.37
2022-09-17T20:21:41.942Z,2.33
2022-09-17T20:24:10.262Z,2.00
2022-09-17T20:26:40.425Z,1.97
2022-09-17T20:29:08.664Z,2.40
2022-09-17T20:31:37.042Z,2.13
2022-09-17T20:34:06.127Z,2.43
2022-09-17T20:36:36.515Z,2.20
2022-09-17T20:39:17.883Z,2.70
2022-09-17T20:41:51.199Z,1.90
2022-09-17T20:44:20.598Z,2.30
2022-09-17T20:46:48.872Z,2.07
2022-09-17T20:49:17.170Z,2.40
2022-09-17T20:51:45.390Z,2.07
2022-09-17T20:54:13.665Z,1.90
2022-09-17T20:56:42.317Z,1.90
2022-09-17T20:59:17.817Z,1.87
2022-09-17T21:01:46.602Z,1.93
2022-09-17T21:04:16.373Z,2.40
2022-09-17T21:06:45.242Z,2.00
2022-09-17T21:09:15.858Z,2.20
2022-09-17T21:11:44.543Z,1.97
2022-09-17T21:14:15.551Z,2.60
2022-09-17T21:16:43.858Z,2.70
2022-09-17T21:19:13.371Z,2.03
2022-09-17T21:21:41.634Z,1.90
2022-09-17T21:24:10.484Z,2.10
2022-09-17T21:26:39.009Z,2.30
2022-09-17T21:29:07.249Z,2.37
2022-09-17T21:31:37.173Z,2.70
2022-09-17T21:34:06.383Z,2.40
2022-09-17T21:36:38.008Z,1.97
2022-09-17T21:39:07.025Z,2.57
2022-09-17T21:41:39.891Z,1.90
2022-09-17T21:44:14.018Z,1.80
2022-09-17T21:46:44.556Z,2.00
2022-09-17T21:49:13.831Z,1.93
2022-09-17T21:51:42.761Z,2.70
2022-09-17T21:54:11.986Z,2.00
2022-09-17T21:56:43.335Z,1.87
2022-09-17T21:59:13.281Z,2.23
2022-09-17T22:01:43.687Z,2.20
2022-09-17T22:04:14.288Z,2.33
2022-09-17T22:06:43.058Z,2.23
2022-09-17T22:09:15.262Z,2.20
2022-09-17T22:11:43.611Z,1.80
2022-09-17T22:14:13.130Z,1.90
2022-09-17T22:16:42.337Z,2.13
2022-09-17T22:19:11.498Z,2.33
2022-09-17T22:21:42.451Z,1.90
2022-09-17T22:24:11.838Z,1.50
2022-09-17T22:26:43.274Z,1.80
2022-09-17T22:29:13.070Z,1.87
2022-09-17T22:31:41.337Z,2.17
2022-09-17T22:34:09.960Z,2.20
2022-09-17T22:36:38.549Z,2.03
2022-09-17T22:39:08.357Z,2.17
2022-09-17T22:41:37.204Z,1.73
2022-09-17T22:44:06.005Z,2.00
2022-09-17T22:46:34.891Z,2.27
2022-09-17T22:49:03.185Z,1.90
2022-09-17T22:51:31.871Z,1.80
2022-09-17T22:54:00.586Z,2.00
2022-09-17T22:56:30.589Z,1.90
2022-09-17T22:58:59.017Z,1.93
2022-09-17T23:01:29.737Z,2.03
2022-09-17T23:03:58.398Z,1.70
2022-09-17T23:06:27.643Z,1.90
2022-09-17T23:08:56.054Z,1.83
2022-09-17T23:11:25.449Z,1.97
2022-09-17T23:13:57.466Z,2.00
2022-09-17T23:16:26.515Z,2.00
2022-09-17T23:18:54.731Z,2.00
2022-09-17T23:21:23.013Z,1.70
2022-09-17T23:23:51.871Z,1.80
2022-09-17T23:26:21.314Z,1.30
2022-09-17T23:28:49.789Z,1.50
2022-09-17T23:31:20.445Z,1.50
2022-09-17T23:33:49.361Z,1.83
2022-09-17T23:36:19.228Z,1.60
2022-09-17T23:38:48.039Z,1.87
2022-09-17T23:41:17.714Z,2.00
2022-09-17T23:43:46.862Z,1.97
2022-09-17T23:46:15.447Z,2.20
2022-09-17T23:48:45.504Z,2.37
2022-09-17T23:51:13.951Z,1.93
2022-09-17T23:53:42.143Z,1.90
2022-09-17T23:56:12.994Z,1.63
2022-09-17T23:58:41.238Z,1.90
