createdAt,value
2023-03-29T00:01:00.577Z,96189.72
2023-03-29T00:03:05.416Z,96196.31
2023-03-29T00:05:09.979Z,96187.25
2023-03-29T00:07:14.077Z,96188.72
2023-03-29T00:09:18.249Z,96187.25
2023-03-29T00:11:22.373Z,96177.22
2023-03-29T00:13:25.113Z,96081.50
2023-03-29T00:15:27.968Z,96191.03
2023-03-29T00:17:31.010Z,96194.53
2023-03-29T00:19:36.708Z,96103.50
2023-03-29T00:21:39.570Z,96132.22
2023-03-29T00:23:42.456Z,96142.31
2023-03-29T00:25:46.758Z,96183.84
2023-03-29T00:27:49.502Z,96188.72
2023-03-29T00:29:52.215Z,96103.34
2023-03-29T00:31:55.968Z,96163.59
2023-03-29T00:33:58.777Z,96169.53
2023-03-29T00:36:04.358Z,96166.44
2023-03-29T00:38:07.871Z,96165.63
2023-03-29T00:40:12.719Z,96161.31
2023-03-29T00:42:17.983Z,96162.34
2023-03-29T00:44:56.947Z,96160.34
2023-03-29T00:46:59.878Z,96154.19
2023-03-29T00:49:05.936Z,96149.66
2023-03-29T00:51:13.183Z,96149.19
2023-03-29T00:53:21.439Z,96130.44
2023-03-29T00:55:27.941Z,96069.72
2023-03-29T00:57:32.478Z,96146.28
2023-03-29T00:59:36.235Z,95937.03
2023-03-29T01:01:43.233Z,96132.09
2023-03-29T01:03:54.043Z,96145.47
2023-03-29T01:06:00.318Z,96151.28
2023-03-29T01:08:07.374Z,96084.84
2023-03-29T01:10:15.580Z,96143.13
2023-03-29T01:12:21.756Z,96146.47
2023-03-29T01:14:30.824Z,96157.41
2023-03-29T01:16:38.213Z,96141.22
2023-03-29T01:18:41.917Z,96101.13
2023-03-29T01:21:04.882Z,96129.34
2023-03-29T01:23:27.205Z,96088.69
2023-03-29T01:25:35.838Z,96129.94
2023-03-29T01:27:50.321Z,96120.88
2023-03-29T01:29:57.771Z,96135.06
2023-03-29T01:32:05.638Z,96131.13
2023-03-29T01:34:13.724Z,96135.88
2023-03-29T01:36:22.080Z,96115.53
2023-03-29T01:38:28.829Z,96112.47
2023-03-29T01:40:33.659Z,96109.22
2023-03-29T01:42:47.866Z,96046.44
2023-03-29T01:44:57.741Z,96110.84
2023-03-29T01:47:09.586Z,96120.59
2023-03-29T01:49:17.575Z,96104.44
2023-03-29T01:51:26.600Z,96105.34
2023-03-29T01:53:35.528Z,96111.41
2023-03-29T01:55:43.897Z,95982.22
2023-03-29T01:57:50.076Z,96108.88
2023-03-29T01:59:57.572Z,96113.50
2023-03-29T02:02:03.865Z,96115.13
2023-03-29T02:04:11.300Z,96106.63
2023-03-29T02:06:19.728Z,96098.25
2023-03-29T02:08:24.113Z,96102.56
2023-03-29T02:10:27.867Z,96075.78
2023-03-29T02:12:30.748Z,96090.59
2023-03-29T02:14:35.569Z,96086.41
2023-03-29T02:16:39.233Z,96092.69
2023-03-29T02:18:45.126Z,96090.91
2023-03-29T02:20:50.788Z,96077.69
2023-03-29T02:23:03.173Z,96029.50
2023-03-29T02:25:09.346Z,96066.06
2023-03-29T02:27:13.805Z,96053.38
2023-03-29T02:29:17.413Z,96048.41
2023-03-29T02:31:26.078Z,95997.88
2023-03-29T02:33:34.425Z,95986.59
2023-03-29T02:35:42.413Z,96024.78
2023-03-29T02:37:49.523Z,96026.19
2023-03-29T02:39:53.781Z,96027.59
2023-03-29T02:41:57.938Z,96029.34
2023-03-29T02:44:04.062Z,96053.88
2023-03-29T02:46:08.792Z,96037.25
2023-03-29T02:48:22.104Z,95963.13
2023-03-29T02:50:27.107Z,96022.38
2023-03-29T02:52:37.112Z,95995.59
2023-03-29T02:54:43.190Z,96031.78
2023-03-29T02:56:48.135Z,96033.78
2023-03-29T02:58:51.109Z,95931.50
2023-03-29T03:00:54.571Z,96012.25
2023-03-29T03:02:58.755Z,96019.81
2023-03-29T03:05:05.670Z,96015.75
2023-03-29T03:07:08.745Z,96001.09
2023-03-29T03:09:11.929Z,96004.13
2023-03-29T03:11:17.456Z,96015.28
2023-03-29T03:13:20.207Z,96010.50
2023-03-29T03:15:23.094Z,96003.28
2023-03-29T03:17:25.927Z,96038.19
2023-03-29T03:19:28.685Z,95896.66
2023-03-29T03:21:33.594Z,95991.16
2023-03-29T03:23:37.086Z,96035.50
2023-03-29T03:25:39.935Z,96023.66
2023-03-29T03:27:42.920Z,96032.47
2023-03-29T03:29:47.249Z,96033.06
2023-03-29T03:32:13.534Z,96016.56
2023-03-29T03:34:35.630Z,96020.38
2023-03-29T03:36:40.222Z,95966.47
2023-03-29T03:38:44.066Z,96010.50
2023-03-29T03:40:54.434Z,95994.66
2023-03-29T03:42:57.302Z,96026.66
2023-03-29T03:45:00.449Z,96015.13
2023-03-29T03:47:48.616Z,96019.44
2023-03-29T03:50:20.592Z,96002.56
2023-03-29T03:52:25.265Z,96020.72
2023-03-29T03:54:28.523Z,95931.78
2023-03-29T03:56:54.566Z,96008.25
2023-03-29T03:59:11.589Z,96012.66
2023-03-29T04:01:29.757Z,95992.56
2023-03-29T04:03:45.935Z,96004.78
2023-03-29T04:05:51.771Z,96015.81
2023-03-29T04:07:57.654Z,96007.56
2023-03-29T04:10:19.119Z,96020.81
2023-03-29T04:12:27.003Z,95918.28
2023-03-29T04:14:32.115Z,96021.88
2023-03-29T04:16:43.981Z,95985.00
2023-03-29T04:19:06.697Z,96023.63
2023-03-29T04:21:09.583Z,96015.59
2023-03-29T04:23:14.395Z,95818.88
2023-03-29T04:25:21.456Z,96014.22
2023-03-29T04:27:24.178Z,95891.38
2023-03-29T04:29:27.180Z,95939.28
2023-03-29T04:31:47.780Z,95865.19
2023-03-29T04:34:11.001Z,96006.88
2023-03-29T04:36:13.975Z,95996.66
2023-03-29T04:38:23.009Z,95994.19
2023-03-29T04:40:28.856Z,95994.19
2023-03-29T04:42:54.404Z,95991.19
2023-03-29T04:44:57.347Z,95996.66
2023-03-29T04:47:14.852Z,95983.50
2023-03-29T04:49:40.852Z,95796.25
2023-03-29T04:51:48.689Z,95980.50
2023-03-29T04:53:56.761Z,95991.31
2023-03-29T04:55:59.724Z,95982.25
2023-03-29T04:58:22.956Z,95981.66
2023-03-29T05:00:28.537Z,95998.28
2023-03-29T05:02:49.671Z,95996.78
2023-03-29T05:04:52.625Z,96001.31
2023-03-29T05:06:55.452Z,96001.44
2023-03-29T05:08:59.477Z,95990.56
2023-03-29T05:11:08.257Z,95979.81
2023-03-29T05:13:11.343Z,95983.88
2023-03-29T05:15:16.506Z,95993.50
2023-03-29T05:17:19.187Z,95989.94
2023-03-29T05:19:23.020Z,95998.22
2023-03-29T05:21:28.190Z,95999.59
2023-03-29T05:23:34.197Z,95998.22
2023-03-29T05:25:44.515Z,96005.97
2023-03-29T05:27:47.683Z,96008.66
2023-03-29T05:29:50.355Z,95994.13
2023-03-29T05:32:25.066Z,96007.03
2023-03-29T05:34:27.991Z,96003.53
2023-03-29T05:36:34.740Z,95992.19
2023-03-29T05:38:38.171Z,95995.09
2023-03-29T05:40:41.739Z,96000.09
2023-03-29T05:42:59.523Z,96012.28
2023-03-29T05:45:02.287Z,96008.78
2023-03-29T05:47:04.958Z,96020.00
2023-03-29T05:49:09.189Z,96019.03
2023-03-29T05:51:29.362Z,96021.72
2023-03-29T05:53:32.196Z,96018.22
2023-03-29T05:55:35.622Z,96008.44
2023-03-29T05:57:38.782Z,96013.44
2023-03-29T05:59:43.282Z,96019.47
2023-03-29T06:01:47.857Z,96020.63
2023-03-29T06:03:54.162Z,95995.06
2023-03-29T06:06:04.219Z,96032.16
2023-03-29T06:08:08.843Z,96039.47
2023-03-29T06:10:21.477Z,96044.94
2023-03-29T06:12:30.043Z,96043.78
2023-03-29T06:14:35.735Z,96039.16
2023-03-29T06:16:56.543Z,96031.97
2023-03-29T06:18:59.379Z,96039.97
2023-03-29T06:21:03.793Z,96055.81
2023-03-29T06:23:07.962Z,95997.63
2023-03-29T06:25:12.128Z,96048.25
2023-03-29T06:27:15.804Z,96033.81
2023-03-29T06:29:19.695Z,96039.03
2023-03-29T06:31:23.599Z,96054.88
2023-03-29T06:33:30.556Z,96050.81
2023-03-29T06:35:42.933Z,96042.41
2023-03-29T06:37:50.389Z,96029.91
2023-03-29T06:40:07.334Z,96048.06
2023-03-29T06:42:21.623Z,96039.88
2023-03-29T06:44:48.008Z,96044.78
2023-03-29T06:46:55.550Z,96050.13
2023-03-29T06:49:01.008Z,96044.16
2023-03-29T06:51:12.657Z,96040.75
2023-03-29T06:53:16.958Z,95915.31
2023-03-29T06:55:24.863Z,96019.22
2023-03-29T06:57:28.592Z,96039.56
2023-03-29T06:59:31.721Z,95960.63
2023-03-29T07:01:45.065Z,96038.50
2023-03-29T07:03:58.586Z,96039.06
2023-03-29T07:06:11.644Z,96044.38
2023-03-29T07:08:17.227Z,96037.34
2023-03-29T07:10:44.209Z,96041.75
2023-03-29T07:13:07.034Z,96041.59
2023-03-29T07:15:11.376Z,96050.63
2023-03-29T07:17:32.814Z,96050.38
2023-03-29T07:19:35.860Z,96043.28
2023-03-29T07:21:51.496Z,96025.72
2023-03-29T07:23:54.671Z,96050.59
2023-03-29T07:25:57.427Z,96045.97
2023-03-29T07:28:01.676Z,96059.47
2023-03-29T07:30:09.807Z,96052.00
2023-03-29T07:32:13.081Z,96063.88
2023-03-29T07:34:18.520Z,96070.97
2023-03-29T07:36:21.333Z,96065.03
2023-03-29T07:38:25.606Z,96061.44
2023-03-29T07:40:37.640Z,96076.91
2023-03-29T07:43:01.140Z,96078.94
2023-03-29T07:45:09.171Z,96031.75
2023-03-29T07:47:23.094Z,96070.47
2023-03-29T07:49:26.418Z,96076.41
2023-03-29T07:51:29.492Z,96084.47
2023-03-29T07:53:44.740Z,96083.53
2023-03-29T07:56:07.041Z,96090.03
2023-03-29T07:58:22.664Z,96088.00
2023-03-29T08:00:25.767Z,96087.50
2023-03-29T08:02:50.669Z,96094.03
2023-03-29T08:04:54.875Z,96086.38
2023-03-29T08:07:21.039Z,96087.59
2023-03-29T08:09:43.209Z,96082.38
2023-03-29T08:11:46.628Z,96082.94
2023-03-29T08:13:58.961Z,96093.09
2023-03-29T08:16:01.994Z,96094.84
2023-03-29T08:18:10.022Z,96097.09
2023-03-29T08:20:15.597Z,96090.84
2023-03-29T08:22:20.852Z,96094.59
2023-03-29T08:24:45.193Z,96087.59
2023-03-29T08:26:48.798Z,96093.91
2023-03-29T08:28:54.631Z,96079.59
2023-03-29T08:30:59.981Z,96082.09
2023-03-29T08:33:03.306Z,96083.34
2023-03-29T08:35:08.740Z,96082.63
2023-03-29T08:37:20.678Z,96086.50
2023-03-29T08:39:25.329Z,96090.66
2023-03-29T08:41:59.164Z,96082.75
2023-03-29T08:44:21.540Z,96085.59
2023-03-29T08:46:42.231Z,96082.81
2023-03-29T08:49:02.278Z,96060.72
2023-03-29T08:51:11.772Z,96078.59
2023-03-29T08:53:19.476Z,96078.09
2023-03-29T08:55:41.630Z,96064.88
2023-03-29T08:58:08.350Z,96098.19
2023-03-29T09:00:21.569Z,96085.34
2023-03-29T09:02:27.099Z,96092.25
2023-03-29T09:04:37.684Z,96081.25
2023-03-29T09:06:50.359Z,96084.00
2023-03-29T09:08:57.932Z,96070.00
2023-03-29T09:11:18.827Z,96075.66
2023-03-29T09:13:35.913Z,96077.28
2023-03-29T09:15:48.461Z,96075.72
2023-03-29T09:18:14.104Z,96031.06
2023-03-29T09:20:31.520Z,96061.50
2023-03-29T09:22:41.364Z,96069.88
2023-03-29T09:24:59.691Z,96068.06
2023-03-29T09:27:10.271Z,96050.88
2023-03-29T09:29:32.758Z,95994.03
2023-03-29T09:31:40.070Z,96049.03
2023-03-29T09:33:47.752Z,96053.63
2023-03-29T09:35:57.490Z,96056.91
2023-03-29T09:38:00.791Z,96051.78
2023-03-29T09:40:11.283Z,96053.69
2023-03-29T09:42:41.574Z,96049.38
2023-03-29T09:44:49.918Z,96044.25
2023-03-29T09:47:02.162Z,96046.69
2023-03-29T09:49:17.629Z,95997.50
2023-03-29T09:51:23.638Z,96036.94
2023-03-29T09:53:26.455Z,96023.38
2023-03-29T09:55:50.323Z,95956.13
2023-03-29T09:58:12.290Z,96038.97
2023-03-29T10:00:20.698Z,96033.97
2023-03-29T10:02:23.609Z,96032.97
2023-03-29T10:04:27.376Z,96008.03
2023-03-29T10:06:36.701Z,96027.44
2023-03-29T10:08:42.566Z,96025.59
2023-03-29T10:10:45.551Z,96025.81
2023-03-29T10:12:51.698Z,96026.00
2023-03-29T10:14:55.291Z,96029.47
2023-03-29T10:16:59.554Z,96030.16
2023-03-29T10:19:17.372Z,96028.63
2023-03-29T10:21:21.264Z,95990.34
2023-03-29T10:23:24.002Z,96014.03
2023-03-29T10:25:29.729Z,95983.78
2023-03-29T10:27:34.644Z,96025.47
2023-03-29T10:29:40.075Z,96019.19
2023-03-29T10:31:43.340Z,96013.50
2023-03-29T10:33:53.205Z,96024.66
2023-03-29T10:35:57.635Z,96017.84
2023-03-29T10:38:04.134Z,96016.19
2023-03-29T10:40:08.478Z,95995.81
2023-03-29T10:42:16.545Z,96015.00
2023-03-29T10:44:33.164Z,96008.75
2023-03-29T10:46:43.976Z,96008.31
2023-03-29T10:48:50.219Z,96022.94
2023-03-29T10:50:53.335Z,96019.53
2023-03-29T10:52:56.153Z,96010.03
2023-03-29T10:55:00.025Z,96009.53
2023-03-29T10:57:06.966Z,96000.47
2023-03-29T10:59:28.084Z,95986.22
2023-03-29T11:01:41.351Z,96008.94
2023-03-29T11:04:07.868Z,96010.56
2023-03-29T11:06:20.892Z,96008.88
2023-03-29T11:08:37.664Z,95875.00
2023-03-29T11:10:50.600Z,95998.31
2023-03-29T11:12:59.579Z,96002.41
2023-03-29T11:15:17.053Z,96003.47
2023-03-29T11:17:33.397Z,95974.97
2023-03-29T11:19:52.771Z,96007.97
2023-03-29T11:22:05.145Z,96011.69
2023-03-29T11:24:29.288Z,96013.16
2023-03-29T11:26:41.905Z,96009.63
2023-03-29T11:28:52.917Z,96017.09
2023-03-29T11:31:04.966Z,95995.16
2023-03-29T11:33:20.804Z,96015.09
2023-03-29T11:35:38.191Z,96014.94
2023-03-29T11:37:51.522Z,96011.88
2023-03-29T11:40:07.220Z,96010.44
2023-03-29T11:42:18.028Z,96014.84
2023-03-29T11:44:26.166Z,96008.91
2023-03-29T11:46:33.584Z,96010.50
2023-03-29T11:48:41.721Z,96008.72
2023-03-29T11:50:51.054Z,95989.88
2023-03-29T11:52:57.340Z,95998.84
2023-03-29T11:55:04.426Z,95997.47
2023-03-29T11:57:15.366Z,95993.94
2023-03-29T11:59:24.618Z,95987.25
2023-03-29T12:01:32.437Z,96008.66
2023-03-29T12:03:43.071Z,96005.06
2023-03-29T12:05:51.632Z,96011.44
2023-03-29T12:08:01.448Z,95997.31
2023-03-29T12:10:09.589Z,95999.59
2023-03-29T12:12:17.693Z,95996.34
2023-03-29T12:14:27.327Z,95980.53
2023-03-29T12:16:34.324Z,96000.53
2023-03-29T12:18:42.155Z,96003.59
2023-03-29T12:20:52.307Z,95998.81
2023-03-29T12:22:56.031Z,96002.53
2023-03-29T12:25:00.035Z,95995.78
2023-03-29T12:27:20.808Z,95996.69
2023-03-29T12:29:37.944Z,95984.88
2023-03-29T12:31:48.989Z,95993.44
2023-03-29T12:34:30.876Z,95978.78
2023-03-29T12:37:00.726Z,95971.41
2023-03-29T12:39:25.584Z,95973.84
2023-03-29T12:41:51.868Z,95985.50
2023-03-29T12:44:34.044Z,95978.78
2023-03-29T12:46:54.596Z,95968.34
2023-03-29T12:49:05.758Z,95970.91
2023-03-29T12:51:13.397Z,95954.81
2023-03-29T12:53:23.226Z,95974.38
2023-03-29T12:55:34.245Z,95973.34
2023-03-29T12:57:41.829Z,95935.66
2023-03-29T12:59:47.275Z,95965.41
2023-03-29T13:01:59.808Z,95932.72
2023-03-29T13:04:18.683Z,95976.97
2023-03-29T13:06:31.209Z,95975.00
2023-03-29T13:08:37.901Z,95976.00
2023-03-29T13:10:43.187Z,95978.03
2023-03-29T13:12:47.371Z,95979.69
2023-03-29T13:14:53.284Z,95935.34
2023-03-29T13:17:15.574Z,95966.59
2023-03-29T13:19:32.835Z,95967.81
2023-03-29T13:21:45.453Z,95810.03
2023-03-29T13:23:58.956Z,95975.47
2023-03-29T13:26:19.660Z,95971.72
2023-03-29T13:28:31.086Z,95967.97
2023-03-29T13:30:47.611Z,95938.81
2023-03-29T13:33:05.519Z,95965.56
2023-03-29T13:35:18.182Z,95975.09
2023-03-29T13:37:30.802Z,95974.22
2023-03-29T13:39:37.378Z,95965.63
2023-03-29T13:41:48.759Z,95979.50
2023-03-29T13:43:54.594Z,95967.72
2023-03-29T13:46:19.982Z,95962.72
2023-03-29T13:48:27.400Z,95977.50
2023-03-29T13:50:39.596Z,95976.47
2023-03-29T13:52:48.511Z,95952.66
2023-03-29T13:54:57.446Z,95949.19
2023-03-29T13:57:06.737Z,95951.84
2023-03-29T13:59:16.480Z,95920.63
2023-03-29T14:01:26.755Z,95906.13
2023-03-29T14:03:33.424Z,95962.75
2023-03-29T14:05:39.687Z,95939.38
2023-03-29T14:07:47.429Z,95948.56
2023-03-29T14:09:52.414Z,95972.09
2023-03-29T14:11:55.240Z,95943.31
2023-03-29T14:13:59.711Z,95844.53
2023-03-29T14:16:05.169Z,95844.28
2023-03-29T14:18:11.980Z,95928.09
2023-03-29T14:20:16.013Z,95756.88
2023-03-29T14:22:21.822Z,95879.72
2023-03-29T14:24:28.044Z,95940.41
2023-03-29T14:26:35.841Z,95909.00
2023-03-29T14:28:46.002Z,95924.38
2023-03-29T14:30:49.873Z,95917.31
2023-03-29T14:32:53.231Z,95917.81
2023-03-29T14:34:56.101Z,95918.88
2023-03-29T14:36:59.865Z,95909.50
2023-03-29T14:39:05.981Z,95921.03
2023-03-29T14:41:09.941Z,95915.06
2023-03-29T14:43:19.963Z,95905.94
2023-03-29T14:45:24.306Z,95817.63
2023-03-29T14:47:30.294Z,95811.16
2023-03-29T14:49:33.316Z,95912.66
2023-03-29T14:51:36.945Z,95906.69
2023-03-29T14:53:41.669Z,95830.63
2023-03-29T14:55:47.206Z,95894.25
2023-03-29T14:57:50.662Z,95856.63
2023-03-29T14:59:56.126Z,95800.75
2023-03-29T15:01:59.011Z,95895.63
2023-03-29T15:04:05.670Z,95895.38
2023-03-29T15:06:08.808Z,95885.34
2023-03-29T15:08:18.479Z,95790.06
2023-03-29T15:10:21.624Z,95882.53
2023-03-29T15:12:24.772Z,95879.47
2023-03-29T15:14:33.616Z,95734.22
2023-03-29T15:16:41.720Z,95702.53
2023-03-29T15:18:46.460Z,95872.81
2023-03-29T15:20:51.322Z,95868.84
2023-03-29T15:22:56.977Z,95808.91
2023-03-29T15:24:59.810Z,95863.06
2023-03-29T15:27:05.479Z,95861.56
2023-03-29T15:29:13.649Z,95862.41
2023-03-29T15:31:19.875Z,95861.63
2023-03-29T15:33:25.916Z,95851.66
2023-03-29T15:35:28.837Z,95775.13
2023-03-29T15:37:32.229Z,95858.22
2023-03-29T15:39:35.012Z,95852.75
2023-03-29T15:41:37.788Z,95851.53
2023-03-29T15:43:41.196Z,95847.59
2023-03-29T15:45:45.988Z,95861.38
2023-03-29T15:47:50.266Z,95834.16
2023-03-29T15:49:54.380Z,95854.53
2023-03-29T15:51:57.149Z,95851.69
2023-03-29T15:53:59.929Z,95846.69
2023-03-29T15:56:07.147Z,95857.88
2023-03-29T15:58:14.279Z,95849.09
2023-03-29T16:00:19.128Z,95853.63
2023-03-29T16:02:25.380Z,95852.94
2023-03-29T16:04:28.325Z,95854.94
2023-03-29T16:06:33.328Z,95726.31
2023-03-29T16:08:36.184Z,95847.09
2023-03-29T16:10:39.308Z,95856.09
2023-03-29T16:12:42.023Z,95843.66
2023-03-29T16:14:44.839Z,95850.19
2023-03-29T16:16:47.731Z,95853.41
2023-03-29T16:18:50.538Z,95843.53
2023-03-29T16:20:53.289Z,95830.47
2023-03-29T16:22:57.390Z,95848.47
2023-03-29T16:25:00.152Z,95814.22
2023-03-29T16:27:03.766Z,95854.63
2023-03-29T16:29:06.508Z,95846.38
2023-03-29T16:31:11.629Z,95852.22
2023-03-29T16:33:14.520Z,95835.94
2023-03-29T16:35:22.773Z,95836.53
2023-03-29T16:37:25.617Z,95819.53
2023-03-29T16:39:29.668Z,95806.38
2023-03-29T16:41:33.297Z,95804.53
2023-03-29T16:43:38.700Z,95840.44
2023-03-29T16:45:41.720Z,95699.41
2023-03-29T16:47:45.236Z,95836.94
2023-03-29T16:49:48.641Z,95840.31
2023-03-29T16:51:51.436Z,95836.06
2023-03-29T16:53:54.281Z,95833.28
2023-03-29T16:55:58.598Z,95840.09
2023-03-29T16:58:01.538Z,95833.66
2023-03-29T17:00:06.818Z,95820.47
2023-03-29T17:02:10.703Z,95832.00
2023-03-29T17:04:13.521Z,95801.34
2023-03-29T17:06:16.276Z,95827.00
2023-03-29T17:08:19.130Z,95721.84
2023-03-29T17:10:21.916Z,95819.75
2023-03-29T17:12:26.238Z,95821.66
2023-03-29T17:14:28.981Z,95814.03
2023-03-29T17:16:32.264Z,95774.69
2023-03-29T17:18:35.054Z,95799.22
2023-03-29T17:20:39.816Z,95707.63
2023-03-29T17:22:43.098Z,95786.06
2023-03-29T17:24:45.838Z,95683.50
2023-03-29T17:26:48.560Z,95771.47
2023-03-29T17:28:52.757Z,95696.66
2023-03-29T17:30:55.655Z,95786.56
2023-03-29T17:32:58.523Z,95816.25
2023-03-29T17:35:01.263Z,95702.84
2023-03-29T17:37:04.240Z,95659.56
2023-03-29T17:39:06.974Z,95803.69
2023-03-29T17:41:09.942Z,95809.63
2023-03-29T17:43:12.758Z,95738.38
2023-03-29T17:45:17.231Z,95815.25
2023-03-29T17:47:19.990Z,95786.41
2023-03-29T17:49:22.838Z,95807.22
2023-03-29T17:51:26.175Z,95788.09
2023-03-29T17:53:29.006Z,95808.09
2023-03-29T17:55:31.742Z,95787.22
2023-03-29T17:57:34.441Z,95696.19
2023-03-29T17:59:37.918Z,95808.19
2023-03-29T18:01:42.031Z,95725.28
2023-03-29T18:03:45.047Z,95559.63
2023-03-29T18:05:47.703Z,95700.28
2023-03-29T18:07:50.695Z,95745.28
2023-03-29T18:09:53.477Z,95802.31
2023-03-29T18:11:56.616Z,95805.09
2023-03-29T18:14:01.133Z,95774.41
2023-03-29T18:16:04.352Z,95808.66
2023-03-29T18:18:08.898Z,95849.91
2023-03-29T18:20:12.804Z,95813.88
2023-03-29T18:22:15.613Z,95805.50
2023-03-29T18:24:18.372Z,95813.88
2023-03-29T18:26:22.115Z,95809.03
2023-03-29T18:28:25.050Z,95813.16
2023-03-29T18:30:27.716Z,95773.09
2023-03-29T18:32:30.504Z,95733.88
2023-03-29T18:34:34.572Z,95812.78
2023-03-29T18:36:37.305Z,95816.31
2023-03-29T18:38:40.550Z,95818.78
2023-03-29T18:40:43.574Z,95781.69
2023-03-29T18:42:46.397Z,95826.69
2023-03-29T18:44:49.203Z,95620.88
2023-03-29T18:46:52.010Z,95809.38
2023-03-29T18:48:54.807Z,95655.34
2023-03-29T18:50:59.357Z,95800.78
2023-03-29T18:53:02.172Z,95769.41
2023-03-29T18:55:05.526Z,95734.94
2023-03-29T18:57:08.417Z,95791.13
2023-03-29T18:59:11.409Z,95738.44
2023-03-29T19:01:14.606Z,95793.34
2023-03-29T19:03:17.529Z,95796.69
2023-03-29T19:05:20.336Z,95808.25
2023-03-29T19:07:24.385Z,95651.53
2023-03-29T19:09:28.086Z,95803.63
2023-03-29T19:11:31.123Z,95817.16
2023-03-29T19:13:33.911Z,95817.19
2023-03-29T19:15:36.662Z,95823.16
2023-03-29T19:17:39.554Z,95710.00
2023-03-29T19:19:42.356Z,95797.31
2023-03-29T19:21:46.871Z,95816.69
2023-03-29T19:23:52.915Z,95812.09
2023-03-29T19:25:57.604Z,95782.81
2023-03-29T19:28:00.657Z,95818.13
2023-03-29T19:30:03.553Z,95815.69
2023-03-29T19:32:07.273Z,95811.41
2023-03-29T19:34:11.056Z,95817.88
2023-03-29T19:36:14.099Z,95784.16
2023-03-29T19:38:16.957Z,95799.53
2023-03-29T19:40:21.186Z,95450.56
2023-03-29T19:42:24.292Z,95797.09
2023-03-29T19:44:28.119Z,95795.78
2023-03-29T19:46:30.888Z,95780.09
2023-03-29T19:48:33.820Z,95773.66
2023-03-29T19:50:40.499Z,95783.38
2023-03-29T19:52:43.255Z,95691.22
2023-03-29T19:54:46.011Z,95780.41
2023-03-29T19:56:52.541Z,95784.22
2023-03-29T19:58:55.650Z,95780.72
2023-03-29T20:00:59.095Z,95777.53
2023-03-29T20:03:02.225Z,95777.03
2023-03-29T20:05:05.515Z,95772.72
2023-03-29T20:07:08.238Z,95778.13
2023-03-29T20:09:11.202Z,95764.13
2023-03-29T20:11:15.602Z,95763.06
2023-03-29T20:13:31.330Z,95758.19
2023-03-29T20:15:40.741Z,95418.88
2023-03-29T20:17:44.867Z,95750.00
2023-03-29T20:19:47.621Z,95760.81
2023-03-29T20:21:50.675Z,95747.59
2023-03-29T20:23:53.452Z,95742.75
2023-03-29T20:25:57.062Z,95710.13
2023-03-29T20:28:00.476Z,95746.50
2023-03-29T20:30:06.383Z,95746.50
2023-03-29T20:32:09.240Z,95737.59
2023-03-29T20:34:12.362Z,95736.50
2023-03-29T20:36:18.526Z,95716.06
2023-03-29T20:38:21.529Z,95560.38
2023-03-29T20:40:24.720Z,95732.75
2023-03-29T20:42:28.599Z,95730.63
2023-03-29T20:44:33.599Z,95734.41
2023-03-29T20:46:46.137Z,95728.75
2023-03-29T20:48:53.921Z,95736.03
2023-03-29T20:50:57.592Z,95727.13
2023-03-29T20:53:03.539Z,95737.13
2023-03-29T20:55:07.205Z,95748.19
2023-03-29T20:57:11.620Z,95709.94
2023-03-29T20:59:14.324Z,95734.16
2023-03-29T21:01:17.132Z,95661.44
2023-03-29T21:03:21.487Z,95733.63
2023-03-29T21:05:24.396Z,95734.16
2023-03-29T21:07:28.558Z,95720.41
2023-03-29T21:09:34.307Z,95739.84
2023-03-29T21:11:37.358Z,95656.63
2023-03-29T21:13:40.795Z,95736.09
2023-03-29T21:15:43.736Z,95727.22
2023-03-29T21:17:47.434Z,95731.25
2023-03-29T21:19:51.919Z,95725.84
2023-03-29T21:21:54.964Z,95719.91
2023-03-29T21:23:57.752Z,95706.41
2023-03-29T21:26:00.623Z,95681.66
2023-03-29T21:28:03.395Z,95715.06
2023-03-29T21:30:07.898Z,95726.41
2023-03-29T21:32:10.811Z,95711.56
2023-03-29T21:34:13.565Z,95711.28
2023-03-29T21:36:17.693Z,95658.72
2023-03-29T21:38:20.480Z,95703.19
2023-03-29T21:40:23.228Z,95697.78
2023-03-29T21:42:26.063Z,95675.97
2023-03-29T21:44:29.001Z,95695.91
2023-03-29T21:46:31.786Z,95687.56
2023-03-29T21:48:34.839Z,95690.00
2023-03-29T21:50:37.576Z,95695.94
2023-03-29T21:52:41.667Z,95695.69
2023-03-29T21:54:44.428Z,95626.72
2023-03-29T21:56:47.774Z,95691.91
2023-03-29T21:58:50.688Z,95553.44
2023-03-29T22:00:53.532Z,95690.31
2023-03-29T22:02:57.008Z,95687.59
2023-03-29T22:04:59.816Z,95686.00
2023-03-29T22:07:02.774Z,95542.69
2023-03-29T22:09:06.834Z,95693.00
2023-03-29T22:11:11.095Z,95558.56
2023-03-29T22:13:13.796Z,95535.16
2023-03-29T22:15:17.097Z,95686.00
2023-03-29T22:17:20.037Z,95681.13
2023-03-29T22:19:23.092Z,95512.53
2023-03-29T22:21:28.387Z,95508.75
2023-03-29T22:23:31.762Z,95677.31
2023-03-29T22:25:38.191Z,95634.22
2023-03-29T22:27:40.952Z,95681.09
2023-03-29T22:29:44.023Z,95681.91
2023-03-29T22:31:46.864Z,95667.84
2023-03-29T22:33:50.103Z,95619.66
2023-03-29T22:35:52.993Z,95682.69
2023-03-29T22:37:56.096Z,95672.19
2023-03-29T22:39:58.896Z,95574.44
2023-03-29T22:42:03.227Z,95683.19
2023-03-29T22:44:06.390Z,95679.97
2023-03-29T22:46:11.063Z,95648.16
2023-03-29T22:48:14.064Z,95674.28
2023-03-29T22:50:17.251Z,95674.56
2023-03-29T22:52:20.023Z,95676.72
2023-03-29T22:54:22.765Z,95648.53
2023-03-29T22:56:25.474Z,95679.13
2023-03-29T22:58:30.030Z,95666.00
2023-03-29T23:00:32.947Z,95657.31
2023-03-29T23:02:35.768Z,95687.75
2023-03-29T23:04:39.004Z,95702.06
2023-03-29T23:06:41.966Z,95682.34
2023-03-29T23:08:44.790Z,95658.41
2023-03-29T23:10:48.350Z,95576.78
2023-03-29T23:12:51.247Z,95683.66
2023-03-29T23:14:55.824Z,95677.69
2023-03-29T23:16:59.012Z,95674.44
2023-03-29T23:19:02.671Z,95669.88
2023-03-29T23:21:06.414Z,95544.19
2023-03-29T23:23:10.492Z,95691.13
2023-03-29T23:25:13.292Z,95497.44
2023-03-29T23:27:16.052Z,95616.69
2023-03-29T23:29:18.819Z,95695.00
2023-03-29T23:31:23.853Z,95690.66
2023-03-29T23:33:27.226Z,95691.72
2023-03-29T23:35:30.063Z,95696.28
2023-03-29T23:37:32.856Z,95686.28
2023-03-29T23:39:35.664Z,95709.53
2023-03-29T23:41:40.090Z,95683.63
2023-03-29T23:43:44.132Z,95690.91
2023-03-29T23:45:47.128Z,95682.53
2023-03-29T23:47:51.838Z,95679.59
2023-03-29T23:49:54.596Z,95592.91
2023-03-29T23:52:00.044Z,95666.91
2023-03-29T23:54:03.665Z,95636.19
2023-03-29T23:56:07.593Z,95657.22
2023-03-29T23:58:10.438Z,95444.84
