createdAt,value
2018-04-28T00:02:35.308Z,23.70
2018-04-28T00:17:35.726Z,23.62
2018-04-28T00:32:34.620Z,22.52
2018-04-28T00:47:34.512Z,23.37
2018-04-28T01:02:33.255Z,23.42
2018-04-28T01:17:34.872Z,23.14
2018-04-28T01:32:56.586Z,22.54
2018-04-28T01:47:56.531Z,22.01
2018-04-28T02:02:37.597Z,21.66
2018-04-28T02:17:43.080Z,21.47
2018-04-28T02:32:40.843Z,21.87
2018-04-28T02:47:38.792Z,22.02
2018-04-28T03:02:45.654Z,21.93
2018-04-28T03:17:38.553Z,21.91
2018-04-28T03:32:48.052Z,21.81
2018-04-28T03:47:36.318Z,22.13
2018-04-28T04:02:46.244Z,22.46
2018-04-28T04:17:59.304Z,22.41
2018-04-28T04:32:34.837Z,22.89
2018-04-28T04:47:55.287Z,22.86
2018-04-28T05:02:47.410Z,22.95
2018-04-28T05:17:35.291Z,22.39
2018-04-28T05:32:48.107Z,22.11
2018-04-28T05:47:43.398Z,22.61
2018-04-28T06:17:46.180Z,23.84
2018-04-28T06:32:44.942Z,24.24
2018-04-28T06:47:34.374Z,24.50
2018-04-28T07:02:34.406Z,24.49
2018-04-28T07:17:40.816Z,25.02
2018-04-28T07:32:36.759Z,25.62
2018-04-28T07:47:34.677Z,25.55
2018-04-28T08:02:34.650Z,25.51
2018-04-28T08:17:35.090Z,25.67
2018-04-28T08:32:38.139Z,25.75
2018-04-28T08:47:34.953Z,25.71
2018-04-28T09:02:34.455Z,26.26
2018-04-28T09:17:34.334Z,26.45
2018-04-28T09:32:34.310Z,26.54
2018-04-28T09:47:34.353Z,27.18
2018-04-28T10:02:34.391Z,27.30
2018-04-28T10:17:34.778Z,27.40
2018-04-28T10:32:34.731Z,27.58
2018-04-28T10:47:34.703Z,27.84
2018-04-28T11:02:34.655Z,27.83
2018-04-28T11:17:35.064Z,27.36
2018-04-28T11:32:34.579Z,27.36
2018-04-28T11:47:36.897Z,27.14
2018-04-28T12:02:34.942Z,27.15
2018-04-28T12:17:34.418Z,27.16
2018-04-28T12:32:34.241Z,26.88
2018-04-28T12:47:33.790Z,26.74
2018-04-28T13:02:34.339Z,26.53
2018-04-28T13:17:34.698Z,26.33
2018-04-28T13:32:34.604Z,26.18
2018-04-28T13:47:34.671Z,26.03
2018-04-28T14:02:34.630Z,25.97
2018-04-28T14:17:38.904Z,25.79
2018-04-28T14:32:34.442Z,25.61
2018-04-28T14:47:35.390Z,25.52
2018-04-28T15:02:34.890Z,25.37
2018-04-28T15:17:35.216Z,25.26
2018-04-28T15:32:35.111Z,24.75
2018-04-28T15:47:35.195Z,24.36
2018-04-28T16:02:34.069Z,23.83
2018-04-28T16:17:36.390Z,23.47
2018-04-28T16:32:36.406Z,23.23
2018-04-28T16:47:34.485Z,22.99
2018-04-28T17:02:34.497Z,22.67
2018-04-28T17:17:46.682Z,22.35
2018-04-28T17:32:35.230Z,22.12
2018-04-28T17:47:34.872Z,21.89
2018-04-28T18:02:34.823Z,21.97
2018-04-28T18:17:35.181Z,22.38
2018-04-28T18:32:35.126Z,22.15
2018-04-28T18:47:37.617Z,22.05
2018-04-28T19:02:35.070Z,21.89
2018-04-28T19:17:35.651Z,21.55
2018-04-28T19:32:34.371Z,21.96
2018-04-28T19:47:34.373Z,22.30
2018-04-28T20:02:36.713Z,22.36
2018-04-28T20:17:34.775Z,21.74
2018-04-28T20:32:34.803Z,21.61
2018-04-28T20:47:36.803Z,21.78
2018-04-28T21:02:34.842Z,21.31
2018-04-28T21:17:35.254Z,21.21
2018-04-28T21:32:35.133Z,21.57
2018-04-28T21:47:35.089Z,22.31
2018-04-28T22:02:35.258Z,23.18
2018-04-28T22:17:34.500Z,23.48
2018-04-28T22:32:34.727Z,23.46
2018-04-28T22:47:34.390Z,23.58
2018-04-28T23:02:36.587Z,23.53
2018-04-28T23:17:34.812Z,23.42
2018-04-28T23:32:34.697Z,23.48
2018-04-28T23:47:34.658Z,23.42
