createdAt,value
2017-09-18T00:00:31.552Z,9.6
2017-09-18T00:01:33.953Z,9.7
2017-09-18T00:02:36.360Z,9.7
2017-09-18T00:03:38.755Z,9.7
2017-09-18T00:04:41.148Z,9.8
2017-09-18T00:05:43.542Z,9.8
2017-09-18T00:06:45.936Z,9.7
2017-09-18T00:07:48.325Z,9.7
2017-09-18T00:08:50.720Z,9.7
2017-09-18T00:09:53.114Z,9.7
2017-09-18T00:10:55.502Z,9.7
2017-09-18T00:11:57.889Z,9.7
2017-09-18T00:13:00.289Z,9.7
2017-09-18T00:14:03.009Z,9.6
2017-09-18T00:15:05.410Z,9.7
2017-09-18T00:16:07.802Z,9.7
2017-09-18T00:17:10.192Z,9.7
2017-09-18T00:18:12.590Z,9.7
2017-09-18T00:19:14.986Z,9.7
2017-09-18T00:20:17.376Z,9.7
2017-09-18T00:21:19.779Z,9.7
2017-09-18T00:22:22.161Z,9.6
2017-09-18T00:23:24.559Z,9.6
2017-09-18T00:24:26.955Z,9.6
2017-09-18T00:25:29.343Z,9.6
2017-09-18T00:26:32.079Z,9.6
2017-09-18T00:27:34.478Z,9.6
2017-09-18T00:28:36.864Z,9.6
2017-09-18T00:29:39.253Z,9.6
2017-09-18T00:30:41.658Z,9.7
2017-09-18T00:31:44.039Z,9.7
2017-09-18T00:32:46.432Z,9.7
2017-09-18T00:33:49.166Z,9.7
2017-09-18T00:34:51.558Z,9.7
2017-09-18T00:35:53.948Z,9.7
2017-09-18T00:36:56.675Z,9.7
2017-09-18T00:37:59.056Z,9.8
2017-09-18T00:39:01.465Z,9.8
2017-09-18T00:40:03.863Z,9.8
2017-09-18T00:41:06.592Z,9.8
2017-09-18T00:42:08.981Z,9.8
2017-09-18T00:43:11.371Z,9.8
2017-09-18T00:44:13.769Z,9.8
2017-09-18T00:45:16.176Z,9.8
2017-09-18T00:46:18.897Z,9.8
2017-09-18T00:47:21.287Z,9.8
2017-09-18T00:48:23.673Z,9.8
2017-09-18T00:49:26.065Z,9.8
2017-09-18T00:50:28.459Z,9.8
2017-09-18T00:51:31.183Z,9.8
2017-09-18T00:52:33.577Z,9.8
2017-09-18T00:53:36.658Z,9.8
2017-09-18T00:54:39.049Z,9.8
2017-09-18T00:55:41.445Z,9.8
2017-09-18T00:56:43.842Z,9.9
2017-09-18T00:57:46.228Z,9.9
2017-09-18T00:58:48.626Z,9.9
2017-09-18T00:59:51.021Z,9.9
2017-09-18T01:00:53.425Z,9.9
2017-09-18T01:01:56.157Z,9.9
2017-09-18T01:02:58.889Z,9.9
2017-09-18T01:04:01.270Z,9.9
2017-09-18T01:05:03.663Z,9.9
2017-09-18T01:06:06.402Z,9.9
2017-09-18T01:07:08.787Z,9.9
2017-09-18T01:08:11.171Z,9.9
2017-09-18T01:09:13.572Z,9.9
2017-09-18T01:10:15.956Z,9.9
2017-09-18T01:11:18.355Z,9.9
2017-09-18T01:12:20.746Z,10
2017-09-18T01:13:23.128Z,10
2017-09-18T01:14:25.526Z,10
2017-09-18T01:15:27.919Z,9.9
2017-09-18T01:16:30.309Z,10
2017-09-18T01:17:32.704Z,10
2017-09-18T01:18:35.440Z,10
2017-09-18T01:19:37.839Z,10
2017-09-18T01:20:40.235Z,10
2017-09-18T01:21:42.963Z,10
2017-09-18T01:22:45.352Z,10
2017-09-18T01:23:47.766Z,10
2017-09-18T01:24:50.148Z,10
2017-09-18T01:25:52.545Z,10
2017-09-18T01:26:55.275Z,10
2017-09-18T01:27:57.657Z,10.1
2017-09-18T01:29:00.049Z,10.1
2017-09-18T01:30:02.777Z,10.1
2017-09-18T01:31:05.161Z,10.1
2017-09-18T01:32:07.553Z,10.1
2017-09-18T01:33:09.944Z,10.1
2017-09-18T01:34:12.329Z,10.1
2017-09-18T01:35:14.729Z,10.1
2017-09-18T01:36:17.113Z,10.1
2017-09-18T01:37:19.514Z,10
2017-09-18T01:38:21.904Z,10
2017-09-18T01:39:24.632Z,10.1
2017-09-18T01:40:27.025Z,10.1
2017-09-18T01:41:29.425Z,10.1
2017-09-18T01:42:31.812Z,10.1
2017-09-18T01:43:34.210Z,10.1
2017-09-18T01:44:36.602Z,10.1
2017-09-18T01:45:38.996Z,10.1
2017-09-18T01:46:41.401Z,10.1
2017-09-18T01:47:43.788Z,10.1
2017-09-18T01:48:46.173Z,10.1
2017-09-18T01:49:48.573Z,10.1
2017-09-18T01:50:50.965Z,10.1
2017-09-18T01:51:53.363Z,10.1
2017-09-18T01:52:55.758Z,10.1
2017-09-18T01:53:58.138Z,10.1
2017-09-18T01:55:00.537Z,10.1
2017-09-18T01:56:02.930Z,10.1
2017-09-18T01:57:05.321Z,10.1
2017-09-18T01:58:07.711Z,10.1
2017-09-18T01:59:10.105Z,10.1
2017-09-18T02:00:12.497Z,10.1
2017-09-18T02:01:14.879Z,10.1
2017-09-18T02:02:17.272Z,10
2017-09-18T02:03:19.674Z,10
2017-09-18T02:04:22.403Z,10
2017-09-18T02:05:24.789Z,10
2017-09-18T02:06:27.180Z,10
2017-09-18T02:07:29.572Z,10
2017-09-18T02:08:32.666Z,10
2017-09-18T02:09:35.416Z,10
2017-09-18T02:10:37.794Z,10
2017-09-18T02:11:40.181Z,9.9
2017-09-18T02:12:42.570Z,9.9
2017-09-18T02:13:44.963Z,9.9
2017-09-18T02:14:47.353Z,9.9
2017-09-18T02:15:49.749Z,9.9
2017-09-18T02:16:52.192Z,9.9
2017-09-18T02:17:54.589Z,9.8
2017-09-18T02:18:56.977Z,9.8
2017-09-18T02:19:59.699Z,9.8
2017-09-18T02:21:02.096Z,9.8
2017-09-18T02:22:04.488Z,9.8
2017-09-18T02:23:07.219Z,9.8
2017-09-18T02:24:09.608Z,9.8
2017-09-18T02:25:11.996Z,9.8
2017-09-18T02:26:14.382Z,9.9
2017-09-18T02:27:16.773Z,9.9
2017-09-18T02:28:19.170Z,9.9
2017-09-18T02:29:21.560Z,9.9
2017-09-18T02:30:23.960Z,9.9
2017-09-18T02:31:26.346Z,9.9
2017-09-18T02:32:28.731Z,9.9
2017-09-18T02:33:31.129Z,9.9
2017-09-18T02:34:33.525Z,9.9
2017-09-18T02:35:35.914Z,9.9
2017-09-18T02:36:38.302Z,9.8
2017-09-18T02:37:41.376Z,9.8
2017-09-18T02:38:43.770Z,9.8
2017-09-18T02:39:46.161Z,9.8
2017-09-18T02:40:48.554Z,9.8
2017-09-18T02:41:50.931Z,9.8
2017-09-18T02:42:53.694Z,9.8
2017-09-18T02:43:56.083Z,9.8
2017-09-18T02:44:58.476Z,9.8
2017-09-18T02:46:00.864Z,9.8
2017-09-18T02:47:03.256Z,9.8
2017-09-18T02:48:05.646Z,9.8
2017-09-18T02:49:08.031Z,9.8
2017-09-18T02:50:10.417Z,9.8
2017-09-18T02:51:12.806Z,9.8
2017-09-18T02:52:15.198Z,9.8
2017-09-18T02:53:17.588Z,9.8
2017-09-18T02:54:19.978Z,9.8
2017-09-18T02:55:22.366Z,9.8
2017-09-18T02:56:24.757Z,9.8
2017-09-18T02:57:27.152Z,9.8
2017-09-18T02:58:29.553Z,9.8
2017-09-18T02:59:32.274Z,9.8
2017-09-18T03:00:34.665Z,9.8
2017-09-18T03:01:37.076Z,9.8
2017-09-18T03:02:39.475Z,9.8
2017-09-18T03:03:41.863Z,9.8
2017-09-18T03:04:44.255Z,9.8
2017-09-18T03:05:46.638Z,9.8
2017-09-18T03:06:49.032Z,9.8
2017-09-18T03:07:51.424Z,9.8
2017-09-18T03:08:53.815Z,9.8
2017-09-18T03:09:56.206Z,9.8
2017-09-18T03:10:58.597Z,9.8
2017-09-18T03:12:00.987Z,9.8
2017-09-18T03:13:03.717Z,9.8
2017-09-18T03:14:06.111Z,9.8
2017-09-18T03:15:08.506Z,9.8
2017-09-18T03:16:11.569Z,9.8
2017-09-18T03:17:14.310Z,9.8
2017-09-18T03:18:16.698Z,9.8
2017-09-18T03:19:19.085Z,9.8
2017-09-18T03:20:21.472Z,9.8
2017-09-18T03:21:23.866Z,9.8
2017-09-18T03:22:26.255Z,9.8
2017-09-18T03:23:28.650Z,9.7
2017-09-18T03:24:31.036Z,9.7
2017-09-18T03:25:33.432Z,9.7
2017-09-18T03:26:35.831Z,9.7
2017-09-18T03:27:38.217Z,9.7
2017-09-18T03:28:40.610Z,9.7
2017-09-18T03:29:42.999Z,9.7
2017-09-18T03:30:45.390Z,9.7
2017-09-18T03:31:47.803Z,9.7
2017-09-18T03:32:50.522Z,9.7
2017-09-18T03:33:52.912Z,9.7
2017-09-18T03:34:55.297Z,9.7
2017-09-18T03:35:57.684Z,9.7
2017-09-18T03:37:00.078Z,9.7
2017-09-18T03:38:02.466Z,9.6
2017-09-18T03:39:04.853Z,9.6
2017-09-18T03:40:07.253Z,9.6
2017-09-18T03:41:09.984Z,9.5
2017-09-18T03:42:12.376Z,9.5
2017-09-18T03:43:14.773Z,9.5
2017-09-18T03:44:17.164Z,9.4
2017-09-18T03:45:19.552Z,9.4
2017-09-18T03:46:21.948Z,9.4
2017-09-18T03:47:24.339Z,9.4
2017-09-18T03:48:26.725Z,9.4
2017-09-18T03:49:29.122Z,9.4
2017-09-18T03:50:31.498Z,9.4
2017-09-18T03:51:33.894Z,9.4
2017-09-18T03:52:36.289Z,9.4
2017-09-18T03:53:38.676Z,9.4
2017-09-18T03:54:41.093Z,9.4
2017-09-18T03:55:43.456Z,9.4
2017-09-18T03:56:45.854Z,9.4
2017-09-18T03:57:48.231Z,9.4
2017-09-18T03:58:50.626Z,9.4
2017-09-18T03:59:53.019Z,9.4
2017-09-18T04:00:55.417Z,9.4
2017-09-18T04:01:57.809Z,9.4
2017-09-18T04:03:00.193Z,9.4
2017-09-18T04:04:02.575Z,9.4
2017-09-18T04:05:04.975Z,9.4
2017-09-18T04:06:07.366Z,9.4
2017-09-18T04:07:09.747Z,9.4
2017-09-18T04:08:12.143Z,9.3
2017-09-18T04:09:14.535Z,9.3
2017-09-18T04:10:17.275Z,9.3
2017-09-18T04:11:19.669Z,9.3
2017-09-18T04:12:22.061Z,9.3
2017-09-18T04:13:24.452Z,9.2
2017-09-18T04:14:26.849Z,9.2
2017-09-18T04:15:29.228Z,9.2
2017-09-18T04:16:31.622Z,9.1
2017-09-18T04:17:34.011Z,9.1
2017-09-18T04:18:36.399Z,9.1
2017-09-18T04:19:38.786Z,9.1
2017-09-18T04:20:41.179Z,9.1
2017-09-18T04:21:43.570Z,9.1
2017-09-18T04:22:45.965Z,9.1
2017-09-18T04:23:48.354Z,9.1
2017-09-18T04:24:50.745Z,9
2017-09-18T04:25:53.472Z,9
2017-09-18T04:26:55.868Z,9
2017-09-18T04:27:58.265Z,9
2017-09-18T04:29:00.649Z,9
2017-09-18T04:30:03.038Z,9
2017-09-18T04:31:05.781Z,9
2017-09-18T04:32:08.164Z,9
2017-09-18T04:33:10.556Z,8.9
2017-09-18T04:34:12.952Z,8.9
2017-09-18T04:35:15.681Z,8.9
2017-09-18T04:36:18.071Z,8.9
2017-09-18T04:37:20.470Z,8.9
2017-09-18T04:38:22.852Z,8.8
2017-09-18T04:39:25.244Z,8.8
2017-09-18T04:40:27.638Z,8.8
2017-09-18T04:41:30.019Z,8.7
2017-09-18T04:42:32.417Z,8.7
2017-09-18T04:43:34.815Z,8.7
2017-09-18T04:44:37.193Z,8.6
2017-09-18T04:45:39.585Z,8.6
2017-09-18T04:46:41.978Z,8.6
2017-09-18T04:47:44.365Z,8.6
2017-09-18T04:48:46.770Z,8.6
2017-09-18T04:49:49.149Z,8.6
2017-09-18T04:50:51.540Z,8.5
2017-09-18T04:51:53.932Z,8.5
2017-09-18T04:52:56.324Z,8.5
2017-09-18T04:53:58.708Z,8.4
2017-09-18T04:55:01.604Z,8.4
2017-09-18T04:56:03.991Z,8.5
2017-09-18T04:57:06.382Z,8.4
2017-09-18T04:58:08.789Z,8.4
2017-09-18T04:59:11.512Z,8.3
2017-09-18T05:00:14.249Z,8.3
2017-09-18T05:01:16.974Z,8.3
2017-09-18T05:02:19.366Z,8.2
2017-09-18T05:03:21.753Z,8.2
2017-09-18T05:04:24.484Z,8.2
2017-09-18T05:05:26.879Z,8.2
2017-09-18T05:06:29.269Z,8.2
2017-09-18T05:07:31.658Z,8.2
2017-09-18T05:08:34.050Z,8.2
2017-09-18T05:09:36.436Z,8.2
2017-09-18T05:10:39.169Z,8.2
2017-09-18T05:11:41.550Z,8.2
2017-09-18T05:12:43.936Z,8.2
2017-09-18T05:13:46.334Z,8.2
2017-09-18T05:14:48.725Z,8.1
2017-09-18T05:15:51.445Z,8.1
2017-09-18T05:16:53.837Z,8.1
2017-09-18T05:17:56.233Z,8.1
2017-09-18T05:18:58.619Z,8.1
2017-09-18T05:20:01.015Z,8.1
2017-09-18T05:21:03.401Z,8
2017-09-18T05:22:05.810Z,8
2017-09-18T05:23:08.213Z,8
2017-09-18T05:24:10.598Z,8
2017-09-18T05:25:12.984Z,8
2017-09-18T05:26:15.371Z,8
2017-09-18T05:27:18.111Z,7.9
2017-09-18T05:28:20.507Z,7.9
2017-09-18T05:29:22.889Z,7.9
2017-09-18T05:30:25.290Z,7.9
2017-09-18T05:31:27.676Z,7.9
2017-09-18T05:32:30.067Z,7.9
2017-09-18T05:33:32.455Z,7.9
2017-09-18T05:34:34.845Z,7.9
2017-09-18T05:35:37.242Z,7.9
2017-09-18T05:36:39.632Z,7.9
2017-09-18T05:37:42.018Z,7.9
2017-09-18T05:38:44.413Z,7.8
2017-09-18T05:39:46.812Z,7.8
2017-09-18T05:40:49.197Z,7.8
2017-09-18T05:41:51.589Z,7.8
2017-09-18T05:42:54.124Z,7.8
2017-09-18T05:43:56.529Z,7.8
2017-09-18T05:44:59.277Z,7.7
2017-09-18T05:46:01.667Z,7.7
2017-09-18T05:47:04.076Z,7.7
2017-09-18T05:48:06.479Z,7.8
2017-09-18T05:49:08.873Z,7.8
2017-09-18T05:50:11.263Z,7.8
2017-09-18T05:51:13.661Z,7.8
2017-09-18T05:52:16.041Z,7.8
2017-09-18T05:53:18.436Z,7.8
2017-09-18T05:54:20.839Z,7.8
2017-09-18T05:55:23.222Z,7.8
2017-09-18T05:56:25.610Z,7.8
2017-09-18T05:57:28.002Z,7.8
2017-09-18T05:58:30.400Z,7.8
2017-09-18T05:59:32.794Z,7.8
2017-09-18T06:00:35.177Z,7.8
2017-09-18T06:01:37.567Z,7.8
2017-09-18T06:02:39.951Z,7.8
2017-09-18T06:03:42.343Z,7.8
2017-09-18T06:04:44.742Z,7.9
2017-09-18T06:05:47.124Z,7.9
2017-09-18T06:06:49.515Z,7.9
2017-09-18T06:07:51.910Z,7.9
2017-09-18T06:08:54.297Z,7.9
2017-09-18T06:09:56.687Z,8
2017-09-18T06:10:59.076Z,8
2017-09-18T06:12:01.456Z,8
2017-09-18T06:13:03.848Z,8
2017-09-18T06:14:06.244Z,8
2017-09-18T06:15:08.628Z,8
2017-09-18T06:16:11.700Z,8.1
2017-09-18T06:17:14.109Z,8.1
2017-09-18T06:18:16.480Z,8.1
2017-09-18T06:19:19.244Z,8.2
2017-09-18T06:20:21.626Z,8.2
2017-09-18T06:21:24.352Z,8.2
2017-09-18T06:22:26.738Z,8.2
2017-09-18T06:23:29.132Z,8.3
2017-09-18T06:24:31.521Z,8.3
2017-09-18T06:25:33.904Z,8.4
2017-09-18T06:26:36.303Z,8.4
2017-09-18T06:27:38.684Z,8.5
2017-09-18T06:28:41.074Z,8.6
2017-09-18T06:29:43.478Z,8.6
2017-09-18T06:30:45.865Z,8.7
2017-09-18T06:31:48.250Z,8.8
2017-09-18T06:32:50.643Z,8.8
2017-09-18T06:33:53.031Z,8.8
2017-09-18T06:34:55.426Z,8.9
2017-09-18T06:35:58.162Z,8.9
2017-09-18T06:37:00.894Z,9.1
2017-09-18T06:38:03.289Z,9.1
2017-09-18T06:39:06.011Z,9.1
2017-09-18T06:40:08.403Z,9.2
2017-09-18T06:41:10.795Z,9.2
2017-09-18T06:42:13.178Z,9.2
2017-09-18T06:43:15.573Z,9.3
2017-09-18T06:44:18.311Z,9.3
2017-09-18T06:45:20.698Z,9.3
2017-09-18T06:46:23.085Z,9.4
2017-09-18T06:47:25.474Z,9.4
2017-09-18T06:48:27.864Z,9.4
2017-09-18T06:49:30.256Z,9.5
2017-09-18T06:50:32.652Z,9.5
2017-09-18T06:51:35.034Z,9.6
2017-09-18T06:52:37.432Z,9.7
2017-09-18T06:53:39.823Z,9.7
2017-09-18T06:54:42.224Z,9.8
2017-09-18T06:55:44.613Z,9.8
2017-09-18T06:56:47.022Z,9.8
2017-09-18T06:57:49.413Z,9.9
2017-09-18T06:58:51.808Z,9.9
2017-09-18T06:59:54.199Z,10
2017-09-18T07:00:56.603Z,10
2017-09-18T07:01:59.323Z,10
2017-09-18T07:03:01.722Z,10.1
2017-09-18T07:04:04.115Z,10.2
2017-09-18T07:05:06.510Z,10.2
2017-09-18T07:06:08.903Z,10.3
2017-09-18T07:07:11.293Z,10.3
2017-09-18T07:08:13.676Z,10.4
2017-09-18T07:09:16.076Z,10.5
2017-09-18T07:10:18.461Z,10.5
2017-09-18T07:11:20.862Z,10.5
2017-09-18T07:12:23.258Z,10.6
2017-09-18T07:13:25.649Z,10.6
2017-09-18T07:14:28.040Z,10.7
2017-09-18T07:15:30.471Z,10.8
2017-09-18T07:16:32.906Z,10.8
2017-09-18T07:17:35.361Z,10.8
2017-09-18T07:18:37.807Z,10.9
2017-09-18T07:19:40.260Z,10.9
2017-09-18T07:20:43.051Z,11
2017-09-18T07:21:45.503Z,11
2017-09-18T07:22:48.291Z,11.1
2017-09-18T07:23:50.741Z,11.1
2017-09-18T07:24:53.188Z,11.1
2017-09-18T07:25:55.638Z,11.1
2017-09-18T07:26:58.095Z,11.2
2017-09-18T07:28:00.540Z,11.2
2017-09-18T07:29:02.979Z,11.3
2017-09-18T07:30:05.431Z,11.2
2017-09-18T07:31:07.881Z,11.3
2017-09-18T07:32:10.332Z,11.3
2017-09-18T07:33:12.776Z,11.4
2017-09-18T07:34:15.210Z,11.4
2017-09-18T07:35:18.003Z,11.5
2017-09-18T07:36:20.465Z,11.6
2017-09-18T07:37:22.905Z,11.6
2017-09-18T07:38:25.345Z,11.7
2017-09-18T07:39:27.790Z,11.8
2017-09-18T07:40:30.244Z,11.8
2017-09-18T07:41:32.702Z,11.8
2017-09-18T07:42:35.501Z,11.9
2017-09-18T07:43:37.937Z,11.9
2017-09-18T07:44:40.382Z,12
2017-09-18T07:45:43.172Z,12
2017-09-18T07:46:45.617Z,12
2017-09-18T07:47:48.061Z,12
2017-09-18T07:48:50.507Z,12.1
2017-09-18T07:49:52.959Z,12.2
2017-09-18T07:50:55.414Z,12.2
2017-09-18T07:51:57.859Z,12.3
2017-09-18T07:53:00.302Z,12.4
2017-09-18T07:54:02.750Z,12.4
2017-09-18T07:55:05.245Z,12.5
2017-09-18T07:56:07.692Z,12.5
2017-09-18T07:57:10.146Z,12.5
2017-09-18T07:58:12.598Z,12.6
2017-09-18T07:59:15.051Z,12.6
2017-09-18T08:00:17.489Z,12.7
2017-09-18T08:01:19.945Z,12.8
2017-09-18T08:02:22.400Z,12.9
2017-09-18T08:03:24.845Z,12.9
2017-09-18T08:04:27.290Z,13
2017-09-18T08:05:29.741Z,13.2
2017-09-18T08:06:32.193Z,13.4
2017-09-18T08:07:34.993Z,13.7
2017-09-18T08:08:37.430Z,13.9
2017-09-18T08:09:39.880Z,13.9
2017-09-18T08:10:42.329Z,14.1
2017-09-18T08:11:44.786Z,14.2
2017-09-18T08:12:47.235Z,14.2
2017-09-18T08:13:50.031Z,14.3
2017-09-18T08:14:52.467Z,14.3
2017-09-18T08:15:54.929Z,14.5
2017-09-18T08:16:57.379Z,14.6
2017-09-18T08:17:59.832Z,14.7
2017-09-18T08:19:02.283Z,14.9
2017-09-18T08:20:04.734Z,15
2017-09-18T08:21:07.187Z,15
2017-09-18T08:22:09.643Z,15.1
2017-09-18T08:23:12.092Z,15.1
2017-09-18T08:24:14.537Z,15.4
2017-09-18T08:25:17.335Z,15.4
2017-09-18T08:26:19.804Z,15.5
2017-09-18T08:27:22.247Z,15.4
2017-09-18T08:28:24.702Z,15.4
2017-09-18T08:29:27.153Z,15.4
2017-09-18T08:30:29.605Z,15.5
2017-09-18T08:31:32.059Z,15.6
2017-09-18T08:32:34.516Z,15.6
2017-09-18T08:33:37.303Z,15.4
2017-09-18T08:34:39.765Z,15.6
2017-09-18T08:35:42.223Z,15.7
2017-09-18T08:36:44.680Z,16
2017-09-18T08:37:47.133Z,16.1
2017-09-18T08:38:49.581Z,16
2017-09-18T08:39:52.038Z,15.7
2017-09-18T08:40:54.509Z,16
2017-09-18T08:41:56.962Z,15.9
2017-09-18T08:42:59.424Z,16.1
2017-09-18T08:44:01.885Z,16.1
2017-09-18T08:45:04.348Z,16
2017-09-18T08:46:06.808Z,16
2017-09-18T08:47:09.270Z,16.2
2017-09-18T08:48:11.717Z,16.2
2017-09-18T08:49:14.178Z,16.2
2017-09-18T08:50:16.638Z,16.4
2017-09-18T08:51:19.097Z,16.3
2017-09-18T08:52:21.545Z,16.3
2017-09-18T08:53:24.006Z,16.8
2017-09-18T08:54:26.468Z,16.7
2017-09-18T08:55:28.928Z,16.4
2017-09-18T08:56:31.387Z,16.5
2017-09-18T08:57:33.847Z,16.4
2017-09-18T08:58:36.298Z,16.4
2017-09-18T08:59:38.767Z,16.6
2017-09-18T09:00:41.285Z,16.6
2017-09-18T09:01:43.759Z,16.9
2017-09-18T09:02:46.561Z,16.8
2017-09-18T09:03:49.026Z,16.6
2017-09-18T09:04:51.490Z,16.8
2017-09-18T09:05:53.963Z,16.8
2017-09-18T09:06:56.420Z,17
2017-09-18T09:07:58.879Z,16.8
2017-09-18T09:09:01.345Z,17
2017-09-18T09:10:04.150Z,17
2017-09-18T09:11:06.608Z,17.1
2017-09-18T09:12:09.079Z,17.3
2017-09-18T09:13:11.534Z,17.4
2017-09-18T09:14:13.992Z,17.3
2017-09-18T09:15:16.805Z,17.1
2017-09-18T09:16:19.261Z,17.3
2017-09-18T09:17:21.719Z,17.4
2017-09-18T09:18:24.186Z,17.3
2017-09-18T09:19:26.987Z,17.3
2017-09-18T09:20:29.447Z,17.3
2017-09-18T09:21:31.907Z,17.5
2017-09-18T09:22:34.371Z,17.7
2017-09-18T09:23:36.837Z,17.8
2017-09-18T09:24:39.302Z,17.9
2017-09-18T09:25:41.761Z,17.8
2017-09-18T09:26:44.217Z,17.5
2017-09-18T09:27:46.689Z,17.7
2017-09-18T09:28:49.486Z,17.8
2017-09-18T09:29:51.952Z,18
2017-09-18T09:30:54.760Z,17.9
2017-09-18T09:31:57.219Z,18.3
2017-09-18T09:32:59.686Z,18.4
2017-09-18T09:34:02.152Z,18.6
2017-09-18T09:35:04.608Z,18.5
2017-09-18T09:36:07.075Z,18.5
2017-09-18T09:37:09.891Z,18.5
2017-09-18T09:38:12.359Z,18.7
2017-09-18T09:39:14.825Z,18.7
2017-09-18T09:40:17.278Z,18.3
2017-09-18T09:41:20.084Z,18.4
2017-09-18T09:42:22.554Z,18.1
2017-09-18T09:43:25.007Z,18.2
2017-09-18T09:44:27.809Z,18.1
2017-09-18T09:45:30.274Z,18.1
2017-09-18T09:46:32.736Z,18.2
2017-09-18T09:47:35.210Z,17.8
2017-09-18T09:48:37.683Z,17.9
2017-09-18T09:49:40.135Z,18.3
2017-09-18T09:50:42.601Z,18.6
2017-09-18T09:51:45.070Z,18.8
2017-09-18T09:52:47.533Z,18.6
2017-09-18T09:53:50.007Z,18.7
2017-09-18T09:54:52.817Z,18.6
2017-09-18T09:55:55.285Z,18.2
2017-09-18T09:56:57.739Z,18.1
2017-09-18T09:58:00.203Z,18.3
2017-09-18T09:59:02.668Z,18.2
2017-09-18T10:00:05.140Z,18.1
2017-09-18T10:01:07.934Z,18.4
2017-09-18T10:02:10.399Z,18.2
2017-09-18T10:03:12.858Z,18.3
2017-09-18T10:04:15.328Z,18.6
2017-09-18T10:05:17.791Z,18.7
2017-09-18T10:06:20.251Z,18.4
2017-09-18T10:07:22.718Z,18.4
2017-09-18T10:08:25.183Z,17.7
2017-09-18T10:09:27.644Z,18
2017-09-18T10:10:30.104Z,18
2017-09-18T10:11:32.560Z,17.9
2017-09-18T10:12:35.018Z,18.2
2017-09-18T10:13:37.491Z,18.2
2017-09-18T10:14:39.946Z,18.2
2017-09-18T10:15:42.413Z,18
2017-09-18T10:16:44.875Z,18.2
2017-09-18T10:17:47.342Z,18.3
2017-09-18T10:18:50.142Z,18.7
2017-09-18T10:19:52.605Z,18.9
2017-09-18T10:20:55.400Z,19
2017-09-18T10:21:57.870Z,19.4
2017-09-18T10:23:00.334Z,19.5
2017-09-18T10:24:03.143Z,19.3
2017-09-18T10:25:05.605Z,19.2
2017-09-18T10:26:08.069Z,18.9
2017-09-18T10:27:10.524Z,19.2
2017-09-18T10:28:12.979Z,19.2
2017-09-18T10:29:15.453Z,19.3
2017-09-18T10:30:17.913Z,19.5
2017-09-18T10:31:20.381Z,19.4
2017-09-18T10:32:22.851Z,19.5
2017-09-18T10:33:25.312Z,19.3
2017-09-18T10:34:27.773Z,19.9
2017-09-18T10:35:30.240Z,20
2017-09-18T10:36:32.693Z,19.8
2017-09-18T10:37:35.160Z,19.9
2017-09-18T10:38:37.618Z,19.7
2017-09-18T10:39:40.075Z,19.5
2017-09-18T10:40:42.542Z,19.1
2017-09-18T10:41:45.004Z,19.5
2017-09-18T10:42:47.463Z,19.8
2017-09-18T10:43:49.924Z,19.8
2017-09-18T10:44:52.390Z,19.8
2017-09-18T10:45:54.848Z,19.6
2017-09-18T10:46:57.327Z,18.8
2017-09-18T10:47:59.781Z,19.5
2017-09-18T10:49:02.246Z,19.5
2017-09-18T10:50:04.713Z,19.9
2017-09-18T10:51:07.180Z,19.5
2017-09-18T10:52:09.637Z,19.6
2017-09-18T10:53:12.100Z,18.8
2017-09-18T10:54:14.578Z,19
2017-09-18T10:55:17.039Z,18.9
2017-09-18T10:56:19.505Z,19.5
2017-09-18T10:57:21.972Z,20.1
2017-09-18T10:58:24.433Z,19.7
2017-09-18T10:59:26.900Z,19.5
2017-09-18T11:00:29.369Z,19.3
2017-09-18T11:01:31.826Z,19.3
2017-09-18T11:02:34.288Z,18.9
2017-09-18T11:03:36.757Z,18.5
2017-09-18T11:04:39.214Z,18.6
2017-09-18T11:05:41.679Z,18.5
2017-09-18T11:06:44.144Z,19.1
2017-09-18T11:07:46.604Z,19.3
2017-09-18T11:08:49.068Z,19.5
2017-09-18T11:09:51.532Z,19.8
2017-09-18T11:10:53.994Z,19.9
2017-09-18T11:11:56.823Z,20
2017-09-18T11:12:59.281Z,19.9
2017-09-18T11:14:01.742Z,19.8
2017-09-18T11:15:04.214Z,20.1
2017-09-18T11:16:06.683Z,19.5
2017-09-18T11:17:09.143Z,19.5
2017-09-18T11:18:11.608Z,19.9
2017-09-18T11:19:14.072Z,20.2
2017-09-18T11:20:16.535Z,20.2
2017-09-18T11:21:19.010Z,20.4
2017-09-18T11:22:21.467Z,20.2
2017-09-18T11:23:23.940Z,20.6
2017-09-18T11:24:26.404Z,20.5
2017-09-18T11:25:28.865Z,20.4
2017-09-18T11:26:31.330Z,20.1
2017-09-18T11:27:33.807Z,20.3
2017-09-18T11:28:36.268Z,20
2017-09-18T11:29:38.735Z,20.1
2017-09-18T11:30:41.202Z,20.2
2017-09-18T11:31:43.672Z,20.6
2017-09-18T11:32:46.136Z,20.6
2017-09-18T11:33:48.599Z,20.5
2017-09-18T11:34:51.051Z,20.6
2017-09-18T11:35:53.530Z,20.8
2017-09-18T11:36:55.989Z,21
2017-09-18T11:37:58.465Z,21.4
2017-09-18T11:39:00.930Z,21.2
2017-09-18T11:40:03.394Z,21
2017-09-18T11:41:05.860Z,21.2
2017-09-18T11:42:08.324Z,21.2
2017-09-18T11:43:10.789Z,21.5
2017-09-18T11:44:13.259Z,21.3
2017-09-18T11:45:15.718Z,21.4
2017-09-18T11:46:18.189Z,21.4
2017-09-18T11:47:20.652Z,21.2
2017-09-18T11:48:23.117Z,21.1
2017-09-18T11:49:25.585Z,21.4
2017-09-18T11:50:28.056Z,21.1
2017-09-18T11:51:30.516Z,21
2017-09-18T11:52:34.196Z,21.3
2017-09-18T11:53:36.660Z,21.3
2017-09-18T11:54:39.729Z,21.1
2017-09-18T11:55:42.546Z,21.3
2017-09-18T11:56:45.016Z,21.1
2017-09-18T11:57:47.484Z,20.8
2017-09-18T11:58:50.048Z,20.7
2017-09-18T11:59:52.515Z,21.1
2017-09-18T12:00:54.996Z,21
2017-09-18T12:01:57.457Z,20.9
2017-09-18T12:02:59.923Z,20.8
2017-09-18T12:04:02.390Z,20.4
2017-09-18T12:05:04.855Z,20.3
2017-09-18T12:06:07.323Z,20.3
2017-09-18T12:07:09.794Z,20.9
2017-09-18T12:08:12.254Z,20.8
2017-09-18T12:09:14.720Z,20
2017-09-18T12:10:17.198Z,20.1
2017-09-18T12:11:19.658Z,20.2
2017-09-18T12:12:22.121Z,20.6
2017-09-18T12:13:24.584Z,20.4
2017-09-18T12:14:27.047Z,20.6
2017-09-18T12:15:29.515Z,20.7
2017-09-18T12:16:31.980Z,20.3
2017-09-18T12:17:34.441Z,19.8
2017-09-18T12:18:36.909Z,19.9
2017-09-18T12:19:39.384Z,19.3
2017-09-18T12:20:42.196Z,19.2
2017-09-18T12:21:44.653Z,18.9
2017-09-18T12:22:47.121Z,18.9
2017-09-18T12:23:49.589Z,18.6
2017-09-18T12:24:52.046Z,18.8
2017-09-18T12:25:54.511Z,19.1
2017-09-18T12:26:56.984Z,19.2
2017-09-18T12:27:59.787Z,19.4
2017-09-18T12:29:02.513Z,19.5
2017-09-18T12:30:04.981Z,19.4
2017-09-18T12:31:07.438Z,19.6
2017-09-18T12:32:10.256Z,19.2
2017-09-18T12:33:12.715Z,19.1
2017-09-18T12:34:15.177Z,18.9
2017-09-18T12:35:17.653Z,18.7
2017-09-18T12:36:20.105Z,18.9
2017-09-18T12:37:22.571Z,19.2
2017-09-18T12:38:25.167Z,19.2
2017-09-18T12:39:27.632Z,18.9
2017-09-18T12:40:30.098Z,19
2017-09-18T12:41:32.560Z,19
2017-09-18T12:42:35.028Z,19.2
2017-09-18T12:43:37.499Z,19.5
2017-09-18T12:44:39.959Z,19.5
2017-09-18T12:45:42.415Z,19.7
2017-09-18T12:46:44.883Z,20
2017-09-18T12:47:47.347Z,20.2
2017-09-18T12:48:49.810Z,20.3
2017-09-18T12:49:52.272Z,19.8
2017-09-18T12:50:54.742Z,20
2017-09-18T12:51:57.205Z,20.1
2017-09-18T12:52:59.663Z,19.8
2017-09-18T12:54:02.126Z,19.7
2017-09-18T12:55:04.605Z,19.5
2017-09-18T12:56:07.077Z,19.1
2017-09-18T12:57:09.536Z,19.2
2017-09-18T12:58:11.988Z,19.3
2017-09-18T12:59:14.455Z,19.3
2017-09-18T13:00:16.928Z,19.2
2017-09-18T13:01:19.390Z,19.8
2017-09-18T13:02:21.881Z,20
2017-09-18T13:03:24.340Z,19.8
2017-09-18T13:04:26.810Z,20
2017-09-18T13:05:29.271Z,20.3
2017-09-18T13:06:32.425Z,20.4
2017-09-18T13:07:35.229Z,20.4
2017-09-18T13:08:37.695Z,20.5
2017-09-18T13:09:40.165Z,20.5
2017-09-18T13:10:42.633Z,20
2017-09-18T13:11:45.447Z,20.3
2017-09-18T13:12:47.912Z,19.9
2017-09-18T13:13:50.377Z,19.5
2017-09-18T13:14:52.847Z,19.1
2017-09-18T13:15:55.310Z,18.7
2017-09-18T13:16:57.773Z,18.9
2017-09-18T13:18:00.226Z,18.8
2017-09-18T13:19:02.700Z,18.7
2017-09-18T13:20:05.505Z,18.7
2017-09-18T13:21:07.969Z,18.6
2017-09-18T13:22:10.429Z,18.9
2017-09-18T13:23:12.896Z,18.9
2017-09-18T13:24:15.359Z,18.9
2017-09-18T13:25:17.821Z,18.8
2017-09-18T13:26:20.278Z,19.2
2017-09-18T13:27:22.742Z,19.3
2017-09-18T13:28:25.213Z,19.1
2017-09-18T13:29:27.679Z,19.2
2017-09-18T13:30:30.140Z,19.2
2017-09-18T13:31:32.948Z,19
2017-09-18T13:32:35.409Z,19.2
2017-09-18T13:33:37.868Z,19.4
2017-09-18T13:34:40.333Z,19.6
2017-09-18T13:35:42.797Z,19.6
2017-09-18T13:37:10.885Z,19.3
2017-09-18T13:38:13.297Z,19.3
2017-09-18T13:39:15.705Z,19
2017-09-18T13:40:18.113Z,18.9
2017-09-18T13:41:20.522Z,19
2017-09-18T13:42:22.941Z,18.7
2017-09-18T13:43:25.350Z,18.6
2017-09-18T13:44:27.752Z,18.8
2017-09-18T13:45:30.170Z,18.6
2017-09-18T13:46:32.578Z,18.3
2017-09-18T13:47:34.989Z,18.3
2017-09-18T13:48:37.390Z,18.4
2017-09-18T13:49:39.801Z,18.1
2017-09-18T13:50:42.201Z,17.8
2017-09-18T13:51:44.611Z,17.7
2017-09-18T13:52:47.026Z,17.8
2017-09-18T13:53:49.431Z,17.7
2017-09-18T13:54:51.840Z,17.5
2017-09-18T13:55:54.256Z,17.3
2017-09-18T13:56:56.660Z,17.5
2017-09-18T13:57:59.074Z,17.3
2017-09-18T13:59:01.485Z,17.5
2017-09-18T14:00:03.881Z,17.6
2017-09-18T14:01:06.294Z,17.4
2017-09-18T14:02:08.707Z,17.4
2017-09-18T14:03:11.114Z,17.6
2017-09-18T14:04:13.514Z,17.6
2017-09-18T14:05:15.909Z,17.6
2017-09-18T14:06:18.661Z,17.6
2017-09-18T14:07:21.419Z,17.8
2017-09-18T14:08:24.159Z,18
2017-09-18T14:09:26.566Z,17.9
2017-09-18T14:10:28.972Z,17.7