createdAt,value
2018-04-18T00:01:19.185Z,99.90
2018-04-18T00:03:46.736Z,99.90
2018-04-18T00:06:14.570Z,99.90
2018-04-18T00:08:42.936Z,99.90
2018-04-18T00:11:11.212Z,99.90
2018-04-18T00:13:38.872Z,99.90
2018-04-18T00:16:06.540Z,99.90
2018-04-18T00:18:34.355Z,99.90
2018-04-18T00:21:01.941Z,99.90
2018-04-18T00:23:29.523Z,99.90
2018-04-18T00:25:57.393Z,99.90
2018-04-18T00:28:24.984Z,99.90
2018-04-18T00:30:52.721Z,99.90
2018-04-18T00:33:20.337Z,99.90
2018-04-18T00:35:48.041Z,99.90
2018-04-18T00:38:15.904Z,99.90
2018-04-18T00:40:43.488Z,99.90
2018-04-18T00:43:12.248Z,99.90
2018-04-18T00:45:39.920Z,99.90
2018-04-18T00:48:07.889Z,99.90
2018-04-18T00:50:36.348Z,99.90
2018-04-18T00:53:03.833Z,99.90
2018-04-18T00:55:32.112Z,99.90
2018-04-18T00:58:00.383Z,99.90
2018-04-18T01:00:27.940Z,99.90
2018-04-18T01:02:55.904Z,99.90
2018-04-18T01:05:23.468Z,99.90
2018-04-18T01:07:51.132Z,99.90
2018-04-18T01:10:18.995Z,99.90
2018-04-18T01:12:46.565Z,99.90
2018-04-18T01:15:15.805Z,99.90
2018-04-18T01:17:43.729Z,99.90
2018-04-18T01:20:11.810Z,99.90
2018-04-18T01:22:40.201Z,99.90
2018-04-18T01:25:08.664Z,99.90
2018-04-18T01:27:36.637Z,99.90
2018-04-18T01:30:04.300Z,99.90
2018-04-18T01:32:31.861Z,99.90
2018-04-18T01:35:00.036Z,99.90
2018-04-18T01:37:27.791Z,99.90
2018-04-18T01:39:55.465Z,99.90
2018-04-18T01:42:23.131Z,99.90
2018-04-18T01:44:50.684Z,99.90
2018-04-18T01:47:18.243Z,99.90
2018-04-18T01:49:46.120Z,99.90
2018-04-18T01:52:14.348Z,99.90
2018-04-18T01:54:41.853Z,99.90
2018-04-18T01:57:09.521Z,99.90
2018-04-18T01:59:37.746Z,99.90
2018-04-18T02:02:05.656Z,99.90
2018-04-18T02:04:33.133Z,99.90
2018-04-18T02:07:01.432Z,99.90
2018-04-18T02:09:29.049Z,99.90
2018-04-18T02:11:56.629Z,99.90
2018-04-18T02:14:25.104Z,99.90
2018-04-18T02:16:53.268Z,99.90
2018-04-18T02:19:20.831Z,99.90
2018-04-18T02:21:48.404Z,99.90
2018-04-18T02:24:16.867Z,99.90
2018-04-18T02:26:44.336Z,99.90
2018-04-18T02:29:11.814Z,99.90
2018-04-18T02:31:40.181Z,99.90
2018-04-18T02:34:08.456Z,99.90
2018-04-18T02:36:36.112Z,99.90
2018-04-18T02:39:03.773Z,99.90
2018-04-18T02:41:31.471Z,99.90
2018-04-18T02:43:59.120Z,99.90
2018-04-18T02:46:28.449Z,99.90
2018-04-18T02:48:56.473Z,99.90
2018-04-18T02:51:24.075Z,99.90
2018-04-18T02:53:52.312Z,99.90
2018-04-18T02:56:20.310Z,99.90
2018-04-18T02:58:48.100Z,99.90
2018-04-18T03:01:15.700Z,99.90
2018-04-18T03:03:44.086Z,99.90
2018-04-18T03:06:11.650Z,99.90
2018-04-18T03:08:39.869Z,99.90
2018-04-18T03:11:07.996Z,99.90
2018-04-18T03:13:35.556Z,99.90
2018-04-18T03:16:03.117Z,99.90
2018-04-18T03:18:30.871Z,99.90
2018-04-18T03:20:58.440Z,99.90
2018-04-18T03:23:26.101Z,99.90
2018-04-18T03:25:53.864Z,99.90
2018-04-18T03:28:21.531Z,99.90
2018-04-18T03:30:49.293Z,99.90
2018-04-18T03:33:17.405Z,99.90
2018-04-18T03:35:45.304Z,99.90
2018-04-18T03:38:12.992Z,99.90
2018-04-18T03:40:41.376Z,99.90
2018-04-18T03:43:09.136Z,99.90
2018-04-18T03:45:36.708Z,99.90
2018-04-18T03:48:05.285Z,99.90
2018-04-18T03:50:32.957Z,99.90
2018-04-18T03:53:01.217Z,99.90
2018-04-18T03:55:28.884Z,99.90
2018-04-18T03:57:56.540Z,99.90
2018-04-18T04:00:24.145Z,99.90
2018-04-18T04:02:51.782Z,99.90
2018-04-18T04:05:20.356Z,99.90
2018-04-18T04:07:47.920Z,99.90
2018-04-18T04:10:15.392Z,99.90
2018-04-18T04:12:43.900Z,99.90
2018-04-18T04:15:11.631Z,99.90
2018-04-18T04:17:52.182Z,99.90
2018-04-18T04:20:31.836Z,99.90
2018-04-18T04:23:12.392Z,99.90
2018-04-18T04:25:40.156Z,99.90
2018-04-18T04:28:07.921Z,99.90
2018-04-18T04:30:35.788Z,99.90
2018-04-18T04:33:03.358Z,99.90
2018-04-18T04:35:32.035Z,99.90
2018-04-18T04:37:59.502Z,99.90
2018-04-18T04:40:26.963Z,99.90
2018-04-18T04:42:55.640Z,99.90
2018-04-18T04:45:23.299Z,99.90
2018-04-18T04:47:50.963Z,99.90
2018-04-18T04:50:19.747Z,99.90
2018-04-18T04:52:47.291Z,99.90
2018-04-18T04:55:14.760Z,99.90
2018-04-18T04:57:42.455Z,99.90
2018-04-18T05:00:09.989Z,99.90
2018-04-18T05:02:37.757Z,99.90
2018-04-18T05:05:06.132Z,99.90
2018-04-18T05:07:33.766Z,99.90
2018-04-18T05:10:01.355Z,99.90
2018-04-18T05:12:28.938Z,99.90
2018-04-18T05:14:56.668Z,99.90
2018-04-18T05:17:25.264Z,99.90
2018-04-18T05:19:52.821Z,99.90
2018-04-18T05:22:20.480Z,99.90
2018-04-18T05:24:48.213Z,99.90
2018-04-18T05:27:16.113Z,99.90
2018-04-18T05:29:43.791Z,99.90
2018-04-18T05:32:12.065Z,99.90
2018-04-18T05:34:41.448Z,99.90
2018-04-18T05:37:09.056Z,99.90
2018-04-18T05:39:36.568Z,99.90
2018-04-18T05:42:04.238Z,99.90
2018-04-18T05:44:31.996Z,99.90
2018-04-18T05:46:59.657Z,99.90
2018-04-18T05:49:27.321Z,99.90
2018-04-18T05:51:55.597Z,99.90
2018-04-18T05:54:23.212Z,99.90
2018-04-18T05:56:50.881Z,99.90
2018-04-18T05:59:18.348Z,99.90
2018-04-18T06:01:45.813Z,99.90
2018-04-18T06:04:14.314Z,99.90
2018-04-18T06:06:42.033Z,99.90
2018-04-18T06:09:09.588Z,99.90
2018-04-18T06:11:37.176Z,99.90
2018-04-18T06:14:04.765Z,99.90
2018-04-18T06:16:33.070Z,99.90
2018-04-18T06:19:00.537Z,99.90
2018-04-18T06:21:28.460Z,99.90
2018-04-18T06:23:56.224Z,99.90
2018-04-18T06:26:23.864Z,99.90
2018-04-18T06:28:51.448Z,99.90
2018-04-18T06:31:18.934Z,99.90
2018-04-18T06:33:47.497Z,99.90
2018-04-18T06:36:14.969Z,99.90
2018-04-18T06:38:43.432Z,99.90
2018-04-18T06:41:11.092Z,99.90
2018-04-18T06:43:38.652Z,99.90
2018-04-18T06:46:06.412Z,99.90
2018-04-18T06:48:34.384Z,99.90
2018-04-18T06:51:01.956Z,99.90
2018-04-18T06:53:30.420Z,99.90
2018-04-18T06:55:58.284Z,99.90
2018-04-18T06:58:25.760Z,99.90
2018-04-18T07:00:54.001Z,99.90
2018-04-18T07:03:21.546Z,99.90
2018-04-18T07:05:49.045Z,99.90
2018-04-18T07:08:17.519Z,99.50
2018-04-18T07:10:46.132Z,98.90
2018-04-18T07:13:14.225Z,98.50
2018-04-18T07:15:41.988Z,98.00
2018-04-18T07:18:09.549Z,96.90
2018-04-18T07:20:37.013Z,96.50
2018-04-18T07:23:04.717Z,95.40
2018-04-18T07:25:32.297Z,94.70
2018-04-18T07:28:00.556Z,92.20
2018-04-18T07:30:28.936Z,91.20
2018-04-18T07:32:57.361Z,91.10
2018-04-18T07:35:25.469Z,90.90
2018-04-18T07:37:53.264Z,88.10
2018-04-18T07:40:22.080Z,86.00
2018-04-18T07:42:49.544Z,85.90
2018-04-18T07:45:17.056Z,86.50
2018-04-18T07:47:44.816Z,85.60
2018-04-18T07:50:12.480Z,82.60
2018-04-18T07:52:40.348Z,80.70
2018-04-18T07:55:08.008Z,79.00
2018-04-18T07:57:35.525Z,78.40
2018-04-18T08:00:03.437Z,76.40
2018-04-18T08:02:30.920Z,75.80
2018-04-18T08:04:59.146Z,70.70
2018-04-18T08:07:26.645Z,70.70
2018-04-18T08:09:54.904Z,67.90
2018-04-18T08:12:23.792Z,66.80
2018-04-18T08:14:51.374Z,66.60
2018-04-18T08:17:20.033Z,64.60
2018-04-18T08:19:47.601Z,64.50
2018-04-18T08:22:16.578Z,60.40
2018-04-18T08:24:44.260Z,60.40
2018-04-18T08:27:11.729Z,61.40
2018-04-18T08:29:40.066Z,62.70
2018-04-18T08:32:07.549Z,62.80
2018-04-18T08:34:35.041Z,59.80
2018-04-18T08:37:02.917Z,62.60
2018-04-18T08:39:30.387Z,60.00
2018-04-18T08:41:58.141Z,60.70
2018-04-18T08:44:25.864Z,62.50
2018-04-18T08:46:53.324Z,58.90
2018-04-18T08:49:21.692Z,51.80
2018-04-18T08:51:49.660Z,51.80
2018-04-18T08:54:17.224Z,52.40
2018-04-18T08:56:44.785Z,57.70
2018-04-18T08:59:12.549Z,55.90
2018-04-18T09:01:40.017Z,58.50
2018-04-18T09:04:08.259Z,54.60
2018-04-18T09:06:36.149Z,54.50
2018-04-18T09:09:03.713Z,56.70
2018-04-18T09:11:31.988Z,54.60
2018-04-18T09:13:59.588Z,54.60
2018-04-18T09:16:27.104Z,58.20
2018-04-18T09:18:55.183Z,57.90
2018-04-18T09:21:23.452Z,57.10
2018-04-18T09:23:50.962Z,57.00
2018-04-18T09:26:18.433Z,57.70
2018-04-18T09:28:46.132Z,55.90
2018-04-18T09:31:13.713Z,56.40
2018-04-18T09:33:41.976Z,57.00
2018-04-18T09:36:10.451Z,51.20
2018-04-18T09:38:38.013Z,51.20
2018-04-18T09:41:06.361Z,55.30
2018-04-18T09:43:34.096Z,55.30
2018-04-18T09:46:01.569Z,55.60
2018-04-18T09:48:29.098Z,56.30
2018-04-18T09:50:56.972Z,56.00
2018-04-18T09:53:24.833Z,56.00
2018-04-18T09:55:52.489Z,55.10
2018-04-18T09:58:20.155Z,56.00
2018-04-18T10:00:54.340Z,56.60
2018-04-18T10:03:21.909Z,56.60
2018-04-18T10:05:50.272Z,50.00
2018-04-18T10:08:18.141Z,49.90
2018-04-18T10:10:45.603Z,48.00
2018-04-18T10:13:13.160Z,50.30
2018-04-18T10:15:40.924Z,50.20
2018-04-18T10:18:08.785Z,50.90
2018-04-18T10:20:36.552Z,48.30
2018-04-18T10:23:04.289Z,50.00
2018-04-18T10:25:32.801Z,46.80
2018-04-18T10:28:01.040Z,47.70
2018-04-18T10:30:28.509Z,47.20
2018-04-18T10:32:56.089Z,49.30
2018-04-18T10:35:23.649Z,48.00
2018-04-18T10:37:51.413Z,43.80
2018-04-18T10:40:19.271Z,44.50
2018-04-18T10:42:46.945Z,43.60
2018-04-18T10:45:14.512Z,42.10
2018-04-18T10:47:42.777Z,42.80
2018-04-18T10:50:10.441Z,42.70
2018-04-18T10:52:38.677Z,40.40
2018-04-18T10:55:06.143Z,40.20
2018-04-18T10:57:33.752Z,39.60
2018-04-18T11:00:01.346Z,40.30
2018-04-18T11:02:29.460Z,39.60
2018-04-18T11:04:58.204Z,37.40
2018-04-18T11:07:25.788Z,37.20
2018-04-18T11:09:53.376Z,36.90
2018-04-18T11:12:21.632Z,35.80
2018-04-18T11:14:49.101Z,35.80
2018-04-18T11:17:16.976Z,37.10
2018-04-18T11:19:44.453Z,35.80
2018-04-18T11:22:11.937Z,36.30
2018-04-18T11:24:39.845Z,36.10
2018-04-18T11:27:07.312Z,37.80
2018-04-18T11:29:34.785Z,35.20
2018-04-18T11:32:03.115Z,36.40
2018-04-18T11:34:30.582Z,36.10
2018-04-18T11:36:58.092Z,36.20
2018-04-18T11:39:25.615Z,36.20
2018-04-18T11:41:53.384Z,35.80
2018-04-18T11:44:20.864Z,34.60
2018-04-18T11:46:49.129Z,32.10
2018-04-18T11:49:17.805Z,32.90
2018-04-18T11:51:45.259Z,32.90
2018-04-18T11:54:12.720Z,32.00
2018-04-18T11:56:40.486Z,33.00
2018-04-18T11:59:08.049Z,32.70
2018-04-18T12:01:36.324Z,31.70
2018-04-18T12:04:04.421Z,31.60
2018-04-18T12:06:31.953Z,34.60
2018-04-18T12:08:59.508Z,33.90
2018-04-18T12:11:27.068Z,34.90
2018-04-18T12:13:54.500Z,35.70
2018-04-18T12:16:21.975Z,32.10
2018-04-18T12:18:50.013Z,33.60
2018-04-18T12:21:17.517Z,32.60
2018-04-18T12:23:45.772Z,32.80
2018-04-18T12:26:13.511Z,32.10
2018-04-18T12:28:41.020Z,31.30
2018-04-18T12:31:09.254Z,32.50
2018-04-18T12:33:36.873Z,32.60
2018-04-18T12:36:04.350Z,32.10
2018-04-18T12:38:31.815Z,30.50
2018-04-18T12:40:59.728Z,32.00
2018-04-18T12:43:27.209Z,31.90
2018-04-18T12:45:54.748Z,32.30
2018-04-18T12:48:23.097Z,34.30
2018-04-18T12:50:50.568Z,34.10
2018-04-18T12:53:18.040Z,31.50
2018-04-18T12:55:45.701Z,34.10
2018-04-18T12:58:13.294Z,34.00
2018-04-18T13:00:40.816Z,34.20
2018-04-18T13:03:08.417Z,34.30
2018-04-18T13:05:35.940Z,35.00
2018-04-18T13:08:03.500Z,36.20
2018-04-18T13:10:31.088Z,36.50
2018-04-18T13:12:58.869Z,35.00
2018-04-18T13:15:26.388Z,35.20
2018-04-18T13:17:54.733Z,36.50
2018-04-18T13:20:22.421Z,36.10
2018-04-18T13:22:50.588Z,35.90
2018-04-18T13:25:18.144Z,37.00
2018-04-18T13:27:45.623Z,36.60
2018-04-18T13:30:13.261Z,37.50
2018-04-18T13:32:40.976Z,37.90
2018-04-18T13:35:08.484Z,37.70
2018-04-18T13:37:36.208Z,38.40
2018-04-18T13:40:03.717Z,38.90
2018-04-18T13:42:31.272Z,39.60
2018-04-18T13:44:59.077Z,39.50
2018-04-18T13:47:26.613Z,40.40
2018-04-18T13:49:54.849Z,39.10
2018-04-18T13:52:22.400Z,39.10
2018-04-18T13:54:49.945Z,40.10
2018-04-18T13:57:18.281Z,42.80
2018-04-18T13:59:46.744Z,43.60
2018-04-18T14:02:14.316Z,43.40
2018-04-18T14:04:42.557Z,43.50
2018-04-18T14:07:10.458Z,43.30
2018-04-18T14:09:38.018Z,44.90
2018-04-18T14:12:06.288Z,44.30
2018-04-18T14:14:33.788Z,44.10
2018-04-18T14:17:01.664Z,45.20
2018-04-18T14:19:29.593Z,46.10
2018-04-18T14:21:57.973Z,45.80
2018-04-18T14:24:25.738Z,45.70
2018-04-18T14:26:54.026Z,46.10
2018-04-18T14:29:22.905Z,43.90
2018-04-18T14:31:51.191Z,44.20
2018-04-18T14:34:18.722Z,44.10
2018-04-18T14:36:46.392Z,44.80
2018-04-18T14:39:14.573Z,45.70
2018-04-18T14:41:42.132Z,47.60
2018-04-18T14:44:10.724Z,47.20
2018-04-18T14:46:39.400Z,46.00
2018-04-18T14:49:07.372Z,46.40
2018-04-18T14:51:35.128Z,45.20
2018-04-18T14:54:02.799Z,46.60
2018-04-18T14:56:30.289Z,44.80
2018-04-18T14:58:58.410Z,45.30
2018-04-18T15:01:25.986Z,46.00
2018-04-18T15:03:54.475Z,45.90
2018-04-18T15:06:22.231Z,45.90
2018-04-18T15:08:50.097Z,45.80
2018-04-18T15:11:17.756Z,47.70
2018-04-18T15:13:45.217Z,46.30
2018-04-18T15:16:13.290Z,45.60
2018-04-18T15:18:40.747Z,45.00
2018-04-18T15:21:09.024Z,45.20
2018-04-18T15:23:37.599Z,45.20
2018-04-18T15:26:05.363Z,45.10
2018-04-18T15:28:33.034Z,46.50
2018-04-18T15:31:01.409Z,45.30
2018-04-18T15:33:29.043Z,45.30
2018-04-18T15:35:56.508Z,46.90
2018-04-18T15:38:23.988Z,46.00
2018-04-18T15:40:52.000Z,43.80
2018-04-18T15:43:20.024Z,44.40
2018-04-18T15:45:47.692Z,43.10
2018-04-18T15:48:15.257Z,44.90
2018-04-18T15:50:43.728Z,45.50
2018-04-18T15:53:11.300Z,45.50
2018-04-18T15:55:39.536Z,43.90
2018-04-18T15:58:07.300Z,43.80
2018-04-18T16:00:34.765Z,45.10
2018-04-18T16:03:02.329Z,45.30
2018-04-18T16:05:29.908Z,45.60
2018-04-18T16:07:57.762Z,45.80
2018-04-18T16:10:25.269Z,46.00
2018-04-18T16:12:53.040Z,46.20
2018-04-18T16:15:20.752Z,46.20
2018-04-18T16:17:48.984Z,46.60
2018-04-18T16:20:16.532Z,46.70
2018-04-18T16:22:44.357Z,47.00
2018-04-18T16:25:12.022Z,48.60
2018-04-18T16:27:39.689Z,46.70
2018-04-18T16:33:12.591Z,46.20
2018-04-18T16:35:40.460Z,46.80
2018-04-18T16:38:08.936Z,45.90
2018-04-18T16:40:36.409Z,46.40
2018-04-18T16:43:06.616Z,46.80
2018-04-18T16:45:34.080Z,46.80
2018-04-18T16:48:02.455Z,45.30
2018-04-18T16:50:30.023Z,45.20
2018-04-18T16:52:57.489Z,46.80
2018-04-18T16:55:25.752Z,45.60
2018-04-18T16:57:54.452Z,46.50
2018-04-18T17:00:22.693Z,46.30
2018-04-18T17:02:50.161Z,46.30
2018-04-18T17:05:17.676Z,47.30
2018-04-18T17:07:45.480Z,44.30
2018-04-18T17:10:13.045Z,43.00
2018-04-18T17:12:40.536Z,44.00
2018-04-18T17:15:08.572Z,44.50
2018-04-18T17:17:36.291Z,47.60
2018-04-18T17:20:04.026Z,45.70
2018-04-18T17:22:32.501Z,44.80
2018-04-18T17:25:00.745Z,47.10
2018-04-18T17:27:28.216Z,47.10
2018-04-18T17:29:56.086Z,44.10
2018-04-18T17:32:23.644Z,43.60
2018-04-18T17:34:51.332Z,45.30
2018-04-18T17:37:19.708Z,45.00
2018-04-18T17:39:48.373Z,44.80
2018-04-18T17:42:16.385Z,44.60
2018-04-18T17:44:43.854Z,44.70
2018-04-18T17:47:11.316Z,43.20
2018-04-18T17:49:39.141Z,46.10
2018-04-18T17:52:07.403Z,46.80
2018-04-18T17:54:34.873Z,46.80
2018-04-18T17:57:03.445Z,47.70
2018-04-18T17:59:30.903Z,47.60
2018-04-18T18:01:59.176Z,50.00
2018-04-18T18:04:26.937Z,49.40
2018-04-18T18:06:54.400Z,49.80
2018-04-18T18:09:21.864Z,49.80
2018-04-18T18:11:49.469Z,50.90
2018-04-18T18:14:16.937Z,56.80
2018-04-18T18:16:45.356Z,57.90
2018-04-18T18:19:13.375Z,54.70
2018-04-18T18:21:41.133Z,61.10
2018-04-18T18:24:08.891Z,56.40
2018-04-18T18:26:37.111Z,56.70
2018-04-18T18:29:04.696Z,56.50
2018-04-18T18:31:33.730Z,60.40
2018-04-18T18:34:02.081Z,61.00
2018-04-18T18:36:30.761Z,61.10
2018-04-18T18:38:58.328Z,60.90
2018-04-18T18:41:26.140Z,62.30
2018-04-18T18:43:54.070Z,65.70
2018-04-18T18:46:22.340Z,66.10
2018-04-18T18:48:50.563Z,68.20
2018-04-18T18:51:18.372Z,68.00
2018-04-18T18:53:47.471Z,76.80
2018-04-18T18:56:14.939Z,76.80
2018-04-18T18:58:43.409Z,78.80
2018-04-18T19:01:10.904Z,78.90
2018-04-18T19:03:38.560Z,81.20
2018-04-18T19:06:06.700Z,82.60
2018-04-18T19:08:35.904Z,78.80
2018-04-18T19:11:04.220Z,80.00
2018-04-18T19:13:31.889Z,80.00
2018-04-18T19:15:59.602Z,80.90
2018-04-18T19:18:27.069Z,79.00
2018-04-18T19:20:54.778Z,78.40
2018-04-18T19:23:22.493Z,76.60
2018-04-18T19:25:49.952Z,80.70
2018-04-18T19:28:17.503Z,83.10
2018-04-18T19:30:45.105Z,84.20
2018-04-18T19:33:12.836Z,82.80
2018-04-18T19:35:40.721Z,83.00
2018-04-18T19:38:09.196Z,87.70
2018-04-18T19:40:36.756Z,87.60
2018-04-18T19:43:04.527Z,88.70
2018-04-18T19:45:32.772Z,89.50
2018-04-18T19:48:00.773Z,89.40
2018-04-18T19:50:28.532Z,89.90
2018-04-18T19:52:56.095Z,90.00
2018-04-18T19:55:25.896Z,89.40
2018-04-18T19:57:53.365Z,89.40
2018-04-18T20:00:22.463Z,90.30
2018-04-18T20:02:51.042Z,89.30
2018-04-18T20:05:18.608Z,89.00
2018-04-18T20:07:46.203Z,90.70
2018-04-18T20:10:14.652Z,90.30
2018-04-18T20:12:42.194Z,90.40
2018-04-18T20:15:10.791Z,91.60
2018-04-18T20:17:38.557Z,91.90
2018-04-18T20:20:06.736Z,91.40
2018-04-18T20:22:34.240Z,90.20
2018-04-18T20:25:02.984Z,91.30
2018-04-18T20:27:31.369Z,92.60
2018-04-18T20:29:59.744Z,90.90
2018-04-18T20:32:27.504Z,90.80
2018-04-18T20:34:55.065Z,92.10
2018-04-18T20:37:22.628Z,91.80
2018-04-18T20:39:50.588Z,90.70
2018-04-18T20:42:18.157Z,90.40
2018-04-18T20:44:46.742Z,91.00
2018-04-18T20:47:15.327Z,90.20
2018-04-18T20:49:42.901Z,90.00
2018-04-18T20:52:11.265Z,88.80
2018-04-18T20:54:38.846Z,88.70
2018-04-18T20:57:06.684Z,90.00
2018-04-18T20:59:34.145Z,90.30
2018-04-18T21:02:01.711Z,91.10
2018-04-18T21:04:29.569Z,91.70
2018-04-18T21:06:57.132Z,91.00
2018-04-18T21:09:24.896Z,91.00
2018-04-18T21:11:52.484Z,91.00
2018-04-18T21:14:20.221Z,91.80
2018-04-18T21:16:48.090Z,91.60
2018-04-18T21:19:15.685Z,92.30
2018-04-18T21:21:43.548Z,91.30
2018-04-18T21:24:11.305Z,92.70
2018-04-18T21:26:38.894Z,92.90
2018-04-18T21:29:06.420Z,93.60
2018-04-18T21:31:34.776Z,90.70
2018-04-18T21:34:02.541Z,90.70
2018-04-18T21:36:30.400Z,91.20
2018-04-18T21:38:58.061Z,92.00
2018-04-18T21:41:25.736Z,92.20
2018-04-18T21:43:54.200Z,91.20
2018-04-18T21:46:21.764Z,91.10
2018-04-18T21:48:50.453Z,89.50
2018-04-18T21:51:18.017Z,89.50
2018-04-18T21:53:46.491Z,91.40
2018-04-18T21:56:14.009Z,91.60
2018-04-18T21:58:41.720Z,92.20
2018-04-18T22:01:10.292Z,92.70
2018-04-18T22:03:38.776Z,92.70
2018-04-18T22:06:06.342Z,92.10
2018-04-18T22:08:33.804Z,92.60
2018-04-18T22:11:02.488Z,93.10
2018-04-18T22:13:30.144Z,93.10
2018-04-18T22:15:57.914Z,93.00
2018-04-18T22:18:26.592Z,91.60
2018-04-18T22:20:54.248Z,91.40
2018-04-18T22:23:23.044Z,91.80
2018-04-18T22:25:50.700Z,91.80
2018-04-18T22:28:18.673Z,91.30
2018-04-18T22:30:46.232Z,91.60
2018-04-18T22:33:13.797Z,91.30
2018-04-18T22:35:42.368Z,91.50
2018-04-18T22:38:09.836Z,91.50
2018-04-18T22:40:37.308Z,91.70
2018-04-18T22:43:05.569Z,92.20
2018-04-18T22:45:33.276Z,92.20
2018-04-18T22:48:01.060Z,92.10
2018-04-18T22:50:28.519Z,91.70
2018-04-18T22:52:55.993Z,91.50
2018-04-18T22:55:23.673Z,91.60
2018-04-18T22:57:51.251Z,92.10
2018-04-18T23:00:21.764Z,92.50
2018-04-18T23:02:49.830Z,92.40
2018-04-18T23:05:17.507Z,94.20
2018-04-18T23:07:45.360Z,92.80
2018-04-18T23:10:13.219Z,93.30
2018-04-18T23:12:41.553Z,93.40
2018-04-18T23:15:09.208Z,93.30
2018-04-18T23:17:36.772Z,92.60
2018-04-18T23:20:04.591Z,92.80
2018-04-18T23:22:33.979Z,92.90
2018-04-18T23:25:01.662Z,92.70
2018-04-18T23:27:29.497Z,93.40
2018-04-18T23:29:56.992Z,92.70
2018-04-18T23:32:24.548Z,92.50
2018-04-18T23:34:53.133Z,92.80
2018-04-18T23:37:21.408Z,92.50
2018-04-18T23:39:49.076Z,92.50
2018-04-18T23:42:16.937Z,93.70
2018-04-18T23:44:44.495Z,93.10
2018-04-18T23:47:12.061Z,93.40
2018-04-18T23:49:39.915Z,93.80
2018-04-18T23:52:07.586Z,94.20
2018-04-18T23:54:35.344Z,94.20
2018-04-18T23:57:03.316Z,94.40
2018-04-18T23:59:30.976Z,94.40
