createdAt,value
2024-05-09T00:02:08.296Z,13.45
2024-05-09T00:08:13.942Z,14.35
2024-05-09T00:14:21.894Z,13.65
2024-05-09T00:20:35.285Z,14.15
2024-05-09T00:26:43.960Z,13.68
2024-05-09T00:32:52.205Z,14.65
2024-05-09T00:38:57.567Z,14.05
2024-05-09T00:45:02.760Z,13.98
2024-05-09T00:51:10.933Z,13.70
2024-05-09T00:57:16.354Z,13.20
2024-05-09T01:03:21.871Z,13.82
2024-05-09T01:09:30.170Z,13.80
2024-05-09T01:15:35.876Z,13.10
2024-05-09T01:21:43.579Z,13.13
2024-05-09T01:27:51.670Z,14.10
2024-05-09T01:33:56.969Z,13.65
2024-05-09T01:40:02.265Z,11.98
2024-05-09T01:46:10.119Z,12.25
2024-05-09T01:52:15.330Z,12.63
2024-05-09T01:58:20.707Z,12.45
2024-05-09T02:10:52.919Z,13.05
2024-05-09T02:16:58.224Z,12.50
2024-05-09T02:23:05.113Z,12.80
2024-05-09T02:29:13.389Z,12.48
2024-05-09T02:35:18.794Z,11.30
2024-05-09T02:41:24.070Z,11.70
2024-05-09T02:47:32.126Z,8.93
2024-05-09T02:53:37.533Z,10.63
2024-05-09T02:59:42.788Z,10.35
2024-05-09T03:05:50.697Z,11.48
2024-05-09T03:11:56.090Z,11.75
2024-05-09T03:18:02.494Z,13.02
2024-05-09T03:24:10.654Z,13.25
2024-05-09T03:30:28.765Z,15.32
2024-05-09T03:36:44.406Z,17.27
2024-05-09T03:42:52.354Z,18.65
2024-05-09T03:48:57.680Z,17.83
2024-05-09T03:55:02.979Z,18.75
2024-05-09T04:01:11.034Z,18.35
2024-05-09T04:07:16.330Z,18.98
2024-05-09T04:13:21.525Z,19.38
2024-05-09T04:19:29.403Z,19.92
2024-05-09T04:25:35.038Z,20.52
2024-05-09T04:31:40.372Z,22.25
2024-05-09T04:37:48.376Z,21.33
2024-05-09T04:43:53.615Z,21.05
2024-05-09T04:49:58.857Z,22.35
2024-05-09T04:56:06.815Z,20.45
2024-05-09T05:02:12.070Z,22.08
2024-05-09T05:08:18.590Z,20.38
2024-05-09T05:14:27.396Z,21.55
2024-05-09T05:20:33.919Z,22.48
2024-05-09T05:26:40.238Z,22.58
2024-05-09T05:32:48.365Z,21.08
2024-05-09T05:38:53.681Z,22.42
2024-05-09T05:44:58.872Z,21.45
2024-05-09T05:51:07.968Z,21.67
2024-05-09T05:57:13.794Z,23.38
2024-05-09T06:03:19.030Z,23.52
2024-05-09T06:09:26.880Z,21.17
2024-05-09T06:15:32.194Z,22.48
2024-05-09T06:21:37.402Z,21.90
2024-05-09T06:27:45.375Z,22.15
2024-05-09T06:33:50.732Z,22.75
2024-05-09T06:39:56.034Z,22.73
2024-05-09T06:46:03.877Z,22.83
2024-05-09T06:52:09.580Z,22.55
2024-05-09T06:58:14.820Z,21.63
2024-05-09T07:04:22.745Z,20.80
2024-05-09T07:10:34.115Z,22.98
2024-05-09T07:16:40.616Z,22.52
2024-05-09T07:22:48.481Z,21.13
2024-05-09T07:28:53.748Z,22.70
2024-05-09T07:34:58.913Z,23.23
2024-05-09T07:41:06.908Z,23.70
2024-05-09T07:48:27.665Z,21.52
2024-05-09T07:53:43.213Z,22.75
2024-05-09T07:59:54.135Z,22.25
2024-05-09T08:05:59.345Z,26.50
2024-05-09T08:12:04.582Z,25.98
2024-05-09T08:18:13.754Z,24.90
2024-05-09T08:24:19.004Z,26.95
2024-05-09T08:30:32.505Z,25.17
2024-05-09T08:36:44.097Z,23.73
2024-05-09T08:42:52.762Z,24.48
2024-05-09T08:48:59.232Z,23.10
2024-05-09T08:55:07.519Z,21.25
2024-05-09T09:01:13.376Z,21.90
2024-05-09T09:07:18.710Z,21.30
2024-05-09T09:13:26.692Z,20.85
2024-05-09T09:19:31.976Z,21.10
2024-05-09T09:25:38.123Z,21.08
2024-05-09T09:31:46.006Z,10.38
2024-05-09T09:37:51.398Z,20.00
2024-05-09T09:43:57.223Z,19.77
2024-05-09T09:50:09.450Z,19.50
2024-05-09T09:56:20.300Z,20.00
2024-05-09T10:02:25.749Z,19.05
2024-05-09T10:08:33.867Z,19.80
2024-05-09T10:14:43.593Z,19.20
2024-05-09T10:20:49.419Z,18.73
2024-05-09T10:26:57.414Z,18.10
2024-05-09T10:33:03.871Z,19.15
2024-05-09T10:39:09.200Z,17.10
2024-05-09T10:45:19.161Z,17.80
2024-05-09T10:51:24.540Z,17.33
2024-05-09T10:57:29.799Z,15.00
2024-05-09T11:03:38.831Z,13.73
2024-05-09T11:09:44.916Z,13.30
2024-05-09T11:15:50.548Z,12.13
2024-05-09T11:21:59.875Z,13.75
2024-05-09T11:28:05.342Z,11.55
2024-05-09T11:34:10.577Z,19.13
2024-05-09T11:40:25.250Z,18.92
2024-05-09T11:46:33.687Z,20.77
2024-05-09T11:52:40.914Z,20.98
2024-05-09T11:58:48.869Z,21.27
2024-05-09T12:04:54.171Z,22.50
2024-05-09T12:10:59.685Z,22.05
2024-05-09T12:17:07.932Z,24.53
2024-05-09T12:23:13.208Z,22.13
2024-05-09T12:29:18.390Z,23.05
2024-05-09T12:35:28.177Z,21.30
2024-05-09T12:41:33.403Z,18.88
2024-05-09T12:47:38.705Z,22.98
2024-05-09T12:53:46.609Z,21.55
2024-05-09T12:59:51.872Z,22.77
2024-05-09T13:05:57.194Z,23.23
2024-05-09T13:12:05.062Z,22.60
2024-05-09T13:18:10.992Z,22.92
2024-05-09T13:24:16.811Z,24.42
2024-05-09T13:30:30.244Z,23.80
2024-05-09T13:36:43.958Z,22.75
2024-05-09T13:42:49.315Z,22.52
2024-05-09T13:48:57.253Z,22.52
2024-05-09T13:55:02.538Z,20.00
2024-05-09T14:01:08.054Z,21.85
2024-05-09T14:07:16.021Z,21.45
2024-05-09T14:13:21.482Z,21.77
2024-05-09T14:19:26.779Z,20.77
2024-05-09T14:25:38.956Z,21.08
2024-05-09T14:31:47.422Z,15.35
2024-05-09T14:37:52.686Z,19.70
2024-05-09T14:44:00.510Z,15.45
2024-05-09T14:50:07.016Z,19.02
2024-05-09T14:56:14.562Z,20.35
2024-05-09T15:02:22.511Z,21.00
2024-05-09T15:08:27.892Z,19.85
2024-05-09T15:14:33.145Z,22.30
2024-05-09T15:20:41.242Z,21.13
2024-05-09T15:26:46.702Z,20.52
2024-05-09T15:32:52.233Z,19.95
2024-05-09T15:39:00.224Z,19.65
2024-05-09T15:45:05.749Z,14.95
2024-05-09T15:51:10.976Z,14.80
2024-05-09T15:57:18.914Z,16.67
2024-05-09T16:03:24.172Z,18.42
2024-05-09T16:09:29.603Z,27.77
2024-05-09T16:15:37.614Z,29.77
2024-05-09T16:21:43.075Z,29.65
2024-05-09T16:27:48.449Z,28.42
2024-05-09T16:33:56.512Z,31.50
2024-05-09T16:40:01.886Z,30.63
2024-05-09T16:46:07.253Z,31.30
2024-05-09T16:52:15.117Z,31.40
2024-05-09T16:58:20.656Z,31.90
2024-05-09T17:04:26.239Z,32.00
2024-05-09T17:10:35.926Z,32.03
2024-05-09T17:16:41.513Z,32.50
2024-05-09T17:22:46.737Z,32.47
2024-05-09T17:28:54.717Z,32.85
2024-05-09T17:35:00.069Z,30.80
2024-05-09T17:41:05.471Z,32.63
2024-05-09T17:47:13.968Z,31.80
2024-05-09T17:53:20.233Z,31.05
2024-05-09T17:59:25.481Z,30.65
2024-05-09T18:05:33.688Z,31.35
2024-05-09T18:11:40.637Z,30.35
2024-05-09T18:17:46.059Z,31.50
2024-05-09T18:23:56.818Z,30.65
2024-05-09T18:30:05.477Z,30.67
2024-05-09T18:36:12.666Z,29.85
2024-05-09T18:42:20.599Z,30.15
2024-05-09T18:48:25.891Z,29.83
2024-05-09T18:54:31.311Z,29.25
2024-05-09T19:00:41.739Z,31.38
2024-05-09T19:06:49.471Z,29.13
2024-05-09T19:12:54.765Z,30.13
2024-05-09T19:19:03.141Z,29.65
2024-05-09T19:25:08.864Z,31.08
2024-05-09T19:31:14.486Z,30.02
2024-05-09T19:37:22.325Z,30.88
2024-05-09T19:43:29.659Z,30.90
2024-05-09T19:49:36.137Z,30.15
2024-05-09T19:55:44.054Z,29.85
2024-05-09T20:01:49.775Z,29.48
2024-05-09T20:07:55.118Z,29.38
2024-05-09T20:14:02.990Z,27.30
2024-05-09T20:20:13.815Z,26.13
2024-05-09T20:26:28.703Z,27.02
2024-05-09T20:32:38.998Z,25.60
2024-05-09T20:38:44.270Z,24.17
2024-05-09T20:44:49.499Z,23.65
2024-05-09T20:50:57.353Z,23.20
2024-05-09T20:57:02.936Z,21.83
2024-05-09T21:03:08.563Z,20.92
2024-05-09T21:09:16.551Z,19.90
2024-05-09T21:15:21.818Z,19.15
2024-05-09T21:21:26.978Z,17.20
2024-05-09T21:27:35.013Z,18.80
2024-05-09T21:33:40.438Z,18.25
2024-05-09T21:39:46.499Z,18.20
2024-05-09T21:45:54.377Z,17.65
2024-05-09T21:51:59.642Z,18.08
2024-05-09T21:58:05.143Z,18.20
2024-05-09T22:04:13.356Z,19.48
2024-05-09T22:10:25.708Z,18.33
2024-05-09T22:16:35.434Z,20.63
2024-05-09T22:22:43.296Z,21.05
2024-05-09T22:28:48.626Z,19.38
2024-05-09T22:34:53.912Z,21.13
2024-05-09T22:41:01.830Z,21.58
2024-05-09T22:47:07.400Z,21.20
2024-05-09T22:53:12.608Z,22.10
2024-05-09T22:59:20.415Z,22.48
2024-05-09T23:05:25.732Z,24.05
2024-05-09T23:11:31.078Z,24.15
2024-05-09T23:17:39.083Z,24.63
2024-05-09T23:23:44.364Z,24.85
2024-05-09T23:29:50.755Z,23.75
2024-05-09T23:35:58.696Z,24.98
2024-05-09T23:42:03.874Z,24.20
2024-05-09T23:48:09.725Z,23.90
2024-05-09T23:54:17.821Z,25.00
