createdAt,value
2022-12-11T00:00:49.177Z,36.61
2022-12-11T00:03:19.303Z,36.44
2022-12-11T00:05:46.496Z,35.58
2022-12-11T00:08:13.364Z,36.23
2022-12-11T00:10:40.336Z,35.87
2022-12-11T00:13:07.047Z,34.57
2022-12-11T00:15:33.807Z,35.64
2022-12-11T00:18:00.389Z,34.43
2022-12-11T00:20:27.201Z,35.21
2022-12-11T00:22:53.877Z,35.29
2022-12-11T00:25:20.607Z,34.96
2022-12-11T00:27:47.587Z,35.72
2022-12-11T00:30:14.824Z,34.91
2022-12-11T00:32:41.675Z,35.03
2022-12-11T00:35:09.149Z,35.33
2022-12-11T00:37:36.171Z,34.77
2022-12-11T00:40:03.102Z,34.13
2022-12-11T00:42:29.769Z,34.28
2022-12-11T00:44:56.456Z,34.06
2022-12-11T00:47:23.259Z,34.13
2022-12-11T00:49:50.340Z,34.81
2022-12-11T00:52:18.079Z,34.44
2022-12-11T00:54:45.207Z,34.71
2022-12-11T00:57:11.882Z,35.29
2022-12-11T00:59:38.952Z,35.80
2022-12-11T01:02:05.640Z,35.28
2022-12-11T01:04:32.447Z,35.00
2022-12-11T01:06:59.053Z,35.89
2022-12-11T01:09:44.140Z,34.05
2022-12-11T01:12:10.781Z,33.91
2022-12-11T01:14:37.341Z,34.25
2022-12-11T01:17:04.162Z,34.30
2022-12-11T01:19:31.017Z,33.47
2022-12-11T01:21:57.618Z,34.17
2022-12-11T01:24:24.349Z,33.81
2022-12-11T01:26:51.122Z,34.28
2022-12-11T01:29:17.774Z,34.53
2022-12-11T01:31:44.712Z,33.82
2022-12-11T01:34:11.307Z,33.58
2022-12-11T01:36:37.923Z,34.31
2022-12-11T01:39:04.509Z,33.65
2022-12-11T01:41:31.244Z,33.21
2022-12-11T01:44:06.154Z,33.43
2022-12-11T01:46:35.976Z,33.30
2022-12-11T01:49:07.346Z,33.09
2022-12-11T01:51:39.103Z,33.02
2022-12-11T01:54:11.589Z,34.56
2022-12-11T01:56:42.056Z,33.24
2022-12-11T01:59:10.150Z,32.97
2022-12-11T02:01:45.156Z,33.36
2022-12-11T02:04:15.904Z,33.98
2022-12-11T02:06:45.438Z,33.46
2022-12-11T02:09:15.148Z,34.31
2022-12-11T02:11:57.656Z,33.55
2022-12-11T02:14:24.385Z,32.99
2022-12-11T02:16:55.159Z,32.36
2022-12-11T02:19:39.198Z,33.61
2022-12-11T02:22:11.561Z,32.50
2022-12-11T02:24:41.269Z,33.15
2022-12-11T02:27:32.376Z,32.77
2022-12-11T02:30:08.099Z,33.69
2022-12-11T02:32:57.696Z,34.07
2022-12-11T02:35:43.639Z,32.99
2022-12-11T02:38:19.281Z,33.29
2022-12-11T02:40:48.860Z,33.25
2022-12-11T02:43:18.009Z,33.85
2022-12-11T02:45:46.899Z,34.92
2022-12-11T02:48:15.063Z,35.20
2022-12-11T02:50:46.563Z,33.33
2022-12-11T02:53:18.671Z,34.01
2022-12-11T02:55:47.461Z,32.47
2022-12-11T02:58:25.543Z,32.65
2022-12-11T03:00:52.274Z,34.18
2022-12-11T03:03:18.946Z,32.99
2022-12-11T03:05:46.368Z,33.90
2022-12-11T03:08:17.410Z,33.96
2022-12-11T03:10:45.461Z,33.10
2022-12-11T03:13:16.849Z,33.08
2022-12-11T03:15:52.338Z,33.18
2022-12-11T03:18:27.573Z,33.30
2022-12-11T03:21:05.043Z,34.13
2022-12-11T03:23:52.719Z,34.02
2022-12-11T03:26:21.952Z,33.73
2022-12-11T03:28:56.152Z,33.10
2022-12-11T03:31:36.843Z,33.08
2022-12-11T03:34:12.276Z,31.94
2022-12-11T03:36:40.023Z,31.61
2022-12-11T03:39:12.647Z,32.42
2022-12-11T03:41:41.104Z,33.19
2022-12-11T03:44:09.143Z,32.72
2022-12-11T03:46:39.254Z,32.35
2022-12-11T03:49:15.408Z,31.91
2022-12-11T03:51:43.344Z,31.92
2022-12-11T03:54:11.173Z,32.48
2022-12-11T03:56:39.880Z,31.56
2022-12-11T03:59:06.645Z,33.02
2022-12-11T04:01:33.345Z,31.67
2022-12-11T04:03:59.993Z,31.63
2022-12-11T04:06:26.853Z,32.58
2022-12-11T04:08:53.488Z,32.93
2022-12-11T04:11:35.178Z,31.58
2022-12-11T04:14:24.192Z,32.90
2022-12-11T04:16:51.045Z,32.48
2022-12-11T04:19:36.690Z,32.04
2022-12-11T04:22:22.507Z,32.28
2022-12-11T04:24:50.212Z,32.48
2022-12-11T04:27:36.874Z,33.43
2022-12-11T04:30:06.680Z,32.79
2022-12-11T04:32:33.280Z,32.32
2022-12-11T04:34:59.918Z,31.96
2022-12-11T04:37:28.298Z,32.41
2022-12-11T04:39:54.912Z,31.69
2022-12-11T04:42:21.540Z,31.70
2022-12-11T04:44:48.073Z,32.12
2022-12-11T04:47:14.771Z,31.06
2022-12-11T04:49:41.388Z,31.57
2022-12-11T04:52:08.329Z,31.00
2022-12-11T04:54:35.046Z,30.90
2022-12-11T04:57:01.764Z,31.85
2022-12-11T04:59:28.394Z,31.10
2022-12-11T05:01:55.102Z,30.64
2022-12-11T05:04:21.801Z,31.64
2022-12-11T05:06:50.097Z,31.71
2022-12-11T05:09:17.270Z,32.56
2022-12-11T05:11:43.974Z,30.74
2022-12-11T05:14:10.713Z,31.35
2022-12-11T05:16:37.392Z,30.99
2022-12-11T05:19:04.027Z,31.00
2022-12-11T05:21:34.985Z,32.03
2022-12-11T05:24:02.507Z,31.63
2022-12-11T05:26:29.180Z,31.11
2022-12-11T05:28:56.278Z,32.07
2022-12-11T05:31:25.182Z,31.24
2022-12-11T05:33:52.847Z,31.65
2022-12-11T05:36:31.574Z,32.27
2022-12-11T05:38:59.488Z,31.17
2022-12-11T05:41:28.396Z,31.11
2022-12-11T05:43:55.277Z,30.88
2022-12-11T05:46:24.751Z,31.35
2022-12-11T05:48:54.883Z,31.58
2022-12-11T05:51:21.811Z,31.00
2022-12-11T05:53:50.882Z,31.44
2022-12-11T05:56:26.494Z,31.18
2022-12-11T05:58:53.569Z,31.27
2022-12-11T06:01:24.508Z,31.07
2022-12-11T06:03:51.730Z,30.87
2022-12-11T06:06:18.466Z,31.37
2022-12-11T06:08:45.150Z,30.52
2022-12-11T06:11:20.936Z,30.34
2022-12-11T06:13:50.488Z,30.37
2022-12-11T06:16:17.165Z,30.18
2022-12-11T06:18:45.077Z,30.90
2022-12-11T06:21:21.520Z,30.73
2022-12-11T06:23:49.805Z,29.71
2022-12-11T06:26:17.457Z,30.47
2022-12-11T06:28:44.227Z,29.66
2022-12-11T06:31:11.805Z,29.91
2022-12-11T06:33:39.080Z,30.37
2022-12-11T06:36:08.225Z,29.52
2022-12-11T06:38:35.507Z,30.09
2022-12-11T06:41:04.902Z,31.10
2022-12-11T06:43:32.638Z,29.37
2022-12-11T06:46:03.766Z,30.30
2022-12-11T06:48:31.808Z,29.65
2022-12-11T06:50:58.444Z,29.65
2022-12-11T06:53:25.123Z,28.93
2022-12-11T06:55:51.831Z,29.28
2022-12-11T06:58:18.523Z,29.28
2022-12-11T07:00:45.172Z,29.26
2022-12-11T07:03:13.680Z,29.43
2022-12-11T07:05:40.337Z,29.05
2022-12-11T07:08:07.387Z,29.25
2022-12-11T07:10:34.309Z,28.73
2022-12-11T07:13:01.479Z,29.30
2022-12-11T07:15:28.289Z,28.45
2022-12-11T07:17:55.139Z,29.74
2022-12-11T07:20:22.083Z,29.73
2022-12-11T07:22:48.832Z,29.93
2022-12-11T07:25:15.704Z,29.27
2022-12-11T07:27:42.608Z,28.83
2022-12-11T07:30:10.698Z,29.14
2022-12-11T07:32:37.824Z,29.45
2022-12-11T07:35:05.118Z,28.98
2022-12-11T07:37:31.787Z,29.76
2022-12-11T07:39:58.385Z,28.95
2022-12-11T07:42:25.395Z,29.36
2022-12-11T07:44:52.032Z,29.91
2022-12-11T07:47:19.037Z,29.85
2022-12-11T07:49:45.687Z,29.29
2022-12-11T07:52:12.431Z,28.93
2022-12-11T07:54:39.031Z,29.55
2022-12-11T07:57:12.323Z,29.80
2022-12-11T07:59:41.916Z,29.92
2022-12-11T08:02:11.929Z,30.08
2022-12-11T08:04:38.858Z,29.68
2022-12-11T08:07:05.460Z,28.66
2022-12-11T08:09:32.163Z,29.41
2022-12-11T08:11:58.882Z,29.07
2022-12-11T08:14:25.572Z,30.30
2022-12-11T08:16:52.360Z,29.01
2022-12-11T08:19:19.002Z,29.15
2022-12-11T08:21:45.683Z,29.73
2022-12-11T08:24:16.323Z,29.03
2022-12-11T08:26:44.527Z,30.50
2022-12-11T08:29:11.270Z,28.25
2022-12-11T08:31:40.183Z,29.00
2022-12-11T08:34:07.290Z,29.09
2022-12-11T08:36:34.222Z,29.77
2022-12-11T08:39:01.009Z,28.61
2022-12-11T08:41:30.249Z,29.43
2022-12-11T08:44:00.405Z,29.72
2022-12-11T08:46:30.369Z,28.50
2022-12-11T08:48:58.132Z,29.20
2022-12-11T08:51:28.160Z,29.69
2022-12-11T08:53:59.954Z,28.93
2022-12-11T08:56:28.393Z,28.65
2022-12-11T08:58:55.533Z,28.72
2022-12-11T09:01:25.448Z,28.63
2022-12-11T09:03:53.660Z,28.54
2022-12-11T09:06:22.688Z,27.89
2022-12-11T09:08:52.911Z,28.43
2022-12-11T09:11:23.267Z,28.41
2022-12-11T09:13:50.582Z,27.95
2022-12-11T09:16:20.063Z,27.54
2022-12-11T09:18:48.472Z,28.78
2022-12-11T09:21:18.691Z,29.63
2022-12-11T09:23:46.430Z,27.39
2022-12-11T09:26:15.763Z,28.66
2022-12-11T09:28:46.513Z,27.60
2022-12-11T09:31:20.171Z,27.89
2022-12-11T09:33:48.229Z,26.50
2022-12-11T09:36:15.789Z,27.33
2022-12-11T09:38:45.623Z,27.13
2022-12-11T09:41:36.277Z,27.54
2022-12-11T09:44:32.419Z,26.70
2022-12-11T09:46:59.686Z,27.13
2022-12-11T09:49:43.664Z,26.94
2022-12-11T09:52:20.053Z,28.04
2022-12-11T09:54:57.634Z,28.41
2022-12-11T09:57:35.992Z,27.70
2022-12-11T10:00:09.648Z,26.18
2022-12-11T10:03:07.320Z,27.08
2022-12-11T10:06:04.456Z,26.82
2022-12-11T10:08:56.879Z,26.68
2022-12-11T10:11:56.722Z,26.90
2022-12-11T10:15:19.687Z,26.68
2022-12-11T10:17:47.555Z,26.99
2022-12-11T10:20:26.973Z,27.88
2022-12-11T10:22:56.203Z,27.12
2022-12-11T10:25:28.353Z,27.47
2022-12-11T10:27:55.573Z,25.93
2022-12-11T10:30:34.383Z,25.85
2022-12-11T10:33:22.514Z,26.75
2022-12-11T10:35:54.928Z,27.00
2022-12-11T10:38:31.854Z,27.46
2022-12-11T10:41:04.009Z,25.86
2022-12-11T10:43:36.684Z,26.80
2022-12-11T10:46:05.038Z,26.59
2022-12-11T10:48:31.852Z,26.34
2022-12-11T10:51:05.103Z,25.69
2022-12-11T10:53:33.441Z,26.15
2022-12-11T10:56:01.546Z,25.28
2022-12-11T10:58:34.240Z,25.95
2022-12-11T11:01:19.058Z,25.65
2022-12-11T11:03:56.798Z,25.44
2022-12-11T11:06:25.133Z,26.29
2022-12-11T11:08:54.507Z,25.19
2022-12-11T11:11:27.211Z,25.21
2022-12-11T11:14:17.546Z,25.03
2022-12-11T11:16:47.137Z,26.06
2022-12-11T11:19:30.581Z,25.88
2022-12-11T11:22:17.980Z,25.02
2022-12-11T11:24:46.905Z,25.32
2022-12-11T11:27:26.170Z,25.06
2022-12-11T11:30:00.667Z,23.85
2022-12-11T11:32:34.158Z,25.10
2022-12-11T11:35:13.661Z,25.92
2022-12-11T11:37:46.230Z,25.98
2022-12-11T11:40:19.861Z,24.43
2022-12-11T11:42:56.415Z,24.24
2022-12-11T11:45:32.193Z,24.24
2022-12-11T11:48:30.057Z,24.57
2022-12-11T11:50:58.107Z,23.75
2022-12-11T11:53:31.402Z,24.48
2022-12-11T11:56:22.531Z,24.31
2022-12-11T11:59:02.268Z,24.20
2022-12-11T12:01:30.056Z,23.59
2022-12-11T12:03:57.663Z,25.21
2022-12-11T12:07:06.962Z,25.37
2022-12-11T12:09:33.684Z,24.99
2022-12-11T12:12:12.058Z,25.17
2022-12-11T12:15:07.754Z,24.94
2022-12-11T12:17:56.640Z,23.39
2022-12-11T12:20:29.826Z,23.17
2022-12-11T12:23:15.776Z,25.46
2022-12-11T12:25:45.514Z,23.38
2022-12-11T12:28:36.407Z,24.43
2022-12-11T12:31:14.504Z,23.61
2022-12-11T12:34:03.042Z,24.00
2022-12-11T12:36:32.847Z,24.04
2022-12-11T12:38:59.488Z,23.61
2022-12-11T12:41:52.601Z,24.87
2022-12-11T12:44:22.397Z,25.12
2022-12-11T12:46:51.963Z,23.18
2022-12-11T12:49:53.229Z,24.82
2022-12-11T12:52:46.526Z,23.73
2022-12-11T12:55:18.022Z,24.04
2022-12-11T12:58:00.188Z,23.14
2022-12-11T13:00:43.967Z,23.83
2022-12-11T13:03:17.121Z,22.66
2022-12-11T13:05:55.434Z,22.70
2022-12-11T13:08:34.815Z,22.29
2022-12-11T13:11:07.682Z,23.19
2022-12-11T13:13:34.291Z,22.47
2022-12-11T13:16:16.191Z,22.67
2022-12-11T13:18:48.170Z,23.80
2022-12-11T13:21:32.241Z,23.90
2022-12-11T13:24:21.441Z,22.73
2022-12-11T13:26:49.856Z,23.07
2022-12-11T13:29:37.818Z,23.36
2022-12-11T13:32:10.425Z,23.89
2022-12-11T13:34:41.009Z,23.55
2022-12-11T13:37:26.014Z,23.58
2022-12-11T13:39:53.098Z,23.82
2022-12-11T13:42:27.680Z,22.97
2022-12-11T13:44:54.515Z,23.08
2022-12-11T13:47:21.692Z,22.93
2022-12-11T13:49:54.622Z,21.89
2022-12-11T13:52:25.836Z,21.77
2022-12-11T13:54:55.681Z,21.64
2022-12-11T13:57:28.681Z,21.87
2022-12-11T13:59:57.668Z,21.56
2022-12-11T14:02:30.367Z,21.27
2022-12-11T14:05:01.953Z,21.43
2022-12-11T14:07:33.574Z,22.15
2022-12-11T14:10:14.366Z,21.57
2022-12-11T14:12:56.165Z,21.02
2022-12-11T14:15:23.492Z,21.49
2022-12-11T14:17:52.054Z,21.53
2022-12-11T14:20:23.092Z,22.69
2022-12-11T14:22:50.096Z,23.17
2022-12-11T14:25:34.846Z,22.59
2022-12-11T14:28:01.747Z,22.21
2022-12-11T14:30:31.655Z,22.47
2022-12-11T14:33:02.830Z,21.77
2022-12-11T14:35:38.888Z,21.37
2022-12-11T14:38:33.044Z,21.63
2022-12-11T14:41:05.611Z,20.41
2022-12-11T14:43:48.474Z,20.61
2022-12-11T14:46:23.721Z,20.35
2022-12-11T14:49:02.119Z,19.95
2022-12-11T14:51:34.867Z,20.06
2022-12-11T14:54:03.114Z,19.65
2022-12-11T14:56:30.535Z,20.64
2022-12-11T14:59:03.092Z,21.36
2022-12-11T15:01:32.827Z,21.27
2022-12-11T15:04:04.038Z,22.27
2022-12-11T15:06:43.489Z,21.41
2022-12-11T15:09:18.031Z,22.38
2022-12-11T15:11:45.781Z,21.45
2022-12-11T15:14:13.867Z,22.23
2022-12-11T15:16:42.208Z,23.50
2022-12-11T15:19:19.324Z,22.66
2022-12-11T15:21:46.162Z,22.87
2022-12-11T15:24:24.978Z,23.70
2022-12-11T15:26:52.293Z,25.14
2022-12-11T15:29:40.116Z,26.25
2022-12-11T15:32:09.825Z,26.18
2022-12-11T15:34:46.089Z,25.76
2022-12-11T15:37:30.742Z,25.18
2022-12-11T15:39:59.852Z,24.81
2022-12-11T15:42:32.385Z,25.12
2022-12-11T15:45:00.274Z,25.24
2022-12-11T15:47:30.062Z,25.81
2022-12-11T15:50:21.740Z,26.78
2022-12-11T15:52:49.490Z,26.20
2022-12-11T15:55:16.652Z,25.81
2022-12-11T15:57:47.332Z,25.40
2022-12-11T16:00:15.928Z,25.91
2022-12-11T16:02:42.805Z,25.80
2022-12-11T16:05:10.060Z,26.68
2022-12-11T16:07:37.170Z,27.58
2022-12-11T16:10:05.060Z,26.95
2022-12-11T16:12:32.408Z,25.92
2022-12-11T16:14:59.275Z,26.46
2022-12-11T16:17:26.584Z,25.76
2022-12-11T16:19:54.278Z,25.19
2022-12-11T16:22:20.943Z,24.68
2022-12-11T16:24:47.725Z,25.61
2022-12-11T16:27:17.397Z,26.05
2022-12-11T16:29:48.295Z,24.63
2022-12-11T16:32:15.159Z,24.24
2022-12-11T16:34:41.891Z,24.27
2022-12-11T16:37:09.413Z,24.96
2022-12-11T16:39:37.894Z,25.08
2022-12-11T16:42:06.165Z,25.09
2022-12-11T16:44:33.344Z,25.78
2022-12-11T16:47:00.225Z,25.66
2022-12-11T16:49:27.036Z,25.22
2022-12-11T16:51:53.628Z,25.92
2022-12-11T16:54:20.355Z,25.80
2022-12-11T16:56:47.104Z,26.43
2022-12-11T16:59:13.827Z,26.83
2022-12-11T17:01:41.833Z,26.53
2022-12-11T17:04:08.868Z,27.18
2022-12-11T17:06:35.570Z,26.79
2022-12-11T17:09:02.671Z,27.06
2022-12-11T17:11:29.356Z,26.53
2022-12-11T17:13:58.036Z,26.77
2022-12-11T17:16:26.574Z,27.10
2022-12-11T17:18:53.571Z,27.22
2022-12-11T17:21:22.335Z,28.31
2022-12-11T17:23:50.531Z,28.22
2022-12-11T17:26:18.054Z,28.09
2022-12-11T17:28:44.874Z,28.34
2022-12-11T17:31:15.264Z,28.27
2022-12-11T17:33:42.371Z,28.89
2022-12-11T17:36:13.319Z,28.12
2022-12-11T17:38:40.188Z,27.44
2022-12-11T17:41:08.995Z,28.86
2022-12-11T17:43:36.058Z,29.19
2022-12-11T17:46:03.230Z,29.03
2022-12-11T17:48:30.095Z,29.81
2022-12-11T17:50:56.781Z,29.02
2022-12-11T17:53:24.430Z,29.19
2022-12-11T17:55:52.124Z,29.21
2022-12-11T17:58:23.361Z,28.42
2022-12-11T18:00:53.209Z,28.90
2022-12-11T18:03:20.655Z,28.66
2022-12-11T18:05:52.445Z,28.87
2022-12-11T18:08:30.174Z,28.80
2022-12-11T18:11:05.359Z,27.72
2022-12-11T18:13:32.999Z,28.31
2022-12-11T18:16:11.616Z,29.38
2022-12-11T18:18:39.295Z,29.00
2022-12-11T18:21:06.615Z,29.51
2022-12-11T18:23:34.243Z,28.82
2022-12-11T18:26:01.906Z,29.77
2022-12-11T18:28:31.747Z,30.18
2022-12-11T18:31:02.698Z,29.06
2022-12-11T18:33:30.952Z,29.50
2022-12-11T18:35:57.659Z,30.79
2022-12-11T18:38:24.485Z,29.73
2022-12-11T18:40:51.174Z,31.15
2022-12-11T18:43:18.291Z,29.04
2022-12-11T18:45:45.626Z,30.18
2022-12-11T18:48:13.344Z,31.59
2022-12-11T18:50:51.249Z,33.67
2022-12-11T18:53:18.798Z,34.55
2022-12-11T18:55:47.476Z,34.69
2022-12-11T18:58:16.271Z,35.27
2022-12-11T19:00:43.574Z,35.82
2022-12-11T19:03:12.011Z,36.07
2022-12-11T19:05:42.351Z,36.20
2022-12-11T19:08:09.581Z,36.05
2022-12-11T19:10:42.159Z,37.17
2022-12-11T19:13:09.145Z,36.08
2022-12-11T19:15:42.337Z,37.12
2022-12-11T19:18:10.209Z,37.41
2022-12-11T19:21:04.679Z,37.30
2022-12-11T19:23:25.578Z,37.00
2022-12-11T19:25:52.285Z,36.45
2022-12-11T19:28:19.023Z,36.07
2022-12-11T19:30:48.759Z,36.42
2022-12-11T19:33:16.553Z,37.62
2022-12-11T19:35:43.666Z,38.13
2022-12-11T19:38:10.578Z,40.61
2022-12-11T19:40:41.893Z,39.88
2022-12-11T19:43:09.089Z,37.95
2022-12-11T19:45:36.092Z,39.21
2022-12-11T19:48:03.365Z,40.00
2022-12-11T19:50:30.074Z,40.79
2022-12-11T19:52:57.055Z,39.94
2022-12-11T19:55:23.752Z,40.17
2022-12-11T19:57:50.737Z,40.00
2022-12-11T20:00:18.782Z,36.18
2022-12-11T20:02:45.511Z,37.89
2022-12-11T20:05:13.106Z,38.47
2022-12-11T20:07:40.385Z,39.37
2022-12-11T20:10:07.532Z,40.05
2022-12-11T20:12:34.278Z,40.69
2022-12-11T20:15:01.204Z,40.72
2022-12-11T20:17:28.254Z,39.91
2022-12-11T20:19:55.035Z,40.36
2022-12-11T20:22:24.478Z,39.57
2022-12-11T20:24:51.368Z,39.19
2022-12-11T20:27:26.160Z,40.14
2022-12-11T20:30:02.884Z,39.99
2022-12-11T20:32:34.242Z,39.34
2022-12-11T20:35:01.027Z,39.51
2022-12-11T20:37:29.005Z,40.02
2022-12-11T20:39:55.988Z,40.24
2022-12-11T20:42:22.719Z,41.03
2022-12-11T20:44:49.874Z,40.40
2022-12-11T20:47:19.905Z,38.85
2022-12-11T20:49:48.078Z,38.55
2022-12-11T20:52:15.435Z,38.06
2022-12-11T20:54:42.452Z,37.81
2022-12-11T20:57:09.924Z,38.14
2022-12-11T20:59:37.071Z,38.20
2022-12-11T21:02:05.239Z,39.23
2022-12-11T21:04:31.994Z,38.83
2022-12-11T21:07:00.155Z,39.67
2022-12-11T21:09:27.780Z,39.76
2022-12-11T21:11:58.133Z,40.48
2022-12-11T21:14:24.975Z,39.76
2022-12-11T21:16:52.101Z,39.46
2022-12-11T21:19:20.259Z,39.47
2022-12-11T21:21:47.090Z,39.26
2022-12-11T21:24:22.968Z,39.70
2022-12-11T21:26:50.204Z,40.11
2022-12-11T21:29:17.577Z,42.39
2022-12-11T21:31:44.678Z,43.32
2022-12-11T21:34:11.332Z,45.37
2022-12-11T21:36:38.167Z,46.47
2022-12-11T21:39:05.312Z,46.99
2022-12-11T21:41:32.727Z,47.36
2022-12-11T21:45:26.060Z,46.04
2022-12-11T21:46:46.734Z,43.48
2022-12-11T21:49:13.353Z,44.10
2022-12-11T21:51:46.735Z,42.90
2022-12-11T21:54:17.226Z,42.36
2022-12-11T21:56:45.157Z,43.70
2022-12-11T21:59:12.269Z,43.54
2022-12-11T22:01:42.248Z,41.80
2022-12-11T22:04:10.824Z,40.29
2022-12-11T22:06:37.499Z,40.11
2022-12-11T22:09:06.000Z,40.07
2022-12-11T22:11:34.109Z,40.07
2022-12-11T22:14:01.371Z,40.95
2022-12-11T22:16:28.831Z,42.08
2022-12-11T22:18:55.887Z,42.54
2022-12-11T22:21:23.552Z,43.33
2022-12-11T22:23:50.692Z,42.72
2022-12-11T22:26:23.892Z,43.23
2022-12-11T22:28:50.711Z,42.90
2022-12-11T22:31:20.650Z,43.12
2022-12-11T22:33:49.967Z,44.74
2022-12-11T22:36:19.871Z,45.61
2022-12-11T22:38:47.370Z,45.16
2022-12-11T22:41:21.974Z,45.71
2022-12-11T22:43:49.285Z,46.07
2022-12-11T22:46:18.281Z,46.14
2022-12-11T22:48:45.086Z,46.94
2022-12-11T22:51:12.351Z,47.13
2022-12-11T22:53:39.317Z,46.34
2022-12-11T22:56:07.594Z,47.81
2022-12-11T22:58:35.119Z,48.51
2022-12-11T23:01:02.051Z,48.34
2022-12-11T23:03:28.699Z,46.94
2022-12-11T23:05:55.420Z,46.26
2022-12-11T23:08:22.290Z,45.99
2022-12-11T23:10:49.111Z,45.60
2022-12-11T23:13:15.863Z,45.41
2022-12-11T23:15:42.415Z,44.90
2022-12-11T23:18:09.036Z,45.04
2022-12-11T23:20:35.879Z,45.11
2022-12-11T23:23:02.839Z,44.70
2022-12-11T23:25:29.445Z,45.29
2022-12-11T23:27:56.333Z,46.00
2022-12-11T23:30:23.963Z,46.35
2022-12-11T23:32:50.647Z,45.76
2022-12-11T23:35:17.449Z,45.00
2022-12-11T23:37:44.143Z,44.28
2022-12-11T23:40:11.316Z,45.06
2022-12-11T23:42:37.929Z,44.93
2022-12-11T23:45:04.965Z,45.03
2022-12-11T23:47:31.869Z,46.16
2022-12-11T23:49:58.501Z,44.74
2022-12-11T23:52:26.623Z,45.64
2022-12-11T23:54:55.219Z,46.70
2022-12-11T23:57:23.520Z,45.89
2022-12-11T23:59:50.254Z,45.64
