createdAt,value
2023-03-16T00:02:10.273Z,1.30
2023-03-16T00:05:16.557Z,1.20
2023-03-16T00:08:21.703Z,1.47
2023-03-16T00:11:27.209Z,2.80
2023-03-16T00:14:35.842Z,1.93
2023-03-16T00:17:41.033Z,1.50
2023-03-16T00:20:46.202Z,1.30
2023-03-16T00:23:53.549Z,1.50
2023-03-16T00:26:58.999Z,2.17
2023-03-16T00:30:06.256Z,3.27
2023-03-16T00:33:13.676Z,1.93
2023-03-16T00:36:19.043Z,1.80
2023-03-16T00:39:24.576Z,1.40
2023-03-16T00:42:31.685Z,3.83
2023-03-16T00:45:39.027Z,2.90
2023-03-16T00:48:45.927Z,1.40
2023-03-16T00:51:51.312Z,1.10
2023-03-16T00:54:58.464Z,1.27
2023-03-16T00:58:05.149Z,2.33
2023-03-16T01:01:14.970Z,1.20
2023-03-16T01:04:20.629Z,2.60
2023-03-16T01:07:25.757Z,1.00
2023-03-16T01:10:30.882Z,3.60
2023-03-16T01:13:36.093Z,1.83
2023-03-16T01:16:46.208Z,1.30
2023-03-16T01:19:51.576Z,1.00
2023-03-16T01:22:56.687Z,1.23
2023-03-16T01:26:02.371Z,1.53
2023-03-16T01:29:08.030Z,1.10
2023-03-16T01:32:14.987Z,1.60
2023-03-16T01:35:21.835Z,1.10
2023-03-16T01:38:28.626Z,1.13
2023-03-16T01:41:33.896Z,1.40
2023-03-16T01:44:57.900Z,2.53
2023-03-16T01:48:10.629Z,1.70
2023-03-16T01:51:21.161Z,1.27
2023-03-16T01:54:30.122Z,1.20
2023-03-16T01:57:37.161Z,1.17
2023-03-16T02:00:45.784Z,1.07
2023-03-16T02:04:06.849Z,1.27
2023-03-16T02:07:17.038Z,1.20
2023-03-16T02:10:22.957Z,1.30
2023-03-16T02:13:29.630Z,3.60
2023-03-16T02:16:34.986Z,1.10
2023-03-16T02:19:49.128Z,2.60
2023-03-16T02:22:55.628Z,1.40
2023-03-16T02:26:05.090Z,3.20
2023-03-16T02:29:21.941Z,1.23
2023-03-16T02:32:32.324Z,2.83
2023-03-16T02:35:39.977Z,1.07
2023-03-16T02:38:46.766Z,1.20
2023-03-16T02:41:54.785Z,1.03
2023-03-16T02:45:00.894Z,2.10
2023-03-16T02:48:19.683Z,1.10
2023-03-16T02:51:24.823Z,1.00
2023-03-16T02:54:30.164Z,1.10
2023-03-16T02:57:35.437Z,2.53
2023-03-16T03:00:46.572Z,2.43
2023-03-16T03:03:56.087Z,1.10
2023-03-16T03:07:05.012Z,0.97
2023-03-16T03:10:22.413Z,5.00
2023-03-16T03:13:27.535Z,1.97
2023-03-16T03:16:33.122Z,0.97
2023-03-16T03:19:39.836Z,1.00
2023-03-16T03:22:46.234Z,1.10
2023-03-16T03:25:52.935Z,1.10
2023-03-16T03:28:58.137Z,2.30
2023-03-16T03:32:03.362Z,1.17
2023-03-16T03:35:12.463Z,1.30
2023-03-16T03:38:17.917Z,1.00
2023-03-16T03:41:23.867Z,1.13
2023-03-16T03:44:34.670Z,1.10
2023-03-16T03:47:40.187Z,1.50
2023-03-16T03:50:48.719Z,1.20
2023-03-16T03:54:16.974Z,0.93
2023-03-16T03:57:28.088Z,2.40
2023-03-16T04:00:33.368Z,2.10
2023-03-16T04:03:38.808Z,1.17
2023-03-16T04:06:47.081Z,1.60
2023-03-16T04:09:52.172Z,1.00
2023-03-16T04:13:05.734Z,1.13
2023-03-16T04:16:16.545Z,1.10
2023-03-16T04:19:24.906Z,2.10
2023-03-16T04:22:34.264Z,1.27
2023-03-16T04:25:42.349Z,1.10
2023-03-16T04:28:48.331Z,1.10
2023-03-16T04:31:56.768Z,1.10
2023-03-16T04:35:03.211Z,1.13
2023-03-16T04:38:23.527Z,1.20
2023-03-16T04:41:33.518Z,1.10
2023-03-16T04:44:49.265Z,1.30
2023-03-16T04:47:55.035Z,1.03
2023-03-16T04:51:03.927Z,1.10
2023-03-16T04:54:14.744Z,1.00
2023-03-16T04:57:21.727Z,2.83
2023-03-16T05:00:30.818Z,1.00
2023-03-16T05:03:44.780Z,2.00
2023-03-16T05:06:49.898Z,1.30
2023-03-16T05:10:00.235Z,2.60
2023-03-16T05:13:05.504Z,1.33
2023-03-16T05:16:12.901Z,1.33
2023-03-16T05:19:20.000Z,1.10
2023-03-16T05:22:25.872Z,1.17
2023-03-16T05:26:04.568Z,1.90
2023-03-16T05:29:14.167Z,1.10
2023-03-16T05:32:19.343Z,1.10
2023-03-16T05:35:24.843Z,1.37
2023-03-16T05:38:34.296Z,3.93
2023-03-16T05:41:41.181Z,2.53
2023-03-16T05:45:10.424Z,1.17
2023-03-16T05:48:25.836Z,1.10
2023-03-16T05:51:34.572Z,1.03
2023-03-16T05:54:43.083Z,2.23
2023-03-16T05:57:51.465Z,0.90
2023-03-16T06:00:57.147Z,1.10
2023-03-16T06:04:07.495Z,1.10
2023-03-16T06:07:17.294Z,1.27
2023-03-16T06:10:23.272Z,6.00
2023-03-16T06:13:30.190Z,1.17
2023-03-16T06:16:36.074Z,1.20
2023-03-16T06:19:42.038Z,1.27
2023-03-16T06:22:48.043Z,1.10
2023-03-16T06:25:55.304Z,2.53
2023-03-16T06:29:05.190Z,3.60
2023-03-16T06:32:14.439Z,1.30
2023-03-16T06:35:20.235Z,2.03
2023-03-16T06:38:41.295Z,4.23
2023-03-16T06:42:01.240Z,1.33
2023-03-16T06:45:09.351Z,1.60
2023-03-16T06:48:16.523Z,3.33
2023-03-16T06:51:22.985Z,2.20
2023-03-16T06:54:29.729Z,2.47
2023-03-16T06:57:35.023Z,1.60
2023-03-16T07:00:42.289Z,4.50
2023-03-16T07:03:47.572Z,1.33
2023-03-16T07:06:58.899Z,1.77
2023-03-16T07:10:06.145Z,2.00
2023-03-16T07:13:11.658Z,4.43
2023-03-16T07:16:18.411Z,4.70
2023-03-16T07:19:23.774Z,1.40
2023-03-16T07:22:30.017Z,1.60
2023-03-16T07:25:35.383Z,4.17
2023-03-16T07:28:42.141Z,2.73
2023-03-16T07:31:49.524Z,2.83
2023-03-16T07:34:59.322Z,1.60
2023-03-16T07:38:10.862Z,4.00
2023-03-16T07:41:16.607Z,3.73
2023-03-16T07:44:21.894Z,5.50
2023-03-16T07:47:30.689Z,5.80
2023-03-16T07:50:40.685Z,3.13
2023-03-16T07:53:46.108Z,2.47
2023-03-16T07:56:58.472Z,1.63
2023-03-16T08:00:17.507Z,6.07
2023-03-16T08:03:26.110Z,10.17
2023-03-16T08:06:33.395Z,3.43
2023-03-16T08:09:41.482Z,2.37
2023-03-16T08:12:49.071Z,5.43
2023-03-16T08:15:58.670Z,6.67
2023-03-16T08:19:17.455Z,6.00
2023-03-16T08:22:22.670Z,2.73
2023-03-16T08:25:27.968Z,2.83
2023-03-16T08:28:42.136Z,6.90
2023-03-16T08:31:50.119Z,3.37
2023-03-16T08:35:07.727Z,2.70
2023-03-16T08:38:17.198Z,2.57
2023-03-16T08:41:22.889Z,3.67
2023-03-16T08:44:29.952Z,9.47
2023-03-16T08:47:35.266Z,7.60
2023-03-16T08:50:43.379Z,3.40
2023-03-16T08:53:48.968Z,12.33
2023-03-16T08:56:54.254Z,6.73
2023-03-16T08:59:59.490Z,4.77
2023-03-16T09:03:05.035Z,5.97
2023-03-16T09:06:13.410Z,8.33
2023-03-16T09:09:19.619Z,4.00
2023-03-16T09:12:25.138Z,10.40
2023-03-16T09:15:31.556Z,4.17
2023-03-16T09:18:37.622Z,2.53
2023-03-16T09:21:46.486Z,2.93
2023-03-16T09:24:52.438Z,7.53
2023-03-16T09:27:57.675Z,9.20
2023-03-16T09:31:04.010Z,4.87
2023-03-16T09:34:09.556Z,5.90
2023-03-16T09:37:16.561Z,2.77
2023-03-16T09:40:24.818Z,2.13
2023-03-16T09:43:52.682Z,3.70
2023-03-16T09:46:59.140Z,2.10
2023-03-16T09:50:08.729Z,5.53
2023-03-16T09:53:24.279Z,3.50
2023-03-16T09:56:32.747Z,12.57
2023-03-16T09:59:38.091Z,3.10
2023-03-16T10:03:08.647Z,8.13
2023-03-16T10:06:15.156Z,3.00
2023-03-16T10:09:30.194Z,4.00
2023-03-16T10:12:41.443Z,2.33
2023-03-16T10:15:48.324Z,2.73
2023-03-16T10:18:58.927Z,2.00
2023-03-16T10:22:11.252Z,2.93
2023-03-16T10:25:23.864Z,1.80
2023-03-16T10:28:32.251Z,1.67
2023-03-16T10:31:38.492Z,1.90
2023-03-16T10:34:44.923Z,2.87
2023-03-16T10:37:50.386Z,5.13
2023-03-16T10:40:57.965Z,11.70
2023-03-16T10:44:08.630Z,5.13
2023-03-16T10:47:20.091Z,4.70
2023-03-16T10:50:27.826Z,2.37
2023-03-16T10:53:35.925Z,8.77
2023-03-16T10:56:42.722Z,3.27
2023-03-16T10:59:51.252Z,6.03
2023-03-16T11:02:57.968Z,2.23
2023-03-16T11:06:04.968Z,1.73
2023-03-16T11:09:19.732Z,2.90
2023-03-16T11:12:29.072Z,4.57
2023-03-16T11:15:42.386Z,4.87
2023-03-16T11:18:48.995Z,3.30
2023-03-16T11:21:57.775Z,14.80
2023-03-16T11:25:06.601Z,2.93
2023-03-16T11:28:18.614Z,3.43
2023-03-16T11:31:30.348Z,2.20
2023-03-16T11:34:36.569Z,2.73
2023-03-16T11:37:58.317Z,1.27
2023-03-16T11:41:33.729Z,2.27
2023-03-16T11:44:45.119Z,4.27
2023-03-16T11:48:08.329Z,5.77
2023-03-16T11:51:20.615Z,9.87
2023-03-16T11:54:41.251Z,10.03
2023-03-16T11:57:52.498Z,3.00
2023-03-16T12:01:08.769Z,2.77
2023-03-16T12:04:37.017Z,5.37
2023-03-16T12:07:51.476Z,8.03
2023-03-16T12:11:02.432Z,4.70
2023-03-16T12:14:16.617Z,1.97
2023-03-16T12:17:26.754Z,2.43
2023-03-16T12:20:35.927Z,4.53
2023-03-16T12:23:43.415Z,5.80
2023-03-16T12:26:49.709Z,3.53
2023-03-16T12:30:01.915Z,4.73
2023-03-16T12:33:12.943Z,4.70
2023-03-16T12:37:01.054Z,6.10
2023-03-16T12:40:16.879Z,2.93
2023-03-16T12:43:38.631Z,2.50
2023-03-16T12:46:56.287Z,4.43
2023-03-16T12:50:09.099Z,3.63
2023-03-16T12:53:40.016Z,8.30
2023-03-16T12:56:48.126Z,1.67
2023-03-16T13:00:00.324Z,6.70
2023-03-16T13:03:06.875Z,2.53
2023-03-16T13:06:22.231Z,5.87
2023-03-16T13:09:31.915Z,6.30
2023-03-16T13:12:41.793Z,5.03
2023-03-16T13:15:49.698Z,2.23
2023-03-16T13:18:54.968Z,1.93
2023-03-16T13:22:21.132Z,4.87
2023-03-16T13:25:40.819Z,3.27
2023-03-16T13:28:51.410Z,3.30
2023-03-16T13:31:58.073Z,6.93
2023-03-16T13:35:04.493Z,3.40
2023-03-16T13:38:17.568Z,2.43
2023-03-16T13:41:23.282Z,4.20
2023-03-16T13:44:29.562Z,3.63
2023-03-16T13:47:34.749Z,1.77
2023-03-16T13:50:41.423Z,6.33
2023-03-16T13:53:48.620Z,3.50
2023-03-16T13:56:55.188Z,4.97
2023-03-16T14:00:06.048Z,5.53
2023-03-16T14:03:17.874Z,7.10
2023-03-16T14:06:26.914Z,5.17
2023-03-16T14:09:36.536Z,2.20
2023-03-16T14:12:42.063Z,2.77
2023-03-16T14:15:47.352Z,3.50
2023-03-16T14:18:56.810Z,1.80
2023-03-16T14:22:05.449Z,1.70
2023-03-16T14:25:22.540Z,12.60
2023-03-16T14:28:32.449Z,6.57
2023-03-16T14:31:41.849Z,6.80
2023-03-16T14:34:51.996Z,4.27
2023-03-16T14:37:57.544Z,4.97
2023-03-16T14:41:09.473Z,3.83
2023-03-16T14:44:21.680Z,3.17
2023-03-16T14:47:29.454Z,2.63
2023-03-16T14:50:35.130Z,2.50
2023-03-16T14:53:40.258Z,7.93
2023-03-16T14:56:50.534Z,6.83
2023-03-16T14:59:55.974Z,5.90
2023-03-16T15:03:03.921Z,3.63
2023-03-16T15:06:08.846Z,5.33
2023-03-16T15:09:44.347Z,2.27
2023-03-16T15:12:54.293Z,3.60
2023-03-16T15:15:59.681Z,3.60
2023-03-16T15:19:05.270Z,7.90
2023-03-16T15:22:13.692Z,4.93
2023-03-16T15:25:28.715Z,4.83
2023-03-16T15:28:35.873Z,16.60
2023-03-16T15:31:41.209Z,3.37
2023-03-16T15:34:47.176Z,3.67
2023-03-16T15:37:52.490Z,6.43
2023-03-16T15:40:57.686Z,8.33
2023-03-16T15:44:04.312Z,5.73
2023-03-16T15:47:11.038Z,2.20
2023-03-16T15:50:18.044Z,2.53
2023-03-16T15:53:31.067Z,2.90
2023-03-16T15:56:52.728Z,7.60
2023-03-16T16:00:01.591Z,4.53
2023-03-16T16:03:08.155Z,6.00
2023-03-16T16:06:14.075Z,6.60
2023-03-16T16:09:19.144Z,7.00
2023-03-16T16:12:27.096Z,5.77
2023-03-16T16:15:37.089Z,6.53
2023-03-16T16:18:42.877Z,4.27
2023-03-16T16:21:48.064Z,6.10
2023-03-16T16:24:53.276Z,8.07
2023-03-16T16:27:58.472Z,4.77
2023-03-16T16:31:13.156Z,4.23
2023-03-16T16:34:21.219Z,9.33
2023-03-16T16:37:26.443Z,24.37
2023-03-16T16:40:38.256Z,4.97
2023-03-16T16:43:45.337Z,13.93
2023-03-16T16:46:52.994Z,12.27
2023-03-16T16:49:58.189Z,10.40
2023-03-16T16:53:03.979Z,7.57
2023-03-16T16:56:15.529Z,10.53
2023-03-16T16:59:22.889Z,14.10
2023-03-16T17:02:37.913Z,10.57
2023-03-16T17:05:44.183Z,10.63
2023-03-16T17:08:50.352Z,8.20
2023-03-16T17:11:56.266Z,5.43
2023-03-16T17:15:01.527Z,6.30
2023-03-16T17:18:13.263Z,3.03
2023-03-16T17:21:20.605Z,7.00
2023-03-16T17:24:26.048Z,11.23
2023-03-16T17:27:33.126Z,13.37
2023-03-16T17:30:38.553Z,10.30
2023-03-16T17:33:46.205Z,8.47
2023-03-16T17:36:52.436Z,5.67
2023-03-16T17:39:58.355Z,4.40
2023-03-16T17:43:03.636Z,9.73
2023-03-16T17:46:10.370Z,15.80
2023-03-16T17:49:18.313Z,6.70
2023-03-16T17:52:25.505Z,8.27
2023-03-16T17:55:30.805Z,11.93
2023-03-16T17:58:36.207Z,11.27
2023-03-16T18:01:41.647Z,11.17
2023-03-16T18:04:48.480Z,10.10
2023-03-16T18:07:54.728Z,8.53
2023-03-16T18:11:01.690Z,7.53
2023-03-16T18:14:11.454Z,8.93
2023-03-16T18:17:22.715Z,5.70
2023-03-16T18:20:33.110Z,6.17
2023-03-16T18:23:38.763Z,15.33
2023-03-16T18:26:44.105Z,7.20
2023-03-16T18:29:49.866Z,10.73
2023-03-16T18:32:55.535Z,7.77
2023-03-16T18:36:03.338Z,15.13
2023-03-16T18:39:18.608Z,9.27
2023-03-16T18:42:25.904Z,7.17
2023-03-16T18:45:31.865Z,12.80
2023-03-16T18:48:37.382Z,14.03
2023-03-16T18:51:44.955Z,17.97
2023-03-16T18:54:50.912Z,16.07
2023-03-16T18:57:57.443Z,10.73
2023-03-16T19:01:02.969Z,17.20
2023-03-16T19:04:08.654Z,45.23
2023-03-16T19:07:20.646Z,23.60
2023-03-16T19:10:28.058Z,21.70
2023-03-16T19:13:33.358Z,23.10
2023-03-16T19:16:38.772Z,20.87
2023-03-16T19:19:44.949Z,19.03
2023-03-16T19:22:52.949Z,20.10
2023-03-16T19:25:59.070Z,16.27
2023-03-16T19:29:05.167Z,8.47
2023-03-16T19:32:18.714Z,20.30
2023-03-16T19:35:36.283Z,16.93
2023-03-16T19:38:51.780Z,17.10
2023-03-16T19:41:59.389Z,16.17
2023-03-16T19:45:05.464Z,9.33
2023-03-16T19:48:15.902Z,17.40
2023-03-16T19:51:22.074Z,13.73
2023-03-16T19:54:32.095Z,21.20
2023-03-16T19:57:37.737Z,16.87
2023-03-16T20:00:43.951Z,16.57
2023-03-16T20:03:50.148Z,21.03
2023-03-16T20:06:55.544Z,15.17
2023-03-16T20:10:02.401Z,13.33
2023-03-16T20:13:07.803Z,15.37
2023-03-16T20:16:18.858Z,10.17
2023-03-16T20:19:24.701Z,8.03
2023-03-16T20:22:30.214Z,10.17
2023-03-16T20:25:36.754Z,6.37
2023-03-16T20:28:42.195Z,6.63
2023-03-16T20:31:47.658Z,4.13
2023-03-16T20:34:54.123Z,6.57
2023-03-16T20:37:59.311Z,8.50
2023-03-16T20:41:07.601Z,12.83
2023-03-16T20:44:17.127Z,14.27
2023-03-16T20:47:24.918Z,6.77
2023-03-16T20:50:31.886Z,8.13
2023-03-16T20:53:37.194Z,10.27
2023-03-16T20:56:44.374Z,9.93
2023-03-16T20:59:51.656Z,8.83
2023-03-16T21:02:56.986Z,12.53
2023-03-16T21:06:02.263Z,8.03
2023-03-16T21:09:08.243Z,9.20
2023-03-16T21:12:24.307Z,5.53
2023-03-16T21:15:33.439Z,12.87
2023-03-16T21:18:38.537Z,7.10
2023-03-16T21:21:43.867Z,8.57
2023-03-16T21:24:49.358Z,6.43
2023-03-16T21:27:57.025Z,11.40
2023-03-16T21:31:03.107Z,6.00
2023-03-16T21:34:10.530Z,10.00
2023-03-16T21:37:16.266Z,11.27
2023-03-16T21:40:23.183Z,7.67
2023-03-16T21:43:29.790Z,7.60
2023-03-16T21:46:34.975Z,15.17
2023-03-16T21:49:40.194Z,6.53
2023-03-16T21:52:45.454Z,9.73
2023-03-16T21:55:51.241Z,14.80
2023-03-16T21:58:57.671Z,15.20
2023-03-16T22:02:02.838Z,13.30
2023-03-16T22:05:36.644Z,8.37
2023-03-16T22:08:41.743Z,10.70
2023-03-16T22:11:46.853Z,5.13
2023-03-16T22:14:53.434Z,6.13
2023-03-16T22:17:59.154Z,9.53
2023-03-16T22:21:12.342Z,10.73
2023-03-16T22:24:19.439Z,5.23
2023-03-16T22:27:26.218Z,12.97
2023-03-16T22:30:33.130Z,6.20
2023-03-16T22:33:39.136Z,4.93
2023-03-16T22:36:44.412Z,10.80
2023-03-16T22:39:50.062Z,10.23
2023-03-16T22:42:56.879Z,9.33
2023-03-16T22:46:03.445Z,2.70
2023-03-16T22:49:20.952Z,4.07
2023-03-16T22:52:29.690Z,3.33
2023-03-16T22:55:36.877Z,4.93
2023-03-16T22:58:43.941Z,4.93
2023-03-16T23:01:51.774Z,4.27
2023-03-16T23:04:57.693Z,3.03
2023-03-16T23:08:06.580Z,4.47
2023-03-16T23:11:17.086Z,10.47
2023-03-16T23:14:24.208Z,4.00
2023-03-16T23:17:30.637Z,11.60
2023-03-16T23:20:35.930Z,3.00
2023-03-16T23:23:43.057Z,4.90
2023-03-16T23:26:51.723Z,2.83
2023-03-16T23:29:56.881Z,6.20
2023-03-16T23:33:03.517Z,6.67
2023-03-16T23:36:15.544Z,4.50
2023-03-16T23:39:20.738Z,5.17
2023-03-16T23:42:49.052Z,8.20
2023-03-16T23:46:22.809Z,7.87
2023-03-16T23:49:32.899Z,2.43
2023-03-16T23:52:38.166Z,4.27
2023-03-16T23:55:43.599Z,5.77
2023-03-16T23:58:48.685Z,3.50
