createdAt,value
2022-11-22T00:02:54.487Z,18.30
2022-11-22T00:07:56.156Z,17.17
2022-11-22T00:12:58.149Z,19.75
2022-11-22T00:17:59.927Z,20.15
2022-11-22T00:23:01.686Z,19.20
2022-11-22T00:28:03.381Z,19.90
2022-11-22T00:33:05.101Z,19.80
2022-11-22T00:38:06.750Z,20.63
2022-11-22T00:43:08.381Z,19.10
2022-11-22T00:48:10.200Z,18.73
2022-11-22T00:53:11.811Z,20.65
2022-11-22T00:58:13.472Z,19.25
2022-11-22T01:03:15.099Z,20.80
2022-11-22T01:08:16.740Z,21.00
2022-11-22T01:13:18.371Z,19.92
2022-11-22T01:18:20.054Z,20.95
2022-11-22T01:23:21.730Z,20.83
2022-11-22T01:28:23.726Z,19.60
2022-11-22T01:33:25.492Z,19.35
2022-11-22T01:38:27.288Z,19.45
2022-11-22T01:43:29.424Z,19.48
2022-11-22T01:48:49.739Z,19.23
2022-11-22T01:53:53.387Z,18.45
2022-11-22T01:59:02.384Z,19.77
2022-11-22T02:04:09.527Z,21.10
2022-11-22T02:09:12.657Z,20.35
2022-11-22T02:14:16.466Z,19.17
2022-11-22T02:19:36.478Z,20.50
2022-11-22T02:24:46.805Z,17.95
2022-11-22T02:29:48.472Z,18.90
2022-11-22T02:34:51.407Z,18.77
2022-11-22T02:40:02.957Z,19.92
2022-11-22T02:45:04.979Z,19.27
2022-11-22T02:50:07.600Z,19.17
2022-11-22T02:55:09.274Z,20.15
2022-11-22T03:00:11.705Z,19.92
2022-11-22T03:05:13.486Z,20.20
2022-11-22T03:10:16.102Z,20.98
2022-11-22T03:15:17.939Z,22.05
2022-11-22T03:20:19.551Z,22.70
2022-11-22T03:25:21.260Z,21.40
2022-11-22T03:30:23.023Z,21.15
2022-11-22T03:35:25.097Z,23.45
2022-11-22T03:40:27.132Z,23.77
2022-11-22T03:45:29.739Z,23.67
2022-11-22T03:50:31.693Z,24.33
2022-11-22T03:55:33.813Z,25.52
2022-11-22T04:00:36.366Z,25.05
2022-11-22T04:05:38.011Z,25.55
2022-11-22T04:10:39.664Z,25.27
2022-11-22T04:15:41.465Z,25.98
2022-11-22T04:21:01.444Z,23.45
2022-11-22T04:26:03.164Z,25.05
2022-11-22T04:31:23.393Z,24.38
2022-11-22T04:36:25.088Z,25.10
2022-11-22T04:41:26.778Z,22.65
2022-11-22T04:46:28.377Z,22.98
2022-11-22T04:51:48.651Z,22.05
2022-11-22T04:56:50.279Z,21.65
2022-11-22T05:01:52.983Z,23.13
2022-11-22T05:06:56.714Z,22.05
2022-11-22T05:11:58.386Z,21.48
2022-11-22T05:17:00.092Z,20.92
2022-11-22T05:22:01.805Z,20.98
2022-11-22T05:27:03.553Z,19.08
2022-11-22T05:32:05.149Z,19.23
2022-11-22T05:37:06.797Z,18.73
2022-11-22T05:42:08.509Z,19.05
2022-11-22T05:47:10.629Z,18.98
2022-11-22T05:52:12.769Z,18.95
2022-11-22T05:57:14.395Z,18.88
2022-11-22T06:02:16.082Z,20.50
2022-11-22T06:07:17.843Z,19.85
2022-11-22T06:12:19.454Z,18.75
2022-11-22T06:17:21.154Z,16.90
2022-11-22T06:22:22.848Z,17.45
2022-11-22T06:27:24.486Z,17.10
2022-11-22T06:32:26.168Z,16.85
2022-11-22T06:37:28.887Z,17.48
2022-11-22T06:42:30.598Z,18.05
2022-11-22T06:47:33.441Z,17.13
2022-11-22T06:52:35.103Z,17.80
2022-11-22T06:57:36.810Z,16.98
2022-11-22T07:02:38.478Z,17.40
2022-11-22T07:07:40.188Z,18.17
2022-11-22T07:12:41.907Z,17.38
2022-11-22T07:17:43.525Z,17.40
2022-11-22T07:22:47.633Z,17.60
2022-11-22T07:27:52.116Z,17.58
2022-11-22T07:32:53.727Z,17.52
2022-11-22T07:37:55.332Z,39.08
2022-11-22T07:42:58.635Z,20.05
2022-11-22T07:48:01.476Z,20.63
2022-11-22T07:53:03.247Z,20.42
2022-11-22T07:58:04.940Z,18.60
2022-11-22T08:03:09.471Z,19.17
2022-11-22T08:08:11.723Z,20.08
2022-11-22T08:13:13.589Z,19.85
2022-11-22T08:18:16.060Z,18.08
2022-11-22T08:23:17.730Z,17.85
2022-11-22T08:28:19.466Z,19.70
2022-11-22T08:33:21.283Z,18.35
2022-11-22T08:38:22.936Z,17.52
2022-11-22T08:43:25.893Z,16.85
2022-11-22T08:48:29.470Z,16.42
2022-11-22T08:53:33.258Z,16.55
2022-11-22T08:58:35.456Z,16.65
2022-11-22T09:03:37.721Z,15.80
2022-11-22T09:08:43.028Z,15.23
2022-11-22T09:13:47.192Z,16.63
2022-11-22T09:18:49.373Z,15.10
2022-11-22T09:23:53.533Z,14.52
2022-11-22T09:28:56.877Z,13.50
2022-11-22T09:33:58.529Z,13.38
2022-11-22T09:39:00.188Z,14.65
2022-11-22T09:44:04.663Z,13.55
2022-11-22T09:49:29.441Z,12.40
2022-11-22T09:54:41.138Z,13.25
2022-11-22T10:06:35.807Z,13.40
2022-11-22T10:11:49.695Z,12.13
2022-11-22T10:17:19.936Z,12.10
2022-11-22T10:22:21.714Z,14.00
2022-11-22T10:27:23.331Z,13.10
2022-11-22T10:32:30.001Z,11.70
2022-11-22T10:37:54.001Z,11.60
2022-11-22T10:43:31.584Z,10.70
2022-11-22T10:48:43.819Z,11.73
2022-11-22T10:54:03.543Z,10.10
2022-11-22T10:59:17.677Z,10.88
2022-11-22T11:04:21.135Z,10.27
2022-11-22T11:10:14.886Z,11.15
2022-11-22T11:15:30.675Z,11.52
2022-11-22T11:20:38.649Z,11.10
2022-11-22T11:25:43.328Z,13.65
2022-11-22T11:31:19.241Z,14.27
2022-11-22T11:36:24.279Z,15.30
2022-11-22T11:41:32.623Z,16.48
2022-11-22T11:46:40.287Z,17.25
2022-11-22T11:51:54.081Z,16.73
2022-11-22T11:56:56.590Z,17.02
2022-11-22T12:02:13.512Z,17.88
2022-11-22T12:12:33.234Z,16.98
2022-11-22T12:17:39.334Z,18.20
2022-11-22T12:23:33.046Z,17.60
2022-11-22T12:28:35.366Z,19.13
2022-11-22T12:33:41.994Z,19.27
2022-11-22T12:38:45.451Z,19.63
2022-11-22T12:43:53.747Z,21.02
2022-11-22T12:49:01.167Z,21.58
2022-11-22T12:54:09.146Z,21.95
2022-11-22T12:59:10.702Z,22.55
2022-11-22T13:04:12.280Z,22.73
2022-11-22T13:09:33.336Z,21.48
2022-11-22T13:14:35.149Z,22.58
2022-11-22T13:19:46.801Z,22.70
2022-11-22T13:25:07.438Z,20.80
2022-11-22T13:30:21.023Z,20.85
2022-11-22T13:35:35.183Z,21.08
2022-11-22T13:40:42.284Z,21.98
2022-11-22T13:45:51.591Z,19.23
2022-11-22T13:50:53.347Z,19.73
2022-11-22T13:55:57.006Z,19.52
2022-11-22T14:00:59.931Z,18.95
2022-11-22T14:06:16.288Z,19.48
2022-11-22T14:11:30.461Z,19.90
2022-11-22T14:16:47.648Z,18.27
2022-11-22T14:21:59.864Z,18.52
2022-11-22T14:27:08.161Z,19.13
2022-11-22T14:32:22.652Z,19.67
2022-11-22T14:37:34.330Z,20.75
2022-11-22T14:42:37.073Z,19.05
2022-11-22T14:47:43.394Z,17.90
2022-11-22T14:52:48.469Z,19.23
2022-11-22T14:58:01.128Z,19.50
2022-11-22T15:03:02.842Z,19.35
2022-11-22T15:09:11.234Z,19.65
2022-11-22T15:13:50.648Z,18.75
2022-11-22T15:58:13.931Z,21.83
2022-11-22T16:03:24.640Z,23.65
2022-11-22T16:08:31.038Z,25.52
2022-11-22T16:13:36.217Z,25.42
2022-11-22T16:18:44.067Z,24.63
2022-11-22T16:23:47.088Z,25.17
2022-11-22T16:28:51.549Z,25.45
2022-11-22T16:33:55.522Z,27.65
2022-11-22T16:38:58.740Z,26.70
2022-11-22T16:44:02.699Z,28.42
2022-11-22T16:49:19.214Z,29.13
2022-11-22T16:54:21.549Z,27.75
2022-11-22T16:59:23.145Z,29.90
2022-11-22T17:04:26.952Z,30.90
2022-11-22T17:09:29.067Z,29.52
2022-11-22T17:14:31.097Z,29.70
2022-11-22T17:24:54.680Z,30.92
2022-11-22T17:30:05.747Z,34.10
2022-11-22T17:35:09.979Z,32.28
2022-11-22T17:40:13.246Z,29.25
2022-11-22T17:45:14.852Z,28.48
2022-11-22T17:50:16.636Z,29.35
2022-11-22T17:55:18.286Z,28.50
2022-11-22T18:00:24.207Z,31.30
2022-11-22T18:05:28.529Z,29.27
2022-11-22T18:10:30.245Z,29.48
2022-11-22T18:15:31.894Z,29.05
2022-11-22T18:26:38.815Z,27.33
2022-11-22T18:31:51.689Z,28.65
2022-11-22T18:37:00.757Z,29.77
2022-11-22T18:42:05.190Z,26.23
2022-11-22T18:47:07.479Z,27.38
2022-11-22T18:52:12.012Z,29.10
2022-11-22T18:57:16.554Z,27.40
2022-11-22T19:02:19.964Z,27.45
2022-11-22T19:07:21.945Z,27.92
2022-11-22T19:12:23.598Z,26.30
2022-11-22T19:17:25.270Z,25.63
2022-11-22T19:22:27.087Z,24.00
2022-11-22T19:27:28.750Z,23.88
2022-11-22T19:32:30.364Z,21.52
2022-11-22T19:37:32.645Z,22.15
2022-11-22T19:42:36.109Z,22.65
2022-11-22T19:47:37.761Z,21.88
2022-11-22T19:52:39.518Z,20.90
2022-11-22T19:57:41.163Z,21.15
2022-11-22T20:02:42.966Z,23.02
2022-11-22T20:07:44.862Z,22.75
2022-11-22T20:12:46.943Z,21.70
2022-11-22T20:17:48.660Z,22.52
2022-11-22T20:22:50.415Z,21.70
2022-11-22T20:27:52.105Z,22.00
2022-11-22T20:32:54.269Z,21.55
2022-11-22T20:38:00.648Z,21.88
2022-11-22T20:43:02.212Z,21.35
2022-11-22T20:48:04.169Z,20.73
2022-11-22T20:53:05.785Z,21.45
2022-11-22T20:58:07.623Z,21.02
2022-11-22T21:03:09.298Z,20.95
2022-11-22T21:08:10.922Z,22.38
2022-11-22T21:13:16.184Z,21.80
2022-11-22T21:18:26.600Z,22.60
2022-11-22T21:23:28.256Z,22.35
2022-11-22T21:28:30.188Z,24.20
2022-11-22T21:33:33.782Z,24.55
2022-11-22T21:38:35.959Z,23.52
2022-11-22T21:43:37.860Z,25.35
2022-11-22T21:48:39.850Z,23.90
2022-11-22T21:53:42.022Z,25.30
2022-11-22T21:58:43.919Z,25.92
2022-11-22T22:03:45.809Z,25.10
2022-11-22T22:08:47.387Z,25.88
2022-11-22T22:13:49.208Z,25.80
2022-11-22T22:18:50.796Z,25.38
2022-11-22T22:23:53.661Z,25.25
2022-11-22T22:28:55.380Z,25.33
2022-11-22T22:33:57.669Z,24.67
2022-11-22T22:38:59.743Z,24.95
2022-11-22T22:44:01.493Z,24.83
2022-11-22T22:49:03.787Z,21.83
2022-11-22T22:54:05.567Z,22.67
2022-11-22T22:59:07.859Z,22.15
2022-11-22T23:04:10.038Z,21.65
2022-11-22T23:09:12.159Z,21.10
2022-11-22T23:14:16.247Z,23.33
2022-11-22T23:19:17.831Z,23.35
2022-11-22T23:24:19.532Z,21.08
2022-11-22T23:29:21.162Z,21.25
2022-11-22T23:34:22.854Z,22.10
2022-11-22T23:39:24.566Z,21.65
2022-11-22T23:44:26.150Z,22.08
2022-11-22T23:49:27.764Z,22.42
2022-11-22T23:54:29.342Z,21.38
2022-11-22T23:59:31.225Z,22.08
