createdAt,value
2022-08-04T00:00:52.729Z,2.30
2022-08-04T00:03:24.255Z,2.13
2022-08-04T00:06:02.356Z,2.30
2022-08-04T00:08:43.029Z,2.50
2022-08-04T00:11:17.072Z,2.13
2022-08-04T00:14:02.546Z,1.90
2022-08-04T00:16:37.713Z,2.30
2022-08-04T00:19:11.732Z,1.90
2022-08-04T00:21:43.494Z,2.17
2022-08-04T00:24:14.149Z,2.23
2022-08-04T00:26:45.623Z,1.80
2022-08-04T00:29:14.135Z,2.57
2022-08-04T00:31:55.966Z,2.67
2022-08-04T00:34:28.045Z,2.07
2022-08-04T00:36:57.370Z,2.60
2022-08-04T00:39:26.670Z,2.30
2022-08-04T00:42:30.028Z,2.67
2022-08-04T00:46:10.708Z,2.50
2022-08-04T00:48:38.930Z,2.33
2022-08-04T00:51:27.016Z,2.00
2022-08-04T00:54:03.374Z,2.27
2022-08-04T00:56:53.843Z,2.47
2022-08-04T00:59:37.236Z,2.07
2022-08-04T01:02:18.334Z,1.70
2022-08-04T01:04:51.299Z,2.27
2022-08-04T01:07:46.670Z,2.07
2022-08-04T01:10:27.457Z,2.10
2022-08-04T01:13:18.578Z,2.37
2022-08-04T01:16:00.487Z,2.30
2022-08-04T01:18:37.116Z,2.43
2022-08-04T01:21:35.956Z,1.90
2022-08-04T01:24:39.935Z,2.00
2022-08-04T01:27:20.019Z,2.17
2022-08-04T01:29:57.091Z,2.37
2022-08-04T01:32:29.155Z,2.40
2022-08-04T01:35:03.260Z,2.37
2022-08-04T01:37:48.274Z,2.30
2022-08-04T01:40:18.142Z,2.20
2022-08-04T01:42:47.737Z,2.20
2022-08-04T01:45:17.356Z,2.17
2022-08-04T01:47:51.629Z,2.27
2022-08-04T01:50:20.374Z,2.63
2022-08-04T01:52:51.219Z,2.57
2022-08-04T01:55:19.904Z,2.47
2022-08-04T01:57:50.335Z,2.47
2022-08-04T02:00:21.749Z,2.47
2022-08-04T02:02:51.647Z,2.40
2022-08-04T02:05:22.521Z,2.00
2022-08-04T02:08:14.077Z,2.03
2022-08-04T02:10:58.331Z,2.17
2022-08-04T02:13:33.101Z,2.50
2022-08-04T02:16:09.510Z,2.10
2022-08-04T02:18:48.210Z,2.10
2022-08-04T02:21:21.344Z,2.60
2022-08-04T02:24:06.837Z,2.50
2022-08-04T02:26:36.538Z,2.27
2022-08-04T02:29:12.189Z,2.20
2022-08-04T02:31:49.375Z,2.63
2022-08-04T02:34:24.528Z,2.07
2022-08-04T02:36:53.938Z,2.07
2022-08-04T02:39:24.243Z,1.93
2022-08-04T02:41:55.486Z,2.23
2022-08-04T02:44:24.911Z,2.17
2022-08-04T02:46:55.632Z,2.77
2022-08-04T02:49:25.004Z,2.10
2022-08-04T02:52:02.574Z,2.60
2022-08-04T02:54:36.227Z,2.40
2022-08-04T02:57:09.459Z,2.20
2022-08-04T02:59:53.995Z,2.80
2022-08-04T03:02:34.024Z,2.63
2022-08-04T03:05:08.442Z,2.23
2022-08-04T03:08:31.231Z,2.63
2022-08-04T03:11:17.251Z,2.33
2022-08-04T03:14:21.400Z,2.53
2022-08-04T03:17:24.940Z,2.17
2022-08-04T03:20:35.709Z,2.30
2022-08-04T03:23:30.696Z,2.30
2022-08-04T03:26:22.364Z,2.40
2022-08-04T03:29:23.604Z,2.50
2022-08-04T03:32:40.088Z,2.50
2022-08-04T03:35:44.324Z,2.03
2022-08-04T03:38:40.760Z,2.10
2022-08-04T03:41:55.257Z,2.80
2022-08-04T03:45:23.065Z,2.47
2022-08-04T03:48:10.672Z,2.40
2022-08-04T03:51:35.204Z,2.57
2022-08-04T03:54:47.020Z,2.77
2022-08-04T03:57:48.715Z,2.13
2022-08-04T04:00:19.961Z,2.23
2022-08-04T04:03:28.701Z,2.43
2022-08-04T04:06:36.273Z,2.27
2022-08-04T04:09:48.517Z,2.43
2022-08-04T04:12:50.883Z,2.07
2022-08-04T04:15:39.532Z,2.57
2022-08-04T04:18:24.872Z,2.50
2022-08-04T04:21:20.784Z,2.30
2022-08-04T04:24:26.057Z,2.80
2022-08-04T04:27:11.106Z,2.80
2022-08-04T04:30:07.854Z,2.90
2022-08-04T04:32:59.700Z,2.80
2022-08-04T04:35:34.876Z,2.40
2022-08-04T04:38:31.175Z,2.37
2022-08-04T04:41:06.831Z,2.60
2022-08-04T04:44:02.266Z,2.27
2022-08-04T04:46:40.065Z,3.50
2022-08-04T04:49:18.471Z,3.43
2022-08-04T04:51:56.285Z,2.47
2022-08-04T04:54:34.448Z,2.47
2022-08-04T04:57:11.283Z,2.30
2022-08-04T04:59:50.767Z,2.10
2022-08-04T05:02:46.666Z,2.00
2022-08-04T05:06:00.820Z,2.37
2022-08-04T05:08:47.454Z,2.30
2022-08-04T05:11:49.931Z,2.47
2022-08-04T05:14:36.728Z,2.00
2022-08-04T05:17:20.189Z,2.40
2022-08-04T05:19:57.525Z,2.97
2022-08-04T05:22:30.838Z,3.40
2022-08-04T05:25:05.592Z,3.30
2022-08-04T05:27:40.410Z,2.50
2022-08-04T05:30:10.279Z,2.87
2022-08-04T05:32:47.860Z,3.17
2022-08-04T05:35:47.767Z,2.63
2022-08-04T05:38:13.563Z,2.80
2022-08-04T05:40:43.505Z,2.50
2022-08-04T05:43:12.737Z,2.47
2022-08-04T05:45:43.440Z,2.80
2022-08-04T05:48:13.352Z,2.80
2022-08-04T05:50:41.772Z,2.33
2022-08-04T05:53:12.556Z,2.40
2022-08-04T05:55:58.045Z,2.93
2022-08-04T05:58:30.950Z,2.30
2022-08-04T06:01:01.890Z,3.00
2022-08-04T06:03:35.516Z,2.47
2022-08-04T06:06:05.712Z,2.80
2022-08-04T06:08:34.232Z,2.13
2022-08-04T06:11:06.670Z,3.67
2022-08-04T06:13:48.743Z,2.40
2022-08-04T06:16:29.775Z,2.87
2022-08-04T06:20:00.959Z,4.27
2022-08-04T06:21:56.768Z,4.47
2022-08-04T06:24:30.037Z,4.00
2022-08-04T06:26:59.018Z,2.53
2022-08-04T06:29:34.440Z,3.00
2022-08-04T06:32:30.010Z,3.10
2022-08-04T06:35:05.341Z,3.20
2022-08-04T06:37:43.142Z,2.63
2022-08-04T06:40:30.486Z,3.33
2022-08-04T06:43:01.796Z,3.17
2022-08-04T06:45:30.735Z,7.60
2022-08-04T06:48:01.355Z,3.67
2022-08-04T06:51:25.592Z,3.50
2022-08-04T06:53:21.078Z,2.77
2022-08-04T06:55:50.507Z,2.63
2022-08-04T06:58:20.178Z,2.80
2022-08-04T07:00:49.597Z,2.87
2022-08-04T07:03:21.623Z,2.23
2022-08-04T07:05:53.408Z,2.30
2022-08-04T07:08:23.051Z,2.77
2022-08-04T07:10:53.241Z,2.77
2022-08-04T07:13:23.361Z,2.80
2022-08-04T07:15:52.239Z,2.30
2022-08-04T07:18:20.515Z,3.10
2022-08-04T07:20:50.428Z,3.00
2022-08-04T07:23:25.240Z,2.57
2022-08-04T07:26:11.095Z,2.70
2022-08-04T07:28:41.785Z,2.53
2022-08-04T07:31:33.831Z,2.60
2022-08-04T07:34:11.544Z,3.03
2022-08-04T07:36:52.918Z,2.57
2022-08-04T07:39:28.645Z,2.50
2022-08-04T07:41:59.467Z,2.93
2022-08-04T07:44:31.180Z,2.30
2022-08-04T07:46:59.847Z,3.00
2022-08-04T07:49:54.487Z,2.80
2022-08-04T07:52:18.298Z,2.30
2022-08-04T07:54:47.674Z,2.47
2022-08-04T07:57:19.475Z,3.03
2022-08-04T08:00:08.749Z,2.90
2022-08-04T08:02:40.725Z,3.20
2022-08-04T08:05:11.464Z,2.47
2022-08-04T08:07:50.520Z,3.07
2022-08-04T08:10:23.765Z,2.47
2022-08-04T08:12:53.157Z,2.43
2022-08-04T08:15:22.296Z,3.17
2022-08-04T08:17:58.640Z,2.33
2022-08-04T08:20:32.892Z,3.10
2022-08-04T08:23:03.671Z,2.67
2022-08-04T08:25:33.345Z,3.10
2022-08-04T08:28:03.572Z,3.37
2022-08-04T08:30:32.991Z,2.70
2022-08-04T08:33:07.536Z,2.73
2022-08-04T08:35:49.969Z,3.33
2022-08-04T08:38:34.551Z,2.43
2022-08-04T08:41:34.823Z,2.57
2022-08-04T08:44:36.277Z,2.20
2022-08-04T08:47:21.072Z,2.50
2022-08-04T08:50:04.633Z,2.73
2022-08-04T08:53:02.501Z,2.50
2022-08-04T08:55:44.010Z,2.50
2022-08-04T08:58:34.592Z,2.60
2022-08-04T09:01:22.133Z,2.63
2022-08-04T09:04:22.870Z,2.80
2022-08-04T09:07:11.523Z,2.73
2022-08-04T09:09:54.664Z,2.90
2022-08-04T09:12:32.103Z,3.10
2022-08-04T09:15:06.554Z,2.80
2022-08-04T09:17:42.215Z,2.90
2022-08-04T09:20:20.230Z,2.50
2022-08-04T09:22:53.176Z,2.50
2022-08-04T09:25:25.674Z,2.90
2022-08-04T09:28:00.671Z,2.70
2022-08-04T09:30:41.133Z,2.07
2022-08-04T09:33:45.795Z,2.73
2022-08-04T09:36:25.704Z,2.67
2022-08-04T09:39:16.032Z,2.70
2022-08-04T09:41:54.711Z,2.70
2022-08-04T09:44:48.952Z,2.70
2022-08-04T09:47:26.186Z,2.70
2022-08-04T09:50:19.730Z,2.40
2022-08-04T09:52:57.682Z,2.60
2022-08-04T09:55:53.380Z,2.50
2022-08-04T09:58:32.239Z,2.30
2022-08-04T10:01:04.999Z,2.97
2022-08-04T10:03:36.879Z,2.37
2022-08-04T10:06:13.620Z,2.73
2022-08-04T10:09:00.339Z,1.80
2022-08-04T10:11:54.543Z,1.93
2022-08-04T10:14:38.688Z,1.73
2022-08-04T10:17:21.001Z,2.00
2022-08-04T10:19:57.453Z,1.47
2022-08-04T10:22:44.786Z,1.43
2022-08-04T10:26:03.706Z,1.60
2022-08-04T10:28:24.395Z,1.70
2022-08-04T10:30:58.909Z,2.07
2022-08-04T10:33:34.108Z,2.30
2022-08-04T10:36:05.573Z,2.27
2022-08-04T10:38:40.740Z,2.00
2022-08-04T10:41:14.428Z,2.10
2022-08-04T10:43:50.641Z,2.17
2022-08-04T10:46:22.444Z,1.67
2022-08-04T10:48:57.915Z,1.57
2022-08-04T10:51:58.343Z,1.53
2022-08-04T10:54:45.181Z,1.77
2022-08-04T10:57:20.969Z,1.93
2022-08-04T10:59:59.046Z,1.40
2022-08-04T11:02:46.415Z,1.70
2022-08-04T11:05:25.543Z,1.40
2022-08-04T11:07:59.133Z,1.67
2022-08-04T11:10:32.312Z,1.60
2022-08-04T11:13:06.089Z,1.40
2022-08-04T11:15:39.415Z,1.67
2022-08-04T11:18:16.205Z,1.87
2022-08-04T11:20:54.070Z,1.50
2022-08-04T11:23:27.483Z,1.90
2022-08-04T11:26:01.854Z,1.50
2022-08-04T11:28:43.708Z,1.97
2022-08-04T11:31:16.995Z,1.40
2022-08-04T11:33:57.983Z,2.20
2022-08-04T11:36:35.458Z,2.10
2022-08-04T11:39:11.353Z,1.43
2022-08-04T11:41:48.135Z,1.10
2022-08-04T11:44:25.517Z,1.47
2022-08-04T11:46:58.245Z,1.33
2022-08-04T11:49:56.140Z,1.60
2022-08-04T11:52:25.343Z,2.40
2022-08-04T11:54:55.343Z,1.40
2022-08-04T11:57:35.371Z,1.30
2022-08-04T12:00:10.063Z,1.50
2022-08-04T12:03:07.572Z,1.10
2022-08-04T12:05:42.724Z,1.03
2022-08-04T12:08:30.655Z,1.73
2022-08-04T12:11:14.689Z,1.30
2022-08-04T12:13:50.178Z,1.20
2022-08-04T12:16:24.336Z,1.80
2022-08-04T12:19:03.097Z,1.37
2022-08-04T12:21:36.770Z,1.00
2022-08-04T12:24:14.352Z,1.07
2022-08-04T12:26:46.376Z,1.33
2022-08-04T12:29:16.676Z,1.80
2022-08-04T12:31:49.421Z,1.30
2022-08-04T12:34:29.943Z,1.30
2022-08-04T12:37:06.068Z,1.93
2022-08-04T12:40:27.892Z,1.30
2022-08-04T12:42:35.164Z,1.37
2022-08-04T12:45:09.996Z,1.50
2022-08-04T12:47:40.193Z,1.60
2022-08-04T12:50:11.811Z,1.60
2022-08-04T12:55:37.211Z,1.57
2022-08-04T12:58:14.973Z,1.30
2022-08-04T13:00:47.201Z,2.53
2022-08-04T13:03:19.730Z,1.40
2022-08-04T13:05:50.074Z,1.43
2022-08-04T13:08:22.051Z,1.20
2022-08-04T13:10:58.780Z,1.20
2022-08-04T13:13:30.136Z,1.57
2022-08-04T13:16:00.152Z,1.23
2022-08-04T13:18:31.998Z,1.17
2022-08-04T13:21:20.432Z,1.30
2022-08-04T13:24:18.983Z,1.47
2022-08-04T13:26:55.488Z,1.10
2022-08-04T13:30:00.675Z,1.47
2022-08-04T13:32:20.404Z,1.17
2022-08-04T13:34:52.830Z,1.40
2022-08-04T13:37:26.557Z,1.77
2022-08-04T13:39:56.804Z,1.23
2022-08-04T13:42:29.520Z,1.20
2022-08-04T13:45:00.604Z,1.40
2022-08-04T13:47:33.513Z,1.60
2022-08-04T13:50:14.791Z,1.60
2022-08-04T13:52:44.176Z,1.27
2022-08-04T13:55:21.570Z,1.00
2022-08-04T13:57:55.905Z,1.30
2022-08-04T14:00:29.206Z,1.40
2022-08-04T14:03:03.493Z,1.30
2022-08-04T14:06:09.341Z,1.10
2022-08-04T14:08:47.923Z,1.30
2022-08-04T14:12:07.059Z,1.30
2022-08-04T14:14:17.280Z,1.10
2022-08-04T14:16:59.509Z,1.30
2022-08-04T14:19:35.899Z,1.00
2022-08-04T14:22:05.449Z,1.23
2022-08-04T14:24:33.923Z,1.60
2022-08-04T14:27:02.846Z,1.10
2022-08-04T14:29:41.883Z,1.20
2022-08-04T14:32:14.326Z,1.43
2022-08-04T14:34:45.945Z,1.30
2022-08-04T14:37:20.606Z,1.10
2022-08-04T14:40:17.542Z,1.20
2022-08-04T14:42:44.003Z,1.00
2022-08-04T14:45:13.731Z,0.97
2022-08-04T14:47:52.544Z,1.07
2022-08-04T14:50:33.761Z,1.30
2022-08-04T14:53:05.588Z,1.30
2022-08-04T14:55:34.264Z,1.50
2022-08-04T14:58:36.459Z,1.57
2022-08-04T15:00:54.241Z,1.57
2022-08-04T15:03:22.983Z,1.57
2022-08-04T15:06:01.850Z,1.37
2022-08-04T15:08:33.185Z,1.27
2022-08-04T15:11:03.007Z,1.13
2022-08-04T15:13:32.305Z,1.10
2022-08-04T15:16:08.137Z,1.33
2022-08-04T15:18:39.017Z,1.60
2022-08-04T15:21:08.998Z,1.33
2022-08-04T15:23:40.286Z,1.50
2022-08-04T15:26:15.972Z,1.40
2022-08-04T15:28:59.707Z,1.57
2022-08-04T15:32:07.132Z,1.47
2022-08-04T15:34:23.756Z,2.00
2022-08-04T15:36:56.913Z,1.60
2022-08-04T15:39:36.741Z,1.60
2022-08-04T15:42:21.286Z,1.30
2022-08-04T15:45:19.097Z,1.23
2022-08-04T15:48:33.189Z,1.30
2022-08-04T15:51:05.304Z,1.20
2022-08-04T15:54:23.291Z,1.33
2022-08-04T15:57:02.333Z,1.67
2022-08-04T16:00:03.467Z,1.50
2022-08-04T16:02:44.810Z,1.50
2022-08-04T16:05:37.084Z,1.20
2022-08-04T16:08:16.505Z,1.70
2022-08-04T16:10:48.554Z,1.40
2022-08-04T16:13:19.931Z,1.40
2022-08-04T16:15:53.643Z,1.27
2022-08-04T16:18:39.105Z,1.20
2022-08-04T16:21:20.063Z,1.30
2022-08-04T16:24:16.581Z,1.77
2022-08-04T16:26:56.194Z,1.40
2022-08-04T16:29:46.898Z,1.77
2022-08-04T16:32:23.558Z,1.70
2022-08-04T16:34:59.871Z,1.43
2022-08-04T16:37:35.259Z,1.60
2022-08-04T16:40:38.789Z,1.50
2022-08-04T16:43:09.940Z,1.33
2022-08-04T16:45:58.905Z,1.70
2022-08-04T16:48:29.067Z,1.60
2022-08-04T16:51:04.648Z,1.30
2022-08-04T16:53:57.784Z,1.63
2022-08-04T16:56:34.233Z,1.57
2022-08-04T16:59:11.098Z,1.50
2022-08-04T17:01:46.455Z,1.40
2022-08-04T17:04:15.162Z,1.80
2022-08-04T17:06:46.483Z,1.17
2022-08-04T17:09:18.723Z,1.70
2022-08-04T17:11:49.036Z,2.60
2022-08-04T17:14:23.148Z,1.57
2022-08-04T17:16:53.245Z,1.47
2022-08-04T17:19:26.102Z,1.50
2022-08-04T17:22:04.254Z,1.60
2022-08-04T17:24:36.876Z,1.80
2022-08-04T17:28:08.749Z,2.00
2022-08-04T17:29:54.103Z,1.60
2022-08-04T17:32:23.691Z,1.57
2022-08-04T17:34:54.510Z,1.63
2022-08-04T17:37:38.776Z,1.60
2022-08-04T17:40:13.435Z,1.30
2022-08-04T17:42:45.411Z,1.77
2022-08-04T17:48:10.024Z,1.47
2022-08-04T17:50:43.464Z,1.40
2022-08-04T17:53:13.164Z,1.43
2022-08-04T17:55:47.014Z,1.73
2022-08-04T17:58:22.197Z,1.53
2022-08-04T18:03:53.395Z,1.30
2022-08-04T18:06:25.866Z,1.40
2022-08-04T18:08:57.532Z,1.57
2022-08-04T18:11:29.589Z,1.37
2022-08-04T18:14:10.709Z,1.77
2022-08-04T18:16:45.366Z,2.27
2022-08-04T18:19:18.740Z,1.70
2022-08-04T18:22:00.535Z,1.40
2022-08-04T18:24:34.695Z,1.63
2022-08-04T19:12:58.249Z,2.07
2022-08-04T19:15:34.516Z,2.00
2022-08-04T19:18:07.117Z,1.60
2022-08-04T19:20:39.603Z,2.60
2022-08-04T19:28:47.407Z,2.10
2022-08-04T19:31:17.021Z,2.60
2022-08-04T19:33:58.493Z,2.23
2022-08-04T19:36:33.780Z,1.80
2022-08-04T19:39:04.220Z,1.70
2022-08-04T19:42:06.090Z,1.93
2022-08-04T19:44:30.579Z,1.63
2022-08-04T19:47:00.418Z,1.80
2022-08-04T19:50:04.909Z,1.70
2022-08-04T19:52:33.820Z,1.80
2022-08-04T19:55:08.219Z,1.83
2022-08-04T19:57:46.480Z,1.80
2022-08-04T20:00:33.961Z,1.73
2022-08-04T20:03:03.605Z,1.67
2022-08-04T20:05:54.221Z,1.53
2022-08-04T20:08:25.146Z,2.13
2022-08-04T20:10:54.643Z,1.83
2022-08-04T20:13:30.566Z,1.60
2022-08-04T20:16:28.502Z,1.97
2022-08-04T20:19:02.380Z,1.60
2022-08-04T20:21:55.671Z,1.70
2022-08-04T20:24:38.752Z,1.67
2022-08-04T20:27:14.873Z,1.97
2022-08-04T20:29:48.563Z,2.50
2022-08-04T20:32:22.126Z,1.90
2022-08-04T20:34:51.571Z,2.17
2022-08-04T20:37:23.400Z,2.30
2022-08-04T20:39:55.372Z,2.20
2022-08-04T20:42:27.158Z,2.00
2022-08-04T20:44:57.165Z,1.90
2022-08-04T20:47:26.960Z,2.67
2022-08-04T20:50:05.255Z,2.50
2022-08-04T20:52:37.993Z,2.20
2022-08-04T20:55:07.853Z,2.07
2022-08-04T20:57:49.530Z,2.30
2022-08-04T21:00:26.335Z,2.20
2022-08-04T21:03:00.287Z,2.03
2022-08-04T21:05:29.070Z,2.00
2022-08-04T21:08:00.366Z,1.70
2022-08-04T21:10:30.667Z,2.47
2022-08-04T21:12:59.460Z,2.27
2022-08-04T21:15:58.544Z,2.53
2022-08-04T21:18:17.668Z,2.03
2022-08-04T21:20:57.651Z,2.03
2022-08-04T21:23:25.943Z,2.27
2022-08-04T21:25:58.169Z,2.10
2022-08-04T21:28:26.387Z,2.20
2022-08-04T21:30:56.099Z,1.80
2022-08-04T21:33:49.002Z,1.83
2022-08-04T21:36:19.776Z,2.07
2022-08-04T21:42:19.756Z,2.10
2022-08-04T21:44:25.827Z,1.67
2022-08-04T21:46:56.055Z,2.10
2022-08-04T21:49:25.818Z,1.90
2022-08-04T21:51:59.262Z,1.87
2022-08-04T21:54:29.696Z,2.07
2022-08-04T21:56:57.983Z,1.93
2022-08-04T21:59:31.041Z,1.93
2022-08-04T22:02:02.060Z,1.67
2022-08-04T22:04:32.158Z,1.70
2022-08-04T22:07:02.891Z,1.87
2022-08-04T22:09:38.532Z,2.10
2022-08-04T22:12:12.053Z,2.10
2022-08-04T22:14:40.900Z,1.90
2022-08-04T22:17:13.681Z,2.20
2022-08-04T22:19:55.817Z,2.17
2022-08-04T22:22:27.117Z,2.20
2022-08-04T22:25:06.167Z,2.20
2022-08-04T22:28:00.912Z,2.07
2022-08-04T22:30:36.480Z,1.90
2022-08-04T22:33:08.251Z,2.60
2022-08-04T22:35:49.457Z,1.93
2022-08-04T22:38:24.365Z,1.93
2022-08-04T22:40:59.527Z,1.70
2022-08-04T22:43:33.355Z,1.90
2022-08-04T22:46:05.357Z,2.27
2022-08-04T22:48:35.952Z,2.03
2022-08-04T22:51:07.454Z,2.40
2022-08-04T22:53:36.548Z,2.20
2022-08-04T22:56:09.537Z,2.33
2022-08-04T22:58:45.276Z,2.77
2022-08-04T23:01:15.404Z,2.27
2022-08-04T23:03:55.352Z,2.37
2022-08-04T23:06:28.612Z,2.10
2022-08-04T23:08:58.019Z,2.13
2022-08-04T23:11:34.811Z,2.50
2022-08-04T23:14:04.816Z,2.20
2022-08-04T23:16:33.244Z,2.47
2022-08-04T23:19:09.549Z,3.00
2022-08-04T23:21:47.731Z,2.60
2022-08-04T23:24:29.670Z,2.53
2022-08-04T23:26:58.349Z,2.70
2022-08-04T23:29:27.469Z,2.17
2022-08-04T23:31:59.443Z,2.87
2022-08-04T23:34:29.137Z,1.90
2022-08-04T23:36:59.491Z,2.70
2022-08-04T23:40:03.992Z,1.93
2022-08-04T23:42:21.235Z,2.20
2022-08-04T23:44:50.092Z,2.07
2022-08-04T23:48:14.574Z,1.90
2022-08-04T23:50:08.145Z,2.13
2022-08-04T23:52:37.855Z,2.57
2022-08-04T23:55:07.514Z,2.17
2022-08-04T23:58:06.196Z,2.27
