createdAt,value
2022-11-04T00:00:33.699Z,100.00
2022-11-04T00:03:02.539Z,100.00
2022-11-04T00:05:46.236Z,100.00
2022-11-04T00:08:50.236Z,100.00
2022-11-04T00:11:46.571Z,100.00
2022-11-04T00:14:20.521Z,100.00
2022-11-04T00:17:07.814Z,100.00
2022-11-04T00:19:56.112Z,100.00
2022-11-04T00:22:46.471Z,100.00
2022-11-04T00:25:56.516Z,100.00
2022-11-04T00:28:40.713Z,100.00
2022-11-04T00:31:27.925Z,100.00
2022-11-04T00:33:57.676Z,100.00
2022-11-04T00:36:25.890Z,100.00
2022-11-04T00:38:52.928Z,100.00
2022-11-04T00:41:31.076Z,100.00
2022-11-04T00:44:07.497Z,100.00
2022-11-04T00:46:34.936Z,100.00
2022-11-04T00:49:01.876Z,100.00
2022-11-04T00:51:29.420Z,100.00
2022-11-04T00:53:58.359Z,100.00
2022-11-04T00:56:25.407Z,100.00
2022-11-04T00:58:59.854Z,100.00
2022-11-04T01:01:27.008Z,100.00
2022-11-04T01:03:54.553Z,100.00
2022-11-04T01:06:48.935Z,100.00
2022-11-04T01:12:28.347Z,100.00
2022-11-04T01:17:47.809Z,100.00
2022-11-04T01:20:16.484Z,100.00
2022-11-04T01:22:46.087Z,100.00
2022-11-04T01:25:26.872Z,100.00
2022-11-04T01:28:07.620Z,100.00
2022-11-04T01:30:40.767Z,100.00
2022-11-04T01:33:30.279Z,100.00
2022-11-04T01:36:12.675Z,100.00
2022-11-04T01:38:39.978Z,100.00
2022-11-04T01:41:08.419Z,100.00
2022-11-04T01:43:59.598Z,100.00
2022-11-04T01:46:34.678Z,100.00
2022-11-04T01:49:22.685Z,100.00
2022-11-04T01:51:52.545Z,100.00
2022-11-04T01:54:20.313Z,100.00
2022-11-04T01:56:49.550Z,100.00
2022-11-04T01:59:26.420Z,100.00
2022-11-04T02:01:54.415Z,100.00
2022-11-04T02:04:36.323Z,100.00
2022-11-04T02:07:11.191Z,100.00
2022-11-04T02:09:40.846Z,100.00
2022-11-04T02:12:26.382Z,100.00
2022-11-04T02:14:54.683Z,100.00
2022-11-04T02:17:39.717Z,100.00
2022-11-04T02:20:17.953Z,100.00
2022-11-04T02:23:06.552Z,100.00
2022-11-04T02:25:43.781Z,100.00
2022-11-04T02:28:21.270Z,100.00
2022-11-04T02:31:15.676Z,100.00
2022-11-04T02:33:54.175Z,100.00
2022-11-04T02:36:40.084Z,100.00
2022-11-04T02:39:25.992Z,100.00
2022-11-04T02:42:04.753Z,100.00
2022-11-04T02:44:50.425Z,100.00
2022-11-04T02:47:22.417Z,100.00
2022-11-04T02:49:58.845Z,100.00
2022-11-04T02:52:54.265Z,100.00
2022-11-04T02:55:29.923Z,100.00
2022-11-04T02:58:00.714Z,100.00
2022-11-04T03:00:29.625Z,100.00
2022-11-04T03:03:10.397Z,100.00
2022-11-04T03:05:42.206Z,100.00
2022-11-04T03:08:18.351Z,100.00
2022-11-04T03:10:59.236Z,100.00
2022-11-04T03:13:56.527Z,100.00
2022-11-04T03:17:11.317Z,100.00
2022-11-04T03:20:17.767Z,100.00
2022-11-04T03:22:53.690Z,100.00
2022-11-04T03:25:38.985Z,100.00
2022-11-04T03:28:30.834Z,100.00
2022-11-04T03:35:07.821Z,100.00
2022-11-04T03:43:28.660Z,100.00
2022-11-04T04:02:52.251Z,100.00
2022-11-04T04:05:38.093Z,100.00
2022-11-04T04:08:27.341Z,100.00
2022-11-04T04:11:12.466Z,100.00
2022-11-04T04:14:39.467Z,100.00
2022-11-04T04:17:38.815Z,100.00
2022-11-04T04:20:15.980Z,100.00
2022-11-04T04:22:59.497Z,100.00
2022-11-04T04:25:47.172Z,100.00
2022-11-04T04:28:21.063Z,100.00
2022-11-04T04:30:50.738Z,100.00
2022-11-04T04:33:19.566Z,100.00
2022-11-04T04:35:57.599Z,100.00
2022-11-04T04:38:48.588Z,100.00
2022-11-04T04:41:43.529Z,100.00
2022-11-04T04:44:37.029Z,100.00
2022-11-04T04:47:07.158Z,100.00
2022-11-04T04:49:57.128Z,100.00
2022-11-04T04:52:27.028Z,100.00
2022-11-04T04:54:54.066Z,100.00
2022-11-04T04:57:22.901Z,100.00
2022-11-04T04:59:50.297Z,100.00
2022-11-04T05:02:19.247Z,100.00
2022-11-04T05:04:56.825Z,100.00
2022-11-04T05:07:40.211Z,100.00
2022-11-04T05:10:21.197Z,100.00
2022-11-04T05:13:09.121Z,100.00
2022-11-04T05:15:36.113Z,100.00
2022-11-04T05:18:07.651Z,100.00
2022-11-04T05:20:38.271Z,100.00
2022-11-04T05:23:07.996Z,100.00
2022-11-04T05:25:36.922Z,100.00
2022-11-04T05:28:06.150Z,100.00
2022-11-04T05:30:33.684Z,100.00
2022-11-04T05:33:04.625Z,100.00
2022-11-04T05:35:39.956Z,100.00
2022-11-04T05:38:08.292Z,100.00
2022-11-04T05:40:35.706Z,100.00
2022-11-04T05:43:03.440Z,100.00
2022-11-04T05:45:30.738Z,100.00
2022-11-04T05:50:50.033Z,100.00
2022-11-04T05:53:17.384Z,100.00
2022-11-04T05:55:46.537Z,100.00
2022-11-04T05:58:14.508Z,100.00
2022-11-04T06:00:41.865Z,100.00
2022-11-04T06:03:15.262Z,100.00
2022-11-04T06:05:43.004Z,100.00
2022-11-04T06:08:10.235Z,100.00
2022-11-04T06:10:37.158Z,100.00
2022-11-04T06:13:04.188Z,100.00
2022-11-04T06:15:31.337Z,100.00
2022-11-04T06:17:58.257Z,100.00
2022-11-04T06:20:25.173Z,100.00
2022-11-04T06:22:52.124Z,100.00
2022-11-04T06:25:18.848Z,100.00
2022-11-04T06:27:46.082Z,100.00
2022-11-04T06:30:12.974Z,100.00
2022-11-04T06:32:39.962Z,100.00
2022-11-04T06:35:08.910Z,100.00
2022-11-04T06:37:36.158Z,100.00
2022-11-04T06:40:02.675Z,100.00
2022-11-04T06:42:29.964Z,100.00
2022-11-04T06:44:56.915Z,100.00
2022-11-04T06:47:25.083Z,100.00
2022-11-04T06:49:51.919Z,100.00
2022-11-04T06:52:19.141Z,100.00
2022-11-04T06:54:47.731Z,100.00
2022-11-04T06:57:14.745Z,100.00
2022-11-04T06:59:42.070Z,100.00
2022-11-04T07:02:11.307Z,100.00
2022-11-04T07:04:38.379Z,100.00
2022-11-04T07:07:05.985Z,100.00
2022-11-04T07:09:32.736Z,100.00
2022-11-04T07:11:59.746Z,100.00
2022-11-04T07:14:33.338Z,100.00
2022-11-04T07:16:59.752Z,100.00
2022-11-04T07:19:26.355Z,100.00
2022-11-04T07:21:53.101Z,100.00
2022-11-04T07:24:22.482Z,100.00
2022-11-04T07:26:51.294Z,100.00
2022-11-04T07:35:28.043Z,100.00
2022-11-04T08:08:02.758Z,100.00
2022-11-04T08:10:49.226Z,100.00
2022-11-04T08:13:18.402Z,100.00
2022-11-04T08:16:06.640Z,100.00
2022-11-04T08:18:38.292Z,100.00
2022-11-04T08:21:29.895Z,100.00
2022-11-04T08:24:19.261Z,100.00
2022-11-04T08:26:46.447Z,100.00
2022-11-04T08:29:33.033Z,100.00
2022-11-04T08:32:23.871Z,100.00
2022-11-04T08:35:12.131Z,100.00
2022-11-04T08:37:39.743Z,100.00
2022-11-04T08:40:27.216Z,100.00
2022-11-04T08:43:13.940Z,100.00
2022-11-04T08:45:45.411Z,100.00
2022-11-04T08:48:13.369Z,100.00
2022-11-04T08:50:40.525Z,100.00
2022-11-04T08:53:27.027Z,100.00
2022-11-04T08:55:53.977Z,100.00
2022-11-04T09:02:16.147Z,100.00
2022-11-04T09:04:43.848Z,100.00
2022-11-04T09:07:10.640Z,100.00
2022-11-04T09:09:40.854Z,100.00
2022-11-04T09:15:42.926Z,100.00
2022-11-04T09:18:48.498Z,100.00
2022-11-04T09:24:07.700Z,100.00
2022-11-04T09:26:41.790Z,99.87
2022-11-04T09:30:14.931Z,98.79
2022-11-04T09:32:18.519Z,96.38
2022-11-04T09:34:45.888Z,94.85
2022-11-04T09:37:12.698Z,93.09
2022-11-04T09:39:39.954Z,91.19
2022-11-04T09:42:24.708Z,90.51
2022-11-04T09:45:20.183Z,88.89
2022-11-04T09:47:46.338Z,88.29
2022-11-04T09:50:19.297Z,87.40
2022-11-04T09:52:49.293Z,86.86
2022-11-04T09:55:24.287Z,85.85
2022-11-04T10:01:07.475Z,86.97
2022-11-04T10:03:38.473Z,88.64
2022-11-04T10:06:24.195Z,90.19
2022-11-04T10:08:53.387Z,92.10
2022-11-04T10:11:22.990Z,92.57
2022-11-04T10:13:49.409Z,93.83
2022-11-04T10:16:31.882Z,94.87
2022-11-04T10:19:08.832Z,95.96
2022-11-04T10:21:53.159Z,96.67
2022-11-04T10:24:46.155Z,97.66
2022-11-04T10:27:32.735Z,98.69
2022-11-04T10:30:03.969Z,98.80
2022-11-04T10:32:38.585Z,99.26
2022-11-04T10:35:24.272Z,99.28
2022-11-04T10:37:54.657Z,99.71
2022-11-04T10:40:25.664Z,99.67
2022-11-04T10:42:53.523Z,99.69
2022-11-04T10:45:22.494Z,99.36
2022-11-04T10:47:57.884Z,99.42
2022-11-04T10:50:42.618Z,99.52
2022-11-04T10:53:14.763Z,99.47
2022-11-04T10:55:45.399Z,99.30
2022-11-04T10:58:15.351Z,99.51
2022-11-04T11:00:42.201Z,99.06
2022-11-04T11:03:28.938Z,99.00
2022-11-04T11:06:13.498Z,98.88
2022-11-04T11:08:41.488Z,98.24
2022-11-04T11:11:09.594Z,98.30
2022-11-04T11:13:37.697Z,98.11
2022-11-04T11:16:06.691Z,98.21
2022-11-04T11:18:38.764Z,98.41
2022-11-04T11:21:08.942Z,98.53
2022-11-04T11:23:37.603Z,98.54
2022-11-04T11:26:39.844Z,98.98
2022-11-04T11:29:14.598Z,99.76
2022-11-04T11:31:49.746Z,100.00
2022-11-04T11:34:21.274Z,100.00
2022-11-04T11:36:49.906Z,99.46
2022-11-04T11:39:19.563Z,98.54
2022-11-04T11:41:54.602Z,96.57
2022-11-04T11:44:33.820Z,95.93
2022-11-04T11:47:02.954Z,94.53
2022-11-04T11:49:31.550Z,93.81
2022-11-04T11:52:17.599Z,94.02
2022-11-04T11:54:47.217Z,93.66
2022-11-04T11:57:39.239Z,92.06
2022-11-04T12:03:21.335Z,88.53
2022-11-04T12:12:46.408Z,90.68
2022-11-04T12:15:18.934Z,90.73
2022-11-04T12:17:59.788Z,92.24
2022-11-04T12:20:33.551Z,92.65
2022-11-04T12:23:22.714Z,92.85
2022-11-04T12:26:04.185Z,92.71
2022-11-04T12:28:57.663Z,93.48
2022-11-04T12:31:44.212Z,93.83
2022-11-04T12:34:16.261Z,94.08
2022-11-04T12:36:55.897Z,93.94
2022-11-04T12:39:38.507Z,93.99
2022-11-04T12:42:22.977Z,94.37
2022-11-04T12:45:10.024Z,94.13
2022-11-04T12:47:44.695Z,94.68
2022-11-04T12:50:26.867Z,94.61
2022-11-04T12:53:08.343Z,94.38
2022-11-04T12:55:44.280Z,94.54
2022-11-04T12:58:58.725Z,94.56
2022-11-04T13:02:08.502Z,94.90
2022-11-04T13:05:13.520Z,94.34
2022-11-04T13:11:21.040Z,94.13
2022-11-04T13:13:50.355Z,94.34
2022-11-04T13:16:17.555Z,93.80
2022-11-04T13:18:49.434Z,93.92
2022-11-04T13:21:18.982Z,94.21
2022-11-04T13:23:52.707Z,93.89
2022-11-04T13:26:22.216Z,93.72
2022-11-04T13:28:56.384Z,93.87
2022-11-04T13:31:28.616Z,94.12
2022-11-04T13:34:01.128Z,93.84
2022-11-04T13:36:29.726Z,93.91
2022-11-04T13:38:56.798Z,93.95
2022-11-04T13:41:23.296Z,93.71
2022-11-04T13:43:56.445Z,93.26
2022-11-04T13:46:23.842Z,92.86
2022-11-04T13:48:50.995Z,92.26
2022-11-04T13:51:19.264Z,92.64
2022-11-04T13:53:56.696Z,93.57
2022-11-04T13:56:34.613Z,93.94
2022-11-04T13:59:22.512Z,94.64
2022-11-04T14:01:49.840Z,95.35
2022-11-04T14:04:26.905Z,95.87
2022-11-04T14:07:01.972Z,96.48
2022-11-04T14:09:35.750Z,97.36
2022-11-04T14:12:14.138Z,97.47
2022-11-04T14:14:41.796Z,97.95
2022-11-04T14:17:27.082Z,98.57
2022-11-04T14:19:56.535Z,98.49
2022-11-04T14:22:28.556Z,99.08
2022-11-04T14:24:59.634Z,99.30
2022-11-04T14:27:28.189Z,98.96
2022-11-04T14:29:54.998Z,98.47
2022-11-04T14:32:25.809Z,98.54
2022-11-04T14:35:00.462Z,99.21
2022-11-04T14:37:30.851Z,99.05
2022-11-04T14:39:59.376Z,98.79
2022-11-04T14:43:01.602Z,98.49
2022-11-04T14:45:38.948Z,98.98
2022-11-04T14:48:20.528Z,99.30
2022-11-04T14:50:49.728Z,99.68
2022-11-04T14:53:22.200Z,100.00
2022-11-04T14:56:02.290Z,100.00
2022-11-04T14:58:29.206Z,100.00
2022-11-04T15:01:00.777Z,100.00
2022-11-04T15:04:09.319Z,100.00
2022-11-04T15:06:34.762Z,100.00
2022-11-04T15:09:27.627Z,100.00
2022-11-04T15:12:23.482Z,100.00
2022-11-04T15:14:52.776Z,100.00
2022-11-04T15:17:20.636Z,100.00
2022-11-04T15:19:51.520Z,100.00
2022-11-04T15:22:18.707Z,100.00
2022-11-04T15:24:46.098Z,100.00
2022-11-04T15:27:15.134Z,100.00
2022-11-04T15:29:53.286Z,100.00
2022-11-04T15:32:20.347Z,100.00
2022-11-04T15:34:47.496Z,100.00
2022-11-04T15:37:14.571Z,100.00
2022-11-04T15:39:43.864Z,100.00
2022-11-04T15:42:35.924Z,100.00
2022-11-04T15:45:18.483Z,100.00
2022-11-04T15:47:45.898Z,100.00
2022-11-04T15:50:21.588Z,100.00
2022-11-04T15:52:50.909Z,100.00
2022-11-04T15:55:22.194Z,100.00
2022-11-04T15:57:50.299Z,100.00
2022-11-04T16:00:16.960Z,100.00
2022-11-04T16:02:48.788Z,100.00
2022-11-04T16:05:17.550Z,100.00
2022-11-04T16:07:45.150Z,100.00
2022-11-04T16:10:20.564Z,100.00
2022-11-04T16:12:47.273Z,100.00
2022-11-04T16:15:34.495Z,100.00
2022-11-04T16:18:01.301Z,100.00
2022-11-04T16:20:27.873Z,100.00
2022-11-04T16:22:59.359Z,100.00
2022-11-04T16:25:29.107Z,100.00
2022-11-04T16:27:55.585Z,100.00
2022-11-04T16:30:23.606Z,100.00
2022-11-04T16:32:51.333Z,100.00
2022-11-04T16:35:23.020Z,100.00
2022-11-04T16:37:50.841Z,100.00
2022-11-04T16:40:18.431Z,100.00
2022-11-04T16:42:46.517Z,100.00
2022-11-04T16:45:25.583Z,100.00
2022-11-04T16:47:52.928Z,100.00
2022-11-04T16:50:20.014Z,100.00
2022-11-04T16:52:46.690Z,100.00
2022-11-04T16:55:14.350Z,100.00
2022-11-04T16:57:41.582Z,100.00
2022-11-04T17:00:09.105Z,100.00
2022-11-04T17:02:41.328Z,100.00
2022-11-04T17:05:09.041Z,100.00
2022-11-04T17:07:52.055Z,100.00
2022-11-04T17:10:26.832Z,100.00
2022-11-04T17:12:53.422Z,100.00
2022-11-04T17:15:21.501Z,100.00
2022-11-04T17:17:48.581Z,100.00
2022-11-04T17:20:17.735Z,100.00
2022-11-04T17:22:45.272Z,100.00
2022-11-04T17:25:16.745Z,100.00
2022-11-04T17:27:44.883Z,100.00
2022-11-04T17:30:13.524Z,100.00
2022-11-04T17:32:46.817Z,100.00
2022-11-04T17:35:14.725Z,100.00
2022-11-04T17:37:41.976Z,100.00
2022-11-04T17:40:12.030Z,100.00
2022-11-04T17:42:59.052Z,100.00
2022-11-04T17:45:26.772Z,100.00
2022-11-04T17:47:53.608Z,100.00
2022-11-04T17:50:20.794Z,100.00
2022-11-04T17:52:49.304Z,100.00
2022-11-04T17:55:18.797Z,100.00
2022-11-04T17:57:47.502Z,100.00
2022-11-04T18:00:14.926Z,100.00
2022-11-04T18:02:42.252Z,100.00
2022-11-04T18:05:09.230Z,100.00
2022-11-04T18:07:36.568Z,100.00
2022-11-04T18:10:06.259Z,100.00
2022-11-04T18:12:38.824Z,100.00
2022-11-04T18:15:06.797Z,100.00
2022-11-04T18:17:37.158Z,100.00
2022-11-04T18:20:07.116Z,100.00
2022-11-04T18:22:36.787Z,100.00
2022-11-04T18:25:04.320Z,100.00
2022-11-04T18:27:33.504Z,100.00
2022-11-04T18:30:01.299Z,100.00
2022-11-04T18:32:28.701Z,100.00
2022-11-04T18:34:55.262Z,100.00
2022-11-04T18:37:23.377Z,100.00
2022-11-04T18:39:50.647Z,100.00
2022-11-04T18:42:17.108Z,100.00
2022-11-04T18:44:43.671Z,100.00
2022-11-04T18:47:10.578Z,100.00
2022-11-04T18:49:38.282Z,100.00
2022-11-04T18:52:05.580Z,100.00
2022-11-04T18:54:32.394Z,100.00
2022-11-04T18:56:59.106Z,100.00
2022-11-04T18:59:26.052Z,100.00
2022-11-04T19:01:53.595Z,100.00
2022-11-04T19:04:20.296Z,100.00
2022-11-04T19:06:47.256Z,100.00
2022-11-04T19:12:21.862Z,100.00
2022-11-04T19:14:48.316Z,100.00
2022-11-04T19:17:17.517Z,100.00
2022-11-04T19:19:44.224Z,100.00
2022-11-04T19:22:11.046Z,100.00
2022-11-04T19:24:40.206Z,100.00
2022-11-04T19:27:07.354Z,100.00
2022-11-04T19:29:33.874Z,100.00
2022-11-04T19:32:01.031Z,100.00
2022-11-04T19:34:27.857Z,100.00
2022-11-04T19:36:54.822Z,100.00
2022-11-04T19:39:21.522Z,100.00
2022-11-04T19:42:09.416Z,100.00
2022-11-04T19:44:35.866Z,100.00
2022-11-04T19:47:02.727Z,100.00
2022-11-04T19:49:31.777Z,100.00
2022-11-04T19:51:58.720Z,100.00
2022-11-04T19:54:25.941Z,100.00
2022-11-04T19:56:52.997Z,100.00
2022-11-04T19:59:20.108Z,100.00
2022-11-04T20:01:47.144Z,100.00
2022-11-04T20:04:13.967Z,100.00
2022-11-04T20:06:40.411Z,100.00
2022-11-04T20:09:08.322Z,100.00
2022-11-04T20:11:35.766Z,100.00
2022-11-04T20:14:08.044Z,100.00
2022-11-04T20:16:39.626Z,100.00
2022-11-04T20:19:08.488Z,100.00
2022-11-04T20:21:36.495Z,100.00
2022-11-04T20:24:04.947Z,100.00
2022-11-04T20:26:32.648Z,100.00
2022-11-04T20:28:59.566Z,100.00
2022-11-04T20:31:27.498Z,100.00
2022-11-04T20:33:54.543Z,100.00
2022-11-04T20:36:22.146Z,100.00
2022-11-04T20:38:48.609Z,100.00
2022-11-04T20:41:18.979Z,100.00
2022-11-04T20:43:47.290Z,100.00
2022-11-04T20:46:15.694Z,100.00
2022-11-04T20:48:42.208Z,100.00
2022-11-04T20:51:11.686Z,100.00
2022-11-04T20:53:38.973Z,100.00
2022-11-04T20:56:10.474Z,100.00
2022-11-04T20:58:45.128Z,100.00
2022-11-04T21:01:16.674Z,100.00
2022-11-04T21:03:49.516Z,100.00
2022-11-04T21:06:16.689Z,100.00
2022-11-04T21:08:44.060Z,100.00
2022-11-04T21:11:11.457Z,100.00
2022-11-04T21:13:40.820Z,100.00
2022-11-04T21:16:10.763Z,100.00
2022-11-04T21:18:38.738Z,100.00
2022-11-04T21:21:10.292Z,100.00
2022-11-04T21:23:41.860Z,100.00
2022-11-04T21:26:31.850Z,100.00
2022-11-04T21:29:03.156Z,100.00
2022-11-04T21:31:33.487Z,100.00
2022-11-04T21:34:00.992Z,100.00
2022-11-04T21:36:28.516Z,100.00
2022-11-04T21:38:55.117Z,100.00
2022-11-04T21:41:25.210Z,100.00
2022-11-04T21:43:55.691Z,100.00
2022-11-04T21:46:22.665Z,100.00
2022-11-04T21:48:49.522Z,100.00
2022-11-04T21:51:18.625Z,100.00
2022-11-04T21:53:46.290Z,100.00
2022-11-04T21:56:15.629Z,100.00
2022-11-04T21:58:46.138Z,100.00
2022-11-04T22:01:16.955Z,100.00
2022-11-04T22:03:44.931Z,100.00
2022-11-04T22:06:13.882Z,100.00
2022-11-04T22:08:45.067Z,100.00
2022-11-04T22:11:13.726Z,100.00
2022-11-04T22:13:43.013Z,100.00
2022-11-04T22:16:10.740Z,100.00
2022-11-04T22:18:37.689Z,100.00
2022-11-04T22:21:06.023Z,100.00
2022-11-04T22:23:36.204Z,100.00
2022-11-04T22:26:03.612Z,100.00
2022-11-04T22:28:31.552Z,100.00
2022-11-04T22:31:04.452Z,100.00
2022-11-04T22:33:32.056Z,100.00
2022-11-04T22:35:59.579Z,100.00
2022-11-04T22:38:26.542Z,100.00
2022-11-04T22:40:57.297Z,100.00
2022-11-04T22:43:25.213Z,100.00
2022-11-04T22:45:53.160Z,100.00
2022-11-04T22:48:20.303Z,100.00
2022-11-04T22:50:47.629Z,100.00
2022-11-04T22:53:14.573Z,100.00
2022-11-04T22:55:45.537Z,100.00
2022-11-04T22:58:12.368Z,100.00
2022-11-04T23:00:38.978Z,100.00
2022-11-04T23:03:06.043Z,100.00
2022-11-04T23:05:33.694Z,100.00
2022-11-04T23:08:01.133Z,100.00
2022-11-04T23:10:48.809Z,100.00
2022-11-04T23:13:38.376Z,100.00
2022-11-04T23:16:25.263Z,100.00
2022-11-04T23:18:52.535Z,100.00
2022-11-04T23:21:41.396Z,100.00
2022-11-04T23:24:26.623Z,100.00
2022-11-04T23:26:53.090Z,100.00
2022-11-04T23:29:38.539Z,100.00
2022-11-04T23:32:05.282Z,100.00
2022-11-04T23:34:50.567Z,100.00
2022-11-04T23:37:19.900Z,100.00
2022-11-04T23:39:47.843Z,100.00
2022-11-04T23:42:18.267Z,100.00
2022-11-04T23:45:08.363Z,100.00
2022-11-04T23:48:00.710Z,100.00
2022-11-04T23:50:49.494Z,100.00
2022-11-04T23:53:35.341Z,100.00
2022-11-04T23:56:21.424Z,100.00
2022-11-04T23:59:06.848Z,100.00
