createdAt,value
2019-01-05T00:01:48.646Z,4.70
2019-01-05T00:07:05.787Z,5.00
2019-01-05T00:12:29.568Z,5.67
2019-01-05T00:18:04.725Z,6.30
2019-01-05T00:23:31.356Z,6.30
2019-01-05T00:28:57.527Z,6.63
2019-01-05T00:34:27.357Z,5.63
2019-01-05T00:39:51.662Z,4.80
2019-01-05T00:45:20.056Z,4.53
2019-01-05T00:51:06.066Z,4.37
2019-01-05T00:56:29.252Z,4.50
2019-01-05T01:01:54.367Z,4.40
2019-01-05T01:07:19.385Z,4.20
2019-01-05T01:12:47.137Z,4.20
2019-01-05T01:18:27.309Z,3.70
2019-01-05T01:23:51.853Z,3.33
2019-01-05T01:29:26.286Z,3.20
2019-01-05T01:34:50.278Z,3.07
2019-01-05T01:40:33.905Z,2.53
2019-01-05T01:46:05.300Z,2.73
2019-01-05T01:51:31.219Z,2.70
2019-01-05T01:57:03.734Z,2.50
2019-01-05T02:02:29.888Z,2.67
2019-01-05T02:08:06.895Z,3.00
2019-01-05T02:13:33.232Z,2.73
2019-01-05T02:19:10.826Z,3.20
2019-01-05T02:25:43.140Z,2.47
2019-01-05T02:31:54.549Z,3.00
2019-01-05T02:38:07.662Z,2.80
2019-01-05T02:44:17.051Z,3.40
2019-01-05T02:50:31.641Z,2.53
2019-01-05T02:56:35.863Z,2.77
2019-01-05T03:02:36.523Z,2.90
2019-01-05T03:08:51.410Z,2.90
2019-01-05T03:14:48.256Z,2.10
2019-01-05T03:20:58.351Z,2.30
2019-01-05T03:26:57.363Z,2.80
2019-01-05T03:32:47.063Z,2.33
2019-01-05T03:39:10.141Z,2.30
2019-01-05T03:45:20.131Z,2.20
2019-01-05T03:51:17.703Z,1.90
2019-01-05T03:57:35.151Z,1.80
2019-01-05T04:03:42.553Z,2.13
2019-01-05T04:09:55.906Z,1.30
2019-01-05T04:16:19.305Z,1.50
2019-01-05T04:22:30.191Z,1.40
2019-01-05T04:28:28.482Z,1.33
2019-01-05T04:34:47.688Z,1.30
2019-01-05T04:40:41.159Z,1.60
2019-01-05T04:47:07.614Z,1.40
2019-01-05T04:53:16.052Z,1.33
2019-01-05T04:59:17.934Z,1.20
2019-01-05T05:05:22.184Z,1.10
2019-01-05T05:11:28.784Z,1.10
2019-01-05T05:17:47.750Z,1.00
2019-01-05T05:23:54.852Z,1.03
2019-01-05T05:29:50.592Z,0.70
2019-01-05T05:35:44.397Z,0.70
2019-01-05T05:42:00.618Z,0.70
2019-01-05T05:48:17.333Z,0.70
2019-01-05T05:54:23.518Z,0.90
2019-01-05T06:00:40.047Z,0.60
2019-01-05T06:06:39.275Z,0.60
2019-01-05T06:12:52.935Z,0.53
2019-01-05T06:18:27.362Z,0.83
2019-01-05T06:24:37.847Z,0.70
2019-01-05T06:30:49.117Z,0.60
2019-01-05T06:36:59.745Z,0.80
2019-01-05T06:43:09.718Z,0.70
2019-01-05T06:49:09.931Z,1.00
2019-01-05T06:55:37.947Z,0.90
2019-01-05T07:01:51.398Z,1.00
2019-01-05T07:08:09.870Z,0.90
2019-01-05T07:14:14.110Z,0.63
2019-01-05T07:20:29.615Z,0.60
2019-01-05T07:26:39.699Z,0.80
2019-01-05T07:32:49.656Z,0.50
2019-01-05T07:39:02.880Z,0.90
2019-01-05T07:45:10.933Z,0.80
2019-01-05T07:51:27.123Z,0.80
2019-01-05T07:57:41.426Z,1.00
2019-01-05T08:03:57.848Z,1.53
2019-01-05T08:10:12.338Z,1.63
2019-01-05T08:16:35.511Z,2.13
2019-01-05T08:22:59.920Z,2.40
2019-01-05T08:29:09.891Z,2.13
2019-01-05T08:35:39.533Z,3.00
2019-01-05T08:41:47.044Z,2.90
2019-01-05T08:48:06.336Z,3.00
2019-01-05T08:54:19.446Z,3.63
2019-01-05T09:00:29.036Z,5.50
2019-01-05T09:06:51.209Z,4.90
2019-01-05T09:12:58.005Z,6.30
2019-01-05T09:19:33.568Z,6.40
2019-01-05T09:25:37.057Z,4.23
2019-01-05T09:31:38.061Z,2.93
2019-01-05T09:37:53.324Z,3.20
2019-01-05T09:43:33.329Z,3.47
2019-01-05T09:49:33.251Z,4.83
2019-01-05T09:55:34.215Z,4.07
2019-01-05T10:01:45.939Z,4.40
2019-01-05T10:07:49.136Z,2.63
2019-01-05T10:14:12.215Z,2.60
2019-01-05T10:20:19.406Z,2.53
2019-01-05T10:26:24.687Z,2.27
2019-01-05T10:32:31.792Z,2.63
2019-01-05T10:38:37.874Z,2.00
2019-01-05T10:44:39.066Z,2.50
2019-01-05T10:50:55.668Z,2.30
2019-01-05T10:56:56.217Z,1.90
2019-01-05T11:03:12.027Z,2.40
2019-01-05T11:09:03.461Z,2.60
2019-01-05T11:15:02.272Z,2.90
2019-01-05T11:21:18.397Z,3.90
2019-01-05T11:27:50.584Z,4.50
2019-01-05T11:33:42.200Z,3.97
2019-01-05T11:39:49.944Z,3.43
2019-01-05T11:45:47.014Z,3.77
2019-01-05T11:51:59.658Z,2.10
2019-01-05T11:58:09.727Z,2.97
2019-01-05T12:04:10.455Z,3.90
2019-01-05T12:10:33.991Z,3.27
2019-01-05T12:16:25.989Z,3.47
2019-01-05T12:22:40.501Z,3.13
2019-01-05T12:28:47.088Z,4.10
2019-01-05T12:35:07.606Z,3.27
2019-01-05T12:41:16.838Z,3.53
2019-01-05T12:47:49.160Z,3.57
2019-01-05T12:54:15.209Z,3.60
2019-01-05T13:00:49.824Z,3.77
2019-01-05T13:07:07.305Z,3.43
2019-01-05T13:13:03.250Z,7.40
2019-01-05T13:19:42.101Z,9.17
2019-01-05T13:25:42.939Z,3.60
2019-01-05T13:31:56.491Z,5.17
2019-01-05T13:37:48.768Z,3.43
2019-01-05T13:44:04.687Z,3.00
2019-01-05T13:50:29.981Z,2.50
2019-01-05T13:55:58.923Z,2.47
2019-01-05T14:01:20.764Z,2.23
2019-01-05T14:06:54.797Z,2.20
2019-01-05T14:12:23.604Z,2.23
2019-01-05T14:17:47.598Z,2.90
2019-01-05T14:23:24.800Z,3.93
2019-01-05T14:28:48.794Z,4.07
2019-01-05T14:34:27.026Z,3.90
2019-01-05T14:39:58.188Z,3.03
2019-01-05T14:45:35.068Z,8.03
2019-01-05T14:50:58.974Z,6.40
2019-01-05T14:56:42.530Z,5.47
2019-01-05T15:02:12.753Z,13.67
2019-01-05T15:07:50.080Z,6.40
2019-01-05T15:13:13.967Z,3.40
2019-01-05T15:18:37.862Z,3.33
2019-01-05T15:24:06.264Z,4.10
2019-01-05T15:29:30.253Z,3.57
2019-01-05T15:34:54.244Z,3.67
2019-01-05T15:40:21.733Z,4.20
2019-01-05T15:45:45.307Z,5.27
2019-01-05T15:51:07.034Z,4.43
2019-01-05T15:56:35.038Z,5.17
2019-01-05T16:02:12.138Z,5.80
2019-01-05T16:07:45.976Z,5.73
2019-01-05T16:13:14.057Z,4.00
2019-01-05T16:18:42.045Z,5.57
2019-01-05T16:24:13.194Z,5.33
2019-01-05T16:29:38.196Z,7.70
2019-01-05T16:35:16.038Z,6.47
2019-01-05T16:40:47.112Z,5.80
2019-01-05T16:46:18.160Z,8.43
2019-01-05T16:51:41.746Z,6.83
2019-01-05T16:57:17.730Z,10.10
2019-01-05T17:02:34.526Z,8.27
2019-01-05T17:08:11.455Z,6.33
2019-01-05T17:13:45.679Z,6.80
2019-01-05T17:19:19.581Z,6.03
2019-01-05T17:24:43.188Z,6.47
2019-01-05T17:29:59.537Z,6.30
2019-01-05T17:35:39.884Z,6.87
2019-01-05T17:41:20.067Z,6.53
2019-01-05T17:46:45.049Z,7.23
2019-01-05T17:52:25.556Z,5.93
2019-01-05T17:57:53.340Z,5.27
2019-01-05T18:03:28.507Z,4.93
2019-01-05T18:08:56.702Z,4.67
2019-01-05T18:14:34.200Z,4.20
2019-01-05T18:19:57.779Z,5.77
2019-01-05T18:25:38.460Z,5.00
2019-01-05T18:31:02.364Z,4.80
2019-01-05T18:36:36.504Z,5.83
2019-01-05T18:42:10.641Z,6.07
2019-01-05T18:47:44.667Z,4.50
2019-01-05T18:53:09.757Z,3.40
2019-01-05T18:58:37.863Z,4.57
2019-01-05T19:04:11.992Z,2.30
2019-01-05T19:09:48.220Z,2.20
2019-01-05T19:15:16.966Z,1.87
2019-01-05T19:20:46.508Z,3.03
2019-01-05T19:26:10.389Z,3.73
2019-01-05T19:31:34.429Z,4.10
2019-01-05T19:37:02.180Z,4.30
2019-01-05T19:42:26.150Z,4.43
2019-01-05T19:48:06.348Z,5.60
2019-01-05T19:53:43.348Z,6.13
2019-01-05T19:59:06.901Z,7.17
2019-01-05T20:04:44.134Z,6.87
2019-01-05T20:10:12.029Z,6.40
2019-01-05T20:15:37.041Z,6.10
2019-01-05T20:21:11.172Z,2.77
2019-01-05T20:26:39.067Z,2.77
2019-01-05T20:32:19.332Z,1.73
2019-01-05T20:37:51.317Z,3.77
2019-01-05T20:43:15.105Z,3.23
2019-01-05T20:48:52.177Z,3.40
2019-01-05T20:54:19.988Z,4.67
2019-01-05T20:59:48.050Z,4.73
2019-01-05T21:05:12.383Z,4.87
2019-01-05T21:10:40.337Z,4.93
2019-01-05T21:16:05.491Z,5.57
2019-01-05T21:21:30.277Z,5.97
2019-01-05T21:27:05.437Z,9.93
2019-01-05T21:32:33.549Z,3.10
2019-01-05T21:37:57.236Z,2.33
2019-01-05T21:43:25.194Z,1.57
2019-01-05T21:48:49.185Z,1.60
2019-01-05T21:54:17.427Z,1.73
2019-01-05T21:59:45.604Z,2.03
2019-01-05T22:05:10.107Z,2.27
2019-01-05T22:10:53.353Z,2.40
2019-01-05T22:16:33.324Z,2.60
2019-01-05T22:22:10.324Z,3.20
2019-01-05T22:27:49.267Z,4.10
2019-01-05T22:33:14.252Z,3.07
2019-01-05T22:38:42.592Z,2.20
2019-01-05T22:44:06.368Z,2.70
2019-01-05T22:49:43.175Z,2.83
2019-01-05T22:55:20.234Z,1.90
2019-01-05T23:00:43.543Z,1.67
2019-01-05T23:06:12.860Z,1.73
2019-01-05T23:11:53.039Z,1.40
2019-01-05T23:17:13.431Z,1.53
2019-01-05T23:22:56.812Z,1.70
2019-01-05T23:28:20.581Z,1.47
2019-01-05T23:33:54.609Z,1.57
2019-01-05T23:39:18.515Z,1.90
2019-01-05T23:44:42.192Z,1.90
2019-01-05T23:50:16.322Z,2.10
2019-01-05T23:55:41.346Z,2.70
