createdAt,value
2022-09-02T00:00:27.841Z,59.95
2022-09-02T00:02:58.156Z,60.91
2022-09-02T00:05:35.927Z,60.69
2022-09-02T00:08:10.243Z,61.84
2022-09-02T00:10:47.908Z,62.38
2022-09-02T00:13:21.180Z,60.79
2022-09-02T00:15:52.857Z,60.56
2022-09-02T00:18:27.535Z,61.89
2022-09-02T00:20:58.918Z,60.07
2022-09-02T00:23:28.269Z,60.61
2022-09-02T00:26:01.463Z,61.26
2022-09-02T00:30:47.843Z,63.33
2022-09-02T00:32:25.492Z,61.65
2022-09-02T00:35:20.852Z,61.50
2022-09-02T00:37:53.892Z,62.51
2022-09-02T00:40:24.574Z,62.16
2022-09-02T00:42:57.592Z,61.84
2022-09-02T00:45:32.518Z,62.06
2022-09-02T00:48:07.804Z,62.84
2022-09-02T00:50:43.255Z,62.76
2022-09-02T00:53:17.898Z,61.23
2022-09-02T00:55:52.816Z,63.00
2022-09-02T00:58:37.119Z,64.38
2022-09-02T01:01:07.643Z,64.81
2022-09-02T01:03:36.127Z,63.54
2022-09-02T01:26:37.503Z,63.25
2022-09-02T01:29:07.713Z,63.61
2022-09-02T01:31:35.593Z,62.36
2022-09-02T01:34:07.258Z,64.54
2022-09-02T01:36:39.588Z,65.53
2022-09-02T01:39:10.500Z,67.01
2022-09-02T01:41:38.654Z,65.58
2022-09-02T01:44:08.324Z,64.46
2022-09-02T01:46:37.910Z,65.59
2022-09-02T01:49:06.324Z,67.22
2022-09-02T01:51:34.713Z,66.69
2022-09-02T01:54:03.010Z,66.69
2022-09-02T01:56:57.481Z,68.54
2022-09-02T02:00:12.066Z,68.83
2022-09-02T02:02:43.395Z,69.04
2022-09-02T02:08:48.807Z,66.49
2022-09-02T02:11:25.051Z,65.46
2022-09-02T02:21:18.261Z,68.15
2022-09-02T02:23:49.086Z,69.75
2022-09-02T02:26:17.406Z,67.60
2022-09-02T02:28:48.391Z,67.40
2022-09-02T02:31:16.972Z,67.08
2022-09-02T02:33:45.041Z,66.15
2022-09-02T02:36:14.153Z,65.60
2022-09-02T02:38:42.632Z,65.18
2022-09-02T02:41:10.656Z,67.26
2022-09-02T03:25:58.702Z,64.59
2022-09-02T03:28:36.147Z,63.22
2022-09-02T03:31:12.237Z,64.20
2022-09-02T03:34:08.158Z,62.68
2022-09-02T03:37:36.074Z,63.19
2022-09-02T03:40:12.120Z,64.58
2022-09-02T03:43:26.818Z,63.36
2022-09-02T03:46:04.260Z,62.07
2022-09-02T03:48:38.742Z,64.72
2022-09-02T03:51:08.335Z,63.90
2022-09-02T03:53:40.933Z,64.69
2022-09-02T03:56:15.899Z,66.04
2022-09-02T03:58:51.098Z,66.44
2022-09-02T04:01:26.975Z,68.35
2022-09-02T04:04:04.652Z,67.63
2022-09-02T04:06:36.949Z,67.87
2022-09-02T04:12:51.539Z,69.78
2022-09-02T04:15:24.255Z,69.35
2022-09-02T04:17:54.416Z,68.15
2022-09-02T04:20:28.575Z,67.17
2022-09-02T04:22:56.831Z,68.04
2022-09-02T04:25:27.698Z,67.17
2022-09-02T04:27:55.842Z,66.62
2022-09-02T04:30:25.526Z,66.45
2022-09-02T04:32:53.752Z,68.35
2022-09-02T04:35:21.522Z,67.20
2022-09-02T04:37:49.369Z,68.44
2022-09-02T04:40:17.298Z,66.56
2022-09-02T04:42:46.447Z,67.44
2022-09-02T04:45:14.751Z,68.93
2022-09-02T04:47:42.509Z,69.71
2022-09-02T04:50:14.923Z,70.45
2022-09-02T04:52:59.884Z,72.17
2022-09-02T04:55:28.387Z,73.38
2022-09-02T04:57:58.086Z,72.75
2022-09-02T05:00:26.723Z,73.05
2022-09-02T05:02:56.650Z,72.74
2022-09-02T05:05:28.188Z,74.27
2022-09-02T05:07:58.914Z,73.06
2022-09-02T05:10:29.123Z,72.34
2022-09-02T05:12:57.623Z,73.05
2022-09-02T05:15:26.804Z,72.28
2022-09-02T05:17:55.187Z,71.18
2022-09-02T05:20:24.118Z,71.90
2022-09-02T05:22:54.120Z,68.52
2022-09-02T05:25:25.260Z,68.62
2022-09-02T05:27:52.924Z,68.45
2022-09-02T05:30:20.879Z,70.35
2022-09-02T05:32:50.081Z,67.45
2022-09-02T05:35:19.063Z,67.45
2022-09-02T05:37:46.952Z,66.53
2022-09-02T05:40:15.529Z,63.05
2022-09-02T05:42:44.499Z,62.70
2022-09-02T05:45:16.437Z,66.65
2022-09-02T05:47:45.739Z,67.82
2022-09-02T05:50:15.077Z,64.98
2022-09-02T05:52:45.354Z,66.74
2022-09-02T05:55:12.891Z,63.38
2022-09-02T05:57:43.379Z,63.12
2022-09-02T06:00:13.644Z,61.78
2022-09-02T06:02:53.515Z,65.55
2022-09-02T06:05:28.972Z,62.60
2022-09-02T06:08:20.293Z,66.75
2022-09-02T06:10:47.894Z,64.47
2022-09-02T06:13:22.502Z,62.88
2022-09-02T06:15:51.932Z,61.38
2022-09-02T06:18:22.115Z,60.65
2022-09-02T06:20:53.023Z,58.97
2022-09-02T06:23:20.901Z,57.74
2022-09-02T06:25:49.864Z,53.38
2022-09-02T06:28:18.930Z,52.85
2022-09-02T06:30:51.268Z,51.23
2022-09-02T06:33:23.403Z,51.68
2022-09-02T06:35:52.138Z,51.72
2022-09-02T06:38:20.967Z,52.24
2022-09-02T06:40:53.024Z,54.65
2022-09-02T06:43:28.001Z,54.75
2022-09-02T06:46:23.057Z,53.36
2022-09-02T06:48:53.164Z,54.74
2022-09-02T06:51:29.629Z,54.78
2022-09-02T06:54:00.743Z,53.53
2022-09-02T06:56:32.259Z,55.17
2022-09-02T06:59:00.049Z,56.81
2022-09-02T07:01:43.428Z,55.15
2022-09-02T07:04:30.728Z,56.14
2022-09-02T07:06:58.598Z,57.06
2022-09-02T07:09:33.002Z,58.91
2022-09-02T07:12:11.643Z,56.47
2022-09-02T07:14:47.230Z,55.92
2022-09-02T07:17:22.793Z,57.05
2022-09-02T07:19:59.277Z,57.04
2022-09-02T07:22:28.977Z,57.61
2022-09-02T07:24:57.501Z,59.24
2022-09-02T07:27:26.975Z,59.31
2022-09-02T07:30:00.188Z,60.51
2022-09-02T07:32:30.235Z,55.21
2022-09-02T07:34:58.226Z,49.71
2022-09-02T07:37:25.787Z,48.06
2022-09-02T07:39:54.662Z,49.20
2022-09-02T07:42:22.989Z,48.48
2022-09-02T07:44:51.975Z,41.92
2022-09-02T07:47:23.602Z,43.82
2022-09-02T07:52:40.450Z,39.59
2022-09-02T07:55:14.495Z,39.71
2022-09-02T07:57:43.555Z,35.79
2022-09-02T08:00:13.708Z,39.20
2022-09-02T08:02:46.499Z,36.28
2022-09-02T08:05:19.342Z,37.29
2022-09-02T08:07:46.873Z,38.26
2022-09-02T08:10:16.774Z,38.58
2022-09-02T08:12:44.642Z,40.68
2022-09-02T08:15:13.342Z,37.10
2022-09-02T08:17:41.710Z,40.47
2022-09-02T08:20:12.671Z,36.64
2022-09-02T08:22:41.078Z,32.87
2022-09-02T08:25:09.831Z,34.62
2022-09-02T08:27:37.784Z,32.97
2022-09-02T08:30:09.963Z,33.04
2022-09-02T08:32:38.429Z,35.09
2022-09-02T08:35:08.187Z,35.15
2022-09-02T08:37:37.334Z,34.58
2022-09-02T08:40:13.070Z,31.67
2022-09-02T08:42:55.004Z,36.42
2022-09-02T08:45:37.655Z,35.49
2022-09-02T08:48:13.006Z,32.50
2022-09-02T08:50:45.491Z,35.07
2022-09-02T08:53:34.968Z,34.98
2022-09-02T08:56:05.485Z,34.78
2022-09-02T08:58:39.267Z,31.84
2022-09-02T09:01:30.559Z,34.48
2022-09-02T09:04:03.802Z,31.13
2022-09-02T09:06:49.846Z,33.74
2022-09-02T09:09:29.206Z,28.74
2022-09-02T09:12:10.539Z,28.36
2022-09-02T09:14:50.121Z,30.82
2022-09-02T09:17:32.695Z,33.95
2022-09-02T09:20:06.679Z,32.41
2022-09-02T09:22:39.254Z,31.18
2022-09-02T09:25:14.218Z,30.51
2022-09-02T09:27:42.738Z,31.08
2022-09-02T09:30:14.899Z,27.38
2022-09-02T09:32:54.879Z,29.84
2022-09-02T09:35:24.840Z,31.77
2022-09-02T09:37:55.694Z,30.20
2022-09-02T09:40:26.801Z,30.68
2022-09-02T09:43:14.612Z,31.27
2022-09-02T09:45:49.264Z,33.00
2022-09-02T09:48:16.736Z,31.78
2022-09-02T09:50:49.705Z,30.30
2022-09-02T09:53:22.278Z,32.31
2022-09-02T09:56:05.912Z,28.93
2022-09-02T09:58:42.417Z,31.01
2022-09-02T10:01:12.762Z,33.99
2022-09-02T10:03:49.923Z,29.12
2022-09-02T10:06:24.486Z,32.24
2022-09-02T10:09:03.471Z,33.36
2022-09-02T10:11:33.634Z,34.00
2022-09-02T10:14:07.057Z,36.01
2022-09-02T10:16:58.284Z,37.23
2022-09-02T10:19:42.175Z,35.45
2022-09-02T10:22:38.508Z,32.97
2022-09-02T10:25:27.422Z,34.42
2022-09-02T10:28:12.834Z,34.39
2022-09-02T10:30:55.089Z,32.74
2022-09-02T10:33:59.794Z,31.63
2022-09-02T10:36:46.218Z,34.99
2022-09-02T10:39:47.464Z,32.88
2022-09-02T10:42:39.890Z,34.73
2022-09-02T10:45:24.280Z,32.71
2022-09-02T10:48:15.095Z,33.34
2022-09-02T10:50:46.856Z,34.52
2022-09-02T10:53:27.133Z,35.50
2022-09-02T10:55:59.348Z,37.98
2022-09-02T10:58:40.734Z,39.52
2022-09-02T11:01:12.199Z,35.31
2022-09-02T11:04:02.453Z,37.33
2022-09-02T11:06:45.988Z,41.24
2022-09-02T11:09:40.617Z,35.88
2022-09-02T11:12:16.750Z,33.51
2022-09-02T11:15:06.239Z,39.81
2022-09-02T11:17:53.579Z,40.04
2022-09-02T11:20:38.853Z,40.45
2022-09-02T11:23:41.331Z,39.32
2022-09-02T11:26:38.368Z,38.15
2022-09-02T11:29:22.748Z,35.24
2022-09-02T11:32:17.261Z,39.41
2022-09-02T11:34:51.202Z,37.40
2022-09-02T11:37:39.071Z,36.94
2022-09-02T11:40:33.188Z,36.94
2022-09-02T11:43:03.754Z,41.01
2022-09-02T11:45:57.159Z,37.07
2022-09-02T11:48:46.666Z,37.02
2022-09-02T11:51:43.758Z,41.39
2022-09-02T11:54:15.981Z,37.86
2022-09-02T11:56:50.693Z,41.46
2022-09-02T11:59:21.991Z,40.02
2022-09-02T12:01:56.826Z,39.90
2022-09-02T12:07:15.808Z,38.85
2022-09-02T12:12:36.373Z,40.08
2022-09-02T12:15:07.332Z,37.86
2022-09-02T12:17:40.576Z,36.85
2022-09-02T12:20:38.508Z,35.97
2022-09-02T12:23:09.143Z,38.87
2022-09-02T12:25:43.151Z,39.44
2022-09-02T12:28:25.464Z,39.99
2022-09-02T12:31:03.018Z,38.56
2022-09-02T12:33:35.936Z,37.53
2022-09-02T12:36:08.585Z,39.57
2022-09-02T12:38:39.304Z,35.52
2022-09-02T12:41:24.369Z,38.81
2022-09-02T12:44:02.377Z,37.33
2022-09-02T12:46:47.380Z,37.89
2022-09-02T12:49:45.732Z,39.09
2022-09-02T12:52:36.232Z,38.81
2022-09-02T12:55:05.434Z,37.79
2022-09-02T12:57:44.628Z,36.93
2022-09-02T13:00:31.402Z,37.34
2022-09-02T13:03:25.709Z,39.68
2022-09-02T13:06:05.727Z,37.32
2022-09-02T13:08:53.621Z,37.29
2022-09-02T13:12:00.744Z,39.53
2022-09-02T13:15:03.145Z,36.63
2022-09-02T13:17:47.487Z,38.57
2022-09-02T13:20:56.459Z,39.09
2022-09-02T13:23:44.960Z,37.54
2022-09-02T13:26:58.828Z,37.75
2022-09-02T13:30:02.431Z,35.96
2022-09-02T13:32:31.369Z,38.20
2022-09-02T13:35:08.375Z,38.59
2022-09-02T13:37:38.479Z,36.83
2022-09-02T13:40:23.653Z,35.97
2022-09-02T13:42:55.497Z,36.29
2022-09-02T13:45:25.783Z,36.37
2022-09-02T13:47:57.278Z,37.82
2022-09-02T13:50:27.865Z,38.75
2022-09-02T13:55:53.698Z,35.34
2022-09-02T13:58:46.007Z,39.19
2022-09-02T14:01:37.190Z,37.74
2022-09-02T14:04:11.427Z,36.87
2022-09-02T14:06:42.253Z,35.66
2022-09-02T14:09:21.221Z,35.83
2022-09-02T14:11:49.589Z,38.42
2022-09-02T14:14:22.013Z,36.98
2022-09-02T14:16:49.381Z,38.02
2022-09-02T14:19:16.730Z,37.17
2022-09-02T14:21:52.743Z,38.49
2022-09-02T14:24:25.649Z,37.00
2022-09-02T14:26:57.851Z,37.48
2022-09-02T14:29:28.336Z,37.99
2022-09-02T14:32:20.546Z,37.62
2022-09-02T14:34:49.605Z,37.22
2022-09-02T14:37:26.318Z,36.25
2022-09-02T14:39:53.726Z,36.56
2022-09-02T14:42:21.367Z,37.24
2022-09-02T14:44:49.185Z,35.78
2022-09-02T14:47:22.763Z,38.18
2022-09-02T14:49:53.564Z,39.00
2022-09-02T14:52:25.456Z,39.65
2022-09-02T14:54:58.035Z,37.69
2022-09-02T14:57:38.996Z,39.48
2022-09-02T15:00:10.508Z,38.29
2022-09-02T15:02:42.176Z,39.24
2022-09-02T15:05:14.674Z,39.15
2022-09-02T15:07:43.028Z,39.03
2022-09-02T15:10:10.421Z,38.78
2022-09-02T15:12:49.884Z,38.56
2022-09-02T15:15:17.558Z,39.21
2022-09-02T15:17:44.963Z,39.48
2022-09-02T15:20:12.624Z,38.83
2022-09-02T15:22:40.190Z,39.19
2022-09-02T15:25:08.116Z,39.54
2022-09-02T15:27:41.378Z,39.95
2022-09-02T15:30:09.536Z,39.30
2022-09-02T15:32:38.048Z,39.44
2022-09-02T15:35:11.454Z,40.35
2022-09-02T15:37:39.128Z,39.92
2022-09-02T15:40:08.402Z,41.45
2022-09-02T15:42:36.949Z,41.42
2022-09-02T15:45:11.046Z,41.01
2022-09-02T15:47:38.685Z,38.62
2022-09-02T15:50:06.616Z,39.29
2022-09-02T15:52:37.495Z,40.84
2022-09-02T15:55:05.423Z,41.76
2022-09-02T15:57:33.073Z,40.41
2022-09-02T16:00:00.509Z,39.56
2022-09-02T16:02:27.974Z,42.15
2022-09-02T16:04:58.774Z,40.17
2022-09-02T16:07:26.291Z,41.07
2022-09-02T16:09:53.729Z,40.72
2022-09-02T16:12:21.099Z,39.96
2022-09-02T16:14:51.746Z,40.11
2022-09-02T16:17:19.226Z,41.58
2022-09-02T16:19:48.826Z,42.22
2022-09-02T16:22:16.171Z,44.25
2022-09-02T16:24:43.736Z,44.19
2022-09-02T16:27:11.229Z,43.73
2022-09-02T16:29:39.739Z,42.65
2022-09-02T16:32:24.607Z,43.06
2022-09-02T16:34:55.837Z,44.35
2022-09-02T16:37:23.251Z,43.64
2022-09-02T16:39:51.683Z,45.33
2022-09-02T16:42:21.966Z,45.87
2022-09-02T16:44:52.687Z,43.37
2022-09-02T16:47:20.492Z,46.76
2022-09-02T16:49:48.166Z,46.52
2022-09-02T16:52:15.732Z,47.23
2022-09-02T16:54:45.697Z,48.30
2022-09-02T16:57:13.227Z,48.12
2022-09-02T16:59:40.645Z,46.05
2022-09-02T17:02:08.079Z,46.43
2022-09-02T17:04:35.681Z,45.66
2022-09-02T17:07:03.860Z,49.30
2022-09-02T17:09:31.504Z,49.17
2022-09-02T17:12:01.949Z,48.42
2022-09-02T17:14:29.511Z,50.02
2022-09-02T17:16:56.982Z,49.43
2022-09-02T17:19:28.600Z,48.99
2022-09-02T17:21:59.819Z,46.15
2022-09-02T17:24:31.685Z,45.43
2022-09-02T17:27:00.614Z,46.74
2022-09-02T17:29:48.936Z,50.48
2022-09-02T17:32:18.694Z,52.76
2022-09-02T17:34:48.806Z,53.27
2022-09-02T17:37:16.199Z,51.31
2022-09-02T17:39:43.778Z,51.77
2022-09-02T17:42:12.365Z,52.31
2022-09-02T17:44:42.976Z,54.14
2022-09-02T17:47:14.469Z,55.32
2022-09-02T17:49:44.423Z,56.92
2022-09-02T17:52:21.540Z,55.89
2022-09-02T17:54:51.545Z,55.09
2022-09-02T17:57:23.710Z,55.99
2022-09-02T18:00:13.916Z,56.35
2022-09-02T18:02:55.508Z,57.69
2022-09-02T18:05:29.159Z,57.95
2022-09-02T18:08:01.863Z,59.68
2022-09-02T18:10:39.810Z,56.88
2022-09-02T18:13:13.658Z,57.96
2022-09-02T18:15:53.015Z,57.76
2022-09-02T18:18:21.661Z,56.47
2022-09-02T18:20:56.526Z,51.76
2022-09-02T18:23:24.303Z,54.65
2022-09-02T18:26:25.644Z,57.45
2022-09-02T18:29:17.120Z,57.82
2022-09-02T18:32:08.717Z,57.35
2022-09-02T18:35:03.916Z,54.95
2022-09-02T18:37:41.954Z,57.18
2022-09-02T18:40:44.285Z,56.20
2022-09-02T18:43:29.998Z,58.61
2022-09-02T18:46:03.682Z,59.09
2022-09-02T18:48:39.109Z,58.82
2022-09-02T18:51:29.815Z,57.80
2022-09-02T18:54:25.298Z,59.35
2022-09-02T18:57:00.839Z,59.27
2022-09-02T18:59:38.440Z,58.92
2022-09-02T19:02:19.253Z,58.83
2022-09-02T19:04:47.138Z,58.77
2022-09-02T19:07:38.976Z,58.04
2022-09-02T19:10:09.148Z,56.13
2022-09-02T19:12:39.261Z,55.90
2022-09-02T19:15:13.068Z,56.15
2022-09-02T19:17:41.548Z,55.89
2022-09-02T19:20:09.851Z,56.33
2022-09-02T19:22:41.603Z,56.40
2022-09-02T19:25:21.616Z,55.23
2022-09-02T19:27:50.810Z,55.45
2022-09-02T19:30:21.912Z,56.88
2022-09-02T19:32:52.827Z,56.37
2022-09-02T19:35:23.925Z,56.83
2022-09-02T19:37:54.075Z,58.62
2022-09-02T19:40:33.296Z,57.73
2022-09-02T19:43:03.743Z,58.66
2022-09-02T19:45:36.266Z,59.74
2022-09-02T19:48:07.418Z,60.81
2022-09-02T19:50:40.964Z,60.93
2022-09-02T19:53:11.221Z,60.76
2022-09-02T19:55:38.698Z,61.38
2022-09-02T19:58:06.310Z,59.86
2022-09-02T20:00:33.944Z,60.28
2022-09-02T20:03:03.391Z,59.81
2022-09-02T20:05:31.377Z,60.14
2022-09-02T20:07:58.967Z,59.44
2022-09-02T20:10:27.944Z,60.27
2022-09-02T20:12:59.473Z,61.41
2022-09-02T20:15:26.933Z,60.85
2022-09-02T20:18:09.242Z,63.11
2022-09-02T20:20:36.773Z,64.17
2022-09-02T20:23:04.350Z,63.96
2022-09-02T20:25:40.649Z,63.40
2022-09-02T20:28:28.476Z,62.83
2022-09-02T20:31:25.392Z,61.89
2022-09-02T20:34:28.692Z,63.67
2022-09-02T20:37:09.627Z,62.08
2022-09-02T20:39:49.658Z,63.66
2022-09-02T20:42:43.077Z,60.70
2022-09-02T20:45:19.837Z,61.78
2022-09-02T20:47:59.224Z,60.75
2022-09-02T20:50:29.473Z,59.33
2022-09-02T20:53:38.084Z,59.90
2022-09-02T20:56:16.513Z,58.70
2022-09-02T20:58:55.801Z,59.19
2022-09-02T21:01:29.274Z,58.82
2022-09-02T21:04:24.400Z,59.30
2022-09-02T21:07:08.519Z,58.37
2022-09-02T21:10:10.227Z,60.37
2022-09-02T21:12:54.612Z,58.86
2022-09-02T21:15:47.882Z,57.39
2022-09-02T21:18:30.021Z,59.25
2022-09-02T21:21:09.568Z,59.85
2022-09-02T21:23:53.117Z,59.38
2022-09-02T21:26:39.154Z,59.78
2022-09-02T21:29:26.001Z,59.18
2022-09-02T21:32:30.963Z,58.88
2022-09-02T21:35:06.803Z,59.85
2022-09-02T21:37:39.328Z,57.37
2022-09-02T21:40:12.237Z,57.02
2022-09-02T21:42:54.557Z,58.20
2022-09-02T21:45:28.000Z,57.42
2022-09-02T21:48:15.764Z,57.41
2022-09-02T21:51:01.790Z,56.33
2022-09-02T21:53:46.345Z,57.45
2022-09-02T21:56:47.191Z,57.06
2022-09-02T21:59:46.889Z,56.69
2022-09-02T22:02:28.077Z,56.57
2022-09-02T22:05:15.714Z,58.65
2022-09-02T22:08:11.161Z,58.51
2022-09-02T22:11:05.951Z,59.29
2022-09-02T22:13:34.052Z,59.03
2022-09-02T22:16:32.789Z,57.72
2022-09-02T22:19:02.698Z,57.87
2022-09-02T22:21:49.328Z,59.99
2022-09-02T22:24:29.782Z,60.14
2022-09-02T22:27:29.717Z,61.80
2022-09-02T22:30:17.940Z,60.67
2022-09-02T22:32:50.760Z,60.59
2022-09-02T22:35:45.304Z,61.82
2022-09-02T22:38:29.210Z,64.80
2022-09-02T22:41:34.794Z,61.84
2022-09-02T22:44:12.500Z,62.70
2022-09-02T22:47:23.156Z,61.76
2022-09-02T22:50:14.071Z,62.31
2022-09-02T22:52:57.456Z,65.64
2022-09-02T22:55:50.589Z,67.77
2022-09-02T22:59:06.579Z,67.35
2022-09-02T23:01:45.647Z,66.06
2022-09-02T23:04:48.356Z,67.20
2022-09-02T23:07:15.733Z,66.01
2022-09-02T23:09:44.152Z,66.48
2022-09-02T23:12:25.200Z,66.27
2022-09-02T23:15:04.304Z,69.03
2022-09-02T23:18:07.958Z,70.16
2022-09-02T23:20:41.462Z,67.78
2022-09-02T23:23:38.862Z,67.41
2022-09-02T23:26:16.761Z,66.81
2022-09-02T23:29:10.334Z,67.05
2022-09-02T23:31:47.485Z,67.71
2022-09-02T23:34:28.164Z,68.75
2022-09-02T23:37:04.940Z,69.91
2022-09-02T23:40:08.853Z,73.83
2022-09-02T23:42:39.042Z,72.46
2022-09-02T23:45:27.083Z,70.54
2022-09-02T23:48:15.628Z,69.76
2022-09-02T23:50:54.888Z,70.78
2022-09-02T23:53:33.902Z,70.49
2022-09-02T23:56:09.130Z,70.74
2022-09-02T23:59:00.806Z,69.30
