createdAt,value
2023-03-23T15:57:53.827Z,16.13
2023-03-23T16:02:05.668Z,16.27
2023-03-23T16:06:23.698Z,16.34
2023-03-23T16:10:37.327Z,16.40
2023-03-23T16:14:48.934Z,16.55
2023-03-23T16:19:00.587Z,16.55
2023-03-23T16:23:12.347Z,16.60
2023-03-23T16:27:23.928Z,16.48
2023-03-23T16:31:35.726Z,16.42
2023-03-23T16:35:47.416Z,16.25
2023-03-23T16:39:59.283Z,16.11
2023-03-23T16:44:10.870Z,15.94
2023-03-23T16:48:23.180Z,15.80
2023-03-23T16:52:34.884Z,15.64
2023-03-23T16:56:58.100Z,15.49
2023-03-23T17:01:09.882Z,15.45
2023-03-23T17:05:22.802Z,15.28
2023-03-23T17:09:34.518Z,15.28
2023-03-23T17:13:46.139Z,15.22
2023-03-23T17:17:57.872Z,15.25
2023-03-23T17:22:09.555Z,15.19
2023-03-23T17:26:21.220Z,15.11
2023-03-23T17:30:32.951Z,15.05
2023-03-23T17:34:45.082Z,15.03
2023-03-23T17:38:56.685Z,15.04
2023-03-23T17:43:08.372Z,14.98
2023-03-23T17:47:19.977Z,14.93
2023-03-23T17:51:31.805Z,14.87
2023-03-23T17:55:43.843Z,14.88
2023-03-23T17:59:55.880Z,14.83
2023-03-23T18:04:07.556Z,14.73
2023-03-23T18:08:19.227Z,14.82
2023-03-23T18:12:30.876Z,14.73
2023-03-23T18:16:42.582Z,14.72
2023-03-23T18:21:07.510Z,14.65
2023-03-23T18:25:19.263Z,14.67
2023-03-23T18:29:31.002Z,14.65
2023-03-23T18:33:46.714Z,14.64
2023-03-23T18:37:58.507Z,14.60
2023-03-23T18:42:10.132Z,14.61
2023-03-23T18:46:22.307Z,14.56
2023-03-23T18:50:33.993Z,14.56
2023-03-23T18:54:45.883Z,14.56
2023-03-23T18:58:57.684Z,14.65
2023-03-23T19:03:12.273Z,14.57
2023-03-23T19:07:23.944Z,14.54
2023-03-23T19:11:35.711Z,14.51
2023-03-23T19:15:47.471Z,14.50
2023-03-23T19:19:59.290Z,14.44
2023-03-23T19:24:11.613Z,14.47
2023-03-23T19:29:05.563Z,14.52
2023-03-23T19:32:56.068Z,14.42
2023-03-23T19:37:11.154Z,14.37
2023-03-23T19:45:37.002Z,14.35
2023-03-23T19:49:48.743Z,14.29
2023-03-23T19:54:01.044Z,14.39
2023-03-23T19:58:14.039Z,14.42
2023-03-23T20:02:25.951Z,14.34
2023-03-23T20:06:38.258Z,14.36
2023-03-23T20:10:49.811Z,14.31
2023-03-23T20:15:01.731Z,14.28
2023-03-23T20:19:13.385Z,14.26
2023-03-23T20:23:25.394Z,14.23
2023-03-23T20:27:37.946Z,14.26
2023-03-23T20:31:50.921Z,14.19
2023-03-23T20:36:04.919Z,14.15
2023-03-23T20:40:16.625Z,14.05
2023-03-23T20:44:31.109Z,13.89
2023-03-23T20:48:42.802Z,13.77
2023-03-23T20:52:54.798Z,13.68
2023-03-23T20:57:08.258Z,13.58
2023-03-23T21:01:22.037Z,13.53
2023-03-23T21:05:34.078Z,13.53
2023-03-23T21:09:45.838Z,13.45
2023-03-23T21:13:57.449Z,13.43
2023-03-23T21:18:10.178Z,13.47
2023-03-23T21:22:22.373Z,13.35
2023-03-23T21:26:34.260Z,13.27
2023-03-23T21:30:48.354Z,13.27
2023-03-23T21:35:02.651Z,13.20
2023-03-23T21:39:15.307Z,13.12
2023-03-23T21:43:27.899Z,13.20
2023-03-23T21:47:43.321Z,13.12
2023-03-23T21:51:54.915Z,13.06
2023-03-23T21:56:09.615Z,13.07
2023-03-23T22:00:21.520Z,13.05
2023-03-23T22:04:33.146Z,13.08
2023-03-23T22:08:46.464Z,13.04
2023-03-23T22:12:58.113Z,13.03
2023-03-23T22:17:10.587Z,13.07
2023-03-23T22:21:25.473Z,13.10
2023-03-23T22:25:37.402Z,13.04
2023-03-23T22:29:49.044Z,12.98
2023-03-23T22:34:01.604Z,13.00
2023-03-23T22:38:13.263Z,12.99
2023-03-23T22:42:25.109Z,13.01
2023-03-23T22:46:36.773Z,12.82
2023-03-23T22:50:48.870Z,12.88
2023-03-23T22:55:00.573Z,12.88
2023-03-23T22:59:12.328Z,12.84
2023-03-23T23:03:24.637Z,12.74
2023-03-23T23:07:37.383Z,12.80
2023-03-23T23:11:49.056Z,12.67
2023-03-23T23:16:02.075Z,12.66
2023-03-23T23:20:14.154Z,12.69
2023-03-23T23:24:26.556Z,12.68
2023-03-23T23:28:38.136Z,12.70
2023-03-23T23:32:52.256Z,12.67
2023-03-23T23:37:03.891Z,12.66
2023-03-23T23:41:15.685Z,12.67
2023-03-23T23:45:27.762Z,12.74
2023-03-23T23:49:40.324Z,12.69
2023-03-23T23:53:53.607Z,12.59
2023-03-23T23:58:05.656Z,12.66
