createdAt,value
2016-05-18T00:00:46.103Z,0
2016-05-18T00:01:45.902Z,0
2016-05-18T00:02:59.312Z,0
2016-05-18T00:03:46.111Z,0
2016-05-18T00:04:46.067Z,0
2016-05-18T00:05:59.805Z,0
2016-05-18T00:07:00.260Z,0
2016-05-18T00:07:46.310Z,0
2016-05-18T00:08:46.077Z,0
2016-05-18T00:09:46.065Z,0
2016-05-18T00:10:46.099Z,0
2016-05-18T00:11:45.883Z,0
2016-05-18T00:12:45.745Z,0
2016-05-18T00:13:46.123Z,0
2016-05-18T00:14:59.813Z,0
2016-05-18T00:15:45.378Z,0
2016-05-18T00:16:45.896Z,0
2016-05-18T00:17:46.524Z,0
2016-05-18T00:18:46.324Z,0
2016-05-18T00:19:59.982Z,0
2016-05-18T00:20:45.829Z,0
2016-05-18T00:21:46.394Z,0
2016-05-18T00:22:45.943Z,0
2016-05-18T00:23:46.337Z,0
2016-05-18T00:25:00.198Z,0
2016-05-18T00:25:45.937Z,0
2016-05-18T00:26:46.376Z,0
2016-05-18T00:27:45.847Z,0
2016-05-18T00:29:00.256Z,0
2016-05-18T00:29:45.666Z,0
2016-05-18T00:30:45.950Z,0
2016-05-18T00:31:45.811Z,0
2016-05-18T00:32:46.346Z,0
2016-05-18T00:33:46.177Z,0
2016-05-18T00:34:46.038Z,0
2016-05-18T00:35:46.400Z,0
2016-05-18T00:37:46.405Z,0
2016-05-18T00:38:46.191Z,0
2016-05-18T00:39:45.989Z,0
2016-05-18T00:40:46.226Z,0
2016-05-18T00:41:45.542Z,0
2016-05-18T00:42:45.982Z,0
2016-05-18T00:43:45.984Z,0
2016-05-18T00:44:46.269Z,0
2016-05-18T00:45:45.865Z,0
2016-05-18T00:46:46.008Z,0
2016-05-18T00:47:46.198Z,0
2016-05-18T00:48:46.451Z,0
2016-05-18T00:49:46.062Z,0
2016-05-18T00:50:46.441Z,0
2016-05-18T00:52:46.931Z,0
2016-05-18T00:53:46.246Z,0
2016-05-18T00:54:45.545Z,0
2016-05-18T00:56:00.095Z,0
2016-05-18T00:56:46.081Z,0
2016-05-18T00:57:46.459Z,0
2016-05-18T00:58:46.665Z,0
2016-05-18T00:59:45.903Z,0
2016-05-18T01:00:46.077Z,0
2016-05-18T01:01:46.267Z,0
2016-05-18T01:02:46.255Z,0
2016-05-18T01:04:00.132Z,0
2016-05-18T01:04:45.900Z,0
2016-05-18T01:05:46.075Z,0
2016-05-18T01:06:46.078Z,0
2016-05-18T01:07:46.643Z,0
2016-05-18T01:08:45.692Z,0
2016-05-18T01:10:00.180Z,0
2016-05-18T01:10:45.651Z,0
2016-05-18T01:11:46.075Z,0
2016-05-18T01:12:45.968Z,0
2016-05-18T01:13:46.081Z,0
2016-05-18T01:14:46.162Z,0
2016-05-18T01:15:46.039Z,0
2016-05-18T01:16:46.432Z,0
2016-05-18T01:17:46.545Z,0
2016-05-18T01:18:46.110Z,0
2016-05-18T01:20:00.175Z,0
2016-05-18T01:20:46.960Z,0
2016-05-18T01:21:46.118Z,0
2016-05-18T01:22:46.121Z,0
2016-05-18T01:24:00.232Z,0
2016-05-18T01:24:46.563Z,0
2016-05-18T01:25:46.129Z,0
2016-05-18T01:26:46.162Z,0
2016-05-18T01:27:45.650Z,0
2016-05-18T01:28:46.121Z,0
2016-05-18T01:29:46.358Z,0
2016-05-18T01:31:46.175Z,0
2016-05-18T01:32:45.992Z,0
2016-05-18T01:33:46.369Z,0
2016-05-18T01:34:46.122Z,0
2016-05-18T01:35:46.218Z,0
2016-05-18T01:36:46.002Z,0
2016-05-18T01:38:00.286Z,0
2016-05-18T01:38:46.069Z,0
2016-05-18T01:39:46.197Z,0
2016-05-18T01:40:46.388Z,0
2016-05-18T01:41:46.188Z,0
2016-05-18T01:42:46.033Z,0
2016-05-18T01:43:45.865Z,0
2016-05-18T01:44:46.180Z,0
2016-05-18T01:45:46.026Z,0
2016-05-18T01:46:46.419Z,0
2016-05-18T01:47:46.391Z,0
2016-05-18T01:48:46.613Z,0
2016-05-18T01:50:00.537Z,0
2016-05-18T01:51:00.477Z,0
2016-05-18T01:51:46.261Z,0
2016-05-18T01:52:46.389Z,0
2016-05-18T01:54:00.532Z,0
2016-05-18T01:54:46.050Z,0
2016-05-18T01:55:46.272Z,0
2016-05-18T01:56:46.290Z,0
2016-05-18T01:57:45.715Z,0
2016-05-18T01:58:46.420Z,0
2016-05-18T01:59:46.251Z,0
2016-05-18T02:00:46.067Z,0
2016-05-18T02:01:46.272Z,0
2016-05-18T02:02:46.432Z,0
2016-05-18T02:03:46.262Z,0
2016-05-18T02:04:46.233Z,0
2016-05-18T02:05:46.470Z,0
2016-05-18T02:06:46.270Z,0
2016-05-18T02:07:47.397Z,0
2016-05-18T02:08:46.760Z,0
2016-05-18T02:10:00.028Z,0
2016-05-18T02:10:46.702Z,0
2016-05-18T02:11:46.519Z,0
2016-05-18T02:12:46.271Z,0
2016-05-18T02:13:46.101Z,0
2016-05-18T02:14:46.386Z,0
2016-05-18T02:15:46.654Z,0
2016-05-18T02:16:45.750Z,0
2016-05-18T02:17:46.268Z,0
2016-05-18T02:18:46.552Z,0
2016-05-18T02:20:00.087Z,0
2016-05-18T02:20:46.276Z,0
2016-05-18T02:21:45.998Z,0
2016-05-18T02:22:46.720Z,0
2016-05-18T02:23:46.269Z,0
2016-05-18T02:24:46.100Z,0
2016-05-18T02:25:46.493Z,0
2016-05-18T02:26:46.262Z,0
2016-05-18T02:27:46.154Z,0
2016-05-18T02:29:00.361Z,0
2016-05-18T02:29:46.019Z,0
2016-05-18T02:30:46.210Z,0
2016-05-18T02:31:46.540Z,0
2016-05-18T02:32:46.293Z,0
2016-05-18T02:33:46.358Z,4
2016-05-18T02:34:46.314Z,4
2016-05-18T02:35:46.520Z,0
2016-05-18T02:36:45.836Z,0
2016-05-18T02:37:46.713Z,4
2016-05-18T02:38:46.575Z,4
2016-05-18T02:39:46.391Z,4
2016-05-18T02:40:46.689Z,4
2016-05-18T02:41:46.317Z,8
2016-05-18T02:42:46.336Z,4
2016-05-18T02:43:46.229Z,4
2016-05-18T02:44:46.529Z,8
2016-05-18T02:45:59.937Z,8
2016-05-18T02:46:45.816Z,8
2016-05-18T02:48:00.412Z,12
2016-05-18T02:48:46.993Z,12
2016-05-18T02:49:46.573Z,12
2016-05-18T02:50:45.874Z,12
2016-05-18T02:51:46.063Z,12
2016-05-18T02:52:46.815Z,16
2016-05-18T02:53:46.460Z,20
2016-05-18T02:54:46.352Z,24
2016-05-18T02:55:46.401Z,28
2016-05-18T02:56:46.592Z,28
2016-05-18T02:57:46.595Z,36
2016-05-18T02:58:46.473Z,36
2016-05-18T02:59:46.397Z,44
2016-05-18T03:01:00.853Z,48
2016-05-18T03:02:00.918Z,56
2016-05-18T03:02:45.967Z,60
2016-05-18T03:03:46.392Z,68
2016-05-18T03:04:46.270Z,76
2016-05-18T03:05:46.586Z,88
2016-05-18T03:06:46.384Z,100
2016-05-18T03:07:46.622Z,112
2016-05-18T03:09:00.718Z,136
2016-05-18T03:09:46.252Z,148
2016-05-18T03:10:46.317Z,164
2016-05-18T03:11:46.444Z,180
2016-05-18T03:12:46.792Z,192
2016-05-18T03:13:46.403Z,200
2016-05-18T03:14:46.437Z,208
2016-05-18T03:15:46.393Z,228
2016-05-18T03:16:46.661Z,244
2016-05-18T03:17:46.821Z,260
2016-05-18T09:03:56.082Z,23552
2016-05-18T09:04:22.472Z,23712
2016-05-18T09:05:22.491Z,23776
2016-05-18T09:06:36.574Z,23840
2016-05-18T09:07:22.152Z,23616
2016-05-18T09:08:22.623Z,22496
2016-05-18T09:09:22.313Z,21440
2016-05-18T09:10:22.379Z,20768
2016-05-18T09:11:21.898Z,20320
2016-05-18T09:12:22.618Z,20832
2016-05-18T09:13:22.387Z,22880
2016-05-18T09:14:22.421Z,23328
2016-05-18T09:15:22.861Z,23232
2016-05-18T09:16:22.442Z,24608
2016-05-18T09:17:22.476Z,25504
2016-05-18T09:18:22.495Z,26016
2016-05-18T09:19:22.294Z,25920
2016-05-18T09:20:22.468Z,25440
2016-05-18T09:21:22.470Z,25120
2016-05-18T09:22:22.473Z,26144
2016-05-18T09:24:22.511Z,25376
2016-05-18T09:25:22.935Z,27264
2016-05-18T09:26:22.516Z,27904
2016-05-18T09:27:22.550Z,27360
2016-05-18T09:28:22.599Z,25952
2016-05-18T09:29:22.821Z,24544
2016-05-18T09:30:22.666Z,22912
2016-05-18T09:31:22.607Z,21536
2016-05-18T09:32:22.485Z,20192
2016-05-18T09:33:22.863Z,19360
2016-05-18T09:34:22.927Z,19104
2016-05-18T09:35:22.665Z,19008
2016-05-18T09:36:22.683Z,19072
2016-05-18T09:37:22.529Z,19168
2016-05-18T09:39:22.707Z,19232
2016-05-18T09:40:22.726Z,19520
2016-05-18T09:41:22.806Z,20032
2016-05-18T09:42:22.746Z,20576
2016-05-18T09:43:22.764Z,20736
2016-05-18T09:44:22.782Z,20896
2016-05-18T09:45:23.020Z,20992
2016-05-18T09:46:22.820Z,20928
2016-05-18T09:47:22.837Z,20544
2016-05-18T09:48:23.090Z,20032
2016-05-18T09:49:22.718Z,19488
2016-05-18T09:50:22.861Z,19008
2016-05-18T09:51:22.880Z,18368
2016-05-18T09:52:22.883Z,17408
2016-05-18T09:53:22.792Z,15536
2016-05-18T09:54:22.966Z,14060
2016-05-18T09:55:22.937Z,12684
2016-05-18T09:56:22.440Z,11872
2016-05-18T09:57:37.227Z,11516
2016-05-18T09:58:23.008Z,11728
2016-05-18T09:59:22.667Z,12236
2016-05-18T10:00:23.060Z,12976
2016-05-18T10:01:23.032Z,13732
2016-05-18T10:02:23.378Z,14528
2016-05-18T10:03:23.069Z,15252
2016-05-18T10:04:23.243Z,15968
2016-05-18T10:05:23.621Z,16576
2016-05-18T10:06:23.405Z,17216
2016-05-18T10:07:23.376Z,17888
2016-05-18T10:08:23.597Z,18560
2016-05-18T10:09:23.257Z,19264
2016-05-18T10:10:23.009Z,20064
2016-05-18T10:11:23.418Z,20992
2016-05-18T10:12:23.405Z,21856
2016-05-18T10:13:23.345Z,22528
2016-05-18T10:14:23.020Z,22784
2016-05-18T10:15:23.710Z,22912
2016-05-18T10:16:23.509Z,23040
2016-05-18T10:17:23.059Z,23200
2016-05-18T10:18:23.562Z,23232
2016-05-18T10:19:23.487Z,23200
2016-05-18T10:20:23.629Z,23584
2016-05-18T10:21:23.679Z,24640
2016-05-18T10:22:23.479Z,25920
2016-05-18T10:23:23.528Z,25952
2016-05-18T10:24:23.828Z,26208
2016-05-18T10:25:23.831Z,27200
2016-05-18T10:26:23.505Z,30144
2016-05-18T10:27:23.711Z,30336
2016-05-18T10:28:37.732Z,30752
2016-05-18T10:29:23.607Z,28960
2016-05-18T10:30:23.688Z,28832
2016-05-18T10:31:23.988Z,29664
2016-05-18T10:32:23.444Z,30016
2016-05-18T10:33:23.633Z,27648
2016-05-18T10:34:24.324Z,26464
2016-05-18T10:35:23.827Z,25440
2016-05-18T10:36:23.830Z,24128
2016-05-18T10:37:23.472Z,23072
2016-05-18T10:38:23.834Z,22336
2016-05-18T10:39:23.790Z,22016
2016-05-18T10:40:23.855Z,21920
2016-05-18T10:41:23.686Z,21984
2016-05-18T10:42:23.814Z,22048
2016-05-18T10:43:23.535Z,22432
2016-05-18T10:44:23.444Z,23040
2016-05-18T10:45:23.901Z,23840
2016-05-18T10:46:37.781Z,25184
2016-05-18T10:47:24.015Z,25952
2016-05-18T10:48:37.974Z,27232
2016-05-18T10:49:24.052Z,28032
2016-05-18T10:50:23.554Z,29216
2016-05-18T10:51:23.759Z,30464
2016-05-18T10:52:23.873Z,31360
2016-05-18T10:53:23.703Z,31520
2016-05-18T10:54:24.034Z,31008
2016-05-18T10:55:23.974Z,30432
2016-05-18T10:56:24.117Z,29856
2016-05-18T10:57:24.214Z,29088
2016-05-18T10:58:24.107Z,28736
2016-05-18T10:59:24.406Z,28864
2016-05-18T11:00:24.128Z,29376
2016-05-18T11:01:24.194Z,29920
2016-05-18T11:02:24.118Z,28896
2016-05-18T11:03:23.886Z,26816
2016-05-18T11:04:23.983Z,25184
2016-05-18T11:05:24.110Z,23936
2016-05-18T11:06:24.363Z,22784
2016-05-18T11:07:23.975Z,21984
2016-05-18T11:08:24.166Z,21344
2016-05-18T11:09:24.293Z,20736
2016-05-18T11:10:24.248Z,20128
2016-05-18T11:11:24.689Z,19776
2016-05-18T11:12:24.285Z,19648
2016-05-18T11:13:24.022Z,19456
2016-05-18T11:14:24.604Z,19104
2016-05-18T11:15:24.340Z,18624
2016-05-18T11:17:24.330Z,17920
2016-05-18T11:18:24.067Z,17440
2016-05-18T11:19:24.726Z,16832
2016-05-18T11:20:24.634Z,16192
2016-05-18T11:21:24.575Z,15584
2016-05-18T11:22:24.703Z,14848
2016-05-18T11:23:24.503Z,14236
2016-05-18T11:24:24.520Z,13656
2016-05-18T11:25:24.258Z,13136
2016-05-18T11:26:24.464Z,12752
2016-05-18T11:27:24.497Z,12512
2016-05-18T11:28:24.298Z,12392
2016-05-18T11:29:24.753Z,12400
2016-05-18T11:30:24.552Z,12504
2016-05-18T11:31:24.570Z,12628
2016-05-18T11:32:24.777Z,12832
2016-05-18T11:34:24.516Z,13560
2016-05-18T11:35:24.753Z,14048
2016-05-18T11:36:24.553Z,14572
2016-05-18T11:37:24.758Z,15096
2016-05-18T11:38:24.699Z,15744
2016-05-18T11:39:56.438Z,16640
2016-05-18T11:40:24.782Z,16928
2016-05-18T11:41:24.863Z,17600
2016-05-18T11:42:24.850Z,18336
2016-05-18T11:43:24.760Z,18944
2016-05-18T11:44:24.871Z,19488
2016-05-18T11:45:24.812Z,20032
2016-05-18T11:46:24.814Z,20512
2016-05-18T11:47:24.629Z,20928
2016-05-18T11:48:24.648Z,21344
2016-05-18T11:49:24.790Z,21760
2016-05-18T11:50:24.872Z,22208
2016-05-18T11:51:24.921Z,22656
2016-05-18T11:52:24.830Z,23040
2016-05-18T11:53:25.099Z,23328
2016-05-18T11:54:25.101Z,23424
2016-05-18T11:55:24.885Z,23520
2016-05-18T11:56:25.153Z,23712
2016-05-18T11:57:24.812Z,23904
2016-05-18T11:58:24.956Z,24032
2016-05-18T11:59:24.849Z,24064
2016-05-18T12:00:24.523Z,24000
2016-05-18T12:01:24.917Z,24032
2016-05-18T12:02:24.997Z,24000
2016-05-18T12:03:25.000Z,24000
2016-05-18T12:04:24.988Z,23968
2016-05-18T12:05:25.006Z,23840
2016-05-18T12:06:25.258Z,23616
2016-05-18T12:07:25.402Z,23328
2016-05-18T12:08:25.092Z,23104
2016-05-18T12:09:25.297Z,23072
2016-05-18T12:10:24.957Z,23232
2016-05-18T12:11:25.522Z,23584
2016-05-18T12:12:25.150Z,23840
2016-05-18T12:13:25.277Z,24096
2016-05-18T12:14:25.624Z,24256
2016-05-18T12:15:25.532Z,24352
2016-05-18T12:16:25.223Z,24512
2016-05-18T12:17:24.898Z,24800
2016-05-18T12:18:25.196Z,25088
2016-05-18T12:19:25.482Z,25408
2016-05-18T12:20:25.421Z,25792
2016-05-18T12:21:25.454Z,26272
2016-05-18T12:22:25.240Z,26688
2016-05-18T12:23:26.460Z,27104
2016-05-18T12:24:25.541Z,27456
2016-05-18T12:25:25.216Z,27712
2016-05-18T12:26:25.109Z,27872
2016-05-18T12:27:25.425Z,27840
2016-05-18T12:28:25.364Z,27712
2016-05-18T12:29:25.336Z,27552
2016-05-18T12:30:25.183Z,27648
2016-05-18T12:31:25.419Z,28224
2016-05-18T12:32:25.406Z,28992
2016-05-18T12:33:25.409Z,29600
2016-05-18T12:34:25.380Z,29952
2016-05-18T12:35:25.540Z,30016
2016-05-18T12:36:25.620Z,29824
2016-05-18T12:37:25.747Z,29568
2016-05-18T12:38:25.751Z,29376
2016-05-18T12:39:26.066Z,29344
2016-05-18T12:40:24.959Z,29344
2016-05-18T12:41:25.727Z,29184
2016-05-18T12:42:25.558Z,28864
2016-05-18T12:43:25.608Z,28352
2016-05-18T12:44:25.641Z,27776
2016-05-18T12:45:25.644Z,27360
2016-05-18T12:46:25.569Z,27328
2016-05-18T12:47:25.682Z,27200
2016-05-18T12:48:25.590Z,26816
2016-05-18T12:49:25.670Z,26560
2016-05-18T12:50:25.737Z,26752
2016-05-18T12:51:25.598Z,27200
2016-05-18T12:52:26.054Z,27424
2016-05-18T12:53:25.760Z,27200
2016-05-18T12:54:25.497Z,26880
2016-05-18T12:55:25.546Z,27008
2016-05-18T12:56:26.112Z,27424
2016-05-18T12:57:26.521Z,27648
2016-05-18T12:58:26.054Z,27584
2016-05-18T12:59:26.042Z,26720
2016-05-18T13:00:25.950Z,25312
2016-05-18T13:01:25.687Z,24448
2016-05-18T13:02:25.706Z,23712
2016-05-18T13:03:25.772Z,23488
2016-05-18T13:04:25.664Z,23264
2016-05-18T13:05:26.152Z,23072
2016-05-18T13:06:26.155Z,22816
2016-05-18T13:07:26.517Z,22592
2016-05-18T13:08:26.269Z,22592
2016-05-18T13:09:26.038Z,22848
2016-05-18T13:10:26.150Z,23136
2016-05-18T13:11:25.918Z,23136
2016-05-18T13:12:25.921Z,23040
2016-05-18T13:13:26.001Z,22880
2016-05-18T13:14:25.801Z,22784
2016-05-18T13:15:25.632Z,22720
2016-05-18T13:16:26.025Z,22784
2016-05-18T13:17:25.840Z,22848
2016-05-18T13:18:25.858Z,22880
2016-05-18T13:19:25.861Z,22720
2016-05-18T13:20:26.082Z,22464
2016-05-18T13:21:25.741Z,22208
2016-05-18T13:22:25.932Z,22112
2016-05-18T13:23:31.059Z,22112
2016-05-18T13:24:26.531Z,22272
2016-05-18T13:25:26.298Z,22400
2016-05-18T13:26:26.489Z,22464
2016-05-18T13:27:26.414Z,22368
2016-05-18T13:28:26.417Z,22080
2016-05-18T13:29:25.872Z,21824
2016-05-18T13:30:26.031Z,21632
2016-05-18T13:31:26.064Z,21472
2016-05-18T13:32:26.396Z,21440
2016-05-18T13:33:26.586Z,21504
2016-05-18T13:34:25.980Z,21696
2016-05-18T13:35:26.951Z,21856
2016-05-18T13:36:26.657Z,21824
2016-05-18T13:37:26.222Z,21632
2016-05-18T13:38:26.959Z,21376
2016-05-18T13:39:26.664Z,21216
2016-05-18T13:40:26.339Z,21120
2016-05-18T13:41:26.608Z,21184
2016-05-18T13:42:26.719Z,21376
2016-05-18T13:43:26.769Z,21504
2016-05-18T13:44:26.600Z,21600
2016-05-18T13:45:26.681Z,21536
2016-05-18T13:46:26.324Z,21440
2016-05-18T13:47:25.968Z,21312
2016-05-18T13:48:26.299Z,21248
2016-05-18T13:49:25.879Z,21184
2016-05-18T13:50:26.413Z,21248
2016-05-18T13:51:26.526Z,21152
2016-05-18T13:52:25.856Z,20960
2016-05-18T13:53:26.390Z,20672
2016-05-18T13:54:26.376Z,20544
2016-05-18T13:55:26.412Z,20544
2016-05-18T13:56:25.789Z,20608
2016-05-18T13:57:26.432Z,20576
2016-05-18T13:58:40.531Z,20256
2016-05-18T13:59:26.312Z,19968
2016-05-18T14:00:26.346Z,19680
2016-05-18T14:01:26.568Z,19456
2016-05-18T14:02:26.570Z,19424
2016-05-18T14:03:26.511Z,19456
2016-05-18T14:04:26.373Z,19520
2016-05-18T14:05:26.594Z,19520
2016-05-18T14:06:26.566Z,19456
2016-05-18T14:07:26.569Z,19520
2016-05-18T14:08:26.103Z,19648
2016-05-18T14:09:26.636Z,19808
2016-05-18T14:10:26.622Z,20096
2016-05-18T14:11:26.500Z,20320
2016-05-18T14:12:26.661Z,20480
2016-05-18T14:13:26.678Z,20480
2016-05-18T14:14:26.680Z,20384
2016-05-18T14:15:26.699Z,20256
2016-05-18T14:16:26.733Z,20256
2016-05-18T14:17:26.736Z,20352
2016-05-18T14:18:26.755Z,20576
2016-05-18T14:19:26.741Z,20768
2016-05-18T14:20:26.963Z,20992
2016-05-18T14:21:26.762Z,21184
2016-05-18T14:22:27.030Z,21472
2016-05-18T14:23:26.893Z,21696
2016-05-18T14:24:26.817Z,21888
2016-05-18T14:25:27.039Z,21888
2016-05-18T14:26:26.682Z,21760
2016-05-18T14:27:26.857Z,21664
2016-05-18T14:28:26.407Z,21664
2016-05-18T14:29:27.096Z,21728
2016-05-18T14:30:26.771Z,21920
2016-05-18T14:31:26.992Z,22080
2016-05-18T14:32:26.479Z,22304
2016-05-18T14:33:27.029Z,22432
2016-05-18T14:34:26.970Z,22400
2016-05-18T14:36:26.990Z,22208
2016-05-18T14:37:27.228Z,22208
2016-05-18T14:38:26.777Z,22336
2016-05-18T14:39:27.030Z,22720
2016-05-18T14:40:27.064Z,23264
2016-05-18T14:41:26.911Z,23712
2016-05-18T14:42:27.147Z,24096
2016-05-18T14:43:27.134Z,24352
2016-05-18T14:44:27.183Z,24224
2016-05-18T14:45:27.156Z,23904
2016-05-18T14:46:27.095Z,23520
2016-05-18T14:47:27.176Z,23232
2016-05-18T14:48:27.022Z,23104
2016-05-18T14:49:26.900Z,23136
2016-05-18T14:50:27.215Z,23136
2016-05-18T14:51:27.077Z,23072
2016-05-18T14:52:27.252Z,22944
2016-05-18T14:53:27.161Z,22720
2016-05-18T14:54:26.976Z,22528
2016-05-18T14:55:27.119Z,22368
2016-05-18T14:56:27.716Z,22240
2016-05-18T14:57:26.844Z,22112
2016-05-18T14:58:27.377Z,21984
2016-05-18T14:59:27.365Z,21920
2016-05-18T15:00:27.226Z,21984
2016-05-18T15:01:26.932Z,22176
2016-05-18T15:02:27.637Z,22432
2016-05-18T15:03:27.719Z,22400
2016-05-18T15:04:27.644Z,22336
2016-05-18T15:05:27.459Z,22464
2016-05-18T15:06:27.462Z,22944
2016-05-18T15:07:27.495Z,23392
2016-05-18T15:08:41.592Z,23456
2016-05-18T15:09:27.500Z,23392
2016-05-18T15:10:27.582Z,23136
2016-05-18T15:12:27.697Z,22432
2016-05-18T15:13:27.793Z,22208
2016-05-18T15:14:27.436Z,22048
2016-05-18T15:15:27.657Z,21920
2016-05-18T15:16:28.050Z,21760
2016-05-18T15:17:41.914Z,21440
2016-05-18T15:18:27.885Z,21344
2016-05-18T15:19:27.559Z,21248
2016-05-18T15:20:41.858Z,21152
2016-05-18T15:21:28.299Z,20992
2016-05-18T15:22:27.786Z,20672
2016-05-18T15:23:27.882Z,20320
2016-05-18T15:24:27.604Z,19936
2016-05-18T15:25:27.747Z,19648
2016-05-18T15:26:27.985Z,19296
2016-05-18T15:27:27.799Z,19008
2016-05-18T15:28:27.802Z,18688
2016-05-18T15:29:27.899Z,18368
2016-05-18T15:30:27.667Z,18112
2016-05-18T15:31:27.841Z,17920
2016-05-18T15:32:27.859Z,17824
2016-05-18T15:33:28.065Z,17600
2016-05-18T15:34:28.131Z,17248
2016-05-18T15:35:27.915Z,16640
2016-05-18T15:36:28.167Z,15764
2016-05-18T15:37:27.936Z,15264
2016-05-18T15:38:27.938Z,15000
2016-05-18T15:39:28.067Z,14916
2016-05-18T15:40:27.819Z,14848
2016-05-18T15:41:27.884Z,14684
2016-05-18T15:42:28.214Z,14568
2016-05-18T15:43:28.014Z,14608
2016-05-18T15:44:27.892Z,14724
2016-05-18T15:45:28.254Z,14824
2016-05-18T15:46:28.085Z,14756
2016-05-18T15:47:28.775Z,14392
2016-05-18T15:48:28.293Z,13868
2016-05-18T15:49:28.108Z,13436
2016-05-18T15:50:28.346Z,13280
2016-05-18T15:52:28.101Z,13356
2016-05-18T15:53:28.338Z,13416
2016-05-18T15:54:28.200Z,13500
2016-05-18T15:55:28.124Z,13612
2016-05-18T15:56:28.144Z,13596
2016-05-18T15:57:28.427Z,13384
2016-05-18T15:58:28.118Z,13128
2016-05-18T15:59:28.260Z,12944
2016-05-18T16:00:28.310Z,12844
2016-05-18T16:01:28.296Z,12772
2016-05-18T16:02:35.019Z,12616
2016-05-18T16:03:28.349Z,12432
2016-05-18T16:04:28.618Z,12280
2016-05-18T16:05:27.901Z,12256
2016-05-18T16:06:42.717Z,12328
2016-05-18T16:07:28.407Z,12380
2016-05-18T16:08:28.784Z,12432
2016-05-18T16:09:28.412Z,12460
2016-05-18T16:10:28.462Z,12472
2016-05-18T16:11:28.449Z,12464
2016-05-18T16:12:28.467Z,12408
2016-05-18T16:13:28.454Z,12304
2016-05-18T16:14:28.520Z,12120
2016-05-18T16:15:42.819Z,11732
2016-05-18T16:16:42.837Z,11384
2016-05-18T16:17:28.075Z,11152
2016-05-18T16:18:28.717Z,10864
2016-05-18T16:19:28.783Z,10556
2016-05-18T16:20:42.473Z,10216
2016-05-18T16:21:28.680Z,10072
2016-05-18T16:22:28.432Z,9968
2016-05-18T16:23:43.185Z,9944
2016-05-18T16:24:29.015Z,9908
2016-05-18T16:25:28.628Z,9764
2016-05-18T16:26:28.630Z,9528
2016-05-18T16:27:28.648Z,9224
2016-05-18T16:28:28.666Z,8852
2016-05-18T16:29:28.732Z,8456
2016-05-18T16:30:28.860Z,8072
2016-05-18T16:31:28.425Z,7712
2016-05-18T16:32:28.788Z,7364
2016-05-18T16:33:28.883Z,7028
2016-05-18T16:34:29.027Z,6680
2016-05-18T16:35:28.795Z,6296
2016-05-18T16:36:28.907Z,5944
2016-05-18T16:37:28.848Z,5636
2016-05-18T16:38:28.850Z,5356
2016-05-18T16:39:28.868Z,5076
2016-05-18T16:40:29.277Z,4800
2016-05-18T16:41:29.077Z,4528
2016-05-18T16:42:28.704Z,4284
2016-05-18T16:43:29.082Z,4060
2016-05-18T16:44:29.226Z,3892
2016-05-18T16:45:28.932Z,3796
2016-05-18T16:46:28.933Z,3740
2016-05-18T16:48:29.627Z,3692
2016-05-18T16:49:29.348Z,3660
2016-05-18T16:50:29.413Z,3620
2016-05-18T16:51:29.056Z,3572
2016-05-18T16:52:29.028Z,3536
2016-05-18T16:53:30.016Z,3480
2016-05-18T16:54:28.986Z,3396
2016-05-18T16:55:28.849Z,3288
2016-05-18T16:56:28.883Z,3200
2016-05-18T16:57:28.886Z,3120
2016-05-18T16:58:29.091Z,3060
2016-05-18T16:59:29.047Z,2996
2016-05-18T17:00:29.737Z,2936
2016-05-18T17:01:29.084Z,2876
2016-05-18T17:02:30.508Z,2820
2016-05-18T17:03:29.136Z,2796
2016-05-18T17:04:29.138Z,2788
2016-05-18T17:05:29.172Z,2784
2016-05-18T17:06:29.222Z,2768
2016-05-18T17:07:28.990Z,2752
2016-05-18T17:08:29.024Z,2712
2016-05-18T17:09:29.183Z,2652
2016-05-18T17:10:29.202Z,2580
2016-05-18T17:11:29.251Z,2528
2016-05-18T17:12:29.237Z,2484
2016-05-18T17:13:29.162Z,2448
2016-05-18T17:14:29.088Z,2400
2016-05-18T17:15:29.230Z,2352
2016-05-18T17:16:29.249Z,2308
2016-05-18T17:17:29.267Z,2236
2016-05-18T17:18:29.161Z,2136
2016-05-18T17:19:29.492Z,2024
2016-05-18T17:20:28.838Z,1892
2016-05-18T17:21:29.309Z,1740
2016-05-18T17:22:29.172Z,1592
2016-05-18T17:23:29.642Z,1464
2016-05-18T17:24:29.770Z,1356
2016-05-18T17:25:43.430Z,1240
2016-05-18T17:26:29.057Z,1184
2016-05-18T17:27:29.575Z,1120
2016-05-18T17:28:29.406Z,1072
2016-05-18T17:29:29.394Z,1032
2016-05-18T17:30:29.615Z,1000
2016-05-18T17:31:29.601Z,972
2016-05-18T17:32:29.714Z,944
2016-05-18T17:33:29.451Z,928
2016-05-18T17:34:39.310Z,912
2016-05-18T17:35:29.526Z,904
2016-05-18T17:36:29.057Z,892
2016-05-18T17:37:29.710Z,876
2016-05-18T17:38:29.677Z,860
2016-05-18T17:39:29.980Z,852
2016-05-18T17:40:29.702Z,848
2016-05-18T17:41:30.125Z,840
2016-05-18T17:42:30.002Z,836
2016-05-18T17:43:29.911Z,836
2016-05-18T17:44:29.692Z,852
2016-05-18T17:45:29.966Z,864
2016-05-18T17:46:29.723Z,868
2016-05-18T17:47:30.029Z,876
2016-05-18T17:48:29.442Z,880
2016-05-18T17:49:55.189Z,892
2016-05-18T17:50:30.126Z,900
2016-05-18T17:51:30.161Z,912
2016-05-18T17:52:30.589Z,920
2016-05-18T17:53:30.188Z,940
2016-05-18T17:54:30.050Z,964
2016-05-18T17:55:29.835Z,992
2016-05-18T17:56:30.324Z,1016
2016-05-18T17:58:30.533Z,1052
2016-05-18T17:59:30.552Z,1072
2016-05-18T18:00:30.993Z,1088
2016-05-18T18:01:30.356Z,1104
2016-05-18T18:02:30.576Z,1124
2016-05-18T18:03:30.299Z,1140
2016-05-18T18:04:30.598Z,1148
2016-05-18T18:05:30.383Z,1148
2016-05-18T18:06:30.323Z,1140
2016-05-18T18:07:30.935Z,1128
2016-05-18T18:09:30.426Z,1108
2016-05-18T18:10:30.178Z,1100
2016-05-18T18:11:30.148Z,1088
2016-05-18T18:12:30.198Z,1072
2016-05-18T18:13:30.029Z,1048
2016-05-18T18:14:30.017Z,1028
2016-05-18T18:15:30.066Z,1008
2016-05-18T18:16:30.256Z,988
2016-05-18T18:17:29.899Z,968
2016-05-18T18:18:30.450Z,940
2016-05-18T18:19:30.452Z,908
2016-05-18T18:20:30.267Z,872
2016-05-18T18:21:30.473Z,840
2016-05-18T18:22:30.116Z,804
2016-05-18T18:23:30.306Z,768
2016-05-18T18:24:30.324Z,736
2016-05-18T18:25:30.155Z,704
2016-05-18T18:26:30.721Z,664
2016-05-18T18:27:30.349Z,624
2016-05-18T18:28:30.304Z,572
2016-05-18T18:29:30.588Z,532
2016-05-18T18:30:30.560Z,500
2016-05-18T18:31:30.359Z,480
2016-05-18T18:32:30.721Z,456
2016-05-18T18:33:30.599Z,440
2016-05-18T18:34:30.571Z,416
2016-05-18T18:35:30.823Z,400
2016-05-18T18:36:30.715Z,380
2016-05-18T18:37:31.203Z,360
2016-05-18T18:38:30.424Z,336
2016-05-18T18:39:31.006Z,316
2016-05-18T18:41:44.823Z,276
2016-05-18T18:42:30.670Z,264
2016-05-18T18:43:30.985Z,248
2016-05-18T18:44:30.784Z,232
2016-05-18T18:45:30.756Z,216
2016-05-18T18:46:44.743Z,200
2016-05-18T18:47:30.870Z,188
2016-05-18T18:48:30.999Z,172
2016-05-18T18:49:31.047Z,160
2016-05-18T18:50:30.801Z,144
2016-05-18T18:51:55.430Z,132
2016-05-18T18:52:30.758Z,124
2016-05-18T18:53:30.778Z,112
2016-05-18T18:54:30.842Z,100
2016-05-18T18:55:30.830Z,88
2016-05-18T18:56:30.691Z,84
2016-05-18T18:57:31.007Z,72
2016-05-18T18:58:30.760Z,68
2016-05-18T18:59:44.841Z,60
2016-05-18T19:00:31.249Z,56
2016-05-18T19:01:31.080Z,52
2016-05-18T19:02:31.457Z,44
2016-05-18T19:03:30.899Z,44
2016-05-18T19:04:30.651Z,36
2016-05-18T19:05:45.154Z,32
2016-05-18T19:06:44.094Z,28
2016-05-18T19:07:30.924Z,24
2016-05-18T19:08:31.365Z,24
2016-05-18T19:09:31.133Z,20
2016-05-18T19:10:30.948Z,20
2016-05-18T19:11:30.967Z,16
2016-05-18T19:12:31.048Z,16
2016-05-18T19:13:30.909Z,12
2016-05-18T19:14:31.225Z,8
2016-05-18T19:15:31.103Z,8
2016-05-18T19:16:30.871Z,8
2016-05-18T19:17:31.061Z,8
2016-05-18T19:18:31.032Z,8
2016-05-18T19:19:30.895Z,4
2016-05-18T19:20:31.117Z,4
2016-05-18T19:21:30.681Z,4
2016-05-18T19:22:31.527Z,4
2016-05-18T19:23:31.734Z,4
2016-05-18T19:24:31.189Z,0
2016-05-18T19:25:31.005Z,4