createdAt,value
2018-01-22T00:01:58.352Z,7.03
2018-01-22T00:04:25.870Z,8.37
2018-01-22T00:06:54.147Z,7.50
2018-01-22T00:09:22.453Z,8.77
2018-01-22T00:11:49.967Z,9.33
2018-01-22T00:14:18.273Z,7.13
2018-01-22T00:16:45.784Z,7.93
2018-01-22T00:19:13.308Z,7.60
2018-01-22T00:21:40.817Z,8.20
2018-01-22T00:24:09.078Z,7.30
2018-01-22T00:26:36.600Z,6.73
2018-01-22T00:29:04.147Z,7.60
2018-01-22T00:31:31.696Z,6.60
2018-01-22T00:33:59.216Z,7.47
2018-01-22T00:36:26.725Z,8.43
2018-01-22T00:38:54.280Z,6.20
2018-01-22T00:41:21.788Z,8.00
2018-01-22T00:43:49.293Z,8.47
2018-01-22T00:46:16.815Z,7.10
2018-01-22T00:48:45.096Z,8.67
2018-01-22T00:51:13.404Z,8.63
2018-01-22T00:53:40.927Z,7.70
2018-01-22T00:56:09.183Z,7.30
2018-01-22T00:58:36.697Z,8.63
2018-01-22T01:01:04.183Z,7.47
2018-01-22T01:03:31.742Z,7.90
2018-01-22T01:05:59.231Z,7.40
2018-01-22T01:08:27.533Z,6.00
2018-01-22T01:10:55.066Z,6.60
2018-01-22T01:13:23.329Z,7.40
2018-01-22T01:15:51.610Z,6.00
2018-01-22T01:18:19.958Z,7.70
2018-01-22T01:20:47.536Z,6.97
2018-01-22T01:23:15.035Z,5.60
2018-01-22T01:25:42.536Z,7.03
2018-01-22T01:28:10.051Z,5.67
2018-01-22T01:30:37.564Z,5.97
2018-01-22T01:33:05.157Z,5.40
2018-01-22T01:35:32.661Z,6.90
2018-01-22T01:38:00.180Z,6.30
2018-01-22T01:40:27.685Z,5.27
2018-01-22T01:42:56.715Z,5.80
2018-01-22T01:45:24.207Z,5.03
2018-01-22T01:47:51.723Z,5.97
2018-01-22T01:50:20.006Z,5.87
2018-01-22T01:52:47.512Z,6.33
2018-01-22T01:55:15.037Z,4.93
2018-01-22T01:57:42.523Z,5.07
2018-01-22T02:00:10.039Z,5.47
2018-01-22T02:02:37.531Z,4.80
2018-01-22T02:05:05.064Z,4.60
2018-01-22T02:07:32.640Z,5.07
2018-01-22T02:10:00.140Z,4.60
2018-01-22T02:12:27.652Z,5.50
2018-01-22T02:14:55.140Z,5.70
2018-01-22T02:17:22.659Z,5.70
2018-01-22T02:19:50.181Z,3.87
2018-01-22T02:22:18.464Z,3.50
2018-01-22T02:24:46.754Z,4.40
2018-01-22T02:27:14.255Z,4.03
2018-01-22T02:29:41.776Z,4.10
2018-01-22T02:32:09.271Z,3.97
2018-01-22T02:34:36.825Z,4.07
2018-01-22T02:37:04.326Z,3.70
2018-01-22T02:39:31.841Z,3.70
2018-01-22T02:41:59.564Z,4.33
2018-01-22T02:44:27.052Z,4.40
2018-01-22T02:46:54.610Z,4.40
2018-01-22T02:49:22.103Z,4.10
2018-01-22T02:51:50.393Z,4.20
2018-01-22T02:54:17.887Z,4.47
2018-01-22T02:56:45.394Z,2.60
2018-01-22T02:59:13.672Z,4.47
2018-01-22T03:01:41.939Z,3.73
2018-01-22T03:04:10.243Z,3.53
2018-01-22T03:06:37.773Z,4.40
2018-01-22T03:09:05.267Z,3.80
2018-01-22T03:11:32.786Z,4.27
2018-01-22T03:14:00.278Z,5.07
2018-01-22T03:16:27.806Z,4.07
2018-01-22T03:18:55.384Z,4.40
2018-01-22T03:21:22.896Z,5.07
2018-01-22T03:23:50.403Z,5.77
2018-01-22T03:26:18.659Z,5.20
2018-01-22T03:28:46.939Z,4.23
2018-01-22T03:31:15.219Z,5.80
2018-01-22T03:33:42.752Z,5.60
2018-01-22T03:36:10.269Z,5.03
2018-01-22T03:38:37.757Z,5.60
2018-01-22T03:41:05.283Z,5.00
2018-01-22T03:43:32.781Z,5.50
2018-01-22T03:46:00.310Z,5.77
2018-01-22T03:48:27.813Z,5.00
2018-01-22T03:50:56.111Z,6.60
2018-01-22T03:53:23.642Z,5.30
2018-01-22T03:55:51.924Z,6.70
2018-01-22T03:58:20.204Z,7.03
2018-01-22T04:00:47.711Z,8.77
2018-01-22T04:03:15.247Z,8.20
2018-01-22T04:05:42.745Z,7.10
2018-01-22T04:08:10.254Z,7.30
2018-01-22T04:10:37.786Z,8.63
2018-01-22T04:13:05.314Z,8.97
2018-01-22T04:15:32.804Z,8.63
2018-01-22T04:18:01.079Z,9.23
2018-01-22T04:20:29.361Z,8.63
2018-01-22T04:22:56.891Z,6.70
2018-01-22T04:25:24.420Z,9.17
2018-01-22T04:27:51.932Z,9.47
2018-01-22T04:30:19.490Z,7.50
2018-01-22T04:32:46.984Z,8.83
2018-01-22T04:35:14.499Z,10.50
2018-01-22T04:37:42.787Z,7.00
2018-01-22T04:40:10.304Z,8.70
2018-01-22T04:42:37.799Z,10.30
2018-01-22T04:45:05.320Z,9.70
2018-01-22T04:47:32.835Z,8.03
2018-01-22T04:50:00.328Z,8.07
2018-01-22T04:52:27.840Z,7.90
2018-01-22T04:54:55.347Z,7.60
2018-01-22T04:57:22.876Z,9.97
2018-01-22T04:59:50.368Z,11.77
2018-01-22T05:02:17.880Z,11.17
2018-01-22T05:04:45.417Z,12.03
2018-01-22T05:07:12.979Z,8.70
2018-01-22T05:09:40.478Z,12.73
2018-01-22T05:12:08.007Z,10.93
2018-01-22T05:14:35.524Z,9.73
2018-01-22T05:17:03.823Z,12.30
2018-01-22T05:19:31.363Z,12.20
2018-01-22T05:22:00.323Z,10.40
2018-01-22T05:24:27.834Z,9.30
2018-01-22T05:26:55.361Z,11.13
2018-01-22T05:29:22.888Z,11.50
2018-01-22T05:31:50.424Z,12.17
2018-01-22T05:34:17.943Z,14.90
2018-01-22T05:36:46.199Z,18.60
2018-01-22T05:39:13.720Z,11.63
2018-01-22T05:41:41.215Z,11.27
2018-01-22T05:44:08.765Z,11.93
2018-01-22T05:46:36.250Z,10.77
2018-01-22T05:49:04.529Z,14.60
2018-01-22T05:51:32.823Z,17.40
2018-01-22T05:54:00.327Z,9.47
2018-01-22T05:56:27.850Z,10.47
2018-01-22T05:58:55.343Z,13.60
2018-01-22T06:01:22.905Z,11.90
2018-01-22T06:03:50.448Z,12.80
2018-01-22T06:06:17.943Z,11.80
2018-01-22T06:08:46.234Z,12.30
2018-01-22T06:11:13.739Z,11.40
2018-01-22T06:13:41.283Z,12.80
2018-01-22T06:16:08.783Z,10.87
2018-01-22T06:18:36.351Z,10.70
2018-01-22T06:21:04.622Z,13.17
2018-01-22T06:23:32.112Z,12.07
2018-01-22T06:25:59.648Z,11.20
2018-01-22T06:28:27.910Z,10.47
2018-01-22T06:30:56.256Z,11.93
2018-01-22T06:33:23.756Z,12.10
2018-01-22T06:35:52.042Z,10.37
2018-01-22T06:38:19.559Z,13.33
2018-01-22T06:40:47.060Z,12.27
2018-01-22T06:43:14.575Z,13.13
2018-01-22T06:45:42.082Z,11.60
2018-01-22T06:48:09.616Z,13.70
2018-01-22T06:50:37.972Z,18.37
2018-01-22T06:53:05.473Z,11.30
2018-01-22T06:55:32.995Z,13.53
2018-01-22T06:58:00.501Z,15.53
2018-01-22T07:00:28.036Z,16.40
2018-01-22T07:02:56.311Z,12.63
2018-01-22T07:05:23.831Z,18.70
2018-01-22T07:07:51.372Z,10.70
2018-01-22T07:10:18.893Z,14.97
2018-01-22T07:12:46.429Z,12.10
2018-01-22T07:15:14.708Z,16.00
2018-01-22T07:17:43.015Z,15.47
2018-01-22T07:20:10.516Z,14.93
2018-01-22T07:22:38.020Z,14.50
2018-01-22T07:25:05.548Z,17.33
2018-01-22T07:27:33.821Z,14.70
2018-01-22T07:30:02.121Z,13.90
2018-01-22T07:32:29.629Z,13.27
2018-01-22T07:34:57.155Z,12.03
2018-01-22T07:37:24.650Z,15.33
2018-01-22T07:39:52.175Z,17.63
2018-01-22T07:42:19.703Z,15.10
2018-01-22T07:44:47.237Z,16.87
2018-01-22T07:47:14.771Z,17.13
2018-01-22T07:49:42.269Z,16.17
2018-01-22T07:52:10.555Z,17.03
2018-01-22T07:54:38.067Z,13.60
2018-01-22T07:57:05.571Z,12.33
2018-01-22T07:59:33.165Z,13.70
2018-01-22T08:02:00.680Z,13.50
2018-01-22T08:04:28.996Z,13.90
2018-01-22T08:06:56.544Z,14.77
2018-01-22T08:09:24.069Z,12.57
2018-01-22T08:11:52.364Z,11.33
2018-01-22T08:14:19.868Z,12.03
2018-01-22T08:16:47.406Z,10.80
2018-01-22T08:19:14.895Z,13.50
2018-01-22T08:21:42.480Z,10.80
2018-01-22T08:24:10.063Z,12.07
2018-01-22T08:26:37.555Z,18.50
2018-01-22T08:29:05.085Z,13.80
2018-01-22T08:31:32.582Z,10.97
2018-01-22T08:34:00.112Z,11.10
2018-01-22T08:36:27.613Z,13.23
2018-01-22T08:38:55.922Z,15.97
2018-01-22T08:41:23.424Z,11.33
2018-01-22T08:43:50.932Z,11.43
2018-01-22T08:46:18.465Z,11.83
2018-01-22T08:48:46.731Z,13.27
2018-01-22T08:51:14.285Z,13.50
2018-01-22T08:53:41.800Z,11.60
2018-01-22T08:56:09.360Z,16.50
2018-01-22T08:58:36.917Z,15.60
2018-01-22T09:01:04.439Z,14.37
2018-01-22T09:03:32.731Z,15.57
2018-01-22T09:06:00.240Z,14.33
2018-01-22T09:08:27.769Z,14.23
2018-01-22T09:10:55.261Z,12.80
2018-01-22T09:13:22.780Z,10.20
2018-01-22T09:15:50.299Z,12.93
2018-01-22T09:18:18.580Z,8.87
2018-01-22T09:20:46.851Z,22.30
2018-01-22T09:23:15.145Z,14.80
2018-01-22T09:25:42.650Z,13.07
2018-01-22T09:28:10.197Z,12.80
2018-01-22T09:30:37.704Z,13.13
2018-01-22T09:33:05.227Z,13.30
2018-01-22T09:35:32.783Z,13.57
2018-01-22T09:38:01.836Z,17.07
2018-01-22T09:40:29.364Z,14.60
2018-01-22T09:42:57.655Z,15.30
2018-01-22T09:45:25.197Z,15.20
2018-01-22T09:47:53.473Z,13.20
2018-01-22T09:50:21.761Z,15.20
2018-01-22T09:52:49.287Z,17.17
2018-01-22T09:55:16.805Z,12.37
2018-01-22T09:57:44.304Z,14.40
2018-01-22T10:00:11.804Z,16.53
2018-01-22T10:02:39.353Z,11.83
2018-01-22T10:05:06.900Z,16.17
2018-01-22T10:07:35.179Z,17.30
2018-01-22T10:10:02.735Z,16.47
2018-01-22T10:12:31.025Z,13.93
2018-01-22T10:14:58.551Z,16.17
2018-01-22T10:17:26.866Z,14.37
2018-01-22T10:19:54.365Z,13.10
2018-01-22T10:22:23.365Z,13.90
2018-01-22T10:24:50.889Z,13.40
2018-01-22T10:27:18.393Z,13.37
2018-01-22T10:29:46.699Z,10.43
2018-01-22T10:32:14.216Z,12.20
2018-01-22T10:34:41.725Z,13.33
2018-01-22T10:37:09.320Z,13.30
2018-01-22T10:39:36.840Z,14.33
2018-01-22T10:42:04.391Z,16.23
2018-01-22T10:44:31.913Z,13.40
2018-01-22T10:47:00.182Z,12.60
2018-01-22T10:49:27.703Z,11.77
2018-01-22T10:51:55.247Z,12.63
2018-01-22T10:54:22.775Z,10.90
2018-01-22T10:56:51.041Z,13.70
2018-01-22T10:59:19.339Z,13.10
2018-01-22T11:01:46.849Z,11.20
2018-01-22T11:04:14.359Z,14.00
2018-01-22T11:06:41.896Z,12.93
2018-01-22T11:09:10.188Z,11.10
2018-01-22T11:11:37.743Z,12.17
2018-01-22T11:14:05.256Z,14.23
2018-01-22T11:16:32.762Z,11.33
2018-01-22T11:19:00.284Z,18.07
2018-01-22T11:21:27.787Z,18.27
2018-01-22T11:23:55.302Z,21.13
2018-01-22T11:26:23.577Z,15.40
2018-01-22T11:28:51.120Z,16.00
2018-01-22T11:31:18.708Z,17.80
2018-01-22T11:33:46.986Z,15.33
2018-01-22T11:36:15.284Z,18.57
2018-01-22T11:38:42.795Z,16.63
2018-01-22T11:41:10.323Z,18.63
2018-01-22T11:43:37.848Z,16.87
2018-01-22T11:46:05.363Z,13.93
2018-01-22T11:48:32.890Z,15.10
2018-01-22T11:51:00.442Z,21.20
2018-01-22T11:53:27.947Z,18.20
2018-01-22T11:55:56.240Z,14.60
2018-01-22T11:58:24.536Z,18.03
2018-01-22T12:00:52.039Z,15.53
2018-01-22T12:03:19.573Z,17.27
2018-01-22T12:05:47.105Z,19.27
2018-01-22T12:08:14.631Z,20.80
2018-01-22T12:10:42.135Z,17.37
2018-01-22T12:13:09.640Z,15.23
2018-01-22T12:15:37.160Z,15.47
2018-01-22T12:18:04.670Z,16.70
2018-01-22T12:20:32.216Z,16.90
2018-01-22T12:22:59.731Z,14.13
2018-01-22T12:25:27.241Z,11.27
2018-01-22T12:27:55.566Z,8.87
2018-01-22T12:30:23.066Z,11.63
2018-01-22T12:32:50.607Z,13.90
2018-01-22T12:35:18.904Z,18.37
2018-01-22T12:37:46.440Z,23.03
2018-01-22T12:40:13.956Z,19.70
2018-01-22T12:42:41.464Z,28.17
2018-01-22T12:45:08.995Z,20.67
2018-01-22T12:47:36.495Z,13.07
2018-01-22T12:50:04.767Z,13.27
2018-01-22T12:52:33.191Z,14.50
2018-01-22T12:55:00.732Z,15.30
2018-01-22T12:57:28.275Z,23.10
2018-01-22T12:59:56.551Z,21.00
2018-01-22T13:02:24.833Z,18.20
2018-01-22T13:04:52.372Z,25.40
2018-01-22T13:07:20.705Z,16.50
2018-01-22T13:09:48.212Z,23.67
2018-01-22T13:12:16.496Z,24.07
2018-01-22T13:14:44.781Z,24.30
2018-01-22T13:17:12.297Z,24.77
2018-01-22T13:19:39.800Z,28.20
2018-01-22T13:22:07.355Z,16.47
2018-01-22T13:24:34.912Z,14.13
2018-01-22T13:27:02.454Z,9.63
2018-01-22T13:29:30.725Z,12.23
2018-01-22T13:31:59.029Z,10.97
2018-01-22T13:34:26.545Z,12.10
2018-01-22T13:36:54.804Z,7.13
2018-01-22T13:39:22.324Z,6.90
2018-01-22T13:41:49.832Z,8.00
2018-01-22T13:44:17.370Z,20.03
2018-01-22T13:46:44.912Z,13.60
2018-01-22T13:49:12.446Z,13.50
2018-01-22T13:51:39.960Z,15.07
2018-01-22T13:54:07.456Z,22.07
2018-01-22T13:56:34.971Z,16.40
2018-01-22T13:59:02.475Z,15.43
2018-01-22T14:01:30.017Z,16.83
2018-01-22T14:03:58.284Z,15.40
2018-01-22T14:06:26.561Z,16.77
2018-01-22T14:08:54.873Z,16.10
2018-01-22T14:11:22.363Z,12.03
2018-01-22T14:13:49.896Z,11.87
2018-01-22T14:16:17.426Z,15.73
2018-01-22T14:18:44.947Z,16.50
2018-01-22T14:21:12.498Z,15.00
2018-01-22T14:23:40.027Z,13.67
2018-01-22T14:26:07.549Z,18.00
2018-01-22T14:28:35.842Z,16.07
2018-01-22T14:31:03.381Z,21.20
2018-01-22T14:33:31.689Z,12.73
2018-01-22T14:35:59.188Z,15.47
2018-01-22T14:38:26.719Z,13.03
2018-01-22T14:40:54.213Z,12.87
2018-01-22T14:43:21.715Z,12.20
2018-01-22T14:45:49.266Z,13.57
2018-01-22T14:48:16.772Z,8.97
2018-01-22T14:50:44.283Z,8.13
2018-01-22T14:53:11.832Z,12.37
2018-01-22T14:55:39.370Z,10.40
2018-01-22T14:58:06.878Z,15.03
2018-01-22T15:00:34.398Z,8.60
2018-01-22T15:03:02.684Z,9.77
2018-01-22T15:05:30.206Z,10.77
2018-01-22T15:07:57.788Z,12.43
2018-01-22T15:10:25.314Z,12.10
2018-01-22T15:12:52.816Z,11.43
2018-01-22T15:15:20.343Z,14.27
2018-01-22T15:17:48.607Z,15.50
2018-01-22T15:20:16.218Z,10.87
2018-01-22T15:22:43.737Z,9.13
2018-01-22T15:25:12.077Z,12.40
2018-01-22T15:27:39.605Z,12.70
2018-01-22T15:30:07.110Z,13.27
2018-01-22T15:32:36.208Z,13.10
2018-01-22T15:35:03.695Z,8.70
2018-01-22T15:37:31.226Z,15.70
2018-01-22T15:39:58.808Z,13.77
2018-01-22T15:42:27.135Z,16.37
2018-01-22T15:44:54.659Z,16.50
2018-01-22T15:47:22.155Z,18.77
2018-01-22T15:49:49.700Z,15.57
2018-01-22T15:52:17.199Z,16.97
2018-01-22T15:54:44.727Z,18.33
2018-01-22T15:57:12.254Z,16.53
2018-01-22T15:59:39.841Z,15.17
2018-01-22T16:02:07.333Z,15.00
2018-01-22T16:04:35.616Z,14.10
2018-01-22T16:07:03.917Z,15.20
2018-01-22T16:09:31.437Z,13.63
2018-01-22T16:11:58.991Z,18.20
2018-01-22T16:14:26.507Z,16.00
2018-01-22T16:16:54.033Z,14.63
2018-01-22T16:19:21.591Z,16.93
2018-01-22T16:21:49.853Z,10.57
2018-01-22T16:24:18.216Z,10.80
2018-01-22T16:26:45.715Z,11.40
2018-01-22T16:29:13.248Z,8.07
2018-01-22T16:31:40.752Z,7.73
2018-01-22T16:34:08.260Z,7.70
2018-01-22T16:36:36.580Z,6.63
2018-01-22T16:39:04.092Z,5.37
2018-01-22T16:41:32.398Z,4.17
2018-01-22T16:43:59.900Z,6.07
2018-01-22T16:46:27.424Z,3.97
2018-01-22T16:48:55.123Z,5.13
2018-01-22T16:51:22.640Z,4.53
2018-01-22T16:53:50.180Z,2.87
2018-01-22T16:56:17.689Z,2.57
2018-01-22T16:58:45.228Z,2.33
2018-01-22T17:01:12.787Z,2.27
2018-01-22T17:03:40.303Z,1.77
2018-01-22T17:06:08.572Z,2.57
2018-01-22T17:08:36.893Z,3.63
2018-01-22T17:11:04.444Z,2.00
2018-01-22T17:13:31.992Z,2.60
2018-01-22T17:15:59.527Z,2.87
2018-01-22T17:18:27.798Z,2.40
2018-01-22T17:20:56.144Z,2.93
2018-01-22T17:23:23.951Z,2.80
2018-01-22T17:25:51.463Z,2.70
2018-01-22T17:28:19.009Z,3.87
2018-01-22T17:30:46.530Z,2.43
2018-01-22T17:33:14.048Z,4.30
2018-01-22T17:35:41.595Z,3.53
2018-01-22T17:38:09.118Z,3.60
2018-01-22T17:40:36.663Z,4.93
2018-01-22T17:43:04.194Z,2.90
2018-01-22T17:45:32.512Z,2.70
2018-01-22T17:48:00.024Z,2.97
2018-01-22T17:50:27.606Z,2.23
2018-01-22T17:52:55.120Z,2.60
2018-01-22T17:55:22.735Z,3.20
2018-01-22T17:57:50.304Z,3.33
2018-01-22T18:00:18.568Z,2.63
2018-01-22T18:02:46.108Z,4.03
2018-01-22T18:05:14.376Z,3.07
2018-01-22T18:07:42.675Z,3.60
2018-01-22T18:10:10.187Z,3.53
2018-01-22T18:12:37.736Z,8.97
2018-01-22T18:15:05.265Z,13.50
2018-01-22T18:17:32.775Z,14.83
2018-01-22T18:20:01.080Z,12.33
2018-01-22T18:22:28.602Z,6.60
2018-01-22T18:24:56.109Z,5.73
2018-01-22T18:27:23.641Z,7.60
2018-01-22T18:29:51.913Z,6.00
2018-01-22T18:32:20.217Z,7.37
2018-01-22T18:34:47.738Z,6.23
2018-01-22T18:37:16.055Z,7.13
2018-01-22T18:39:43.586Z,7.27
2018-01-22T18:42:11.129Z,6.80
2018-01-22T18:44:38.672Z,7.90
2018-01-22T18:47:06.180Z,6.80
2018-01-22T18:49:33.707Z,8.97
2018-01-22T18:52:02.033Z,7.10
2018-01-22T18:54:29.617Z,8.33
2018-01-22T18:56:57.180Z,7.87
2018-01-22T18:59:24.690Z,7.90
2018-01-22T19:01:52.356Z,8.37
2018-01-22T19:04:19.873Z,8.80
2018-01-22T19:06:48.177Z,10.23
2018-01-22T19:09:15.804Z,8.83
2018-01-22T19:11:43.380Z,12.43
2018-01-22T19:14:11.712Z,11.00
2018-01-22T19:16:39.356Z,12.33
2018-01-22T19:19:06.871Z,12.67
2018-01-22T19:21:35.193Z,11.90
2018-01-22T19:24:02.740Z,14.03
2018-01-22T19:26:30.349Z,13.30
2018-01-22T19:28:57.933Z,12.03
2018-01-22T19:31:25.752Z,11.30
2018-01-22T19:33:53.384Z,10.30
2018-01-22T19:36:20.885Z,11.23
2018-01-22T19:38:48.486Z,11.37
2018-01-22T19:41:16.018Z,8.90
2018-01-22T19:43:44.334Z,8.37
2018-01-22T19:46:11.828Z,10.90
2018-01-22T19:48:39.396Z,9.23
2018-01-22T19:51:06.919Z,11.53
2018-01-22T19:53:34.438Z,7.00
2018-01-22T19:56:02.112Z,12.90
2018-01-22T19:58:29.791Z,10.00
2018-01-22T20:00:57.358Z,6.63
2018-01-22T20:03:25.731Z,8.97
2018-01-22T20:05:53.296Z,9.40
2018-01-22T20:08:21.148Z,7.60
2018-01-22T20:10:48.978Z,7.23
2018-01-22T20:13:16.592Z,6.73
2018-01-22T20:15:44.120Z,7.90
2018-01-22T20:18:11.677Z,8.77
2018-01-22T20:20:39.188Z,11.90
2018-01-22T20:23:06.711Z,10.20
2018-01-22T20:25:34.269Z,10.63
2018-01-22T20:28:01.775Z,11.23
2018-01-22T20:30:30.065Z,7.30
2018-01-22T20:32:58.334Z,11.00
2018-01-22T20:35:26.647Z,10.90
2018-01-22T20:37:54.196Z,12.17
2018-01-22T20:40:21.729Z,12.93
2018-01-22T20:42:50.045Z,13.03
2018-01-22T20:45:17.576Z,10.00
2018-01-22T20:47:45.108Z,13.20
2018-01-22T20:50:13.386Z,14.30
2018-01-22T20:52:41.716Z,13.90
2018-01-22T20:55:10.066Z,10.07
2018-01-22T20:57:37.580Z,13.93
2018-01-22T21:00:05.122Z,11.60
2018-01-22T21:02:32.629Z,8.63
2018-01-22T21:05:00.172Z,9.33
2018-01-22T21:07:28.480Z,8.47
2018-01-22T21:09:56.008Z,9.93
2018-01-22T21:12:24.287Z,11.07
2018-01-22T21:14:52.613Z,13.27
2018-01-22T21:17:20.218Z,8.77
2018-01-22T21:19:48.518Z,8.97
2018-01-22T21:22:16.058Z,10.10
2018-01-22T21:24:44.346Z,11.50
2018-01-22T21:27:11.929Z,10.73
2018-01-22T21:29:39.449Z,12.43
2018-01-22T21:32:07.816Z,12.30
2018-01-22T21:34:36.153Z,13.33
2018-01-22T21:37:03.684Z,11.20
2018-01-22T21:39:31.261Z,9.47
2018-01-22T21:41:58.765Z,10.23
2018-01-22T21:44:27.039Z,13.67
2018-01-22T21:46:54.575Z,11.93
2018-01-22T21:49:22.098Z,12.40
2018-01-22T21:51:49.654Z,12.87
2018-01-22T21:54:17.162Z,11.07
2018-01-22T21:56:45.631Z,11.43
2018-01-22T21:59:13.184Z,13.47
2018-01-22T22:01:40.683Z,10.57
2018-01-22T22:04:09.049Z,9.60
2018-01-22T22:06:37.319Z,12.07
2018-01-22T22:09:04.869Z,12.17
2018-01-22T22:11:32.390Z,11.80
2018-01-22T22:13:59.934Z,13.57
2018-01-22T22:16:27.472Z,9.57
2018-01-22T22:18:55.007Z,10.27
2018-01-22T22:21:23.319Z,8.57
2018-01-22T22:23:50.831Z,8.90
2018-01-22T22:26:18.359Z,8.10
2018-01-22T22:28:45.925Z,11.90
2018-01-22T22:31:13.452Z,9.93
2018-01-22T22:33:41.010Z,12.93
2018-01-22T22:36:08.503Z,6.57
2018-01-22T22:38:36.024Z,8.53
2018-01-22T22:41:03.535Z,7.27
2018-01-22T22:43:31.129Z,9.37
2018-01-22T22:45:58.673Z,7.03
2018-01-22T22:48:26.942Z,10.57
2018-01-22T22:50:55.257Z,7.60
2018-01-22T22:53:22.761Z,7.60
2018-01-22T22:55:50.292Z,7.13
2018-01-22T22:58:17.812Z,7.80
2018-01-22T23:00:45.348Z,6.57
2018-01-22T23:03:13.618Z,8.97
2018-01-22T23:05:41.119Z,7.87
2018-01-22T23:08:08.653Z,7.53
2018-01-22T23:10:36.935Z,9.70
2018-01-22T23:13:04.459Z,8.60
2018-01-22T23:15:31.980Z,6.20
2018-01-22T23:17:59.509Z,12.80
2018-01-22T23:20:27.044Z,7.33
2018-01-22T23:22:55.316Z,5.53
2018-01-22T23:25:22.839Z,13.87
2018-01-22T23:27:50.366Z,6.40
2018-01-22T23:30:17.941Z,6.10
2018-01-22T23:32:45.457Z,6.13
2018-01-22T23:35:13.737Z,8.43
2018-01-22T23:37:42.058Z,7.93
2018-01-22T23:40:09.557Z,8.87
2018-01-22T23:42:37.228Z,9.87
2018-01-22T23:45:05.486Z,6.83
2018-01-22T23:47:32.994Z,11.63
2018-01-22T23:50:00.514Z,6.90
2018-01-22T23:52:28.772Z,9.00
2018-01-22T23:54:56.302Z,7.90
2018-01-22T23:57:23.800Z,7.10
2018-01-22T23:59:52.103Z,7.90
