createdAt,value
2018-07-20T00:02:05.672Z,15.70
2018-07-20T00:04:34.437Z,15.70
2018-07-20T00:07:03.234Z,15.70
2018-07-20T00:09:32.053Z,15.60
2018-07-20T00:12:00.832Z,15.60
2018-07-20T00:14:29.785Z,15.50
2018-07-20T00:16:58.625Z,15.40
2018-07-20T00:19:27.411Z,15.40
2018-07-20T00:21:56.221Z,15.30
2018-07-20T00:24:24.988Z,15.20
2018-07-20T00:26:53.772Z,15.20
2018-07-20T00:29:22.693Z,15.20
2018-07-20T00:31:51.537Z,15.10
2018-07-20T00:34:20.338Z,15.10
2018-07-20T00:36:49.092Z,15.10
2018-07-20T00:39:17.901Z,15.10
2018-07-20T00:41:46.657Z,15.00
2018-07-20T00:44:15.413Z,15.00
2018-07-20T00:46:44.252Z,14.90
2018-07-20T00:49:13.141Z,14.90
2018-07-20T00:51:42.480Z,14.90
2018-07-20T00:54:11.340Z,14.80
2018-07-20T00:56:40.152Z,14.80
2018-07-20T00:59:09.269Z,14.80
2018-07-20T01:01:38.024Z,14.70
2018-07-20T01:04:06.825Z,14.70
2018-07-20T01:06:35.676Z,14.60
2018-07-20T01:09:07.303Z,14.50
2018-07-20T01:11:36.070Z,14.50
2018-07-20T01:14:05.169Z,14.40
2018-07-20T01:16:33.952Z,14.30
2018-07-20T01:19:03.061Z,14.30
2018-07-20T01:21:31.824Z,14.30
2018-07-20T01:24:00.580Z,14.20
2018-07-20T01:26:29.366Z,14.20
2018-07-20T01:28:58.156Z,14.20
2018-07-20T01:31:26.950Z,14.20
2018-07-20T01:33:55.723Z,14.20
2018-07-20T01:36:24.523Z,14.10
2018-07-20T01:38:53.304Z,14.10
2018-07-20T01:41:22.101Z,14.00
2018-07-20T01:43:50.861Z,14.00
2018-07-20T01:46:19.661Z,14.00
2018-07-20T01:48:48.565Z,14.00
2018-07-20T01:51:17.321Z,14.00
2018-07-20T01:53:46.165Z,13.90
2018-07-20T01:56:14.985Z,13.80
2018-07-20T01:58:44.133Z,13.80
2018-07-20T02:01:12.992Z,13.90
2018-07-20T02:03:41.985Z,14.00
2018-07-20T02:06:10.849Z,13.90
2018-07-20T02:08:39.752Z,13.90
2018-07-20T02:11:08.537Z,13.90
2018-07-20T02:13:37.388Z,13.90
2018-07-20T02:16:06.145Z,13.90
2018-07-20T02:18:34.937Z,13.80
2018-07-20T02:21:03.684Z,13.70
2018-07-20T02:23:32.592Z,13.70
2018-07-20T02:28:29.892Z,13.60
2018-07-20T02:30:58.687Z,13.60
2018-07-20T02:35:55.974Z,13.60
2018-07-20T02:38:24.753Z,13.60
2018-07-20T02:40:53.509Z,13.60
2018-07-20T02:43:22.394Z,13.50
2018-07-20T02:45:51.157Z,13.50
2018-07-20T02:48:20.196Z,13.40
2018-07-20T02:50:48.958Z,13.40
2018-07-20T02:53:17.709Z,13.30
2018-07-20T02:55:46.541Z,13.30
2018-07-20T02:58:15.292Z,13.20
2018-07-20T03:00:44.085Z,13.20
2018-07-20T03:05:41.413Z,13.10
2018-07-20T03:08:10.180Z,13.10
2018-07-20T03:10:39.264Z,13.10
2018-07-20T03:13:08.204Z,13.10
2018-07-20T03:15:37.140Z,13.10
2018-07-20T03:18:06.018Z,13.00
2018-07-20T03:20:34.912Z,13.00
2018-07-20T03:23:03.704Z,13.00
2018-07-20T03:25:32.458Z,13.00
2018-07-20T03:28:01.253Z,13.00
2018-07-20T03:30:31.005Z,13.10
2018-07-20T03:32:59.800Z,13.10
2018-07-20T03:35:28.585Z,13.00
2018-07-20T03:37:57.449Z,13.00
2018-07-20T03:40:26.233Z,13.10
2018-07-20T03:42:55.111Z,13.10
2018-07-20T03:45:23.860Z,13.20
2018-07-20T03:47:52.652Z,13.30
2018-07-20T03:50:21.409Z,13.30
2018-07-20T03:52:50.196Z,13.40
2018-07-20T03:55:19.160Z,14.30
2018-07-20T03:57:48.065Z,15.30
2018-07-20T04:00:17.177Z,16.00
2018-07-20T04:02:45.949Z,16.50
2018-07-20T04:05:14.746Z,16.50
2018-07-20T04:07:43.581Z,16.60
2018-07-20T04:10:12.421Z,16.70
2018-07-20T04:12:41.181Z,16.70
2018-07-20T04:15:10.024Z,16.60
2018-07-20T04:17:44.100Z,16.60
2018-07-20T04:20:14.369Z,16.70
2018-07-20T04:22:43.320Z,16.80
2018-07-20T04:25:12.125Z,16.80
2018-07-20T04:27:40.949Z,16.80
2018-07-20T04:30:11.933Z,16.60
2018-07-20T04:32:40.725Z,16.60
2018-07-20T04:35:10.417Z,16.50
2018-07-20T04:37:39.224Z,16.50
2018-07-20T04:40:08.333Z,16.50
2018-07-20T04:42:37.136Z,16.40
2018-07-20T04:45:06.127Z,16.50
2018-07-20T04:47:35.145Z,16.50
2018-07-20T04:50:04.630Z,16.50
2018-07-20T04:52:33.312Z,16.60
2018-07-20T04:55:02.106Z,16.70
2018-07-20T04:57:30.991Z,16.70
2018-07-20T04:59:59.780Z,16.80
2018-07-20T05:02:28.673Z,16.90
2018-07-20T05:04:57.433Z,17.30
2018-07-20T05:07:26.472Z,17.40
2018-07-20T05:09:55.225Z,17.70
2018-07-20T05:12:24.082Z,18.00
2018-07-20T05:14:52.877Z,18.20
2018-07-20T05:17:21.772Z,18.20
2018-07-20T05:19:50.601Z,18.20
2018-07-20T05:22:19.369Z,18.20
2018-07-20T05:24:48.184Z,18.30
2018-07-20T05:27:16.972Z,18.50
2018-07-20T05:29:45.727Z,18.70
2018-07-20T05:32:14.541Z,18.90
2018-07-20T05:34:43.595Z,19.00
2018-07-20T05:37:12.416Z,19.10
2018-07-20T05:39:41.182Z,19.10
2018-07-20T05:42:09.982Z,19.10
2018-07-20T05:44:38.796Z,19.20
2018-07-20T05:47:07.612Z,19.40
2018-07-20T05:49:36.368Z,19.70
2018-07-20T05:52:05.317Z,19.80
2018-07-20T05:54:34.310Z,19.90
2018-07-20T05:57:03.104Z,20.10
2018-07-20T05:59:31.896Z,20.10
2018-07-20T06:02:00.681Z,20.30
2018-07-20T06:04:29.437Z,20.50
2018-07-20T06:06:58.200Z,20.10
2018-07-20T06:09:27.000Z,20.20
2018-07-20T06:11:55.812Z,20.40
2018-07-20T06:14:24.577Z,20.50
2018-07-20T06:16:53.400Z,20.50
2018-07-20T06:19:22.213Z,20.50
2018-07-20T06:21:51.001Z,20.60
2018-07-20T06:24:19.758Z,20.60
2018-07-20T06:26:48.529Z,20.50
2018-07-20T06:29:17.344Z,20.50
2018-07-20T06:31:46.229Z,20.50
2018-07-20T06:34:15.028Z,20.60
2018-07-20T06:36:43.877Z,20.80
2018-07-20T06:39:13.140Z,21.10
2018-07-20T06:41:42.353Z,20.90
2018-07-20T06:44:11.147Z,20.90
2018-07-20T06:46:39.959Z,21.00
2018-07-20T06:49:08.811Z,20.80
2018-07-20T06:51:37.862Z,20.90
2018-07-20T06:54:06.669Z,21.10
2018-07-20T06:56:35.549Z,21.20
2018-07-20T06:59:04.570Z,21.20
2018-07-20T07:01:33.564Z,21.10
2018-07-20T07:04:05.703Z,20.90
2018-07-20T07:06:34.480Z,20.90
2018-07-20T07:09:03.649Z,21.10
2018-07-20T07:11:32.892Z,21.20
2018-07-20T07:14:01.677Z,21.20
2018-07-20T07:16:30.473Z,21.30
2018-07-20T07:18:59.478Z,21.40
2018-07-20T07:21:28.284Z,21.40
2018-07-20T07:23:57.200Z,21.70
2018-07-20T07:26:25.995Z,21.70
2018-07-20T07:28:54.888Z,21.60
2018-07-20T07:31:23.680Z,21.70
2018-07-20T07:33:52.484Z,21.80
2018-07-20T07:36:21.765Z,21.90
2018-07-20T07:38:50.524Z,22.10
2018-07-20T07:41:19.408Z,22.10
2018-07-20T07:43:48.321Z,22.10
2018-07-20T07:46:17.112Z,22.40
2018-07-20T07:48:45.869Z,22.50
2018-07-20T07:51:14.716Z,22.50
2018-07-20T07:53:43.509Z,22.60
2018-07-20T07:56:12.268Z,22.70
2018-07-20T07:58:41.636Z,22.50
2018-07-20T08:01:10.444Z,22.60
2018-07-20T08:03:39.213Z,22.80
2018-07-20T08:06:08.013Z,22.60
2018-07-20T08:08:36.769Z,22.60
2018-07-20T08:11:05.559Z,22.50
2018-07-20T08:13:34.352Z,22.50
2018-07-20T08:16:03.173Z,22.50
2018-07-20T08:18:32.140Z,22.50
2018-07-20T08:21:00.949Z,22.60
2018-07-20T08:23:29.745Z,22.90
2018-07-20T08:25:58.760Z,23.00
2018-07-20T08:28:27.554Z,23.00
2018-07-20T08:30:56.341Z,22.90
2018-07-20T08:33:25.466Z,23.20
2018-07-20T08:35:54.204Z,23.30
2018-07-20T08:38:22.960Z,23.40
2018-07-20T08:40:51.760Z,23.30
2018-07-20T08:43:20.524Z,23.10
2018-07-20T08:45:49.833Z,23.20
2018-07-20T08:48:18.688Z,23.50
2018-07-20T08:50:47.476Z,23.70
2018-07-20T08:53:16.584Z,23.80
2018-07-20T08:55:45.328Z,23.50
2018-07-20T08:58:14.193Z,23.50
2018-07-20T09:00:43.179Z,23.50
2018-07-20T09:03:11.933Z,23.80
2018-07-20T09:05:41.304Z,23.80
2018-07-20T09:08:10.112Z,24.20
2018-07-20T09:10:39.189Z,24.40
2018-07-20T09:13:07.984Z,24.30
2018-07-20T09:15:36.777Z,23.90
2018-07-20T09:18:05.620Z,23.70
2018-07-20T09:20:34.368Z,24.00
2018-07-20T09:23:03.428Z,24.10
2018-07-20T09:25:32.329Z,24.40
2018-07-20T09:28:01.134Z,24.60
2018-07-20T09:30:29.938Z,24.90
2018-07-20T09:32:58.703Z,25.20
2018-07-20T09:35:27.536Z,25.30
2018-07-20T09:37:56.396Z,25.50
2018-07-20T09:40:25.239Z,25.50
2018-07-20T09:42:54.074Z,25.20
2018-07-20T09:45:22.797Z,25.30
2018-07-20T09:47:51.621Z,24.90
2018-07-20T09:50:20.652Z,25.10
2018-07-20T09:52:49.452Z,25.40
2018-07-20T09:55:18.248Z,25.10
2018-07-20T09:57:47.159Z,24.70
2018-07-20T10:00:52.024Z,24.60
2018-07-20T10:03:21.760Z,24.90
2018-07-20T10:05:50.537Z,25.20
2018-07-20T10:08:20.071Z,25.60
2018-07-20T10:10:48.850Z,25.80
2018-07-20T10:15:46.803Z,25.20
2018-07-20T10:18:16.104Z,25.30
2018-07-20T10:20:44.993Z,25.40
2018-07-20T10:23:13.784Z,25.40
2018-07-20T10:25:42.581Z,25.30
2018-07-20T10:28:11.591Z,25.50
2018-07-20T10:30:40.438Z,25.50
2018-07-20T10:33:09.171Z,25.30
2018-07-20T10:35:38.261Z,25.50
2018-07-20T10:38:07.024Z,25.80
2018-07-20T10:40:35.856Z,25.70
2018-07-20T10:43:04.936Z,25.80
2018-07-20T10:45:33.766Z,25.80
2018-07-20T10:48:02.618Z,25.80
2018-07-20T10:50:31.417Z,26.00
2018-07-20T10:53:00.312Z,26.10
2018-07-20T10:55:29.065Z,25.80
2018-07-20T10:57:57.848Z,25.80
2018-07-20T11:00:26.680Z,26.10
2018-07-20T11:02:55.470Z,26.00
2018-07-20T11:05:24.237Z,26.40
2018-07-20T11:07:53.023Z,26.30
2018-07-20T11:10:21.917Z,26.30
2018-07-20T11:12:50.924Z,26.60
2018-07-20T11:15:19.723Z,26.20
2018-07-20T11:17:48.536Z,26.40
2018-07-20T11:20:17.373Z,26.30
2018-07-20T11:22:46.187Z,26.00
2018-07-20T11:25:15.093Z,26.50
2018-07-20T11:27:43.943Z,26.60
2018-07-20T11:30:12.746Z,26.10
2018-07-20T11:32:41.853Z,25.70
2018-07-20T11:35:10.625Z,25.40
2018-07-20T11:37:39.448Z,25.30
2018-07-20T11:40:08.500Z,25.40
2018-07-20T11:42:37.428Z,25.70
2018-07-20T11:45:06.787Z,25.70
2018-07-20T11:47:35.576Z,25.70
2018-07-20T11:50:04.928Z,25.80
2018-07-20T11:52:33.693Z,26.10
2018-07-20T11:55:02.503Z,26.40
2018-07-20T11:57:31.288Z,26.00
2018-07-20T12:00:00.396Z,25.70
2018-07-20T12:02:29.159Z,25.70
2018-07-20T12:04:57.912Z,25.60
2018-07-20T12:07:26.700Z,25.30
2018-07-20T12:09:55.462Z,25.20
2018-07-20T12:12:24.300Z,25.10
2018-07-20T12:14:53.400Z,25.20
2018-07-20T12:17:22.195Z,25.30
2018-07-20T12:19:51.005Z,25.50
2018-07-20T12:22:20.017Z,25.90
2018-07-20T12:24:48.774Z,26.40
2018-07-20T12:27:17.620Z,26.30
2018-07-20T12:29:46.526Z,26.10
2018-07-20T12:32:15.393Z,25.90
2018-07-20T12:34:44.157Z,25.90
2018-07-20T12:37:13.245Z,26.30
2018-07-20T12:39:42.000Z,26.80
2018-07-20T12:42:10.764Z,27.00
2018-07-20T12:44:39.642Z,26.80
2018-07-20T12:47:08.421Z,26.20
2018-07-20T12:49:37.200Z,26.10
2018-07-20T12:52:06.010Z,25.90
2018-07-20T12:54:34.842Z,25.80
2018-07-20T12:59:32.221Z,25.80
2018-07-20T13:02:01.000Z,26.00
2018-07-20T13:04:29.765Z,26.00
2018-07-20T13:06:58.636Z,26.00
2018-07-20T13:09:27.453Z,26.00
2018-07-20T13:11:56.404Z,26.10
2018-07-20T13:14:25.158Z,26.00
2018-07-20T13:16:54.021Z,26.20
2018-07-20T13:19:22.853Z,26.20
2018-07-20T13:21:51.656Z,26.00
2018-07-20T13:24:20.697Z,25.90
2018-07-20T13:26:49.448Z,25.60
2018-07-20T13:29:18.269Z,25.60
2018-07-20T13:31:47.165Z,25.50
2018-07-20T13:34:15.917Z,25.60
2018-07-20T13:36:44.769Z,25.60
2018-07-20T13:39:13.563Z,25.80
2018-07-20T13:41:42.393Z,26.40
2018-07-20T13:44:11.273Z,26.60
2018-07-20T13:46:40.052Z,26.50
2018-07-20T13:49:08.804Z,26.50
2018-07-20T13:51:37.781Z,26.60
2018-07-20T13:54:06.586Z,26.50
2018-07-20T13:56:35.349Z,26.50
2018-07-20T13:59:04.183Z,26.70
2018-07-20T14:01:33.180Z,26.50
2018-07-20T14:04:01.949Z,26.70
2018-07-20T14:06:30.700Z,26.50
2018-07-20T14:08:59.593Z,26.20
2018-07-20T14:11:28.442Z,26.10
2018-07-20T14:13:57.297Z,25.90
2018-07-20T14:16:26.101Z,25.90
2018-07-20T14:18:54.900Z,26.00
2018-07-20T14:21:23.696Z,26.30
2018-07-20T14:23:52.436Z,27.00
2018-07-20T14:26:21.406Z,27.20
2018-07-20T14:28:50.180Z,27.30
2018-07-20T14:31:19.004Z,27.60
2018-07-20T14:33:47.817Z,27.80
2018-07-20T14:36:16.813Z,28.00
2018-07-20T14:38:45.712Z,27.90
2018-07-20T14:41:14.472Z,27.40
2018-07-20T14:43:43.252Z,26.90
2018-07-20T14:46:12.013Z,26.40
2018-07-20T14:48:40.816Z,26.60
2018-07-20T14:51:09.855Z,26.60
2018-07-20T14:53:39.136Z,26.60
2018-07-20T14:56:07.897Z,26.90
2018-07-20T14:58:36.648Z,27.10
2018-07-20T15:01:05.473Z,27.90
2018-07-20T15:03:34.236Z,28.20
2018-07-20T15:06:03.033Z,28.10
2018-07-20T15:08:31.883Z,28.20
2018-07-20T15:11:01.048Z,28.90
2018-07-20T15:13:29.905Z,28.90
2018-07-20T15:15:58.817Z,27.90
2018-07-20T15:18:27.785Z,27.30
2018-07-20T15:20:56.636Z,27.00
2018-07-20T15:23:25.785Z,26.80
2018-07-20T15:25:54.808Z,27.00
2018-07-20T15:28:24.453Z,27.40
2018-07-20T15:30:53.357Z,27.10
2018-07-20T15:33:22.218Z,27.00
2018-07-20T15:35:50.993Z,27.60
2018-07-20T15:38:19.744Z,29.80
2018-07-20T15:40:48.613Z,30.50
2018-07-20T15:43:17.612Z,31.00
2018-07-20T15:45:52.099Z,30.80
2018-07-20T15:48:16.304Z,30.90
2018-07-20T15:50:45.053Z,30.70
2018-07-20T15:55:42.745Z,31.00
2018-07-20T15:58:11.667Z,31.60
2018-07-20T16:00:40.512Z,32.40
2018-07-20T16:03:09.261Z,33.10
2018-07-20T16:05:38.123Z,32.60
2018-07-20T16:08:06.832Z,32.90
2018-07-20T16:10:35.642Z,33.20
2018-07-20T16:13:04.457Z,33.00
2018-07-20T16:15:33.349Z,32.50
2018-07-20T16:18:02.144Z,33.60
2018-07-20T16:20:30.892Z,35.10
2018-07-20T16:22:59.685Z,35.40
2018-07-20T16:25:28.464Z,34.10
2018-07-20T16:27:57.569Z,32.90
2018-07-20T16:30:26.368Z,32.30
2018-07-20T16:32:55.277Z,33.20
2018-07-20T16:35:24.181Z,32.40
2018-07-20T16:37:53.044Z,32.90
2018-07-20T16:40:21.888Z,33.50
2018-07-20T16:42:50.784Z,33.50
2018-07-20T16:47:48.109Z,32.10
2018-07-20T16:50:17.084Z,32.40
2018-07-20T16:52:45.877Z,32.00
2018-07-20T16:55:14.739Z,32.20
2018-07-20T16:57:43.496Z,31.70
2018-07-20T17:00:12.388Z,31.10
2018-07-20T17:02:41.226Z,30.40
2018-07-20T17:05:10.096Z,29.30
2018-07-20T17:07:39.003Z,28.60
2018-07-20T17:15:05.320Z,27.30
2018-07-20T17:17:34.105Z,27.20
2018-07-20T17:20:03.114Z,27.00
2018-07-20T17:22:31.913Z,26.70
2018-07-20T17:25:00.913Z,26.70
2018-07-20T17:27:29.920Z,26.70
2018-07-20T17:29:58.829Z,26.70
2018-07-20T17:32:27.620Z,26.60
2018-07-20T17:34:56.433Z,26.50
2018-07-20T17:37:25.473Z,26.50
2018-07-20T17:39:54.238Z,26.30
2018-07-20T17:42:23.013Z,26.20
2018-07-20T17:44:51.806Z,26.10
2018-07-20T17:47:20.601Z,26.00
2018-07-20T17:49:49.444Z,25.90
2018-07-20T17:52:18.440Z,26.00
2018-07-20T17:54:47.444Z,26.00
2018-07-20T17:57:16.252Z,26.10
2018-07-20T17:59:45.252Z,26.10
2018-07-20T18:02:14.064Z,26.10
2018-07-20T18:04:42.861Z,26.00
2018-07-20T18:07:11.973Z,26.00
2018-07-20T18:09:40.868Z,25.80
2018-07-20T18:14:38.577Z,25.30
2018-07-20T18:17:07.711Z,25.10
2018-07-20T18:19:36.583Z,24.80
2018-07-20T18:22:05.705Z,24.60
2018-07-20T18:24:34.592Z,24.30
2018-07-20T18:27:03.452Z,24.10
2018-07-20T18:29:32.205Z,23.70
2018-07-20T18:32:00.996Z,23.60
2018-07-20T18:34:29.908Z,23.30
2018-07-20T18:36:58.716Z,23.20
2018-07-20T18:39:27.610Z,22.90
2018-07-20T18:41:56.376Z,22.60
2018-07-20T18:44:25.175Z,22.80
2018-07-20T18:46:53.993Z,22.60
2018-07-20T18:49:22.750Z,22.40
2018-07-20T18:51:51.604Z,22.40
2018-07-20T18:54:20.419Z,22.20
2018-07-20T18:56:49.524Z,22.00
2018-07-20T18:59:18.328Z,22.00
2018-07-20T19:01:47.229Z,21.90
2018-07-20T19:06:44.556Z,21.50
2018-07-20T19:09:13.435Z,21.30
2018-07-20T19:11:42.291Z,21.10
2018-07-20T19:14:11.137Z,21.00
2018-07-20T19:16:39.924Z,21.00
2018-07-20T19:19:08.738Z,21.00
2018-07-20T19:21:37.498Z,21.00
2018-07-20T19:24:06.279Z,20.90
2018-07-20T19:26:35.141Z,20.70
2018-07-20T19:29:03.933Z,20.60
2018-07-20T19:31:32.809Z,20.50
2018-07-20T19:34:01.581Z,20.50
2018-07-20T19:36:30.360Z,20.60
2018-07-20T19:38:59.215Z,20.40
2018-07-20T19:41:28.885Z,20.20
2018-07-20T19:43:57.636Z,20.20
2018-07-20T19:46:26.487Z,20.20
2018-07-20T19:48:55.340Z,20.10
2018-07-20T19:51:24.104Z,19.90
2018-07-20T19:53:52.856Z,19.90
2018-07-20T19:56:21.905Z,19.70
2018-07-20T19:58:50.763Z,19.60
2018-07-20T20:01:19.488Z,19.50
2018-07-20T20:03:48.286Z,19.50
2018-07-20T20:06:17.079Z,19.40
2018-07-20T20:08:45.872Z,19.30
2018-07-20T20:11:14.889Z,19.10
2018-07-20T20:13:43.784Z,19.00
2018-07-20T20:16:12.545Z,18.90
2018-07-20T20:18:41.332Z,19.10
2018-07-20T20:21:10.192Z,19.20
2018-07-20T20:23:39.007Z,19.10
2018-07-20T20:26:07.749Z,19.20
2018-07-20T20:28:36.639Z,19.10
2018-07-20T20:31:05.401Z,18.90
2018-07-20T20:33:34.224Z,18.80
2018-07-20T20:36:02.991Z,18.70
2018-07-20T20:38:32.009Z,18.60
2018-07-20T20:41:00.777Z,18.50
2018-07-20T20:43:29.659Z,18.40
2018-07-20T20:45:58.357Z,18.40
2018-07-20T20:48:27.125Z,18.30
2018-07-20T20:50:55.993Z,18.30
2018-07-20T20:53:24.744Z,18.30
2018-07-20T20:55:53.561Z,18.30
2018-07-20T20:58:22.431Z,18.10
2018-07-20T21:00:51.191Z,17.90
2018-07-20T21:03:19.976Z,17.90
2018-07-20T21:05:49.236Z,17.80
2018-07-20T21:08:18.513Z,17.70
2018-07-20T21:10:47.270Z,17.60
2018-07-20T21:13:16.144Z,17.50
2018-07-20T21:15:45.262Z,17.30
2018-07-20T21:18:14.039Z,17.30
2018-07-20T21:20:42.792Z,17.20
2018-07-20T21:23:11.654Z,17.20
2018-07-20T21:25:40.468Z,17.20
2018-07-20T21:28:09.256Z,17.30
2018-07-20T21:30:38.054Z,17.30
2018-07-20T21:33:06.814Z,17.20
2018-07-20T21:35:35.665Z,17.00
2018-07-20T21:38:04.685Z,16.90
2018-07-20T21:40:33.469Z,16.80
2018-07-20T21:43:02.369Z,16.80
2018-07-20T21:45:31.165Z,16.80
2018-07-20T21:47:59.953Z,16.70
2018-07-20T21:50:28.696Z,16.70
2018-07-20T21:52:57.496Z,16.80
2018-07-20T21:55:26.256Z,17.00
2018-07-20T21:57:55.000Z,17.20
2018-07-20T22:00:24.071Z,17.00
2018-07-20T22:02:52.835Z,16.90
2018-07-20T22:05:21.585Z,17.00
2018-07-20T22:07:50.689Z,16.90
2018-07-20T22:10:26.193Z,16.80
2018-07-20T22:12:55.254Z,17.00
2018-07-20T22:15:24.009Z,17.00
2018-07-20T22:17:52.751Z,16.90
2018-07-20T22:20:21.777Z,16.80
2018-07-20T22:22:50.529Z,16.60
2018-07-20T22:25:19.292Z,16.60
2018-07-20T22:27:48.084Z,16.50
2018-07-20T22:30:17.219Z,16.50
2018-07-20T22:32:46.274Z,16.70
2018-07-20T22:35:15.029Z,16.50
2018-07-20T22:37:43.778Z,16.30
2018-07-20T22:40:12.680Z,16.10
2018-07-20T22:42:41.481Z,16.00
2018-07-20T22:47:38.819Z,15.90
2018-07-20T22:50:07.781Z,15.90
2018-07-20T22:52:36.582Z,15.90
2018-07-20T22:55:05.389Z,16.00
2018-07-20T22:57:34.355Z,16.00
2018-07-20T23:00:03.101Z,16.00
2018-07-20T23:02:31.893Z,16.00
2018-07-20T23:05:00.701Z,15.90
2018-07-20T23:07:29.488Z,15.90
2018-07-20T23:09:58.249Z,15.70
2018-07-20T23:12:27.028Z,15.70
2018-07-20T23:14:55.897Z,15.70
2018-07-20T23:17:24.696Z,15.60
2018-07-20T23:19:53.483Z,15.70
2018-07-20T23:22:22.429Z,15.90
2018-07-20T23:24:51.305Z,15.90
2018-07-20T23:27:20.092Z,15.70
2018-07-20T23:29:48.833Z,15.50
2018-07-20T23:32:17.713Z,15.40
2018-07-20T23:34:46.820Z,15.30
2018-07-20T23:37:15.617Z,15.20
2018-07-20T23:39:44.725Z,15.10
2018-07-20T23:42:13.733Z,15.10
2018-07-20T23:44:42.533Z,15.00
2018-07-20T23:47:11.541Z,15.00
2018-07-20T23:49:40.289Z,15.10
2018-07-20T23:52:09.076Z,15.10
2018-07-20T23:57:13.090Z,15.00
2018-07-20T23:59:41.913Z,15.00
