createdAt,value
2017-09-12T00:00:29.725Z,2.10
2017-09-12T00:02:57.975Z,2.10
2017-09-12T00:05:26.981Z,2.80
2017-09-12T00:07:55.287Z,2.23
2017-09-12T00:10:22.826Z,2.40
2017-09-12T00:12:51.154Z,2.37
2017-09-12T00:15:18.712Z,2.80
2017-09-12T00:17:46.182Z,2.43
2017-09-12T00:20:13.658Z,2.40
2017-09-12T00:22:41.863Z,2.10
2017-09-12T00:25:10.113Z,2.37
2017-09-12T00:27:37.597Z,2.10
2017-09-12T00:30:05.122Z,2.20
2017-09-12T00:32:32.594Z,1.90
2017-09-12T00:35:00.858Z,2.33
2017-09-12T00:37:28.341Z,2.20
2017-09-12T00:39:55.832Z,2.23
2017-09-12T00:42:23.281Z,2.20
2017-09-12T00:44:50.761Z,2.90
2017-09-12T00:47:18.408Z,2.57
2017-09-12T00:49:45.907Z,2.10
2017-09-12T00:52:13.599Z,2.30
2017-09-12T00:54:41.274Z,2.13
2017-09-12T00:57:09.023Z,1.80
2017-09-12T00:59:36.617Z,2.07
2017-09-12T01:02:04.082Z,2.30
2017-09-12T01:04:31.625Z,2.20
2017-09-12T01:06:59.101Z,1.90
2017-09-12T01:09:26.566Z,1.97
2017-09-12T01:11:54.062Z,2.57
2017-09-12T01:14:21.586Z,2.00
2017-09-12T01:16:49.059Z,2.07
2017-09-12T01:19:17.298Z,2.07
2017-09-12T01:21:44.855Z,2.33
2017-09-12T01:24:12.346Z,2.50
2017-09-12T01:26:40.690Z,1.93
2017-09-12T01:29:08.178Z,2.80
2017-09-12T01:31:35.704Z,1.97
2017-09-12T01:34:03.245Z,2.27
2017-09-12T01:36:30.732Z,2.93
2017-09-12T01:38:58.204Z,2.40
2017-09-12T01:41:25.686Z,3.00
2017-09-12T01:43:53.958Z,2.07
2017-09-12T01:46:22.206Z,2.57
2017-09-12T01:48:50.202Z,2.10
2017-09-12T01:51:18.448Z,2.87
2017-09-12T01:53:46.688Z,3.00
2017-09-12T01:56:14.266Z,2.47
2017-09-12T01:58:41.766Z,2.10
2017-09-12T02:01:09.989Z,2.40
2017-09-12T02:03:37.482Z,3.57
2017-09-12T02:06:05.022Z,2.77
2017-09-12T02:08:32.497Z,2.90
2017-09-12T02:10:59.984Z,3.23
2017-09-12T02:13:27.469Z,2.70
2017-09-12T02:15:54.962Z,3.00
2017-09-12T02:18:22.531Z,3.43
2017-09-12T02:20:50.064Z,2.27
2017-09-12T02:23:17.678Z,3.40
2017-09-12T02:25:45.175Z,3.13
2017-09-12T02:28:12.658Z,2.60
2017-09-12T02:30:40.151Z,2.27
2017-09-12T02:33:07.639Z,3.13
2017-09-12T02:35:35.197Z,2.80
2017-09-12T02:38:02.689Z,3.50
2017-09-12T02:40:30.164Z,2.50
2017-09-12T02:42:58.424Z,3.17
2017-09-12T02:45:26.689Z,2.27
2017-09-12T02:47:54.146Z,2.70
2017-09-12T02:50:21.635Z,2.73
2017-09-12T02:52:49.871Z,3.00
2017-09-12T02:55:18.877Z,2.93
2017-09-12T02:57:46.368Z,2.50
2017-09-12T03:00:13.845Z,2.57
2017-09-12T03:02:41.340Z,2.13
2017-09-12T03:05:08.820Z,2.13
2017-09-12T03:07:37.081Z,2.27
2017-09-12T03:10:05.331Z,2.97
2017-09-12T03:12:32.815Z,2.50
2017-09-12T03:15:00.427Z,2.30
2017-09-12T03:17:27.935Z,2.20
2017-09-12T03:19:55.441Z,2.17
2017-09-12T03:22:22.896Z,2.77
2017-09-12T03:24:50.402Z,2.03
2017-09-12T03:27:17.884Z,2.67
2017-09-12T03:29:46.109Z,2.97
2017-09-12T03:32:13.758Z,2.00
2017-09-12T03:34:41.238Z,2.37
2017-09-12T03:37:08.705Z,2.77
2017-09-12T03:39:36.229Z,2.90
2017-09-12T03:42:03.844Z,2.97
2017-09-12T03:44:32.110Z,2.97
2017-09-12T03:47:00.440Z,3.03
2017-09-12T03:49:27.914Z,3.40
2017-09-12T03:51:55.418Z,3.37
2017-09-12T03:54:23.672Z,3.60
2017-09-12T03:56:51.937Z,4.33
2017-09-12T03:59:19.410Z,2.97
2017-09-12T04:01:47.672Z,2.90
2017-09-12T04:04:15.277Z,4.10
2017-09-12T04:06:42.933Z,3.60
2017-09-12T04:09:10.570Z,2.90
2017-09-12T04:11:38.897Z,2.80
2017-09-12T04:14:06.388Z,3.93
2017-09-12T04:16:33.870Z,3.60
2017-09-12T04:19:02.181Z,3.13
2017-09-12T04:21:29.650Z,2.73
2017-09-12T04:23:57.138Z,3.40
2017-09-12T04:26:24.623Z,3.40
2017-09-12T04:28:52.123Z,3.70
2017-09-12T04:31:19.643Z,4.00
2017-09-12T04:33:47.863Z,3.70
2017-09-12T04:36:15.363Z,3.90
2017-09-12T04:38:43.594Z,4.13
2017-09-12T04:41:11.075Z,3.77
2017-09-12T04:43:38.539Z,3.83
2017-09-12T04:46:06.774Z,3.77
2017-09-12T04:48:34.250Z,4.00
2017-09-12T04:51:01.717Z,4.43
2017-09-12T04:53:29.302Z,4.07
2017-09-12T04:55:57.554Z,4.00
2017-09-12T04:58:25.021Z,3.77
2017-09-12T05:00:53.260Z,4.73
2017-09-12T05:03:20.795Z,4.20
2017-09-12T05:05:48.257Z,5.00
2017-09-12T05:08:15.713Z,4.50
2017-09-12T05:10:43.194Z,4.80
2017-09-12T05:13:10.673Z,4.33
2017-09-12T05:15:38.216Z,4.30
2017-09-12T05:18:05.791Z,4.60
2017-09-12T05:20:33.249Z,4.50
2017-09-12T05:23:01.492Z,4.80
2017-09-12T05:25:28.970Z,4.70
2017-09-12T05:27:56.451Z,4.67
2017-09-12T05:30:24.725Z,4.87
2017-09-12T05:32:52.958Z,4.63
2017-09-12T05:35:20.418Z,5.10
2017-09-12T05:37:47.907Z,5.50
2017-09-12T05:40:16.130Z,5.47
2017-09-12T05:42:43.601Z,5.70
2017-09-12T05:45:11.072Z,5.70
2017-09-12T05:47:38.559Z,6.40
2017-09-12T05:50:06.834Z,5.30
2017-09-12T05:52:35.685Z,5.60
2017-09-12T05:55:03.189Z,5.63
2017-09-12T05:57:31.418Z,5.60
2017-09-12T05:59:58.906Z,5.70
2017-09-12T06:02:27.867Z,5.67
2017-09-12T06:04:55.345Z,6.10
2017-09-12T06:07:23.686Z,5.37
2017-09-12T06:09:51.244Z,5.40
2017-09-12T06:12:18.706Z,6.10
2017-09-12T06:14:46.169Z,5.37
2017-09-12T06:17:13.654Z,6.53
2017-09-12T06:19:41.882Z,5.27
2017-09-12T06:22:09.353Z,5.17
2017-09-12T06:24:36.839Z,5.40
2017-09-12T06:27:04.323Z,4.80
2017-09-12T06:29:32.572Z,4.77
2017-09-12T06:32:00.036Z,4.70
2017-09-12T06:34:28.281Z,4.73
2017-09-12T06:36:55.738Z,4.97
2017-09-12T06:39:23.230Z,4.37
2017-09-12T06:41:50.705Z,4.30
2017-09-12T06:44:18.185Z,4.63
2017-09-12T06:46:45.664Z,4.40
2017-09-12T06:49:13.136Z,4.87
2017-09-12T06:51:40.652Z,5.50
2017-09-12T06:54:08.132Z,5.73
2017-09-12T06:56:35.619Z,4.50
2017-09-12T06:59:03.076Z,4.33
2017-09-12T07:01:32.125Z,4.73
2017-09-12T07:03:59.599Z,5.40
2017-09-12T07:06:27.084Z,4.40
2017-09-12T07:08:54.648Z,5.10
2017-09-12T07:11:22.893Z,4.87
2017-09-12T07:13:50.358Z,4.20
2017-09-12T07:16:17.854Z,4.37
2017-09-12T07:18:45.368Z,4.90
2017-09-12T07:21:12.821Z,4.43
2017-09-12T07:23:40.304Z,3.70
2017-09-12T07:26:09.272Z,4.50
2017-09-12T07:28:36.747Z,4.00
2017-09-12T07:31:04.985Z,4.40
2017-09-12T07:33:32.442Z,4.80
2017-09-12T07:35:59.921Z,4.60
2017-09-12T07:38:27.390Z,4.50
2017-09-12T07:40:54.918Z,3.53
2017-09-12T07:43:22.382Z,4.30
2017-09-12T07:45:49.872Z,4.60
2017-09-12T07:48:17.341Z,4.00
2017-09-12T07:50:45.598Z,4.50
2017-09-12T07:53:13.858Z,4.17
2017-09-12T07:55:41.333Z,5.00
2017-09-12T07:58:09.573Z,4.40
2017-09-12T08:00:37.138Z,3.33
2017-09-12T08:03:04.602Z,4.00
2017-09-12T08:05:32.689Z,4.50
2017-09-12T08:08:00.173Z,4.33
2017-09-12T08:10:28.396Z,4.00
2017-09-12T08:12:55.884Z,4.30
2017-09-12T08:15:23.522Z,3.93
2017-09-12T08:17:50.977Z,4.60
2017-09-12T08:20:18.453Z,4.50
2017-09-12T08:22:46.651Z,4.23
2017-09-12T08:25:14.901Z,3.77
2017-09-12T08:27:42.372Z,3.70
2017-09-12T08:30:10.592Z,3.70
2017-09-12T08:32:38.061Z,4.23
2017-09-12T08:35:05.529Z,4.40
2017-09-12T08:37:33.000Z,4.13
2017-09-12T08:40:00.463Z,4.50
2017-09-12T08:42:28.713Z,3.77
2017-09-12T08:44:56.178Z,3.80
2017-09-12T08:47:23.653Z,3.83
2017-09-12T08:49:51.141Z,4.10
2017-09-12T08:52:18.609Z,4.80
2017-09-12T08:54:46.077Z,4.13
2017-09-12T08:57:13.553Z,3.80
2017-09-12T08:59:41.028Z,3.30
2017-09-12T09:02:08.629Z,3.20
2017-09-12T09:04:36.118Z,3.33
2017-09-12T09:07:03.582Z,3.60
2017-09-12T09:09:31.037Z,2.93
2017-09-12T09:11:58.718Z,3.80
2017-09-12T09:14:26.210Z,4.00
2017-09-12T09:16:53.721Z,3.87
2017-09-12T09:19:21.189Z,4.27
2017-09-12T09:21:48.848Z,3.83
2017-09-12T09:24:16.335Z,4.47
2017-09-12T09:26:44.741Z,4.30
2017-09-12T09:29:12.218Z,4.70
2017-09-12T09:31:39.706Z,4.43
2017-09-12T09:34:08.743Z,3.83
2017-09-12T09:36:36.260Z,4.63
2017-09-12T09:39:03.753Z,4.20
2017-09-12T09:41:31.238Z,4.43
2017-09-12T09:43:58.719Z,4.73
2017-09-12T09:46:26.185Z,5.10
2017-09-12T09:48:54.519Z,4.47
2017-09-12T09:51:21.994Z,4.80
2017-09-12T09:53:49.477Z,5.00
2017-09-12T09:56:17.738Z,4.30
2017-09-12T09:58:45.221Z,4.20
2017-09-12T10:01:13.459Z,4.63
2017-09-12T10:03:41.149Z,4.80
2017-09-12T10:06:08.630Z,4.70
2017-09-12T10:08:36.113Z,4.10
2017-09-12T10:11:03.617Z,4.60
2017-09-12T10:13:31.217Z,4.33
2017-09-12T10:15:58.806Z,3.93
2017-09-12T10:18:26.299Z,3.70
2017-09-12T10:20:53.805Z,4.23
2017-09-12T10:23:21.293Z,4.10
2017-09-12T10:25:48.765Z,4.07
2017-09-12T10:28:16.256Z,3.70
2017-09-12T10:30:43.734Z,3.90
2017-09-12T10:33:11.281Z,3.70
2017-09-12T10:35:38.759Z,3.60
2017-09-12T10:38:06.252Z,3.13
2017-09-12T10:40:33.704Z,3.47
2017-09-12T10:43:01.201Z,3.20
2017-09-12T10:45:28.694Z,3.50
2017-09-12T10:47:56.172Z,3.60
2017-09-12T10:50:23.661Z,3.07
2017-09-12T10:52:51.909Z,3.97
2017-09-12T10:55:20.152Z,3.30
2017-09-12T10:57:47.629Z,3.10
2017-09-12T11:00:15.114Z,2.70
2017-09-12T11:02:42.583Z,3.10
2017-09-12T11:05:10.822Z,3.20
2017-09-12T11:07:38.286Z,3.20
2017-09-12T11:10:05.865Z,3.30
2017-09-12T11:12:34.117Z,2.73
2017-09-12T11:15:01.677Z,2.83
2017-09-12T11:17:29.157Z,2.90
2017-09-12T11:19:57.442Z,2.97
2017-09-12T11:22:25.668Z,3.67
2017-09-12T11:24:53.159Z,2.80
2017-09-12T11:27:21.401Z,3.40
2017-09-12T11:29:48.977Z,3.40
2017-09-12T11:32:16.446Z,2.87
2017-09-12T11:34:44.703Z,3.27
2017-09-12T11:37:13.097Z,2.90
2017-09-12T11:39:40.567Z,2.80
2017-09-12T11:42:08.820Z,3.00
2017-09-12T11:44:37.053Z,3.10
2017-09-12T11:47:04.526Z,3.03
2017-09-12T11:49:32.062Z,3.43
2017-09-12T11:51:59.541Z,3.10
2017-09-12T11:54:27.005Z,2.60
2017-09-12T11:56:54.498Z,2.57
2017-09-12T11:59:22.739Z,2.07
2017-09-12T12:01:50.206Z,2.53
2017-09-12T12:04:17.682Z,2.60
2017-09-12T12:06:45.195Z,2.20
2017-09-12T12:09:12.690Z,2.47
2017-09-12T12:11:40.152Z,2.27
2017-09-12T12:14:07.653Z,2.90
2017-09-12T12:16:35.154Z,2.63
2017-09-12T12:19:03.413Z,2.47
2017-09-12T12:21:30.881Z,2.30
2017-09-12T12:23:58.357Z,2.60
2017-09-12T12:26:26.694Z,3.30
2017-09-12T12:28:54.154Z,3.03
2017-09-12T12:31:21.650Z,3.13
2017-09-12T12:33:49.893Z,3.00
2017-09-12T12:36:17.360Z,3.30
2017-09-12T12:38:44.842Z,2.93
2017-09-12T12:41:13.098Z,3.60
2017-09-12T12:43:40.575Z,3.50
2017-09-12T12:46:08.809Z,3.47
2017-09-12T12:48:36.287Z,2.60
2017-09-12T12:51:03.767Z,1.80
2017-09-12T12:53:32.002Z,2.00
2017-09-12T12:55:59.478Z,1.23
2017-09-12T12:58:26.935Z,2.03
2017-09-12T13:00:55.166Z,2.37
2017-09-12T13:03:22.646Z,1.60
2017-09-12T13:05:50.131Z,1.40
2017-09-12T13:08:17.580Z,1.60
2017-09-12T13:10:45.035Z,1.70
2017-09-12T13:13:12.506Z,1.40
2017-09-12T13:15:40.736Z,1.50
2017-09-12T13:18:08.206Z,1.70
2017-09-12T13:20:36.382Z,1.20
2017-09-12T13:23:03.861Z,1.33
2017-09-12T13:25:31.336Z,1.33
2017-09-12T13:27:59.695Z,1.30
2017-09-12T13:30:27.154Z,1.30
2017-09-12T13:32:54.766Z,1.20
2017-09-12T13:35:22.236Z,1.20
2017-09-12T13:37:50.548Z,1.20
2017-09-12T13:40:18.137Z,1.40
2017-09-12T13:42:45.617Z,1.20
2017-09-12T13:45:13.096Z,1.17
2017-09-12T13:47:40.569Z,1.23
2017-09-12T13:50:08.035Z,1.20
2017-09-12T13:52:35.527Z,1.60
2017-09-12T13:55:03.001Z,1.10
2017-09-12T13:57:30.459Z,1.30
2017-09-12T13:59:57.949Z,1.63
2017-09-12T14:02:25.457Z,1.20
2017-09-12T14:04:52.937Z,1.10
2017-09-12T14:07:20.436Z,1.60
2017-09-12T14:09:48.681Z,1.30
2017-09-12T14:12:16.173Z,1.67
2017-09-12T14:14:43.715Z,1.57
2017-09-12T14:17:11.177Z,1.40
2017-09-12T14:19:38.732Z,2.20
2017-09-12T14:22:07.729Z,1.80
2017-09-12T14:24:35.206Z,1.93
2017-09-12T14:27:03.455Z,1.63
2017-09-12T14:29:31.695Z,1.70
2017-09-12T14:31:59.153Z,1.47
2017-09-12T14:34:26.641Z,1.90
2017-09-12T14:36:54.104Z,1.93
2017-09-12T14:39:21.577Z,2.00
2017-09-12T14:41:49.809Z,1.90
2017-09-12T14:44:17.288Z,1.60
2017-09-12T14:46:45.530Z,1.60
2017-09-12T14:49:13.009Z,1.63
2017-09-12T14:51:40.494Z,2.00
2017-09-12T14:54:07.977Z,2.30
2017-09-12T14:56:35.457Z,2.60
2017-09-12T14:59:02.917Z,2.23
2017-09-12T15:01:30.397Z,2.27
2017-09-12T15:03:57.864Z,1.80
2017-09-12T15:06:26.106Z,1.80
2017-09-12T15:08:53.560Z,2.00
2017-09-12T15:11:21.033Z,2.17
2017-09-12T15:13:48.529Z,2.20
2017-09-12T15:16:16.757Z,2.20
2017-09-12T15:18:44.242Z,2.40
2017-09-12T15:21:11.716Z,2.10
2017-09-12T15:23:39.943Z,2.00
2017-09-12T15:26:07.420Z,2.10
2017-09-12T15:28:34.881Z,2.17
2017-09-12T15:31:02.369Z,2.47
2017-09-12T15:33:30.593Z,2.03
2017-09-12T15:35:58.785Z,2.37
2017-09-12T15:38:26.256Z,3.97
2017-09-12T15:40:55.000Z,2.47
2017-09-12T15:43:22.462Z,2.93
2017-09-12T15:45:50.002Z,2.47
2017-09-12T15:48:17.516Z,2.30
2017-09-12T15:50:46.478Z,2.40
2017-09-12T15:53:13.970Z,2.23
2017-09-12T15:55:42.188Z,2.13
2017-09-12T15:58:09.671Z,2.27
2017-09-12T16:00:37.138Z,2.00
2017-09-12T16:03:04.616Z,2.50
2017-09-12T16:05:32.858Z,2.57
2017-09-12T16:08:00.313Z,2.73
2017-09-12T16:10:27.788Z,3.43
2017-09-12T16:12:55.286Z,2.30
2017-09-12T16:15:22.841Z,2.10
2017-09-12T16:17:50.302Z,2.30
2017-09-12T16:20:17.762Z,2.00
2017-09-12T16:22:45.435Z,2.27
2017-09-12T16:25:12.909Z,2.37
2017-09-12T16:27:40.389Z,1.90
2017-09-12T16:30:07.845Z,2.17
2017-09-12T16:32:35.369Z,2.37
2017-09-12T16:35:02.860Z,2.10
2017-09-12T16:37:31.080Z,2.23
2017-09-12T16:39:58.550Z,2.53
2017-09-12T16:42:26.078Z,2.03
2017-09-12T16:44:54.308Z,2.23
2017-09-12T16:47:21.924Z,2.20
2017-09-12T16:49:49.385Z,2.00
2017-09-12T16:52:16.865Z,2.80
2017-09-12T16:54:44.338Z,2.37
2017-09-12T16:57:11.798Z,2.30
2017-09-12T16:59:39.341Z,2.67
2017-09-12T17:02:06.834Z,2.40
2017-09-12T17:04:35.082Z,2.00
2017-09-12T17:07:02.584Z,1.90
2017-09-12T17:09:30.842Z,2.20
2017-09-12T17:11:59.984Z,2.47
2017-09-12T17:14:27.469Z,3.00
2017-09-12T17:16:54.984Z,2.73
2017-09-12T17:19:22.475Z,2.47
2017-09-12T17:21:49.959Z,2.10
2017-09-12T17:24:17.424Z,2.70
2017-09-12T17:26:44.897Z,2.50
2017-09-12T17:29:13.134Z,2.33
2017-09-12T17:31:40.656Z,2.73
2017-09-12T17:34:08.113Z,2.40
2017-09-12T17:36:35.581Z,2.47
2017-09-12T17:39:03.188Z,2.20
2017-09-12T17:41:31.515Z,2.70
2017-09-12T17:43:58.987Z,2.13
2017-09-12T17:46:26.633Z,2.40
2017-09-12T17:48:54.096Z,2.63
2017-09-12T17:51:21.562Z,2.80
2017-09-12T17:53:49.039Z,2.20
2017-09-12T17:56:16.559Z,1.80
2017-09-12T17:58:44.025Z,2.00
2017-09-12T18:01:11.501Z,1.90
2017-09-12T18:03:39.178Z,1.90
2017-09-12T18:06:06.649Z,1.50
2017-09-12T18:08:34.903Z,1.40
2017-09-12T18:11:02.366Z,1.73
2017-09-12T18:13:30.020Z,1.77
2017-09-12T18:15:58.065Z,1.93
2017-09-12T18:18:25.566Z,1.63
2017-09-12T18:20:53.057Z,1.90
2017-09-12T18:23:20.529Z,2.10
2017-09-12T18:25:48.001Z,2.57
2017-09-12T18:28:15.478Z,2.67
2017-09-12T18:30:43.772Z,2.03
2017-09-12T18:33:12.030Z,2.17
2017-09-12T18:35:39.489Z,1.87
2017-09-12T18:38:06.949Z,1.83
2017-09-12T18:40:34.428Z,3.40
2017-09-12T18:43:02.689Z,2.07
2017-09-12T18:45:31.017Z,1.60
2017-09-12T18:47:58.492Z,1.87
2017-09-12T18:50:26.877Z,1.70
2017-09-12T18:52:54.366Z,1.83
2017-09-12T18:55:22.586Z,1.90
2017-09-12T18:57:50.063Z,2.03
2017-09-12T19:00:17.606Z,2.07
2017-09-12T19:02:45.071Z,1.67
2017-09-12T19:05:12.549Z,1.70
2017-09-12T19:07:40.017Z,2.27
2017-09-12T19:10:07.509Z,2.07
2017-09-12T19:12:35.550Z,2.40
2017-09-12T19:15:03.014Z,2.03
2017-09-12T19:17:31.250Z,2.00
2017-09-12T19:19:58.727Z,2.23
2017-09-12T19:22:27.725Z,2.43
2017-09-12T19:24:55.197Z,2.30
2017-09-12T19:27:22.651Z,2.50
2017-09-12T19:29:50.921Z,2.63
2017-09-12T19:32:19.183Z,2.80
2017-09-12T19:34:46.649Z,2.40
2017-09-12T19:37:14.137Z,2.70
2017-09-12T19:39:41.615Z,2.33
2017-09-12T19:42:09.116Z,2.33
2017-09-12T19:44:36.577Z,3.07
2017-09-12T19:47:04.053Z,2.40
2017-09-12T19:49:31.512Z,3.03
2017-09-12T19:51:59.001Z,2.50
2017-09-12T19:54:26.488Z,2.90
2017-09-12T19:56:54.089Z,3.00
2017-09-12T19:59:21.574Z,3.40
2017-09-12T20:01:49.039Z,3.20
2017-09-12T20:04:16.530Z,3.63
2017-09-12T20:06:44.204Z,3.03
2017-09-12T20:09:11.670Z,3.23
2017-09-12T20:11:39.909Z,2.83
2017-09-12T20:14:07.386Z,2.30
2017-09-12T20:16:34.853Z,2.43
2017-09-12T20:19:03.113Z,2.00
2017-09-12T20:21:31.343Z,2.37
2017-09-12T20:23:58.873Z,2.30
2017-09-12T20:26:26.342Z,1.87
2017-09-12T20:28:53.809Z,2.60
2017-09-12T20:31:21.320Z,2.33
2017-09-12T20:33:49.545Z,2.40
2017-09-12T20:36:17.015Z,1.73
2017-09-12T20:38:44.481Z,2.00
2017-09-12T20:41:11.973Z,2.37
2017-09-12T20:43:40.205Z,2.07
2017-09-12T20:46:07.667Z,2.37
2017-09-12T20:48:35.161Z,2.37
2017-09-12T20:51:03.390Z,2.27
2017-09-12T20:53:30.889Z,1.83
2017-09-12T20:55:58.367Z,1.77
2017-09-12T20:58:26.587Z,1.80
2017-09-12T21:00:54.060Z,2.10
2017-09-12T21:03:21.548Z,1.40
2017-09-12T21:05:49.810Z,1.70
2017-09-12T21:08:17.287Z,2.03
2017-09-12T21:10:45.514Z,2.40
2017-09-12T21:13:13.006Z,2.23
2017-09-12T21:15:41.238Z,1.77
2017-09-12T21:18:08.714Z,1.73
2017-09-12T21:20:36.186Z,1.90
2017-09-12T21:23:03.653Z,1.60
2017-09-12T21:25:31.895Z,2.10
2017-09-12T21:28:02.505Z,1.80
2017-09-12T21:30:29.988Z,2.00
2017-09-12T21:32:57.449Z,2.00
2017-09-12T21:35:24.922Z,1.90
2017-09-12T21:37:53.157Z,2.63
2017-09-12T21:40:20.637Z,1.80
2017-09-12T21:42:48.239Z,1.83
2017-09-12T21:45:15.719Z,2.17
2017-09-12T21:47:43.197Z,2.10
2017-09-12T21:50:10.652Z,2.47
2017-09-12T21:52:38.124Z,1.50
2017-09-12T21:55:05.756Z,2.20
2017-09-12T21:57:33.219Z,1.53
2017-09-12T22:00:01.296Z,1.50
2017-09-12T22:02:28.785Z,2.03
2017-09-12T22:04:56.244Z,1.87
2017-09-12T22:07:23.949Z,2.70
2017-09-12T22:09:51.419Z,2.77
2017-09-12T22:12:18.896Z,2.40
2017-09-12T22:14:46.362Z,2.07
2017-09-12T22:17:14.013Z,1.77
2017-09-12T22:19:41.498Z,2.53
2017-09-12T22:22:09.725Z,2.23
2017-09-12T22:24:37.200Z,1.60
2017-09-12T22:27:04.680Z,2.47
2017-09-12T22:29:32.968Z,2.10
2017-09-12T22:32:01.185Z,2.20
2017-09-12T22:34:28.670Z,2.50
2017-09-12T22:36:56.362Z,2.23
2017-09-12T22:39:24.624Z,2.37
2017-09-12T22:41:52.846Z,2.30
2017-09-12T22:44:20.385Z,2.17
2017-09-12T22:46:48.621Z,2.00
2017-09-12T22:49:16.876Z,2.50
2017-09-12T22:51:44.337Z,2.23
2017-09-12T22:54:11.805Z,2.13
2017-09-12T22:56:39.290Z,2.27
2017-09-12T22:59:07.518Z,2.47
2017-09-12T23:01:35.006Z,2.60
2017-09-12T23:04:03.986Z,1.90
2017-09-12T23:06:32.980Z,1.60
2017-09-12T23:09:01.310Z,1.90
2017-09-12T23:11:28.780Z,1.80
2017-09-12T23:13:56.241Z,2.10
2017-09-12T23:16:23.745Z,2.10
2017-09-12T23:18:51.985Z,2.10
2017-09-12T23:21:19.478Z,1.80
2017-09-12T23:23:46.931Z,2.00
2017-09-12T23:26:14.393Z,2.00
2017-09-12T23:28:42.618Z,2.67
2017-09-12T23:31:10.090Z,1.80
2017-09-12T23:33:37.569Z,1.83
2017-09-12T23:36:05.081Z,1.90
2017-09-12T23:38:32.540Z,2.33
2017-09-12T23:41:00.009Z,2.50
2017-09-12T23:43:27.471Z,2.00
2017-09-12T23:45:54.963Z,1.93
2017-09-12T23:48:22.427Z,1.93
2017-09-12T23:50:50.650Z,2.37
2017-09-12T23:53:18.108Z,1.90
2017-09-12T23:55:45.590Z,2.30
2017-09-12T23:58:13.057Z,1.57
