createdAt,value
2017-11-08T00:00:12.198Z,1010.71
2017-11-08T00:01:12.195Z,1010.71
2017-11-08T00:02:12.183Z,1010.77
2017-11-08T00:03:12.173Z,1010.73
2017-11-08T00:04:12.166Z,1010.74
2017-11-08T00:05:12.174Z,1010.73
2017-11-08T00:06:12.145Z,1010.75
2017-11-08T00:07:12.139Z,1010.76
2017-11-08T00:08:12.124Z,1010.82
2017-11-08T00:09:12.115Z,1010.78
2017-11-08T00:10:12.106Z,1010.81
2017-11-08T00:11:12.117Z,1010.81
2017-11-08T00:12:12.083Z,1010.83
2017-11-08T00:13:12.070Z,1010.81
2017-11-08T00:14:12.061Z,1010.81
2017-11-08T00:15:12.051Z,1010.83
2017-11-08T00:16:12.042Z,1010.82
2017-11-08T00:17:12.044Z,1010.86
2017-11-08T00:18:12.017Z,1010.80
2017-11-08T00:19:12.027Z,1010.81
2017-11-08T00:20:12.008Z,1010.79
2017-11-08T00:21:11.996Z,1010.80
2017-11-08T00:22:12.824Z,1010.76
2017-11-08T00:23:11.974Z,1010.72
2017-11-08T00:24:11.988Z,1010.77
2017-11-08T00:25:11.954Z,1010.72
2017-11-08T00:26:11.945Z,1010.73
2017-11-08T00:27:11.935Z,1010.68
2017-11-08T00:28:11.917Z,1010.72
2017-11-08T00:29:11.909Z,1010.67
2017-11-08T00:30:11.907Z,1010.65
2017-11-08T00:31:11.880Z,1010.66
2017-11-08T00:32:11.877Z,1010.64
2017-11-08T00:33:11.867Z,1010.61
2017-11-08T00:34:12.826Z,1010.61
2017-11-08T00:35:11.845Z,1010.61
2017-11-08T00:36:11.840Z,1010.58
2017-11-08T00:37:11.829Z,1010.55
2017-11-08T00:38:11.817Z,1010.55
2017-11-08T00:39:11.808Z,1010.51
2017-11-08T00:40:11.811Z,1010.49
2017-11-08T00:41:11.794Z,1010.49
2017-11-08T00:42:11.777Z,1010.49
2017-11-08T00:43:11.765Z,1010.52
2017-11-08T00:44:11.770Z,1010.56
2017-11-08T00:45:11.744Z,1010.59
2017-11-08T00:46:11.747Z,1010.59
2017-11-08T00:47:11.727Z,1010.65
2017-11-08T00:48:11.714Z,1010.64
2017-11-08T00:49:11.702Z,1010.62
2017-11-08T00:50:11.689Z,1010.61
2017-11-08T00:51:11.683Z,1010.62
2017-11-08T00:52:12.337Z,1010.58
2017-11-08T00:53:11.671Z,1010.63
2017-11-08T00:54:11.660Z,1010.59
2017-11-08T00:55:11.643Z,1010.57
2017-11-08T00:56:11.636Z,1010.57
2017-11-08T00:57:11.622Z,1010.58
2017-11-08T00:58:14.336Z,1010.60
2017-11-08T00:59:11.616Z,1010.61
2017-11-08T01:00:11.590Z,1010.60
2017-11-08T01:01:11.588Z,1010.61
2017-11-08T01:02:11.570Z,1010.62
2017-11-08T01:03:11.558Z,1010.59
2017-11-08T01:04:12.338Z,1010.55
2017-11-08T01:05:11.542Z,1010.61
2017-11-08T01:06:11.546Z,1010.58
2017-11-08T01:07:11.517Z,1010.60
2017-11-08T01:08:11.511Z,1010.60
2017-11-08T01:09:11.502Z,1010.60
2017-11-08T01:10:11.487Z,1010.59
2017-11-08T01:11:12.343Z,1010.57
2017-11-08T01:12:11.468Z,1010.55
2017-11-08T01:13:11.457Z,1010.57
2017-11-08T01:14:11.453Z,1010.58
2017-11-08T01:15:11.434Z,1010.52
2017-11-08T01:16:11.436Z,1010.51
2017-11-08T01:17:11.420Z,1010.48
2017-11-08T01:18:11.402Z,1010.48
2017-11-08T01:19:11.400Z,1010.46
2017-11-08T01:20:11.396Z,1010.47
2017-11-08T01:21:11.379Z,1010.44
2017-11-08T01:22:11.389Z,1010.47
2017-11-08T01:23:11.360Z,1010.46
2017-11-08T01:24:11.347Z,1010.48
2017-11-08T01:25:11.361Z,1010.50
2017-11-08T01:26:11.324Z,1010.52
2017-11-08T01:27:11.316Z,1010.50
2017-11-08T01:28:11.304Z,1010.50
2017-11-08T01:29:11.296Z,1010.47
2017-11-08T01:30:11.298Z,1010.49
2017-11-08T01:31:11.276Z,1010.45
2017-11-08T01:32:11.267Z,1010.48
2017-11-08T01:33:11.259Z,1010.45
2017-11-08T01:34:11.853Z,1010.41
2017-11-08T01:35:11.236Z,1010.40
2017-11-08T01:36:11.222Z,1010.40
2017-11-08T01:37:11.216Z,1010.38
2017-11-08T01:38:11.204Z,1010.39
2017-11-08T01:39:11.212Z,1010.37
2017-11-08T01:40:11.857Z,1010.38
2017-11-08T01:41:11.180Z,1010.39
2017-11-08T01:42:11.160Z,1010.41
2017-11-08T01:43:11.153Z,1010.36
2017-11-08T01:44:11.141Z,1010.43
2017-11-08T01:45:11.133Z,1010.42
2017-11-08T01:46:11.120Z,1010.44
2017-11-08T01:47:11.111Z,1010.43
2017-11-08T01:48:11.103Z,1010.42
2017-11-08T01:49:11.093Z,1010.48
2017-11-08T01:50:11.085Z,1010.51
2017-11-08T01:51:11.078Z,1010.47
2017-11-08T01:52:11.060Z,1010.47
2017-11-08T01:53:11.050Z,1010.49
2017-11-08T01:54:11.044Z,1010.50
2017-11-08T01:55:11.032Z,1010.52
2017-11-08T01:56:11.031Z,1010.55
2017-11-08T01:57:11.021Z,1010.56
2017-11-08T01:58:10.989Z,1010.60
2017-11-08T01:59:10.980Z,1010.61
2017-11-08T02:00:10.982Z,1010.63
2017-11-08T02:01:10.967Z,1010.66
2017-11-08T02:02:10.955Z,1010.65
2017-11-08T02:03:10.951Z,1010.64
2017-11-08T02:04:10.933Z,1010.69
2017-11-08T02:05:10.927Z,1010.65
2017-11-08T02:06:10.917Z,1010.68
2017-11-08T02:07:10.913Z,1010.62
2017-11-08T02:08:10.896Z,1010.64
2017-11-08T02:09:10.892Z,1010.61
2017-11-08T02:10:10.875Z,1010.64
2017-11-08T02:11:10.868Z,1010.59
2017-11-08T02:12:10.857Z,1010.57
2017-11-08T02:13:10.862Z,1010.56
2017-11-08T02:14:10.834Z,1010.52
2017-11-08T02:15:10.821Z,1010.53
2017-11-08T02:16:10.816Z,1010.52
2017-11-08T02:17:10.806Z,1010.53
2017-11-08T02:18:10.794Z,1010.52
2017-11-08T02:19:10.786Z,1010.54
2017-11-08T02:20:10.785Z,1010.58
2017-11-08T02:21:10.764Z,1010.53
2017-11-08T02:22:10.750Z,1010.56
2017-11-08T02:23:10.742Z,1010.59
2017-11-08T02:24:10.729Z,1010.61
2017-11-08T02:25:10.720Z,1010.62
2017-11-08T02:26:10.711Z,1010.63
2017-11-08T02:27:11.368Z,1010.61
2017-11-08T02:28:10.695Z,1010.65
2017-11-08T02:29:10.683Z,1010.62
2017-11-08T02:30:10.674Z,1010.57
2017-11-08T02:31:10.663Z,1010.57
2017-11-08T02:32:10.670Z,1010.56
2017-11-08T02:33:10.641Z,1010.54
2017-11-08T02:34:10.631Z,1010.55
2017-11-08T02:35:10.621Z,1010.51
2017-11-08T02:36:10.630Z,1010.51
2017-11-08T02:37:10.598Z,1010.49
2017-11-08T02:38:10.589Z,1010.50
2017-11-08T02:39:10.578Z,1010.51
2017-11-08T02:40:10.569Z,1010.51
2017-11-08T02:41:10.561Z,1010.49
2017-11-08T02:42:10.548Z,1010.49
2017-11-08T02:43:10.537Z,1010.47
2017-11-08T02:44:10.529Z,1010.52
2017-11-08T02:45:10.520Z,1010.52
2017-11-08T02:46:10.513Z,1010.49
2017-11-08T02:47:10.499Z,1010.47
2017-11-08T02:48:10.489Z,1010.47
2017-11-08T02:49:10.474Z,1010.45
2017-11-08T02:50:10.468Z,1010.39
2017-11-08T02:51:10.456Z,1010.36
2017-11-08T02:52:10.443Z,1010.34
2017-11-08T02:53:10.452Z,1010.35
2017-11-08T02:54:10.424Z,1010.27
2017-11-08T02:55:10.413Z,1010.28
2017-11-08T02:56:10.418Z,1010.25
2017-11-08T02:57:11.375Z,1010.24
2017-11-08T02:58:10.388Z,1010.20
2017-11-08T02:59:10.373Z,1010.21
2017-11-08T03:00:10.368Z,1010.17
2017-11-08T03:01:10.351Z,1010.16
2017-11-08T03:02:10.345Z,1010.16
2017-11-08T03:03:10.337Z,1010.17
2017-11-08T03:04:10.325Z,1010.18
2017-11-08T03:05:10.317Z,1010.21
2017-11-08T03:06:10.309Z,1010.13
2017-11-08T03:07:10.293Z,1010.20
2017-11-08T03:08:10.880Z,1010.16
2017-11-08T03:09:10.269Z,1010.20
2017-11-08T03:10:10.264Z,1010.20
2017-11-08T03:11:10.249Z,1010.18
2017-11-08T03:12:10.239Z,1010.20
2017-11-08T03:13:10.229Z,1010.17
2017-11-08T03:14:10.884Z,1010.15
2017-11-08T03:15:10.212Z,1010.17
2017-11-08T03:16:10.201Z,1010.15
2017-11-08T03:17:10.188Z,1010.15
2017-11-08T03:18:10.179Z,1010.09
2017-11-08T03:19:12.886Z,1010.08
2017-11-08T03:20:10.153Z,1010.04
2017-11-08T03:21:10.145Z,1010.03
2017-11-08T03:22:10.136Z,1010.05
2017-11-08T03:23:10.124Z,1010.01
2017-11-08T03:24:10.120Z,1010.00
2017-11-08T03:25:10.115Z,1009.96
2017-11-08T03:26:10.099Z,1009.93
2017-11-08T03:27:10.085Z,1009.90
2017-11-08T03:28:10.084Z,1009.86
2017-11-08T03:29:10.068Z,1009.87
2017-11-08T03:30:10.057Z,1009.85
2017-11-08T03:31:10.893Z,1009.90
2017-11-08T03:32:10.046Z,1009.90
2017-11-08T03:33:10.889Z,1009.94
2017-11-08T03:34:10.010Z,1009.89
2017-11-08T03:35:10.003Z,1009.86
2017-11-08T03:36:10.007Z,1009.90
2017-11-08T03:37:09.987Z,1009.91
2017-11-08T03:38:09.972Z,1009.91
2017-11-08T03:39:09.978Z,1009.92
2017-11-08T03:40:09.954Z,1009.92
2017-11-08T03:41:09.944Z,1009.90
2017-11-08T03:42:09.934Z,1009.89
2017-11-08T03:43:09.918Z,1009.90
2017-11-08T03:44:10.896Z,1009.84
2017-11-08T03:45:09.902Z,1009.90
2017-11-08T03:46:09.889Z,1009.95
2017-11-08T03:47:09.879Z,1009.93
2017-11-08T03:48:09.867Z,1009.95
2017-11-08T03:49:10.393Z,1009.95
2017-11-08T03:50:09.848Z,1010.07
2017-11-08T03:51:09.839Z,1010.02
2017-11-08T03:52:09.834Z,1010.03
2017-11-08T03:53:09.820Z,1010.03
2017-11-08T03:54:09.810Z,1010.08
2017-11-08T03:55:09.804Z,1010.10
2017-11-08T03:56:10.395Z,1010.07
2017-11-08T03:57:09.779Z,1010.04
2017-11-08T03:58:09.781Z,1010.10
2017-11-08T03:59:09.755Z,1010.12
2017-11-08T04:00:09.749Z,1010.03
2017-11-08T04:01:09.744Z,1010.05
2017-11-08T04:02:09.724Z,1010.00
2017-11-08T04:03:09.717Z,1010.00
2017-11-08T04:04:09.727Z,1010.00
2017-11-08T04:05:09.695Z,1010.01
2017-11-08T04:06:09.687Z,1009.96
2017-11-08T04:07:09.682Z,1009.90
2017-11-08T04:08:09.666Z,1009.89
2017-11-08T04:09:09.653Z,1009.81
2017-11-08T04:10:09.640Z,1009.83
2017-11-08T04:11:09.633Z,1009.83
2017-11-08T04:12:10.405Z,1009.82
2017-11-08T04:13:09.618Z,1009.84
2017-11-08T04:14:09.605Z,1009.91
2017-11-08T04:15:09.596Z,1009.89
2017-11-08T04:16:09.581Z,1009.90
2017-11-08T04:17:09.575Z,1009.94
2017-11-08T04:18:09.565Z,1009.99
2017-11-08T04:19:09.555Z,1010.02
2017-11-08T04:20:09.542Z,1010.05
2017-11-08T04:21:09.531Z,1010.02
2017-11-08T04:22:09.522Z,1010.09
2017-11-08T04:23:09.513Z,1010.11
2017-11-08T04:24:09.524Z,1010.11
2017-11-08T04:25:09.499Z,1010.08
2017-11-08T04:26:09.486Z,1010.07
2017-11-08T04:27:09.469Z,1010.07
2017-11-08T04:28:09.457Z,1010.06
2017-11-08T04:29:09.454Z,1010.03
2017-11-08T04:30:09.437Z,1010.05
2017-11-08T04:31:09.430Z,1010.03
2017-11-08T04:32:09.426Z,1010.05
2017-11-08T04:33:09.407Z,1010.07
2017-11-08T04:34:09.395Z,1010.09
2017-11-08T04:35:09.379Z,1010.09
2017-11-08T04:36:09.381Z,1010.12
2017-11-08T04:37:09.369Z,1010.12
2017-11-08T04:38:09.367Z,1010.12
2017-11-08T04:39:09.350Z,1010.11
2017-11-08T04:40:09.338Z,1010.15
2017-11-08T04:41:09.328Z,1010.13
2017-11-08T04:42:09.320Z,1010.13
2017-11-08T04:43:09.309Z,1010.09
2017-11-08T04:44:09.913Z,1010.08
2017-11-08T04:45:09.299Z,1010.08
2017-11-08T04:46:09.274Z,1010.07
2017-11-08T04:47:09.264Z,1010.12
2017-11-08T04:48:09.261Z,1010.20
2017-11-08T04:49:09.243Z,1010.13
2017-11-08T04:50:09.910Z,1010.12
2017-11-08T04:51:09.224Z,1010.14
2017-11-08T04:52:09.217Z,1010.12
2017-11-08T04:53:09.207Z,1010.16
2017-11-08T04:54:09.206Z,1010.20
2017-11-08T04:55:09.186Z,1010.17
2017-11-08T04:56:09.177Z,1010.17
2017-11-08T04:57:09.171Z,1010.09
2017-11-08T04:58:09.155Z,1010.04
2017-11-08T04:59:09.159Z,1010.03
2017-11-08T05:00:09.148Z,1010.03
2017-11-08T05:01:09.125Z,1010.03
2017-11-08T05:02:09.113Z,1010.05
2017-11-08T05:03:09.103Z,1010.08
2017-11-08T05:04:09.093Z,1010.07
2017-11-08T05:05:09.082Z,1010.09
2017-11-08T05:06:09.110Z,1010.07
2017-11-08T05:07:09.060Z,1010.18
2017-11-08T05:08:09.922Z,1010.23
2017-11-08T05:09:09.047Z,1010.25
2017-11-08T05:10:09.033Z,1010.26
2017-11-08T05:11:09.018Z,1010.26
2017-11-08T05:12:09.015Z,1010.24
2017-11-08T05:13:09.006Z,1010.23
2017-11-08T05:14:09.931Z,1010.27
2017-11-08T05:15:08.986Z,1010.31
2017-11-08T05:16:08.973Z,1010.31
2017-11-08T05:17:08.992Z,1010.33
2017-11-08T05:18:08.949Z,1010.37
2017-11-08T05:19:08.942Z,1010.38
2017-11-08T05:20:08.925Z,1010.40
2017-11-08T05:21:08.925Z,1010.40
2017-11-08T05:22:08.915Z,1010.40
2017-11-08T05:23:09.434Z,1010.38
2017-11-08T05:24:08.895Z,1010.35
2017-11-08T05:25:08.881Z,1010.38
2017-11-08T05:26:09.451Z,1010.34
2017-11-08T05:27:08.877Z,1010.33
2017-11-08T05:28:08.849Z,1010.35
2017-11-08T05:29:08.839Z,1010.35
2017-11-08T05:30:08.827Z,1010.36
2017-11-08T05:31:08.814Z,1010.36
2017-11-08T05:32:08.811Z,1010.34
2017-11-08T05:33:08.804Z,1010.35
2017-11-08T05:34:08.794Z,1010.35
2017-11-08T05:35:08.783Z,1010.32
2017-11-08T05:36:08.776Z,1010.34
2017-11-08T05:37:08.766Z,1010.34
2017-11-08T05:38:08.767Z,1010.35
2017-11-08T05:39:08.749Z,1010.38
2017-11-08T05:40:08.734Z,1010.38
2017-11-08T05:41:08.724Z,1010.34
2017-11-08T05:42:08.731Z,1010.35
2017-11-08T05:43:09.442Z,1010.34
2017-11-08T05:44:08.692Z,1010.31
2017-11-08T05:45:08.686Z,1010.28
2017-11-08T05:46:08.688Z,1010.27
2017-11-08T05:47:08.664Z,1010.27
2017-11-08T05:48:08.662Z,1010.26
2017-11-08T05:49:08.636Z,1010.25
2017-11-08T05:50:08.634Z,1010.28
2017-11-08T05:51:08.623Z,1010.26
2017-11-08T05:52:08.613Z,1010.24
2017-11-08T05:53:08.604Z,1010.25
2017-11-08T05:54:08.591Z,1010.26
2017-11-08T05:55:08.583Z,1010.28
2017-11-08T05:56:08.584Z,1010.23
2017-11-08T05:57:08.556Z,1010.27
2017-11-08T05:58:08.548Z,1010.27
2017-11-08T05:59:09.442Z,1010.31
2017-11-08T06:00:08.527Z,1010.28
2017-11-08T06:01:09.665Z,1010.27
2017-11-08T06:02:08.505Z,1010.25
2017-11-08T06:03:08.498Z,1010.30
2017-11-08T06:04:08.492Z,1010.27
2017-11-08T06:05:08.482Z,1010.29
2017-11-08T06:06:08.472Z,1010.31
2017-11-08T06:07:08.455Z,1010.32
2017-11-08T06:08:08.450Z,1010.30
2017-11-08T06:09:08.438Z,1010.33
2017-11-08T06:10:08.498Z,1010.29
2017-11-08T06:11:08.422Z,1010.34
2017-11-08T06:12:08.410Z,1010.37
2017-11-08T06:13:08.403Z,1010.37
2017-11-08T06:14:08.389Z,1010.37
2017-11-08T06:15:08.373Z,1010.38
2017-11-08T06:16:08.374Z,1010.38
2017-11-08T06:17:08.949Z,1010.36
2017-11-08T06:18:08.357Z,1010.39
2017-11-08T06:19:08.338Z,1010.38
2017-11-08T06:20:08.334Z,1010.43
2017-11-08T06:21:08.325Z,1010.44
2017-11-08T06:22:08.311Z,1010.46
2017-11-08T06:23:08.949Z,1010.40
2017-11-08T06:24:08.287Z,1010.51
2017-11-08T06:25:08.282Z,1010.48
2017-11-08T06:26:08.272Z,1010.54
2017-11-08T06:27:08.276Z,1010.50
2017-11-08T06:28:08.250Z,1010.52
2017-11-08T06:29:08.238Z,1010.54
2017-11-08T06:30:08.228Z,1010.54
2017-11-08T06:31:08.216Z,1010.57
2017-11-08T06:32:08.206Z,1010.61
2017-11-08T06:33:08.202Z,1010.65
2017-11-08T06:34:08.193Z,1010.68
2017-11-08T06:35:08.182Z,1010.71
2017-11-08T06:36:08.168Z,1010.73
2017-11-08T06:37:08.957Z,1010.72
2017-11-08T06:38:08.154Z,1010.74
2017-11-08T06:39:08.141Z,1010.74
2017-11-08T06:40:08.955Z,1010.73
2017-11-08T06:41:08.962Z,1010.75
2017-11-08T06:42:08.110Z,1010.74
2017-11-08T06:43:08.103Z,1010.75
2017-11-08T06:44:08.086Z,1010.75
2017-11-08T06:45:08.085Z,1010.68
2017-11-08T06:46:08.073Z,1010.69
2017-11-08T06:47:09.961Z,1010.68
2017-11-08T06:48:08.057Z,1010.72
2017-11-08T06:49:08.051Z,1010.74
2017-11-08T06:50:08.041Z,1010.77
2017-11-08T06:51:08.026Z,1010.80
2017-11-08T06:52:08.014Z,1010.81
2017-11-08T06:53:08.000Z,1010.77
2017-11-08T06:54:07.992Z,1010.77
2017-11-08T06:55:07.983Z,1010.79
2017-11-08T06:56:07.987Z,1010.81
2017-11-08T06:57:07.957Z,1010.81
2017-11-08T06:58:07.947Z,1010.84
2017-11-08T06:59:07.944Z,1010.83
2017-11-08T07:00:07.937Z,1010.84
2017-11-08T07:01:07.922Z,1010.84
2017-11-08T07:02:07.919Z,1010.82
2017-11-08T07:03:07.908Z,1010.81
2017-11-08T07:04:07.889Z,1010.83
2017-11-08T07:05:07.888Z,1010.84
2017-11-08T07:06:07.871Z,1010.82
2017-11-08T07:07:07.861Z,1010.79
2017-11-08T07:08:07.849Z,1010.85
2017-11-08T07:09:07.839Z,1010.84
2017-11-08T07:10:07.827Z,1010.86
2017-11-08T07:11:08.462Z,1010.89
2017-11-08T07:12:07.814Z,1010.89
2017-11-08T07:13:07.800Z,1010.92
2017-11-08T07:14:07.789Z,1010.94
2017-11-08T07:15:07.788Z,1010.90
2017-11-08T07:16:07.777Z,1010.93
2017-11-08T07:17:07.768Z,1010.92
2017-11-08T07:18:07.762Z,1010.92
2017-11-08T07:19:07.740Z,1010.94
2017-11-08T07:20:07.733Z,1010.94
2017-11-08T07:21:07.724Z,1010.96
2017-11-08T07:22:07.710Z,1010.96
2017-11-08T07:23:07.715Z,1011.00
2017-11-08T07:24:07.691Z,1011.02
2017-11-08T07:25:07.685Z,1011.04
2017-11-08T07:26:07.668Z,1011.03
2017-11-08T07:27:07.658Z,1011.09
2017-11-08T07:28:07.651Z,1011.10
2017-11-08T07:29:07.646Z,1011.10
2017-11-08T07:30:07.629Z,1011.15
2017-11-08T07:31:08.480Z,1011.12
2017-11-08T07:32:07.624Z,1011.13
2017-11-08T07:33:07.606Z,1011.18
2017-11-08T07:34:07.593Z,1011.18
2017-11-08T07:35:07.588Z,1011.19
2017-11-08T07:36:07.572Z,1011.18
2017-11-08T07:37:07.561Z,1011.19
2017-11-08T07:38:07.549Z,1011.15
2017-11-08T07:39:07.542Z,1011.14
2017-11-08T07:40:07.551Z,1011.16
2017-11-08T07:41:07.525Z,1011.18
2017-11-08T07:42:07.516Z,1011.11
2017-11-08T07:43:07.547Z,1011.10
2017-11-08T07:44:07.498Z,1011.10
2017-11-08T07:45:07.487Z,1011.07
2017-11-08T07:46:07.491Z,1011.08
2017-11-08T07:47:09.982Z,1011.06
2017-11-08T07:48:07.451Z,1011.06
2017-11-08T07:49:07.445Z,1011.12
2017-11-08T07:50:07.432Z,1011.14
2017-11-08T07:51:07.427Z,1011.21
2017-11-08T07:52:07.421Z,1011.22
2017-11-08T07:53:07.410Z,1011.21
2017-11-08T07:54:07.435Z,1011.24
2017-11-08T07:55:07.386Z,1011.28
2017-11-08T07:56:07.982Z,1011.23
2017-11-08T07:57:07.365Z,1011.24
2017-11-08T07:58:07.355Z,1011.23
2017-11-08T07:59:07.347Z,1011.22
2017-11-08T08:00:07.342Z,1011.20
2017-11-08T08:01:07.336Z,1011.19
2017-11-08T08:02:07.314Z,1011.21
2017-11-08T08:03:07.311Z,1011.21
2017-11-08T08:04:07.294Z,1011.20
2017-11-08T08:05:07.284Z,1011.23
2017-11-08T08:06:07.277Z,1011.17
2017-11-08T08:07:07.274Z,1011.19
2017-11-08T08:08:07.260Z,1011.16
2017-11-08T08:09:07.447Z,1011.18
2017-11-08T08:10:07.254Z,1011.20
2017-11-08T08:11:08.161Z,1011.23
2017-11-08T08:12:07.266Z,1011.26
2017-11-08T08:13:08.175Z,1011.30
2017-11-08T08:14:07.227Z,1011.32
2017-11-08T08:15:07.505Z,1011.33
2017-11-08T08:16:07.179Z,1011.35
2017-11-08T08:17:07.331Z,1011.35
2017-11-08T08:18:07.734Z,1011.33
2017-11-08T08:19:07.157Z,1011.37
2017-11-08T08:20:07.143Z,1011.37
2017-11-08T08:21:07.218Z,1011.37
2017-11-08T08:22:07.169Z,1011.38
2017-11-08T08:23:07.116Z,1011.41
2017-11-08T08:24:07.118Z,1011.40
2017-11-08T08:25:07.120Z,1011.39
2017-11-08T08:26:07.089Z,1011.41
2017-11-08T08:27:07.208Z,1011.35
2017-11-08T08:28:07.085Z,1011.37
2017-11-08T08:29:07.148Z,1011.41
2017-11-08T08:30:07.084Z,1011.42
2017-11-08T08:31:07.043Z,1011.40
2017-11-08T08:32:07.082Z,1011.41
2017-11-08T08:33:07.071Z,1011.43
2017-11-08T08:34:07.017Z,1011.39
2017-11-08T08:35:07.006Z,1011.39
2017-11-08T08:36:07.002Z,1011.42
2017-11-08T08:37:06.980Z,1011.40
2017-11-08T08:38:06.966Z,1011.40
2017-11-08T08:39:08.440Z,1011.42
2017-11-08T08:40:06.954Z,1011.46
2017-11-08T08:41:06.945Z,1011.41
2017-11-08T08:42:07.305Z,1011.43
2017-11-08T08:43:06.924Z,1011.45
2017-11-08T08:44:06.919Z,1011.44
2017-11-08T08:45:08.016Z,1011.39
2017-11-08T08:46:07.124Z,1011.39
2017-11-08T08:47:07.017Z,1011.43
2017-11-08T08:48:06.891Z,1011.42
2017-11-08T08:49:06.968Z,1011.41
2017-11-08T08:50:07.035Z,1011.41
2017-11-08T08:51:07.727Z,1011.41
2017-11-08T08:52:06.839Z,1011.43
2017-11-08T08:53:06.857Z,1011.43
2017-11-08T08:54:06.817Z,1011.46
2017-11-08T08:55:06.823Z,1011.46
2017-11-08T08:56:06.802Z,1011.45
2017-11-08T08:57:07.503Z,1011.45
2017-11-08T08:58:07.972Z,1011.44
2017-11-08T08:59:06.781Z,1011.46
2017-11-08T09:00:07.340Z,1011.47
2017-11-08T09:01:07.509Z,1011.49
2017-11-08T09:02:06.915Z,1011.45
2017-11-08T09:03:06.741Z,1011.46
2017-11-08T09:04:07.553Z,1011.48
2017-11-08T09:05:06.721Z,1011.50
2017-11-08T09:06:06.712Z,1011.48
2017-11-08T09:07:06.717Z,1011.52
2017-11-08T09:08:07.225Z,1011.53
2017-11-08T09:09:06.678Z,1011.54
2017-11-08T09:10:06.668Z,1011.55
2017-11-08T09:11:06.664Z,1011.57
2017-11-08T09:12:06.652Z,1011.56
2017-11-08T09:13:07.204Z,1011.55
2017-11-08T09:14:06.638Z,1011.56
2017-11-08T09:15:06.621Z,1011.61
2017-11-08T09:16:06.620Z,1011.58
2017-11-08T09:17:06.610Z,1011.60
2017-11-08T09:18:07.293Z,1011.59
2017-11-08T09:19:07.239Z,1011.57
2017-11-08T09:20:06.592Z,1011.58
2017-11-08T09:21:08.269Z,1011.57
2017-11-08T09:22:06.571Z,1011.54
2017-11-08T09:23:06.556Z,1011.53
2017-11-08T09:24:06.978Z,1011.55
2017-11-08T09:25:06.672Z,1011.56
2017-11-08T09:26:06.533Z,1011.58
2017-11-08T09:27:07.296Z,1011.57
2017-11-08T09:28:06.573Z,1011.58
2017-11-08T09:29:06.494Z,1011.61
2017-11-08T09:30:07.482Z,1011.59
2017-11-08T09:31:06.597Z,1011.66
2017-11-08T09:32:07.663Z,1011.62
2017-11-08T09:33:06.466Z,1011.68
2017-11-08T09:34:06.461Z,1011.71
2017-11-08T09:35:06.446Z,1011.70
2017-11-08T09:36:07.362Z,1011.69
2017-11-08T09:37:06.427Z,1011.68
2017-11-08T09:38:06.736Z,1011.69
2017-11-08T09:39:06.420Z,1011.71
2017-11-08T09:40:07.813Z,1011.65
2017-11-08T09:41:07.862Z,1011.64
2017-11-08T09:42:06.423Z,1011.67
2017-11-08T09:43:06.855Z,1011.70
2017-11-08T09:44:06.363Z,1011.67
2017-11-08T09:45:06.614Z,1011.67
2017-11-08T09:46:06.391Z,1011.66
2017-11-08T09:47:07.373Z,1011.71
2017-11-08T09:48:06.804Z,1011.68
2017-11-08T09:49:06.308Z,1011.67
2017-11-08T09:50:06.308Z,1011.70
2017-11-08T09:51:07.009Z,1011.67
2017-11-08T09:52:06.303Z,1011.69
2017-11-08T09:53:07.065Z,1011.71
2017-11-08T09:54:06.274Z,1011.70
2017-11-08T09:55:06.263Z,1011.75
2017-11-08T09:56:06.259Z,1011.73
2017-11-08T09:57:06.250Z,1011.76
2017-11-08T09:58:06.250Z,1011.78
2017-11-08T09:59:06.232Z,1011.75
2017-11-08T10:00:06.225Z,1011.76
2017-11-08T10:01:06.213Z,1011.81
2017-11-08T10:02:06.205Z,1011.77
2017-11-08T10:03:06.194Z,1011.74
2017-11-08T10:04:07.057Z,1011.74
2017-11-08T10:05:06.173Z,1011.75
2017-11-08T10:06:06.166Z,1011.78
2017-11-08T10:07:06.162Z,1011.76
2017-11-08T10:08:06.198Z,1011.79
2017-11-08T10:09:06.147Z,1011.78
2017-11-08T10:10:07.031Z,1011.77
2017-11-08T10:11:06.130Z,1011.77
2017-11-08T10:12:07.036Z,1011.77
2017-11-08T10:13:06.107Z,1011.75
2017-11-08T10:14:06.132Z,1011.74
2017-11-08T10:15:07.094Z,1011.76
2017-11-08T10:16:06.081Z,1011.72
2017-11-08T10:17:07.032Z,1011.73
2017-11-08T10:18:06.063Z,1011.69
2017-11-08T10:19:06.055Z,1011.73
2017-11-08T10:20:06.040Z,1011.69
2017-11-08T10:21:06.035Z,1011.70
2017-11-08T10:22:06.024Z,1011.67
2017-11-08T10:23:13.662Z,1011.66
2017-11-08T10:25:00.478Z,1011.77
2017-11-08T10:26:00.374Z,1011.77
2017-11-08T10:27:54.756Z,1011.80
2017-11-08T10:28:54.717Z,1011.81
2017-11-08T10:30:49.111Z,1011.81
2017-11-08T10:31:49.654Z,1011.83
2017-11-08T10:33:43.480Z,1011.83
2017-11-08T10:34:43.434Z,1011.81
2017-11-08T10:36:37.815Z,1011.87
2017-11-08T10:37:37.781Z,1011.86
2017-11-08T10:39:33.207Z,1011.82
2017-11-08T10:40:32.136Z,1011.87
2017-11-08T10:43:27.946Z,1011.87
2017-11-08T10:45:22.407Z,1011.86
2017-11-08T10:46:22.297Z,1011.83
2017-11-08T10:48:16.685Z,1011.88
2017-11-08T10:49:16.655Z,1011.85
2017-11-08T10:51:11.042Z,1011.91
2017-11-08T10:52:11.013Z,1011.94
2017-11-08T10:54:14.056Z,1011.97
2017-11-08T10:55:05.361Z,1011.95
2017-11-08T10:56:13.991Z,1011.96
2017-11-08T10:58:08.369Z,1011.92
2017-11-08T10:59:08.538Z,1011.97
2017-11-08T11:00:55.132Z,1011.92
2017-11-08T11:02:02.689Z,1011.94
2017-11-08T11:03:48.515Z,1011.88
2017-11-08T11:04:57.382Z,1011.87
2017-11-08T11:06:50.463Z,1011.88
2017-11-08T11:07:49.431Z,1011.86
2017-11-08T11:09:36.168Z,1011.85
2017-11-08T11:10:36.122Z,1011.88
2017-11-08T11:11:36.122Z,1011.83
2017-11-08T11:12:36.111Z,1011.84
2017-11-08T11:13:36.100Z,1011.80
2017-11-08T11:14:36.090Z,1011.82
2017-11-08T11:15:36.084Z,1011.84
2017-11-08T11:16:36.076Z,1011.86
2017-11-08T11:17:36.721Z,1011.84
2017-11-08T11:18:36.060Z,1011.84
2017-11-08T11:19:36.051Z,1011.86
2017-11-08T11:20:36.050Z,1011.86
2017-11-08T11:21:36.032Z,1011.86
2017-11-08T11:22:36.020Z,1011.88
2017-11-08T11:23:36.734Z,1011.92
2017-11-08T11:24:36.019Z,1011.95
2017-11-08T11:25:35.997Z,1011.93
2017-11-08T11:26:35.991Z,1011.89
2017-11-08T11:27:36.724Z,1011.95
2017-11-08T11:28:36.730Z,1011.95
2017-11-08T11:29:35.962Z,1011.99
2017-11-08T11:30:35.960Z,1011.97
2017-11-08T11:31:35.950Z,1011.95
2017-11-08T11:32:35.953Z,1011.99
2017-11-08T11:33:38.736Z,1011.97
2017-11-08T11:34:36.739Z,1011.98
2017-11-08T11:35:35.917Z,1012.00
2017-11-08T11:36:35.898Z,1012.00
2017-11-08T11:37:35.900Z,1012.03
2017-11-08T11:38:35.886Z,1012.01
2017-11-08T11:39:35.895Z,1012.03
2017-11-08T11:40:35.858Z,1012.02
2017-11-08T11:41:35.854Z,1012.00
2017-11-08T11:42:36.737Z,1012.05
2017-11-08T11:43:35.840Z,1012.01
2017-11-08T11:44:35.838Z,1012.03
2017-11-08T11:45:36.738Z,1012.05
2017-11-08T11:46:35.829Z,1012.03
2017-11-08T11:47:35.809Z,1012.06
2017-11-08T11:48:35.801Z,1012.07
2017-11-08T11:49:35.819Z,1012.04
2017-11-08T11:50:35.785Z,1012.03
2017-11-08T11:51:35.782Z,1012.01
2017-11-08T11:52:35.767Z,1012.03
2017-11-08T11:53:35.752Z,1012.01
2017-11-08T11:54:35.742Z,1012.00
2017-11-08T11:55:35.745Z,1012.03
2017-11-08T11:56:35.725Z,1012.03
2017-11-08T11:57:35.722Z,1012.02
2017-11-08T11:58:35.710Z,1012.00
2017-11-08T11:59:35.705Z,1011.99
2017-11-08T12:00:35.696Z,1011.97
2017-11-08T12:01:35.689Z,1012.01
2017-11-08T12:02:35.685Z,1012.01
2017-11-08T12:03:35.667Z,1011.97
2017-11-08T12:04:35.658Z,1011.99
2017-11-08T12:05:35.654Z,1012.02
2017-11-08T12:06:35.654Z,1011.99
2017-11-08T12:07:35.664Z,1012.03
2017-11-08T12:08:35.633Z,1012.02
2017-11-08T12:09:35.611Z,1012.01
2017-11-08T12:10:35.603Z,1012.02
2017-11-08T12:11:35.594Z,1012.04
2017-11-08T12:12:35.598Z,1012.04
2017-11-08T12:13:35.582Z,1012.03
2017-11-08T12:14:35.570Z,1012.04
2017-11-08T12:15:35.569Z,1012.04
2017-11-08T12:16:56.560Z,1012.05
2017-11-08T12:17:42.258Z,1012.03
2017-11-08T12:18:37.908Z,1012.01
2017-11-08T12:19:35.527Z,1012.00
2017-11-08T12:20:35.519Z,1011.97