createdAt,value
2018-12-18T00:00:52.691Z,0.00
2018-12-18T00:01:52.694Z,0.00
2018-12-18T00:02:52.672Z,0.00
2018-12-18T00:03:52.666Z,0.00
2018-12-18T00:04:52.678Z,0.00
2018-12-18T00:05:52.641Z,0.00
2018-12-18T00:06:52.652Z,0.00
2018-12-18T00:07:52.620Z,0.00
2018-12-18T00:08:52.612Z,0.00
2018-12-18T00:09:52.625Z,0.00
2018-12-18T00:10:52.598Z,0.00
2018-12-18T00:11:52.570Z,0.00
2018-12-18T00:12:52.560Z,0.00
2018-12-18T00:13:52.570Z,0.00
2018-12-18T00:14:52.558Z,0.00
2018-12-18T00:15:52.577Z,0.00
2018-12-18T00:16:52.531Z,0.00
2018-12-18T00:17:52.513Z,0.00
2018-12-18T00:18:52.512Z,0.00
2018-12-18T00:19:52.514Z,0.00
2018-12-18T00:20:52.470Z,0.00
2018-12-18T00:21:52.475Z,0.00
2018-12-18T00:22:52.449Z,0.00
2018-12-18T00:23:52.515Z,0.00
2018-12-18T00:24:52.442Z,0.00
2018-12-18T00:25:52.454Z,0.00
2018-12-18T00:26:52.411Z,0.00
2018-12-18T00:27:52.406Z,0.00
2018-12-18T00:28:52.389Z,0.00
2018-12-18T00:29:52.384Z,0.00
2018-12-18T00:30:52.403Z,0.00
2018-12-18T00:31:52.352Z,0.00
2018-12-18T00:32:52.350Z,0.00
2018-12-18T00:33:52.341Z,0.00
2018-12-18T00:34:52.367Z,0.00
2018-12-18T00:35:52.323Z,0.00
2018-12-18T00:36:52.337Z,0.00
2018-12-18T00:37:52.320Z,0.00
2018-12-18T00:38:52.306Z,0.00
2018-12-18T00:39:52.262Z,0.00
2018-12-18T00:40:52.252Z,0.00
2018-12-18T00:41:52.274Z,0.00
2018-12-18T00:42:52.238Z,0.00
2018-12-18T00:43:52.227Z,0.00
2018-12-18T00:44:52.229Z,0.00
2018-12-18T00:45:52.198Z,0.00
2018-12-18T00:46:52.224Z,0.00
2018-12-18T00:47:52.182Z,0.00
2018-12-18T00:48:52.176Z,0.00
2018-12-18T00:49:52.190Z,0.00
2018-12-18T00:50:52.154Z,0.00
2018-12-18T00:51:52.137Z,0.00
2018-12-18T00:52:52.146Z,0.00
2018-12-18T00:53:52.113Z,0.00
2018-12-18T00:54:52.103Z,0.00
2018-12-18T00:55:52.105Z,0.00
2018-12-18T00:56:52.113Z,0.00
2018-12-18T00:57:52.074Z,0.00
2018-12-18T00:58:52.063Z,0.00
2018-12-18T00:59:52.085Z,0.00
2018-12-18T01:00:52.109Z,0.00
2018-12-18T01:01:52.035Z,0.00
2018-12-18T01:02:52.030Z,0.00
2018-12-18T01:03:52.893Z,0.00
2018-12-18T01:04:51.991Z,0.00
2018-12-18T01:05:52.019Z,0.00
2018-12-18T01:06:51.972Z,0.00
2018-12-18T01:07:53.433Z,0.00
2018-12-18T01:08:51.956Z,0.00
2018-12-18T01:09:51.948Z,0.00
2018-12-18T01:10:51.965Z,0.00
2018-12-18T01:11:51.944Z,0.00
2018-12-18T01:12:51.909Z,0.00
2018-12-18T01:13:51.907Z,0.00
2018-12-18T01:14:51.889Z,0.00
2018-12-18T01:15:51.942Z,0.00
2018-12-18T01:16:51.890Z,0.00
2018-12-18T01:17:51.851Z,0.00
2018-12-18T01:18:51.848Z,0.00
2018-12-18T01:19:51.896Z,0.00
2018-12-18T01:20:51.869Z,0.00
2018-12-18T01:21:51.847Z,0.00
2018-12-18T01:22:51.825Z,0.00
2018-12-18T01:23:51.810Z,0.00
2018-12-18T01:24:51.787Z,0.00
2018-12-18T01:25:51.774Z,0.00
2018-12-18T01:26:51.787Z,0.00
2018-12-18T01:27:51.750Z,0.00
2018-12-18T01:28:51.737Z,0.00
2018-12-18T01:29:51.727Z,0.00
2018-12-18T01:30:51.725Z,0.00
2018-12-18T01:31:51.738Z,0.00
2018-12-18T01:32:51.707Z,0.00
2018-12-18T01:33:51.682Z,0.00
2018-12-18T01:34:51.673Z,0.00
2018-12-18T01:35:51.659Z,0.00
2018-12-18T01:36:51.659Z,0.00
2018-12-18T01:37:51.675Z,0.00
2018-12-18T01:38:51.627Z,0.00
2018-12-18T01:39:51.638Z,0.00
2018-12-18T01:40:51.616Z,0.00
2018-12-18T01:41:51.602Z,0.00
2018-12-18T01:42:51.610Z,0.00
2018-12-18T01:43:51.574Z,0.00
2018-12-18T01:44:51.562Z,0.00
2018-12-18T01:45:51.555Z,0.00
2018-12-18T01:46:51.571Z,0.00
2018-12-18T01:47:51.537Z,0.00
2018-12-18T01:48:51.563Z,0.00
2018-12-18T01:49:51.509Z,0.00
2018-12-18T01:50:51.500Z,0.00
2018-12-18T01:51:51.491Z,0.00
2018-12-18T01:52:51.477Z,0.00
2018-12-18T01:53:51.474Z,0.00
2018-12-18T01:54:51.484Z,0.00
2018-12-18T01:55:51.442Z,0.00
2018-12-18T01:56:51.428Z,0.00
2018-12-18T01:57:51.423Z,0.00
2018-12-18T01:58:51.412Z,0.00
2018-12-18T01:59:51.442Z,0.00
2018-12-18T02:00:51.408Z,0.00
2018-12-18T02:01:51.378Z,0.00
2018-12-18T02:02:51.385Z,0.00
2018-12-18T02:03:51.378Z,0.00
2018-12-18T02:04:51.381Z,0.00
2018-12-18T02:05:51.346Z,0.00
2018-12-18T02:06:51.355Z,0.00
2018-12-18T02:07:51.321Z,0.00
2018-12-18T02:08:51.345Z,0.00
2018-12-18T02:09:51.288Z,0.00
2018-12-18T02:10:51.305Z,0.00
2018-12-18T02:11:51.276Z,0.00
2018-12-18T02:12:51.261Z,0.00
2018-12-18T02:13:51.256Z,0.00
2018-12-18T02:14:51.239Z,0.00
2018-12-18T02:15:51.308Z,0.00
2018-12-18T02:16:51.226Z,0.00
2018-12-18T02:17:51.210Z,0.00
2018-12-18T02:18:51.201Z,0.00
2018-12-18T02:19:51.183Z,0.00
2018-12-18T02:20:51.170Z,0.00
2018-12-18T02:21:51.184Z,0.00
2018-12-18T02:22:51.153Z,0.00
2018-12-18T02:23:51.145Z,0.00
2018-12-18T02:24:51.210Z,0.00
2018-12-18T02:25:51.119Z,0.00
2018-12-18T02:26:51.181Z,0.00
2018-12-18T02:27:51.095Z,0.00
2018-12-18T02:28:51.092Z,0.00
2018-12-18T02:29:51.074Z,0.00
2018-12-18T02:30:51.060Z,0.00
2018-12-18T02:31:51.110Z,0.00
2018-12-18T02:32:51.044Z,0.00
2018-12-18T02:33:51.028Z,0.00
2018-12-18T02:34:51.027Z,0.00
2018-12-18T02:35:51.039Z,0.00
2018-12-18T02:36:51.028Z,0.00
2018-12-18T02:37:51.025Z,0.00
2018-12-18T02:38:50.984Z,0.00
2018-12-18T02:39:50.964Z,0.00
2018-12-18T02:40:50.952Z,0.00
2018-12-18T02:41:50.939Z,0.00
2018-12-18T02:42:50.959Z,0.00
2018-12-18T02:43:50.926Z,0.00
2018-12-18T02:44:50.911Z,0.00
2018-12-18T02:45:50.904Z,0.00
2018-12-18T02:46:50.891Z,0.00
2018-12-18T02:47:50.901Z,0.00
2018-12-18T02:48:50.896Z,0.00
2018-12-18T02:49:50.859Z,0.00
2018-12-18T02:50:50.847Z,0.00
2018-12-18T02:51:50.833Z,0.00
2018-12-18T02:52:50.826Z,0.00
2018-12-18T02:53:50.807Z,0.00
2018-12-18T02:54:50.817Z,0.00
2018-12-18T02:55:50.796Z,0.00
2018-12-18T02:56:50.796Z,0.00
2018-12-18T02:57:50.797Z,0.00
2018-12-18T02:58:50.792Z,0.00
2018-12-18T02:59:50.792Z,0.00
2018-12-18T03:00:50.734Z,0.00
2018-12-18T03:01:50.720Z,0.00
2018-12-18T03:02:50.720Z,0.00
2018-12-18T03:03:50.709Z,0.00
2018-12-18T03:04:50.700Z,0.00
2018-12-18T03:05:50.702Z,0.00
2018-12-18T03:06:50.667Z,0.00
2018-12-18T03:07:50.678Z,0.00
2018-12-18T03:08:50.656Z,0.00
2018-12-18T03:09:50.642Z,0.00
2018-12-18T03:10:50.653Z,0.00
2018-12-18T03:11:50.615Z,0.00
2018-12-18T03:12:50.603Z,0.00
2018-12-18T03:13:50.591Z,0.00
2018-12-18T03:14:50.600Z,0.00
2018-12-18T03:15:50.642Z,0.00
2018-12-18T03:16:50.593Z,0.00
2018-12-18T03:17:50.555Z,0.00
2018-12-18T03:18:50.550Z,0.00
2018-12-18T03:19:50.533Z,0.00
2018-12-18T03:20:50.518Z,0.00
2018-12-18T03:21:50.543Z,0.00
2018-12-18T03:22:50.510Z,0.00
2018-12-18T03:23:50.481Z,0.00
2018-12-18T03:24:50.504Z,0.00
2018-12-18T03:25:50.460Z,0.00
2018-12-18T03:26:50.454Z,0.00
2018-12-18T03:27:50.515Z,0.00
2018-12-18T03:28:50.435Z,0.00
2018-12-18T03:29:50.420Z,0.00
2018-12-18T03:30:50.435Z,0.00
2018-12-18T03:31:50.429Z,0.00
2018-12-18T03:32:50.416Z,0.00
2018-12-18T03:33:50.386Z,0.00
2018-12-18T03:34:50.366Z,0.00
2018-12-18T03:35:50.367Z,0.00
2018-12-18T03:36:50.350Z,0.00
2018-12-18T03:37:50.377Z,0.00
2018-12-18T03:38:50.322Z,0.00
2018-12-18T03:39:50.316Z,0.00
2018-12-18T03:40:50.301Z,0.00
2018-12-18T03:41:50.301Z,0.00
2018-12-18T03:42:50.312Z,0.00
2018-12-18T03:43:50.369Z,0.00
2018-12-18T03:44:50.268Z,0.00
2018-12-18T03:45:50.317Z,0.00
2018-12-18T03:46:50.233Z,0.00
2018-12-18T03:47:50.314Z,0.00
2018-12-18T03:48:50.287Z,0.00
2018-12-18T03:49:50.292Z,0.00
2018-12-18T03:50:50.200Z,0.00
2018-12-18T03:51:50.246Z,0.00
2018-12-18T03:52:50.189Z,0.00
2018-12-18T03:53:50.205Z,0.00
2018-12-18T03:54:50.172Z,0.00
2018-12-18T03:55:50.198Z,0.00
2018-12-18T03:56:50.167Z,0.00
2018-12-18T03:57:50.208Z,0.00
2018-12-18T03:58:50.109Z,0.00
2018-12-18T03:59:50.121Z,0.00
2018-12-18T04:00:50.095Z,0.00
2018-12-18T04:01:50.087Z,0.00
2018-12-18T04:02:50.267Z,0.00
2018-12-18T04:03:50.047Z,0.00
2018-12-18T04:04:50.069Z,0.00
2018-12-18T04:05:50.049Z,0.00
2018-12-18T04:06:50.079Z,0.00
2018-12-18T04:07:50.046Z,0.00
2018-12-18T04:08:50.041Z,0.00
2018-12-18T04:09:49.989Z,0.00
2018-12-18T04:10:49.993Z,0.00
2018-12-18T04:11:49.982Z,0.00
2018-12-18T04:12:49.983Z,0.00
2018-12-18T04:13:49.990Z,0.00
2018-12-18T04:14:49.974Z,0.00
2018-12-18T04:15:49.920Z,0.00
2018-12-18T04:16:49.911Z,0.00
2018-12-18T04:17:49.914Z,0.00
2018-12-18T04:18:49.891Z,0.00
2018-12-18T04:19:49.913Z,0.00
2018-12-18T04:20:49.871Z,0.00
2018-12-18T04:21:49.862Z,0.00
2018-12-18T04:22:49.851Z,0.00
2018-12-18T04:23:49.853Z,0.00
2018-12-18T04:24:49.847Z,0.00
2018-12-18T04:25:49.816Z,0.00
2018-12-18T04:26:49.802Z,0.00
2018-12-18T04:27:49.789Z,0.00
2018-12-18T04:28:49.775Z,0.00
2018-12-18T04:29:49.914Z,0.00
2018-12-18T04:30:49.765Z,0.00
2018-12-18T04:31:49.779Z,0.00
2018-12-18T04:32:49.759Z,0.00
2018-12-18T04:33:49.750Z,0.00
2018-12-18T04:34:49.831Z,0.00
2018-12-18T04:35:49.704Z,0.00
2018-12-18T04:36:49.726Z,0.00
2018-12-18T04:37:49.712Z,0.00
2018-12-18T04:38:49.668Z,0.00
2018-12-18T04:39:49.722Z,0.00
2018-12-18T04:40:49.655Z,0.00
2018-12-18T04:41:49.640Z,0.00
2018-12-18T04:42:49.706Z,0.00
2018-12-18T04:43:49.624Z,0.00
2018-12-18T04:44:49.612Z,0.00
2018-12-18T04:45:49.611Z,0.00
2018-12-18T04:46:49.637Z,0.00
2018-12-18T04:47:49.576Z,0.00
2018-12-18T04:48:49.597Z,0.00
2018-12-18T04:49:49.549Z,0.00
2018-12-18T04:50:49.538Z,0.00
2018-12-18T04:51:49.563Z,0.00
2018-12-18T04:52:49.523Z,0.00
2018-12-18T04:53:49.542Z,0.00
2018-12-18T04:54:49.530Z,0.00
2018-12-18T04:55:49.483Z,0.00
2018-12-18T04:56:49.486Z,0.00
2018-12-18T04:57:49.475Z,0.00
2018-12-18T04:58:49.497Z,0.00
2018-12-18T04:59:49.451Z,0.00
2018-12-18T05:00:49.430Z,0.00
2018-12-18T05:01:49.421Z,0.00
2018-12-18T05:02:49.413Z,0.00
2018-12-18T05:03:49.406Z,0.00
2018-12-18T05:04:50.539Z,0.00
2018-12-18T05:05:49.385Z,0.00
2018-12-18T05:06:49.378Z,0.00
2018-12-18T05:07:49.352Z,0.00
2018-12-18T05:08:49.335Z,0.00
2018-12-18T05:09:49.332Z,0.00
2018-12-18T05:10:49.365Z,0.00
2018-12-18T05:11:49.317Z,0.00
2018-12-18T05:12:49.310Z,0.00
2018-12-18T05:13:49.286Z,0.00
2018-12-18T05:14:49.277Z,0.00
2018-12-18T05:15:49.322Z,0.00
2018-12-18T05:16:49.262Z,0.00
2018-12-18T05:17:49.267Z,0.00
2018-12-18T05:18:49.240Z,0.00
2018-12-18T05:19:49.223Z,0.00
2018-12-18T05:20:49.217Z,0.00
2018-12-18T05:21:49.225Z,0.00
2018-12-18T05:22:49.194Z,0.00
2018-12-18T05:23:49.210Z,0.00
2018-12-18T05:24:49.173Z,0.00
2018-12-18T05:25:49.178Z,0.00
2018-12-18T05:26:49.152Z,0.00
2018-12-18T05:27:49.135Z,0.00
2018-12-18T05:28:49.150Z,0.00
2018-12-18T05:29:49.118Z,0.00
2018-12-18T05:30:49.121Z,0.00
2018-12-18T05:31:49.098Z,0.00
2018-12-18T05:32:49.083Z,0.00
2018-12-18T05:33:49.093Z,0.00
2018-12-18T05:34:49.062Z,0.00
2018-12-18T05:35:49.055Z,0.00
2018-12-18T05:36:49.044Z,0.00
2018-12-18T05:37:49.037Z,0.00
2018-12-18T05:38:49.046Z,0.00
2018-12-18T05:39:49.012Z,0.00
2018-12-18T05:40:49.024Z,0.00
2018-12-18T05:41:49.011Z,0.00
2018-12-18T05:42:48.981Z,0.00
2018-12-18T05:43:48.974Z,0.00
2018-12-18T05:44:48.963Z,0.00
2018-12-18T05:45:48.981Z,0.00
2018-12-18T05:46:48.953Z,0.00
2018-12-18T05:47:48.936Z,0.00
2018-12-18T05:48:48.919Z,0.00
2018-12-18T05:49:48.915Z,0.00
2018-12-18T05:50:48.913Z,0.00
2018-12-18T05:51:48.920Z,0.00
2018-12-18T05:52:48.889Z,0.00
2018-12-18T05:53:48.863Z,0.00
2018-12-18T05:54:48.858Z,0.00
2018-12-18T05:55:48.857Z,0.00
2018-12-18T05:56:48.839Z,0.00
2018-12-18T05:57:48.848Z,0.00
2018-12-18T05:58:48.821Z,0.00
2018-12-18T05:59:48.805Z,0.00
2018-12-18T06:00:49.771Z,0.00
2018-12-18T06:01:48.787Z,0.00
2018-12-18T06:02:48.801Z,0.00
2018-12-18T06:03:48.829Z,0.00
2018-12-18T06:04:48.745Z,0.00
2018-12-18T06:05:48.733Z,0.00
2018-12-18T06:06:48.733Z,0.00
2018-12-18T06:07:48.719Z,0.00
2018-12-18T06:08:48.731Z,0.00
2018-12-18T06:09:48.704Z,0.00
2018-12-18T06:10:48.689Z,0.00
2018-12-18T06:11:48.671Z,0.00
2018-12-18T06:13:11.013Z,0.00
2018-12-18T06:13:48.676Z,0.00
2018-12-18T06:14:48.644Z,0.00
2018-12-18T06:15:48.636Z,0.00
2018-12-18T06:16:48.616Z,0.00
2018-12-18T06:17:49.912Z,0.00
2018-12-18T06:18:48.632Z,0.00
2018-12-18T06:19:48.588Z,0.00
2018-12-18T06:20:48.585Z,0.00
2018-12-18T06:21:48.569Z,0.00
2018-12-18T06:22:48.550Z,0.00
2018-12-18T06:23:48.538Z,0.00
2018-12-18T06:24:48.548Z,0.00
2018-12-18T06:25:48.520Z,0.00
2018-12-18T06:26:48.516Z,0.00
2018-12-18T06:27:48.503Z,0.00
2018-12-18T06:28:48.494Z,0.00
2018-12-18T06:29:48.507Z,0.00
2018-12-18T06:30:48.519Z,0.00
2018-12-18T06:31:48.463Z,0.00
2018-12-18T06:32:48.455Z,0.00
2018-12-18T06:33:48.451Z,0.00
2018-12-18T06:34:48.458Z,0.00
2018-12-18T06:35:48.420Z,0.00
2018-12-18T06:36:48.405Z,0.00
2018-12-18T06:37:48.393Z,0.00
2018-12-18T06:38:48.403Z,0.00
2018-12-18T06:39:48.378Z,0.00
2018-12-18T06:40:48.392Z,0.00
2018-12-18T06:41:48.359Z,0.00
2018-12-18T06:42:48.361Z,0.00
2018-12-18T06:43:48.371Z,0.00
2018-12-18T06:44:48.315Z,0.00
2018-12-18T06:45:48.328Z,4.00
2018-12-18T06:46:48.297Z,4.00
2018-12-18T06:47:48.313Z,0.00
2018-12-18T06:48:48.278Z,4.00
2018-12-18T06:49:48.259Z,4.00
2018-12-18T06:50:48.285Z,4.00
2018-12-18T06:51:48.292Z,0.00
2018-12-18T06:52:48.234Z,4.00
2018-12-18T06:53:48.262Z,8.00
2018-12-18T06:54:48.210Z,4.00
2018-12-18T06:55:48.202Z,4.00
2018-12-18T06:56:48.186Z,8.00
2018-12-18T06:57:48.203Z,8.00
2018-12-18T06:58:48.173Z,8.00
2018-12-18T06:59:48.169Z,8.00
2018-12-18T07:00:48.152Z,8.00
2018-12-18T07:01:48.141Z,8.00
2018-12-18T07:02:48.141Z,16.00
2018-12-18T07:03:48.119Z,16.00
2018-12-18T07:04:48.134Z,20.00
2018-12-18T07:05:48.096Z,24.00
2018-12-18T07:06:48.083Z,24.00
2018-12-18T07:07:48.100Z,28.00
2018-12-18T07:08:48.057Z,28.00
2018-12-18T07:09:48.049Z,32.00
2018-12-18T07:10:48.058Z,40.00
2018-12-18T07:11:48.030Z,44.00
2018-12-18T07:12:48.025Z,48.00
2018-12-18T07:13:48.032Z,52.00
2018-12-18T07:14:47.991Z,60.00
2018-12-18T07:15:47.984Z,68.00
2018-12-18T07:16:47.976Z,76.00
2018-12-18T07:17:47.959Z,76.00
2018-12-18T07:18:47.985Z,88.00
2018-12-18T07:19:47.938Z,92.00
2018-12-18T07:20:47.926Z,96.00
2018-12-18T07:21:47.909Z,96.00
2018-12-18T07:22:47.903Z,96.00
2018-12-18T07:23:47.896Z,96.00
2018-12-18T07:24:47.917Z,96.00
2018-12-18T07:25:47.873Z,108.00
2018-12-18T07:26:47.859Z,116.00
2018-12-18T07:27:47.846Z,120.00
2018-12-18T07:28:47.845Z,108.00
2018-12-18T07:29:47.826Z,88.00
2018-12-18T07:30:47.840Z,80.00
2018-12-18T07:31:47.814Z,80.00
2018-12-18T07:32:47.801Z,80.00
2018-12-18T07:33:47.789Z,80.00
2018-12-18T07:34:47.770Z,108.00
2018-12-18T07:35:47.795Z,112.00
2018-12-18T07:36:47.757Z,116.00
2018-12-18T07:37:47.742Z,132.00
2018-12-18T07:38:47.753Z,128.00
2018-12-18T07:39:47.717Z,120.00
2018-12-18T07:40:47.703Z,120.00
2018-12-18T07:41:47.729Z,124.00
2018-12-18T07:42:47.688Z,152.00
2018-12-18T07:43:47.866Z,164.00
2018-12-18T07:44:47.666Z,172.00
2018-12-18T07:45:47.655Z,140.00
2018-12-18T07:46:47.651Z,132.00
2018-12-18T07:47:47.656Z,152.00
2018-12-18T07:48:47.625Z,148.00
2018-12-18T07:49:47.613Z,172.00
2018-12-18T07:50:47.599Z,208.00
2018-12-18T07:51:47.593Z,244.00
2018-12-18T07:52:47.607Z,280.00
2018-12-18T07:53:47.575Z,308.00
2018-12-18T07:54:47.554Z,316.00
2018-12-18T07:55:47.541Z,304.00
2018-12-18T07:56:47.532Z,284.00
2018-12-18T07:57:47.546Z,280.00
2018-12-18T07:58:47.516Z,304.00
2018-12-18T07:59:47.502Z,312.00
2018-12-18T08:00:47.508Z,312.00
2018-12-18T08:01:47.479Z,328.00
2018-12-18T08:02:47.464Z,340.00
2018-12-18T08:03:47.478Z,348.00
2018-12-18T08:04:47.451Z,352.00
2018-12-18T08:05:47.431Z,356.00
2018-12-18T08:06:47.428Z,376.00
2018-12-18T08:07:47.423Z,400.00
2018-12-18T08:08:47.432Z,408.00
2018-12-18T08:09:47.428Z,412.00
2018-12-18T08:10:47.396Z,420.00
2018-12-18T08:11:47.419Z,424.00
2018-12-18T08:12:47.361Z,428.00
2018-12-18T08:13:47.352Z,436.00
2018-12-18T08:14:47.357Z,440.00
2018-12-18T08:15:47.324Z,444.00
2018-12-18T08:16:47.311Z,440.00
2018-12-18T08:17:47.302Z,420.00
2018-12-18T08:18:47.297Z,400.00
2018-12-18T08:19:47.307Z,412.00
2018-12-18T08:20:47.278Z,452.00
2018-12-18T08:21:47.262Z,460.00
2018-12-18T08:22:47.249Z,436.00
2018-12-18T08:23:47.235Z,392.00
2018-12-18T08:24:47.278Z,356.00
2018-12-18T08:25:47.218Z,360.00
2018-12-18T08:26:47.204Z,360.00
2018-12-18T08:27:47.190Z,340.00
2018-12-18T08:28:47.185Z,324.00
2018-12-18T08:29:47.171Z,320.00
2018-12-18T08:30:47.214Z,324.00
2018-12-18T08:31:47.156Z,352.00
2018-12-18T08:32:47.144Z,348.00
2018-12-18T08:33:47.132Z,356.00
2018-12-18T08:34:47.114Z,360.00
2018-12-18T08:35:47.113Z,340.00
2018-12-18T08:36:47.115Z,316.00
2018-12-18T08:37:47.084Z,316.00
2018-12-18T08:38:47.080Z,320.00
2018-12-18T08:39:47.072Z,324.00
2018-12-18T08:40:47.049Z,332.00
2018-12-18T08:41:47.057Z,344.00
2018-12-18T08:42:47.032Z,360.00
2018-12-18T08:43:47.043Z,376.00
2018-12-18T08:44:47.044Z,364.00
2018-12-18T08:45:47.001Z,368.00
2018-12-18T08:46:46.987Z,400.00
2018-12-18T08:47:46.974Z,436.00
2018-12-18T08:48:46.996Z,452.00
2018-12-18T08:49:46.952Z,484.00
2018-12-18T08:50:46.947Z,524.00
2018-12-18T08:51:46.938Z,520.00
2018-12-18T08:52:46.927Z,536.00
2018-12-18T08:53:46.916Z,576.00
2018-12-18T08:54:46.916Z,620.00
2018-12-18T08:55:46.886Z,624.00
2018-12-18T08:56:46.879Z,648.00
2018-12-18T08:57:46.894Z,644.00
2018-12-18T08:58:46.858Z,652.00
2018-12-18T08:59:46.876Z,644.00
2018-12-18T09:00:46.830Z,648.00
2018-12-18T09:01:46.833Z,664.00
2018-12-18T09:02:46.814Z,684.00
2018-12-18T09:03:46.804Z,724.00
2018-12-18T09:04:46.791Z,724.00
2018-12-18T09:05:46.802Z,712.00
2018-12-18T09:06:46.764Z,712.00
2018-12-18T09:07:46.761Z,748.00
2018-12-18T09:08:46.740Z,776.00
2018-12-18T09:09:46.731Z,808.00
2018-12-18T09:10:46.756Z,848.00
2018-12-18T09:11:46.716Z,896.00
2018-12-18T09:12:46.697Z,932.00
2018-12-18T09:13:46.686Z,932.00
2018-12-18T09:14:46.683Z,936.00
2018-12-18T09:15:46.671Z,912.00
2018-12-18T09:16:46.682Z,932.00
2018-12-18T09:17:46.653Z,948.00
2018-12-18T09:18:46.636Z,996.00
2018-12-18T09:19:46.621Z,1124.00
2018-12-18T09:20:46.612Z,1336.00
2018-12-18T09:21:46.626Z,1520.00
2018-12-18T09:22:46.594Z,1712.00
2018-12-18T09:23:46.581Z,1804.00
2018-12-18T09:24:46.607Z,2072.00
2018-12-18T09:25:46.565Z,2240.00
2018-12-18T09:26:46.557Z,2320.00
2018-12-18T09:27:46.538Z,2284.00
2018-12-18T09:28:46.560Z,2176.00
2018-12-18T09:29:46.518Z,2164.00
2018-12-18T09:30:46.519Z,2260.00
2018-12-18T09:31:46.489Z,2284.00
2018-12-18T09:32:46.479Z,2480.00
2018-12-18T09:33:46.471Z,2576.00
2018-12-18T09:34:46.487Z,2556.00
2018-12-18T09:35:49.746Z,2604.00
2018-12-18T09:36:46.474Z,2640.00
2018-12-18T09:37:46.429Z,2616.00
2018-12-18T09:38:46.412Z,2508.00
2018-12-18T09:39:46.425Z,2508.00
2018-12-18T09:40:46.395Z,2428.00
2018-12-18T09:41:46.382Z,2400.00
2018-12-18T09:42:46.377Z,2356.00
2018-12-18T09:43:46.366Z,2648.00
2018-12-18T09:44:46.386Z,2580.00
2018-12-18T09:45:46.341Z,2652.00
2018-12-18T09:46:46.336Z,2756.00
2018-12-18T09:47:46.323Z,2932.00
2018-12-18T09:48:46.315Z,2948.00
2018-12-18T09:49:46.302Z,2764.00
2018-12-18T09:50:46.306Z,2792.00
2018-12-18T09:51:46.283Z,2752.00
2018-12-18T09:52:46.265Z,2460.00
2018-12-18T09:53:46.252Z,2184.00
2018-12-18T09:54:46.248Z,1516.00
2018-12-18T09:55:46.258Z,1332.00
2018-12-18T09:56:46.227Z,1732.00
2018-12-18T09:57:46.214Z,1712.00
2018-12-18T09:58:46.198Z,1588.00
2018-12-18T09:59:46.188Z,1228.00
2018-12-18T10:00:46.215Z,1492.00
2018-12-18T10:01:46.176Z,1836.00
2018-12-18T10:02:46.155Z,2028.00
2018-12-18T10:03:46.143Z,2092.00
2018-12-18T10:04:46.137Z,2144.00
2018-12-18T10:05:46.123Z,2144.00
2018-12-18T10:06:46.151Z,2152.00
2018-12-18T10:07:46.109Z,2180.00
2018-12-18T10:08:46.097Z,2228.00
2018-12-18T10:09:46.085Z,1976.00
2018-12-18T10:10:46.069Z,1932.00
2018-12-18T10:11:46.084Z,1796.00
2018-12-18T10:12:46.081Z,2096.00
2018-12-18T10:13:46.035Z,2524.00
2018-12-18T10:14:46.097Z,2756.00
2018-12-18T10:15:46.089Z,2548.00
2018-12-18T10:16:46.017Z,2516.00
2018-12-18T10:17:46.014Z,2500.00
2018-12-18T10:18:45.990Z,2032.00
2018-12-18T10:19:46.007Z,2024.00
2018-12-18T10:20:45.969Z,2476.00
2018-12-18T10:21:45.959Z,2676.00
2018-12-18T10:22:45.962Z,2624.00
2018-12-18T10:23:45.934Z,2508.00
2018-12-18T10:24:45.918Z,2000.00
2018-12-18T10:25:45.927Z,2112.00
2018-12-18T10:26:45.906Z,2368.00
2018-12-18T10:27:45.893Z,2660.00
2018-12-18T10:28:45.909Z,2688.00
2018-12-18T10:29:45.904Z,2612.00
2018-12-18T10:30:45.886Z,2412.00
2018-12-18T10:31:45.844Z,1876.00
2018-12-18T10:32:45.840Z,1676.00
2018-12-18T10:33:45.859Z,1628.00
2018-12-18T10:34:45.815Z,1712.00
2018-12-18T10:35:45.808Z,1740.00
2018-12-18T10:36:45.821Z,1920.00
2018-12-18T10:37:45.779Z,1908.00
2018-12-18T10:38:45.774Z,1944.00
2018-12-18T10:39:45.764Z,2116.00
2018-12-18T10:40:45.758Z,2480.00
2018-12-18T10:41:45.821Z,2688.00
2018-12-18T10:42:45.751Z,2708.00
2018-12-18T10:43:46.588Z,2552.00
2018-12-18T10:44:45.707Z,2320.00
2018-12-18T10:45:45.778Z,2300.00
2018-12-18T10:46:45.718Z,2624.00
2018-12-18T10:47:46.134Z,2792.00
2018-12-18T10:48:45.664Z,2608.00
2018-12-18T10:49:45.648Z,2516.00
2018-12-18T10:50:45.644Z,2332.00
2018-12-18T10:51:45.634Z,2224.00
2018-12-18T10:52:45.652Z,2188.00
2018-12-18T10:53:45.656Z,2148.00
2018-12-18T10:54:45.659Z,1988.00
2018-12-18T10:55:45.583Z,1940.00
2018-12-18T10:56:45.573Z,2012.00
2018-12-18T10:57:45.582Z,2056.00
2018-12-18T10:58:45.579Z,2156.00
2018-12-18T10:59:45.546Z,2240.00
2018-12-18T11:00:45.538Z,2304.00
2018-12-18T11:01:45.577Z,2216.00
2018-12-18T11:02:45.511Z,2208.00
2018-12-18T11:03:45.519Z,2376.00
2018-12-18T11:04:45.518Z,2644.00
2018-12-18T11:05:45.482Z,2540.00
2018-12-18T11:06:45.468Z,2192.00
2018-12-18T11:07:45.457Z,2324.00
2018-12-18T11:08:45.460Z,2576.00
2018-12-18T11:09:45.477Z,2956.00
2018-12-18T11:10:45.430Z,2820.00
2018-12-18T11:11:45.423Z,2660.00
2018-12-18T11:12:45.407Z,2500.00
2018-12-18T11:13:45.395Z,2488.00
2018-12-18T11:14:45.379Z,2516.00
2018-12-18T11:15:45.392Z,2476.00
2018-12-18T11:16:45.358Z,2756.00
2018-12-18T11:17:45.351Z,2808.00
2018-12-18T11:18:45.343Z,2836.00
2018-12-18T11:19:45.365Z,2808.00
2018-12-18T11:20:45.315Z,2492.00
2018-12-18T11:21:45.305Z,2616.00
2018-12-18T11:22:45.320Z,2812.00
2018-12-18T11:23:45.288Z,3052.00
2018-12-18T11:24:45.300Z,3012.00
2018-12-18T11:25:45.269Z,3344.00
2018-12-18T11:26:45.249Z,3576.00
2018-12-18T11:27:45.267Z,3708.00
2018-12-18T11:28:45.228Z,3336.00
2018-12-18T11:29:45.216Z,3456.00
2018-12-18T11:30:45.214Z,3588.00
2018-12-18T11:31:45.204Z,3380.00
2018-12-18T11:32:45.192Z,3408.00
2018-12-18T11:33:45.226Z,3724.00
2018-12-18T11:34:45.164Z,3888.00
2018-12-18T11:35:45.154Z,4124.00
2018-12-18T11:36:45.158Z,4548.00
2018-12-18T11:37:45.143Z,4992.00
2018-12-18T11:38:45.154Z,5176.00
2018-12-18T11:39:45.107Z,5124.00
2018-12-18T11:40:45.098Z,5088.00
2018-12-18T11:41:45.108Z,5284.00
2018-12-18T11:42:45.082Z,5948.00
2018-12-18T11:43:45.071Z,6068.00
2018-12-18T11:44:45.084Z,6916.00
2018-12-18T11:45:45.051Z,6260.00
2018-12-18T11:46:45.039Z,5724.00
2018-12-18T11:47:45.023Z,4992.00
2018-12-18T11:48:45.009Z,4104.00
2018-12-18T11:49:45.021Z,4644.00
2018-12-18T11:50:45.008Z,5136.00
2018-12-18T11:51:44.983Z,5548.00
2018-12-18T11:52:45.030Z,5600.00
2018-12-18T11:53:44.971Z,5572.00
2018-12-18T11:54:44.985Z,5060.00
2018-12-18T11:55:44.948Z,6428.00
2018-12-18T11:56:44.932Z,6564.00
2018-12-18T11:57:44.920Z,6336.00
2018-12-18T11:58:44.904Z,6216.00
2018-12-18T11:59:44.895Z,5924.00
2018-12-18T12:00:44.906Z,5728.00
2018-12-18T12:01:44.873Z,5460.00
2018-12-18T12:02:44.884Z,5180.00
2018-12-18T12:03:44.850Z,4932.00
2018-12-18T12:04:44.872Z,4776.00
2018-12-18T12:05:44.828Z,4620.00
2018-12-18T12:06:44.847Z,4424.00
2018-12-18T12:07:44.808Z,4268.00
2018-12-18T12:08:44.800Z,4136.00
2018-12-18T12:09:44.787Z,3804.00
2018-12-18T12:10:44.809Z,3508.00
2018-12-18T12:11:44.765Z,3604.00
2018-12-18T12:12:44.755Z,3208.00
2018-12-18T12:13:44.763Z,2980.00
2018-12-18T12:14:44.731Z,2872.00
2018-12-18T12:15:45.565Z,3344.00
2018-12-18T12:16:44.734Z,2796.00
2018-12-18T12:17:44.710Z,2312.00
2018-12-18T12:18:44.689Z,1916.00
2018-12-18T12:19:44.677Z,1948.00
2018-12-18T12:20:44.671Z,1980.00
2018-12-18T12:21:44.690Z,1972.00
2018-12-18T12:22:44.651Z,1796.00
2018-12-18T12:23:44.638Z,1704.00
2018-12-18T12:24:44.630Z,1928.00
2018-12-18T12:25:44.615Z,2036.00
2018-12-18T12:26:44.603Z,1988.00
2018-12-18T12:27:44.721Z,2004.00
2018-12-18T12:28:44.668Z,2260.00
2018-12-18T12:29:44.570Z,2932.00
2018-12-18T12:30:44.566Z,3036.00
2018-12-18T12:31:44.549Z,2680.00
2018-12-18T12:32:44.541Z,2640.00
2018-12-18T12:33:44.551Z,2564.00
2018-12-18T12:34:44.523Z,2496.00
2018-12-18T12:35:44.553Z,2472.00
2018-12-18T12:36:44.500Z,2596.00
2018-12-18T12:37:44.490Z,2564.00
2018-12-18T12:38:44.522Z,2300.00
2018-12-18T12:39:44.464Z,2160.00
2018-12-18T12:40:44.456Z,2176.00
2018-12-18T12:41:44.443Z,2132.00
2018-12-18T12:42:44.433Z,2092.00
2018-12-18T12:43:44.421Z,2044.00
2018-12-18T12:44:44.441Z,1904.00
2018-12-18T12:45:44.428Z,1724.00
2018-12-18T12:46:44.431Z,1628.00
2018-12-18T12:47:44.383Z,1864.00
2018-12-18T12:48:44.408Z,2036.00
2018-12-18T12:49:44.381Z,1980.00