createdAt,value
2023-04-22T00:00:27.210Z,41.56
2023-04-22T00:01:27.169Z,42.03
2023-04-22T00:02:27.133Z,42.46
2023-04-22T00:03:27.215Z,42.40
2023-04-22T00:04:27.073Z,41.92
2023-04-22T00:05:27.009Z,42.05
2023-04-22T00:06:26.811Z,41.37
2023-04-22T00:07:26.784Z,42.00
2023-04-22T00:08:26.751Z,42.14
2023-04-22T00:09:26.687Z,41.62
2023-04-22T00:10:26.672Z,41.27
2023-04-22T00:11:26.640Z,40.32
2023-04-22T00:12:26.574Z,41.58
2023-04-22T00:13:26.504Z,40.93
2023-04-22T00:14:26.440Z,41.32
2023-04-22T00:15:26.367Z,40.28
2023-04-22T00:16:26.470Z,40.26
2023-04-22T00:17:26.263Z,40.32
2023-04-22T00:18:26.192Z,40.15
2023-04-22T00:19:26.150Z,40.48
2023-04-22T00:20:26.093Z,40.22
2023-04-22T00:21:26.032Z,40.38
2023-04-22T00:22:25.968Z,39.87
2023-04-22T00:23:25.887Z,40.86
2023-04-22T00:24:25.833Z,39.45
2023-04-22T00:25:25.782Z,39.90
2023-04-22T00:26:25.727Z,38.75
2023-04-22T00:27:25.655Z,39.55
2023-04-22T00:28:25.592Z,39.13
2023-04-22T00:29:25.536Z,38.18
2023-04-22T00:30:25.457Z,38.64
2023-04-22T00:31:25.492Z,39.33
2023-04-22T00:32:25.376Z,38.14
2023-04-22T00:33:25.275Z,38.49
2023-04-22T00:34:25.184Z,38.14
2023-04-22T00:35:25.102Z,38.98
2023-04-22T00:36:25.017Z,38.21
2023-04-22T00:37:24.976Z,37.87
2023-04-22T00:38:24.910Z,37.52
2023-04-22T00:39:24.861Z,38.23
2023-04-22T00:40:24.782Z,37.21
2023-04-22T00:41:24.722Z,37.25
2023-04-22T00:42:24.663Z,37.27
2023-04-22T00:43:24.612Z,37.23
2023-04-22T00:44:24.545Z,36.73
2023-04-22T00:45:24.477Z,37.96
2023-04-22T00:46:24.461Z,37.10
2023-04-22T00:47:24.463Z,37.25
2023-04-22T00:48:25.687Z,36.87
2023-04-22T00:49:24.243Z,36.97
2023-04-22T00:50:24.165Z,36.60
2023-04-22T00:51:24.089Z,36.85
2023-04-22T00:52:24.043Z,36.56
2023-04-22T00:53:23.928Z,36.57
2023-04-22T00:54:23.842Z,36.50
2023-04-22T00:55:23.766Z,36.38
2023-04-22T00:56:23.683Z,35.59
2023-04-22T00:57:23.617Z,35.70
2023-04-22T00:58:23.517Z,36.91
2023-04-22T00:59:23.434Z,35.79
2023-04-22T01:00:23.349Z,35.50
2023-04-22T01:01:23.315Z,35.74
2023-04-22T01:02:23.263Z,34.65
2023-04-22T01:03:23.173Z,35.61
2023-04-22T01:04:23.062Z,35.06
2023-04-22T01:05:22.976Z,34.60
2023-04-22T01:06:22.863Z,35.23
2023-04-22T01:07:22.770Z,35.05
2023-04-22T01:08:22.684Z,34.84
2023-04-22T01:09:22.652Z,35.07
2023-04-22T01:10:22.554Z,33.95
2023-04-22T01:11:22.471Z,34.07
2023-04-22T01:12:22.444Z,34.74
2023-04-22T01:13:22.286Z,34.46
2023-04-22T01:14:22.216Z,34.02
2023-04-22T01:15:22.118Z,34.37
2023-04-22T01:16:22.038Z,33.80
2023-04-22T01:17:22.137Z,33.74
2023-04-22T01:18:21.863Z,34.27
2023-04-22T01:19:21.775Z,33.60
2023-04-22T01:20:21.695Z,33.43
2023-04-22T01:21:21.619Z,33.90
2023-04-22T01:22:21.533Z,33.00
2023-04-22T01:23:21.453Z,33.85
2023-04-22T01:24:21.373Z,33.72
2023-04-22T01:25:21.289Z,33.41
2023-04-22T01:26:21.207Z,32.53
2023-04-22T01:27:21.154Z,33.47
2023-04-22T01:28:21.047Z,33.60
2023-04-22T01:29:20.963Z,32.32
2023-04-22T01:30:20.886Z,32.49
2023-04-22T01:31:20.791Z,32.77
2023-04-22T01:32:20.814Z,32.34
2023-04-22T01:33:20.658Z,32.80
2023-04-22T01:34:20.579Z,32.93
2023-04-22T01:35:20.479Z,32.36
2023-04-22T01:36:20.400Z,31.94
2023-04-22T01:37:20.324Z,32.40
2023-04-22T01:38:20.229Z,32.04
2023-04-22T01:39:20.143Z,31.19
2023-04-22T01:40:20.092Z,32.20
2023-04-22T01:41:20.510Z,31.68
2023-04-22T01:42:19.890Z,31.71
2023-04-22T01:43:19.814Z,32.08
2023-04-22T01:44:19.740Z,31.48
2023-04-22T01:45:19.641Z,31.91
2023-04-22T01:46:19.599Z,30.97
2023-04-22T01:47:19.473Z,30.96
2023-04-22T01:48:19.490Z,31.25
2023-04-22T01:49:19.288Z,30.63
2023-04-22T01:50:19.189Z,31.08
2023-04-22T01:51:19.109Z,31.11
2023-04-22T01:52:19.026Z,30.81
2023-04-22T01:53:18.929Z,30.59
2023-04-22T01:54:18.839Z,30.60
2023-04-22T01:55:18.743Z,30.40
2023-04-22T01:56:18.679Z,30.09
2023-04-22T01:57:18.575Z,30.57
2023-04-22T01:58:18.589Z,30.33
2023-04-22T01:59:18.398Z,29.56
2023-04-22T02:00:18.314Z,29.77
2023-04-22T02:01:18.247Z,29.69
2023-04-22T02:02:18.170Z,29.54
2023-04-22T02:03:18.195Z,29.42
2023-04-22T02:04:17.954Z,29.77
2023-04-22T02:05:17.907Z,29.48
2023-04-22T02:06:17.809Z,29.73
2023-04-22T02:07:17.717Z,29.08
2023-04-22T02:08:17.634Z,29.01
2023-04-22T02:09:17.553Z,28.88
2023-04-22T02:10:17.466Z,29.05
2023-04-22T02:11:17.386Z,29.36
2023-04-22T02:12:17.291Z,29.17
2023-04-22T02:13:17.222Z,28.74
2023-04-22T02:14:17.110Z,29.33
2023-04-22T02:15:17.042Z,28.82
2023-04-22T02:16:16.979Z,28.61
2023-04-22T02:17:16.878Z,28.40
2023-04-22T02:18:16.787Z,29.03
2023-04-22T02:19:16.696Z,28.41
2023-04-22T02:20:16.838Z,29.11
2023-04-22T02:21:16.554Z,28.56
2023-04-22T02:22:16.471Z,28.27
2023-04-22T02:23:16.398Z,28.19
2023-04-22T02:24:16.305Z,27.75
2023-04-22T02:25:16.231Z,27.81
2023-04-22T02:26:16.148Z,27.33
2023-04-22T02:27:16.070Z,28.04
2023-04-22T02:28:16.000Z,27.88
2023-04-22T02:29:15.919Z,27.44
2023-04-22T02:30:15.857Z,27.24
2023-04-22T02:31:15.803Z,27.28
2023-04-22T02:32:15.680Z,27.32
2023-04-22T02:33:15.606Z,27.47
2023-04-22T02:34:15.527Z,26.70
2023-04-22T02:35:15.459Z,27.54
2023-04-22T02:36:15.381Z,27.05
2023-04-22T02:37:15.301Z,26.99
2023-04-22T02:38:15.230Z,26.38
2023-04-22T02:39:15.147Z,26.89
2023-04-22T02:40:15.081Z,26.65
2023-04-22T02:41:15.003Z,26.17
2023-04-22T02:42:14.921Z,26.18
2023-04-22T02:43:14.862Z,26.03
2023-04-22T02:44:14.850Z,25.99
2023-04-22T02:45:14.707Z,26.28
2023-04-22T02:46:14.676Z,25.83
2023-04-22T02:47:14.565Z,26.17
2023-04-22T02:48:14.504Z,26.19
2023-04-22T02:49:14.422Z,25.46
2023-04-22T02:50:14.359Z,25.70
2023-04-22T02:51:14.279Z,25.27
2023-04-22T02:52:14.206Z,26.05
2023-04-22T02:53:14.140Z,25.52
2023-04-22T02:54:14.060Z,25.32
2023-04-22T02:55:13.985Z,25.77
2023-04-22T02:56:13.907Z,25.51
2023-04-22T02:57:13.828Z,25.30
2023-04-22T02:58:13.761Z,25.29
2023-04-22T02:59:13.677Z,25.07
2023-04-22T03:00:13.611Z,25.04
2023-04-22T03:01:13.565Z,24.60
2023-04-22T03:02:13.548Z,24.79
2023-04-22T03:03:13.583Z,24.98
2023-04-22T03:04:13.371Z,24.83
2023-04-22T03:05:13.220Z,24.50
2023-04-22T03:06:13.162Z,24.73
2023-04-22T03:07:13.078Z,24.62
2023-04-22T03:08:12.995Z,24.19
2023-04-22T03:09:12.930Z,23.84
2023-04-22T03:10:12.838Z,24.38
2023-04-22T03:11:12.772Z,24.41
2023-04-22T03:12:12.693Z,24.40
2023-04-22T03:13:12.621Z,24.40
2023-04-22T03:14:12.540Z,23.58
2023-04-22T03:15:12.474Z,24.07
2023-04-22T03:16:12.393Z,24.02
2023-04-22T03:17:12.321Z,24.21
2023-04-22T03:18:12.250Z,23.61
2023-04-22T03:19:12.169Z,23.75
2023-04-22T03:20:12.093Z,23.63
2023-04-22T03:21:12.014Z,23.72
2023-04-22T03:22:11.931Z,23.23
2023-04-22T03:23:11.865Z,23.50
2023-04-22T03:24:11.780Z,23.37
2023-04-22T03:25:11.701Z,23.03
2023-04-22T03:26:11.624Z,23.15
2023-04-22T03:27:11.545Z,22.98
2023-04-22T03:28:11.473Z,23.12
2023-04-22T03:29:11.385Z,23.28
2023-04-22T03:30:11.317Z,22.40
2023-04-22T03:31:11.250Z,22.90
2023-04-22T03:32:11.273Z,23.23
2023-04-22T03:33:11.165Z,22.32
2023-04-22T03:34:11.110Z,22.80
2023-04-22T03:35:10.961Z,22.77
2023-04-22T03:36:10.900Z,22.68
2023-04-22T03:37:10.828Z,22.69
2023-04-22T03:38:10.769Z,22.41
2023-04-22T03:39:10.698Z,21.94
2023-04-22T03:40:11.652Z,22.21
2023-04-22T03:41:10.573Z,22.31
2023-04-22T03:42:10.490Z,22.21
2023-04-22T03:43:10.441Z,22.35
2023-04-22T03:44:10.429Z,21.64
2023-04-22T03:45:10.290Z,22.10
2023-04-22T03:46:10.283Z,21.67
2023-04-22T03:47:10.159Z,21.88
2023-04-22T03:48:10.158Z,21.72
2023-04-22T03:49:10.025Z,21.33
2023-04-22T03:50:09.973Z,21.52
2023-04-22T03:51:09.899Z,21.60
2023-04-22T03:52:09.828Z,21.16
2023-04-22T03:53:09.753Z,21.38
2023-04-22T03:54:09.677Z,21.50
2023-04-22T03:55:09.610Z,21.02
2023-04-22T03:56:09.550Z,21.18
2023-04-22T03:57:09.478Z,20.82
2023-04-22T03:58:09.414Z,20.97
2023-04-22T03:59:09.312Z,21.15
2023-04-22T04:00:09.349Z,21.19
2023-04-22T04:01:09.187Z,20.84
2023-04-22T04:02:09.214Z,20.65
2023-04-22T04:03:09.355Z,20.72
2023-04-22T04:04:09.139Z,20.85
2023-04-22T04:05:09.156Z,20.58
2023-04-22T04:06:08.852Z,20.47
2023-04-22T04:07:08.775Z,20.45
2023-04-22T04:08:08.695Z,20.59
2023-04-22T04:09:08.641Z,20.57
2023-04-22T04:10:08.552Z,20.66
2023-04-22T04:11:08.493Z,20.11
2023-04-22T04:12:08.402Z,20.38
2023-04-22T04:13:08.378Z,20.28
2023-04-22T04:14:08.270Z,20.18
2023-04-22T04:15:08.201Z,20.23
2023-04-22T04:16:08.214Z,20.32
2023-04-22T04:17:08.068Z,19.95
2023-04-22T04:18:08.047Z,19.83
2023-04-22T04:19:07.938Z,19.85
2023-04-22T04:20:08.006Z,19.91
2023-04-22T04:21:07.801Z,19.75
2023-04-22T04:22:07.723Z,19.92
2023-04-22T04:23:07.653Z,20.11
2023-04-22T04:24:07.585Z,19.68
2023-04-22T04:25:07.505Z,19.54
2023-04-22T04:26:07.431Z,19.77
2023-04-22T04:27:07.356Z,19.30
2023-04-22T04:28:07.293Z,19.32
2023-04-22T04:29:07.226Z,19.22
2023-04-22T04:30:07.142Z,19.41
2023-04-22T04:31:07.111Z,19.34
2023-04-22T04:32:07.002Z,19.20
2023-04-22T04:33:07.159Z,19.30
2023-04-22T04:34:06.855Z,18.91
2023-04-22T04:35:06.785Z,19.28
2023-04-22T04:36:06.699Z,19.05
2023-04-22T04:37:06.666Z,18.78
2023-04-22T04:38:06.568Z,19.26
2023-04-22T04:39:06.483Z,18.97
2023-04-22T04:40:06.408Z,18.70
2023-04-22T04:41:06.330Z,18.51
2023-04-22T04:42:06.308Z,18.57
2023-04-22T04:43:06.202Z,18.74
2023-04-22T04:44:06.120Z,18.17
2023-04-22T04:45:06.054Z,18.66
2023-04-22T04:46:06.011Z,18.25
2023-04-22T04:47:05.966Z,18.30
2023-04-22T04:48:05.891Z,18.13
2023-04-22T04:49:05.757Z,18.09
2023-04-22T04:50:05.692Z,18.06
2023-04-22T04:51:05.609Z,17.82
2023-04-22T04:52:05.545Z,17.97
2023-04-22T04:53:05.467Z,18.05
2023-04-22T04:54:05.378Z,18.19
2023-04-22T04:55:05.315Z,17.99
2023-04-22T04:56:05.248Z,17.71
2023-04-22T04:57:05.167Z,17.67
2023-04-22T04:58:05.101Z,17.42
2023-04-22T04:59:05.014Z,17.74
2023-04-22T05:00:04.972Z,17.59
2023-04-22T05:01:04.888Z,17.38
2023-04-22T05:02:04.860Z,17.71
2023-04-22T05:03:04.949Z,17.41
2023-04-22T05:04:04.714Z,17.15
2023-04-22T05:05:04.606Z,17.26
2023-04-22T05:06:04.504Z,17.15
2023-04-22T05:07:04.428Z,17.10
2023-04-22T05:08:04.348Z,17.42
2023-04-22T05:09:04.255Z,17.04
2023-04-22T05:10:04.178Z,16.84
2023-04-22T05:11:04.101Z,17.12
2023-04-22T05:12:04.028Z,16.98
2023-04-22T05:13:04.482Z,16.93
2023-04-22T05:14:03.879Z,16.91
2023-04-22T05:15:03.804Z,16.74
2023-04-22T05:16:03.778Z,16.68
2023-04-22T05:17:03.650Z,16.30
2023-04-22T05:18:03.612Z,16.71
2023-04-22T05:19:03.514Z,16.48
2023-04-22T05:20:03.446Z,16.18
2023-04-22T05:21:03.374Z,16.27
2023-04-22T05:22:03.306Z,16.01
2023-04-22T05:23:03.236Z,16.18
2023-04-22T05:24:03.146Z,16.13
2023-04-22T05:25:03.082Z,16.12
2023-04-22T05:26:03.012Z,16.19
2023-04-22T05:27:02.924Z,16.18
2023-04-22T05:28:02.850Z,15.57
2023-04-22T05:29:02.783Z,16.24
2023-04-22T05:30:02.707Z,16.08
2023-04-22T05:31:02.647Z,15.76
2023-04-22T05:32:02.658Z,15.88
2023-04-22T05:33:02.587Z,15.82
2023-04-22T05:34:02.412Z,15.66
2023-04-22T05:35:02.363Z,15.63
2023-04-22T05:36:02.274Z,15.45
2023-04-22T05:37:02.239Z,15.77
2023-04-22T05:38:02.133Z,15.51
2023-04-22T05:39:02.055Z,15.66
2023-04-22T05:40:01.995Z,15.58
2023-04-22T05:41:01.911Z,15.56
2023-04-22T05:42:01.835Z,15.22
2023-04-22T05:43:01.750Z,15.36
2023-04-22T05:44:01.675Z,15.31
2023-04-22T05:45:01.602Z,15.15
2023-04-22T05:46:01.590Z,15.20
2023-04-22T05:47:01.452Z,15.04
2023-04-22T05:48:01.412Z,15.21
2023-04-22T05:49:01.301Z,15.09
2023-04-22T05:50:01.199Z,15.14
2023-04-22T05:51:01.129Z,15.29
2023-04-22T05:52:01.036Z,14.86
2023-04-22T05:53:00.978Z,14.86
2023-04-22T05:54:00.889Z,14.66
2023-04-22T05:55:00.815Z,14.78
2023-04-22T05:56:00.734Z,14.53
2023-04-22T05:57:00.664Z,14.77
2023-04-22T05:58:00.583Z,14.89
2023-04-22T05:59:00.518Z,14.45
2023-04-22T06:00:00.451Z,14.53
2023-04-22T06:01:00.372Z,14.71
2023-04-22T06:02:00.339Z,14.40
2023-04-22T06:03:00.398Z,14.41
2023-04-22T06:04:00.428Z,14.19
2023-04-22T06:05:00.443Z,14.35
2023-04-22T06:06:00.172Z,14.49
2023-04-22T06:06:59.911Z,14.19
2023-04-22T06:07:59.821Z,13.86
2023-04-22T06:08:59.758Z,14.20
2023-04-22T06:10:05.164Z,13.94
2023-04-22T06:11:00.604Z,13.97
2023-04-22T06:11:59.516Z,13.99
2023-04-22T06:12:59.423Z,13.95
2023-04-22T06:13:59.370Z,14.05
2023-04-22T06:14:59.251Z,14.02
2023-04-22T06:15:59.210Z,13.76
2023-04-22T06:16:59.066Z,13.92
2023-04-22T06:17:59.010Z,13.92
2023-04-22T06:18:58.933Z,13.68
2023-04-22T06:19:58.813Z,13.75
2023-04-22T06:20:58.702Z,13.69
2023-04-22T06:21:58.608Z,13.71
2023-04-22T06:22:58.509Z,13.58
2023-04-22T06:23:58.430Z,13.62
2023-04-22T06:24:58.337Z,13.50
2023-04-22T06:25:58.316Z,13.35
2023-04-22T06:26:58.328Z,13.25
2023-04-22T06:27:58.258Z,13.43
2023-04-22T06:28:58.235Z,13.19
2023-04-22T06:29:58.221Z,13.58
2023-04-22T06:30:58.182Z,13.36
2023-04-22T06:31:58.132Z,13.28
2023-04-22T06:32:58.115Z,13.20
2023-04-22T06:33:58.050Z,13.35
2023-04-22T06:34:58.015Z,13.19
2023-04-22T06:35:58.016Z,12.98
2023-04-22T06:36:57.912Z,13.16
2023-04-22T06:37:57.871Z,13.07
2023-04-22T06:38:57.816Z,13.12
2023-04-22T06:39:57.765Z,12.94
2023-04-22T06:40:57.716Z,12.81
2023-04-22T06:41:57.677Z,13.02
2023-04-22T06:42:57.598Z,13.01
2023-04-22T06:43:57.543Z,12.68
2023-04-22T06:44:57.487Z,12.75
2023-04-22T06:45:57.427Z,12.70
2023-04-22T06:46:58.280Z,12.88
2023-04-22T06:47:57.313Z,12.80
2023-04-22T06:48:57.215Z,12.82
2023-04-22T06:49:57.151Z,12.69
2023-04-22T06:50:57.123Z,12.75
2023-04-22T06:51:57.021Z,12.74
2023-04-22T06:52:56.956Z,12.56
2023-04-22T06:53:56.887Z,12.39
2023-04-22T06:54:56.815Z,12.49
2023-04-22T06:55:56.744Z,12.48
2023-04-22T06:56:56.677Z,12.50
2023-04-22T06:57:56.575Z,12.48
2023-04-22T06:58:56.508Z,12.28
2023-04-22T06:59:56.412Z,12.51
2023-04-22T07:00:56.331Z,12.35
2023-04-22T07:01:56.316Z,12.48
2023-04-22T07:02:56.216Z,12.56
2023-04-22T07:03:56.140Z,12.51
2023-04-22T07:04:55.996Z,12.40
2023-04-22T07:05:55.918Z,12.49
2023-04-22T07:06:55.835Z,12.38
2023-04-22T07:07:55.754Z,12.37
2023-04-22T07:08:55.687Z,12.48
2023-04-22T07:09:55.657Z,12.24
2023-04-22T07:10:55.561Z,12.44
2023-04-22T07:11:55.471Z,12.28
2023-04-22T07:12:55.370Z,12.42
2023-04-22T07:13:55.307Z,12.45
2023-04-22T07:14:55.182Z,12.37
2023-04-22T07:15:55.188Z,12.27
2023-04-22T07:16:55.258Z,12.28
2023-04-22T07:17:55.059Z,12.35
2023-04-22T07:18:54.956Z,12.48
2023-04-22T07:19:54.882Z,12.45
2023-04-22T07:20:54.880Z,12.50
2023-04-22T07:21:54.819Z,12.51
2023-04-22T07:22:54.741Z,12.39
2023-04-22T07:23:54.719Z,12.35
2023-04-22T07:24:54.682Z,12.35
2023-04-22T07:25:54.660Z,12.36
2023-04-22T07:26:54.642Z,12.48
2023-04-22T07:27:54.600Z,12.51
2023-04-22T07:28:54.573Z,12.43
2023-04-22T07:29:54.518Z,12.44
2023-04-22T07:30:54.507Z,12.48
2023-04-22T07:31:54.453Z,12.40
2023-04-22T07:32:54.456Z,12.38
2023-04-22T07:33:54.354Z,12.55
2023-04-22T07:34:54.298Z,12.37
2023-04-22T07:35:54.263Z,12.49
2023-04-22T07:36:54.215Z,12.54
2023-04-22T07:37:54.153Z,12.54
2023-04-22T07:38:54.108Z,12.46
2023-04-22T07:39:54.046Z,12.56
2023-04-22T07:40:54.007Z,12.48
2023-04-22T07:41:53.920Z,12.46
2023-04-22T07:42:53.851Z,12.50
2023-04-22T07:43:53.792Z,12.53
2023-04-22T07:44:53.722Z,12.24
2023-04-22T07:45:53.700Z,12.48
2023-04-22T07:46:53.574Z,12.40
2023-04-22T07:47:53.524Z,12.45
2023-04-22T07:48:53.438Z,12.50
2023-04-22T07:49:53.365Z,12.39
2023-04-22T07:50:53.270Z,12.36
2023-04-22T07:51:53.204Z,12.28
2023-04-22T07:52:53.103Z,12.32
2023-04-22T07:53:53.028Z,12.24
2023-04-22T07:54:52.953Z,12.21
2023-04-22T07:55:52.880Z,12.05
2023-04-22T07:56:52.796Z,12.35
2023-04-22T07:57:52.741Z,11.93
2023-04-22T07:58:52.653Z,12.25
2023-04-22T07:59:52.565Z,12.02
2023-04-22T08:00:52.527Z,12.18
2023-04-22T08:01:52.405Z,12.19
2023-04-22T08:02:52.476Z,12.05
2023-04-22T08:03:52.626Z,12.04
2023-04-22T08:04:52.243Z,11.96
2023-04-22T08:05:52.086Z,11.85
2023-04-22T08:06:52.000Z,11.89
2023-04-22T08:07:51.927Z,11.92
2023-04-22T08:08:51.854Z,12.21
2023-04-22T08:09:51.785Z,12.01
2023-04-22T08:10:51.721Z,11.99
2023-04-22T08:11:51.640Z,12.03
2023-04-22T08:12:51.593Z,12.20
2023-04-22T08:13:51.507Z,12.05
2023-04-22T08:14:51.431Z,11.65
2023-04-22T08:15:51.394Z,11.63
2023-04-22T08:16:51.292Z,11.89
2023-04-22T08:17:51.231Z,11.66
2023-04-22T08:18:51.176Z,11.69
2023-04-22T08:19:51.082Z,11.84
2023-04-22T08:20:51.010Z,11.68
2023-04-22T08:21:50.953Z,11.76
2023-04-22T08:22:50.890Z,11.55
2023-04-22T08:23:50.837Z,11.35
2023-04-22T08:24:50.750Z,11.65
2023-04-22T08:25:50.703Z,11.53
2023-04-22T08:26:50.645Z,11.61
2023-04-22T08:27:50.551Z,11.31
2023-04-22T08:28:50.484Z,11.48
2023-04-22T08:29:50.415Z,11.22
2023-04-22T08:30:50.346Z,11.36
2023-04-22T08:31:50.285Z,11.44
2023-04-22T08:32:50.283Z,11.35
2023-04-22T08:33:50.174Z,11.37
2023-04-22T08:35:50.057Z,11.23
2023-04-22T08:36:50.004Z,11.18
2023-04-22T08:37:50.672Z,11.11
2023-04-22T08:38:50.245Z,11.18
2023-04-22T08:39:49.817Z,11.07
2023-04-22T08:40:49.760Z,11.10
2023-04-22T08:41:49.702Z,10.97
2023-04-22T08:42:49.642Z,11.12
2023-04-22T08:43:49.594Z,10.97
2023-04-22T08:44:49.542Z,11.02
2023-04-22T08:45:49.498Z,11.04
2023-04-22T08:46:49.471Z,10.91
2023-04-22T08:47:49.386Z,10.94
2023-04-22T08:48:49.303Z,10.97
2023-04-22T08:49:49.259Z,10.83
2023-04-22T08:50:49.209Z,10.98
2023-04-22T08:51:49.167Z,10.80
2023-04-22T08:52:49.103Z,10.88
2023-04-22T08:53:49.033Z,10.74
2023-04-22T08:54:48.956Z,10.77
2023-04-22T08:55:48.974Z,10.72
2023-04-22T08:56:48.826Z,10.65
2023-04-22T08:57:48.763Z,10.53
2023-04-22T08:58:48.709Z,10.65
2023-04-22T08:59:48.639Z,10.56
2023-04-22T09:00:48.582Z,10.57
2023-04-22T09:01:48.559Z,10.60
2023-04-22T09:02:48.631Z,10.59
2023-04-22T09:03:48.463Z,10.37
2023-04-22T09:04:48.317Z,10.46
2023-04-22T09:05:48.251Z,10.58
2023-04-22T09:06:48.195Z,10.51
2023-04-22T09:07:48.121Z,10.15
2023-04-22T09:08:48.063Z,10.49
2023-04-22T09:09:47.997Z,10.24
2023-04-22T09:10:47.915Z,10.60
2023-04-22T09:11:47.852Z,10.04
2023-04-22T09:12:47.791Z,10.23
2023-04-22T09:13:47.735Z,10.21
2023-04-22T09:14:47.660Z,10.34
2023-04-22T09:15:47.651Z,10.23
2023-04-22T09:16:47.588Z,10.32
2023-04-22T09:17:47.499Z,9.92
2023-04-22T09:18:47.394Z,10.15
2023-04-22T09:19:47.305Z,10.16
2023-04-22T09:20:47.227Z,10.21
2023-04-22T09:21:49.473Z,10.08
2023-04-22T09:22:47.061Z,9.91
2023-04-22T09:23:46.952Z,10.05
2023-04-22T09:24:46.836Z,9.75
2023-04-22T09:25:46.914Z,9.82
2023-04-22T09:26:46.637Z,9.68
2023-04-22T09:27:48.021Z,9.89
2023-04-22T09:28:46.423Z,10.22
2023-04-22T09:29:46.307Z,9.76
2023-04-22T09:30:46.216Z,9.80
2023-04-22T09:31:46.151Z,9.79
2023-04-22T09:32:46.044Z,9.72
2023-04-22T09:33:46.000Z,10.02
2023-04-22T09:34:45.784Z,10.03
2023-04-22T09:35:45.671Z,9.73
2023-04-22T09:36:45.576Z,9.74
2023-04-22T09:37:49.476Z,9.60
2023-04-22T09:38:45.358Z,9.61
2023-04-22T09:39:45.255Z,9.66
2023-04-22T09:40:45.181Z,9.70
2023-04-22T09:41:45.050Z,9.78
2023-04-22T09:42:44.940Z,9.96
2023-04-22T09:43:44.867Z,9.74
2023-04-22T09:44:44.738Z,9.93
2023-04-22T09:45:44.659Z,9.70
2023-04-22T09:46:44.530Z,9.95
2023-04-22T09:47:44.452Z,9.68
2023-04-22T09:48:44.310Z,9.65
2023-04-22T09:49:44.209Z,9.81
2023-04-22T09:50:44.108Z,9.48
2023-04-22T09:51:44.000Z,9.52
2023-04-22T09:52:43.901Z,9.48
2023-04-22T09:53:43.797Z,9.60
2023-04-22T09:54:43.674Z,9.46
2023-04-22T09:55:43.572Z,9.70
2023-04-22T09:56:43.473Z,9.73
2023-04-22T09:57:43.363Z,9.53
2023-04-22T09:58:43.260Z,9.67
2023-04-22T09:59:43.160Z,9.64
2023-04-22T10:00:43.046Z,9.52
2023-04-22T10:01:43.072Z,9.37
2023-04-22T10:02:42.965Z,9.48
2023-04-22T10:03:42.794Z,9.62
2023-04-22T10:04:42.637Z,9.60
2023-04-22T10:05:42.554Z,9.35
2023-04-22T10:06:42.447Z,9.41
2023-04-22T10:07:42.340Z,9.16
2023-04-22T10:08:42.432Z,9.27
2023-04-22T10:09:42.213Z,9.44
2023-04-22T10:10:41.990Z,9.41
2023-04-22T10:11:41.897Z,9.41
2023-04-22T10:12:41.768Z,9.36
2023-04-22T10:13:41.663Z,9.14
2023-04-22T10:14:41.552Z,9.55
2023-04-22T10:15:41.604Z,9.33
2023-04-22T10:16:41.365Z,9.51
2023-04-22T10:17:41.260Z,9.20
2023-04-22T10:18:41.118Z,9.25
2023-04-22T10:19:41.254Z,9.30
2023-04-22T10:20:40.916Z,9.24
2023-04-22T10:21:40.806Z,9.26
2023-04-22T10:22:40.722Z,9.28
2023-04-22T10:23:40.584Z,9.26
2023-04-22T10:24:40.480Z,9.37
2023-04-22T10:25:40.353Z,9.31
2023-04-22T10:26:40.284Z,9.16
2023-04-22T10:27:40.203Z,9.07
2023-04-22T10:28:40.040Z,9.20
2023-04-22T10:29:40.263Z,9.10
2023-04-22T10:30:39.851Z,9.01
2023-04-22T10:31:39.718Z,9.16
2023-04-22T10:32:39.640Z,9.27
2023-04-22T10:33:39.675Z,9.00
2023-04-22T10:34:39.395Z,9.07
2023-04-22T10:35:39.266Z,8.97
2023-04-22T10:36:39.151Z,9.11
2023-04-22T10:37:39.059Z,9.09
2023-04-22T10:38:38.937Z,9.17
2023-04-22T10:39:39.149Z,8.94
2023-04-22T10:40:38.709Z,8.96
2023-04-22T10:41:38.603Z,9.07
2023-04-22T10:42:38.482Z,8.90
2023-04-22T10:43:38.384Z,9.10
2023-04-22T10:44:38.272Z,8.86
2023-04-22T10:45:38.176Z,8.92
2023-04-22T10:46:38.471Z,8.95
2023-04-22T10:47:38.000Z,9.11
2023-04-22T10:48:37.848Z,8.83
2023-04-22T10:49:38.082Z,8.91
2023-04-22T10:50:37.683Z,8.75
2023-04-22T10:51:37.530Z,8.81
2023-04-22T10:52:37.432Z,9.11
2023-04-22T10:53:37.318Z,8.94
2023-04-22T10:54:37.208Z,8.97
2023-04-22T10:55:37.113Z,8.76
2023-04-22T10:56:39.085Z,8.74
2023-04-22T10:57:37.933Z,8.75
2023-04-22T10:58:36.793Z,8.76
2023-04-22T10:59:36.727Z,8.78
2023-04-22T11:00:51.652Z,8.84
2023-04-22T11:01:37.497Z,8.76
2023-04-22T11:02:36.427Z,8.81
2023-04-22T11:03:36.378Z,8.86
2023-04-22T11:04:36.222Z,8.82
2023-04-22T11:05:36.031Z,8.91
2023-04-22T11:06:35.917Z,8.87
2023-04-22T11:07:35.806Z,8.64
2023-04-22T11:08:35.702Z,8.72
2023-04-22T11:09:35.592Z,8.85
2023-04-22T11:10:35.819Z,8.69
2023-04-22T11:11:35.374Z,8.64
2023-04-22T11:12:35.288Z,8.59
2023-04-22T11:13:35.158Z,8.76
2023-04-22T11:14:35.046Z,8.53
2023-04-22T11:15:34.952Z,8.55
2023-04-22T11:16:34.899Z,8.58
2023-04-22T11:17:34.785Z,8.57
2023-04-22T11:18:34.646Z,8.73
2023-04-22T11:19:34.532Z,8.42
2023-04-22T11:20:34.426Z,8.59
2023-04-22T11:21:34.317Z,8.53
2023-04-22T11:22:34.225Z,8.35
2023-04-22T11:23:34.123Z,8.44
2023-04-22T11:24:34.007Z,8.39
2023-04-22T11:25:33.921Z,8.44
2023-04-22T11:26:33.846Z,8.40
2023-04-22T11:27:33.764Z,8.49
2023-04-22T11:28:33.683Z,8.37
2023-04-22T11:29:33.612Z,8.52
2023-04-22T11:30:33.555Z,8.28
2023-04-22T11:31:33.544Z,8.17
2023-04-22T11:32:33.431Z,8.45
2023-04-22T11:33:33.338Z,8.24
2023-04-22T11:34:33.266Z,8.18
2023-04-22T11:35:33.217Z,8.33
2023-04-22T11:36:33.131Z,8.39
2023-04-22T11:37:33.068Z,8.40
2023-04-22T11:38:33.006Z,8.30
2023-04-22T11:39:32.936Z,8.32
2023-04-22T11:40:34.656Z,8.27
2023-04-22T11:41:32.780Z,8.28
2023-04-22T11:42:32.688Z,8.27
2023-04-22T11:43:32.606Z,8.31
2023-04-22T11:44:32.476Z,8.28
2023-04-22T11:45:32.480Z,8.28
2023-04-22T11:46:32.417Z,8.24
2023-04-22T11:47:32.208Z,8.19
2023-04-22T11:48:32.071Z,8.14
2023-04-22T11:49:31.961Z,8.03
2023-04-22T11:50:31.865Z,8.05
2023-04-22T11:51:31.766Z,8.11
2023-04-22T11:52:31.656Z,7.96
2023-04-22T11:53:31.559Z,8.07
2023-04-22T11:54:31.446Z,8.13
2023-04-22T11:55:31.357Z,8.08
2023-04-22T11:56:31.254Z,8.02
2023-04-22T11:57:31.784Z,8.06
2023-04-22T11:58:31.030Z,7.90
2023-04-22T11:59:30.930Z,8.02
2023-04-22T12:00:30.836Z,8.01
2023-04-22T12:01:30.741Z,8.01
2023-04-22T12:02:30.796Z,7.96
2023-04-22T12:03:30.615Z,7.84
2023-04-22T12:04:30.373Z,7.89
2023-04-22T12:05:30.465Z,7.85
2023-04-22T12:06:30.169Z,7.81
2023-04-22T12:07:30.057Z,7.76
2023-04-22T12:08:29.944Z,7.79
2023-04-22T12:09:29.829Z,7.80
2023-04-22T12:10:29.717Z,7.74
2023-04-22T12:11:29.610Z,7.75
2023-04-22T12:12:29.495Z,7.72
2023-04-22T12:13:29.427Z,7.72
2023-04-22T12:14:29.370Z,7.72
2023-04-22T12:15:29.324Z,7.66
2023-04-22T12:16:29.369Z,7.70
2023-04-22T12:17:29.223Z,7.64
2023-04-22T12:18:29.143Z,7.69
2023-04-22T12:19:29.090Z,7.63
2023-04-22T12:20:29.047Z,7.61
2023-04-22T12:21:29.013Z,7.68
2023-04-22T12:22:28.961Z,7.62
2023-04-22T12:23:28.902Z,7.60
2023-04-22T12:24:28.835Z,7.55
2023-04-22T12:25:28.799Z,7.58
2023-04-22T12:26:28.749Z,7.51
2023-04-22T12:27:28.694Z,7.48
2023-04-22T12:28:28.720Z,7.44
2023-04-22T12:29:28.606Z,7.47
2023-04-22T12:30:28.568Z,7.47
2023-04-22T12:31:28.676Z,7.45
2023-04-22T12:32:28.471Z,7.39
2023-04-22T12:33:28.423Z,7.45
2023-04-22T12:34:28.371Z,7.43
2023-04-22T12:35:28.318Z,7.41
2023-04-22T12:36:28.296Z,7.36
2023-04-22T12:37:28.226Z,7.33
2023-04-22T12:38:28.189Z,7.34
2023-04-22T12:39:28.140Z,7.27
2023-04-22T12:40:28.101Z,7.36
2023-04-22T12:41:28.061Z,7.33
2023-04-22T12:42:28.021Z,7.25
2023-04-22T12:43:27.972Z,7.21
2023-04-22T12:44:27.933Z,7.26
2023-04-22T12:45:27.883Z,7.14
2023-04-22T12:46:27.907Z,7.14
2023-04-22T12:47:27.835Z,7.18
2023-04-22T12:48:27.750Z,7.15
2023-04-22T12:49:27.717Z,7.11
2023-04-22T12:50:27.669Z,7.09
2023-04-22T12:51:27.613Z,7.09
2023-04-22T12:52:27.569Z,7.05
2023-04-22T12:53:27.527Z,7.04
2023-04-22T12:54:27.494Z,7.09
2023-04-22T12:55:27.463Z,7.05
2023-04-22T12:56:27.420Z,7.05
2023-04-22T12:57:27.367Z,7.06
2023-04-22T12:58:27.326Z,7.02
2023-04-22T12:59:27.276Z,6.97