createdAt,value
2019-04-30T00:00:59.103Z,14.28
2019-04-30T00:03:29.313Z,14.27
2019-04-30T00:05:58.143Z,14.24
2019-04-30T00:08:30.223Z,14.27
2019-04-30T00:10:57.273Z,14.26
2019-04-30T00:13:25.998Z,14.25
2019-04-30T00:15:58.697Z,14.28
2019-04-30T00:18:25.440Z,14.24
2019-04-30T00:20:55.340Z,14.25
2019-04-30T00:23:29.323Z,14.24
2019-04-30T00:25:58.206Z,14.19
2019-04-30T00:28:25.550Z,14.13
2019-04-30T00:30:56.266Z,14.10
2019-04-30T00:33:27.502Z,14.16
2019-04-30T00:35:58.007Z,14.12
2019-04-30T00:38:25.519Z,14.05
2019-04-30T00:40:55.751Z,14.08
2019-04-30T00:43:25.273Z,14.10
2019-04-30T00:45:55.142Z,13.88
2019-04-30T00:48:28.173Z,13.90
2019-04-30T00:50:55.819Z,13.86
2019-04-30T00:53:26.257Z,13.83
2019-04-30T00:55:57.063Z,13.82
2019-04-30T00:58:30.302Z,13.84
2019-04-30T01:00:59.810Z,13.91
2019-04-30T01:03:29.668Z,14.05
2019-04-30T01:05:58.230Z,14.08
2019-04-30T01:08:28.569Z,13.91
2019-04-30T01:10:59.823Z,13.93
2019-04-30T01:13:29.045Z,13.88
2019-04-30T01:15:58.786Z,13.87
2019-04-30T01:18:28.537Z,13.89
2019-04-30T01:20:58.655Z,13.97
2019-04-30T01:23:29.518Z,13.98
2019-04-30T01:25:58.579Z,13.96
2019-04-30T01:28:28.429Z,14.02
2019-04-30T01:31:01.917Z,13.87
2019-04-30T01:33:34.506Z,13.89
2019-04-30T01:36:04.029Z,13.99
2019-04-30T01:38:30.658Z,14.09
2019-04-30T01:40:59.629Z,14.09
2019-04-30T01:43:33.159Z,14.08
2019-04-30T01:46:03.249Z,14.12
2019-04-30T01:48:29.299Z,14.05
2019-04-30T01:50:58.633Z,13.83
2019-04-30T01:53:28.608Z,13.88
2019-04-30T01:55:59.264Z,13.97
2019-04-30T01:58:33.437Z,14.03
2019-04-30T02:01:03.855Z,14.00
2019-04-30T02:03:32.480Z,13.95
2019-04-30T02:06:01.107Z,13.97
2019-04-30T02:08:29.875Z,13.99
2019-04-30T02:10:59.473Z,13.94
2019-04-30T02:13:29.523Z,13.76
2019-04-30T02:15:59.233Z,13.63
2019-04-30T02:18:29.688Z,13.49
2019-04-30T02:20:59.528Z,13.40
2019-04-30T02:23:29.697Z,13.38
2019-04-30T02:25:59.096Z,13.32
2019-04-30T02:28:29.025Z,13.44
2019-04-30T02:31:00.341Z,13.51
2019-04-30T02:33:30.739Z,13.60
2019-04-30T02:36:03.653Z,13.70
2019-04-30T02:38:33.183Z,13.73
2019-04-30T02:41:03.027Z,13.65
2019-04-30T02:43:33.766Z,13.65
2019-04-30T02:46:04.267Z,13.62
2019-04-30T02:48:33.899Z,13.58
2019-04-30T02:51:05.232Z,13.59
2019-04-30T02:53:51.230Z,13.54
2019-04-30T02:56:26.347Z,13.49
2019-04-30T02:58:52.977Z,13.43
2019-04-30T03:01:21.615Z,13.38
2019-04-30T03:03:50.402Z,13.34
2019-04-30T03:06:20.505Z,13.29
2019-04-30T03:08:51.138Z,13.26
2019-04-30T03:11:20.682Z,13.15
2019-04-30T03:13:49.773Z,13.12
2019-04-30T03:16:20.953Z,13.08
2019-04-30T03:18:53.980Z,13.04
2019-04-30T03:21:24.171Z,13.02
2019-04-30T03:23:52.801Z,12.99
2019-04-30T03:26:21.388Z,12.95
2019-04-30T03:28:49.887Z,12.87
2019-04-30T03:31:22.581Z,12.79
2019-04-30T03:33:52.309Z,12.86
2019-04-30T03:36:21.630Z,12.96
2019-04-30T03:38:50.018Z,13.03
2019-04-30T03:41:19.806Z,13.07
2019-04-30T03:43:50.338Z,13.08
2019-04-30T03:46:19.511Z,13.05
2019-04-30T03:48:50.327Z,13.01
2019-04-30T03:51:19.888Z,12.91
2019-04-30T03:53:50.136Z,12.88
2019-04-30T03:56:20.036Z,12.85
2019-04-30T03:58:50.362Z,12.82
2019-04-30T04:01:26.224Z,12.93
2019-04-30T04:04:04.962Z,12.88
2019-04-30T04:06:35.283Z,12.78
2019-04-30T04:09:25.192Z,13.05
2019-04-30T04:11:53.874Z,13.11
2019-04-30T04:14:22.376Z,13.23
2019-04-30T04:16:51.197Z,13.29
2019-04-30T04:19:19.980Z,13.34
2019-04-30T04:21:51.026Z,13.24
2019-04-30T04:24:20.484Z,13.08
2019-04-30T04:26:50.214Z,13.34
2019-04-30T04:29:19.786Z,13.28
2019-04-30T04:31:50.253Z,13.36
2019-04-30T04:34:19.824Z,13.67
2019-04-30T04:36:50.461Z,13.84
2019-04-30T04:39:20.245Z,14.04
2019-04-30T04:41:50.276Z,14.22
2019-04-30T04:44:20.362Z,15.00
2019-04-30T04:46:50.397Z,16.23
2019-04-30T04:49:20.628Z,16.72
2019-04-30T04:51:49.626Z,17.12
2019-04-30T04:54:20.250Z,17.60
2019-04-30T04:56:52.898Z,17.93
2019-04-30T04:59:20.139Z,18.64
2019-04-30T05:01:49.145Z,19.28
2019-04-30T05:04:19.978Z,19.29
2019-04-30T05:06:49.880Z,19.40
2019-04-30T05:09:19.494Z,19.39
2019-04-30T05:11:48.731Z,19.85
2019-04-30T05:14:18.976Z,21.51
2019-04-30T05:16:48.767Z,21.07
2019-04-30T05:19:18.685Z,20.20
2019-04-30T05:21:49.510Z,20.82
2019-04-30T05:24:19.043Z,20.80
2019-04-30T05:26:48.731Z,19.35
2019-04-30T05:29:19.084Z,19.57
2019-04-30T05:31:48.609Z,19.56
2019-04-30T05:34:18.847Z,19.08
2019-04-30T05:36:48.967Z,18.96
2019-04-30T05:39:18.838Z,19.05
2019-04-30T05:41:49.204Z,19.78
2019-04-30T05:44:18.490Z,20.87
2019-04-30T05:46:49.277Z,20.43
2019-04-30T05:49:18.852Z,19.56
2019-04-30T05:51:55.581Z,19.90
2019-04-30T05:54:19.007Z,19.85
2019-04-30T05:56:49.301Z,20.89
2019-04-30T05:59:20.439Z,20.51
2019-04-30T06:01:50.698Z,20.49
2019-04-30T06:04:19.375Z,19.91
2019-04-30T06:06:49.060Z,19.77
2019-04-30T06:09:33.234Z,18.57
2019-04-30T06:11:54.682Z,18.97
2019-04-30T06:14:28.663Z,19.24
2019-04-30T06:17:09.726Z,19.25
2019-04-30T06:19:39.207Z,19.36
2019-04-30T06:22:10.581Z,19.48
2019-04-30T06:24:39.582Z,19.62
2019-04-30T06:27:10.531Z,19.67
2019-04-30T06:29:39.268Z,19.51
2019-04-30T06:32:08.689Z,18.75
2019-04-30T06:34:39.495Z,18.75
2019-04-30T06:37:09.803Z,18.31
2019-04-30T06:39:38.738Z,18.22
2019-04-30T06:42:12.224Z,17.87
2019-04-30T06:44:41.679Z,18.36
2019-04-30T06:47:09.513Z,18.51
2019-04-30T06:49:39.385Z,18.41
2019-04-30T06:52:19.545Z,18.49
2019-04-30T06:54:39.739Z,18.23
2019-04-30T06:57:09.674Z,17.93
2019-04-30T06:59:39.625Z,17.78
2019-04-30T07:02:09.102Z,17.45
2019-04-30T07:04:39.997Z,17.77
2019-04-30T07:07:09.113Z,17.94
2019-04-30T07:09:53.198Z,17.67
2019-04-30T07:12:27.154Z,17.79
2019-04-30T07:14:50.745Z,17.46
2019-04-30T07:17:19.585Z,16.94
2019-04-30T07:19:54.245Z,16.54
2019-04-30T07:22:20.677Z,16.73
2019-04-30T07:24:49.674Z,16.35
2019-04-30T07:27:23.744Z,16.81
2019-04-30T07:29:49.562Z,17.12
2019-04-30T07:32:19.678Z,16.34
2019-04-30T07:34:49.539Z,16.28
2019-04-30T07:39:49.361Z,16.49
2019-04-30T07:42:19.217Z,16.56
2019-04-30T07:44:50.218Z,16.70
2019-04-30T07:47:19.506Z,17.02
2019-04-30T07:49:54.903Z,17.30
2019-04-30T07:52:21.349Z,17.23
2019-04-30T07:54:51.566Z,17.55
2019-04-30T07:57:19.442Z,17.73
2019-04-30T07:59:49.928Z,17.83
2019-04-30T08:02:20.849Z,17.91
2019-04-30T08:04:51.099Z,17.51
2019-04-30T08:07:20.533Z,17.63
2019-04-30T08:09:34.989Z,16.56
2019-04-30T08:09:49.555Z,17.82
2019-04-30T08:12:26.059Z,17.99
2019-04-30T08:14:49.575Z,17.93
2019-04-30T08:17:18.929Z,17.97
2019-04-30T08:19:49.025Z,18.02
2019-04-30T08:22:19.630Z,18.25
2019-04-30T08:24:49.167Z,18.29
2019-04-30T08:27:19.687Z,18.52
2019-04-30T08:29:49.895Z,18.72
2019-04-30T08:32:19.184Z,18.73
2019-04-30T08:34:49.970Z,19.02
2019-04-30T08:37:20.158Z,19.10
2019-04-30T08:39:49.714Z,18.74
2019-04-30T08:42:28.929Z,19.08
2019-04-30T08:44:48.925Z,19.50
2019-04-30T08:47:20.903Z,20.81
2019-04-30T08:49:49.979Z,22.25
2019-04-30T08:52:19.523Z,23.66
2019-04-30T08:54:49.629Z,24.23
2019-04-30T08:57:19.211Z,24.61
2019-04-30T08:59:49.513Z,24.54
2019-04-30T09:02:19.692Z,24.76
2019-04-30T09:04:50.261Z,24.58
2019-04-30T09:07:19.633Z,24.28
2019-04-30T09:09:48.944Z,23.28
2019-04-30T09:12:19.576Z,21.69
2019-04-30T09:14:49.048Z,21.85
2019-04-30T09:17:19.671Z,21.43
2019-04-30T09:19:49.031Z,21.13
2019-04-30T09:22:19.484Z,20.82
2019-04-30T09:24:49.784Z,20.09
2019-04-30T09:27:19.519Z,19.60
2019-04-30T09:29:49.167Z,19.41
2019-04-30T09:32:19.344Z,19.11
2019-04-30T09:34:48.783Z,19.27
2019-04-30T09:37:18.698Z,19.55
2019-04-30T09:39:49.446Z,19.28
2019-04-30T09:42:19.546Z,19.86
2019-04-30T09:44:49.298Z,20.67
2019-04-30T09:47:20.114Z,21.12
2019-04-30T09:49:49.331Z,18.91
2019-04-30T09:52:19.536Z,17.10
2019-04-30T09:54:50.080Z,15.48
2019-04-30T09:57:19.284Z,14.39
2019-04-30T09:59:48.708Z,13.78
2019-04-30T10:02:19.091Z,13.80
2019-04-30T10:04:48.424Z,13.99
2019-04-30T10:07:19.369Z,14.01
2019-04-30T10:09:50.672Z,14.25
2019-04-30T10:12:19.599Z,14.21
2019-04-30T10:14:49.555Z,13.73
2019-04-30T10:17:19.856Z,13.51
2019-04-30T10:19:49.197Z,13.78
2019-04-30T10:22:18.038Z,14.44
2019-04-30T10:24:46.594Z,15.42
2019-04-30T10:27:15.349Z,15.59
2019-04-30T10:29:44.208Z,15.76
2019-04-30T10:32:13.056Z,15.97
2019-04-30T10:34:41.544Z,15.53
2019-04-30T10:37:12.087Z,14.33
2019-04-30T10:39:40.731Z,13.40
2019-04-30T10:42:09.448Z,13.85
2019-04-30T10:44:38.133Z,14.52
2019-04-30T10:47:06.695Z,15.15
2019-04-30T10:49:35.435Z,15.64
2019-04-30T10:52:04.263Z,15.91
2019-04-30T10:54:32.885Z,16.27
2019-04-30T10:57:01.442Z,16.47
2019-04-30T10:59:29.999Z,16.83
2019-04-30T11:01:59.181Z,17.05
2019-04-30T11:04:28.091Z,16.82
2019-04-30T11:07:00.042Z,17.12
2019-04-30T11:09:30.701Z,17.35
2019-04-30T11:12:02.878Z,17.56
2019-04-30T11:14:30.562Z,18.13
2019-04-30T11:16:59.934Z,18.28
2019-04-30T11:19:29.407Z,18.92
2019-04-30T11:21:58.568Z,19.32
2019-04-30T11:24:36.556Z,19.40
2019-04-30T11:26:59.941Z,19.80
2019-04-30T11:29:30.630Z,19.46
2019-04-30T11:32:06.156Z,19.63
2019-04-30T11:34:34.830Z,19.99
2019-04-30T11:37:03.390Z,20.25
2019-04-30T11:39:32.099Z,20.22
2019-04-30T11:42:00.700Z,20.48
2019-04-30T11:44:31.447Z,20.56
2019-04-30T11:47:02.459Z,20.57
2019-04-30T11:49:31.133Z,20.66
2019-04-30T11:51:59.757Z,20.63
2019-04-30T11:54:29.913Z,20.05
2019-04-30T11:56:58.890Z,20.01
2019-04-30T11:59:29.598Z,20.19
2019-04-30T12:01:59.529Z,20.40
2019-04-30T12:04:29.831Z,20.05
2019-04-30T12:07:00.251Z,19.55
2019-04-30T12:09:30.515Z,19.64
2019-04-30T12:11:59.108Z,19.73
2019-04-30T12:14:29.729Z,19.93
2019-04-30T12:16:58.172Z,20.25
2019-04-30T12:19:28.617Z,20.20
2019-04-30T12:21:56.977Z,20.28
2019-04-30T12:24:25.598Z,20.17
2019-04-30T12:26:54.209Z,20.27
2019-04-30T12:29:22.797Z,20.34
2019-04-30T12:31:51.365Z,20.45
2019-04-30T12:34:20.250Z,20.39
2019-04-30T12:36:49.692Z,20.30
2019-04-30T12:39:18.246Z,20.26
2019-04-30T12:41:48.812Z,20.31
2019-04-30T12:44:17.033Z,20.26
2019-04-30T12:46:45.662Z,20.33
2019-04-30T12:49:14.323Z,20.37
2019-04-30T12:51:45.792Z,20.34
2019-04-30T12:54:25.284Z,20.37
2019-04-30T12:57:10.855Z,20.34
2019-04-30T12:59:37.792Z,20.24
2019-04-30T13:02:06.419Z,20.22
2019-04-30T13:04:34.999Z,20.24
2019-04-30T13:07:04.427Z,20.34
2019-04-30T13:09:33.816Z,20.32
2019-04-30T13:12:03.526Z,20.32
2019-04-30T13:14:33.581Z,20.35
2019-04-30T13:17:02.729Z,20.40
2019-04-30T13:19:31.303Z,20.42
2019-04-30T13:21:59.900Z,20.29
2019-04-30T13:24:31.081Z,20.31
2019-04-30T13:26:59.487Z,20.34
2019-04-30T13:29:32.618Z,20.51
2019-04-30T13:32:01.185Z,20.54
2019-04-30T13:34:47.536Z,20.56
2019-04-30T13:37:16.157Z,20.56
2019-04-30T13:40:03.013Z,20.50
2019-04-30T13:42:45.263Z,20.25
2019-04-30T13:45:14.318Z,20.42
2019-04-30T13:47:42.951Z,20.43
2019-04-30T13:50:12.237Z,20.42
2019-04-30T13:52:40.840Z,20.42
2019-04-30T13:55:10.959Z,20.48
2019-04-30T13:57:39.691Z,20.35
2019-04-30T14:00:13.909Z,20.37
2019-04-30T14:02:44.886Z,20.47
2019-04-30T14:05:15.219Z,20.34
2019-04-30T14:07:49.709Z,20.34
2019-04-30T14:10:19.563Z,20.52
2019-04-30T14:12:50.065Z,20.51
2019-04-30T14:15:19.281Z,20.43
2019-04-30T14:17:49.393Z,20.52
2019-04-30T14:20:18.129Z,20.49
2019-04-30T14:22:46.729Z,20.46
2019-04-30T14:25:15.878Z,20.42
2019-04-30T14:27:51.819Z,20.52
2019-04-30T14:30:15.295Z,20.33
2019-04-30T14:32:43.955Z,20.06
2019-04-30T14:35:12.787Z,19.81
2019-04-30T14:37:41.452Z,19.72
2019-04-30T14:40:12.919Z,19.88
2019-04-30T14:42:43.103Z,19.79
2019-04-30T14:45:17.352Z,19.76
2019-04-30T14:47:51.477Z,19.42
2019-04-30T14:50:22.228Z,18.58
2019-04-30T14:52:52.429Z,17.83
2019-04-30T14:55:31.674Z,17.44
2019-04-30T14:58:20.444Z,17.35
2019-04-30T15:00:55.974Z,16.99
2019-04-30T15:03:32.300Z,16.76
2019-04-30T15:06:00.968Z,16.35
2019-04-30T15:08:29.535Z,16.35
2019-04-30T15:10:59.019Z,16.36
2019-04-30T15:13:29.542Z,16.48
2019-04-30T15:15:58.035Z,16.44
2019-04-30T15:18:26.602Z,16.41
2019-04-30T15:20:55.285Z,16.30
2019-04-30T15:23:34.523Z,16.16
2019-04-30T15:26:03.195Z,16.09
2019-04-30T15:28:32.780Z,15.96
2019-04-30T15:31:01.428Z,15.92
2019-04-30T15:33:34.652Z,15.92
2019-04-30T15:36:06.513Z,15.86
2019-04-30T15:38:52.519Z,15.72
2019-04-30T15:41:21.653Z,15.72
2019-04-30T15:43:50.274Z,15.69
2019-04-30T15:46:19.013Z,15.62
2019-04-30T15:48:47.650Z,15.42
2019-04-30T15:51:16.302Z,15.40
2019-04-30T15:53:45.072Z,15.45
2019-04-30T15:56:13.696Z,15.56
2019-04-30T15:58:56.117Z,15.60
2019-04-30T16:01:24.819Z,15.69
2019-04-30T16:03:54.946Z,15.92
2019-04-30T16:06:23.471Z,15.98
2019-04-30T16:08:56.475Z,15.95
2019-04-30T16:11:43.211Z,15.80
2019-04-30T16:14:31.636Z,15.82
2019-04-30T16:17:10.643Z,15.80
2019-04-30T16:19:39.271Z,15.70
2019-04-30T16:22:08.004Z,15.42
2019-04-30T16:24:38.546Z,15.32
2019-04-30T16:27:09.143Z,14.96
2019-04-30T16:29:40.358Z,14.78
2019-04-30T16:32:09.248Z,14.62
2019-04-30T16:34:38.899Z,14.38
2019-04-30T16:37:07.808Z,14.39
2019-04-30T16:39:36.435Z,14.37
2019-04-30T16:42:05.167Z,14.35
2019-04-30T16:44:33.844Z,14.28
2019-04-30T16:47:13.079Z,14.39
2019-04-30T16:49:32.768Z,14.36
2019-04-30T16:52:01.662Z,14.35
2019-04-30T16:54:30.412Z,14.35
2019-04-30T16:57:05.943Z,14.28
2019-04-30T16:59:31.081Z,14.27
2019-04-30T17:02:00.523Z,14.19
2019-04-30T17:04:33.938Z,14.07
2019-04-30T17:07:13.541Z,13.92
2019-04-30T17:09:59.106Z,13.86
2019-04-30T17:12:35.074Z,13.79
2019-04-30T17:15:21.843Z,13.74
2019-04-30T17:17:50.512Z,13.72
2019-04-30T17:20:20.925Z,13.63
2019-04-30T17:22:50.421Z,13.60
2019-04-30T17:25:19.379Z,13.60
2019-04-30T17:27:48.642Z,13.62
2019-04-30T17:30:19.336Z,13.62
2019-04-30T17:32:49.669Z,13.66
2019-04-30T17:35:19.028Z,13.74
2019-04-30T17:37:47.696Z,13.76
2019-04-30T17:40:16.765Z,13.79
2019-04-30T17:42:45.420Z,13.74
2019-04-30T17:45:15.278Z,13.74
2019-04-30T17:47:43.877Z,13.73
2019-04-30T17:50:12.610Z,13.73
2019-04-30T17:52:41.242Z,13.63
2019-04-30T17:55:10.455Z,13.50
2019-04-30T17:57:40.286Z,13.33
2019-04-30T18:00:18.897Z,13.23
2019-04-30T18:02:41.791Z,13.09
2019-04-30T18:05:11.441Z,13.08
2019-04-30T18:07:40.326Z,13.05
2019-04-30T18:10:11.021Z,13.05
2019-04-30T18:12:39.605Z,12.90
2019-04-30T18:15:12.782Z,12.60
2019-04-30T18:17:43.236Z,12.31
2019-04-30T18:20:31.546Z,12.20
2019-04-30T18:23:01.722Z,12.01
2019-04-30T18:25:44.045Z,11.79
2019-04-30T18:28:12.723Z,11.53
2019-04-30T18:30:41.785Z,11.31
2019-04-30T18:33:10.349Z,11.31
2019-04-30T18:35:39.040Z,11.13
2019-04-30T18:38:09.638Z,10.98
2019-04-30T18:40:39.805Z,10.77
2019-04-30T18:43:08.623Z,10.59
2019-04-30T18:45:39.356Z,10.53
2019-04-30T18:48:09.562Z,10.42
2019-04-30T18:50:38.044Z,10.36
2019-04-30T18:53:08.734Z,10.17
2019-04-30T18:55:37.392Z,10.06
2019-04-30T18:58:06.324Z,10.06
2019-04-30T19:00:39.404Z,9.96
2019-04-30T19:03:08.667Z,9.88
2019-04-30T19:05:39.348Z,9.87
2019-04-30T19:08:15.354Z,9.83
2019-04-30T19:10:58.879Z,9.80
2019-04-30T19:13:29.941Z,9.69
2019-04-30T19:16:24.687Z,9.69
2019-04-30T19:19:09.342Z,9.66
2019-04-30T19:21:40.248Z,9.57
2019-04-30T19:24:08.702Z,9.52
2019-04-30T19:26:38.857Z,9.49
2019-04-30T19:29:07.886Z,9.47
2019-04-30T19:31:36.752Z,9.47
2019-04-30T19:34:05.306Z,9.43
2019-04-30T19:36:37.316Z,9.45
2019-04-30T19:39:05.861Z,9.39
2019-04-30T19:41:34.555Z,9.34
2019-04-30T19:44:03.094Z,9.38
2019-04-30T19:46:31.697Z,9.33
2019-04-30T19:49:00.471Z,9.26
2019-04-30T19:51:29.606Z,9.23
2019-04-30T19:53:59.870Z,9.18
2019-04-30T19:56:30.338Z,9.25
2019-04-30T19:59:04.813Z,9.21
2019-04-30T20:01:29.377Z,9.24
2019-04-30T20:03:58.790Z,9.21
2019-04-30T20:06:28.706Z,9.20
2019-04-30T20:08:58.818Z,9.27
2019-04-30T20:11:27.721Z,9.20
2019-04-30T20:13:56.375Z,9.17
2019-04-30T20:16:24.853Z,9.12
2019-04-30T20:18:53.512Z,9.06
2019-04-30T20:21:28.717Z,9.08
2019-04-30T20:23:54.286Z,9.06
2019-04-30T20:26:22.773Z,9.06
2019-04-30T20:28:51.327Z,9.12
2019-04-30T20:31:19.957Z,9.16
2019-04-30T20:33:49.021Z,9.22
2019-04-30T20:36:19.055Z,9.16
2019-04-30T20:38:55.178Z,9.15
2019-04-30T20:41:25.445Z,9.11
2019-04-30T20:43:54.151Z,9.05
2019-04-30T20:46:31.433Z,9.02
2019-04-30T20:48:52.893Z,8.95
2019-04-30T20:51:21.521Z,8.95
2019-04-30T20:53:50.182Z,8.96
2019-04-30T20:56:19.199Z,9.03
2019-04-30T20:58:55.636Z,9.06
2019-04-30T21:01:19.352Z,9.14
2019-04-30T21:03:48.213Z,9.15
2019-04-30T21:06:16.765Z,9.15
2019-04-30T21:08:45.430Z,9.07
2019-04-30T21:11:14.056Z,9.01
2019-04-30T21:13:42.678Z,9.02
2019-04-30T21:16:11.273Z,9.02
2019-04-30T21:18:39.827Z,9.07
2019-04-30T21:21:08.449Z,9.05
2019-04-30T21:23:39.130Z,9.11
2019-04-30T21:26:08.576Z,9.08
2019-04-30T21:28:39.208Z,9.10
2019-04-30T21:31:25.587Z,8.98
2019-04-30T21:33:58.118Z,8.91
2019-04-30T21:36:28.493Z,8.88
2019-04-30T21:38:58.959Z,8.82
2019-04-30T21:41:29.672Z,8.79
2019-04-30T21:43:57.903Z,8.76
2019-04-30T21:46:26.561Z,8.74
2019-04-30T21:48:55.188Z,8.66
2019-04-30T21:51:23.736Z,8.64
2019-04-30T21:53:52.263Z,8.54
2019-04-30T21:56:20.887Z,8.52
2019-04-30T21:58:49.526Z,8.57
2019-04-30T22:01:19.948Z,8.52
2019-04-30T22:03:48.574Z,8.46
2019-04-30T22:06:17.249Z,8.50
2019-04-30T22:08:45.848Z,8.54
2019-04-30T22:11:14.471Z,8.49
2019-04-30T22:13:43.329Z,8.55
2019-04-30T22:16:12.045Z,8.51
2019-04-30T22:18:40.604Z,8.49
2019-04-30T22:21:09.223Z,8.38
2019-04-30T22:23:37.950Z,8.42
2019-04-30T22:26:06.512Z,8.46
2019-04-30T22:28:35.013Z,8.49
2019-04-30T22:31:03.839Z,8.45
2019-04-30T22:33:32.466Z,8.42
2019-04-30T22:36:11.750Z,8.42
2019-04-30T22:38:41.933Z,8.42
2019-04-30T22:41:10.556Z,8.39
2019-04-30T22:43:39.156Z,8.31
2019-04-30T22:46:09.841Z,8.30
2019-04-30T22:48:38.520Z,8.30
2019-04-30T22:51:07.180Z,8.42
2019-04-30T22:53:36.500Z,8.49
2019-04-30T22:56:05.252Z,8.59
2019-04-30T22:58:33.979Z,8.63
2019-04-30T23:01:10.295Z,8.68
2019-04-30T23:03:38.897Z,8.71
2019-04-30T23:06:07.522Z,8.76
2019-04-30T23:08:36.148Z,8.85
2019-04-30T23:11:04.929Z,8.79
2019-04-30T23:13:33.480Z,8.49
2019-04-30T23:16:02.509Z,8.36
2019-04-30T23:18:32.246Z,8.33
2019-04-30T23:21:01.089Z,8.50
2019-04-30T23:23:29.711Z,8.70
2019-04-30T23:25:58.293Z,8.89
2019-04-30T23:28:26.803Z,8.95
2019-04-30T23:30:55.404Z,9.06
2019-04-30T23:33:24.071Z,9.11
2019-04-30T23:35:52.635Z,9.08
2019-04-30T23:38:21.117Z,9.10
2019-04-30T23:40:51.648Z,9.05
2019-04-30T23:43:20.970Z,8.98
2019-04-30T23:45:49.714Z,8.96
2019-04-30T23:48:18.385Z,8.89
2019-04-30T23:50:47.156Z,8.94
2019-04-30T23:53:15.734Z,8.88
2019-04-30T23:55:44.406Z,8.90
2019-04-30T23:58:12.964Z,8.90
