createdAt,value
2019-05-30T00:01:35.477Z,13.08
2019-05-30T00:04:06.403Z,12.86
2019-05-30T00:06:36.127Z,12.86
2019-05-30T00:09:08.238Z,12.96
2019-05-30T00:11:37.819Z,12.89
2019-05-30T00:14:07.585Z,12.92
2019-05-30T00:16:37.683Z,12.92
2019-05-30T00:19:07.046Z,12.91
2019-05-30T00:21:36.612Z,13.07
2019-05-30T00:24:08.304Z,12.98
2019-05-30T00:26:38.251Z,12.92
2019-05-30T00:29:12.666Z,12.91
2019-05-30T00:31:42.611Z,12.98
2019-05-30T00:34:12.080Z,12.85
2019-05-30T00:36:42.214Z,12.91
2019-05-30T00:39:12.379Z,12.92
2019-05-30T00:41:42.551Z,12.85
2019-05-30T00:46:40.740Z,12.93
2019-05-30T00:49:11.510Z,13.41
2019-05-30T00:51:41.388Z,13.37
2019-05-30T00:54:11.394Z,13.26
2019-05-30T00:56:41.002Z,13.21
2019-05-30T00:59:10.666Z,13.24
2019-05-30T01:01:40.736Z,13.24
2019-05-30T01:04:10.650Z,13.16
2019-05-30T01:06:40.736Z,13.16
2019-05-30T01:09:10.334Z,13.10
2019-05-30T01:11:40.085Z,13.00
2019-05-30T01:14:09.809Z,12.82
2019-05-30T01:16:42.566Z,12.82
2019-05-30T01:19:11.221Z,12.74
2019-05-30T01:21:41.181Z,12.72
2019-05-30T01:24:11.004Z,12.77
2019-05-30T01:26:42.556Z,12.95
2019-05-30T01:29:12.417Z,12.95
2019-05-30T01:31:42.670Z,12.90
2019-05-30T01:34:12.384Z,12.90
2019-05-30T01:36:42.119Z,12.95
2019-05-30T01:39:11.694Z,12.83
2019-05-30T01:41:44.467Z,12.97
2019-05-30T01:44:14.071Z,13.01
2019-05-30T01:46:43.943Z,13.01
2019-05-30T01:49:16.384Z,13.00
2019-05-30T01:51:46.075Z,12.94
2019-05-30T01:54:15.763Z,12.94
2019-05-30T01:56:45.496Z,12.93
2019-05-30T01:59:15.297Z,12.92
2019-05-30T02:01:45.980Z,12.88
2019-05-30T02:04:16.229Z,12.92
2019-05-30T02:06:45.905Z,12.96
2019-05-30T02:09:17.408Z,12.99
2019-05-30T02:11:46.981Z,12.99
2019-05-30T02:14:17.454Z,12.96
2019-05-30T02:16:47.605Z,12.83
2019-05-30T02:19:17.010Z,12.81
2019-05-30T02:21:46.706Z,12.81
2019-05-30T02:24:16.184Z,12.80
2019-05-30T02:26:45.892Z,12.66
2019-05-30T02:29:15.489Z,12.62
2019-05-30T02:31:45.105Z,12.62
2019-05-30T02:34:14.906Z,12.65
2019-05-30T02:36:44.523Z,12.65
2019-05-30T02:39:14.755Z,12.58
2019-05-30T02:41:46.837Z,12.75
2019-05-30T02:44:16.825Z,12.62
2019-05-30T02:46:46.546Z,12.58
2019-05-30T02:49:16.343Z,12.72
2019-05-30T02:51:46.180Z,12.54
2019-05-30T02:54:15.965Z,12.54
2019-05-30T02:56:46.210Z,12.57
2019-05-30T02:59:16.337Z,12.53
2019-05-30T03:01:59.882Z,12.58
2019-05-30T03:04:17.792Z,12.58
2019-05-30T03:06:48.261Z,12.54
2019-05-30T03:09:17.960Z,12.59
2019-05-30T03:11:47.945Z,12.59
2019-05-30T03:14:19.861Z,12.59
2019-05-30T03:16:49.537Z,12.60
2019-05-30T03:19:19.404Z,12.62
2019-05-30T03:21:49.331Z,12.60
2019-05-30T03:24:19.164Z,12.66
2019-05-30T03:26:49.400Z,12.66
2019-05-30T03:29:19.438Z,12.73
2019-05-30T03:31:49.677Z,12.73
2019-05-30T03:34:27.434Z,12.65
2019-05-30T03:36:50.824Z,12.69
2019-05-30T03:39:20.585Z,12.83
2019-05-30T03:41:50.463Z,12.83
2019-05-30T03:44:20.303Z,12.77
2019-05-30T03:46:52.362Z,12.74
2019-05-30T03:49:24.664Z,12.81
2019-05-30T03:51:55.043Z,12.81
2019-05-30T03:54:24.784Z,12.72
2019-05-30T03:56:57.647Z,12.91
2019-05-30T03:59:30.939Z,12.72
2019-05-30T04:02:21.713Z,12.72
2019-05-30T04:04:56.278Z,12.86
2019-05-30T04:07:26.161Z,12.68
2019-05-30T04:09:56.269Z,12.69
2019-05-30T04:12:38.336Z,12.70
2019-05-30T04:15:09.960Z,12.81
2019-05-30T04:17:39.702Z,12.81
2019-05-30T04:20:09.833Z,12.83
2019-05-30T04:22:40.962Z,12.83
2019-05-30T04:25:12.559Z,13.00
2019-05-30T04:27:42.175Z,12.93
2019-05-30T04:30:12.013Z,13.09
2019-05-30T04:32:41.909Z,13.09
2019-05-30T04:35:12.327Z,12.98
2019-05-30T04:37:42.952Z,13.05
2019-05-30T04:40:13.345Z,13.19
2019-05-30T04:42:44.177Z,13.19
2019-05-30T04:45:15.828Z,13.29
2019-05-30T04:47:45.479Z,13.19
2019-05-30T04:50:16.390Z,13.12
2019-05-30T04:52:46.227Z,13.12
2019-05-30T04:55:18.024Z,13.15
2019-05-30T04:57:47.857Z,13.18
2019-05-30T05:00:19.423Z,13.16
2019-05-30T05:02:49.390Z,13.31
2019-05-30T05:05:25.942Z,13.31
2019-05-30T05:07:50.970Z,13.25
2019-05-30T05:10:22.338Z,13.33
2019-05-30T05:12:52.401Z,13.33
2019-05-30T05:15:22.871Z,13.48
2019-05-30T05:17:52.540Z,13.61
2019-05-30T05:20:23.527Z,13.71
2019-05-30T05:22:53.735Z,13.62
2019-05-30T05:25:23.633Z,13.63
2019-05-30T05:27:53.511Z,13.57
2019-05-30T05:30:24.384Z,13.57
2019-05-30T05:32:54.237Z,13.79
2019-05-30T05:35:25.013Z,13.79
2019-05-30T05:37:54.883Z,13.81
2019-05-30T05:40:25.340Z,13.81
2019-05-30T05:42:55.373Z,13.67
2019-05-30T05:45:25.245Z,13.74
2019-05-30T05:47:55.467Z,13.89
2019-05-30T05:50:25.283Z,13.70
2019-05-30T05:52:55.355Z,13.70
2019-05-30T05:55:25.067Z,13.92
2019-05-30T05:57:55.253Z,13.96
2019-05-30T06:00:25.340Z,14.19
2019-05-30T06:02:55.287Z,14.19
2019-05-30T06:05:25.004Z,14.31
2019-05-30T06:07:54.626Z,14.46
2019-05-30T06:10:25.724Z,14.46
2019-05-30T06:12:55.667Z,14.46
2019-05-30T06:15:25.657Z,14.62
2019-05-30T06:17:55.521Z,14.53
2019-05-30T06:20:25.442Z,14.53
2019-05-30T06:22:55.911Z,14.74
2019-05-30T06:25:30.346Z,14.83
2019-05-30T06:27:57.087Z,14.83
2019-05-30T06:30:28.569Z,15.14
2019-05-30T06:32:58.499Z,15.25
2019-05-30T06:35:29.501Z,15.18
2019-05-30T06:37:59.569Z,15.18
2019-05-30T06:40:30.890Z,15.38
2019-05-30T06:43:01.396Z,15.38
2019-05-30T06:45:31.277Z,15.49
2019-05-30T06:48:01.388Z,15.42
2019-05-30T06:50:32.546Z,15.58
2019-05-30T06:53:02.652Z,15.58
2019-05-30T06:55:34.942Z,15.62
2019-05-30T06:58:05.055Z,15.62
2019-05-30T07:00:35.100Z,15.63
2019-05-30T07:03:05.396Z,15.86
2019-05-30T07:05:35.867Z,15.88
2019-05-30T07:08:06.244Z,15.90
2019-05-30T07:10:36.895Z,15.90
2019-05-30T07:13:06.795Z,15.84
2019-05-30T07:15:36.885Z,15.74
2019-05-30T07:18:06.729Z,15.84
2019-05-30T07:20:36.429Z,15.94
2019-05-30T07:23:06.504Z,15.97
2019-05-30T07:25:36.222Z,15.97
2019-05-30T07:28:07.267Z,15.93
2019-05-30T07:30:37.116Z,16.03
2019-05-30T07:33:07.380Z,16.02
2019-05-30T07:35:37.099Z,16.18
2019-05-30T07:38:08.780Z,16.18
2019-05-30T07:40:39.345Z,16.20
2019-05-30T07:43:09.126Z,15.94
2019-05-30T07:45:39.142Z,15.81
2019-05-30T07:48:09.483Z,15.79
2019-05-30T07:50:40.031Z,15.79
2019-05-30T07:53:11.118Z,15.78
2019-05-30T07:55:42.196Z,15.79
2019-05-30T07:58:12.211Z,15.74
2019-05-30T08:00:42.033Z,15.74
2019-05-30T08:03:12.730Z,15.74
2019-05-30T08:05:43.094Z,15.82
2019-05-30T08:10:40.751Z,15.88
2019-05-30T08:13:11.646Z,16.40
2019-05-30T08:15:44.077Z,15.91
2019-05-30T08:18:13.048Z,16.05
2019-05-30T08:20:43.429Z,16.02
2019-05-30T08:23:13.092Z,16.02
2019-05-30T08:25:44.962Z,15.78
2019-05-30T08:28:14.837Z,15.91
2019-05-30T08:30:44.788Z,15.92
2019-05-30T08:33:14.845Z,15.99
2019-05-30T08:35:49.868Z,16.25
2019-05-30T08:38:16.389Z,16.25
2019-05-30T08:40:46.474Z,16.11
2019-05-30T08:43:20.269Z,16.75
2019-05-30T08:45:50.163Z,16.75
2019-05-30T08:48:20.133Z,16.74
2019-05-30T08:50:49.990Z,16.96
2019-05-30T08:53:20.095Z,16.96
2019-05-30T08:55:50.204Z,17.44
2019-05-30T08:58:20.666Z,17.62
2019-05-30T09:00:50.448Z,17.62
2019-05-30T09:03:20.400Z,17.44
2019-05-30T09:06:02.560Z,17.44
2019-05-30T09:08:21.770Z,17.19
2019-05-30T09:10:51.653Z,17.19
2019-05-30T09:13:21.576Z,17.88
2019-05-30T09:15:51.377Z,17.34
2019-05-30T09:18:21.444Z,17.34
2019-05-30T09:20:51.376Z,17.30
2019-05-30T09:23:23.351Z,17.46
2019-05-30T09:25:53.272Z,17.48
2019-05-30T09:28:22.943Z,17.84
2019-05-30T09:30:54.074Z,17.84
2019-05-30T09:33:27.744Z,18.10
2019-05-30T09:36:12.219Z,18.13
2019-05-30T09:38:30.244Z,18.13
2019-05-30T09:41:00.453Z,18.13
2019-05-30T09:43:30.236Z,18.13
2019-05-30T09:46:01.655Z,18.40
2019-05-30T09:48:31.595Z,18.40
2019-05-30T09:51:03.660Z,18.68
2019-05-30T09:53:33.307Z,18.68
2019-05-30T09:56:03.377Z,18.82
2019-05-30T09:58:34.679Z,18.54
2019-05-30T10:01:04.779Z,18.54
2019-05-30T10:03:34.685Z,18.38
2019-05-30T10:06:04.407Z,18.60
2019-05-30T10:08:34.815Z,18.42
2019-05-30T10:11:07.012Z,18.48
2019-05-30T10:13:37.237Z,18.42
2019-05-30T10:16:07.142Z,18.45
2019-05-30T10:18:37.302Z,18.77
2019-05-30T10:21:07.056Z,18.77
2019-05-30T10:23:37.077Z,18.97
2019-05-30T10:26:07.629Z,18.89
2019-05-30T10:28:37.577Z,19.31
2019-05-30T10:31:14.407Z,19.31
2019-05-30T10:33:46.282Z,19.28
2019-05-30T10:36:20.030Z,19.28
2019-05-30T10:38:50.425Z,19.15
2019-05-30T10:41:23.507Z,19.32
2019-05-30T10:43:53.259Z,19.13
2019-05-30T10:46:23.218Z,19.13
2019-05-30T10:48:54.510Z,19.34
2019-05-30T10:51:24.571Z,19.18
2019-05-30T10:53:57.390Z,19.18
2019-05-30T10:56:29.622Z,19.02
2019-05-30T10:59:00.084Z,19.02
2019-05-30T11:01:30.970Z,19.06
2019-05-30T11:04:00.711Z,19.42
2019-05-30T11:06:38.042Z,19.42
2019-05-30T11:09:14.013Z,18.89
2019-05-30T11:11:44.135Z,19.28
2019-05-30T11:14:14.289Z,18.99
2019-05-30T11:16:44.962Z,18.74
2019-05-30T11:19:15.299Z,19.03
2019-05-30T11:21:45.328Z,18.75
2019-05-30T11:24:15.378Z,18.64
2019-05-30T11:26:45.504Z,18.64
2019-05-30T11:29:17.622Z,18.60
2019-05-30T11:31:48.744Z,18.60
2019-05-30T11:34:18.680Z,18.54
2019-05-30T11:36:48.992Z,18.73
2019-05-30T11:39:20.137Z,18.43
2019-05-30T11:41:49.620Z,18.38
2019-05-30T11:44:19.867Z,18.38
2019-05-30T11:46:51.515Z,18.34
2019-05-30T11:49:21.570Z,18.28
2019-05-30T11:51:51.714Z,18.41
2019-05-30T11:54:21.684Z,18.37
2019-05-30T11:56:52.036Z,18.66
2019-05-30T11:59:22.231Z,18.42
2019-05-30T12:01:53.056Z,18.60
2019-05-30T12:04:26.148Z,18.60
2019-05-30T12:06:56.799Z,18.75
2019-05-30T12:09:26.557Z,18.75
2019-05-30T12:11:57.412Z,18.72
2019-05-30T12:14:27.344Z,18.55
2019-05-30T12:16:59.406Z,18.55
2019-05-30T12:19:32.287Z,18.84
2019-05-30T12:22:02.311Z,18.41
2019-05-30T12:24:32.175Z,18.60
2019-05-30T12:27:02.379Z,18.49
2019-05-30T12:29:32.488Z,18.49
2019-05-30T12:32:03.474Z,18.33
2019-05-30T12:34:33.381Z,18.33
2019-05-30T12:37:03.152Z,18.27
2019-05-30T12:39:33.250Z,18.44
2019-05-30T12:42:03.400Z,18.38
2019-05-30T12:44:33.329Z,18.38
2019-05-30T12:47:03.476Z,18.40
2019-05-30T12:49:33.266Z,18.40
2019-05-30T12:52:06.021Z,18.25
2019-05-30T12:54:35.753Z,18.19
2019-05-30T12:57:05.354Z,18.46
2019-05-30T12:59:37.286Z,18.46
2019-05-30T13:02:09.307Z,18.38
2019-05-30T13:04:40.527Z,18.38
2019-05-30T13:07:10.515Z,18.19
2019-05-30T13:09:40.167Z,18.19
2019-05-30T13:12:10.672Z,18.00
2019-05-30T13:14:43.168Z,18.00
2019-05-30T13:17:13.231Z,18.22
2019-05-30T13:19:44.534Z,18.22
2019-05-30T13:22:14.777Z,17.88
2019-05-30T13:24:44.581Z,18.33
2019-05-30T13:27:14.283Z,18.33
2019-05-30T13:29:44.352Z,18.01
2019-05-30T13:32:14.788Z,18.30
2019-05-30T13:34:44.463Z,18.31
2019-05-30T13:37:14.423Z,18.31
2019-05-30T13:39:47.203Z,18.05
2019-05-30T13:42:18.391Z,17.99
2019-05-30T13:44:48.032Z,17.98
2019-05-30T13:47:17.911Z,17.98
2019-05-30T13:49:48.478Z,18.04
2019-05-30T13:52:19.143Z,17.92
2019-05-30T13:54:49.019Z,17.97
2019-05-30T13:57:18.843Z,18.08
2019-05-30T13:59:48.918Z,18.14
2019-05-30T14:02:19.396Z,17.94
2019-05-30T14:04:50.945Z,17.90
2019-05-30T14:07:20.463Z,18.03
2019-05-30T14:09:50.016Z,17.97
2019-05-30T14:12:19.528Z,17.97
2019-05-30T14:14:48.997Z,18.12
2019-05-30T14:17:19.309Z,18.05
2019-05-30T14:19:50.997Z,18.05
2019-05-30T14:22:20.462Z,18.06
2019-05-30T14:24:50.399Z,18.05
2019-05-30T14:27:20.316Z,18.12
2019-05-30T14:29:51.236Z,18.12
2019-05-30T14:32:21.467Z,18.10
2019-05-30T14:34:51.177Z,17.85
2019-05-30T14:37:20.837Z,17.85
2019-05-30T14:39:50.387Z,18.00
2019-05-30T14:42:20.631Z,17.88
2019-05-30T14:44:50.900Z,17.88
2019-05-30T14:47:20.423Z,17.69
2019-05-30T14:49:50.240Z,17.57
2019-05-30T14:52:20.085Z,17.57
2019-05-30T14:54:49.762Z,17.72
2019-05-30T14:57:19.954Z,17.69
2019-05-30T14:59:49.552Z,17.50
2019-05-30T15:02:19.787Z,17.50
2019-05-30T15:04:49.492Z,17.62
2019-05-30T15:07:19.659Z,17.62
2019-05-30T15:12:18.956Z,17.80
2019-05-30T15:14:48.774Z,17.80
2019-05-30T15:17:18.689Z,17.67
2019-05-30T15:19:49.694Z,17.72
2019-05-30T15:22:19.330Z,17.67
2019-05-30T15:24:50.781Z,17.63
2019-05-30T15:27:21.002Z,17.82
2019-05-30T15:29:50.530Z,17.82
2019-05-30T15:32:20.314Z,17.93
2019-05-30T15:34:50.164Z,17.97
2019-05-30T15:37:20.303Z,18.05
2019-05-30T15:39:49.864Z,18.01
2019-05-30T15:42:20.025Z,17.95
2019-05-30T15:44:50.535Z,18.23
2019-05-30T15:47:20.262Z,18.31
2019-05-30T15:49:52.370Z,18.43
2019-05-30T15:52:23.670Z,18.29
2019-05-30T15:54:56.258Z,18.29
2019-05-30T15:57:26.223Z,18.59
2019-05-30T15:59:55.796Z,18.53
2019-05-30T16:02:25.680Z,18.53
2019-05-30T16:04:55.593Z,18.56
2019-05-30T16:07:25.348Z,18.40
2019-05-30T16:09:54.995Z,18.76
2019-05-30T16:12:25.018Z,18.59
2019-05-30T16:14:54.813Z,18.90
2019-05-30T16:17:24.891Z,18.79
2019-05-30T16:19:54.727Z,18.86
2019-05-30T16:22:24.349Z,18.86
2019-05-30T16:24:53.868Z,19.02
2019-05-30T16:27:24.176Z,18.91
2019-05-30T16:29:55.028Z,18.91
2019-05-30T16:32:26.447Z,19.05
2019-05-30T16:34:55.973Z,19.05
2019-05-30T16:37:26.352Z,18.82
2019-05-30T16:40:05.801Z,19.14
2019-05-30T16:42:28.296Z,18.94
2019-05-30T16:44:57.877Z,19.00
2019-05-30T16:47:30.045Z,19.07
2019-05-30T16:49:59.835Z,19.20
2019-05-30T16:52:29.439Z,19.17
2019-05-30T16:54:59.110Z,19.15
2019-05-30T16:57:29.010Z,19.15
2019-05-30T16:59:58.500Z,19.35
2019-05-30T17:02:28.114Z,19.38
2019-05-30T17:04:57.657Z,19.38
2019-05-30T17:07:27.649Z,19.57
2019-05-30T17:10:21.269Z,19.40
2019-05-30T17:12:39.587Z,19.43
2019-05-30T17:15:09.698Z,19.58
2019-05-30T17:17:39.589Z,19.43
2019-05-30T17:20:10.182Z,19.44
2019-05-30T17:22:39.737Z,19.33
2019-05-30T17:25:09.492Z,19.25
2019-05-30T17:27:39.008Z,19.19
2019-05-30T17:30:09.396Z,19.38
2019-05-30T17:32:39.142Z,19.36
2019-05-30T17:35:08.763Z,19.34
2019-05-30T17:37:39.260Z,19.26
2019-05-30T17:40:10.701Z,19.15
2019-05-30T17:42:40.305Z,18.99
2019-05-30T17:45:10.549Z,19.21
2019-05-30T17:50:21.791Z,19.63
2019-05-30T17:52:51.683Z,19.68
2019-05-30T17:55:21.797Z,19.68
2019-05-30T17:57:55.394Z,19.34
2019-05-30T18:00:28.475Z,19.34
2019-05-30T18:03:00.385Z,19.08
2019-05-30T18:05:31.147Z,19.08
2019-05-30T18:08:00.652Z,19.16
2019-05-30T18:10:31.218Z,19.31
2019-05-30T18:13:02.144Z,19.18
2019-05-30T18:15:32.512Z,19.12
2019-05-30T18:18:05.579Z,19.12
2019-05-30T18:20:47.663Z,18.96
2019-05-30T18:23:09.398Z,18.96
2019-05-30T18:25:43.254Z,18.83
2019-05-30T18:28:12.954Z,18.92
2019-05-30T18:30:43.362Z,18.79
2019-05-30T18:33:13.189Z,18.79
2019-05-30T18:35:42.951Z,18.63
2019-05-30T18:38:12.463Z,18.67
2019-05-30T18:40:46.049Z,18.49
2019-05-30T18:43:15.841Z,18.23
2019-05-30T18:45:48.033Z,18.12
2019-05-30T18:48:17.198Z,18.19
2019-05-30T18:50:47.226Z,18.17
2019-05-30T18:55:53.567Z,18.27
2019-05-30T18:58:26.767Z,18.59
2019-05-30T19:00:56.455Z,18.58
2019-05-30T19:03:26.544Z,18.42
2019-05-30T19:05:56.343Z,18.21
2019-05-30T19:08:26.239Z,18.17
2019-05-30T19:10:56.618Z,18.12
2019-05-30T19:13:30.830Z,18.13
2019-05-30T19:16:01.520Z,17.79
2019-05-30T19:18:33.960Z,17.79
2019-05-30T19:21:04.139Z,17.48
2019-05-30T19:23:34.256Z,17.48
2019-05-30T19:26:10.322Z,17.30
2019-05-30T19:28:40.516Z,17.17
2019-05-30T19:31:11.639Z,17.14
2019-05-30T19:33:46.981Z,17.11
2019-05-30T19:36:16.996Z,17.04
2019-05-30T19:38:46.605Z,17.08
2019-05-30T19:41:16.390Z,17.02
2019-05-30T19:43:47.769Z,17.02
2019-05-30T19:46:17.426Z,16.96
2019-05-30T19:48:47.188Z,16.95
2019-05-30T19:51:18.971Z,16.83
2019-05-30T19:53:48.892Z,16.83
2019-05-30T19:56:19.142Z,16.79
2019-05-30T19:58:48.693Z,16.83
2019-05-30T20:01:18.250Z,17.00
2019-05-30T20:03:47.956Z,17.00
2019-05-30T20:06:17.510Z,16.87
2019-05-30T20:08:55.371Z,16.87
2019-05-30T20:11:22.133Z,16.89
2019-05-30T20:13:51.779Z,16.77
2019-05-30T20:16:21.761Z,16.77
2019-05-30T20:18:54.192Z,16.77
2019-05-30T20:21:23.863Z,16.68
2019-05-30T20:23:59.035Z,16.71
2019-05-30T20:26:25.929Z,16.71
2019-05-30T20:28:57.121Z,16.87
2019-05-30T20:31:28.130Z,16.87
2019-05-30T20:34:00.799Z,16.99
2019-05-30T20:36:30.725Z,16.85
2019-05-30T20:39:00.444Z,16.85
2019-05-30T20:41:31.358Z,16.90
2019-05-30T20:44:01.393Z,16.85
2019-05-30T20:46:33.523Z,16.71
2019-05-30T20:49:03.766Z,16.81
2019-05-30T20:51:35.491Z,16.81
2019-05-30T20:54:05.035Z,16.68
2019-05-30T20:56:35.279Z,16.71
2019-05-30T20:59:06.109Z,16.63
2019-05-30T21:01:37.474Z,16.69
2019-05-30T21:04:08.153Z,16.73
2019-05-30T21:06:38.785Z,16.73
2019-05-30T21:09:27.374Z,16.73
2019-05-30T21:11:46.603Z,16.70
2019-05-30T21:14:17.567Z,16.76
2019-05-30T21:16:48.083Z,16.76
2019-05-30T21:19:18.352Z,16.66
2019-05-30T21:21:48.041Z,16.65
2019-05-30T21:24:17.750Z,16.61
2019-05-30T21:26:48.045Z,16.61
2019-05-30T21:29:18.263Z,16.67
2019-05-30T21:31:49.033Z,16.65
2019-05-30T21:34:19.165Z,16.62
2019-05-30T21:36:49.781Z,16.56
2019-05-30T21:39:19.466Z,16.56
2019-05-30T21:41:49.283Z,16.66
2019-05-30T21:44:18.974Z,16.67
2019-05-30T21:46:49.080Z,16.54
2019-05-30T21:49:19.206Z,16.54
2019-05-30T21:51:49.670Z,16.48
2019-05-30T21:54:20.155Z,16.60
2019-05-30T21:56:50.386Z,16.60
2019-05-30T21:59:21.301Z,16.54
2019-05-30T22:01:56.778Z,16.64
2019-05-30T22:04:23.094Z,16.64
2019-05-30T22:06:52.794Z,16.60
2019-05-30T22:09:26.100Z,16.60
2019-05-30T22:11:56.494Z,16.57
2019-05-30T22:14:26.178Z,16.53
2019-05-30T22:16:56.146Z,16.51
2019-05-30T22:19:27.687Z,16.51
2019-05-30T22:21:57.824Z,16.47
2019-05-30T22:24:27.596Z,16.43
2019-05-30T22:26:57.569Z,16.40
2019-05-30T22:29:27.858Z,16.40
2019-05-30T22:31:57.918Z,16.28
2019-05-30T22:34:27.587Z,16.17
2019-05-30T22:36:57.275Z,16.17
2019-05-30T22:39:26.837Z,16.07
2019-05-30T22:41:56.617Z,16.12
2019-05-30T22:44:26.556Z,16.12
2019-05-30T22:46:56.984Z,16.11
2019-05-30T22:49:27.027Z,16.03
2019-05-30T22:51:57.366Z,15.90
2019-05-30T22:54:27.746Z,15.89
2019-05-30T22:57:01.051Z,15.89
2019-05-30T22:59:28.962Z,15.85
2019-05-30T23:01:59.093Z,15.78
2019-05-30T23:04:29.148Z,15.78
2019-05-30T23:06:59.342Z,15.75
2019-05-30T23:09:29.658Z,15.73
2019-05-30T23:11:59.359Z,15.63
2019-05-30T23:14:29.130Z,15.63
2019-05-30T23:16:59.352Z,15.58
2019-05-30T23:19:29.042Z,15.66
2019-05-30T23:21:59.336Z,15.66
2019-05-30T23:24:29.820Z,15.56
2019-05-30T23:27:03.730Z,15.54
2019-05-30T23:29:33.684Z,15.64
2019-05-30T23:32:03.363Z,15.63
2019-05-30T23:34:34.221Z,15.64
2019-05-30T23:37:04.675Z,15.71
2019-05-30T23:39:34.719Z,15.71
2019-05-30T23:42:04.833Z,15.72
2019-05-30T23:44:35.140Z,15.70
2019-05-30T23:47:05.557Z,15.79
2019-05-30T23:49:36.290Z,15.79
2019-05-30T23:52:06.121Z,15.76
2019-05-30T23:54:36.098Z,15.55
2019-05-30T23:57:05.762Z,15.49
2019-05-30T23:59:35.494Z,15.49
