createdAt,value
2018-01-06T00:00:05.304Z,10.57
2018-01-06T00:02:32.900Z,10.57
2018-01-06T00:05:00.568Z,8.47
2018-01-06T00:07:28.905Z,13.10
2018-01-06T00:09:56.488Z,6.90
2018-01-06T00:12:24.067Z,12.30
2018-01-06T00:14:51.607Z,10.90
2018-01-06T00:17:19.181Z,8.80
2018-01-06T00:19:46.835Z,15.33
2018-01-06T00:22:14.392Z,22.40
2018-01-06T00:24:41.978Z,12.67
2018-01-06T00:27:10.339Z,16.97
2018-01-06T00:29:39.494Z,16.70
2018-01-06T00:32:07.014Z,15.63
2018-01-06T00:34:35.371Z,21.43
2018-01-06T00:37:02.947Z,19.27
2018-01-06T00:39:31.271Z,16.10
2018-01-06T00:41:58.806Z,13.80
2018-01-06T00:44:26.327Z,11.80
2018-01-06T00:46:53.986Z,10.70
2018-01-06T00:49:21.542Z,13.90
2018-01-06T00:51:49.080Z,10.90
2018-01-06T00:54:16.598Z,11.13
2018-01-06T00:56:44.943Z,13.23
2018-01-06T00:59:12.461Z,10.23
2018-01-06T01:01:39.992Z,9.93
2018-01-06T01:04:08.312Z,7.00
2018-01-06T01:06:35.829Z,11.00
2018-01-06T01:09:04.130Z,11.20
2018-01-06T01:11:31.655Z,13.63
2018-01-06T01:13:59.194Z,14.67
2018-01-06T01:16:26.720Z,17.50
2018-01-06T01:18:54.258Z,13.93
2018-01-06T01:21:21.777Z,14.40
2018-01-06T01:23:49.393Z,6.73
2018-01-06T01:26:16.912Z,12.77
2018-01-06T01:28:44.429Z,10.20
2018-01-06T01:31:11.984Z,6.57
2018-01-06T01:33:39.499Z,6.63
2018-01-06T01:36:07.804Z,12.70
2018-01-06T01:38:35.380Z,5.97
2018-01-06T01:41:02.921Z,15.27
2018-01-06T01:43:30.436Z,6.73
2018-01-06T01:45:58.058Z,8.47
2018-01-06T01:48:25.599Z,3.87
2018-01-06T01:50:53.113Z,6.37
2018-01-06T01:53:20.641Z,4.40
2018-01-06T01:55:48.149Z,9.40
2018-01-06T01:58:15.682Z,5.63
2018-01-06T02:00:43.197Z,7.83
2018-01-06T02:03:10.739Z,5.03
2018-01-06T02:05:39.055Z,5.67
2018-01-06T02:08:06.615Z,9.93
2018-01-06T02:10:34.169Z,4.73
2018-01-06T02:13:01.688Z,5.70
2018-01-06T02:15:29.985Z,7.40
2018-01-06T02:17:58.264Z,2.83
2018-01-06T02:20:25.842Z,7.57
2018-01-06T02:22:53.348Z,6.83
2018-01-06T02:25:20.968Z,6.40
2018-01-06T02:27:48.525Z,6.57
2018-01-06T02:30:16.073Z,6.60
2018-01-06T02:32:43.650Z,9.73
2018-01-06T02:35:11.160Z,7.23
2018-01-06T02:37:38.694Z,6.47
2018-01-06T02:40:06.206Z,7.23
2018-01-06T02:42:33.787Z,7.27
2018-01-06T02:45:01.309Z,6.50
2018-01-06T02:47:29.606Z,9.10
2018-01-06T02:49:57.185Z,9.93
2018-01-06T02:52:24.746Z,7.10
2018-01-06T02:54:52.259Z,5.50
2018-01-06T02:57:19.859Z,6.20
2018-01-06T02:59:47.429Z,4.67
2018-01-06T03:02:14.961Z,5.43
2018-01-06T03:04:42.549Z,5.50
2018-01-06T03:07:10.107Z,7.43
2018-01-06T03:09:37.642Z,7.17
2018-01-06T03:12:05.923Z,5.50
2018-01-06T03:14:33.515Z,4.70
2018-01-06T03:17:01.024Z,5.00
2018-01-06T03:19:29.326Z,4.60
2018-01-06T03:21:56.903Z,4.77
2018-01-06T03:24:25.160Z,4.93
2018-01-06T03:26:52.738Z,8.73
2018-01-06T03:29:20.302Z,6.87
2018-01-06T03:31:47.818Z,6.77
2018-01-06T03:34:16.099Z,6.10
2018-01-06T03:36:44.410Z,5.13
2018-01-06T03:39:11.918Z,6.70
2018-01-06T03:41:39.459Z,5.27
2018-01-06T03:44:06.973Z,4.23
2018-01-06T03:46:34.500Z,4.33
2018-01-06T03:49:02.022Z,2.30
2018-01-06T03:51:29.552Z,3.40
2018-01-06T03:53:57.083Z,4.60
2018-01-06T03:56:24.692Z,4.20
2018-01-06T03:58:52.221Z,4.37
2018-01-06T04:01:20.521Z,5.37
2018-01-06T04:03:48.091Z,5.27
2018-01-06T04:06:15.643Z,4.80
2018-01-06T04:08:43.997Z,7.53
2018-01-06T04:11:12.306Z,4.17
2018-01-06T04:13:39.839Z,3.60
2018-01-06T04:16:08.121Z,4.73
2018-01-06T04:18:35.650Z,4.00
2018-01-06T04:21:03.161Z,5.63
2018-01-06T04:23:30.698Z,3.93
2018-01-06T04:25:58.280Z,3.47
2018-01-06T04:28:25.842Z,5.13
2018-01-06T04:30:53.417Z,4.73
2018-01-06T04:33:20.961Z,7.20
2018-01-06T04:35:48.478Z,4.67
2018-01-06T04:38:16.781Z,2.93
2018-01-06T04:40:44.293Z,4.70
2018-01-06T04:43:13.346Z,3.77
2018-01-06T04:45:40.865Z,3.73
2018-01-06T04:48:08.377Z,6.27
2018-01-06T04:50:35.909Z,2.90
2018-01-06T04:53:04.210Z,4.57
2018-01-06T04:55:31.752Z,5.33
2018-01-06T04:57:59.333Z,4.20
2018-01-06T05:00:26.861Z,4.53
2018-01-06T05:02:55.167Z,3.40
2018-01-06T05:05:22.701Z,7.00
2018-01-06T05:07:50.219Z,4.43
2018-01-06T05:10:17.752Z,4.63
2018-01-06T05:12:45.260Z,5.00
2018-01-06T05:15:13.543Z,5.97
2018-01-06T05:17:41.842Z,3.30
2018-01-06T05:20:09.354Z,2.70
2018-01-06T05:22:36.884Z,3.80
2018-01-06T05:25:04.394Z,3.20
2018-01-06T05:27:31.930Z,3.07
2018-01-06T05:29:59.443Z,2.67
2018-01-06T05:32:27.013Z,3.63
2018-01-06T05:34:54.575Z,4.47
2018-01-06T05:37:22.110Z,2.20
2018-01-06T05:39:50.389Z,1.80
2018-01-06T05:42:18.693Z,2.97
2018-01-06T05:44:46.251Z,4.70
2018-01-06T05:47:13.766Z,3.30
2018-01-06T05:49:42.069Z,2.70
2018-01-06T05:52:09.589Z,2.40
2018-01-06T05:54:37.210Z,7.43
2018-01-06T05:57:04.726Z,4.37
2018-01-06T05:59:33.030Z,2.83
2018-01-06T06:02:00.601Z,2.30
2018-01-06T06:04:28.138Z,2.77
2018-01-06T06:06:56.417Z,4.03
2018-01-06T06:09:23.970Z,3.93
2018-01-06T06:11:52.247Z,1.63
2018-01-06T06:14:20.529Z,2.50
2018-01-06T06:16:48.937Z,2.73
2018-01-06T06:19:16.497Z,3.60
2018-01-06T06:21:44.062Z,2.20
2018-01-06T06:24:11.584Z,1.77
2018-01-06T06:26:39.881Z,2.20
2018-01-06T06:29:07.396Z,2.77
2018-01-06T06:31:34.975Z,2.97
2018-01-06T06:34:02.465Z,2.57
2018-01-06T06:36:30.006Z,2.40
2018-01-06T06:38:58.289Z,2.70
2018-01-06T06:41:25.873Z,1.90
2018-01-06T06:43:53.405Z,2.30
2018-01-06T06:46:21.682Z,4.93
2018-01-06T06:48:49.213Z,2.70
2018-01-06T06:51:16.728Z,3.10
2018-01-06T06:53:44.265Z,2.70
2018-01-06T06:56:11.780Z,2.23
2018-01-06T06:58:40.082Z,2.90
2018-01-06T07:01:08.357Z,15.10
2018-01-06T07:03:36.783Z,9.50
2018-01-06T07:06:04.301Z,7.03
2018-01-06T07:08:32.581Z,5.97
2018-01-06T07:11:00.891Z,4.90
2018-01-06T07:13:28.401Z,4.43
2018-01-06T07:15:55.937Z,9.87
2018-01-06T07:18:23.441Z,5.53
2018-01-06T07:20:51.754Z,5.20
2018-01-06T07:23:19.268Z,4.03
2018-01-06T07:25:47.585Z,2.63
2018-01-06T07:28:15.150Z,3.63
2018-01-06T07:30:42.709Z,2.73
2018-01-06T07:33:10.218Z,3.03
2018-01-06T07:35:37.730Z,4.37
2018-01-06T07:38:05.287Z,3.37
2018-01-06T07:40:32.847Z,3.57
2018-01-06T07:43:00.409Z,3.00
2018-01-06T07:45:27.929Z,1.80
2018-01-06T07:47:56.226Z,1.60
2018-01-06T07:50:23.737Z,3.27
2018-01-06T07:52:51.273Z,2.07
2018-01-06T07:55:18.781Z,2.80
2018-01-06T07:57:47.101Z,2.60
2018-01-06T08:00:14.625Z,4.10
2018-01-06T08:02:42.906Z,1.97
2018-01-06T08:05:11.207Z,2.60
2018-01-06T08:07:38.716Z,1.97
2018-01-06T08:10:07.017Z,2.30
2018-01-06T08:12:35.296Z,3.27
2018-01-06T08:15:03.605Z,6.83
2018-01-06T08:17:31.174Z,2.50
2018-01-06T08:19:58.716Z,3.43
2018-01-06T08:22:26.230Z,2.77
2018-01-06T08:24:53.742Z,2.77
2018-01-06T08:27:21.309Z,2.87
2018-01-06T08:29:48.867Z,3.00
2018-01-06T08:32:16.426Z,3.83
2018-01-06T08:34:43.942Z,6.40
2018-01-06T08:37:12.241Z,7.10
2018-01-06T08:39:39.770Z,7.67
2018-01-06T08:42:07.306Z,4.40
2018-01-06T08:44:34.826Z,4.67
2018-01-06T08:47:02.409Z,3.83
2018-01-06T08:49:29.925Z,4.17
2018-01-06T08:51:58.206Z,3.07
2018-01-06T08:54:26.502Z,3.90
2018-01-06T08:56:54.014Z,2.87
2018-01-06T08:59:21.545Z,2.07
2018-01-06T09:01:49.062Z,3.20
2018-01-06T09:04:17.365Z,2.93
2018-01-06T09:06:44.931Z,5.80
2018-01-06T09:09:12.461Z,3.43
2018-01-06T09:11:40.741Z,2.70
2018-01-06T09:14:09.042Z,3.40
2018-01-06T09:16:36.556Z,3.20
2018-01-06T09:19:04.093Z,1.80
2018-01-06T09:21:31.608Z,3.03
2018-01-06T09:23:59.140Z,3.23
2018-01-06T09:26:26.653Z,3.67
2018-01-06T09:28:54.205Z,3.10
2018-01-06T09:31:21.765Z,3.57
2018-01-06T09:33:49.282Z,4.97
2018-01-06T09:36:17.583Z,5.40
2018-01-06T09:38:45.098Z,3.57
2018-01-06T09:41:12.723Z,3.53
2018-01-06T09:43:40.241Z,3.93
2018-01-06T09:46:08.548Z,4.40
2018-01-06T09:48:36.063Z,4.80
2018-01-06T09:51:03.593Z,3.23
2018-01-06T09:53:31.101Z,3.80
2018-01-06T09:55:59.398Z,5.47
2018-01-06T09:58:26.974Z,7.73
2018-01-06T10:00:54.516Z,6.43
2018-01-06T10:03:22.099Z,9.67
2018-01-06T10:05:49.653Z,15.30
2018-01-06T10:08:17.189Z,10.63
2018-01-06T10:10:45.477Z,16.10
2018-01-06T10:13:13.015Z,15.73
2018-01-06T10:15:41.333Z,18.10
2018-01-06T10:18:08.866Z,10.90
2018-01-06T10:20:37.173Z,13.83
2018-01-06T10:23:04.705Z,10.20
2018-01-06T10:25:32.981Z,7.30
2018-01-06T10:28:01.298Z,8.40
2018-01-06T10:30:28.806Z,8.60
2018-01-06T10:32:57.118Z,8.73
2018-01-06T10:35:24.645Z,8.77
2018-01-06T10:37:52.960Z,5.83
2018-01-06T10:40:20.480Z,6.47
2018-01-06T10:42:48.757Z,7.07
2018-01-06T10:45:17.058Z,8.37
2018-01-06T10:47:44.636Z,11.23
2018-01-06T10:50:12.161Z,6.60
2018-01-06T10:52:40.468Z,8.50
2018-01-06T10:55:08.038Z,10.50
2018-01-06T10:57:35.544Z,8.60
2018-01-06T11:00:03.857Z,8.83
2018-01-06T11:02:31.371Z,6.57
2018-01-06T11:04:58.901Z,5.00
2018-01-06T11:07:26.414Z,4.93
2018-01-06T11:09:54.696Z,3.00
2018-01-06T11:12:22.998Z,5.23
2018-01-06T11:14:50.505Z,5.33
2018-01-06T11:17:18.028Z,5.43
2018-01-06T11:19:45.557Z,5.10
2018-01-06T11:22:13.095Z,25.37
2018-01-06T11:24:41.382Z,23.40
2018-01-06T11:27:09.685Z,20.87
2018-01-06T11:29:37.204Z,10.03
2018-01-06T11:32:04.745Z,8.37
2018-01-06T11:34:32.270Z,4.20
2018-01-06T11:36:59.789Z,4.10
2018-01-06T11:39:28.104Z,5.50
2018-01-06T11:41:55.623Z,2.43
2018-01-06T11:44:23.975Z,2.23
2018-01-06T11:46:51.469Z,3.47
2018-01-06T11:49:19.763Z,3.80
2018-01-06T11:51:47.286Z,3.20
2018-01-06T11:54:15.591Z,3.50
2018-01-06T11:56:43.895Z,2.70
2018-01-06T11:59:11.425Z,4.80
2018-01-06T12:01:38.946Z,4.87
2018-01-06T12:04:06.460Z,2.90
2018-01-06T12:06:33.990Z,2.77
2018-01-06T12:09:01.597Z,3.20
2018-01-06T12:11:29.134Z,2.73
2018-01-06T12:13:56.646Z,1.53
2018-01-06T12:16:24.175Z,2.97
2018-01-06T12:18:51.681Z,2.13
2018-01-06T12:21:19.209Z,2.13
2018-01-06T12:23:46.722Z,2.07
2018-01-06T12:26:15.042Z,3.03
2018-01-06T12:28:42.563Z,2.40
2018-01-06T12:31:10.833Z,2.87
2018-01-06T12:33:39.152Z,8.00
2018-01-06T12:36:06.676Z,5.20
2018-01-06T12:38:34.979Z,4.40
2018-01-06T12:41:02.493Z,7.20
2018-01-06T12:43:30.800Z,10.60
2018-01-06T12:45:58.317Z,9.30
2018-01-06T12:48:25.850Z,6.90
2018-01-06T12:50:53.360Z,4.93
2018-01-06T12:53:21.658Z,7.23
2018-01-06T12:55:49.240Z,10.87
2018-01-06T12:58:16.798Z,6.93
2018-01-06T13:00:44.314Z,3.40
2018-01-06T13:03:12.631Z,4.47
2018-01-06T13:05:40.158Z,4.43
2018-01-06T13:08:08.432Z,5.20
2018-01-06T13:10:36.746Z,3.53
2018-01-06T13:13:04.307Z,3.30
2018-01-06T13:15:31.910Z,4.50
2018-01-06T13:17:59.429Z,3.17
2018-01-06T13:20:26.967Z,5.17
2018-01-06T13:22:54.489Z,4.20
2018-01-06T13:25:22.108Z,5.00
2018-01-06T13:27:49.622Z,4.90
2018-01-06T13:30:17.937Z,3.43
2018-01-06T13:32:45.452Z,4.30
2018-01-06T13:35:12.969Z,4.73
2018-01-06T13:37:40.526Z,3.60
2018-01-06T13:40:08.041Z,6.70
2018-01-06T13:42:36.361Z,7.07
2018-01-06T13:45:03.917Z,4.97
2018-01-06T13:47:31.454Z,6.80
2018-01-06T13:49:59.735Z,5.90
2018-01-06T13:52:27.319Z,4.40
2018-01-06T13:54:54.833Z,6.10
2018-01-06T13:57:22.366Z,6.07
2018-01-06T13:59:49.883Z,6.37
2018-01-06T14:02:17.393Z,9.10
2018-01-06T14:04:45.020Z,6.40
2018-01-06T14:07:12.547Z,7.37
2018-01-06T14:09:40.940Z,6.27
2018-01-06T14:12:08.503Z,6.80
2018-01-06T14:14:36.078Z,7.80
2018-01-06T14:17:03.594Z,4.97
2018-01-06T14:19:31.891Z,5.33
2018-01-06T14:21:59.475Z,8.73
2018-01-06T14:24:27.009Z,7.87
2018-01-06T14:26:55.285Z,5.50
2018-01-06T14:29:23.581Z,7.20
2018-01-06T14:31:51.172Z,7.83
2018-01-06T14:34:18.743Z,8.80
2018-01-06T14:36:46.304Z,11.63
2018-01-06T14:39:13.884Z,9.47
2018-01-06T14:41:41.399Z,6.90
2018-01-06T14:44:08.954Z,7.53
2018-01-06T14:46:36.469Z,14.00
2018-01-06T14:49:04.794Z,13.33
2018-01-06T14:51:32.329Z,11.03
2018-01-06T14:53:59.951Z,11.80
2018-01-06T14:56:27.486Z,11.47
2018-01-06T14:58:55.049Z,14.40
2018-01-06T15:01:22.584Z,14.67
2018-01-06T15:03:50.153Z,13.80
2018-01-06T15:06:17.684Z,10.70
2018-01-06T15:08:45.964Z,8.63
2018-01-06T15:11:13.510Z,11.17
2018-01-06T15:13:41.793Z,11.00
2018-01-06T15:16:10.077Z,12.93
2018-01-06T15:18:37.665Z,11.87
2018-01-06T15:21:05.223Z,13.50
2018-01-06T15:23:32.761Z,13.13
2018-01-06T15:26:00.278Z,10.37
2018-01-06T15:28:27.805Z,6.93
2018-01-06T15:30:55.370Z,7.27
2018-01-06T15:33:22.963Z,10.50
2018-01-06T15:35:51.289Z,8.50
2018-01-06T15:38:18.826Z,12.53
2018-01-06T15:40:46.400Z,8.70
2018-01-06T15:43:14.025Z,9.50
2018-01-06T15:45:41.546Z,12.23
2018-01-06T15:48:09.085Z,13.07
2018-01-06T15:50:36.606Z,12.37
2018-01-06T15:53:04.209Z,11.10
2018-01-06T15:55:31.782Z,11.13
2018-01-06T15:57:59.342Z,12.37
2018-01-06T16:00:26.905Z,13.40
2018-01-06T16:02:54.460Z,13.13
2018-01-06T16:05:21.993Z,11.60
2018-01-06T16:07:50.318Z,11.87
2018-01-06T16:10:17.858Z,13.87
2018-01-06T16:12:45.379Z,16.17
2018-01-06T16:15:13.685Z,17.23
2018-01-06T16:17:41.210Z,12.10
2018-01-06T16:20:10.262Z,14.40
2018-01-06T16:22:37.782Z,12.10
2018-01-06T16:25:06.199Z,12.50
2018-01-06T16:27:33.766Z,15.60
2018-01-06T16:30:01.322Z,12.03
2018-01-06T16:32:28.899Z,14.93
2018-01-06T16:34:56.418Z,18.97
2018-01-06T16:37:23.970Z,18.63
2018-01-06T16:39:51.496Z,18.30
2018-01-06T16:42:19.158Z,17.83
2018-01-06T16:44:46.675Z,13.90
2018-01-06T16:47:14.260Z,12.73
2018-01-06T16:49:41.815Z,11.40
2018-01-06T16:52:09.349Z,10.53
2018-01-06T16:54:36.924Z,12.70
2018-01-06T16:57:04.499Z,12.83
2018-01-06T16:59:32.091Z,9.93
2018-01-06T17:01:59.749Z,10.33
2018-01-06T17:04:27.293Z,11.00
2018-01-06T17:06:54.851Z,14.00
2018-01-06T17:09:23.193Z,14.20
2018-01-06T17:11:50.708Z,14.27
2018-01-06T17:14:18.254Z,14.23
2018-01-06T17:16:45.812Z,11.47
2018-01-06T17:19:13.392Z,13.07
2018-01-06T17:21:42.451Z,11.80
2018-01-06T17:24:10.006Z,13.87
2018-01-06T17:26:37.579Z,11.97
2018-01-06T17:29:05.164Z,14.80
2018-01-06T17:31:32.736Z,15.60
2018-01-06T17:34:01.024Z,13.07
2018-01-06T17:36:29.326Z,14.67
2018-01-06T17:38:56.840Z,10.50
2018-01-06T17:41:24.423Z,12.37
2018-01-06T17:43:52.748Z,9.80
2018-01-06T17:46:20.449Z,11.30
2018-01-06T17:48:47.966Z,10.80
2018-01-06T17:51:15.506Z,15.17
2018-01-06T17:53:43.033Z,13.60
2018-01-06T17:56:11.340Z,15.10
2018-01-06T17:58:38.901Z,18.63
2018-01-06T18:01:06.488Z,15.37
2018-01-06T18:03:34.005Z,13.93
2018-01-06T18:06:02.333Z,16.23
2018-01-06T18:08:29.870Z,11.70
2018-01-06T18:10:57.401Z,11.23
2018-01-06T18:13:24.993Z,10.13
2018-01-06T18:15:52.509Z,9.27
2018-01-06T18:18:20.847Z,12.97
2018-01-06T18:20:48.360Z,11.00
2018-01-06T18:23:16.821Z,12.77
2018-01-06T18:25:44.340Z,20.00
2018-01-06T18:28:12.036Z,12.70
2018-01-06T18:30:40.483Z,15.70
2018-01-06T18:33:08.068Z,12.37
2018-01-06T18:35:35.641Z,12.40
2018-01-06T18:38:03.225Z,15.53
2018-01-06T18:40:31.510Z,15.77
2018-01-06T18:42:59.100Z,14.47
2018-01-06T18:45:26.668Z,12.97
2018-01-06T18:47:54.184Z,11.37
2018-01-06T18:50:22.543Z,12.30
2018-01-06T18:52:50.113Z,10.70
2018-01-06T18:55:18.501Z,16.33
2018-01-06T18:57:46.064Z,15.70
2018-01-06T19:00:14.367Z,16.50
2018-01-06T19:02:41.882Z,12.13
2018-01-06T19:05:09.468Z,13.07
2018-01-06T19:07:37.101Z,8.37
2018-01-06T19:10:04.634Z,13.17
2018-01-06T19:12:32.196Z,16.50
2018-01-06T19:14:59.730Z,17.60
2018-01-06T19:17:27.260Z,17.33
2018-01-06T19:19:55.615Z,12.50
2018-01-06T19:22:23.289Z,17.83
2018-01-06T19:24:50.865Z,14.13
2018-01-06T19:27:19.215Z,13.77
2018-01-06T19:29:46.776Z,14.03
2018-01-06T19:32:14.366Z,12.23
2018-01-06T19:34:42.645Z,17.80
2018-01-06T19:37:11.021Z,13.53
2018-01-06T19:39:39.347Z,21.10
2018-01-06T19:42:06.923Z,13.60
2018-01-06T19:44:34.442Z,20.07
2018-01-06T19:47:02.011Z,16.50
2018-01-06T19:49:29.580Z,16.37
2018-01-06T19:51:57.173Z,16.90
2018-01-06T19:54:24.852Z,18.70
2018-01-06T19:56:53.208Z,20.60
2018-01-06T19:59:20.900Z,26.37
2018-01-06T20:01:49.269Z,20.13
2018-01-06T20:04:16.837Z,21.47
2018-01-06T20:06:45.173Z,19.57
2018-01-06T20:09:12.871Z,21.03
2018-01-06T20:11:41.213Z,19.03
2018-01-06T20:14:08.804Z,17.87
2018-01-06T20:16:36.475Z,18.80
2018-01-06T20:19:04.061Z,15.03
2018-01-06T20:21:31.625Z,16.87
2018-01-06T20:23:59.210Z,20.10
2018-01-06T20:26:26.817Z,16.07
2018-01-06T20:28:54.485Z,17.30
2018-01-06T20:31:22.826Z,17.33
2018-01-06T20:33:50.418Z,14.87
2018-01-06T20:36:17.976Z,13.00
2018-01-06T20:38:45.570Z,14.70
2018-01-06T20:41:13.204Z,14.57
2018-01-06T20:43:40.773Z,9.13
2018-01-06T20:46:09.119Z,11.20
2018-01-06T20:48:36.680Z,9.93
2018-01-06T20:51:04.265Z,7.73
2018-01-06T20:53:32.631Z,11.63
2018-01-06T20:56:00.217Z,13.77
2018-01-06T20:58:28.549Z,7.53
2018-01-06T21:00:56.145Z,10.47
2018-01-06T21:03:24.481Z,8.03
2018-01-06T21:05:52.073Z,6.50
2018-01-06T21:08:19.628Z,11.47
2018-01-06T21:10:47.213Z,8.17
2018-01-06T21:13:15.578Z,7.37
2018-01-06T21:15:43.177Z,6.60
2018-01-06T21:18:10.742Z,7.07
2018-01-06T21:20:38.360Z,6.83
2018-01-06T21:23:05.947Z,7.70
2018-01-06T21:25:34.268Z,7.70
2018-01-06T21:28:01.853Z,6.20
2018-01-06T21:30:30.947Z,5.53
2018-01-06T21:32:58.532Z,4.90
2018-01-06T21:35:26.863Z,6.97
2018-01-06T21:37:54.436Z,7.53
2018-01-06T21:40:21.998Z,7.53
2018-01-06T21:42:49.588Z,5.00
2018-01-06T21:45:17.248Z,5.90
2018-01-06T21:47:45.610Z,5.13
2018-01-06T21:50:14.002Z,6.70
2018-01-06T21:52:41.565Z,9.60
2018-01-06T21:55:09.152Z,5.97
2018-01-06T21:57:36.792Z,5.73
2018-01-06T22:00:05.144Z,5.30
2018-01-06T22:02:32.704Z,6.10
2018-01-06T22:05:00.294Z,4.53
2018-01-06T22:07:28.625Z,5.73
2018-01-06T22:09:56.205Z,5.50
2018-01-06T22:12:23.768Z,8.17
2018-01-06T22:14:51.349Z,6.30
2018-01-06T22:17:18.913Z,6.03
2018-01-06T22:19:47.281Z,4.90
2018-01-06T22:22:14.844Z,3.60
2018-01-06T22:24:42.504Z,4.93
2018-01-06T22:27:10.073Z,4.37
2018-01-06T22:29:37.669Z,5.50
2018-01-06T22:32:05.255Z,3.63
2018-01-06T22:34:32.828Z,5.50
2018-01-06T22:37:00.409Z,3.93
2018-01-06T22:39:27.984Z,3.47
2018-01-06T22:41:56.337Z,3.90
2018-01-06T22:44:23.890Z,4.00
2018-01-06T22:46:51.472Z,4.23
2018-01-06T22:49:19.849Z,4.87
2018-01-06T22:51:47.439Z,4.30
2018-01-06T22:54:15.074Z,3.40
2018-01-06T22:56:42.656Z,3.20
2018-01-06T22:59:10.989Z,2.73
2018-01-06T23:01:38.568Z,3.70
2018-01-06T23:04:06.129Z,4.50
2018-01-06T23:06:33.801Z,3.93
2018-01-06T23:09:01.369Z,7.13
2018-01-06T23:11:29.724Z,3.87
2018-01-06T23:13:57.284Z,6.33
2018-01-06T23:16:24.856Z,4.47
2018-01-06T23:18:52.437Z,3.70
2018-01-06T23:21:20.076Z,3.30
2018-01-06T23:23:47.730Z,4.60
2018-01-06T23:26:15.399Z,2.90
2018-01-06T23:28:42.985Z,3.03
2018-01-06T23:31:11.308Z,3.30
2018-01-06T23:33:38.889Z,2.90
2018-01-06T23:36:06.448Z,3.77
2018-01-06T23:38:34.131Z,4.10
2018-01-06T23:41:01.694Z,2.70
2018-01-06T23:43:29.339Z,3.47
2018-01-06T23:45:56.904Z,2.80
2018-01-06T23:48:24.478Z,2.13
2018-01-06T23:50:52.127Z,2.60
2018-01-06T23:53:19.803Z,4.23
2018-01-06T23:55:47.384Z,4.47
2018-01-06T23:58:15.743Z,7.10
