createdAt,value
2019-04-21T00:00:25.994Z,102762.09
2019-04-21T00:02:59.618Z,102757.87
2019-04-21T00:05:49.933Z,102760.31
2019-04-21T00:08:35.096Z,102757.15
2019-04-21T00:10:56.743Z,102756.28
2019-04-21T00:13:18.526Z,102755.28
2019-04-21T00:15:45.817Z,102755.61
2019-04-21T00:18:23.295Z,102752.83
2019-04-21T00:20:58.000Z,102750.32
2019-04-21T00:23:41.217Z,102753.97
2019-04-21T00:26:09.034Z,102749.07
2019-04-21T00:28:49.904Z,102749.36
2019-04-21T00:31:15.327Z,102750.70
2019-04-21T00:33:36.809Z,102747.89
2019-04-21T00:36:11.452Z,102745.91
2019-04-21T00:39:08.302Z,102741.00
2019-04-21T00:41:29.877Z,102737.80
2019-04-21T00:43:52.157Z,102733.72
2019-04-21T00:46:26.725Z,102731.99
2019-04-21T00:49:02.079Z,102722.25
2019-04-21T00:51:51.105Z,102724.02
2019-04-21T00:54:18.456Z,102719.95
2019-04-21T00:56:49.624Z,102720.95
2019-04-21T00:59:19.946Z,102718.56
2019-04-21T01:01:47.775Z,102716.74
2019-04-21T01:04:16.793Z,102724.45
2019-04-21T01:06:54.462Z,102719.43
2019-04-21T01:09:19.782Z,102714.31
2019-04-21T01:11:59.335Z,102712.62
2019-04-21T01:14:30.420Z,102713.31
2019-04-21T01:16:57.720Z,102712.57
2019-04-21T01:19:25.245Z,102711.58
2019-04-21T01:21:38.529Z,102712.73
2019-04-21T01:24:18.588Z,102715.05
2019-04-21T01:26:53.702Z,102710.55
2019-04-21T01:29:29.078Z,102712.84
2019-04-21T01:32:10.669Z,102714.73
2019-04-21T01:34:33.208Z,102714.80
2019-04-21T01:37:03.962Z,102714.66
2019-04-21T01:39:40.910Z,102711.42
2019-04-21T01:42:09.460Z,102699.70
2019-04-21T01:44:41.651Z,102702.89
2019-04-21T01:47:10.152Z,102701.05
2019-04-21T01:49:34.743Z,102693.03
2019-04-21T01:52:25.768Z,102697.09
2019-04-21T01:55:01.898Z,102693.03
2019-04-21T01:57:29.411Z,102694.84
2019-04-21T01:59:57.017Z,102692.16
2019-04-21T02:02:36.079Z,102690.81
2019-04-21T02:05:17.040Z,102688.61
2019-04-21T02:07:40.657Z,102687.70
2019-04-21T02:10:17.893Z,102680.12
2019-04-21T02:12:44.463Z,102675.27
2019-04-21T02:15:26.889Z,102675.70
2019-04-21T02:17:49.380Z,102675.70
2019-04-21T02:20:12.004Z,102674.91
2019-04-21T02:23:07.374Z,102668.75
2019-04-21T02:25:29.728Z,102676.98
2019-04-21T02:27:57.591Z,102671.65
2019-04-21T02:30:51.532Z,102668.53
2019-04-21T02:33:09.600Z,102670.70
2019-04-21T02:36:00.531Z,102666.21
2019-04-21T02:38:33.829Z,102667.33
2019-04-21T02:40:46.583Z,102670.07
2019-04-21T02:43:19.162Z,102678.16
2019-04-21T02:45:56.092Z,102669.61
2019-04-21T02:48:22.636Z,102671.81
2019-04-21T02:50:47.325Z,102670.01
2019-04-21T02:53:35.363Z,102667.70
2019-04-21T02:58:43.729Z,102669.91
2019-04-21T03:01:12.469Z,102664.27
2019-04-21T03:03:52.927Z,102662.56
2019-04-21T03:06:25.427Z,102660.37
2019-04-21T03:08:58.842Z,102655.98
2019-04-21T03:11:17.636Z,102655.64
2019-04-21T03:14:05.614Z,102656.63
2019-04-21T03:16:32.915Z,102642.70
2019-04-21T03:18:56.573Z,102643.92
2019-04-21T03:21:29.069Z,102639.46
2019-04-21T03:24:01.296Z,102635.91
2019-04-21T03:26:40.635Z,102629.61
2019-04-21T03:29:02.450Z,102625.99
2019-04-21T03:39:11.883Z,102622.81
2019-04-21T03:41:48.171Z,102613.86
2019-04-21T03:44:16.599Z,102619.39
2019-04-21T03:46:47.407Z,102616.86
2019-04-21T03:49:27.979Z,102616.89
2019-04-21T03:54:18.089Z,102617.70
2019-04-21T03:57:14.375Z,102618.27
2019-04-21T03:59:16.099Z,102618.73
2019-04-21T04:02:18.543Z,102614.72
2019-04-21T04:05:03.374Z,102622.80
2019-04-21T04:12:35.046Z,102606.73
2019-04-21T04:15:18.348Z,102615.12
2019-04-21T04:20:16.414Z,102608.42
2019-04-21T04:22:48.162Z,102605.73
2019-04-21T04:25:21.007Z,102605.68
2019-04-21T04:35:21.456Z,102590.50
2019-04-21T04:37:57.444Z,102594.83
2019-04-21T04:40:31.414Z,102590.23
2019-04-21T04:43:14.691Z,102592.27
2019-04-21T04:45:56.674Z,102587.19
2019-04-21T04:48:11.471Z,102584.27
2019-04-21T04:50:49.367Z,102585.79
2019-04-21T04:53:26.733Z,102578.08
2019-04-21T04:55:47.984Z,102577.55
2019-04-21T04:58:19.249Z,102577.31
2019-04-21T05:01:09.664Z,102579.23
2019-04-21T05:03:37.130Z,102567.79
2019-04-21T05:06:37.269Z,102565.81
2019-04-21T05:09:07.847Z,102566.89
2019-04-21T05:11:37.713Z,102559.61
2019-04-21T05:14:03.354Z,102560.66
2019-04-21T05:16:38.459Z,102555.41
2019-04-21T05:23:51.165Z,102549.77
2019-04-21T05:26:14.487Z,102550.70
2019-04-21T05:28:47.436Z,102549.00
2019-04-21T05:31:38.629Z,102546.28
2019-04-21T05:34:18.486Z,102542.75
2019-04-21T05:36:52.329Z,102547.38
2019-04-21T05:39:24.535Z,102541.77
2019-04-21T05:41:49.672Z,102537.80
2019-04-21T05:44:45.546Z,102536.76
2019-04-21T05:47:18.822Z,102538.94
2019-04-21T05:49:36.995Z,102535.37
2019-04-21T05:52:03.688Z,102529.91
2019-04-21T05:57:10.128Z,102523.04
2019-04-21T05:59:45.811Z,102523.28
2019-04-21T06:07:25.456Z,102513.66
2019-04-21T06:09:57.139Z,102510.30
2019-04-21T06:12:29.548Z,102514.30
2019-04-21T06:15:14.330Z,102506.38
2019-04-21T06:20:02.940Z,102491.98
2019-04-21T06:22:28.891Z,102488.73
2019-04-21T06:27:50.770Z,102492.42
2019-04-21T06:30:03.471Z,102480.09
2019-04-21T06:32:47.084Z,102491.05
2019-04-21T06:35:45.542Z,102485.18
2019-04-21T06:38:23.434Z,102479.97
2019-04-21T06:40:35.758Z,102484.72
2019-04-21T06:43:11.322Z,102479.67
2019-04-21T06:45:41.247Z,102478.04
2019-04-21T06:48:12.203Z,102478.81
2019-04-21T06:50:46.799Z,102475.91
2019-04-21T06:53:16.488Z,102467.22
2019-04-21T06:55:37.821Z,102469.45
2019-04-21T06:58:11.270Z,102473.19
2019-04-21T07:00:43.236Z,102477.37
2019-04-21T07:03:20.708Z,102476.09
2019-04-21T07:05:48.491Z,102469.34
2019-04-21T07:08:31.301Z,102475.13
2019-04-21T07:10:52.040Z,102470.31
2019-04-21T07:13:22.256Z,102474.63
2019-04-21T07:16:00.579Z,102473.05
2019-04-21T07:18:31.071Z,102470.41
2019-04-21T07:21:02.725Z,102468.69
2019-04-21T07:23:30.261Z,102465.05
2019-04-21T07:26:02.986Z,102459.89
2019-04-21T07:28:32.244Z,102462.30
2019-04-21T07:31:10.889Z,102465.48
2019-04-21T07:36:09.975Z,102457.63
2019-04-21T07:38:33.192Z,102449.78
2019-04-21T07:41:02.124Z,102454.98
2019-04-21T07:43:33.997Z,102442.41
2019-04-21T07:46:06.764Z,102454.22
2019-04-21T07:48:51.175Z,102451.30
2019-04-21T07:51:37.806Z,102450.12
2019-04-21T07:54:13.359Z,102452.05
2019-04-21T07:56:28.831Z,102443.94
2019-04-21T07:59:18.917Z,102440.02
2019-04-21T08:01:48.404Z,102446.34
2019-04-21T08:04:38.023Z,102443.70
2019-04-21T08:06:49.461Z,102446.17
2019-04-21T08:09:19.832Z,102435.83
2019-04-21T08:11:48.656Z,102439.29
2019-04-21T08:14:24.306Z,102441.48
2019-04-21T08:16:57.186Z,102440.84
2019-04-21T08:19:25.100Z,102432.83
2019-04-21T08:22:01.051Z,102429.41
2019-04-21T08:24:28.600Z,102428.52
2019-04-21T08:27:05.128Z,102427.22
2019-04-21T08:29:33.414Z,102425.25
2019-04-21T08:34:34.665Z,102411.48
2019-04-21T08:37:05.456Z,102414.36
2019-04-21T08:39:49.554Z,102417.77
2019-04-21T08:42:14.807Z,102408.10
2019-04-21T08:47:15.391Z,102400.42
2019-04-21T08:49:41.373Z,102404.59
2019-04-21T08:52:28.271Z,102397.42
2019-04-21T08:54:53.637Z,102398.28
2019-04-21T08:57:50.849Z,102399.56
2019-04-21T09:00:29.649Z,102391.57
2019-04-21T09:03:02.353Z,102395.20
2019-04-21T09:05:29.567Z,102396.43
2019-04-21T09:08:04.045Z,102391.58
2019-04-21T09:10:34.802Z,102386.06
2019-04-21T09:13:04.439Z,102391.35
2019-04-21T09:15:38.152Z,102391.97
2019-04-21T09:18:02.842Z,102389.63
2019-04-21T09:20:46.155Z,102381.81
2019-04-21T09:23:13.522Z,102383.88
2019-04-21T09:25:49.571Z,102378.73
2019-04-21T09:28:14.045Z,102377.98
2019-04-21T09:30:33.783Z,102370.02
2019-04-21T09:33:01.959Z,102366.00
2019-04-21T09:35:31.624Z,102365.70
2019-04-21T09:38:13.404Z,102369.37
2019-04-21T09:40:37.204Z,102364.06
2019-04-21T09:43:08.504Z,102370.35
2019-04-21T09:45:37.627Z,102359.84
2019-04-21T09:48:12.426Z,102362.20
2019-04-21T09:50:39.804Z,102357.99
2019-04-21T09:53:20.938Z,102357.52
2019-04-21T09:55:50.234Z,102355.30
2019-04-21T09:58:23.958Z,102347.71
2019-04-21T10:00:59.139Z,102348.30
2019-04-21T10:03:19.096Z,102345.70
2019-04-21T10:05:48.047Z,102339.01
2019-04-21T10:08:18.834Z,102338.97
2019-04-21T10:10:49.058Z,102334.48
2019-04-21T10:13:19.036Z,102331.08
2019-04-21T10:15:50.585Z,102318.30
2019-04-21T10:18:21.937Z,102326.72
2019-04-21T10:20:51.663Z,102326.95
2019-04-21T10:23:21.441Z,102318.67
2019-04-21T10:25:52.517Z,102315.90
2019-04-21T10:28:23.304Z,102305.38
2019-04-21T10:30:53.275Z,102309.52
2019-04-21T10:33:24.098Z,102306.30
2019-04-21T10:35:55.150Z,102302.89
2019-04-21T10:38:33.216Z,102305.20
2019-04-21T10:40:57.132Z,102294.76
2019-04-21T10:43:27.504Z,102299.86
2019-04-21T10:45:57.268Z,102292.00
2019-04-21T10:48:28.402Z,102284.16
2019-04-21T10:50:59.112Z,102277.63
2019-04-21T10:53:36.794Z,102276.31
2019-04-21T10:56:14.510Z,102273.47
2019-04-21T10:58:40.514Z,102266.28
2019-04-21T11:01:12.771Z,102269.94
2019-04-21T11:04:00.858Z,102266.16
2019-04-21T11:06:31.022Z,102256.33
2019-04-21T11:09:01.959Z,102261.71
2019-04-21T11:11:32.507Z,102257.36
2019-04-21T11:14:02.545Z,102255.12
2019-04-21T11:16:33.217Z,102258.33
2019-04-21T11:19:04.031Z,102243.75
2019-04-21T11:21:34.649Z,102247.81
2019-04-21T11:24:06.030Z,102249.16
2019-04-21T11:26:36.139Z,102243.03
2019-04-21T11:29:07.261Z,102245.58
2019-04-21T11:31:37.000Z,102245.91
2019-04-21T11:34:07.278Z,102237.54
2019-04-21T11:36:37.483Z,102229.78
2019-04-21T11:39:25.656Z,102231.13
2019-04-21T11:41:47.751Z,102219.91
2019-04-21T11:44:18.605Z,102221.73
2019-04-21T11:46:49.302Z,102220.63
2019-04-21T11:49:20.049Z,102214.17
2019-04-21T11:51:56.536Z,102215.30
2019-04-21T11:54:26.910Z,102217.92
2019-04-21T11:56:57.103Z,102217.48
2019-04-21T11:59:27.980Z,102209.63
2019-04-21T12:01:57.807Z,102211.53
2019-04-21T12:04:27.664Z,102202.75
2019-04-21T12:06:57.881Z,102196.17
2019-04-21T12:09:29.219Z,102193.80
2019-04-21T12:11:59.512Z,102192.06
2019-04-21T12:14:30.248Z,102191.00
2019-04-21T12:17:01.092Z,102184.88
2019-04-21T12:19:32.570Z,102179.70
2019-04-21T12:22:10.968Z,102176.98
2019-04-21T12:28:19.788Z,102170.48
2019-04-21T12:31:00.314Z,102162.85
2019-04-21T12:33:40.483Z,102160.16
2019-04-21T12:36:18.065Z,102161.19
2019-04-21T12:39:01.069Z,102157.89
2019-04-21T12:41:31.177Z,102147.86
2019-04-21T12:44:06.663Z,102148.66
2019-04-21T12:46:45.583Z,102137.46
2019-04-21T12:49:20.222Z,102134.56
2019-04-21T12:51:55.560Z,102126.63
2019-04-21T12:54:27.855Z,102131.02
2019-04-21T12:57:01.645Z,102122.17
2019-04-21T12:59:39.671Z,102116.81
2019-04-21T13:02:14.209Z,102113.88
2019-04-21T13:04:46.212Z,102108.84
2019-04-21T13:07:17.396Z,102116.17
2019-04-21T13:09:48.423Z,102103.86
2019-04-21T13:12:19.402Z,102112.22
2019-04-21T13:14:49.634Z,102097.48
2019-04-21T13:17:19.608Z,102094.10
2019-04-21T13:19:49.653Z,102081.55
2019-04-21T13:22:19.564Z,102083.20
2019-04-21T13:24:49.651Z,102077.22
2019-04-21T13:27:20.638Z,102077.22
2019-04-21T13:29:50.693Z,102082.67
2019-04-21T13:32:20.581Z,102071.40
2019-04-21T13:34:50.950Z,102071.03
2019-04-21T13:37:21.454Z,102068.20
2019-04-21T13:40:24.845Z,102071.19
2019-04-21T13:42:43.799Z,102068.78
2019-04-21T13:45:12.177Z,102058.55
2019-04-21T13:47:42.889Z,102054.13
2019-04-21T13:50:13.378Z,102055.05
2019-04-21T13:52:44.769Z,102049.23
2019-04-21T13:55:15.867Z,102051.42
2019-04-21T13:57:46.476Z,102043.59
2019-04-21T14:00:17.301Z,102046.77
2019-04-21T14:02:47.171Z,102043.37
2019-04-21T14:05:18.167Z,102040.54
2019-04-21T14:07:48.209Z,102033.86
2019-04-21T14:10:19.748Z,102035.52
2019-04-21T14:12:50.685Z,102038.72
2019-04-21T14:15:22.450Z,102032.34
2019-04-21T14:17:53.103Z,102031.09
2019-04-21T14:20:24.941Z,102029.96
2019-04-21T14:22:57.148Z,102028.72
2019-04-21T14:25:27.851Z,102025.27
2019-04-21T14:27:57.918Z,102022.64
2019-04-21T14:30:28.445Z,102021.91
2019-04-21T14:32:58.461Z,102018.88
2019-04-21T14:35:29.375Z,102013.11
2019-04-21T14:38:00.647Z,102016.68
2019-04-21T14:40:33.201Z,102011.33
2019-04-21T14:43:02.621Z,102011.61
2019-04-21T14:45:43.449Z,102007.56
2019-04-21T14:48:32.802Z,102003.22
2019-04-21T14:51:07.343Z,102003.09
2019-04-21T14:53:45.634Z,101998.92
2019-04-21T14:56:15.731Z,101997.95
2019-04-21T14:58:46.858Z,101994.42
2019-04-21T15:01:17.819Z,101989.64
2019-04-21T15:03:47.968Z,101995.34
2019-04-21T15:06:18.956Z,101992.23
2019-04-21T15:08:49.246Z,101989.84
2019-04-21T15:11:20.046Z,101994.42
2019-04-21T15:13:51.381Z,101988.17
2019-04-21T15:16:22.539Z,101986.68
2019-04-21T15:18:52.849Z,101987.45
2019-04-21T15:21:23.573Z,101984.10
2019-04-21T15:23:54.146Z,101982.67
2019-04-21T15:26:24.199Z,101980.33
2019-04-21T15:28:54.963Z,101974.38
2019-04-21T15:31:32.082Z,101972.99
2019-04-21T15:33:59.183Z,101965.16
2019-04-21T15:36:33.451Z,101964.62
2019-04-21T15:39:03.622Z,101964.00
2019-04-21T15:41:34.408Z,101960.05
2019-04-21T15:44:06.085Z,101953.53
2019-04-21T15:46:36.028Z,101955.05
2019-04-21T15:49:06.997Z,101951.83
2019-04-21T15:51:38.019Z,101950.83
2019-04-21T15:54:08.843Z,101952.27
2019-04-21T15:56:44.771Z,101950.19
2019-04-21T15:59:22.375Z,101951.36
2019-04-21T16:01:54.620Z,101948.22
2019-04-21T16:04:25.126Z,101952.09
2019-04-21T16:06:55.496Z,101945.55
2019-04-21T16:09:27.746Z,101946.94
2019-04-21T16:11:57.943Z,101947.94
2019-04-21T16:14:29.017Z,101936.65
2019-04-21T16:16:59.187Z,101940.95
2019-04-21T16:19:29.420Z,101934.09
2019-04-21T16:21:59.228Z,101930.25
2019-04-21T16:24:29.169Z,101924.97
2019-04-21T16:27:01.685Z,101929.59
2019-04-21T16:29:31.206Z,101927.64
2019-04-21T16:32:01.697Z,101927.55
2019-04-21T16:34:41.367Z,101928.10
2019-04-21T16:37:03.602Z,101931.71
2019-04-21T16:39:33.661Z,101933.80
2019-04-21T16:42:03.459Z,101924.91
2019-04-21T16:44:34.670Z,101928.19
2019-04-21T16:47:05.742Z,101923.75
2019-04-21T16:49:35.894Z,101924.55
2019-04-21T16:52:18.276Z,101920.69
2019-04-21T16:54:49.953Z,101921.81
2019-04-21T16:57:24.098Z,101918.48
2019-04-21T16:59:56.754Z,101923.20
2019-04-21T17:02:28.289Z,101913.41
2019-04-21T17:04:58.212Z,101918.64
2019-04-21T17:07:28.256Z,101913.41
2019-04-21T17:09:58.918Z,101914.73
2019-04-21T17:12:30.538Z,101909.91
2019-04-21T17:15:13.874Z,101912.92
2019-04-21T17:17:51.416Z,101908.42
2019-04-21T17:20:17.188Z,101909.35
2019-04-21T17:22:35.510Z,101905.31
2019-04-21T17:25:08.631Z,101908.61
2019-04-21T17:27:39.013Z,101903.88
2019-04-21T17:30:10.711Z,101902.11
2019-04-21T17:32:46.952Z,101902.03
2019-04-21T17:35:12.481Z,101902.62
2019-04-21T17:37:42.429Z,101906.05
2019-04-21T17:40:13.789Z,101901.52
2019-04-21T17:42:51.099Z,101898.18
2019-04-21T17:45:15.362Z,101905.77
2019-04-21T17:47:52.346Z,101897.64
2019-04-21T17:50:20.558Z,101902.52
2019-04-21T17:53:06.485Z,101898.16
2019-04-21T17:55:37.413Z,101895.80
2019-04-21T17:58:25.025Z,101895.89
2019-04-21T18:01:13.907Z,101891.30
2019-04-21T18:03:45.691Z,101888.42
2019-04-21T18:06:03.733Z,101899.48
2019-04-21T18:08:40.499Z,101896.73
2019-04-21T18:11:03.328Z,101894.75
2019-04-21T18:13:26.546Z,101892.70
2019-04-21T18:16:09.738Z,101898.16
2019-04-21T18:18:28.637Z,101892.81
2019-04-21T18:21:07.036Z,101900.52
2019-04-21T18:23:50.573Z,101895.52
2019-04-21T18:26:27.130Z,101897.20
2019-04-21T18:28:44.608Z,101907.98
2019-04-21T18:31:14.865Z,101903.55
2019-04-21T18:33:47.850Z,101905.98
2019-04-21T18:36:29.085Z,101908.70
2019-04-21T18:39:09.775Z,101910.91
2019-04-21T18:41:32.271Z,101913.95
2019-04-21T18:44:32.169Z,101907.92
2019-04-21T18:47:06.927Z,101914.48
2019-04-21T18:49:19.509Z,101907.30
2019-04-21T18:52:02.841Z,101914.02
2019-04-21T18:54:47.100Z,101913.16
2019-04-21T18:57:08.105Z,101912.67
2019-04-21T18:59:36.109Z,101917.26
2019-04-21T19:02:08.069Z,101917.16
2019-04-21T19:04:37.074Z,101917.53
2019-04-21T19:07:19.858Z,101909.40
2019-04-21T19:12:47.622Z,101922.22
2019-04-21T19:14:56.302Z,101920.55
2019-04-21T19:18:05.382Z,101912.06
2019-04-21T19:20:07.669Z,101920.38
2019-04-21T19:22:34.475Z,101921.75
2019-04-21T19:25:04.803Z,101923.94
2019-04-21T19:27:32.426Z,101922.57
2019-04-21T19:30:28.832Z,101923.16
2019-04-21T19:32:33.474Z,101924.27
2019-04-21T19:34:59.518Z,101928.82
2019-04-21T19:37:28.225Z,101923.60
2019-04-21T19:40:07.793Z,101920.92
2019-04-21T19:42:37.574Z,101926.02
2019-04-21T19:45:19.064Z,101923.43
2019-04-21T19:47:48.789Z,101920.93
2019-04-21T19:50:26.387Z,101920.05
2019-04-21T19:52:55.582Z,101922.28
2019-04-21T19:55:16.190Z,101917.50
2019-04-21T19:57:47.077Z,101913.30
2019-04-21T20:00:17.856Z,101909.09
2019-04-21T20:02:50.292Z,101912.70
2019-04-21T20:05:30.409Z,101913.07
2019-04-21T20:08:08.277Z,101910.40
2019-04-21T20:10:44.456Z,101902.59
2019-04-21T20:13:14.477Z,101898.86
2019-04-21T20:15:45.421Z,101903.84
2019-04-21T20:18:07.070Z,101902.54
2019-04-21T20:20:30.987Z,101904.55
2019-04-21T20:23:01.295Z,101906.23
2019-04-21T20:25:41.803Z,101905.84
2019-04-21T20:28:09.902Z,101899.33
2019-04-21T20:30:48.990Z,101900.91
2019-04-21T20:36:20.103Z,101900.39
2019-04-21T20:38:24.744Z,101905.31
2019-04-21T20:40:51.111Z,101901.65
2019-04-21T20:43:37.629Z,101897.81
2019-04-21T20:46:02.409Z,101901.13
2019-04-21T20:48:29.990Z,101901.13
2019-04-21T20:51:05.129Z,101899.33
2019-04-21T20:53:37.973Z,101902.64
2019-04-21T20:56:02.310Z,101897.61
2019-04-21T20:58:41.397Z,101898.94
2019-04-21T21:01:25.407Z,101895.72
2019-04-21T21:03:43.225Z,101899.00
2019-04-21T21:06:15.823Z,101901.53
2019-04-21T21:08:45.368Z,101897.89
2019-04-21T21:11:22.219Z,101895.81
2019-04-21T21:13:54.837Z,101893.82
2019-04-21T21:19:08.209Z,101891.08
2019-04-21T21:21:23.019Z,101891.80
2019-04-21T21:23:54.675Z,101888.28
2019-04-21T21:26:44.970Z,101885.39
2019-04-21T21:28:54.691Z,101886.33
2019-04-21T21:31:33.216Z,101884.80
2019-04-21T21:34:25.919Z,101886.89
2019-04-21T21:36:36.495Z,101888.77
2019-04-21T21:39:09.538Z,101883.44
2019-04-21T21:41:26.430Z,101885.66
2019-04-21T21:44:00.736Z,101881.66
2019-04-21T21:46:42.279Z,101874.81
2019-04-21T21:49:05.179Z,101878.39
2019-04-21T21:51:39.847Z,101875.09
2019-04-21T21:53:59.032Z,101874.59
2019-04-21T21:56:29.117Z,101880.87
2019-04-21T21:59:01.247Z,101873.99
2019-04-21T22:01:37.916Z,101872.98
2019-04-21T22:04:11.086Z,101867.71
2019-04-21T22:06:44.644Z,101865.16
2019-04-21T22:09:10.584Z,101868.41
2019-04-21T22:11:42.195Z,101866.87
2019-04-21T22:14:22.886Z,101865.66
2019-04-21T22:16:57.522Z,101867.63
2019-04-21T22:19:34.104Z,101864.61
2019-04-21T22:22:07.299Z,101862.19
2019-04-21T22:24:35.184Z,101861.53
2019-04-21T22:26:52.460Z,101864.39
2019-04-21T22:29:21.611Z,101861.88
2019-04-21T22:31:52.699Z,101863.18
2019-04-21T22:34:29.686Z,101857.82
2019-04-21T22:37:13.491Z,101858.46
2019-04-21T22:39:45.932Z,101860.77
2019-04-21T22:42:05.034Z,101858.20
2019-04-21T22:44:30.196Z,101861.20
2019-04-21T22:47:08.552Z,101861.39
2019-04-21T22:49:32.604Z,101860.24
2019-04-21T22:52:10.398Z,101857.42
2019-04-21T22:54:39.117Z,101853.99
2019-04-21T22:57:12.761Z,101859.59
2019-04-21T22:59:37.553Z,101856.77
2019-04-21T23:02:15.384Z,101856.63
2019-04-21T23:04:45.152Z,101851.57
2019-04-21T23:07:15.102Z,101854.73
2019-04-21T23:09:43.215Z,101854.19
2019-04-21T23:12:20.457Z,101850.53
2019-04-21T23:14:52.205Z,101844.00
2019-04-21T23:17:38.971Z,101845.27
2019-04-21T23:20:08.911Z,101842.56
2019-04-21T23:22:49.409Z,101842.96
2019-04-21T23:25:09.441Z,101845.12
2019-04-21T23:27:40.620Z,101845.47
2019-04-21T23:30:20.247Z,101846.02
2019-04-21T23:32:36.277Z,101842.36
2019-04-21T23:35:02.857Z,101840.37
2019-04-21T23:37:32.739Z,101844.27
2019-04-21T23:40:07.542Z,101841.47
2019-04-21T23:42:37.102Z,101845.24
2019-04-21T23:45:05.385Z,101838.83
2019-04-21T23:48:19.652Z,101843.17
2019-04-21T23:50:49.459Z,101833.61
2019-04-21T23:53:13.589Z,101835.66
2019-04-21T23:55:43.456Z,101832.55
2019-04-21T23:58:20.147Z,101832.69
