createdAt,value
2018-12-29T00:00:24.530Z,4.70
2018-12-29T00:02:54.760Z,4.70
2018-12-29T00:05:24.834Z,4.70
2018-12-29T00:07:55.589Z,4.80
2018-12-29T00:10:25.641Z,4.80
2018-12-29T00:12:55.913Z,4.80
2018-12-29T00:15:25.804Z,4.80
2018-12-29T00:17:55.798Z,4.80
2018-12-29T00:20:25.780Z,4.80
2018-12-29T00:22:55.703Z,4.80
2018-12-29T00:25:25.618Z,4.80
2018-12-29T00:27:55.615Z,4.90
2018-12-29T00:30:26.115Z,4.80
2018-12-29T00:32:58.015Z,4.90
2018-12-29T00:35:28.739Z,4.90
2018-12-29T00:37:58.690Z,4.90
2018-12-29T00:40:28.670Z,4.90
2018-12-29T00:42:59.509Z,4.90
2018-12-29T00:45:29.388Z,4.90
2018-12-29T00:47:59.303Z,4.90
2018-12-29T00:50:29.430Z,4.90
2018-12-29T00:52:59.545Z,3.50
2018-12-29T00:55:29.482Z,4.90
2018-12-29T00:57:59.532Z,4.90
2018-12-29T01:00:29.360Z,4.90
2018-12-29T01:02:59.445Z,4.90
2018-12-29T01:05:29.338Z,4.90
2018-12-29T01:07:59.547Z,4.90
2018-12-29T01:10:29.519Z,4.90
2018-12-29T01:12:59.398Z,4.90
2018-12-29T01:15:29.305Z,4.90
2018-12-29T01:18:00.166Z,4.90
2018-12-29T01:20:30.061Z,4.90
2018-12-29T01:23:01.434Z,5.00
2018-12-29T01:25:31.845Z,4.90
2018-12-29T01:28:02.024Z,5.00
2018-12-29T01:30:38.872Z,5.00
2018-12-29T01:33:10.243Z,5.00
2018-12-29T01:35:42.901Z,5.00
2018-12-29T01:38:13.113Z,5.00
2018-12-29T01:40:42.924Z,5.00
2018-12-29T01:43:13.141Z,5.00
2018-12-29T01:45:43.028Z,5.00
2018-12-29T01:48:15.667Z,6.00
2018-12-29T01:50:45.547Z,5.00
2018-12-29T01:53:15.771Z,5.00
2018-12-29T01:55:45.781Z,5.10
2018-12-29T01:58:15.583Z,5.10
2018-12-29T02:00:45.374Z,5.10
2018-12-29T02:03:15.100Z,5.10
2018-12-29T02:05:44.944Z,5.10
2018-12-29T02:08:14.885Z,5.20
2018-12-29T02:10:44.601Z,5.20
2018-12-29T02:13:14.473Z,5.20
2018-12-29T02:15:44.325Z,5.20
2018-12-29T02:18:14.108Z,5.20
2018-12-29T02:20:44.059Z,5.20
2018-12-29T02:23:15.045Z,5.20
2018-12-29T02:25:44.933Z,5.20
2018-12-29T02:28:15.101Z,5.20
2018-12-29T02:30:45.929Z,5.20
2018-12-29T02:33:15.837Z,3.90
2018-12-29T02:35:45.696Z,5.20
2018-12-29T02:38:15.734Z,5.20
2018-12-29T02:40:46.008Z,5.20
2018-12-29T02:43:15.820Z,5.20
2018-12-29T02:45:45.597Z,5.20
2018-12-29T02:48:15.701Z,5.20
2018-12-29T02:50:45.591Z,5.20
2018-12-29T02:53:15.332Z,5.20
2018-12-29T02:55:45.066Z,5.30
2018-12-29T02:58:14.859Z,5.30
2018-12-29T03:00:44.674Z,5.30
2018-12-29T03:03:17.777Z,5.30
2018-12-29T03:05:47.567Z,5.30
2018-12-29T03:08:17.409Z,5.30
2018-12-29T03:10:47.942Z,5.30
2018-12-29T03:13:18.036Z,5.20
2018-12-29T03:15:48.034Z,5.10
2018-12-29T03:18:17.781Z,5.00
2018-12-29T03:20:47.594Z,5.00
2018-12-29T03:23:17.654Z,4.90
2018-12-29T03:25:47.501Z,4.90
2018-12-29T03:28:17.281Z,4.90
2018-12-29T03:30:47.100Z,4.90
2018-12-29T03:33:17.100Z,4.90
2018-12-29T03:35:46.966Z,4.80
2018-12-29T03:38:16.794Z,4.80
2018-12-29T03:40:46.577Z,4.80
2018-12-29T03:43:16.493Z,4.70
2018-12-29T03:45:49.344Z,4.70
2018-12-29T03:48:18.719Z,4.70
2018-12-29T03:50:48.676Z,4.70
2018-12-29T03:53:19.640Z,4.70
2018-12-29T03:55:49.529Z,4.70
2018-12-29T03:58:19.528Z,4.60
2018-12-29T04:00:49.396Z,4.70
2018-12-29T04:03:19.299Z,4.70
2018-12-29T04:05:49.266Z,4.60
2018-12-29T04:08:19.040Z,4.70
2018-12-29T04:10:48.900Z,4.60
2018-12-29T04:13:18.875Z,4.60
2018-12-29T04:15:48.792Z,4.70
2018-12-29T04:18:18.550Z,4.60
2018-12-29T04:20:48.297Z,4.70
2018-12-29T04:23:18.118Z,4.60
2018-12-29T04:25:48.366Z,4.60
2018-12-29T04:28:18.188Z,4.60
2018-12-29T04:30:47.948Z,4.70
2018-12-29T04:33:17.757Z,4.70
2018-12-29T04:35:47.626Z,4.70
2018-12-29T04:38:17.511Z,4.70
2018-12-29T04:40:47.786Z,4.70
2018-12-29T04:43:17.611Z,4.70
2018-12-29T04:45:47.346Z,4.80
2018-12-29T04:48:18.554Z,4.80
2018-12-29T04:50:48.450Z,4.80
2018-12-29T04:53:18.224Z,4.80
2018-12-29T04:55:48.066Z,4.80
2018-12-29T04:58:17.965Z,4.80
2018-12-29T05:00:47.746Z,4.80
2018-12-29T05:03:17.602Z,4.80
2018-12-29T05:05:47.336Z,4.80
2018-12-29T05:08:17.173Z,4.90
2018-12-29T05:10:46.972Z,4.90
2018-12-29T05:13:16.724Z,4.90
2018-12-29T05:15:46.562Z,4.90
2018-12-29T05:18:16.427Z,4.90
2018-12-29T05:20:46.194Z,4.90
2018-12-29T05:23:15.904Z,4.90
2018-12-29T05:25:45.730Z,4.90
2018-12-29T05:28:15.766Z,4.90
2018-12-29T05:30:45.733Z,4.90
2018-12-29T05:33:15.503Z,4.90
2018-12-29T05:35:45.356Z,5.00
2018-12-29T05:38:15.585Z,5.00
2018-12-29T05:40:45.487Z,5.00
2018-12-29T05:43:15.307Z,5.00
2018-12-29T05:45:45.131Z,5.00
2018-12-29T05:48:15.029Z,5.00
2018-12-29T05:50:44.843Z,5.00
2018-12-29T05:53:14.645Z,5.10
2018-12-29T05:55:44.466Z,5.10
2018-12-29T05:58:14.222Z,5.10
2018-12-29T06:00:44.033Z,5.10
2018-12-29T06:03:13.839Z,5.10
2018-12-29T06:05:43.578Z,5.10
2018-12-29T06:08:14.607Z,5.10
2018-12-29T06:10:44.791Z,5.20
2018-12-29T06:13:14.646Z,5.20
2018-12-29T06:15:44.556Z,5.10
2018-12-29T06:18:14.342Z,5.10
2018-12-29T06:20:44.166Z,5.20
2018-12-29T06:23:14.172Z,5.20
2018-12-29T06:25:44.802Z,5.20
2018-12-29T06:28:14.604Z,5.20
2018-12-29T06:30:44.637Z,5.20
2018-12-29T06:33:14.525Z,5.20
2018-12-29T06:35:44.244Z,5.20
2018-12-29T06:38:14.021Z,5.30
2018-12-29T06:40:43.781Z,5.20
2018-12-29T06:43:13.567Z,5.20
2018-12-29T06:45:43.363Z,5.20
2018-12-29T06:48:13.288Z,5.20
2018-12-29T06:50:43.047Z,5.30
2018-12-29T06:53:12.892Z,5.30
2018-12-29T06:55:42.618Z,5.30
2018-12-29T06:58:12.414Z,5.30
2018-12-29T07:00:42.318Z,5.40
2018-12-29T07:03:12.109Z,5.30
2018-12-29T07:05:42.167Z,5.40
2018-12-29T07:08:12.074Z,5.40
2018-12-29T07:10:41.807Z,5.40
2018-12-29T07:13:11.797Z,5.40
2018-12-29T07:15:41.550Z,5.40
2018-12-29T07:18:11.435Z,5.40
2018-12-29T07:20:41.256Z,5.50
2018-12-29T07:23:11.160Z,5.40
2018-12-29T07:25:40.914Z,5.50
2018-12-29T07:28:11.083Z,5.40
2018-12-29T07:30:41.882Z,5.50
2018-12-29T07:33:11.843Z,5.50
2018-12-29T07:35:41.692Z,5.50
2018-12-29T07:38:11.629Z,5.50
2018-12-29T07:40:41.404Z,5.50
2018-12-29T07:43:11.205Z,5.50
2018-12-29T07:45:40.928Z,5.50
2018-12-29T07:48:10.714Z,5.50
2018-12-29T07:50:40.471Z,5.50
2018-12-29T07:53:10.277Z,5.50
2018-12-29T07:55:40.029Z,5.50
2018-12-29T07:58:09.937Z,5.60
2018-12-29T08:00:39.847Z,5.60
2018-12-29T08:03:10.573Z,5.60
2018-12-29T08:05:40.304Z,5.60
2018-12-29T08:08:10.158Z,5.60
2018-12-29T08:10:39.965Z,5.60
2018-12-29T08:13:09.849Z,5.60
2018-12-29T08:15:39.565Z,5.70
2018-12-29T08:18:09.401Z,5.70
2018-12-29T08:20:39.226Z,5.70
2018-12-29T08:23:08.976Z,5.70
2018-12-29T08:25:38.884Z,5.70
2018-12-29T08:28:10.710Z,5.80
2018-12-29T08:30:40.615Z,5.80
2018-12-29T08:33:10.688Z,5.80
2018-12-29T08:35:40.483Z,5.80
2018-12-29T08:38:10.223Z,5.80
2018-12-29T08:40:39.983Z,5.90
2018-12-29T08:43:09.785Z,5.90
2018-12-29T08:45:39.560Z,5.90
2018-12-29T08:48:09.371Z,5.90
2018-12-29T08:50:39.301Z,6.00
2018-12-29T08:53:09.190Z,6.00
2018-12-29T08:55:38.967Z,6.00
2018-12-29T08:58:08.753Z,6.10
2018-12-29T09:00:38.641Z,6.10
2018-12-29T09:03:09.173Z,6.50
2018-12-29T09:05:38.915Z,6.20
2018-12-29T09:08:08.689Z,6.20
2018-12-29T09:10:38.512Z,6.30
2018-12-29T09:13:08.765Z,6.30
2018-12-29T09:15:39.347Z,6.30
2018-12-29T09:18:09.321Z,6.30
2018-12-29T09:20:39.090Z,6.30
2018-12-29T09:23:08.851Z,6.30
2018-12-29T09:25:38.705Z,6.30
2018-12-29T09:28:10.477Z,6.30
2018-12-29T09:30:41.215Z,6.30
2018-12-29T09:33:11.103Z,6.40
2018-12-29T09:35:41.004Z,6.40
2018-12-29T09:38:10.920Z,6.40
2018-12-29T09:40:40.718Z,6.40
2018-12-29T09:43:10.745Z,6.40
2018-12-29T09:45:40.955Z,6.40
2018-12-29T09:48:10.834Z,6.40
2018-12-29T09:50:40.820Z,6.40
2018-12-29T09:53:10.658Z,6.40
2018-12-29T09:55:40.379Z,6.40
2018-12-29T09:58:11.427Z,6.40
2018-12-29T10:00:41.609Z,6.40
2018-12-29T10:03:11.460Z,6.40
2018-12-29T10:05:41.427Z,6.40
2018-12-29T10:08:11.261Z,6.40
2018-12-29T10:10:41.069Z,6.50
2018-12-29T10:13:10.920Z,6.50
2018-12-29T10:15:40.677Z,6.50
2018-12-29T10:18:10.945Z,6.50
2018-12-29T10:20:40.939Z,6.50
2018-12-29T10:23:11.256Z,6.60
2018-12-29T10:25:41.077Z,6.70
2018-12-29T10:28:10.861Z,6.80
2018-12-29T10:30:40.746Z,6.80
2018-12-29T10:33:10.501Z,6.90
2018-12-29T10:35:40.415Z,7.00
2018-12-29T10:38:10.245Z,7.00
2018-12-29T10:40:40.033Z,7.10
2018-12-29T10:43:09.915Z,7.10
2018-12-29T10:45:39.638Z,7.10
2018-12-29T10:48:09.550Z,7.20
2018-12-29T10:50:39.383Z,7.10
2018-12-29T10:53:09.216Z,7.10
2018-12-29T10:55:38.990Z,7.10
2018-12-29T10:58:08.824Z,7.10
2018-12-29T11:00:38.676Z,7.20
2018-12-29T11:03:08.440Z,7.20
2018-12-29T11:05:38.345Z,7.30
2018-12-29T11:08:08.058Z,7.30
2018-12-29T11:10:37.951Z,7.30
2018-12-29T11:13:07.732Z,7.30
2018-12-29T11:15:38.561Z,7.30
2018-12-29T11:18:08.338Z,7.30
2018-12-29T11:20:38.098Z,7.30
2018-12-29T11:23:07.874Z,7.30
2018-12-29T11:25:37.786Z,7.70
2018-12-29T11:28:08.006Z,7.30
2018-12-29T11:30:37.925Z,7.30
2018-12-29T11:33:07.977Z,7.30
2018-12-29T11:35:38.754Z,7.30
2018-12-29T11:38:08.600Z,7.30
2018-12-29T11:40:38.458Z,7.30
2018-12-29T11:43:08.505Z,7.30
2018-12-29T11:45:39.464Z,7.30
2018-12-29T11:48:09.797Z,7.40
2018-12-29T11:50:39.919Z,7.40
2018-12-29T11:53:10.957Z,7.40
2018-12-29T11:55:40.963Z,7.40
2018-12-29T11:58:10.931Z,7.50
2018-12-29T12:00:40.995Z,7.40
2018-12-29T12:03:11.130Z,7.40
2018-12-29T12:05:41.052Z,7.30
2018-12-29T12:08:11.171Z,7.20
2018-12-29T12:10:41.288Z,7.30
2018-12-29T12:13:11.271Z,7.30
2018-12-29T12:15:41.265Z,7.40
2018-12-29T12:18:11.201Z,7.50
2018-12-29T12:20:41.273Z,7.60
2018-12-29T12:23:11.318Z,7.50
2018-12-29T12:25:41.286Z,7.50
2018-12-29T12:28:11.150Z,7.40
2018-12-29T12:30:41.113Z,7.30
2018-12-29T12:33:11.762Z,7.30
2018-12-29T12:35:41.744Z,7.30
2018-12-29T12:38:13.761Z,7.30
2018-12-29T12:40:43.632Z,7.40
2018-12-29T12:43:14.188Z,7.40
2018-12-29T12:45:44.416Z,7.40
2018-12-29T12:48:14.458Z,7.50
2018-12-29T12:50:44.279Z,7.50
2018-12-29T12:53:14.369Z,7.50
2018-12-29T12:55:44.645Z,7.60
2018-12-29T12:58:15.114Z,7.70
2018-12-29T13:00:45.423Z,7.70
2018-12-29T13:03:15.889Z,7.70
2018-12-29T13:05:45.927Z,7.80
2018-12-29T13:08:16.982Z,7.70
2018-12-29T13:10:46.828Z,7.70
2018-12-29T13:13:16.728Z,7.70
2018-12-29T13:15:46.844Z,7.70
2018-12-29T13:18:16.941Z,7.60
2018-12-29T13:20:47.008Z,7.70
2018-12-29T13:23:17.222Z,7.60
2018-12-29T13:25:49.964Z,7.70
2018-12-29T13:28:20.444Z,7.70
2018-12-29T13:30:50.535Z,7.70
2018-12-29T13:33:20.590Z,7.70
2018-12-29T13:35:50.593Z,7.60
2018-12-29T13:38:20.742Z,7.60
2018-12-29T13:40:51.026Z,7.60
2018-12-29T13:43:21.091Z,7.60
2018-12-29T13:45:51.204Z,7.60
2018-12-29T13:48:21.509Z,7.60
2018-12-29T13:50:52.055Z,7.60
2018-12-29T13:53:21.985Z,7.60
2018-12-29T13:55:51.890Z,7.50
2018-12-29T13:58:21.842Z,7.60
2018-12-29T14:00:51.771Z,7.50
2018-12-29T14:03:23.352Z,7.50
2018-12-29T14:05:53.251Z,7.50
2018-12-29T14:08:23.261Z,7.50
2018-12-29T14:10:53.279Z,7.50
2018-12-29T14:13:23.197Z,7.50
2018-12-29T14:15:54.106Z,7.50
2018-12-29T14:18:28.237Z,7.50
2018-12-29T14:20:55.690Z,7.40
2018-12-29T14:23:25.904Z,7.40
2018-12-29T14:25:55.711Z,7.40
2018-12-29T14:28:25.721Z,7.40
2018-12-29T14:30:56.440Z,7.40
2018-12-29T14:33:26.585Z,7.30
2018-12-29T14:35:56.843Z,7.30
2018-12-29T14:38:26.739Z,7.30
2018-12-29T14:40:56.712Z,7.30
2018-12-29T14:43:26.541Z,7.30
2018-12-29T14:45:56.765Z,7.30
2018-12-29T14:48:35.799Z,7.30
2018-12-29T14:51:03.389Z,7.30
2018-12-29T14:53:33.422Z,7.30
2018-12-29T14:56:06.213Z,7.30
2018-12-29T14:58:36.089Z,7.30
2018-12-29T15:01:06.154Z,7.30
2018-12-29T15:03:36.048Z,7.30
2018-12-29T15:06:06.089Z,7.30
2018-12-29T15:08:35.952Z,7.30
2018-12-29T15:11:05.789Z,7.20
2018-12-29T15:13:35.537Z,7.20
2018-12-29T15:16:05.624Z,7.20
2018-12-29T15:18:35.398Z,7.30
2018-12-29T15:21:07.204Z,7.20
2018-12-29T15:23:37.177Z,7.20
2018-12-29T15:26:07.697Z,7.10
2018-12-29T15:28:37.550Z,7.10
2018-12-29T15:31:07.490Z,7.10
2018-12-29T15:33:37.621Z,7.00
2018-12-29T15:36:07.523Z,7.00
2018-12-29T15:38:37.413Z,7.10
2018-12-29T15:41:07.336Z,7.00
2018-12-29T15:43:37.258Z,7.10
2018-12-29T15:46:07.270Z,7.00
2018-12-29T15:48:37.422Z,7.00
2018-12-29T15:51:07.831Z,6.90
2018-12-29T15:53:37.649Z,6.80
2018-12-29T15:56:07.704Z,6.80
2018-12-29T15:58:37.799Z,6.80
2018-12-29T16:01:07.890Z,6.80
2018-12-29T16:03:37.969Z,6.80
2018-12-29T16:06:07.767Z,6.80
2018-12-29T16:08:37.487Z,6.80
2018-12-29T16:11:07.211Z,6.80
2018-12-29T16:13:37.920Z,6.80
2018-12-29T16:16:07.919Z,6.80
2018-12-29T16:18:38.018Z,6.80
2018-12-29T16:21:07.824Z,6.80
2018-12-29T16:23:38.058Z,6.90
2018-12-29T16:26:12.630Z,6.90
2018-12-29T16:28:39.764Z,6.80
2018-12-29T16:31:10.004Z,6.80
2018-12-29T16:33:41.681Z,6.80
2018-12-29T16:36:11.480Z,6.80
2018-12-29T16:38:41.413Z,6.70
2018-12-29T16:41:11.411Z,6.70
2018-12-29T16:43:41.422Z,6.70
2018-12-29T16:46:12.583Z,6.70
2018-12-29T16:48:42.523Z,6.70
2018-12-29T16:51:12.483Z,6.70
2018-12-29T16:53:42.763Z,6.70
2018-12-29T16:56:12.605Z,6.80
2018-12-29T16:58:42.779Z,6.80
2018-12-29T17:01:12.983Z,6.80
2018-12-29T17:03:43.428Z,6.80
2018-12-29T17:06:13.426Z,6.70
2018-12-29T17:08:43.499Z,6.80
2018-12-29T17:11:13.397Z,6.80
2018-12-29T17:13:43.491Z,6.90
2018-12-29T17:16:13.361Z,6.80
2018-12-29T17:18:43.075Z,6.90
2018-12-29T17:21:13.471Z,6.90
2018-12-29T17:23:43.350Z,6.90
2018-12-29T17:26:13.273Z,6.90
2018-12-29T17:28:43.212Z,6.90
2018-12-29T17:31:13.587Z,6.90
2018-12-29T17:33:43.606Z,6.90
2018-12-29T17:36:15.742Z,6.90
2018-12-29T17:38:46.133Z,6.90
2018-12-29T17:41:16.085Z,6.90
2018-12-29T17:43:46.284Z,6.90
2018-12-29T17:46:16.141Z,7.00
2018-12-29T17:48:46.226Z,7.00
2018-12-29T17:51:16.190Z,7.00
2018-12-29T17:53:48.076Z,7.00
2018-12-29T17:56:17.766Z,7.10
2018-12-29T17:58:47.588Z,7.10
2018-12-29T18:01:17.502Z,7.10
2018-12-29T18:03:47.917Z,7.10
2018-12-29T18:06:18.010Z,7.10
2018-12-29T18:08:47.938Z,7.10
2018-12-29T18:11:18.123Z,7.10
2018-12-29T18:13:48.057Z,7.10
2018-12-29T18:16:18.523Z,7.20
2018-12-29T18:18:49.233Z,7.20
2018-12-29T18:21:20.255Z,7.20
2018-12-29T18:23:50.352Z,7.20
2018-12-29T18:26:20.781Z,7.20
2018-12-29T18:28:50.626Z,7.20
2018-12-29T18:31:20.799Z,7.20
2018-12-29T18:33:50.956Z,7.30
2018-12-29T18:36:21.035Z,7.20
2018-12-29T18:38:50.927Z,7.30
2018-12-29T18:41:21.275Z,7.20
2018-12-29T18:43:51.433Z,7.20
2018-12-29T18:46:21.572Z,7.20
2018-12-29T18:48:51.461Z,7.30
2018-12-29T18:51:21.469Z,7.30
2018-12-29T18:53:51.819Z,7.30
2018-12-29T18:56:22.081Z,7.30
2018-12-29T18:58:52.131Z,7.40
2018-12-29T19:01:22.822Z,7.40
2018-12-29T19:03:52.857Z,7.40
2018-12-29T19:06:23.165Z,7.40
2018-12-29T19:08:54.122Z,7.40
2018-12-29T19:11:24.483Z,7.40
2018-12-29T19:13:54.483Z,7.40
2018-12-29T19:16:24.491Z,7.50
2018-12-29T19:18:54.611Z,7.50
2018-12-29T19:21:26.193Z,7.60
2018-12-29T19:23:57.619Z,7.60
2018-12-29T19:26:28.059Z,7.60
2018-12-29T19:28:58.625Z,7.60
2018-12-29T19:31:28.667Z,7.60
2018-12-29T19:33:58.937Z,7.60
2018-12-29T19:36:29.840Z,7.70
2018-12-29T19:39:00.289Z,7.70
2018-12-29T19:41:33.265Z,7.70
2018-12-29T19:44:03.485Z,7.70
2018-12-29T19:46:33.853Z,7.80
2018-12-29T19:49:03.826Z,7.80
2018-12-29T19:51:34.291Z,7.80
2018-12-29T19:54:04.396Z,8.00
2018-12-29T19:56:34.473Z,8.00
2018-12-29T19:59:13.706Z,8.10
2018-12-29T20:01:44.931Z,8.10
2018-12-29T20:04:17.166Z,8.10
2018-12-29T20:06:47.126Z,8.10
2018-12-29T20:09:18.108Z,8.10
2018-12-29T20:11:48.559Z,8.20
2018-12-29T20:14:18.578Z,8.20
2018-12-29T20:16:48.620Z,8.20
2018-12-29T20:19:18.826Z,8.20
2018-12-29T20:21:49.092Z,8.30
2018-12-29T20:24:19.083Z,8.30
2018-12-29T20:26:49.257Z,8.30
2018-12-29T20:29:20.654Z,8.40
2018-12-29T20:31:50.664Z,8.40
2018-12-29T20:34:21.032Z,8.40
2018-12-29T20:36:51.105Z,8.40
2018-12-29T20:39:21.275Z,8.40
2018-12-29T20:41:52.356Z,8.40
2018-12-29T20:44:22.293Z,8.50
2018-12-29T20:46:52.766Z,8.50
2018-12-29T20:49:22.619Z,8.50
2018-12-29T20:51:54.103Z,8.50
2018-12-29T20:54:23.945Z,8.50
2018-12-29T20:56:54.133Z,8.50
2018-12-29T20:59:24.659Z,8.60
2018-12-29T21:01:55.339Z,8.60
2018-12-29T21:04:26.009Z,8.60
2018-12-29T21:06:56.474Z,8.50
2018-12-29T21:09:26.875Z,8.60
2018-12-29T21:11:57.005Z,8.60
2018-12-29T21:14:28.474Z,8.70
2018-12-29T21:16:59.014Z,8.70
2018-12-29T21:19:31.388Z,8.70
2018-12-29T21:22:04.147Z,8.80
2018-12-29T21:24:34.791Z,8.80
2018-12-29T21:27:06.094Z,8.80
2018-12-29T21:29:46.158Z,8.80
2018-12-29T21:32:16.186Z,8.70
2018-12-29T21:34:48.661Z,8.80
2018-12-29T21:37:18.602Z,8.80
2018-12-29T21:39:49.727Z,8.80
2018-12-29T21:42:20.785Z,8.80
2018-12-29T21:44:50.744Z,8.80
2018-12-29T21:47:20.728Z,8.80
2018-12-29T21:49:50.974Z,8.70
2018-12-29T21:52:21.352Z,8.60
2018-12-29T21:54:51.297Z,8.50
2018-12-29T21:57:24.754Z,8.50
2018-12-29T21:59:55.754Z,8.50
2018-12-29T22:02:25.740Z,8.50
2018-12-29T22:04:55.712Z,8.40
2018-12-29T22:07:25.764Z,8.40
2018-12-29T22:09:55.864Z,8.40
2018-12-29T22:12:25.626Z,8.30
2018-12-29T22:14:55.948Z,8.30
2018-12-29T22:17:25.958Z,8.30
2018-12-29T22:19:55.951Z,8.30
2018-12-29T22:22:25.920Z,8.30
2018-12-29T22:24:55.797Z,8.30
2018-12-29T22:27:25.633Z,8.30
2018-12-29T22:29:55.670Z,8.30
2018-12-29T22:32:25.809Z,8.30
2018-12-29T22:34:55.812Z,8.30
2018-12-29T22:37:28.117Z,8.30
2018-12-29T22:39:59.109Z,8.30
2018-12-29T22:42:29.389Z,8.30
2018-12-29T22:44:59.275Z,8.30
2018-12-29T22:47:29.474Z,8.30
2018-12-29T22:49:59.406Z,8.30
2018-12-29T22:52:29.374Z,8.30
2018-12-29T22:54:59.378Z,8.30
2018-12-29T22:57:29.120Z,8.30
2018-12-29T23:00:01.910Z,8.30
2018-12-29T23:02:33.036Z,8.30
2018-12-29T23:05:03.959Z,8.30
2018-12-29T23:07:33.951Z,8.30
2018-12-29T23:10:03.917Z,8.30
2018-12-29T23:12:33.820Z,8.30
2018-12-29T23:15:04.020Z,8.30
2018-12-29T23:17:34.125Z,8.20
2018-12-29T23:20:05.609Z,8.20
2018-12-29T23:22:35.963Z,8.20
2018-12-29T23:25:09.198Z,8.20
2018-12-29T23:27:41.868Z,8.20
2018-12-29T23:30:11.825Z,8.20
2018-12-29T23:32:43.240Z,8.20
2018-12-29T23:35:13.343Z,8.10
2018-12-29T23:37:43.216Z,8.20
2018-12-29T23:40:15.072Z,8.20
2018-12-29T23:42:45.481Z,8.20
2018-12-29T23:45:15.375Z,8.10
2018-12-29T23:47:45.575Z,8.20
2018-12-29T23:50:17.504Z,8.20
2018-12-29T23:52:47.957Z,7.10
2018-12-29T23:55:18.189Z,8.10
2018-12-29T23:57:48.365Z,8.20
