createdAt,value
2019-05-11T00:00:56.330Z,0.00
2019-05-11T00:01:56.027Z,0.00
2019-05-11T00:02:56.000Z,0.00
2019-05-11T00:03:55.978Z,0.00
2019-05-11T00:04:55.943Z,0.00
2019-05-11T00:05:55.923Z,0.00
2019-05-11T00:06:55.899Z,0.00
2019-05-11T00:07:55.897Z,0.00
2019-05-11T00:08:55.881Z,0.00
2019-05-11T00:09:58.374Z,0.00
2019-05-11T00:10:55.835Z,0.00
2019-05-11T00:11:55.823Z,0.00
2019-05-11T00:12:55.794Z,0.00
2019-05-11T00:13:55.779Z,0.00
2019-05-11T00:14:55.754Z,0.00
2019-05-11T00:15:55.724Z,0.00
2019-05-11T00:16:55.715Z,0.00
2019-05-11T00:17:55.700Z,0.00
2019-05-11T00:18:55.672Z,0.00
2019-05-11T00:19:55.649Z,0.00
2019-05-11T00:20:55.648Z,0.00
2019-05-11T00:21:55.591Z,0.00
2019-05-11T00:22:55.596Z,0.00
2019-05-11T00:23:55.575Z,0.00
2019-05-11T00:24:55.549Z,0.00
2019-05-11T00:25:55.527Z,0.00
2019-05-11T00:26:55.502Z,0.00
2019-05-11T00:27:55.489Z,0.00
2019-05-11T00:28:55.473Z,0.00
2019-05-11T00:29:55.448Z,0.00
2019-05-11T00:30:55.427Z,0.00
2019-05-11T00:31:55.407Z,0.00
2019-05-11T00:32:55.389Z,0.00
2019-05-11T00:33:55.356Z,0.00
2019-05-11T00:34:55.348Z,0.00
2019-05-11T00:35:55.314Z,0.00
2019-05-11T00:36:55.294Z,0.00
2019-05-11T00:37:55.280Z,0.00
2019-05-11T00:38:55.257Z,0.00
2019-05-11T00:39:55.216Z,0.00
2019-05-11T00:40:55.213Z,0.00
2019-05-11T00:41:55.196Z,0.00
2019-05-11T00:42:55.175Z,0.00
2019-05-11T00:43:55.132Z,0.00
2019-05-11T00:44:55.123Z,0.00
2019-05-11T00:45:55.112Z,0.00
2019-05-11T00:46:55.097Z,0.00
2019-05-11T00:47:55.071Z,0.00
2019-05-11T00:48:55.048Z,0.00
2019-05-11T00:49:55.029Z,0.00
2019-05-11T00:50:55.011Z,0.00
2019-05-11T00:51:54.986Z,0.00
2019-05-11T00:52:54.970Z,0.00
2019-05-11T00:53:54.943Z,0.00
2019-05-11T00:54:54.923Z,0.00
2019-05-11T00:55:54.921Z,0.00
2019-05-11T00:56:54.886Z,0.00
2019-05-11T00:57:54.865Z,0.00
2019-05-11T00:58:54.845Z,0.00
2019-05-11T00:59:54.805Z,0.00
2019-05-11T01:00:54.801Z,0.00
2019-05-11T01:01:54.760Z,0.00
2019-05-11T01:02:54.739Z,0.00
2019-05-11T01:03:54.723Z,0.00
2019-05-11T01:04:54.806Z,0.00
2019-05-11T01:05:54.694Z,0.00
2019-05-11T01:06:54.673Z,0.00
2019-05-11T01:07:54.644Z,0.00
2019-05-11T01:08:54.612Z,0.00
2019-05-11T01:09:54.611Z,0.00
2019-05-11T01:10:54.573Z,0.00
2019-05-11T01:11:54.572Z,0.00
2019-05-11T01:12:54.547Z,0.00
2019-05-11T01:13:54.528Z,0.00
2019-05-11T01:14:54.511Z,0.00
2019-05-11T01:15:54.491Z,0.00
2019-05-11T01:16:54.475Z,0.00
2019-05-11T01:17:54.445Z,0.00
2019-05-11T01:18:54.429Z,0.00
2019-05-11T01:19:54.405Z,0.00
2019-05-11T01:20:54.380Z,0.00
2019-05-11T01:21:54.366Z,0.00
2019-05-11T01:22:54.340Z,0.00
2019-05-11T01:23:54.324Z,0.00
2019-05-11T01:24:54.303Z,0.00
2019-05-11T01:25:54.277Z,0.00
2019-05-11T01:26:54.258Z,0.00
2019-05-11T01:27:54.242Z,0.00
2019-05-11T01:28:54.221Z,0.00
2019-05-11T01:29:54.197Z,0.00
2019-05-11T01:30:54.176Z,0.00
2019-05-11T01:31:54.138Z,0.00
2019-05-11T01:32:54.119Z,0.00
2019-05-11T01:33:54.093Z,0.00
2019-05-11T01:34:54.069Z,0.00
2019-05-11T01:35:54.070Z,0.00
2019-05-11T01:36:54.038Z,0.00
2019-05-11T01:37:54.034Z,0.00
2019-05-11T01:38:54.012Z,0.00
2019-05-11T01:39:53.963Z,0.00
2019-05-11T01:40:58.897Z,0.00
2019-05-11T01:41:53.943Z,0.00
2019-05-11T01:42:53.930Z,0.00
2019-05-11T01:43:53.908Z,0.00
2019-05-11T01:44:53.879Z,0.00
2019-05-11T01:45:53.864Z,0.00
2019-05-11T01:46:53.908Z,0.00
2019-05-11T01:47:53.820Z,0.00
2019-05-11T01:48:53.800Z,0.00
2019-05-11T01:49:53.773Z,0.00
2019-05-11T01:50:53.761Z,0.00
2019-05-11T01:51:53.730Z,0.00
2019-05-11T01:52:53.714Z,0.00
2019-05-11T01:53:53.667Z,0.00
2019-05-11T01:54:53.651Z,0.00
2019-05-11T01:55:53.644Z,0.00
2019-05-11T01:56:53.629Z,0.00
2019-05-11T01:57:53.610Z,0.00
2019-05-11T01:58:53.594Z,0.00
2019-05-11T01:59:53.560Z,0.00
2019-05-11T02:00:53.551Z,0.00
2019-05-11T02:01:53.523Z,0.00
2019-05-11T02:02:53.501Z,0.00
2019-05-11T02:03:53.485Z,0.00
2019-05-11T02:04:53.461Z,0.00
2019-05-11T02:05:53.449Z,0.00
2019-05-11T02:06:53.417Z,0.00
2019-05-11T02:07:53.398Z,0.00
2019-05-11T02:08:53.377Z,0.00
2019-05-11T02:09:53.360Z,0.00
2019-05-11T02:10:53.335Z,0.00
2019-05-11T02:11:53.313Z,0.00
2019-05-11T02:12:53.286Z,0.00
2019-05-11T02:13:53.280Z,0.00
2019-05-11T02:14:53.252Z,0.00
2019-05-11T02:15:53.224Z,0.00
2019-05-11T02:16:53.212Z,0.00
2019-05-11T02:17:53.188Z,0.00
2019-05-11T02:18:53.156Z,0.00
2019-05-11T02:19:53.125Z,0.00
2019-05-11T02:20:53.127Z,0.00
2019-05-11T02:21:53.100Z,0.00
2019-05-11T02:22:53.080Z,0.00
2019-05-11T02:23:53.065Z,0.00
2019-05-11T02:24:53.036Z,0.00
2019-05-11T02:25:53.015Z,0.00
2019-05-11T02:26:52.994Z,0.00
2019-05-11T02:27:52.980Z,0.00
2019-05-11T02:28:52.962Z,0.00
2019-05-11T02:29:52.935Z,0.00
2019-05-11T02:30:52.914Z,0.00
2019-05-11T02:31:52.883Z,0.00
2019-05-11T02:32:52.871Z,0.00
2019-05-11T02:33:52.830Z,0.00
2019-05-11T02:34:52.804Z,0.00
2019-05-11T02:35:52.796Z,0.00
2019-05-11T02:36:52.778Z,0.00
2019-05-11T02:37:52.762Z,0.00
2019-05-11T02:38:52.744Z,0.00
2019-05-11T02:39:52.697Z,0.00
2019-05-11T02:40:52.678Z,0.00
2019-05-11T02:41:52.683Z,0.00
2019-05-11T02:42:52.651Z,0.00
2019-05-11T02:43:52.615Z,0.00
2019-05-11T02:44:52.641Z,0.00
2019-05-11T02:45:52.587Z,0.00
2019-05-11T02:46:52.554Z,0.00
2019-05-11T02:47:52.555Z,0.00
2019-05-11T02:48:52.527Z,0.00
2019-05-11T02:49:52.526Z,0.00
2019-05-11T02:50:52.486Z,0.00
2019-05-11T02:51:52.463Z,0.00
2019-05-11T02:52:52.437Z,0.00
2019-05-11T02:53:52.426Z,0.00
2019-05-11T02:54:52.404Z,0.00
2019-05-11T02:55:52.379Z,0.00
2019-05-11T02:56:52.338Z,0.00
2019-05-11T02:57:52.336Z,0.00
2019-05-11T02:58:52.313Z,0.00
2019-05-11T02:59:52.294Z,0.00
2019-05-11T03:00:52.269Z,0.00
2019-05-11T03:01:52.316Z,0.00
2019-05-11T03:02:52.237Z,0.00
2019-05-11T03:03:52.204Z,0.00
2019-05-11T03:04:52.193Z,0.00
2019-05-11T03:05:52.169Z,0.00
2019-05-11T03:06:52.139Z,0.00
2019-05-11T03:07:52.122Z,0.00
2019-05-11T03:08:52.232Z,0.00
2019-05-11T03:09:52.080Z,0.00
2019-05-11T03:10:52.080Z,0.00
2019-05-11T03:11:55.808Z,0.00
2019-05-11T03:12:52.014Z,0.00
2019-05-11T03:13:51.991Z,0.00
2019-05-11T03:14:51.988Z,0.00
2019-05-11T03:15:51.948Z,0.00
2019-05-11T03:16:51.925Z,0.00
2019-05-11T03:17:51.905Z,0.00
2019-05-11T03:18:51.885Z,0.00
2019-05-11T03:19:51.847Z,0.00
2019-05-11T03:20:51.845Z,0.00
2019-05-11T03:21:51.824Z,0.00
2019-05-11T03:22:51.781Z,0.00
2019-05-11T03:23:51.764Z,0.00
2019-05-11T03:24:51.781Z,0.00
2019-05-11T03:25:51.738Z,0.00
2019-05-11T03:26:51.711Z,0.00
2019-05-11T03:27:51.691Z,0.00
2019-05-11T03:28:51.668Z,0.00
2019-05-11T03:29:51.648Z,0.00
2019-05-11T03:30:51.634Z,0.00
2019-05-11T03:31:51.615Z,0.00
2019-05-11T03:32:51.653Z,0.00
2019-05-11T03:33:51.568Z,0.00
2019-05-11T03:34:51.550Z,0.00
2019-05-11T03:35:51.525Z,0.00
2019-05-11T03:36:51.504Z,0.00
2019-05-11T03:37:51.477Z,0.00
2019-05-11T03:38:51.459Z,0.00
2019-05-11T03:39:51.439Z,0.00
2019-05-11T03:40:51.426Z,0.00
2019-05-11T03:41:51.382Z,0.00
2019-05-11T03:42:51.377Z,0.00
2019-05-11T03:43:51.352Z,0.00
2019-05-11T03:44:51.309Z,0.00
2019-05-11T03:45:51.318Z,0.00
2019-05-11T03:46:51.281Z,0.00
2019-05-11T03:47:51.243Z,0.00
2019-05-11T03:48:51.231Z,0.00
2019-05-11T03:49:51.203Z,0.00
2019-05-11T03:50:51.201Z,0.00
2019-05-11T03:51:51.182Z,0.00
2019-05-11T03:52:51.161Z,0.00
2019-05-11T03:53:51.134Z,0.00
2019-05-11T03:54:51.118Z,0.00
2019-05-11T03:55:51.087Z,0.00
2019-05-11T03:56:51.066Z,0.00
2019-05-11T03:57:51.050Z,0.00
2019-05-11T03:58:51.035Z,0.00
2019-05-11T03:59:51.001Z,0.00
2019-05-11T04:00:50.966Z,0.00
2019-05-11T04:01:50.952Z,0.00
2019-05-11T04:02:50.922Z,0.00
2019-05-11T04:03:50.922Z,0.00
2019-05-11T04:04:50.898Z,0.00
2019-05-11T04:05:50.912Z,0.00
2019-05-11T04:06:50.841Z,0.00
2019-05-11T04:07:50.831Z,0.00
2019-05-11T04:08:50.817Z,0.00
2019-05-11T04:09:50.795Z,0.00
2019-05-11T04:10:50.932Z,0.00
2019-05-11T04:11:50.750Z,0.00
2019-05-11T04:12:50.738Z,0.00
2019-05-11T04:13:50.711Z,0.00
2019-05-11T04:14:50.684Z,0.00
2019-05-11T04:15:50.670Z,0.00
2019-05-11T04:16:50.643Z,0.00
2019-05-11T04:17:50.614Z,0.00
2019-05-11T04:18:50.598Z,0.00
2019-05-11T04:19:50.573Z,0.00
2019-05-11T04:20:50.553Z,0.00
2019-05-11T04:21:50.526Z,0.00
2019-05-11T04:22:50.511Z,0.00
2019-05-11T04:23:50.493Z,0.00
2019-05-11T04:24:50.451Z,0.00
2019-05-11T04:25:50.428Z,0.00
2019-05-11T04:26:50.461Z,0.00
2019-05-11T04:27:50.401Z,0.00
2019-05-11T04:28:50.421Z,0.00
2019-05-11T04:29:50.356Z,0.00
2019-05-11T04:30:50.341Z,0.00
2019-05-11T04:31:50.322Z,0.00
2019-05-11T04:32:50.299Z,0.00
2019-05-11T04:33:50.275Z,0.00
2019-05-11T04:34:50.247Z,0.00
2019-05-11T04:35:50.228Z,0.00
2019-05-11T04:36:50.203Z,0.00
2019-05-11T04:37:50.185Z,0.00
2019-05-11T04:38:50.357Z,0.00
2019-05-11T04:39:50.151Z,0.00
2019-05-11T04:40:50.130Z,0.00
2019-05-11T04:41:50.102Z,0.00
2019-05-11T04:42:55.644Z,0.00
2019-05-11T04:43:50.064Z,0.00
2019-05-11T04:44:52.460Z,0.00
2019-05-11T04:45:50.027Z,0.00
2019-05-11T04:46:49.995Z,0.00
2019-05-11T04:47:49.954Z,0.00
2019-05-11T04:48:49.958Z,0.00
2019-05-11T04:49:49.928Z,0.00
2019-05-11T04:50:49.912Z,0.00
2019-05-11T04:51:49.884Z,0.00
2019-05-11T04:52:49.841Z,0.00
2019-05-11T04:53:49.838Z,0.00
2019-05-11T04:54:49.825Z,0.00
2019-05-11T04:55:49.798Z,0.00
2019-05-11T04:56:49.775Z,0.00
2019-05-11T04:57:49.750Z,0.00
2019-05-11T04:58:49.728Z,0.00
2019-05-11T04:59:49.715Z,0.00
2019-05-11T05:00:49.697Z,0.00
2019-05-11T05:01:49.678Z,0.00
2019-05-11T05:02:49.649Z,0.00
2019-05-11T05:03:54.411Z,0.00
2019-05-11T05:04:49.603Z,0.00
2019-05-11T05:05:49.562Z,0.00
2019-05-11T05:06:59.418Z,0.00
2019-05-11T05:07:50.690Z,0.00
2019-05-11T05:08:49.513Z,0.00
2019-05-11T05:09:49.497Z,0.00
2019-05-11T05:10:52.380Z,0.00
2019-05-11T05:11:49.458Z,0.00
2019-05-11T05:12:51.355Z,0.00
2019-05-11T05:13:49.406Z,0.00
2019-05-11T05:14:49.398Z,0.00
2019-05-11T05:15:49.365Z,0.00
2019-05-11T05:16:49.355Z,0.00
2019-05-11T05:17:49.316Z,0.00
2019-05-11T05:18:49.298Z,0.00
2019-05-11T05:19:49.277Z,0.00
2019-05-11T05:20:49.256Z,0.00
2019-05-11T05:21:49.231Z,0.00
2019-05-11T05:22:49.221Z,0.00
2019-05-11T05:23:49.189Z,0.00
2019-05-11T05:24:49.165Z,0.00
2019-05-11T05:25:49.144Z,0.00
2019-05-11T05:26:49.127Z,0.00
2019-05-11T05:27:49.108Z,0.00
2019-05-11T05:28:49.066Z,0.00
2019-05-11T05:29:49.046Z,0.00
2019-05-11T05:30:49.082Z,0.00
2019-05-11T05:31:48.998Z,0.00
2019-05-11T05:32:49.006Z,0.00
2019-05-11T05:33:48.974Z,0.00
2019-05-11T05:34:48.954Z,0.00
2019-05-11T05:35:48.932Z,0.00
2019-05-11T05:36:48.908Z,0.00
2019-05-11T05:37:48.882Z,0.00
2019-05-11T05:38:48.871Z,0.00
2019-05-11T05:39:48.841Z,0.00
2019-05-11T05:40:48.823Z,0.00
2019-05-11T05:41:56.497Z,0.00
2019-05-11T05:42:48.775Z,0.00
2019-05-11T05:43:48.761Z,0.00
2019-05-11T05:44:48.721Z,0.00
2019-05-11T05:45:48.715Z,0.00
2019-05-11T05:46:48.700Z,0.00
2019-05-11T05:47:48.675Z,0.00
2019-05-11T05:48:48.645Z,0.00
2019-05-11T05:49:48.615Z,0.00
2019-05-11T05:50:48.601Z,0.00
2019-05-11T05:51:48.586Z,0.00
2019-05-11T05:52:48.569Z,0.00
2019-05-11T05:53:48.521Z,0.00
2019-05-11T05:54:48.527Z,0.00
2019-05-11T05:55:48.498Z,0.00
2019-05-11T05:56:48.470Z,0.00
2019-05-11T05:57:48.449Z,0.00
2019-05-11T05:58:48.408Z,0.00
2019-05-11T05:59:48.413Z,0.00
2019-05-11T06:00:48.454Z,0.00
2019-05-11T06:01:48.364Z,0.00
2019-05-11T06:02:48.348Z,0.00
2019-05-11T06:03:48.321Z,0.00
2019-05-11T06:04:48.298Z,0.00
2019-05-11T06:05:48.273Z,0.00
2019-05-11T06:06:48.252Z,0.00
2019-05-11T06:07:48.233Z,0.00
2019-05-11T06:08:48.191Z,0.00
2019-05-11T06:09:48.189Z,0.00
2019-05-11T06:10:48.171Z,0.00
2019-05-11T06:11:48.149Z,0.00
2019-05-11T06:12:48.124Z,0.00
2019-05-11T06:13:48.103Z,0.00
2019-05-11T06:14:48.078Z,0.00
2019-05-11T06:15:48.053Z,0.00
2019-05-11T06:16:48.039Z,0.00
2019-05-11T06:17:48.021Z,0.00
2019-05-11T06:18:47.990Z,0.00
2019-05-11T06:19:47.974Z,0.00
2019-05-11T06:20:47.944Z,0.00
2019-05-11T06:21:47.924Z,0.00
2019-05-11T06:22:47.902Z,0.00
2019-05-11T06:23:47.879Z,0.00
2019-05-11T06:24:47.856Z,0.00
2019-05-11T06:25:47.841Z,0.00
2019-05-11T06:26:47.822Z,0.00
2019-05-11T06:27:47.799Z,0.00
2019-05-11T06:28:47.766Z,0.00
2019-05-11T06:29:47.748Z,0.00
2019-05-11T06:30:47.733Z,0.00
2019-05-11T06:31:47.708Z,0.00
2019-05-11T06:32:47.678Z,0.00
2019-05-11T06:33:47.638Z,0.00
2019-05-11T06:34:47.637Z,0.00
2019-05-11T06:35:47.620Z,0.00
2019-05-11T06:36:47.595Z,0.00
2019-05-11T06:37:47.554Z,0.00
2019-05-11T06:38:47.543Z,0.00
2019-05-11T06:39:47.532Z,0.00
2019-05-11T06:40:47.508Z,0.00
2019-05-11T06:41:47.484Z,0.00
2019-05-11T06:42:47.464Z,0.00
2019-05-11T06:44:00.680Z,0.00
2019-05-11T06:44:47.416Z,0.00
2019-05-11T06:45:47.398Z,0.00
2019-05-11T06:46:47.381Z,0.00
2019-05-11T06:47:47.335Z,0.00
2019-05-11T06:48:47.336Z,0.00
2019-05-11T06:49:47.314Z,0.00
2019-05-11T06:50:47.292Z,0.00
2019-05-11T06:51:47.270Z,0.00
2019-05-11T06:52:47.220Z,0.00
2019-05-11T06:53:47.198Z,0.00
2019-05-11T06:54:47.176Z,0.00
2019-05-11T06:55:47.168Z,0.00
2019-05-11T06:56:47.156Z,0.00
2019-05-11T06:57:47.114Z,0.00
2019-05-11T06:58:47.085Z,0.00
2019-05-11T06:59:47.069Z,0.00
2019-05-11T07:00:47.046Z,0.00
2019-05-11T07:01:47.039Z,0.00
2019-05-11T07:02:47.054Z,0.00
2019-05-11T07:03:47.002Z,0.00
2019-05-11T07:04:46.971Z,0.00
2019-05-11T07:05:46.955Z,0.00
2019-05-11T07:06:46.935Z,0.00
2019-05-11T07:07:48.075Z,0.00
2019-05-11T07:08:46.878Z,0.00
2019-05-11T07:09:46.856Z,0.00
2019-05-11T07:10:46.843Z,0.00
2019-05-11T07:11:46.819Z,0.00
2019-05-11T07:12:46.929Z,0.00
2019-05-11T07:13:46.758Z,0.00
2019-05-11T07:14:46.749Z,0.00
2019-05-11T07:15:46.730Z,0.00
2019-05-11T07:16:46.693Z,0.00
2019-05-11T07:17:46.690Z,0.00
2019-05-11T07:18:46.657Z,0.00
2019-05-11T07:19:47.659Z,0.00
2019-05-11T07:20:50.377Z,0.00
2019-05-11T07:21:46.601Z,0.00
2019-05-11T07:22:46.581Z,0.00
2019-05-11T07:23:46.556Z,0.00
2019-05-11T07:24:46.526Z,0.00
2019-05-11T07:25:46.509Z,0.00
2019-05-11T07:26:46.484Z,0.00
2019-05-11T07:27:46.470Z,0.00
2019-05-11T07:28:46.443Z,0.00
2019-05-11T07:29:46.417Z,0.00
2019-05-11T07:30:46.399Z,0.00
2019-05-11T07:31:46.375Z,0.00
2019-05-11T07:32:48.156Z,0.00
2019-05-11T07:33:48.502Z,0.00
2019-05-11T07:34:48.577Z,0.00
2019-05-11T07:35:47.820Z,0.00
2019-05-11T07:36:47.681Z,0.00
2019-05-11T07:37:47.901Z,0.00
2019-05-11T07:38:48.593Z,0.00
2019-05-11T07:39:48.597Z,0.00
2019-05-11T07:40:47.678Z,0.00
2019-05-11T07:41:47.805Z,0.00
2019-05-11T07:42:48.362Z,0.00
2019-05-11T07:43:48.305Z,0.00
2019-05-11T07:44:48.120Z,0.00
2019-05-11T07:45:48.000Z,0.00
2019-05-11T07:46:48.137Z,0.00
2019-05-11T07:47:48.350Z,0.00
2019-05-11T07:48:47.928Z,0.00
2019-05-11T07:49:48.706Z,0.00
2019-05-11T07:50:47.943Z,0.00
2019-05-11T07:51:47.989Z,0.00
2019-05-11T07:52:47.667Z,0.00
2019-05-11T07:53:48.443Z,0.00
2019-05-11T07:54:49.978Z,0.00
2019-05-11T07:55:48.335Z,0.00
2019-05-11T07:56:47.922Z,0.00
2019-05-11T07:57:47.506Z,0.00
2019-05-11T07:58:47.878Z,0.00
2019-05-11T07:59:45.750Z,0.00
2019-05-11T08:00:45.737Z,0.00
2019-05-11T08:01:47.980Z,0.00
2019-05-11T08:02:47.918Z,0.00
2019-05-11T08:03:48.077Z,0.00
2019-05-11T08:04:48.017Z,0.00
2019-05-11T08:06:18.829Z,0.00
2019-05-11T08:06:47.759Z,0.00
2019-05-11T08:07:47.955Z,0.00
2019-05-11T08:08:45.558Z,0.00
2019-05-11T08:09:45.533Z,0.00
2019-05-11T08:10:48.108Z,0.00
2019-05-11T08:11:47.668Z,0.00
2019-05-11T08:12:47.854Z,0.00
2019-05-11T08:13:47.896Z,0.00
2019-05-11T08:14:58.852Z,0.00
2019-05-11T08:15:45.401Z,0.00
2019-05-11T08:16:47.886Z,0.00
2019-05-11T08:17:45.356Z,0.00
2019-05-11T08:18:47.880Z,0.00
2019-05-11T08:19:47.532Z,0.00
2019-05-11T08:20:47.752Z,0.00
2019-05-11T08:21:45.272Z,0.00
2019-05-11T08:22:45.224Z,0.00
2019-05-11T08:23:45.230Z,0.00
2019-05-11T08:24:45.211Z,0.00
2019-05-11T08:25:45.164Z,0.00
2019-05-11T08:26:45.159Z,0.00
2019-05-11T08:27:45.121Z,0.00
2019-05-11T08:28:45.098Z,0.00
2019-05-11T08:29:45.093Z,0.00
2019-05-11T08:30:45.048Z,0.00
2019-05-11T08:31:45.053Z,0.00
2019-05-11T08:32:45.026Z,0.00
2019-05-11T08:33:44.983Z,0.00
2019-05-11T08:34:44.992Z,0.00
2019-05-11T08:35:44.935Z,0.00
2019-05-11T08:36:44.923Z,0.00
2019-05-11T08:37:44.896Z,0.00
2019-05-11T08:38:44.898Z,0.00
2019-05-11T08:39:44.887Z,0.00
2019-05-11T08:40:44.845Z,0.00
2019-05-11T08:41:44.831Z,0.00
2019-05-11T08:42:44.805Z,0.00
2019-05-11T08:43:44.791Z,0.00
2019-05-11T08:44:44.748Z,0.00
2019-05-11T08:45:44.742Z,0.00
2019-05-11T08:46:44.716Z,0.00
2019-05-11T08:47:44.694Z,0.00
2019-05-11T08:48:44.669Z,0.00
2019-05-11T08:49:44.648Z,0.00
2019-05-11T08:50:44.632Z,0.00
2019-05-11T08:51:44.586Z,0.00
2019-05-11T08:52:44.565Z,0.00
2019-05-11T08:53:44.567Z,0.00
2019-05-11T08:54:44.538Z,0.00
2019-05-11T08:55:44.517Z,0.00
2019-05-11T08:56:44.495Z,0.00
2019-05-11T08:57:44.453Z,0.00
2019-05-11T08:58:44.430Z,0.00
2019-05-11T08:59:44.452Z,0.00
2019-05-11T09:00:44.405Z,0.00
2019-05-11T09:01:44.811Z,0.00
2019-05-11T09:02:46.886Z,0.00
2019-05-11T09:03:44.316Z,0.00
2019-05-11T09:04:44.295Z,0.00
2019-05-11T09:05:44.292Z,0.00
2019-05-11T09:06:44.267Z,0.00
2019-05-11T09:07:44.228Z,0.00
2019-05-11T09:08:44.207Z,0.00
2019-05-11T09:09:44.209Z,0.00
2019-05-11T09:10:44.188Z,0.00
2019-05-11T09:11:44.136Z,0.00
2019-05-11T09:12:44.140Z,0.00
2019-05-11T09:13:44.112Z,0.00
2019-05-11T09:14:44.071Z,0.00
2019-05-11T09:15:44.052Z,0.00
2019-05-11T09:16:44.052Z,0.00
2019-05-11T09:17:44.028Z,0.00
2019-05-11T09:18:44.001Z,0.00
2019-05-11T09:19:43.978Z,0.00
2019-05-11T09:20:43.957Z,0.00
2019-05-11T09:21:43.922Z,0.00
2019-05-11T09:22:43.913Z,5.63
2019-05-11T09:23:43.868Z,5.63
2019-05-11T09:24:43.869Z,5.63
2019-05-11T09:25:43.829Z,11.25
2019-05-11T09:26:43.803Z,11.25
2019-05-11T09:27:43.780Z,11.25
2019-05-11T09:28:43.783Z,11.25
2019-05-11T09:29:43.757Z,11.25
2019-05-11T09:30:43.734Z,11.25
2019-05-11T09:31:43.691Z,5.63
2019-05-11T09:32:43.687Z,11.25
2019-05-11T09:33:43.667Z,11.25
2019-05-11T09:34:43.626Z,11.25
2019-05-11T09:35:50.050Z,11.25
2019-05-11T09:36:43.603Z,11.25
2019-05-11T09:37:43.577Z,11.25
2019-05-11T09:38:43.533Z,16.88
2019-05-11T09:39:43.516Z,16.88
2019-05-11T09:40:43.496Z,16.88
2019-05-11T09:41:43.495Z,22.50
2019-05-11T09:42:43.453Z,22.50
2019-05-11T09:43:43.422Z,28.13
2019-05-11T09:44:43.409Z,28.13
2019-05-11T09:45:48.074Z,33.75
2019-05-11T09:46:43.358Z,33.75
2019-05-11T09:47:43.360Z,39.38
2019-05-11T09:48:43.320Z,39.38
2019-05-11T09:49:47.747Z,45.00
2019-05-11T09:50:43.286Z,50.63
2019-05-11T09:51:43.245Z,50.63
2019-05-11T09:52:43.249Z,56.25
2019-05-11T09:53:43.201Z,61.88
2019-05-11T09:54:43.198Z,61.88
2019-05-11T09:55:43.181Z,67.50
2019-05-11T09:56:43.156Z,67.50
2019-05-11T09:57:43.134Z,67.50
2019-05-11T09:58:43.111Z,73.13
2019-05-11T09:59:43.097Z,78.75
2019-05-11T10:00:43.070Z,78.75
2019-05-11T10:01:43.048Z,84.38
2019-05-11T10:02:43.025Z,84.38
2019-05-11T10:03:42.988Z,90.00
2019-05-11T10:04:42.958Z,90.00
2019-05-11T10:05:42.964Z,90.00
2019-05-11T10:06:42.914Z,101.25
2019-05-11T10:07:42.899Z,95.63
2019-05-11T10:08:42.874Z,95.63
2019-05-11T10:09:42.849Z,101.25
2019-05-11T10:10:42.827Z,101.25
2019-05-11T10:11:42.804Z,106.88
2019-05-11T10:12:42.785Z,112.50
2019-05-11T10:13:42.770Z,112.50
2019-05-11T10:14:42.742Z,118.13
2019-05-11T10:15:42.718Z,118.13
2019-05-11T10:16:42.697Z,123.75
2019-05-11T10:17:42.691Z,123.75
2019-05-11T10:18:42.660Z,129.38
2019-05-11T10:19:42.629Z,135.00
2019-05-11T10:20:42.607Z,135.00
2019-05-11T10:21:42.607Z,140.63
2019-05-11T10:22:42.591Z,140.63
2019-05-11T10:23:42.722Z,146.25
2019-05-11T10:24:42.543Z,151.88
2019-05-11T10:25:42.519Z,151.88
2019-05-11T10:26:42.482Z,151.88
2019-05-11T10:27:42.459Z,157.50
2019-05-11T10:28:42.436Z,157.50
2019-05-11T10:29:42.414Z,157.50
2019-05-11T10:30:42.392Z,157.50
2019-05-11T10:31:42.382Z,163.13
2019-05-11T10:32:42.367Z,163.13
2019-05-11T10:33:42.330Z,163.13
2019-05-11T10:34:42.331Z,163.13
2019-05-11T10:35:42.286Z,168.75
2019-05-11T10:36:42.262Z,168.75
2019-05-11T10:37:42.257Z,168.75
2019-05-11T10:38:42.217Z,174.38
2019-05-11T10:39:42.215Z,185.63
2019-05-11T10:40:42.193Z,185.63
2019-05-11T10:41:42.151Z,191.25
2019-05-11T10:42:42.146Z,202.50
2019-05-11T10:43:42.125Z,208.13
2019-05-11T10:44:42.103Z,219.38
2019-05-11T10:45:42.068Z,236.25
2019-05-11T10:46:42.048Z,247.50
2019-05-11T10:47:42.020Z,253.13
2019-05-11T10:48:42.019Z,264.38
2019-05-11T10:49:41.978Z,275.63
2019-05-11T10:50:41.984Z,292.50
2019-05-11T10:51:41.932Z,309.38
2019-05-11T10:52:41.937Z,320.63
2019-05-11T10:53:41.902Z,331.88
2019-05-11T10:54:41.894Z,348.75
2019-05-11T10:55:41.853Z,365.63
2019-05-11T10:56:41.831Z,388.13
2019-05-11T10:57:41.826Z,416.25
2019-05-11T10:58:41.811Z,444.38
2019-05-11T10:59:41.767Z,472.50
2019-05-11T11:00:41.766Z,545.63
2019-05-11T11:01:41.725Z,708.75
2019-05-11T11:02:41.725Z,725.63
2019-05-11T11:03:41.706Z,742.50
2019-05-11T11:04:41.686Z,742.50
2019-05-11T11:05:41.672Z,725.63
2019-05-11T11:06:41.629Z,720.00
2019-05-11T11:07:41.621Z,720.00
2019-05-11T11:08:41.610Z,708.75
2019-05-11T11:09:41.592Z,714.38
2019-05-11T11:10:41.573Z,742.50
2019-05-11T11:11:41.551Z,736.88
2019-05-11T11:12:41.508Z,669.38
2019-05-11T11:13:41.492Z,601.88
2019-05-11T11:14:41.482Z,630.00
2019-05-11T11:15:41.461Z,613.13
2019-05-11T11:16:42.969Z,646.88
2019-05-11T11:17:41.442Z,618.75
2019-05-11T11:18:41.404Z,551.25
2019-05-11T11:19:41.392Z,495.00
2019-05-11T11:20:41.368Z,410.63
2019-05-11T11:21:41.373Z,376.88
2019-05-11T11:22:44.293Z,376.88
2019-05-11T11:23:41.347Z,376.88
2019-05-11T11:24:41.324Z,376.88
2019-05-11T11:25:41.305Z,393.75
2019-05-11T11:26:41.265Z,405.00
2019-05-11T11:27:41.269Z,410.63
2019-05-11T11:28:41.239Z,410.63
2019-05-11T11:29:41.213Z,466.88
2019-05-11T11:30:41.227Z,438.75
2019-05-11T11:31:41.194Z,551.25
2019-05-11T11:32:41.155Z,500.63
2019-05-11T11:33:41.160Z,568.13
2019-05-11T11:34:41.145Z,585.00
2019-05-11T11:35:41.120Z,624.38
2019-05-11T11:36:41.081Z,596.25
2019-05-11T11:37:41.066Z,742.50
2019-05-11T11:38:41.045Z,753.75
2019-05-11T11:39:41.044Z,753.75
2019-05-11T11:40:42.837Z,793.13
2019-05-11T11:41:41.010Z,793.13
2019-05-11T11:42:40.990Z,866.25
2019-05-11T11:43:40.975Z,855.00
2019-05-11T11:44:40.937Z,871.88
2019-05-11T11:45:40.917Z,1035.00
2019-05-11T11:46:51.334Z,1175.63
2019-05-11T11:47:40.885Z,1040.63
2019-05-11T11:48:40.866Z,1130.63
2019-05-11T11:49:40.869Z,1310.63
2019-05-11T11:50:40.854Z,1085.63
2019-05-11T11:51:40.818Z,956.25
2019-05-11T11:52:40.822Z,961.88
2019-05-11T11:53:40.804Z,973.13
2019-05-11T11:54:40.790Z,984.38
2019-05-11T11:55:40.782Z,950.63
2019-05-11T11:56:40.757Z,950.63
2019-05-11T11:57:40.719Z,990.00
2019-05-11T11:58:40.729Z,1012.50
2019-05-11T11:59:40.688Z,1068.75
2019-05-11T12:00:40.696Z,1096.88
2019-05-11T12:01:40.679Z,1113.75
2019-05-11T12:02:40.662Z,1158.75
2019-05-11T12:03:40.651Z,1096.88
2019-05-11T12:04:40.616Z,995.63
2019-05-11T12:05:40.624Z,922.50
2019-05-11T12:06:40.586Z,849.38
2019-05-11T12:07:40.587Z,810.00
2019-05-11T12:08:40.554Z,793.13
2019-05-11T12:09:40.541Z,793.13
2019-05-11T12:10:40.520Z,815.63
2019-05-11T12:11:40.533Z,838.13
2019-05-11T12:12:40.511Z,871.88
2019-05-11T12:13:40.502Z,888.75
2019-05-11T12:14:40.464Z,888.75
2019-05-11T12:15:40.476Z,883.13
2019-05-11T12:16:40.434Z,871.88
2019-05-11T12:17:40.431Z,922.50
2019-05-11T12:18:40.397Z,860.63
2019-05-11T12:19:40.400Z,860.63
2019-05-11T12:20:40.372Z,894.38
2019-05-11T12:21:40.353Z,916.88
2019-05-11T12:22:40.343Z,911.25
2019-05-11T12:23:40.326Z,916.88
2019-05-11T12:24:40.308Z,883.13
2019-05-11T12:25:40.686Z,883.13
2019-05-11T12:26:40.274Z,821.25
2019-05-11T12:27:40.278Z,821.25
2019-05-11T12:28:40.251Z,838.13
2019-05-11T12:29:40.245Z,866.25
2019-05-11T12:30:40.213Z,894.38
2019-05-11T12:31:40.193Z,933.75
2019-05-11T12:32:40.205Z,900.00
2019-05-11T12:33:40.158Z,894.38
2019-05-11T12:34:40.172Z,956.25
2019-05-11T12:35:40.135Z,1046.25
2019-05-11T12:36:40.121Z,1293.75
2019-05-11T12:37:40.120Z,1344.38
2019-05-11T12:38:40.085Z,1305.00
2019-05-11T12:39:40.068Z,1141.88
2019-05-11T12:40:40.053Z,1102.50
2019-05-11T12:41:40.060Z,1091.25
2019-05-11T12:42:40.030Z,1119.38
2019-05-11T12:43:40.012Z,1395.00
2019-05-11T12:44:40.021Z,1226.25
2019-05-11T12:45:39.987Z,1378.13
2019-05-11T12:46:39.972Z,1411.88
2019-05-11T12:47:39.970Z,1327.50
2019-05-11T12:48:39.962Z,1451.25
2019-05-11T12:49:39.926Z,1597.50
2019-05-11T12:50:39.914Z,1468.13
2019-05-11T12:51:39.915Z,1468.13
2019-05-11T12:52:39.882Z,1530.00
2019-05-11T12:53:39.883Z,1406.25
2019-05-11T12:54:39.873Z,1406.25
2019-05-11T12:55:39.869Z,1378.13
2019-05-11T12:56:39.851Z,1738.13
2019-05-11T12:57:39.836Z,1828.13
2019-05-11T12:58:39.799Z,1704.38
2019-05-11T12:59:39.786Z,1693.13
2019-05-11T13:00:39.797Z,1501.88
2019-05-11T13:01:39.780Z,1569.38
2019-05-11T13:02:39.770Z,1591.88
2019-05-11T13:03:39.754Z,1440.00