createdAt,value
2022-10-24T00:00:11.290Z,1002.03
2022-10-24T00:01:11.255Z,1002.07
2022-10-24T00:02:11.244Z,1002.05
2022-10-24T00:03:11.332Z,1001.99
2022-10-24T00:04:11.225Z,1001.96
2022-10-24T00:05:11.212Z,1001.94
2022-10-24T00:06:11.216Z,1001.98
2022-10-24T00:07:11.188Z,1001.87
2022-10-24T00:08:11.197Z,1001.86
2022-10-24T00:09:11.176Z,1001.89
2022-10-24T00:10:11.175Z,1001.90
2022-10-24T00:11:11.145Z,1001.86
2022-10-24T00:12:11.209Z,1001.84
2022-10-24T00:13:11.157Z,1001.84
2022-10-24T00:14:11.107Z,1001.84
2022-10-24T00:15:11.108Z,1001.84
2022-10-24T00:16:11.087Z,1001.83
2022-10-24T00:17:11.083Z,1001.84
2022-10-24T00:18:11.092Z,1001.84
2022-10-24T00:19:11.055Z,1001.84
2022-10-24T00:20:11.042Z,1001.84
2022-10-24T00:21:11.033Z,1001.87
2022-10-24T00:22:11.021Z,1001.84
2022-10-24T00:23:11.025Z,1001.86
2022-10-24T00:24:11.003Z,1001.80
2022-10-24T00:25:10.996Z,1001.81
2022-10-24T00:26:10.988Z,1001.83
2022-10-24T00:27:10.969Z,1001.83
2022-10-24T00:28:10.979Z,1001.84
2022-10-24T00:29:11.002Z,1001.80
2022-10-24T00:30:10.936Z,1001.76
2022-10-24T00:31:10.931Z,1001.75
2022-10-24T00:32:10.907Z,1001.73
2022-10-24T07:02:46.940Z,1001.77
2022-10-24T07:03:46.482Z,1001.80
2022-10-24T07:04:46.454Z,1001.79
2022-10-24T07:05:46.442Z,1001.86
2022-10-24T07:06:46.430Z,1001.84
2022-10-24T07:07:46.580Z,1001.90
2022-10-24T07:08:46.433Z,1001.79
2022-10-24T07:09:46.396Z,1001.78
2022-10-24T07:10:46.384Z,1001.75
2022-10-24T07:11:46.383Z,1001.72
2022-10-24T07:12:46.757Z,1001.65
2022-10-24T07:13:46.350Z,1001.69
2022-10-24T07:14:46.364Z,1001.69
2022-10-24T07:15:46.332Z,1001.78
2022-10-24T07:16:46.316Z,1001.81
2022-10-24T07:17:46.314Z,1001.82
2022-10-24T07:18:46.312Z,1001.83
2022-10-24T07:19:46.281Z,1001.90
2022-10-24T07:20:46.295Z,1001.91
2022-10-24T07:21:46.265Z,1001.91
2022-10-24T07:22:46.630Z,1002.00
2022-10-24T07:23:46.237Z,1001.91
2022-10-24T07:24:46.233Z,1001.97
2022-10-24T07:25:46.221Z,1001.93
2022-10-24T07:26:46.230Z,1001.94
2022-10-24T07:27:46.198Z,1001.98
2022-10-24T07:28:46.190Z,1002.04
2022-10-24T07:29:46.172Z,1002.04
2022-10-24T07:30:46.161Z,1001.98
2022-10-24T07:31:46.154Z,1002.03
2022-10-24T07:32:46.548Z,1002.02
2022-10-24T07:33:46.139Z,1002.12
2022-10-24T07:34:46.152Z,1002.04
2022-10-24T07:35:46.110Z,1002.13
2022-10-24T07:36:46.100Z,1002.15
2022-10-24T07:37:46.423Z,1002.08
2022-10-24T07:38:46.102Z,1002.12
2022-10-24T07:39:46.059Z,1002.13
2022-10-24T07:40:46.053Z,1002.14
2022-10-24T07:41:46.045Z,1002.25
2022-10-24T07:42:46.028Z,1002.18
2022-10-24T07:43:46.021Z,1002.24
2022-10-24T07:44:46.034Z,1002.20
2022-10-24T07:45:49.122Z,1002.29
2022-10-24T07:46:46.989Z,1002.31
2022-10-24T07:47:46.289Z,1002.37
2022-10-24T07:48:45.970Z,1002.34
2022-10-24T07:49:45.954Z,1002.35
2022-10-24T07:50:45.982Z,1002.29
2022-10-24T07:51:45.930Z,1002.30
2022-10-24T07:52:45.917Z,1002.26
2022-10-24T07:53:45.908Z,1002.32
2022-10-24T07:54:45.907Z,1002.27
2022-10-24T07:55:45.881Z,1002.29
2022-10-24T07:56:45.881Z,1002.37
2022-10-24T07:57:46.065Z,1002.31
2022-10-24T07:58:45.845Z,1002.31
2022-10-24T07:59:45.837Z,1002.30
2022-10-24T08:00:45.821Z,1002.30
2022-10-24T08:01:45.824Z,1002.33
2022-10-24T08:02:45.930Z,1002.32
2022-10-24T08:03:45.793Z,1002.32
2022-10-24T08:04:45.775Z,1002.31
2022-10-24T08:05:45.765Z,1002.31
2022-10-24T08:06:45.766Z,1002.30
2022-10-24T08:07:55.646Z,1002.36
2022-10-24T08:08:46.756Z,1002.27
2022-10-24T08:09:45.725Z,1002.31
2022-10-24T08:10:45.750Z,1002.38
2022-10-24T08:11:45.692Z,1002.34
2022-10-24T08:12:46.076Z,1002.34
2022-10-24T08:13:45.673Z,1002.34
2022-10-24T08:14:45.680Z,1002.32
2022-10-24T08:15:45.643Z,1002.27
2022-10-24T08:16:45.640Z,1002.27
2022-10-24T08:17:45.629Z,1002.29
2022-10-24T08:18:45.608Z,1002.33
2022-10-24T08:19:45.600Z,1002.32
2022-10-24T08:20:45.612Z,1002.32
2022-10-24T08:21:45.577Z,1002.35
2022-10-24T08:22:45.956Z,1002.38
2022-10-24T08:23:45.560Z,1002.40
2022-10-24T08:24:45.546Z,1002.37
2022-10-24T08:25:45.537Z,1002.34
2022-10-24T08:26:45.550Z,1002.43
2022-10-24T08:27:45.521Z,1002.39
2022-10-24T08:28:45.503Z,1002.40
2022-10-24T08:29:45.490Z,1002.39
2022-10-24T08:30:45.479Z,1002.41
2022-10-24T08:31:45.461Z,1002.45
2022-10-24T08:32:45.680Z,1002.42
2022-10-24T08:33:45.445Z,1002.36
2022-10-24T08:34:45.438Z,1002.43
2022-10-24T08:35:45.431Z,1002.46
2022-10-24T08:36:45.412Z,1002.41
2022-10-24T08:37:45.411Z,1002.36
2022-10-24T08:38:45.422Z,1002.40
2022-10-24T08:39:45.377Z,1002.42
2022-10-24T08:40:45.366Z,1002.39
2022-10-24T08:41:45.348Z,1002.45
2022-10-24T08:42:45.594Z,1002.50
2022-10-24T08:43:45.333Z,1002.49
2022-10-24T08:44:45.334Z,1002.48
2022-10-24T08:45:45.312Z,1002.44
2022-10-24T08:46:45.291Z,1002.51
2022-10-24T08:47:45.285Z,1002.53
2022-10-24T08:48:45.274Z,1002.50
2022-10-24T08:49:47.924Z,1002.42
2022-10-24T08:50:46.265Z,1002.54
2022-10-24T08:51:45.237Z,1002.44
2022-10-24T08:52:45.589Z,1002.43
2022-10-24T08:53:45.213Z,1002.45
2022-10-24T08:54:45.232Z,1002.41
2022-10-24T08:55:49.624Z,1002.48
2022-10-24T08:56:46.207Z,1002.45
2022-10-24T08:57:45.180Z,1002.42
2022-10-24T08:58:45.157Z,1002.41
2022-10-24T08:59:45.156Z,1002.39
2022-10-24T09:00:45.132Z,1002.41
2022-10-24T09:01:45.217Z,1002.38
2022-10-24T09:02:45.722Z,1002.36
2022-10-24T09:04:00.550Z,1002.46
2022-10-24T09:04:46.098Z,1002.42
2022-10-24T09:05:45.079Z,1002.39
2022-10-24T09:06:45.084Z,1002.43
2022-10-24T09:07:45.322Z,1002.43
2022-10-24T09:08:45.064Z,1002.41
2022-10-24T09:09:45.042Z,1002.50
2022-10-24T09:10:45.050Z,1002.40
2022-10-24T09:11:45.018Z,1002.49
2022-10-24T09:12:45.004Z,1002.31
2022-10-24T09:13:44.999Z,1002.35
2022-10-24T09:14:44.999Z,1002.39
2022-10-24T09:15:44.979Z,1002.33
2022-10-24T09:16:44.953Z,1002.47
2022-10-24T09:17:45.319Z,1002.39
2022-10-24T09:18:44.929Z,1002.40
2022-10-24T09:19:44.942Z,1002.34
2022-10-24T09:20:44.938Z,1002.39
2022-10-24T09:21:44.896Z,1002.41
2022-10-24T09:22:44.890Z,1002.39
2022-10-24T09:23:44.898Z,1002.40
2022-10-24T09:24:44.865Z,1002.43
2022-10-24T09:25:44.860Z,1002.38
2022-10-24T09:26:44.890Z,1002.44
2022-10-24T09:27:45.165Z,1002.33
2022-10-24T09:28:44.816Z,1002.41
2022-10-24T09:29:44.817Z,1002.36
2022-10-24T09:30:44.797Z,1002.48
2022-10-24T09:31:44.792Z,1002.39
2022-10-24T09:32:44.789Z,1002.40
2022-10-24T09:33:44.768Z,1002.37
2022-10-24T09:34:44.749Z,1002.41
2022-10-24T09:35:44.748Z,1002.50
2022-10-24T09:36:44.731Z,1002.37
2022-10-24T09:37:47.337Z,1002.38
2022-10-24T09:38:44.783Z,1002.38
2022-10-24T09:39:44.702Z,1002.45
2022-10-24T09:40:44.692Z,1002.49
2022-10-24T09:41:44.687Z,1002.49
2022-10-24T09:42:44.682Z,1002.54
2022-10-24T09:43:44.656Z,1002.53
2022-10-24T09:44:44.652Z,1002.54
2022-10-24T09:45:44.640Z,1002.52
2022-10-24T09:46:44.619Z,1002.53
2022-10-24T09:47:44.911Z,1002.59
2022-10-24T09:48:44.604Z,1002.67
2022-10-24T09:49:44.588Z,1002.83
2022-10-24T09:50:44.592Z,1002.59
2022-10-24T09:51:44.566Z,1002.63
2022-10-24T09:52:44.554Z,1002.69
2022-10-24T09:53:44.538Z,1002.67
2022-10-24T09:54:44.523Z,1002.67
2022-10-24T09:55:44.521Z,1002.70
2022-10-24T09:56:44.528Z,1002.68
2022-10-24T09:57:44.946Z,1002.64
2022-10-24T09:58:44.498Z,1002.63
2022-10-24T09:59:44.473Z,1002.63
2022-10-24T10:00:44.464Z,1002.67
2022-10-24T10:01:44.644Z,1002.69
2022-10-24T10:02:44.466Z,1002.71
2022-10-24T10:03:44.444Z,1002.77
2022-10-24T10:04:44.409Z,1002.74
2022-10-24T10:05:44.408Z,1002.79
2022-10-24T10:06:44.389Z,1002.78
2022-10-24T10:07:44.736Z,1002.66
2022-10-24T10:08:44.380Z,1002.77
2022-10-24T10:09:44.354Z,1002.79
2022-10-24T10:10:44.350Z,1002.88
2022-10-24T10:12:00.815Z,1002.84
2022-10-24T10:12:45.317Z,1002.87
2022-10-24T10:13:44.307Z,1002.81
2022-10-24T10:14:44.362Z,1002.79
2022-10-24T10:15:44.285Z,1002.77
2022-10-24T10:16:44.320Z,1002.84
2022-10-24T10:17:44.578Z,1002.90
2022-10-24T10:18:44.256Z,1002.81
2022-10-24T10:19:44.240Z,1002.79
2022-10-24T10:20:44.251Z,1002.87
2022-10-24T10:21:44.215Z,1002.82
2022-10-24T10:22:44.203Z,1002.82
2022-10-24T10:23:44.191Z,1002.89
2022-10-24T10:24:44.180Z,1002.82
2022-10-24T10:25:44.181Z,1002.78
2022-10-24T10:26:44.191Z,1002.81
2022-10-24T10:27:44.576Z,1002.93
2022-10-24T10:28:44.143Z,1003.04
2022-10-24T10:29:44.131Z,1002.95
2022-10-24T10:30:44.151Z,1003.03
2022-10-24T10:31:44.129Z,1003.01
2022-10-24T10:32:44.110Z,1002.97
2022-10-24T10:33:44.081Z,1002.98
2022-10-24T10:34:44.077Z,1003.05
2022-10-24T10:35:44.067Z,1003.04
2022-10-24T10:36:44.062Z,1003.06
2022-10-24T10:37:44.384Z,1003.04
2022-10-24T10:38:44.069Z,1003.04
2022-10-24T10:39:45.210Z,1003.10
2022-10-24T10:40:44.015Z,1003.12
2022-10-24T10:41:44.041Z,1003.08
2022-10-24T10:42:44.384Z,1003.27
2022-10-24T10:43:43.967Z,1003.22
2022-10-24T10:44:43.973Z,1003.29
2022-10-24T10:45:43.946Z,1003.29
2022-10-24T10:46:43.965Z,1003.19
2022-10-24T10:47:43.933Z,1003.20
2022-10-24T10:48:43.921Z,1003.22
2022-10-24T10:49:43.904Z,1003.33
2022-10-24T10:50:43.918Z,1003.34
2022-10-24T10:51:43.880Z,1003.30
2022-10-24T10:52:44.311Z,1003.28
2022-10-24T10:53:43.864Z,1003.21
2022-10-24T10:54:43.854Z,1003.28
2022-10-24T10:55:43.838Z,1003.46
2022-10-24T10:56:43.847Z,1003.37
2022-10-24T10:57:43.813Z,1003.38
2022-10-24T10:58:43.802Z,1003.47
2022-10-24T10:59:43.791Z,1003.38
2022-10-24T11:00:43.779Z,1003.35
2022-10-24T11:01:43.875Z,1003.46
2022-10-24T11:02:45.414Z,1003.42
2022-10-24T11:03:43.744Z,1003.39
2022-10-24T11:04:43.742Z,1003.37
2022-10-24T11:05:43.722Z,1003.37
2022-10-24T11:06:43.719Z,1003.37
2022-10-24T11:07:44.007Z,1003.38
2022-10-24T11:08:43.707Z,1003.45
2022-10-24T11:09:43.683Z,1003.35
2022-10-24T11:10:43.672Z,1003.38
2022-10-24T11:11:43.653Z,1003.42
2022-10-24T11:12:43.643Z,1003.47
2022-10-24T11:13:43.640Z,1003.50
2022-10-24T11:14:43.638Z,1003.39
2022-10-24T11:15:43.609Z,1003.51
2022-10-24T11:16:43.610Z,1003.48
2022-10-24T11:17:44.018Z,1003.51
2022-10-24T11:18:43.598Z,1003.43
2022-10-24T11:19:43.569Z,1003.44
2022-10-24T11:20:43.584Z,1003.47
2022-10-24T11:21:43.541Z,1003.50
2022-10-24T11:22:43.538Z,1003.45
2022-10-24T11:24:43.505Z,1003.41
2022-10-24T11:25:43.494Z,1003.46
2022-10-24T11:26:43.517Z,1003.49
2022-10-24T11:27:43.824Z,1003.51
2022-10-24T11:28:43.465Z,1003.52
2022-10-24T11:29:43.451Z,1003.46
2022-10-24T11:30:43.441Z,1003.49
2022-10-24T11:31:43.427Z,1003.55
2022-10-24T11:32:43.753Z,1003.58
2022-10-24T11:33:43.411Z,1003.51
2022-10-24T11:34:43.413Z,1003.54
2022-10-24T11:35:43.383Z,1003.55
2022-10-24T11:36:43.373Z,1003.54
2022-10-24T11:37:43.363Z,1003.53
2022-10-24T11:38:43.376Z,1003.59
2022-10-24T11:39:43.339Z,1003.52
2022-10-24T11:40:43.329Z,1003.51
2022-10-24T11:41:43.323Z,1003.63
2022-10-24T11:42:43.624Z,1003.56
2022-10-24T11:43:43.300Z,1003.64
2022-10-24T11:44:43.310Z,1003.61
2022-10-24T11:45:43.277Z,1003.62
2022-10-24T11:46:43.265Z,1003.65
2022-10-24T11:47:43.245Z,1003.63
2022-10-24T11:48:43.302Z,1003.66
2022-10-24T11:49:43.230Z,1003.63
2022-10-24T11:50:43.257Z,1003.74
2022-10-24T11:51:43.207Z,1003.60
2022-10-24T11:52:43.431Z,1003.67
2022-10-24T11:53:43.184Z,1003.65
2022-10-24T11:54:43.168Z,1003.71
2022-10-24T11:55:43.165Z,1003.66
2022-10-24T11:56:43.170Z,1003.64
2022-10-24T11:57:43.514Z,1003.61
2022-10-24T11:58:43.123Z,1003.67
2022-10-24T11:59:43.438Z,1003.65
2022-10-24T12:00:43.106Z,1003.64
2022-10-24T12:01:43.088Z,1003.63
2022-10-24T12:02:43.154Z,1003.66
2022-10-24T12:03:43.074Z,1003.68
2022-10-24T12:04:43.061Z,1003.73
2022-10-24T12:05:43.054Z,1003.71
2022-10-24T12:06:43.054Z,1003.66
2022-10-24T12:07:43.228Z,1003.70
2022-10-24T12:08:43.041Z,1003.65
2022-10-24T12:09:43.014Z,1003.66
2022-10-24T12:10:42.987Z,1003.68
2022-10-24T12:11:42.982Z,1003.68
2022-10-24T12:12:42.985Z,1003.73
2022-10-24T12:13:42.952Z,1003.64
2022-10-24T12:14:42.972Z,1003.70
2022-10-24T12:15:42.950Z,1003.75
2022-10-24T12:16:42.920Z,1003.72
2022-10-24T12:17:43.352Z,1003.68
2022-10-24T12:18:42.905Z,1003.69
2022-10-24T12:19:43.744Z,1003.66
2022-10-24T12:20:42.893Z,1003.66
2022-10-24T12:21:42.873Z,1003.65
2022-10-24T12:22:43.125Z,1003.69
2022-10-24T12:23:42.849Z,1003.60
2022-10-24T12:24:42.837Z,1003.66
2022-10-24T12:25:47.209Z,1003.68
2022-10-24T12:26:43.837Z,1003.68
2022-10-24T12:27:42.815Z,1003.64
2022-10-24T12:28:42.785Z,1003.66
2022-10-24T12:29:42.782Z,1003.64
2022-10-24T12:30:42.835Z,1003.68
2022-10-24T12:31:42.768Z,1003.74
2022-10-24T12:32:42.929Z,1003.73
2022-10-24T12:33:42.735Z,1003.68
2022-10-24T12:34:48.813Z,1003.73
2022-10-24T12:35:43.707Z,1003.71
2022-10-24T12:36:42.695Z,1003.77
2022-10-24T12:37:46.635Z,1003.74
2022-10-24T12:38:42.721Z,1003.75
2022-10-24T12:39:45.737Z,1003.74
2022-10-24T12:40:42.656Z,1003.74
2022-10-24T12:41:42.648Z,1003.70
2022-10-24T12:42:42.847Z,1003.73
2022-10-24T12:43:42.621Z,1003.72
2022-10-24T12:44:42.622Z,1003.74
2022-10-24T12:45:42.602Z,1003.77
2022-10-24T12:46:42.601Z,1003.76
2022-10-24T12:47:42.688Z,1003.73
2022-10-24T12:48:42.585Z,1003.78
2022-10-24T12:49:42.552Z,1003.77
2022-10-24T12:50:42.563Z,1003.70
2022-10-24T12:51:42.533Z,1003.74
2022-10-24T12:52:42.773Z,1003.70
2022-10-24T12:53:42.511Z,1003.74
2022-10-24T12:54:42.522Z,1003.74
2022-10-24T12:55:42.489Z,1003.72
2022-10-24T12:56:44.851Z,1003.74
2022-10-24T12:57:42.725Z,1003.73
2022-10-24T12:58:42.450Z,1003.70
2022-10-24T12:59:42.443Z,1003.68
2022-10-24T13:00:42.435Z,1003.71
2022-10-24T13:01:42.536Z,1003.70
2022-10-24T13:02:42.473Z,1003.72
2022-10-24T13:03:42.401Z,1003.67
2022-10-24T13:04:42.380Z,1003.68
2022-10-24T13:05:42.375Z,1003.71
2022-10-24T13:06:45.446Z,1003.70
2022-10-24T13:07:43.128Z,1003.68
2022-10-24T13:08:42.355Z,1003.69
2022-10-24T13:09:42.320Z,1003.68
2022-10-24T13:10:42.335Z,1003.68
2022-10-24T13:11:42.316Z,1003.64
2022-10-24T13:12:42.299Z,1003.63
2022-10-24T13:13:42.287Z,1003.63
2022-10-24T13:14:42.385Z,1003.63
2022-10-24T13:15:42.266Z,1003.63
2022-10-24T13:16:42.255Z,1003.64
2022-10-24T13:17:42.375Z,1003.58
2022-10-24T13:18:42.225Z,1003.64
2022-10-24T13:19:42.228Z,1003.58
2022-10-24T13:20:42.240Z,1003.58
2022-10-24T13:21:45.555Z,1003.63
2022-10-24T13:22:42.417Z,1003.59
2022-10-24T13:23:42.173Z,1003.66
2022-10-24T13:24:42.165Z,1003.65
2022-10-24T13:25:42.152Z,1003.61
2022-10-24T13:26:42.184Z,1003.63
2022-10-24T13:27:42.124Z,1003.58
2022-10-24T13:28:42.126Z,1003.56
2022-10-24T13:29:42.157Z,1003.59
2022-10-24T13:30:44.778Z,1003.57
2022-10-24T13:31:43.104Z,1003.51
2022-10-24T13:32:42.106Z,1003.52
2022-10-24T13:33:42.071Z,1003.52
2022-10-24T13:34:42.056Z,1003.47
2022-10-24T13:35:42.032Z,1003.42
2022-10-24T13:36:42.027Z,1003.48
2022-10-24T13:37:42.031Z,1003.47
2022-10-24T13:38:42.028Z,1003.54
2022-10-24T13:39:42.665Z,1003.56
2022-10-24T13:40:42.068Z,1003.52
2022-10-24T13:41:41.964Z,1003.51
2022-10-24T13:42:42.016Z,1003.58
2022-10-24T13:43:41.972Z,1003.53
2022-10-24T13:44:41.931Z,1003.49
2022-10-24T13:45:41.929Z,1003.48
2022-10-24T13:46:41.917Z,1003.58
2022-10-24T13:47:41.904Z,1003.50
2022-10-24T13:48:41.896Z,1003.45
2022-10-24T13:49:41.905Z,1003.45
2022-10-24T13:50:41.966Z,1003.51
2022-10-24T13:51:41.852Z,1003.50
2022-10-24T13:52:44.575Z,1003.50
2022-10-24T13:53:42.829Z,1003.48
2022-10-24T13:54:41.818Z,1003.47
2022-10-24T13:55:41.839Z,1003.45
2022-10-24T13:56:41.817Z,1003.45
2022-10-24T13:57:41.790Z,1003.47
2022-10-24T13:58:44.184Z,1003.52
2022-10-24T13:59:41.763Z,1003.58
2022-10-24T14:00:41.760Z,1003.53
2022-10-24T14:01:41.762Z,1003.56
2022-10-24T14:02:41.784Z,1003.52
2022-10-24T14:03:43.177Z,1003.45
2022-10-24T14:04:41.715Z,1003.44
2022-10-24T14:05:41.697Z,1003.49
2022-10-24T14:06:41.684Z,1003.48
2022-10-24T14:07:41.691Z,1003.53
2022-10-24T14:08:41.670Z,1003.53
2022-10-24T14:09:41.660Z,1003.54
2022-10-24T14:10:41.648Z,1003.48
2022-10-24T14:11:41.629Z,1003.51
2022-10-24T14:12:41.623Z,1003.56
2022-10-24T14:13:41.624Z,1003.52
2022-10-24T14:14:41.623Z,1003.52
2022-10-24T14:15:41.591Z,1003.56
2022-10-24T14:16:41.592Z,1003.54
2022-10-24T14:17:41.568Z,1003.53
2022-10-24T14:18:41.553Z,1003.56
2022-10-24T14:19:45.842Z,1003.53
2022-10-24T14:20:42.538Z,1003.55
2022-10-24T14:21:41.552Z,1003.59
2022-10-24T14:22:41.504Z,1003.67
2022-10-24T14:23:41.499Z,1003.66
2022-10-24T14:24:41.484Z,1003.59
2022-10-24T14:25:41.484Z,1003.64
2022-10-24T14:26:41.475Z,1003.69
2022-10-24T14:27:41.460Z,1003.73
2022-10-24T14:28:41.454Z,1003.78
2022-10-24T14:29:41.427Z,1003.67
2022-10-24T14:30:41.441Z,1003.68
2022-10-24T14:31:41.420Z,1003.70
2022-10-24T14:32:41.390Z,1003.68
2022-10-24T14:33:41.381Z,1003.71
2022-10-24T14:34:41.376Z,1003.72
2022-10-24T14:35:41.368Z,1003.75
2022-10-24T14:36:41.363Z,1003.75
2022-10-24T14:37:41.345Z,1003.78
2022-10-24T14:38:41.325Z,1003.82
2022-10-24T14:39:41.317Z,1003.80
2022-10-24T14:40:41.302Z,1003.75
2022-10-24T14:41:41.302Z,1003.80
2022-10-24T14:42:41.285Z,1003.78
2022-10-24T14:43:41.269Z,1003.77
2022-10-24T14:44:41.255Z,1003.77
2022-10-24T14:45:41.244Z,1003.87
2022-10-24T14:46:41.268Z,1003.84
2022-10-24T14:47:41.230Z,1003.86
2022-10-24T14:48:41.218Z,1003.77
2022-10-24T14:49:41.203Z,1003.84
2022-10-24T14:50:41.194Z,1004.01
2022-10-24T14:51:41.283Z,1003.95
2022-10-24T14:52:41.175Z,1003.82
2022-10-24T14:53:41.165Z,1003.81
2022-10-24T14:54:41.153Z,1003.84
2022-10-24T14:55:41.134Z,1003.84
2022-10-24T14:56:41.147Z,1003.87
2022-10-24T14:57:41.113Z,1003.87
2022-10-24T14:58:41.103Z,1003.87
2022-10-24T14:59:41.089Z,1003.94
2022-10-24T15:00:41.082Z,1004.01
2022-10-24T15:01:41.138Z,1004.01
2022-10-24T15:02:43.209Z,1003.95
2022-10-24T15:03:41.059Z,1003.95
2022-10-24T15:04:41.039Z,1003.99
2022-10-24T15:05:41.021Z,1003.96
2022-10-24T15:06:41.030Z,1004.00
2022-10-24T15:07:52.380Z,1003.98
2022-10-24T15:09:40.983Z,1004.00
2022-10-24T15:10:40.972Z,1004.00
2022-10-24T15:11:40.984Z,1004.09
2022-10-24T15:12:40.948Z,1003.97
2022-10-24T15:13:40.938Z,1004.13
2022-10-24T15:14:40.920Z,1004.11
2022-10-24T15:15:40.943Z,1004.01
2022-10-24T15:16:40.915Z,1004.06
2022-10-24T15:17:40.887Z,1004.04
2022-10-24T15:18:40.900Z,1004.06
2022-10-24T15:19:40.864Z,1004.04
2022-10-24T15:20:40.864Z,1004.08
2022-10-24T15:21:40.847Z,1004.18
2022-10-24T15:22:40.850Z,1004.07
2022-10-24T15:23:40.825Z,1004.00
2022-10-24T15:24:44.111Z,1004.09
2022-10-24T15:25:42.997Z,1004.12
2022-10-24T15:26:40.875Z,1004.11
2022-10-24T15:27:40.787Z,1004.08
2022-10-24T15:28:40.763Z,1004.01
2022-10-24T15:29:40.766Z,1004.05
2022-10-24T15:30:40.760Z,1004.03
2022-10-24T15:31:40.746Z,1004.14
2022-10-24T15:32:40.730Z,1004.02
2022-10-24T15:34:40.722Z,1003.97
2022-10-24T15:35:40.686Z,1004.04
2022-10-24T15:36:40.813Z,1004.00
2022-10-24T15:37:40.662Z,1004.00
2022-10-24T15:38:41.429Z,1004.05
2022-10-24T15:39:40.641Z,1004.00
2022-10-24T15:40:40.634Z,1004.00
2022-10-24T15:41:40.819Z,1003.99
2022-10-24T15:42:40.661Z,1004.00
2022-10-24T15:43:40.626Z,1004.02
2022-10-24T15:44:40.582Z,1004.08
2022-10-24T15:45:40.571Z,1004.04
2022-10-24T15:46:40.570Z,1004.14
2022-10-24T15:47:40.557Z,1004.06
2022-10-24T15:48:40.544Z,1004.09
2022-10-24T15:49:40.529Z,1004.15
2022-10-24T15:50:40.541Z,1004.15
2022-10-24T15:51:41.835Z,1004.13
2022-10-24T15:52:40.511Z,1004.15
2022-10-24T15:53:40.480Z,1004.18
2022-10-24T15:54:40.477Z,1004.14
2022-10-24T15:55:40.471Z,1004.17
2022-10-24T15:56:40.661Z,1004.16
2022-10-24T15:57:40.452Z,1004.15
2022-10-24T15:58:40.499Z,1004.18
2022-10-24T15:59:40.437Z,1004.14
2022-10-24T16:00:40.450Z,1004.17
2022-10-24T16:01:40.719Z,1004.16
2022-10-24T16:02:40.379Z,1004.14
2022-10-24T16:03:40.436Z,1004.10
2022-10-24T16:04:40.373Z,1004.17
2022-10-24T16:05:40.351Z,1004.17
2022-10-24T16:06:40.373Z,1004.16
2022-10-24T16:07:40.342Z,1004.15
2022-10-24T16:08:40.314Z,1004.21
2022-10-24T16:09:40.314Z,1004.20
2022-10-24T16:10:40.298Z,1004.23
2022-10-24T16:11:40.302Z,1004.24
2022-10-24T16:12:40.275Z,1004.24
2022-10-24T16:13:40.254Z,1004.21
2022-10-24T16:14:40.251Z,1004.20
2022-10-24T16:15:40.255Z,1004.23
2022-10-24T16:16:40.242Z,1004.18
2022-10-24T16:17:40.221Z,1004.25
2022-10-24T16:18:40.222Z,1004.29
2022-10-24T16:19:40.194Z,1004.22
2022-10-24T16:20:40.176Z,1004.28
2022-10-24T16:21:40.185Z,1004.28
2022-10-24T16:22:40.175Z,1004.22
2022-10-24T16:23:40.220Z,1004.27
2022-10-24T16:24:40.133Z,1004.32
2022-10-24T16:25:40.122Z,1004.33
2022-10-24T16:26:40.122Z,1004.31
2022-10-24T16:27:40.097Z,1004.30
2022-10-24T16:28:40.093Z,1004.35
2022-10-24T16:29:40.081Z,1004.35
2022-10-24T16:30:40.067Z,1004.37
2022-10-24T16:31:40.071Z,1004.41
2022-10-24T16:32:40.055Z,1004.43
2022-10-24T16:33:40.027Z,1004.44
2022-10-24T16:34:40.023Z,1004.45
2022-10-24T16:35:40.017Z,1004.51
2022-10-24T16:36:40.007Z,1004.47
2022-10-24T16:37:39.986Z,1004.45
2022-10-24T16:38:40.001Z,1004.52
2022-10-24T16:39:39.967Z,1004.52
2022-10-24T16:41:39.955Z,1004.56
2022-10-24T16:42:39.924Z,1004.54
2022-10-24T16:43:41.946Z,1004.51
2022-10-24T16:44:39.922Z,1004.57
2022-10-24T16:45:39.901Z,1004.56
2022-10-24T16:46:39.909Z,1004.52
2022-10-24T16:47:39.878Z,1004.54
2022-10-24T16:48:39.856Z,1004.50
2022-10-24T16:49:39.854Z,1004.50
2022-10-24T16:50:39.841Z,1004.51
2022-10-24T16:51:43.198Z,1004.47
2022-10-24T16:52:39.811Z,1004.51
2022-10-24T16:53:39.807Z,1004.50
2022-10-24T16:54:39.816Z,1004.53
2022-10-24T16:55:39.784Z,1004.57
2022-10-24T16:56:39.784Z,1004.56
2022-10-24T16:57:39.765Z,1004.56
2022-10-24T16:58:39.745Z,1004.55
2022-10-24T16:59:39.737Z,1004.50
2022-10-24T17:00:39.763Z,1004.53
2022-10-24T17:01:39.848Z,1004.55
2022-10-24T17:02:39.712Z,1004.58
2022-10-24T17:03:39.701Z,1004.56
2022-10-24T17:04:39.689Z,1004.52
2022-10-24T17:05:39.779Z,1004.56
2022-10-24T17:06:39.692Z,1004.56
2022-10-24T17:07:39.654Z,1004.53
2022-10-24T17:08:39.640Z,1004.56
2022-10-24T17:09:39.622Z,1004.52
2022-10-24T17:10:39.632Z,1004.57
2022-10-24T17:11:45.425Z,1004.60
2022-10-24T17:12:40.605Z,1004.57
2022-10-24T17:13:39.585Z,1004.61
2022-10-24T17:14:39.570Z,1004.66
2022-10-24T17:15:39.559Z,1004.59
2022-10-24T17:16:39.561Z,1004.64
2022-10-24T17:17:39.530Z,1004.63
2022-10-24T17:18:39.523Z,1004.56
2022-10-24T17:19:39.516Z,1004.57
2022-10-24T17:20:39.627Z,1004.64
2022-10-24T17:21:39.509Z,1004.68
2022-10-24T17:22:39.487Z,1004.56
2022-10-24T17:23:39.466Z,1004.60
2022-10-24T17:24:39.458Z,1004.66
2022-10-24T17:25:39.451Z,1004.68
2022-10-24T17:26:39.457Z,1004.64
2022-10-24T17:27:39.437Z,1004.71
2022-10-24T17:28:39.413Z,1004.64
2022-10-24T17:29:39.397Z,1004.66
2022-10-24T17:30:39.538Z,1004.74
2022-10-24T17:31:39.387Z,1004.70
2022-10-24T17:32:39.367Z,1004.88
2022-10-24T17:33:39.358Z,1004.77
2022-10-24T17:34:39.380Z,1004.75
2022-10-24T17:35:39.329Z,1004.76
2022-10-24T17:36:39.330Z,1004.74
2022-10-24T17:37:39.307Z,1004.81
2022-10-24T17:38:39.300Z,1004.72
2022-10-24T17:39:41.726Z,1004.77
2022-10-24T17:40:40.277Z,1004.75
2022-10-24T17:41:39.279Z,1004.75
2022-10-24T17:42:39.282Z,1004.80
2022-10-24T17:43:39.246Z,1004.76
2022-10-24T17:44:39.232Z,1004.82
2022-10-24T17:45:39.217Z,1004.80
2022-10-24T17:46:39.224Z,1004.77
2022-10-24T17:47:39.270Z,1004.78
2022-10-24T17:48:39.182Z,1004.78
2022-10-24T17:49:39.170Z,1004.75
2022-10-24T17:50:39.158Z,1004.82
2022-10-24T17:51:39.168Z,1004.86
2022-10-24T17:52:39.148Z,1004.83
2022-10-24T17:53:39.130Z,1004.83
2022-10-24T17:54:43.465Z,1004.85
2022-10-24T17:55:46.252Z,1004.83
2022-10-24T17:56:40.105Z,1004.88
2022-10-24T17:57:39.089Z,1004.92
2022-10-24T17:58:39.099Z,1004.88
2022-10-24T17:59:39.061Z,1004.84
2022-10-24T18:00:39.274Z,1004.77
2022-10-24T18:01:39.180Z,1004.83
2022-10-24T18:02:39.023Z,1004.80
2022-10-24T18:03:39.021Z,1004.80
2022-10-24T18:04:39.009Z,1004.85
2022-10-24T18:05:39.166Z,1004.88
2022-10-24T18:06:42.233Z,1004.90
2022-10-24T18:07:38.991Z,1004.86
2022-10-24T18:08:38.976Z,1004.86
2022-10-24T18:09:38.957Z,1004.91
2022-10-24T18:10:38.944Z,1004.91
2022-10-24T18:11:38.930Z,1004.94
2022-10-24T18:12:38.926Z,1004.93
2022-10-24T18:13:38.913Z,1004.94
2022-10-24T18:14:38.923Z,1004.94
2022-10-24T18:15:38.884Z,1004.90
2022-10-24T18:16:38.882Z,1004.95
2022-10-24T18:17:38.855Z,1005.02
2022-10-24T18:18:38.881Z,1005.01
2022-10-24T18:19:38.835Z,1005.00
2022-10-24T18:20:38.831Z,1005.05
2022-10-24T18:21:38.830Z,1005.08
2022-10-24T18:22:38.795Z,1005.04
2022-10-24T18:23:38.788Z,1005.04
2022-10-24T18:24:38.774Z,1005.08
2022-10-24T18:25:38.787Z,1005.08
2022-10-24T18:26:38.773Z,1005.03
2022-10-24T18:27:38.746Z,1005.05
2022-10-24T18:28:38.730Z,1005.08
2022-10-24T18:29:38.726Z,1005.09
2022-10-24T18:30:38.732Z,1005.12
2022-10-24T18:31:38.714Z,1005.16
2022-10-24T18:32:38.686Z,1005.11
2022-10-24T18:33:39.395Z,1005.18
2022-10-24T18:34:38.670Z,1005.10
2022-10-24T18:35:38.662Z,1005.12
2022-10-24T18:36:38.657Z,1005.18
2022-10-24T18:37:38.722Z,1005.19
2022-10-24T18:38:38.623Z,1005.19