createdAt,value
2023-02-17T00:01:21.206Z,100414.09
2023-02-17T00:03:49.544Z,100417.72
2023-02-17T00:06:18.672Z,100417.78
2023-02-17T00:08:46.669Z,100414.00
2023-02-17T00:11:23.092Z,100420.88
2023-02-17T00:13:49.816Z,100418.84
2023-02-17T00:16:19.972Z,100416.25
2023-02-17T00:18:47.856Z,100414.19
2023-02-17T00:21:22.172Z,100409.13
2023-02-17T00:23:49.666Z,100408.72
2023-02-17T00:26:18.159Z,100413.53
2023-02-17T00:28:45.691Z,100414.19
2023-02-17T00:31:22.707Z,100413.13
2023-02-17T00:33:50.000Z,100413.66
2023-02-17T00:36:25.267Z,100411.03
2023-02-17T00:38:54.885Z,100404.72
2023-02-17T00:41:31.629Z,100397.97
2023-02-17T00:43:59.460Z,100405.56
2023-02-17T00:46:26.843Z,100397.47
2023-02-17T00:48:54.267Z,100394.91
2023-02-17T00:51:21.189Z,100396.19
2023-02-17T00:53:47.852Z,100395.91
2023-02-17T00:56:15.041Z,100391.84
2023-02-17T00:58:42.155Z,100394.22
2023-02-17T01:01:10.104Z,100398.16
2023-02-17T01:03:36.930Z,100400.25
2023-02-17T01:06:08.696Z,100393.81
2023-02-17T01:08:42.685Z,100391.56
2023-02-17T01:11:17.757Z,100400.25
2023-02-17T01:13:44.566Z,100388.81
2023-02-17T01:16:46.662Z,100385.44
2023-02-17T01:19:19.215Z,100384.03
2023-02-17T01:21:51.908Z,100389.66
2023-02-17T01:24:18.911Z,100380.91
2023-02-17T01:26:55.588Z,100371.97
2023-02-17T01:29:31.157Z,100368.03
2023-02-17T01:31:57.891Z,100370.69
2023-02-17T01:34:24.657Z,100361.88
2023-02-17T01:36:51.813Z,100365.50
2023-02-17T01:39:18.691Z,100365.66
2023-02-17T01:41:45.757Z,100367.34
2023-02-17T01:44:17.060Z,100355.72
2023-02-17T01:46:51.097Z,100351.22
2023-02-17T01:49:31.490Z,100357.53
2023-02-17T01:52:08.545Z,100356.47
2023-02-17T01:55:00.204Z,100349.25
2023-02-17T01:57:32.868Z,100341.81
2023-02-17T02:00:00.175Z,100343.91
2023-02-17T02:02:30.397Z,100341.81
2023-02-17T02:04:57.484Z,100336.78
2023-02-17T02:07:33.012Z,100338.75
2023-02-17T02:09:59.800Z,100344.50
2023-02-17T02:12:32.871Z,100335.53
2023-02-17T02:15:04.018Z,100335.53
2023-02-17T02:18:05.724Z,100328.22
2023-02-17T02:23:50.587Z,100326.16
2023-02-17T02:26:45.096Z,100325.19
2023-02-17T02:29:25.989Z,100325.78
2023-02-17T02:32:01.841Z,100321.72
2023-02-17T02:34:37.861Z,100319.75
2023-02-17T02:37:08.662Z,100314.94
2023-02-17T02:39:45.543Z,100307.84
2023-02-17T02:42:16.408Z,100322.28
2023-02-17T02:44:43.797Z,100309.63
2023-02-17T02:47:32.534Z,100312.69
2023-02-17T02:49:59.281Z,100313.81
2023-02-17T02:52:47.084Z,100305.97
2023-02-17T02:55:39.823Z,100300.94
2023-02-17T03:01:06.368Z,100297.75
2023-02-17T03:03:44.290Z,100292.44
2023-02-17T03:06:15.878Z,100285.13
2023-02-17T03:08:52.838Z,100273.88
2023-02-17T03:11:32.590Z,100273.88
2023-02-17T03:14:13.837Z,100272.94
2023-02-17T03:16:42.834Z,100263.81
2023-02-17T03:19:10.998Z,100258.28
2023-02-17T03:21:58.941Z,100258.81
2023-02-17T03:24:26.111Z,100258.66
2023-02-17T03:27:02.034Z,100248.09
2023-02-17T03:29:28.958Z,100245.53
2023-02-17T03:31:56.225Z,100251.38
2023-02-17T03:34:23.079Z,100245.97
2023-02-17T03:36:50.338Z,100256.25
2023-02-17T03:39:17.088Z,100249.13
2023-02-17T03:41:43.864Z,100258.16
2023-02-17T03:44:10.690Z,100254.69
2023-02-17T03:46:40.778Z,100246.47
2023-02-17T03:49:07.536Z,100256.03
2023-02-17T03:51:34.378Z,100247.94
2023-02-17T03:54:01.226Z,100244.19
2023-02-17T03:56:28.329Z,100234.69
2023-02-17T03:58:55.100Z,100240.00
2023-02-17T04:01:22.331Z,100231.88
2023-02-17T04:03:49.243Z,100237.78
2023-02-17T04:08:48.397Z,100232.88
2023-02-17T04:13:41.850Z,100240.78
2023-02-17T04:16:12.931Z,100239.00
2023-02-17T04:18:39.860Z,100243.06
2023-02-17T04:21:07.199Z,100242.59
2023-02-17T04:23:38.494Z,100245.78
2023-02-17T04:26:07.414Z,100253.78
2023-02-17T04:28:35.128Z,100256.41
2023-02-17T04:31:02.022Z,100250.13
2023-02-17T04:33:31.483Z,100255.47
2023-02-17T04:35:59.937Z,100251.28
2023-02-17T04:38:37.350Z,100248.09
2023-02-17T04:41:06.699Z,100265.81
2023-02-17T04:43:34.495Z,100261.19
2023-02-17T04:46:01.276Z,100258.84
2023-02-17T04:48:28.108Z,100260.53
2023-02-17T04:50:54.853Z,100264.38
2023-02-17T04:53:21.893Z,100245.09
2023-02-17T04:55:53.398Z,100251.63
2023-02-17T04:58:21.091Z,100245.81
2023-02-17T05:00:49.753Z,100255.47
2023-02-17T05:03:17.971Z,100258.75
2023-02-17T05:05:45.092Z,100257.03
2023-02-17T05:08:12.983Z,100253.34
2023-02-17T05:10:39.789Z,100262.06
2023-02-17T05:13:09.796Z,100253.59
2023-02-17T05:15:36.688Z,100257.47
2023-02-17T05:18:06.217Z,100246.75
2023-02-17T05:20:33.468Z,100244.97
2023-02-17T05:23:00.199Z,100237.41
2023-02-17T05:25:26.959Z,100237.97
2023-02-17T05:27:53.659Z,100232.13
2023-02-17T05:30:27.141Z,100243.41
2023-02-17T05:32:53.961Z,100243.66
2023-02-17T05:35:20.784Z,100237.63
2023-02-17T05:37:47.494Z,100229.41
2023-02-17T05:40:14.234Z,100230.97
2023-02-17T05:42:40.997Z,100229.41
2023-02-17T05:45:08.592Z,100232.84
2023-02-17T05:47:35.824Z,100237.09
2023-02-17T05:50:04.191Z,100231.78
2023-02-17T05:52:34.133Z,100237.75
2023-02-17T05:55:03.462Z,100232.94
2023-02-17T05:57:30.846Z,100233.31
2023-02-17T06:00:00.671Z,100238.22
2023-02-17T06:02:30.308Z,100232.72
2023-02-17T06:04:57.217Z,100233.56
2023-02-17T06:07:24.345Z,100237.34
2023-02-17T06:09:51.160Z,100232.94
2023-02-17T06:12:18.150Z,100242.09
2023-02-17T06:14:44.845Z,100233.94
2023-02-17T06:19:41.632Z,100234.66
2023-02-17T06:22:14.297Z,100237.53
2023-02-17T06:24:41.032Z,100235.78
2023-02-17T06:27:08.393Z,100231.16
2023-02-17T06:29:35.117Z,100231.78
2023-02-17T06:32:11.319Z,100238.38
2023-02-17T06:34:38.220Z,100229.03
2023-02-17T06:37:05.330Z,100223.19
2023-02-17T06:39:32.195Z,100231.91
2023-02-17T06:42:01.285Z,100231.16
2023-02-17T06:44:28.565Z,100228.47
2023-02-17T06:46:55.457Z,100228.28
2023-02-17T06:49:22.322Z,100234.13
2023-02-17T06:51:49.227Z,100225.22
2023-02-17T06:54:16.986Z,100237.38
2023-02-17T06:56:43.772Z,100235.31
2023-02-17T06:59:12.771Z,100262.84
2023-02-17T07:01:40.240Z,100242.25
2023-02-17T07:04:09.937Z,100235.31
2023-02-17T07:06:37.220Z,100231.63
2023-02-17T07:09:04.014Z,100233.47
2023-02-17T07:11:35.101Z,100233.28
2023-02-17T07:14:03.074Z,100234.94
2023-02-17T07:16:29.835Z,100238.00
2023-02-17T07:18:56.712Z,100248.81
2023-02-17T07:21:23.620Z,100248.63
2023-02-17T07:23:53.410Z,100245.31
2023-02-17T07:26:20.170Z,100248.00
2023-02-17T07:28:47.070Z,100253.19
2023-02-17T07:31:17.207Z,100255.69
2023-02-17T07:33:47.419Z,100255.31
2023-02-17T07:36:17.088Z,100253.09
2023-02-17T07:38:50.301Z,100271.72
2023-02-17T07:41:21.825Z,100277.38
2023-02-17T07:43:49.248Z,100278.94
2023-02-17T07:46:17.104Z,100286.81
2023-02-17T07:48:44.016Z,100288.13
2023-02-17T07:51:14.507Z,100281.91
2023-02-17T07:53:51.132Z,100279.41
2023-02-17T07:56:24.411Z,100281.44
2023-02-17T07:58:51.314Z,100277.47
2023-02-17T08:01:21.173Z,100284.03
2023-02-17T08:03:48.911Z,100277.38
2023-02-17T08:06:17.161Z,100279.31
2023-02-17T08:09:03.459Z,100281.34
2023-02-17T08:11:50.109Z,100294.03
2023-02-17T08:14:26.783Z,100286.22
2023-02-17T08:16:53.963Z,100290.44
2023-02-17T08:19:21.829Z,100293.28
2023-02-17T08:21:48.905Z,100293.66
2023-02-17T08:24:16.961Z,100294.56
2023-02-17T08:26:43.715Z,100295.88
2023-02-17T08:29:10.858Z,100294.94
2023-02-17T08:31:38.346Z,100293.28
2023-02-17T08:34:13.492Z,100289.47
2023-02-17T08:36:40.577Z,100286.41
2023-02-17T08:39:17.031Z,100285.09
2023-02-17T08:41:44.768Z,100277.97
2023-02-17T08:46:50.382Z,100279.34
2023-02-17T08:49:20.834Z,100267.06
2023-02-17T08:51:47.937Z,100285.69
2023-02-17T08:56:43.060Z,100288.38
2023-02-17T08:59:11.425Z,100290.41
2023-02-17T09:01:47.368Z,100294.59
2023-02-17T09:06:55.513Z,100290.53
2023-02-17T09:09:27.555Z,100294.72
2023-02-17T09:11:57.106Z,100288.44
2023-02-17T09:14:27.998Z,100273.63
2023-02-17T09:16:55.563Z,100278.81
2023-02-17T09:19:23.214Z,100271.31
2023-02-17T09:21:50.309Z,100272.22
2023-02-17T09:24:17.763Z,100266.97
2023-02-17T09:26:44.619Z,100274.78
2023-02-17T09:29:11.627Z,100276.44
2023-02-17T09:31:41.282Z,100275.81
2023-02-17T09:34:08.082Z,100272.41
2023-02-17T09:36:42.924Z,100254.28
2023-02-17T09:39:17.229Z,100255.94
2023-02-17T09:41:55.525Z,100256.81
2023-02-17T09:44:45.088Z,100247.09
2023-02-17T09:47:16.468Z,100252.09
2023-02-17T09:49:51.345Z,100262.50
2023-02-17T09:52:28.775Z,100271.28
2023-02-17T09:55:07.913Z,100263.59
2023-02-17T09:58:07.139Z,100258.44
2023-02-17T10:00:43.365Z,100263.50
2023-02-17T10:03:18.393Z,100265.97
2023-02-17T10:06:12.252Z,100259.78
2023-02-17T10:09:13.011Z,100253.63
2023-02-17T10:11:50.421Z,100257.00
2023-02-17T10:14:28.708Z,100267.19
2023-02-17T10:17:07.058Z,100259.88
2023-02-17T10:19:43.923Z,100259.06
2023-02-17T10:22:16.123Z,100262.28
2023-02-17T10:24:42.938Z,100271.78
2023-02-17T10:27:17.061Z,100268.47
2023-02-17T10:30:06.056Z,100260.13
2023-02-17T10:32:47.484Z,100257.34
2023-02-17T10:35:17.075Z,100266.75
2023-02-17T10:37:59.636Z,100262.41
2023-02-17T10:40:29.223Z,100261.25
2023-02-17T10:43:03.389Z,100264.88
2023-02-17T10:46:00.012Z,100267.34
2023-02-17T10:48:35.872Z,100265.09
2023-02-17T10:51:03.260Z,100252.84
2023-02-17T10:53:37.896Z,100254.22
2023-02-17T10:56:17.050Z,100259.56
2023-02-17T10:58:55.884Z,100262.38
2023-02-17T11:01:25.714Z,100254.63
2023-02-17T11:04:07.528Z,100251.94
2023-02-17T11:06:49.888Z,100246.91
2023-02-17T11:09:34.913Z,100263.88
2023-02-17T11:14:47.379Z,100256.81
2023-02-17T11:17:17.061Z,100259.34
2023-02-17T11:19:56.918Z,100255.59
2023-02-17T11:22:38.819Z,100254.28
2023-02-17T11:25:17.108Z,100264.63
2023-02-17T11:27:54.095Z,100266.81
2023-02-17T11:30:21.372Z,100258.53
2023-02-17T11:32:48.862Z,100267.63
2023-02-17T11:35:16.144Z,100258.72
2023-02-17T11:37:43.597Z,100256.69
2023-02-17T11:42:41.619Z,100251.31
2023-02-17T11:47:47.880Z,100231.50
2023-02-17T11:50:19.444Z,100239.81
2023-02-17T11:53:19.932Z,100229.06
2023-02-17T11:56:17.299Z,100231.06
2023-02-17T11:58:59.575Z,100223.63
2023-02-17T12:01:44.887Z,100240.31
2023-02-17T12:04:17.221Z,100241.13
2023-02-17T12:07:08.765Z,100241.13
2023-02-17T12:09:44.229Z,100247.34
2023-02-17T12:12:16.267Z,100230.69
2023-02-17T12:15:04.250Z,100238.78
2023-02-17T12:17:51.056Z,100237.75
2023-02-17T12:20:54.569Z,100236.50
2023-02-17T12:23:24.269Z,100235.50
2023-02-17T12:28:59.412Z,100233.56
2023-02-17T12:31:49.170Z,100224.72
2023-02-17T12:34:17.200Z,100227.22
2023-02-17T12:36:44.460Z,100211.28
2023-02-17T12:39:17.226Z,100213.13
2023-02-17T12:41:51.008Z,100211.09
2023-02-17T12:44:23.702Z,100212.09
2023-02-17T12:46:54.433Z,100193.75
2023-02-17T12:49:31.423Z,100190.13
2023-02-17T12:52:06.716Z,100187.28
2023-02-17T12:54:48.208Z,100189.09
2023-02-17T12:57:16.156Z,100190.19
2023-02-17T12:59:58.132Z,100180.84
2023-02-17T13:02:27.550Z,100174.03
2023-02-17T13:04:57.880Z,100170.34
2023-02-17T13:07:47.129Z,100173.84
2023-02-17T13:12:41.983Z,100171.34
2023-02-17T13:15:16.176Z,100167.81
2023-02-17T13:18:01.798Z,100171.34
2023-02-17T13:20:44.160Z,100167.59
2023-02-17T13:23:14.214Z,100175.53
2023-02-17T13:25:41.601Z,100175.09
2023-02-17T13:28:16.210Z,100167.19
2023-02-17T13:30:45.663Z,100174.69
2023-02-17T13:33:16.386Z,100181.53
2023-02-17T13:35:43.073Z,100172.44
2023-02-17T13:38:10.558Z,100167.72
2023-02-17T13:40:42.709Z,100167.94
2023-02-17T13:43:16.212Z,100156.84
2023-02-17T13:45:46.028Z,100162.53
2023-02-17T13:48:16.227Z,100153.41
2023-02-17T13:50:48.564Z,100136.03
2023-02-17T13:53:16.271Z,100139.13
2023-02-17T13:55:44.846Z,100148.19
2023-02-17T13:58:11.643Z,100134.53
2023-02-17T14:00:39.050Z,100144.31
2023-02-17T14:03:17.282Z,100134.53
2023-02-17T14:05:46.018Z,100127.88
2023-02-17T14:08:16.239Z,100128.56
2023-02-17T14:10:43.514Z,100123.97
2023-02-17T14:13:14.306Z,100107.44
2023-02-17T14:15:59.727Z,100106.69
2023-02-17T14:18:44.245Z,100100.44
2023-02-17T14:21:17.287Z,100086.63
2023-02-17T14:23:51.582Z,100096.78
2023-02-17T14:26:35.237Z,100108.47
2023-02-17T14:29:05.245Z,100098.75
2023-02-17T14:32:03.894Z,100095.63
2023-02-17T14:34:34.045Z,100088.84
2023-02-17T14:37:17.324Z,100099.31
2023-02-17T14:39:44.327Z,100086.50
2023-02-17T14:42:11.006Z,100095.66
2023-02-17T14:44:38.084Z,100104.81
2023-02-17T14:47:04.875Z,100114.59
2023-02-17T14:49:31.641Z,100106.50
2023-02-17T14:51:58.857Z,100101.09
2023-02-17T14:54:27.106Z,100113.63
2023-02-17T14:57:06.643Z,100106.34
2023-02-17T14:59:34.003Z,100111.53
2023-02-17T15:02:00.704Z,100104.88
2023-02-17T15:04:27.504Z,100101.34
2023-02-17T15:06:55.023Z,100104.63
2023-02-17T15:09:30.228Z,100110.25
2023-02-17T15:11:58.112Z,100122.31
2023-02-17T15:14:25.094Z,100121.47
2023-02-17T15:16:51.864Z,100133.56
2023-02-17T15:19:19.309Z,100135.22
2023-02-17T15:21:49.822Z,100123.81
2023-02-17T15:24:23.138Z,100126.50
2023-02-17T15:26:52.242Z,100124.00
2023-02-17T15:29:24.283Z,100133.16
2023-02-17T15:31:53.623Z,100138.97
2023-02-17T15:34:23.536Z,100145.41
2023-02-17T15:36:50.413Z,100151.06
2023-02-17T15:39:19.678Z,100145.66
2023-02-17T15:41:48.914Z,100145.03
2023-02-17T15:46:44.264Z,100142.31
2023-02-17T15:49:12.310Z,100147.72
2023-02-17T15:51:40.130Z,100151.69
2023-02-17T15:54:09.921Z,100156.03
2023-02-17T15:56:51.554Z,100155.63
2023-02-17T15:59:21.934Z,100156.88
2023-02-17T16:01:49.119Z,100168.50
2023-02-17T16:04:22.425Z,100163.09
2023-02-17T16:06:49.107Z,100163.09
2023-02-17T16:09:18.343Z,100152.09
2023-02-17T16:11:51.510Z,100167.03
2023-02-17T16:14:32.591Z,100147.72
2023-02-17T16:17:17.459Z,100149.16
2023-02-17T16:19:44.354Z,100136.28
2023-02-17T16:22:11.042Z,100130.91
2023-02-17T16:24:37.830Z,100151.47
2023-02-17T16:27:11.866Z,100147.72
2023-02-17T16:29:38.941Z,100140.03
2023-02-17T16:32:05.872Z,100141.91
2023-02-17T16:34:33.808Z,100148.13
2023-02-17T16:37:19.815Z,100151.03
2023-02-17T16:39:49.772Z,100164.75
2023-02-17T16:42:17.828Z,100159.13
2023-02-17T16:44:52.943Z,100154.34
2023-02-17T16:47:22.732Z,100170.97
2023-02-17T16:49:50.626Z,100155.16
2023-02-17T16:52:24.239Z,100170.31
2023-02-17T16:54:51.339Z,100185.06
2023-02-17T16:57:20.092Z,100173.41
2023-02-17T16:59:48.095Z,100187.50
2023-02-17T17:02:14.859Z,100175.50
2023-02-17T17:04:41.678Z,100173.81
2023-02-17T17:07:14.496Z,100181.09
2023-02-17T17:09:43.049Z,100185.81
2023-02-17T17:12:13.557Z,100191.00
2023-02-17T17:14:40.491Z,100194.97
2023-02-17T17:17:12.922Z,100205.53
2023-02-17T17:19:39.951Z,100201.19
2023-02-17T17:22:07.029Z,100202.38
2023-02-17T17:24:33.734Z,100200.53
2023-02-17T17:27:11.202Z,100194.53
2023-02-17T17:29:37.939Z,100201.59
2023-02-17T17:32:05.222Z,100199.28
2023-02-17T17:34:32.978Z,100189.13
2023-02-17T17:36:59.904Z,100200.97
2023-02-17T17:39:26.754Z,100199.25
2023-02-17T17:41:53.463Z,100200.72
2023-02-17T17:44:20.881Z,100214.41
2023-02-17T17:46:48.009Z,100215.22
2023-02-17T17:51:42.214Z,100233.47
2023-02-17T17:54:10.161Z,100241.75
2023-02-17T17:56:39.922Z,100231.41
2023-02-17T17:59:06.772Z,100220.38
2023-02-17T18:01:34.151Z,100242.19
2023-02-17T18:04:01.785Z,100242.97
2023-02-17T18:06:40.915Z,100240.13
2023-02-17T18:09:15.114Z,100230.13
2023-02-17T18:11:43.509Z,100217.69
2023-02-17T18:14:13.865Z,100205.88
2023-02-17T18:16:44.583Z,100193.47
2023-02-17T18:19:12.433Z,100206.34
2023-02-17T18:21:40.158Z,100212.38
2023-02-17T18:24:07.909Z,100212.41
2023-02-17T18:26:35.440Z,100225.28
2023-02-17T18:29:02.160Z,100227.38
2023-02-17T18:31:30.079Z,100224.50
2023-02-17T18:33:57.162Z,100241.50
2023-02-17T18:36:27.087Z,100231.16
2023-02-17T18:38:54.162Z,100239.47
2023-02-17T18:41:27.951Z,100234.06
2023-02-17T18:43:56.038Z,100244.69
2023-02-17T18:46:25.213Z,100244.06
2023-02-17T18:48:54.114Z,100250.91
2023-02-17T18:51:23.567Z,100250.72
2023-02-17T18:53:51.515Z,100259.03
2023-02-17T18:56:23.740Z,100261.94
2023-02-17T18:58:52.732Z,100249.06
2023-02-17T19:01:26.070Z,100252.19
2023-02-17T19:03:53.610Z,100254.44
2023-02-17T19:06:23.782Z,100245.94
2023-02-17T19:08:51.393Z,100258.63
2023-02-17T19:11:20.235Z,100241.59
2023-02-17T19:13:49.582Z,100247.19
2023-02-17T19:16:17.418Z,100249.91
2023-02-17T19:18:45.166Z,100254.03
2023-02-17T19:23:42.245Z,100268.59
2023-02-17T19:26:14.242Z,100256.13
2023-02-17T19:28:42.031Z,100260.03
2023-02-17T19:31:14.689Z,100264.97
2023-02-17T19:33:43.046Z,100267.28
2023-02-17T19:36:13.910Z,100275.56
2023-02-17T19:38:40.837Z,100270.16
2023-02-17T19:41:14.134Z,100272.63
2023-02-17T19:43:41.844Z,100275.16
2023-02-17T19:46:12.901Z,100272.44
2023-02-17T19:48:40.816Z,100265.16
2023-02-17T19:51:09.277Z,100263.09
2023-02-17T19:53:43.519Z,100274.28
2023-02-17T19:56:23.929Z,100260.38
2023-02-17T19:58:51.836Z,100278.47
2023-02-17T20:01:22.950Z,100263.53
2023-02-17T20:03:55.034Z,100266.84
2023-02-17T20:06:25.740Z,100266.41
2023-02-17T20:09:01.501Z,100268.94
2023-02-17T20:11:32.959Z,100291.16
2023-02-17T20:14:01.543Z,100280.38
2023-02-17T20:16:30.175Z,100268.56
2023-02-17T20:18:58.016Z,100265.22
2023-02-17T20:21:29.562Z,100283.53
2023-02-17T20:23:57.817Z,100290.34
2023-02-17T20:26:28.668Z,100288.91
2023-02-17T20:29:01.977Z,100282.25
2023-02-17T20:31:29.264Z,100273.56
2023-02-17T20:33:56.459Z,100282.47
2023-02-17T20:36:23.771Z,100294.31
2023-02-17T20:38:51.148Z,100289.56
2023-02-17T20:41:20.407Z,100295.97
2023-02-17T20:43:47.895Z,100300.16
2023-02-17T20:46:17.417Z,100301.38
2023-02-17T20:48:44.169Z,100302.41
2023-02-17T20:51:10.934Z,100297.66
2023-02-17T20:53:38.464Z,100291.22
2023-02-17T20:56:13.248Z,100292.44
2023-02-17T20:58:40.628Z,100291.84
2023-02-17T21:01:08.049Z,100302.41
2023-02-17T21:03:35.325Z,100285.19
2023-02-17T21:06:04.677Z,100302.66
2023-02-17T21:08:31.441Z,100297.44
2023-02-17T21:10:58.221Z,100311.34
2023-02-17T21:13:24.892Z,100306.56
2023-02-17T21:15:51.811Z,100306.38
2023-02-17T21:18:18.626Z,100305.13
2023-02-17T21:20:45.492Z,100303.03
2023-02-17T21:23:12.277Z,100309.72
2023-02-17T21:25:38.966Z,100314.28
2023-02-17T21:28:05.791Z,100308.88
2023-02-17T21:30:32.606Z,100305.97
2023-02-17T21:32:59.646Z,100304.31
2023-02-17T21:35:26.450Z,100314.91
2023-02-17T21:37:54.989Z,100320.50
2023-02-17T21:40:22.439Z,100313.03
2023-02-17T21:43:11.556Z,100313.25
2023-02-17T21:45:39.531Z,100322.56
2023-02-17T21:48:07.487Z,100315.09
2023-02-17T21:50:36.122Z,100314.47
2023-02-17T21:53:03.047Z,100311.78
2023-02-17T21:55:29.949Z,100321.53
2023-02-17T21:57:56.864Z,100320.09
2023-02-17T22:00:23.660Z,100320.50
2023-02-17T22:02:50.987Z,100308.03
2023-02-17T22:05:17.758Z,100310.53
2023-02-17T22:07:55.242Z,100315.09
2023-02-17T22:10:22.053Z,100320.47
2023-02-17T22:12:49.130Z,100332.06
2023-02-17T22:15:20.904Z,100343.19
2023-02-17T22:17:50.922Z,100326.78
2023-02-17T22:20:19.610Z,100343.81
2023-02-17T22:22:46.987Z,100322.06
2023-02-17T22:25:13.710Z,100331.97
2023-02-17T22:27:40.865Z,100330.75
2023-02-17T22:30:09.157Z,100322.81
2023-02-17T22:32:36.712Z,100320.88
2023-02-17T22:35:07.314Z,100325.19
2023-02-17T22:37:37.851Z,100322.94
2023-02-17T22:40:05.253Z,100334.75
2023-02-17T22:42:31.959Z,100333.09
2023-02-17T22:44:58.642Z,100333.28
2023-02-17T22:47:25.443Z,100332.25
2023-02-17T22:49:52.481Z,100331.03
2023-02-17T22:52:19.633Z,100330.00
2023-02-17T22:54:46.398Z,100336.63
2023-02-17T22:57:14.139Z,100334.75
2023-02-17T22:59:43.714Z,100325.00
2023-02-17T23:02:13.199Z,100345.09
2023-02-17T23:04:40.018Z,100329.34
2023-02-17T23:07:06.819Z,100336.63
2023-02-17T23:09:33.579Z,100327.25
2023-02-17T23:12:01.103Z,100327.06
2023-02-17T23:14:38.745Z,100334.75
2023-02-17T23:17:11.350Z,100337.63
2023-02-17T23:19:39.508Z,100332.78
2023-02-17T23:22:10.116Z,100329.69
2023-02-17T23:24:37.316Z,100331.31
2023-02-17T23:27:04.789Z,100324.66
2023-02-17T23:29:32.591Z,100325.69
2023-02-17T23:31:59.909Z,100332.91
2023-02-17T23:34:28.490Z,100331.34
2023-02-17T23:36:55.417Z,100336.44
2023-02-17T23:39:22.847Z,100338.25
2023-02-17T23:41:49.547Z,100341.72
2023-02-17T23:44:18.641Z,100333.38
2023-02-17T23:46:45.769Z,100337.75
2023-02-17T23:51:42.791Z,100330.44
2023-02-17T23:54:09.858Z,100322.34
2023-02-17T23:56:36.854Z,100330.00
2023-02-17T23:59:10.416Z,100342.44
