createdAt,value
2019-01-30T00:00:59.208Z,2.62
2019-01-30T00:01:59.158Z,2.57
2019-01-30T00:02:59.123Z,2.57
2019-01-30T00:03:59.098Z,2.56
2019-01-30T00:04:59.062Z,2.61
2019-01-30T00:05:59.003Z,2.57
2019-01-30T00:06:58.961Z,2.62
2019-01-30T00:07:58.931Z,2.50
2019-01-30T00:08:58.894Z,2.53
2019-01-30T00:09:58.855Z,2.47
2019-01-30T00:10:58.828Z,2.56
2019-01-30T00:11:58.773Z,2.56
2019-01-30T00:12:58.727Z,2.44
2019-01-30T00:13:58.707Z,2.56
2019-01-30T00:14:58.661Z,2.57
2019-01-30T00:15:58.632Z,2.51
2019-01-30T00:16:58.586Z,2.44
2019-01-30T00:17:58.542Z,2.47
2019-01-30T00:18:58.496Z,2.49
2019-01-30T00:19:58.467Z,2.38
2019-01-30T00:20:58.421Z,2.39
2019-01-30T00:21:58.397Z,2.42
2019-01-30T00:22:58.340Z,2.39
2019-01-30T00:23:58.304Z,2.44
2019-01-30T00:24:58.278Z,2.38
2019-01-30T00:25:58.229Z,2.43
2019-01-30T00:26:58.202Z,2.47
2019-01-30T00:27:58.152Z,2.39
2019-01-30T00:28:58.102Z,2.43
2019-01-30T00:30:04.137Z,2.39
2019-01-30T00:30:58.032Z,2.43
2019-01-30T00:31:57.992Z,2.38
2019-01-30T00:32:57.952Z,2.31
2019-01-30T00:33:57.915Z,2.28
2019-01-30T00:34:57.880Z,2.31
2019-01-30T00:35:57.834Z,2.28
2019-01-30T00:36:57.799Z,2.44
2019-01-30T00:37:58.619Z,2.33
2019-01-30T00:38:57.725Z,2.32
2019-01-30T00:39:57.685Z,2.33
2019-01-30T00:40:57.649Z,2.26
2019-01-30T00:41:57.610Z,2.36
2019-01-30T00:42:57.575Z,2.38
2019-01-30T00:43:57.538Z,2.35
2019-01-30T00:44:57.497Z,2.33
2019-01-30T00:45:57.448Z,2.36
2019-01-30T00:46:57.408Z,2.35
2019-01-30T00:47:57.384Z,2.29
2019-01-30T00:48:57.329Z,2.29
2019-01-30T00:49:57.296Z,2.29
2019-01-30T00:50:57.256Z,2.28
2019-01-30T00:51:57.216Z,2.26
2019-01-30T00:52:57.179Z,2.31
2019-01-30T00:53:57.140Z,2.25
2019-01-30T00:54:57.101Z,2.28
2019-01-30T00:55:57.061Z,2.32
2019-01-30T00:56:57.016Z,2.28
2019-01-30T00:57:56.979Z,2.32
2019-01-30T00:58:56.936Z,2.26
2019-01-30T00:59:56.907Z,2.24
2019-01-30T01:00:58.308Z,2.29
2019-01-30T01:01:56.831Z,2.25
2019-01-30T01:02:56.789Z,2.25
2019-01-30T01:03:56.740Z,2.31
2019-01-30T01:04:56.705Z,2.25
2019-01-30T01:05:56.675Z,2.18
2019-01-30T01:06:56.627Z,2.20
2019-01-30T01:07:56.591Z,2.24
2019-01-30T01:08:56.549Z,2.24
2019-01-30T01:09:56.517Z,2.28
2019-01-30T01:10:56.475Z,2.26
2019-01-30T01:11:56.442Z,2.25
2019-01-30T01:12:56.402Z,2.25
2019-01-30T01:13:56.358Z,2.14
2019-01-30T01:14:56.315Z,2.13
2019-01-30T01:15:56.281Z,2.14
2019-01-30T01:16:56.233Z,2.13
2019-01-30T01:17:56.209Z,2.24
2019-01-30T01:18:56.162Z,2.14
2019-01-30T01:19:56.129Z,2.17
2019-01-30T01:20:56.078Z,2.14
2019-01-30T01:21:56.036Z,2.20
2019-01-30T01:22:56.015Z,2.22
2019-01-30T01:23:55.973Z,2.13
2019-01-30T01:24:55.930Z,2.20
2019-01-30T01:25:55.886Z,2.22
2019-01-30T01:26:55.842Z,2.29
2019-01-30T01:27:55.810Z,2.28
2019-01-30T01:28:55.775Z,2.28
2019-01-30T01:29:55.725Z,2.29
2019-01-30T01:30:55.685Z,2.28
2019-01-30T01:31:55.659Z,2.29
2019-01-30T01:32:55.619Z,2.25
2019-01-30T01:33:55.576Z,2.31
2019-01-30T01:34:55.540Z,2.28
2019-01-30T01:35:55.491Z,2.25
2019-01-30T01:36:55.458Z,2.32
2019-01-30T01:37:55.413Z,2.32
2019-01-30T01:38:55.377Z,2.28
2019-01-30T01:39:55.342Z,2.35
2019-01-30T01:40:55.306Z,2.25
2019-01-30T01:41:55.266Z,2.25
2019-01-30T01:42:55.226Z,2.24
2019-01-30T01:43:55.178Z,2.28
2019-01-30T01:44:55.148Z,2.28
2019-01-30T01:45:55.098Z,2.26
2019-01-30T01:46:55.071Z,2.24
2019-01-30T01:47:55.036Z,2.26
2019-01-30T01:48:54.994Z,2.31
2019-01-30T01:49:54.948Z,2.29
2019-01-30T01:50:54.903Z,2.25
2019-01-30T01:51:54.873Z,2.15
2019-01-30T01:52:54.843Z,2.17
2019-01-30T01:53:54.789Z,2.17
2019-01-30T01:54:54.754Z,2.18
2019-01-30T01:55:54.721Z,2.15
2019-01-30T01:56:54.680Z,2.20
2019-01-30T01:57:54.637Z,2.17
2019-01-30T01:58:54.597Z,2.13
2019-01-30T01:59:54.561Z,2.11
2019-01-30T02:00:54.518Z,2.17
2019-01-30T02:01:54.473Z,2.14
2019-01-30T02:02:54.439Z,2.17
2019-01-30T02:03:54.394Z,2.14
2019-01-30T02:04:54.360Z,2.10
2019-01-30T02:05:54.319Z,2.08
2019-01-30T02:06:54.284Z,2.08
2019-01-30T02:07:54.247Z,2.10
2019-01-30T02:08:54.210Z,2.08
2019-01-30T02:09:54.169Z,2.02
2019-01-30T02:10:54.124Z,2.08
2019-01-30T02:11:54.093Z,2.08
2019-01-30T02:12:54.054Z,2.02
2019-01-30T02:13:54.008Z,1.99
2019-01-30T02:14:53.963Z,2.06
2019-01-30T02:15:53.933Z,1.99
2019-01-30T02:16:53.895Z,2.02
2019-01-30T02:17:53.855Z,1.94
2019-01-30T02:18:53.814Z,2.08
2019-01-30T02:19:53.771Z,2.07
2019-01-30T02:20:53.739Z,2.00
2019-01-30T02:21:53.696Z,1.97
2019-01-30T02:22:53.655Z,1.99
2019-01-30T02:23:53.608Z,1.97
2019-01-30T02:24:53.588Z,1.97
2019-01-30T02:25:53.554Z,1.95
2019-01-30T02:26:53.503Z,2.02
2019-01-30T02:27:53.471Z,1.88
2019-01-30T02:28:53.423Z,1.92
2019-01-30T02:29:53.380Z,2.04
2019-01-30T02:30:53.354Z,1.94
2019-01-30T02:31:53.304Z,1.84
2019-01-30T02:32:53.263Z,1.87
2019-01-30T02:33:53.225Z,1.89
2019-01-30T02:34:53.185Z,2.00
2019-01-30T02:35:53.150Z,1.94
2019-01-30T02:36:53.111Z,1.81
2019-01-30T02:37:53.081Z,1.81
2019-01-30T02:38:53.035Z,1.85
2019-01-30T02:39:52.986Z,1.92
2019-01-30T02:40:52.958Z,1.80
2019-01-30T02:41:52.911Z,1.85
2019-01-30T02:42:52.874Z,1.80
2019-01-30T02:43:52.836Z,1.88
2019-01-30T02:44:52.793Z,1.76
2019-01-30T02:45:52.754Z,1.87
2019-01-30T02:46:52.709Z,1.76
2019-01-30T02:47:52.691Z,1.87
2019-01-30T02:48:52.629Z,1.84
2019-01-30T02:49:52.596Z,1.80
2019-01-30T02:50:52.554Z,1.80
2019-01-30T02:51:52.532Z,1.80
2019-01-30T02:52:52.474Z,1.80
2019-01-30T02:53:52.456Z,1.77
2019-01-30T02:54:52.398Z,1.80
2019-01-30T02:55:52.356Z,1.80
2019-01-30T02:56:52.331Z,1.74
2019-01-30T02:57:52.278Z,1.71
2019-01-30T02:58:52.245Z,1.73
2019-01-30T02:59:52.199Z,1.70
2019-01-30T03:00:58.987Z,1.67
2019-01-30T03:01:52.130Z,1.68
2019-01-30T03:02:52.093Z,1.70
2019-01-30T03:03:52.046Z,1.67
2019-01-30T03:04:52.017Z,1.62
2019-01-30T03:05:51.978Z,1.68
2019-01-30T03:06:51.927Z,1.59
2019-01-30T03:07:51.886Z,1.58
2019-01-30T03:08:51.837Z,1.63
2019-01-30T03:09:51.806Z,1.66
2019-01-30T03:10:51.771Z,1.66
2019-01-30T03:11:51.732Z,1.66
2019-01-30T03:12:51.682Z,1.62
2019-01-30T03:13:51.647Z,1.68
2019-01-30T03:14:51.608Z,1.60
2019-01-30T03:15:51.578Z,1.59
2019-01-30T03:16:51.536Z,1.62
2019-01-30T03:17:51.498Z,1.68
2019-01-30T03:18:51.445Z,1.67
2019-01-30T03:19:51.416Z,1.59
2019-01-30T03:20:51.376Z,1.63
2019-01-30T03:21:51.331Z,1.67
2019-01-30T03:22:51.298Z,1.66
2019-01-30T03:23:51.264Z,1.70
2019-01-30T03:24:51.219Z,1.60
2019-01-30T03:25:51.181Z,1.68
2019-01-30T03:26:51.147Z,1.62
2019-01-30T03:27:51.098Z,1.63
2019-01-30T03:28:51.057Z,1.59
2019-01-30T03:29:51.026Z,1.67
2019-01-30T03:30:51.063Z,1.66
2019-01-30T03:31:50.940Z,1.73
2019-01-30T03:32:50.898Z,1.70
2019-01-30T03:33:50.865Z,1.68
2019-01-30T03:34:50.826Z,1.76
2019-01-30T03:35:50.782Z,1.70
2019-01-30T03:36:50.741Z,1.74
2019-01-30T03:37:50.701Z,1.80
2019-01-30T03:38:50.673Z,1.74
2019-01-30T03:39:50.627Z,1.80
2019-01-30T03:40:50.592Z,1.71
2019-01-30T03:41:50.546Z,1.78
2019-01-30T03:42:50.508Z,1.77
2019-01-30T03:43:50.474Z,1.76
2019-01-30T03:44:50.444Z,1.80
2019-01-30T03:45:50.386Z,1.80
2019-01-30T03:46:50.348Z,1.85
2019-01-30T03:47:50.315Z,1.80
2019-01-30T03:48:50.273Z,1.76
2019-01-30T03:49:50.238Z,1.81
2019-01-30T03:50:50.193Z,1.89
2019-01-30T03:51:50.160Z,1.78
2019-01-30T03:52:50.244Z,1.76
2019-01-30T03:53:50.074Z,1.95
2019-01-30T03:54:50.033Z,1.89
2019-01-30T03:55:49.995Z,1.95
2019-01-30T03:56:49.953Z,1.91
2019-01-30T03:57:49.914Z,1.91
2019-01-30T03:58:49.878Z,1.89
2019-01-30T03:59:49.844Z,1.92
2019-01-30T04:00:49.798Z,1.91
2019-01-30T04:01:49.759Z,1.87
2019-01-30T04:02:49.731Z,1.91
2019-01-30T04:03:49.679Z,1.91
2019-01-30T04:04:49.645Z,1.88
2019-01-30T04:05:49.605Z,1.89
2019-01-30T04:06:49.569Z,1.88
2019-01-30T04:07:49.525Z,1.89
2019-01-30T04:08:49.475Z,1.84
2019-01-30T04:09:49.449Z,1.80
2019-01-30T04:10:49.415Z,1.89
2019-01-30T04:11:49.373Z,1.91
2019-01-30T04:12:49.339Z,1.91
2019-01-30T04:13:49.290Z,1.88
2019-01-30T04:14:49.244Z,1.92
2019-01-30T04:15:49.205Z,1.76
2019-01-30T04:16:49.184Z,1.88
2019-01-30T04:17:49.147Z,1.95
2019-01-30T04:18:49.090Z,1.97
2019-01-30T04:19:49.053Z,1.91
2019-01-30T04:20:49.021Z,1.94
2019-01-30T04:21:48.984Z,1.94
2019-01-30T04:22:48.940Z,1.88
2019-01-30T04:23:48.900Z,1.97
2019-01-30T04:24:48.855Z,2.06
2019-01-30T04:25:48.821Z,1.92
2019-01-30T04:26:48.787Z,2.02
2019-01-30T04:27:48.745Z,2.00
2019-01-30T04:28:48.696Z,2.04
2019-01-30T04:29:48.656Z,2.04
2019-01-30T04:30:48.626Z,1.97
2019-01-30T04:31:48.591Z,2.06
2019-01-30T04:32:48.556Z,2.08
2019-01-30T04:33:48.512Z,2.08
2019-01-30T04:34:48.465Z,2.04
2019-01-30T04:35:48.425Z,2.11
2019-01-30T04:36:48.391Z,1.97
2019-01-30T04:37:48.354Z,1.95
2019-01-30T04:38:48.320Z,1.97
2019-01-30T04:39:48.276Z,2.00
2019-01-30T04:40:48.227Z,2.00
2019-01-30T04:41:48.190Z,2.11
2019-01-30T04:42:48.142Z,2.15
2019-01-30T04:43:48.116Z,2.06
2019-01-30T04:44:48.072Z,2.10
2019-01-30T04:45:48.041Z,2.06
2019-01-30T04:46:48.000Z,2.00
2019-01-30T04:47:47.962Z,1.97
2019-01-30T04:48:47.911Z,2.04
2019-01-30T04:49:56.637Z,2.07
2019-01-30T04:51:52.282Z,2.10
2019-01-30T04:52:52.217Z,1.95
2019-01-30T04:53:52.177Z,2.00
2019-01-30T04:54:52.138Z,2.15
2019-01-30T04:55:52.102Z,1.95
2019-01-30T04:56:52.057Z,1.94
2019-01-30T04:57:52.029Z,2.07
2019-01-30T04:58:51.986Z,1.97
2019-01-30T04:59:51.938Z,2.06
2019-01-30T05:00:51.907Z,2.02
2019-01-30T05:01:51.866Z,2.02
2019-01-30T05:02:51.890Z,2.00
2019-01-30T05:03:51.778Z,2.13
2019-01-30T05:04:51.759Z,2.11
2019-01-30T05:05:51.710Z,1.97
2019-01-30T05:06:51.663Z,2.02
2019-01-30T05:07:51.632Z,2.02
2019-01-30T05:08:51.591Z,2.11
2019-01-30T05:09:51.553Z,2.06
2019-01-30T05:10:51.516Z,2.07
2019-01-30T05:11:51.466Z,2.06
2019-01-30T05:12:51.431Z,2.08
2019-01-30T05:13:51.401Z,2.14
2019-01-30T05:14:51.360Z,2.10
2019-01-30T05:15:51.321Z,2.17
2019-01-30T05:16:51.277Z,2.11
2019-01-30T05:17:51.241Z,2.11
2019-01-30T05:18:51.194Z,2.15
2019-01-30T05:19:51.157Z,2.17
2019-01-30T05:20:51.123Z,2.02
2019-01-30T05:21:51.078Z,2.13
2019-01-30T05:22:51.058Z,2.14
2019-01-30T05:23:51.003Z,2.18
2019-01-30T05:24:50.954Z,2.17
2019-01-30T05:25:50.930Z,2.15
2019-01-30T05:26:50.892Z,2.17
2019-01-30T05:27:50.842Z,2.18
2019-01-30T05:28:50.802Z,2.18
2019-01-30T05:29:50.778Z,2.25
2019-01-30T05:30:50.731Z,2.26
2019-01-30T05:32:01.026Z,2.22
2019-01-30T05:32:50.651Z,2.25
2019-01-30T05:33:50.618Z,2.22
2019-01-30T05:34:50.574Z,2.26
2019-01-30T05:35:50.534Z,2.32
2019-01-30T05:36:50.494Z,2.28
2019-01-30T05:37:51.361Z,2.26
2019-01-30T05:38:50.417Z,2.26
2019-01-30T05:39:50.383Z,2.24
2019-01-30T05:40:50.345Z,2.24
2019-01-30T05:41:50.300Z,2.26
2019-01-30T05:42:50.272Z,2.25
2019-01-30T05:43:50.216Z,2.25
2019-01-30T05:44:50.185Z,2.28
2019-01-30T05:45:50.145Z,2.25
2019-01-30T05:46:50.103Z,2.28
2019-01-30T05:47:50.073Z,2.32
2019-01-30T05:48:50.024Z,2.22
2019-01-30T05:49:50.026Z,2.25
2019-01-30T05:50:49.945Z,2.26
2019-01-30T05:51:49.909Z,2.24
2019-01-30T05:52:49.865Z,2.26
2019-01-30T05:53:49.825Z,2.35
2019-01-30T05:54:49.795Z,2.36
2019-01-30T05:55:49.758Z,2.36
2019-01-30T05:56:49.717Z,2.38
2019-01-30T05:57:49.679Z,2.28
2019-01-30T05:58:49.645Z,2.33
2019-01-30T05:59:49.599Z,2.36
2019-01-30T06:00:49.563Z,2.36
2019-01-30T06:01:49.519Z,2.38
2019-01-30T06:02:49.479Z,2.39
2019-01-30T06:03:49.441Z,2.31
2019-01-30T06:04:49.404Z,2.29
2019-01-30T06:05:49.364Z,2.31
2019-01-30T06:06:49.320Z,2.29
2019-01-30T06:07:49.294Z,2.28
2019-01-30T06:08:49.250Z,2.32
2019-01-30T06:09:49.209Z,2.31
2019-01-30T06:10:49.175Z,2.26
2019-01-30T06:11:49.129Z,2.29
2019-01-30T06:12:49.094Z,2.32
2019-01-30T06:13:49.046Z,2.26
2019-01-30T06:14:49.060Z,2.42
2019-01-30T06:15:48.976Z,2.39
2019-01-30T06:16:48.941Z,2.42
2019-01-30T06:17:48.904Z,2.54
2019-01-30T06:18:48.865Z,2.46
2019-01-30T06:19:48.815Z,2.56
2019-01-30T06:20:48.774Z,2.42
2019-01-30T06:21:48.744Z,2.44
2019-01-30T06:22:48.705Z,2.42
2019-01-30T06:23:48.666Z,2.44
2019-01-30T06:24:48.623Z,2.43
2019-01-30T06:25:48.584Z,2.47
2019-01-30T06:26:48.554Z,2.43
2019-01-30T06:27:48.516Z,2.39
2019-01-30T06:28:48.475Z,2.38
2019-01-30T06:29:48.436Z,2.44
2019-01-30T06:30:48.385Z,2.42
2019-01-30T06:31:48.346Z,2.36
2019-01-30T06:32:48.312Z,2.36
2019-01-30T06:33:48.277Z,2.36
2019-01-30T06:34:48.241Z,2.29
2019-01-30T06:35:48.190Z,2.28
2019-01-30T06:36:48.157Z,2.25
2019-01-30T06:37:48.123Z,2.31
2019-01-30T06:38:48.073Z,2.20
2019-01-30T06:39:48.040Z,2.08
2019-01-30T06:40:48.077Z,2.07
2019-01-30T06:41:47.956Z,2.15
2019-01-30T06:42:47.917Z,2.10
2019-01-30T06:43:47.887Z,2.04
2019-01-30T06:44:47.842Z,2.14
2019-01-30T06:45:47.835Z,2.04
2019-01-30T06:46:47.762Z,2.10
2019-01-30T06:47:47.736Z,2.13
2019-01-30T06:48:47.681Z,2.07
2019-01-30T06:49:47.651Z,2.10
2019-01-30T06:50:47.614Z,1.99
2019-01-30T06:51:47.573Z,2.06
2019-01-30T06:52:47.531Z,2.11
2019-01-30T06:53:47.491Z,2.02
2019-01-30T06:54:47.446Z,2.11
2019-01-30T06:55:47.434Z,2.06
2019-01-30T06:56:47.381Z,2.02
2019-01-30T06:57:47.335Z,1.99
2019-01-30T06:58:47.296Z,2.02
2019-01-30T06:59:47.262Z,1.92
2019-01-30T07:00:47.224Z,1.99
2019-01-30T07:01:47.173Z,1.97
2019-01-30T07:02:47.142Z,1.95
2019-01-30T07:03:47.131Z,1.80
2019-01-30T07:04:47.061Z,1.78
2019-01-30T07:05:47.029Z,1.77
2019-01-30T07:06:46.992Z,1.81
2019-01-30T07:07:46.946Z,1.87
2019-01-30T07:08:46.907Z,1.91
2019-01-30T07:09:46.872Z,1.91
2019-01-30T07:10:46.827Z,1.92
2019-01-30T07:11:46.789Z,1.88
2019-01-30T07:12:46.774Z,1.80
2019-01-30T07:13:46.714Z,1.88
2019-01-30T07:14:46.672Z,1.92
2019-01-30T07:15:46.628Z,1.85
2019-01-30T07:16:46.600Z,1.94
2019-01-30T07:17:46.550Z,1.92
2019-01-30T07:18:46.502Z,1.97
2019-01-30T07:19:46.477Z,1.99
2019-01-30T07:20:46.432Z,1.95
2019-01-30T07:21:46.392Z,1.91
2019-01-30T07:22:46.363Z,1.88
2019-01-30T07:23:46.318Z,1.89
2019-01-30T07:24:46.275Z,1.84
2019-01-30T07:25:46.239Z,1.73
2019-01-30T07:26:46.224Z,1.85
2019-01-30T07:27:46.163Z,1.80
2019-01-30T07:28:46.125Z,1.77
2019-01-30T07:29:46.085Z,1.78
2019-01-30T07:30:46.040Z,1.78
2019-01-30T07:31:46.006Z,1.77
2019-01-30T07:32:45.964Z,1.78
2019-01-30T07:33:45.926Z,1.68
2019-01-30T07:34:45.875Z,1.84
2019-01-30T07:35:45.849Z,1.84
2019-01-30T07:36:45.803Z,1.80
2019-01-30T07:37:45.773Z,1.76
2019-01-30T07:38:45.729Z,1.80
2019-01-30T07:39:45.697Z,1.80
2019-01-30T07:40:45.652Z,1.85
2019-01-30T07:41:45.606Z,1.81
2019-01-30T07:42:45.569Z,1.80
2019-01-30T07:43:45.535Z,1.71
2019-01-30T07:44:50.749Z,1.80
2019-01-30T07:45:45.455Z,1.77
2019-01-30T07:46:45.416Z,1.71
2019-01-30T07:47:45.373Z,1.78
2019-01-30T07:48:45.334Z,1.80
2019-01-30T07:49:45.296Z,1.77
2019-01-30T07:50:45.263Z,1.78
2019-01-30T07:51:45.224Z,1.78
2019-01-30T07:52:45.189Z,1.77
2019-01-30T07:53:45.137Z,1.78
2019-01-30T07:54:45.095Z,1.73
2019-01-30T07:55:45.058Z,1.80
2019-01-30T07:56:45.024Z,1.70
2019-01-30T07:57:44.979Z,1.80
2019-01-30T07:58:44.946Z,1.87
2019-01-30T07:59:44.905Z,1.78
2019-01-30T08:00:44.874Z,1.80
2019-01-30T08:01:44.834Z,1.80
2019-01-30T08:02:52.928Z,1.80
2019-01-30T08:03:44.736Z,1.84
2019-01-30T08:04:44.710Z,1.81
2019-01-30T08:05:44.666Z,1.81
2019-01-30T08:06:44.631Z,1.78
2019-01-30T08:07:44.597Z,1.77
2019-01-30T08:08:44.551Z,1.92
2019-01-30T08:09:44.505Z,1.88
2019-01-30T08:10:44.467Z,1.85
2019-01-30T08:11:44.430Z,1.94
2019-01-30T08:12:44.385Z,1.97
2019-01-30T08:13:44.352Z,1.95
2019-01-30T08:14:44.310Z,1.87
2019-01-30T08:15:44.285Z,1.78
2019-01-30T08:16:44.230Z,1.85
2019-01-30T08:17:44.199Z,1.92
2019-01-30T08:18:44.153Z,1.88
2019-01-30T08:19:44.184Z,1.87
2019-01-30T08:20:44.081Z,1.95
2019-01-30T08:21:44.038Z,2.04
2019-01-30T08:22:44.091Z,1.99
2019-01-30T08:23:44.081Z,1.99
2019-01-30T08:24:44.185Z,2.00
2019-01-30T08:25:44.338Z,1.97
2019-01-30T08:26:44.309Z,1.91
2019-01-30T08:27:44.152Z,1.97
2019-01-30T08:28:43.895Z,1.92
2019-01-30T08:29:43.940Z,1.99
2019-01-30T08:30:44.027Z,1.85
2019-01-30T08:31:44.045Z,1.89
2019-01-30T08:32:43.645Z,1.91
2019-01-30T08:33:43.566Z,1.80
2019-01-30T08:34:43.531Z,1.80
2019-01-30T08:35:43.496Z,1.80
2019-01-30T08:36:43.448Z,1.87
2019-01-30T08:37:45.807Z,1.84
2019-01-30T08:38:43.364Z,1.88
2019-01-30T08:39:43.331Z,1.73
2019-01-30T08:40:43.287Z,1.91
2019-01-30T08:41:43.252Z,1.87
2019-01-30T08:42:43.217Z,1.88
2019-01-30T08:43:43.177Z,1.74
2019-01-30T08:44:47.006Z,1.84
2019-01-30T08:45:43.093Z,1.78
2019-01-30T08:46:43.061Z,1.81
2019-01-30T08:47:43.023Z,1.68
2019-01-30T08:48:42.982Z,1.81
2019-01-30T08:49:42.939Z,1.81
2019-01-30T08:50:42.915Z,1.87
2019-01-30T08:51:42.858Z,1.91
2019-01-30T08:52:42.826Z,1.92
2019-01-30T08:53:42.784Z,1.85
2019-01-30T08:54:42.749Z,1.80
2019-01-30T08:55:42.709Z,1.81
2019-01-30T08:56:52.328Z,1.87
2019-01-30T08:57:42.632Z,1.73
2019-01-30T08:58:42.591Z,1.74
2019-01-30T08:59:42.546Z,1.80
2019-01-30T09:00:42.504Z,1.78
2019-01-30T09:01:42.471Z,1.73
2019-01-30T09:02:42.428Z,1.71
2019-01-30T09:03:42.398Z,1.77
2019-01-30T09:04:42.353Z,1.76
2019-01-30T09:05:42.313Z,1.80
2019-01-30T09:06:42.287Z,1.89
2019-01-30T09:07:44.278Z,1.94
2019-01-30T09:08:42.194Z,2.00
2019-01-30T09:09:42.155Z,1.97
2019-01-30T09:10:42.114Z,1.99
2019-01-30T09:11:42.079Z,2.00
2019-01-30T09:12:42.035Z,2.04
2019-01-30T09:13:41.993Z,1.97
2019-01-30T09:14:41.959Z,2.04
2019-01-30T09:15:41.924Z,2.06
2019-01-30T09:16:41.885Z,2.04
2019-01-30T09:17:41.845Z,2.08
2019-01-30T09:18:41.805Z,2.11
2019-01-30T09:19:41.763Z,2.11
2019-01-30T09:20:41.720Z,2.07
2019-01-30T09:21:41.681Z,2.13
2019-01-30T09:22:41.653Z,2.26
2019-01-30T09:23:41.604Z,2.25
2019-01-30T09:24:41.563Z,2.35
2019-01-30T09:25:41.525Z,2.35
2019-01-30T09:26:41.491Z,2.36
2019-01-30T09:27:41.458Z,2.32
2019-01-30T09:28:41.415Z,2.43
2019-01-30T09:29:41.376Z,2.35
2019-01-30T09:30:41.331Z,2.33
2019-01-30T09:31:41.294Z,2.38
2019-01-30T09:32:41.261Z,2.36
2019-01-30T09:33:41.216Z,2.35
2019-01-30T09:34:41.173Z,2.39
2019-01-30T09:35:41.189Z,2.31
2019-01-30T09:36:41.149Z,2.32
2019-01-30T09:37:41.064Z,2.32
2019-01-30T09:38:41.028Z,2.35
2019-01-30T09:39:40.981Z,2.38
2019-01-30T09:40:40.944Z,2.38
2019-01-30T09:41:40.917Z,2.39
2019-01-30T09:42:40.865Z,2.42
2019-01-30T09:43:40.826Z,2.38
2019-01-30T09:44:40.796Z,2.29
2019-01-30T09:45:40.756Z,2.25
2019-01-30T09:46:40.733Z,2.31
2019-01-30T09:47:40.679Z,2.29
2019-01-30T09:48:40.636Z,2.35
2019-01-30T09:49:40.684Z,2.28
2019-01-30T09:50:40.560Z,2.38
2019-01-30T09:51:40.514Z,2.29
2019-01-30T09:52:40.515Z,2.31
2019-01-30T09:53:40.447Z,2.36
2019-01-30T09:54:40.414Z,2.28
2019-01-30T09:55:40.364Z,2.38
2019-01-30T09:56:40.317Z,2.38
2019-01-30T09:57:40.275Z,2.22
2019-01-30T09:58:40.236Z,2.24
2019-01-30T09:59:40.201Z,2.31
2019-01-30T10:00:40.168Z,2.25
2019-01-30T10:01:40.129Z,2.11
2019-01-30T10:02:40.082Z,2.11
2019-01-30T10:03:40.051Z,2.07
2019-01-30T10:04:40.008Z,2.14
2019-01-30T10:05:40.083Z,2.06
2019-01-30T10:06:39.931Z,2.06
2019-01-30T10:07:39.891Z,2.10
2019-01-30T10:08:39.861Z,2.17
2019-01-30T10:09:39.817Z,2.14
2019-01-30T10:10:39.779Z,2.13
2019-01-30T10:11:39.740Z,2.24
2019-01-30T10:12:39.690Z,2.15
2019-01-30T10:13:39.656Z,2.17
2019-01-30T10:14:39.625Z,2.10
2019-01-30T10:15:39.606Z,2.10
2019-01-30T10:16:39.536Z,2.24
2019-01-30T10:17:39.505Z,2.24
2019-01-30T10:18:39.462Z,2.31
2019-01-30T10:19:41.799Z,2.31
2019-01-30T10:20:39.382Z,2.38
2019-01-30T10:21:39.346Z,2.38
2019-01-30T10:22:39.307Z,2.29
2019-01-30T10:23:39.268Z,2.31
2019-01-30T10:24:39.223Z,2.22
2019-01-30T10:25:39.186Z,2.26
2019-01-30T10:26:39.148Z,2.10
2019-01-30T10:27:39.108Z,2.08
2019-01-30T10:28:39.073Z,2.04
2019-01-30T10:29:39.033Z,2.04
2019-01-30T10:30:39.002Z,2.07
2019-01-30T10:31:38.963Z,2.15
2019-01-30T10:32:38.919Z,2.14
2019-01-30T10:33:46.320Z,2.15
2019-01-30T10:34:38.849Z,2.11
2019-01-30T10:35:38.803Z,2.08
2019-01-30T10:36:38.758Z,2.14
2019-01-30T10:37:38.725Z,2.28
2019-01-30T10:38:38.688Z,2.38
2019-01-30T10:39:38.644Z,2.38
2019-01-30T10:40:38.605Z,2.42
2019-01-30T10:41:38.559Z,2.53
2019-01-30T10:42:38.537Z,2.44
2019-01-30T10:43:38.494Z,2.44
2019-01-30T10:44:38.452Z,2.53
2019-01-30T10:45:38.548Z,2.61
2019-01-30T10:46:38.375Z,2.69
2019-01-30T10:47:38.335Z,2.65
2019-01-30T10:48:38.290Z,2.60
2019-01-30T10:49:38.257Z,2.53
2019-01-30T10:50:38.211Z,2.56
2019-01-30T10:51:38.178Z,2.60
2019-01-30T10:52:38.142Z,2.57
2019-01-30T10:53:38.108Z,2.60
2019-01-30T10:54:38.068Z,2.62
2019-01-30T10:55:38.019Z,2.62
2019-01-30T10:56:37.986Z,2.85
2019-01-30T10:57:37.995Z,2.82
2019-01-30T10:58:37.911Z,2.86
2019-01-30T10:59:37.870Z,2.83
2019-01-30T11:00:37.835Z,2.80
2019-01-30T11:01:37.792Z,2.80
2019-01-30T11:02:37.760Z,2.85
2019-01-30T11:03:37.721Z,2.90
2019-01-30T11:04:37.674Z,3.05
2019-01-30T11:05:37.639Z,3.05
2019-01-30T11:06:37.595Z,3.10
2019-01-30T11:07:37.558Z,3.28
2019-01-30T11:08:37.522Z,3.07
2019-01-30T11:09:37.489Z,3.10
2019-01-30T11:10:37.445Z,3.08
2019-01-30T11:11:37.410Z,3.08
2019-01-30T11:12:37.377Z,3.13
2019-01-30T11:13:37.330Z,3.05
2019-01-30T11:14:37.288Z,3.10
2019-01-30T11:15:37.248Z,3.19
2019-01-30T11:16:37.211Z,3.18
2019-01-30T11:17:37.174Z,3.22
2019-01-30T11:18:37.130Z,3.18
2019-01-30T11:19:37.104Z,3.11
2019-01-30T11:20:37.055Z,3.16
2019-01-30T11:21:37.028Z,3.16
2019-01-30T11:22:36.994Z,3.13
2019-01-30T11:23:36.946Z,3.08
2019-01-30T11:24:36.904Z,2.98
2019-01-30T11:25:36.871Z,3.01
2019-01-30T11:26:36.844Z,3.10
2019-01-30T11:27:36.796Z,3.10
2019-01-30T11:28:36.751Z,3.00
2019-01-30T11:29:36.724Z,3.00
2019-01-30T11:30:36.670Z,2.86
2019-01-30T11:31:36.639Z,2.75
2019-01-30T11:32:36.601Z,2.77
2019-01-30T11:33:36.567Z,2.85
2019-01-30T11:34:36.522Z,2.87
2019-01-30T11:35:36.489Z,2.79
2019-01-30T11:36:36.441Z,2.80
2019-01-30T11:37:36.409Z,2.74
2019-01-30T11:38:36.365Z,2.80
2019-01-30T11:39:36.334Z,2.86
2019-01-30T11:40:36.295Z,2.97
2019-01-30T11:41:36.256Z,3.03
2019-01-30T11:42:36.207Z,3.04
2019-01-30T11:43:36.176Z,3.10
2019-01-30T11:44:36.137Z,3.08
2019-01-30T11:45:36.097Z,2.95
2019-01-30T11:46:36.057Z,2.90
2019-01-30T11:47:36.010Z,2.92
2019-01-30T11:48:35.990Z,2.89
2019-01-30T11:49:35.945Z,2.95
2019-01-30T11:50:35.912Z,3.01
2019-01-30T11:51:35.870Z,3.01
2019-01-30T11:52:35.826Z,3.10
2019-01-30T11:53:35.807Z,3.08
2019-01-30T11:54:38.853Z,3.18
2019-01-30T11:55:35.716Z,3.25
2019-01-30T11:56:35.675Z,3.29
2019-01-30T11:57:35.632Z,3.44
2019-01-30T11:58:35.608Z,3.36
2019-01-30T11:59:35.595Z,3.48
2019-01-30T12:00:35.521Z,3.47
2019-01-30T12:01:35.477Z,3.45
2019-01-30T12:02:35.448Z,3.41
2019-01-30T12:03:35.403Z,3.42
2019-01-30T12:04:35.368Z,3.45
2019-01-30T12:05:35.321Z,3.44
2019-01-30T12:06:35.288Z,3.47
2019-01-30T12:07:35.259Z,3.55
2019-01-30T12:08:35.224Z,3.47
2019-01-30T12:09:35.177Z,3.51
2019-01-30T12:10:35.138Z,3.53
2019-01-30T12:11:35.103Z,3.56
2019-01-30T12:12:35.067Z,3.56
2019-01-30T12:13:35.027Z,3.60
2019-01-30T12:14:34.997Z,3.66
2019-01-30T12:15:34.949Z,3.58
2019-01-30T12:16:34.910Z,3.63
2019-01-30T12:17:34.877Z,3.65
2019-01-30T12:18:34.836Z,3.59
2019-01-30T12:19:34.789Z,3.50
2019-01-30T12:20:34.752Z,3.56
2019-01-30T12:21:34.721Z,3.55
2019-01-30T12:22:34.676Z,3.55
2019-01-30T12:23:34.639Z,3.59
2019-01-30T12:24:34.608Z,3.51
2019-01-30T12:25:34.559Z,3.42
2019-01-30T12:26:34.526Z,3.26
2019-01-30T12:27:34.498Z,2.98
2019-01-30T12:28:34.454Z,2.86
2019-01-30T12:29:34.413Z,2.85
2019-01-30T12:30:34.379Z,2.85
2019-01-30T12:31:34.343Z,2.79
2019-01-30T12:32:34.299Z,2.82
2019-01-30T12:33:34.259Z,2.72
2019-01-30T12:34:34.223Z,2.74
2019-01-30T12:35:34.184Z,2.82
2019-01-30T12:36:34.149Z,2.85
2019-01-30T12:37:34.113Z,2.83
2019-01-30T12:38:34.073Z,2.92
2019-01-30T12:39:34.024Z,2.74
2019-01-30T12:40:33.984Z,2.79
2019-01-30T12:41:35.763Z,2.69
2019-01-30T12:42:33.911Z,2.67
2019-01-30T12:43:33.883Z,2.65
2019-01-30T12:44:33.838Z,2.62
2019-01-30T12:45:33.803Z,2.56
2019-01-30T12:46:33.755Z,2.47
2019-01-30T12:47:33.724Z,2.38
2019-01-30T12:48:33.676Z,2.38
2019-01-30T12:49:33.650Z,2.39
2019-01-30T12:50:33.601Z,2.39
2019-01-30T12:51:36.034Z,2.39
2019-01-30T12:52:33.530Z,2.51
2019-01-30T12:53:34.896Z,2.44
2019-01-30T12:54:33.460Z,2.29
2019-01-30T12:55:33.418Z,2.43
2019-01-30T12:56:33.380Z,2.43
2019-01-30T12:57:33.338Z,2.39
2019-01-30T12:58:33.300Z,2.44
2019-01-30T12:59:33.264Z,2.43
2019-01-30T13:00:33.222Z,2.39
2019-01-30T13:01:33.180Z,2.44
2019-01-30T13:02:33.144Z,2.43
2019-01-30T13:03:33.110Z,2.36
2019-01-30T13:04:38.899Z,2.25
2019-01-30T13:05:33.030Z,2.28
2019-01-30T13:06:32.984Z,2.29
2019-01-30T13:07:32.950Z,2.28
2019-01-30T13:08:32.905Z,2.28
2019-01-30T13:09:32.881Z,2.29
2019-01-30T13:10:32.829Z,2.31
2019-01-30T13:11:32.791Z,2.28
2019-01-30T13:12:32.760Z,2.14
2019-01-30T13:13:32.738Z,2.18
2019-01-30T13:14:32.681Z,2.08
2019-01-30T13:15:32.632Z,2.11
2019-01-30T13:16:32.592Z,2.13
2019-01-30T13:17:32.551Z,2.28
2019-01-30T13:18:32.534Z,2.17
2019-01-30T13:19:32.491Z,2.24