createdAt,value
2023-05-06T02:14:11.509Z,0.00
2023-05-06T02:25:11.829Z,0.00
2023-05-06T02:26:12.192Z,0.00
2023-05-06T02:28:59.856Z,0.00
2023-05-06T02:29:58.719Z,0.00
2023-05-06T02:30:58.459Z,0.00
2023-05-06T02:31:58.569Z,0.00
2023-05-06T02:32:59.193Z,0.00
2023-05-06T02:33:59.386Z,0.00
2023-05-06T02:35:09.084Z,0.00
2023-05-06T02:42:14.041Z,0.00
2023-05-06T02:43:13.900Z,0.00
2023-05-06T03:24:35.076Z,4.00
2023-05-06T03:28:08.024Z,4.00
2023-05-06T03:29:07.928Z,4.00
2023-05-06T03:30:08.096Z,4.00
2023-05-06T03:31:07.859Z,4.00
2023-05-06T03:32:07.780Z,4.00
2023-05-06T03:33:18.061Z,8.00
2023-05-06T03:34:07.805Z,4.00
2023-05-06T03:35:08.015Z,8.00
2023-05-06T03:36:07.734Z,8.00
2023-05-06T03:37:07.708Z,12.00
2023-05-06T03:39:44.563Z,16.00
2023-05-06T03:42:15.945Z,24.00
2023-05-06T03:43:14.988Z,24.00
2023-05-06T03:44:14.942Z,28.00
2023-05-06T03:45:14.931Z,28.00
2023-05-06T03:46:14.961Z,32.00
2023-05-06T03:47:14.877Z,36.00
2023-05-06T03:48:18.203Z,40.00
2023-05-06T03:49:14.897Z,40.00
2023-05-06T03:50:14.866Z,48.00
2023-05-06T03:51:14.843Z,48.00
2023-05-06T03:52:14.814Z,52.00
2023-05-06T03:53:14.825Z,56.00
2023-05-06T03:54:14.877Z,56.00
2023-05-06T03:55:14.825Z,60.00
2023-05-06T03:56:14.744Z,64.00
2023-05-06T03:57:14.732Z,64.00
2023-05-06T03:58:14.764Z,68.00
2023-05-06T03:59:14.720Z,68.00
2023-05-06T04:00:14.776Z,72.00
2023-05-06T04:01:14.733Z,72.00
2023-05-06T04:02:14.766Z,76.00
2023-05-06T04:03:14.730Z,80.00
2023-05-06T04:04:14.832Z,80.00
2023-05-06T04:05:14.698Z,80.00
2023-05-06T04:06:14.662Z,84.00
2023-05-06T04:07:14.658Z,84.00
2023-05-06T04:08:14.597Z,88.00
2023-05-06T04:09:14.611Z,96.00
2023-05-06T04:10:14.630Z,96.00
2023-05-06T04:11:14.631Z,108.00
2023-05-06T04:12:14.557Z,120.00
2023-05-06T04:13:14.613Z,132.00
2023-05-06T04:14:14.625Z,148.00
2023-05-06T04:15:14.535Z,160.00
2023-05-06T04:16:14.632Z,172.00
2023-05-06T04:17:14.478Z,188.00
2023-05-06T04:18:14.478Z,196.00
2023-05-06T04:19:14.499Z,212.00
2023-05-06T04:20:14.483Z,228.00
2023-05-06T04:21:14.456Z,252.00
2023-05-06T04:22:14.490Z,288.00
2023-05-06T04:23:14.407Z,316.00
2023-05-06T04:24:14.411Z,352.00
2023-05-06T04:25:14.486Z,376.00
2023-05-06T04:26:14.440Z,396.00
2023-05-06T04:27:14.493Z,400.00
2023-05-06T04:28:15.666Z,412.00
2023-05-06T04:29:15.524Z,428.00
2023-05-06T04:30:15.545Z,444.00
2023-05-06T04:31:15.581Z,452.00
2023-05-06T04:32:15.599Z,476.00
2023-05-06T04:33:15.513Z,496.00
2023-05-06T04:34:15.474Z,512.00
2023-05-06T04:35:15.535Z,544.00
2023-05-06T04:36:15.471Z,588.00
2023-05-06T04:37:15.440Z,616.00
2023-05-06T04:38:15.459Z,636.00
2023-05-06T04:39:15.456Z,664.00
2023-05-06T04:40:15.425Z,692.00
2023-05-06T04:41:16.299Z,704.00
2023-05-06T04:42:15.446Z,708.00
2023-05-06T04:43:15.440Z,708.00
2023-05-06T04:44:15.366Z,728.00
2023-05-06T04:45:15.336Z,772.00
2023-05-06T04:46:15.469Z,816.00
2023-05-06T04:47:15.349Z,872.00
2023-05-06T04:48:15.447Z,912.00
2023-05-06T04:49:15.304Z,948.00
2023-05-06T04:50:15.330Z,996.00
2023-05-06T04:51:15.290Z,1056.00
2023-05-06T04:52:15.279Z,1112.00
2023-05-06T04:53:15.261Z,1180.00
2023-05-06T04:54:15.253Z,1236.00
2023-05-06T04:55:15.216Z,1268.00
2023-05-06T04:56:15.169Z,1292.00
2023-05-06T04:57:15.220Z,1308.00
2023-05-06T04:58:15.223Z,1332.00
2023-05-06T04:59:15.225Z,1348.00
2023-05-06T05:00:15.190Z,1380.00
2023-05-06T05:01:15.209Z,1396.00
2023-05-06T05:02:15.181Z,1424.00
2023-05-06T05:03:15.236Z,1472.00
2023-05-06T05:04:15.155Z,1472.00
2023-05-06T05:05:15.179Z,1516.00
2023-05-06T05:06:15.207Z,1508.00
2023-05-06T05:07:15.117Z,1536.00
2023-05-06T05:08:15.033Z,1584.00
2023-05-06T05:09:15.059Z,1612.00
2023-05-06T05:10:15.067Z,1636.00
2023-05-06T05:11:15.004Z,1652.00
2023-05-06T05:12:15.020Z,1724.00
2023-05-06T05:13:15.082Z,1732.00
2023-05-06T05:14:15.023Z,1788.00
2023-05-06T05:15:14.997Z,1816.00
2023-05-06T05:16:14.986Z,1856.00
2023-05-06T05:17:15.017Z,1876.00
2023-05-06T05:18:14.979Z,1920.00
2023-05-06T05:19:14.955Z,1964.00
2023-05-06T05:20:15.010Z,1980.00
2023-05-06T05:21:14.921Z,1996.00
2023-05-06T05:22:14.917Z,2004.00
2023-05-06T05:23:14.880Z,2008.00
2023-05-06T05:24:14.837Z,1980.00
2023-05-06T05:25:15.219Z,1956.00
2023-05-06T05:26:14.868Z,1900.00
2023-05-06T05:27:14.844Z,1820.00
2023-05-06T05:28:14.833Z,1840.00
2023-05-06T05:29:14.767Z,1812.00
2023-05-06T05:30:14.766Z,1764.00
2023-05-06T05:31:14.875Z,1696.00
2023-05-06T05:32:14.775Z,1704.00
2023-05-06T05:33:14.863Z,1732.00
2023-05-06T05:34:15.083Z,1812.00
2023-05-06T05:35:14.733Z,1900.00
2023-05-06T05:36:14.730Z,2108.00
2023-05-06T05:37:14.726Z,2304.00
2023-05-06T05:38:14.708Z,2296.00
2023-05-06T05:39:14.708Z,2400.00
2023-05-06T05:40:14.642Z,2472.00
2023-05-06T05:41:16.123Z,2508.00
2023-05-06T05:42:14.673Z,2540.00
2023-05-06T05:43:14.644Z,2548.00
2023-05-06T05:44:14.629Z,2520.00
2023-05-06T05:45:14.600Z,2552.00
2023-05-06T05:46:14.707Z,2336.00
2023-05-06T05:47:15.615Z,2524.00
2023-05-06T05:48:14.588Z,2516.00
2023-05-06T05:49:14.523Z,2812.00
2023-05-06T05:50:14.581Z,2936.00
2023-05-06T05:51:14.569Z,2992.00
2023-05-06T05:52:14.568Z,3032.00
2023-05-06T05:53:14.513Z,3088.00
2023-05-06T05:54:14.547Z,3148.00
2023-05-06T05:55:14.496Z,3184.00
2023-05-06T05:56:14.531Z,3208.00
2023-05-06T05:57:14.493Z,3284.00
2023-05-06T05:58:14.442Z,3332.00
2023-05-06T05:59:14.501Z,3360.00
2023-05-06T06:00:14.465Z,3376.00
2023-05-06T06:01:14.503Z,3416.00
2023-05-06T06:02:14.435Z,3436.00
2023-05-06T06:03:14.508Z,3468.00
2023-05-06T06:04:14.457Z,3512.00
2023-05-06T06:05:14.405Z,3540.00
2023-05-06T06:06:14.413Z,3556.00
2023-05-06T06:07:14.431Z,3580.00
2023-05-06T06:08:14.396Z,3600.00
2023-05-06T06:09:14.339Z,3620.00
2023-05-06T06:10:14.364Z,3664.00
2023-05-06T06:11:14.451Z,3712.00
2023-05-06T06:12:14.351Z,3732.00
2023-05-06T06:13:14.303Z,3740.00
2023-05-06T06:14:14.439Z,3688.00
2023-05-06T06:15:14.295Z,3732.00
2023-05-06T06:16:14.305Z,3820.00
2023-05-06T06:17:14.352Z,3836.00
2023-05-06T06:18:14.253Z,3856.00
2023-05-06T06:19:14.288Z,3844.00
2023-05-06T06:20:14.902Z,3872.00
2023-05-06T06:21:14.220Z,3920.00
2023-05-06T06:22:14.290Z,3916.00
2023-05-06T06:23:14.187Z,3948.00
2023-05-06T06:24:14.205Z,3996.00
2023-05-06T06:25:14.177Z,3928.00
2023-05-06T06:26:14.978Z,3804.00
2023-05-06T06:27:14.198Z,4040.00
2023-05-06T06:28:14.200Z,4180.00
2023-05-06T06:29:14.743Z,4008.00
2023-05-06T06:30:14.150Z,3648.00
2023-05-06T06:31:14.093Z,3672.00
2023-05-06T06:32:14.169Z,3876.00
2023-05-06T06:33:14.088Z,4228.00
2023-05-06T06:34:14.185Z,4228.00
2023-05-06T06:35:14.060Z,4256.00
2023-05-06T06:36:14.096Z,4196.00
2023-05-06T06:37:14.081Z,4280.00
2023-05-06T06:38:14.010Z,4280.00
2023-05-06T06:39:14.038Z,4464.00
2023-05-06T06:40:14.025Z,4480.00
2023-05-06T06:41:13.992Z,4504.00
2023-05-06T06:42:13.970Z,4420.00
2023-05-06T06:43:13.972Z,4524.00
2023-05-06T06:44:13.948Z,4540.00
2023-05-06T06:45:14.071Z,4520.00
2023-05-06T06:46:13.948Z,4552.00
2023-05-06T06:47:13.964Z,4520.00
2023-05-06T06:48:13.981Z,4556.00
2023-05-06T06:49:13.919Z,4544.00
2023-05-06T06:50:13.880Z,4572.00
2023-05-06T06:51:14.002Z,4548.00
2023-05-06T06:52:13.883Z,4620.00
2023-05-06T06:53:13.880Z,4656.00
2023-05-06T06:54:13.811Z,4700.00
2023-05-06T06:55:13.824Z,4716.00
2023-05-06T06:56:13.795Z,4716.00
2023-05-06T06:57:13.910Z,4708.00
2023-05-06T06:58:13.806Z,4704.00
2023-05-06T06:59:13.777Z,4676.00
2023-05-06T07:00:13.812Z,4692.00
2023-05-06T07:01:13.818Z,4704.00
2023-05-06T07:02:13.736Z,4704.00
2023-05-06T07:03:13.703Z,4632.00
2023-05-06T07:04:13.795Z,4704.00
2023-05-06T07:05:13.712Z,4692.00
2023-05-06T07:06:13.693Z,4708.00
2023-05-06T07:07:13.770Z,4708.00
2023-05-06T07:08:13.692Z,4748.00
2023-05-06T07:09:13.724Z,4784.00
2023-05-06T07:10:13.621Z,4812.00
2023-05-06T07:11:13.620Z,4816.00
2023-05-06T07:12:13.658Z,4880.00
2023-05-06T07:13:13.689Z,4904.00
2023-05-06T07:14:13.809Z,4780.00
2023-05-06T07:15:13.786Z,4856.00
2023-05-06T07:16:13.615Z,4668.00
2023-05-06T07:17:13.661Z,4848.00
2023-05-06T07:18:13.669Z,4796.00
2023-05-06T07:19:13.558Z,4760.00
2023-05-06T07:20:13.589Z,4756.00
2023-05-06T07:21:13.515Z,4720.00
2023-05-06T07:22:13.495Z,4712.00
2023-05-06T07:23:13.650Z,4716.00
2023-05-06T07:24:13.551Z,4732.00
2023-05-06T07:25:13.581Z,4716.00
2023-05-06T07:26:13.429Z,4712.00
2023-05-06T07:27:13.429Z,4544.00
2023-05-06T07:28:13.403Z,4756.00
2023-05-06T07:29:13.452Z,4784.00
2023-05-06T07:30:13.454Z,4808.00
2023-05-06T07:31:13.420Z,4820.00
2023-05-06T07:32:13.413Z,4796.00
2023-05-06T07:33:13.384Z,4704.00
2023-05-06T07:34:13.439Z,4864.00
2023-05-06T07:35:13.827Z,4904.00
2023-05-06T07:36:13.375Z,4696.00
2023-05-06T07:37:13.311Z,4824.00
2023-05-06T07:38:13.376Z,4904.00
2023-05-06T07:39:13.413Z,4792.00
2023-05-06T07:40:13.339Z,4764.00
2023-05-06T07:41:13.303Z,4900.00
2023-05-06T07:42:13.274Z,4944.00
2023-05-06T07:43:13.246Z,4988.00
2023-05-06T07:44:13.282Z,5004.00
2023-05-06T07:45:13.357Z,4860.00
2023-05-06T07:46:13.263Z,4844.00
2023-05-06T07:47:13.265Z,4780.00
2023-05-06T07:48:13.306Z,4808.00
2023-05-06T07:49:13.253Z,4712.00
2023-05-06T07:50:13.201Z,4732.00
2023-05-06T07:51:13.166Z,4712.00
2023-05-06T07:52:13.110Z,4592.00
2023-05-06T07:53:13.156Z,4680.00
2023-05-06T07:54:13.153Z,4796.00
2023-05-06T07:55:13.466Z,4832.00
2023-05-06T07:56:13.101Z,3220.00
2023-05-06T07:57:13.139Z,4928.00
2023-05-06T07:58:13.101Z,5024.00
2023-05-06T07:59:13.097Z,5136.00
2023-05-06T08:00:13.074Z,5156.00
2023-05-06T08:01:13.100Z,5120.00
2023-05-06T08:02:13.080Z,3476.00
2023-05-06T08:03:13.211Z,3428.00
2023-05-06T08:04:13.256Z,3524.00
2023-05-06T08:05:13.237Z,3432.00
2023-05-06T08:06:13.102Z,3432.00
2023-05-06T08:07:13.052Z,3396.00
2023-05-06T08:08:12.993Z,3380.00
2023-05-06T08:09:19.753Z,3400.00
2023-05-06T08:10:13.059Z,3380.00
2023-05-06T08:11:13.017Z,3336.00
2023-05-06T08:12:13.011Z,3300.00
2023-05-06T08:13:12.918Z,3260.00
2023-05-06T08:14:12.904Z,3416.00
2023-05-06T08:15:13.168Z,3408.00
2023-05-06T08:16:12.958Z,3492.00
2023-05-06T08:17:12.904Z,5220.00
2023-05-06T08:18:21.802Z,3700.00
2023-05-06T08:19:13.052Z,4332.00
2023-05-06T08:20:12.859Z,4912.00
2023-05-06T08:21:12.880Z,3652.00
2023-05-06T08:22:12.920Z,3764.00
2023-05-06T08:23:12.858Z,3704.00
2023-05-06T08:24:12.942Z,3560.00
2023-05-06T08:25:13.056Z,3420.00
2023-05-06T08:26:12.907Z,3416.00
2023-05-06T08:27:12.943Z,3516.00
2023-05-06T08:28:12.978Z,3920.00
2023-05-06T08:29:12.745Z,3420.00
2023-05-06T08:30:12.839Z,4396.00
2023-05-06T08:31:12.697Z,3460.00
2023-05-06T08:32:12.829Z,5276.00
2023-05-06T08:33:12.731Z,5520.00
2023-05-06T08:34:12.951Z,4404.00
2023-05-06T08:35:12.982Z,3904.00
2023-05-06T08:36:12.671Z,4536.00
2023-05-06T08:37:12.725Z,4076.00
2023-05-06T08:38:12.729Z,3612.00
2023-05-06T08:39:12.622Z,4880.00
2023-05-06T08:40:12.666Z,5212.00
2023-05-06T08:41:12.586Z,5760.00
2023-05-06T08:42:12.628Z,5808.00
2023-05-06T08:43:12.715Z,5480.00
2023-05-06T08:44:12.593Z,4308.00
2023-05-06T08:45:12.701Z,6340.00
2023-05-06T08:46:12.519Z,6384.00
2023-05-06T08:47:12.659Z,4492.00
2023-05-06T08:48:12.555Z,6264.00
2023-05-06T08:49:12.567Z,4788.00
2023-05-06T08:50:12.487Z,4600.00
2023-05-06T08:51:12.498Z,4428.00
2023-05-06T08:52:12.572Z,4048.00
2023-05-06T08:53:12.434Z,4100.00
2023-05-06T08:54:12.504Z,4076.00
2023-05-06T08:55:12.728Z,4264.00
2023-05-06T08:56:12.430Z,4200.00
2023-05-06T08:57:12.650Z,4288.00
2023-05-06T08:58:13.527Z,4004.00
2023-05-06T08:59:12.493Z,3820.00
2023-05-06T09:00:13.418Z,3744.00
2023-05-06T09:01:12.405Z,3724.00
2023-05-06T09:02:12.489Z,3660.00
2023-05-06T09:03:12.398Z,3628.00
2023-05-06T09:04:12.356Z,3680.00
2023-05-06T09:05:12.739Z,3812.00
2023-05-06T09:06:12.329Z,3916.00
2023-05-06T09:07:12.383Z,4028.00
2023-05-06T09:08:12.409Z,4088.00
2023-05-06T09:09:12.380Z,4200.00
2023-05-06T09:10:12.410Z,4400.00
2023-05-06T09:11:12.229Z,4596.00
2023-05-06T09:12:12.340Z,5000.00
2023-05-06T09:13:12.257Z,5596.00
2023-05-06T09:14:12.753Z,4672.00
2023-05-06T09:15:12.718Z,5100.00
2023-05-06T09:16:12.299Z,5756.00
2023-05-06T09:17:12.202Z,5908.00
2023-05-06T09:18:12.244Z,6628.00
2023-05-06T09:19:12.292Z,5392.00
2023-05-06T09:20:12.228Z,4428.00
2023-05-06T09:21:12.170Z,4252.00
2023-05-06T09:22:12.108Z,4104.00
2023-05-06T09:23:12.711Z,4076.00
2023-05-06T09:24:12.097Z,4188.00
2023-05-06T09:25:12.436Z,4248.00
2023-05-06T09:26:12.089Z,4360.00
2023-05-06T09:27:13.825Z,4336.00
2023-05-06T09:28:12.086Z,4240.00
2023-05-06T09:29:12.054Z,4120.00
2023-05-06T09:30:12.391Z,4008.00
2023-05-06T09:31:12.081Z,4040.00
2023-05-06T09:32:12.035Z,4132.00
2023-05-06T09:33:12.177Z,4248.00
2023-05-06T09:34:12.049Z,4324.00
2023-05-06T09:35:12.136Z,5720.00
2023-05-06T09:36:12.074Z,6448.00
2023-05-06T09:37:12.078Z,4004.00
2023-05-06T09:38:12.060Z,3920.00
2023-05-06T09:39:11.960Z,3888.00
2023-05-06T09:40:12.011Z,4036.00
2023-05-06T09:41:12.074Z,4344.00
2023-05-06T09:42:11.975Z,4596.00
2023-05-06T09:43:11.938Z,4672.00
2023-05-06T09:44:11.908Z,4812.00
2023-05-06T09:45:12.312Z,6012.00
2023-05-06T09:46:11.988Z,4672.00
2023-05-06T09:47:12.257Z,4748.00
2023-05-06T09:48:11.926Z,4988.00
2023-05-06T09:49:11.949Z,5064.00
2023-05-06T09:50:13.578Z,5248.00
2023-05-06T09:51:12.014Z,5584.00
2023-05-06T09:52:11.918Z,7584.00
2023-05-06T09:53:11.848Z,7528.00
2023-05-06T09:54:12.997Z,7452.00
2023-05-06T09:55:11.837Z,7540.00
2023-05-06T09:56:12.834Z,7524.00
2023-05-06T09:57:13.529Z,7496.00
2023-05-06T09:58:15.249Z,7356.00
2023-05-06T09:59:11.712Z,5284.00
2023-05-06T10:00:11.755Z,5052.00
2023-05-06T10:01:15.044Z,4984.00
2023-05-06T10:02:11.835Z,4964.00
2023-05-06T10:03:11.910Z,7064.00
2023-05-06T10:04:11.836Z,5916.00
2023-05-06T10:05:13.070Z,4624.00
2023-05-06T10:06:11.772Z,6888.00
2023-05-06T10:07:12.109Z,4056.00
2023-05-06T10:08:12.614Z,3648.00
2023-05-06T10:09:11.555Z,3452.00
2023-05-06T10:10:11.638Z,3360.00
2023-05-06T10:11:11.622Z,3464.00
2023-05-06T10:12:11.652Z,3736.00
2023-05-06T10:13:11.671Z,3556.00
2023-05-06T10:14:12.717Z,3532.00
2023-05-06T10:15:12.676Z,3556.00
2023-05-06T10:16:12.833Z,3580.00
2023-05-06T10:17:11.478Z,3664.00
2023-05-06T10:18:11.373Z,3968.00
2023-05-06T10:19:11.710Z,3572.00
2023-05-06T10:20:11.365Z,3476.00
2023-05-06T10:21:11.337Z,3460.00
2023-05-06T10:22:11.326Z,3480.00
2023-05-06T10:23:11.617Z,3520.00
2023-05-06T10:33:27.602Z,6796.00
2023-05-06T10:34:27.108Z,6916.00
2023-05-06T10:35:27.014Z,7008.00
2023-05-06T10:36:26.997Z,7132.00
2023-05-06T10:37:27.008Z,7056.00
2023-05-06T10:38:26.926Z,7136.00
2023-05-06T10:39:26.916Z,7288.00
2023-05-06T10:40:26.884Z,7444.00
2023-05-06T10:41:26.937Z,7392.00
2023-05-06T10:42:26.914Z,5656.00
2023-05-06T10:43:26.893Z,5792.00
2023-05-06T10:44:26.832Z,7568.00
2023-05-06T10:45:26.870Z,7588.00
2023-05-06T10:46:26.839Z,7584.00
2023-05-06T10:47:26.830Z,7548.00
2023-05-06T10:48:26.851Z,7556.00
2023-05-06T10:49:27.927Z,7736.00
2023-05-06T10:50:27.906Z,7736.00
2023-05-06T10:51:27.942Z,7720.00
2023-05-06T10:52:28.125Z,7592.00
2023-05-06T10:53:27.928Z,7312.00
2023-05-06T10:54:27.855Z,7560.00
2023-05-06T10:55:27.808Z,7048.00
2023-05-06T10:56:28.824Z,7492.00
2023-05-06T10:57:27.772Z,5920.00
2023-05-06T10:58:27.782Z,5336.00
2023-05-06T10:59:27.797Z,5280.00
2023-05-06T11:00:27.845Z,5416.00
2023-05-06T11:01:27.763Z,5528.00
2023-05-06T11:02:27.781Z,5664.00
2023-05-06T11:03:27.866Z,5744.00
2023-05-06T11:04:27.753Z,5828.00
2023-05-06T11:05:27.702Z,5952.00
2023-05-06T11:06:27.739Z,5928.00
2023-05-06T11:07:27.664Z,5904.00
2023-05-06T11:08:27.653Z,7712.00
2023-05-06T11:09:27.713Z,6848.00
2023-05-06T11:10:27.628Z,7856.00
2023-05-06T11:11:27.678Z,7808.00
2023-05-06T11:12:27.615Z,7672.00
2023-05-06T11:13:27.907Z,7916.00
2023-05-06T11:14:27.786Z,8036.00
2023-05-06T11:15:27.606Z,8100.00
2023-05-06T11:16:27.777Z,8188.00
2023-05-06T11:17:27.646Z,8324.00
2023-05-06T11:18:27.661Z,8192.00
2023-05-06T11:19:27.550Z,8028.00
2023-05-06T11:20:27.530Z,7808.00
2023-05-06T11:21:28.371Z,7672.00
2023-05-06T11:22:27.676Z,7744.00
2023-05-06T11:23:27.514Z,7748.00
2023-05-06T11:24:27.498Z,7780.00
2023-05-06T11:25:27.544Z,7744.00
2023-05-06T11:26:27.522Z,7640.00
2023-05-06T11:27:27.507Z,7428.00
2023-05-06T11:28:28.455Z,7100.00
2023-05-06T11:29:27.435Z,7064.00
2023-05-06T11:30:27.447Z,6968.00
2023-05-06T11:31:27.412Z,6736.00
2023-05-06T11:32:27.404Z,6940.00
2023-05-06T11:33:27.373Z,5656.00
2023-05-06T11:34:27.378Z,5252.00
2023-05-06T11:35:27.342Z,4988.00
2023-05-06T11:36:27.314Z,4816.00
2023-05-06T11:37:27.393Z,4764.00
2023-05-06T11:38:27.431Z,4820.00
2023-05-06T11:39:27.318Z,4924.00
2023-05-06T11:40:27.443Z,5012.00
2023-05-06T11:41:27.293Z,6960.00
2023-05-06T11:42:27.327Z,7224.00
2023-05-06T11:43:27.224Z,7424.00
2023-05-06T11:44:27.276Z,5784.00
2023-05-06T11:45:27.313Z,6000.00
2023-05-06T11:46:27.217Z,8160.00
2023-05-06T11:47:27.217Z,8324.00
2023-05-06T11:48:27.225Z,8420.00
2023-05-06T11:49:27.161Z,8352.00
2023-05-06T11:50:27.156Z,8284.00
2023-05-06T11:51:27.528Z,8308.00
2023-05-06T11:52:27.137Z,8128.00
2023-05-06T11:53:27.103Z,6744.00
2023-05-06T11:54:27.134Z,6016.00
2023-05-06T11:55:27.099Z,5988.00
2023-05-06T11:56:27.098Z,6020.00
2023-05-06T11:57:27.055Z,7992.00
2023-05-06T11:58:27.035Z,5864.00
2023-05-06T11:59:27.025Z,5828.00
2023-05-06T12:00:27.050Z,5964.00
2023-05-06T12:01:27.020Z,6136.00
2023-05-06T12:02:27.093Z,6400.00
2023-05-06T12:03:27.171Z,6468.00
2023-05-06T12:04:27.029Z,6452.00
2023-05-06T12:05:27.242Z,7172.00
2023-05-06T12:06:26.961Z,8576.00
2023-05-06T12:07:26.944Z,7348.00
2023-05-06T12:08:30.492Z,6720.00
2023-05-06T12:09:26.905Z,6088.00
2023-05-06T12:10:41.639Z,6232.00
2023-05-06T12:11:26.908Z,6092.00
2023-05-06T12:12:28.320Z,6108.00
2023-05-06T12:13:29.480Z,6000.00
2023-05-06T12:14:27.687Z,5796.00
2023-05-06T12:15:29.348Z,5844.00
2023-05-06T12:16:27.019Z,5832.00
2023-05-06T12:17:26.874Z,5656.00
2023-05-06T12:18:27.614Z,5564.00
2023-05-06T12:19:26.796Z,5444.00
2023-05-06T12:20:26.793Z,5340.00
2023-05-06T12:21:27.877Z,5192.00
2023-05-06T12:22:29.510Z,5172.00
2023-05-06T12:23:29.609Z,5064.00
2023-05-06T12:24:26.734Z,4876.00
2023-05-06T12:25:27.601Z,4732.00
2023-05-06T12:26:26.761Z,4640.00
2023-05-06T12:27:26.747Z,4544.00
2023-05-06T12:28:26.701Z,4492.00
2023-05-06T12:29:26.699Z,4376.00
2023-05-06T12:30:26.671Z,4280.00
2023-05-06T12:31:27.435Z,4164.00
2023-05-06T12:32:27.203Z,4108.00
2023-05-06T12:34:01.928Z,4092.00
2023-05-06T12:34:29.217Z,4056.00
2023-05-06T12:35:27.297Z,3996.00
2023-05-06T12:36:29.435Z,3944.00
2023-05-06T12:37:28.088Z,3868.00
2023-05-06T12:38:26.563Z,3876.00
2023-05-06T12:39:26.644Z,3832.00
2023-05-06T12:40:26.564Z,3724.00
2023-05-06T12:41:26.565Z,3620.00
2023-05-06T12:42:27.308Z,3548.00
2023-05-06T12:43:26.484Z,3516.00
2023-05-06T12:44:28.566Z,3556.00
2023-05-06T12:45:26.604Z,3568.00
2023-05-06T12:46:28.286Z,3572.00
2023-05-06T12:47:27.036Z,4024.00
2023-05-06T12:48:26.612Z,3820.00
2023-05-06T12:49:26.823Z,3564.00
2023-05-06T12:50:27.697Z,3428.00
2023-05-06T12:51:26.401Z,3284.00
2023-05-06T12:52:26.430Z,3148.00
2023-05-06T12:53:26.340Z,3068.00
2023-05-06T12:54:26.591Z,3020.00
2023-05-06T12:55:26.392Z,2996.00
2023-05-06T12:56:26.869Z,2984.00
2023-05-06T12:57:26.377Z,2964.00
2023-05-06T12:58:26.326Z,2864.00
2023-05-06T12:59:26.293Z,2824.00
2023-05-06T13:00:33.695Z,2788.00
2023-05-06T13:01:32.622Z,2744.00
2023-05-06T13:02:28.139Z,2700.00
2023-05-06T13:03:26.310Z,2660.00
2023-05-06T13:04:28.355Z,2632.00
2023-05-06T13:05:26.372Z,2612.00
2023-05-06T13:06:26.209Z,2584.00
2023-05-06T13:07:27.001Z,2560.00
2023-05-06T13:08:26.221Z,2496.00
2023-05-06T13:09:37.253Z,2428.00
2023-05-06T13:10:26.173Z,2380.00
2023-05-06T13:11:26.576Z,2380.00
2023-05-06T13:12:26.145Z,2380.00
2023-05-06T13:13:26.198Z,2404.00
2023-05-06T13:14:26.140Z,2456.00
2023-05-06T13:15:26.098Z,2480.00
2023-05-06T13:16:27.563Z,2516.00
2023-05-06T13:17:26.098Z,2524.00
2023-05-06T13:18:26.086Z,2544.00
2023-05-06T13:20:26.467Z,2604.00
2023-05-06T13:21:26.022Z,2692.00
2023-05-06T13:22:26.076Z,2804.00
2023-05-06T13:23:25.976Z,2924.00
2023-05-06T13:24:26.359Z,3092.00
2023-05-06T13:25:26.303Z,3320.00
2023-05-06T13:26:25.938Z,3544.00
2023-05-06T13:27:25.954Z,3808.00
2023-05-06T13:28:25.882Z,4100.00
2023-05-06T13:29:25.975Z,4436.00
2023-05-06T13:30:25.926Z,4756.00
2023-05-06T13:31:25.908Z,5064.00
2023-05-06T13:32:25.893Z,5852.00
2023-05-06T13:33:26.057Z,6640.00
2023-05-06T13:34:26.032Z,5984.00
2023-05-06T13:35:26.051Z,6236.00
2023-05-06T13:36:25.824Z,6492.00
2023-05-06T13:37:25.836Z,6212.00
2023-05-06T13:38:25.822Z,6892.00
2023-05-06T13:39:25.889Z,6644.00
2023-05-06T13:40:26.035Z,6688.00
2023-05-06T13:41:25.782Z,6664.00
2023-05-06T13:42:25.744Z,6580.00
2023-05-06T13:43:26.752Z,6500.00
2023-05-06T13:44:25.708Z,6416.00
2023-05-06T13:45:25.703Z,6368.00
2023-05-06T13:46:25.799Z,6280.00
2023-05-06T13:47:25.657Z,6256.00
2023-05-06T13:48:25.675Z,6292.00
2023-05-06T13:49:25.655Z,6340.00
2023-05-06T13:50:25.641Z,6472.00
2023-05-06T13:51:25.643Z,6788.00
2023-05-06T13:52:25.626Z,6904.00
2023-05-06T13:53:25.680Z,6552.00
2023-05-06T13:54:25.644Z,6620.00
2023-05-06T13:55:25.637Z,6800.00
2023-05-06T13:56:28.734Z,7508.00
2023-05-06T13:57:25.592Z,7600.00
2023-05-06T13:58:25.934Z,7356.00
2023-05-06T13:59:26.595Z,7228.00
2023-05-06T14:00:25.507Z,6944.00
2023-05-06T14:01:25.569Z,6996.00
2023-05-06T14:02:25.986Z,7052.00
2023-05-06T14:03:25.506Z,7016.00
2023-05-06T14:04:25.572Z,6988.00
2023-05-06T14:05:25.743Z,6848.00
2023-05-06T14:06:26.310Z,6804.00
2023-05-06T14:07:25.505Z,6780.00
2023-05-06T14:08:25.408Z,6736.00
2023-05-06T14:09:26.446Z,6596.00
2023-05-06T14:10:25.399Z,6672.00
2023-05-06T14:11:25.351Z,6756.00
2023-05-06T14:12:25.400Z,6796.00
2023-05-06T14:13:25.359Z,6864.00
2023-05-06T14:14:25.356Z,6924.00
2023-05-06T14:15:26.159Z,7044.00
2023-05-06T14:16:25.383Z,7180.00
2023-05-06T14:17:25.391Z,7280.00
2023-05-06T14:18:26.589Z,7268.00
2023-05-06T14:19:25.704Z,7244.00
2023-05-06T14:20:26.328Z,7296.00
2023-05-06T14:21:25.232Z,7408.00
2023-05-06T14:22:25.308Z,7480.00
2023-05-06T14:23:25.244Z,7508.00
2023-05-06T14:24:25.293Z,7580.00
2023-05-06T14:25:25.184Z,7536.00
2023-05-06T14:26:25.182Z,7488.00
2023-05-06T14:27:25.176Z,7332.00
2023-05-06T14:28:25.175Z,7148.00
2023-05-06T14:29:25.195Z,7056.00
2023-05-06T14:30:25.143Z,7032.00
2023-05-06T14:31:25.172Z,6800.00
2023-05-06T14:32:25.284Z,6876.00
2023-05-06T14:33:25.164Z,6880.00
2023-05-06T14:34:25.127Z,6944.00
2023-05-06T14:35:25.080Z,6872.00
2023-05-06T14:36:26.046Z,6992.00
2023-05-06T14:37:25.089Z,6516.00
2023-05-06T14:38:25.081Z,7084.00
2023-05-06T14:39:25.048Z,7084.00
2023-05-06T14:40:25.017Z,7036.00
2023-05-06T14:41:28.107Z,7052.00
2023-05-06T14:42:25.011Z,7092.00
2023-05-06T14:43:24.957Z,7004.00
2023-05-06T14:44:25.001Z,6616.00
2023-05-06T14:45:25.014Z,6744.00
2023-05-06T14:46:26.496Z,6972.00
2023-05-06T14:47:24.987Z,6960.00
2023-05-06T14:48:24.900Z,6884.00
2023-05-06T14:49:24.906Z,6836.00
2023-05-06T14:50:24.935Z,6812.00
2023-05-06T14:51:24.865Z,6780.00
2023-05-06T14:52:24.846Z,6412.00
2023-05-06T14:53:24.859Z,6304.00
2023-05-06T14:54:24.817Z,6040.00
2023-05-06T14:55:24.883Z,6140.00
2023-05-06T14:56:26.378Z,6204.00
2023-05-06T14:57:24.810Z,6400.00
2023-05-06T14:58:24.787Z,6364.00
2023-05-06T14:59:24.768Z,6280.00
2023-05-06T15:00:24.823Z,6196.00
2023-05-06T15:01:24.794Z,6188.00
2023-05-06T15:02:24.714Z,6140.00
2023-05-06T15:03:24.792Z,6096.00
2023-05-06T15:04:24.740Z,6008.00
2023-05-06T15:05:24.761Z,5928.00
2023-05-06T15:06:24.721Z,5868.00
2023-05-06T15:07:24.699Z,5768.00
2023-05-06T15:08:24.660Z,5808.00
2023-05-06T15:09:24.623Z,5700.00
2023-05-06T15:10:24.665Z,5632.00
2023-05-06T15:11:24.669Z,5552.00
2023-05-06T15:12:24.589Z,5400.00
2023-05-06T15:13:24.689Z,5284.00
2023-05-06T15:14:24.605Z,5224.00
2023-05-06T15:15:24.607Z,5132.00
2023-05-06T15:16:30.960Z,5048.00
2023-05-06T15:18:08.576Z,4932.00
2023-05-06T15:18:37.452Z,4808.00
2023-05-06T15:19:29.284Z,4680.00
2023-05-06T15:20:24.648Z,4620.00
2023-05-06T15:21:28.437Z,4604.00
2023-05-06T15:22:32.656Z,4544.00
2023-05-06T15:23:30.747Z,4508.00
2023-05-06T15:37:48.350Z,3380.00
2023-05-06T15:38:48.370Z,3160.00
2023-05-06T15:39:48.230Z,3008.00
2023-05-06T15:40:48.233Z,2960.00
2023-05-06T15:41:48.273Z,2900.00
2023-05-06T15:42:48.232Z,2948.00
2023-05-06T15:43:48.112Z,2864.00
2023-05-06T15:44:48.141Z,2844.00
2023-05-06T15:45:48.113Z,2808.00
2023-05-06T15:46:48.096Z,2796.00
2023-05-06T15:47:48.303Z,2720.00
2023-05-06T15:48:51.966Z,2668.00
2023-05-06T15:49:52.902Z,2636.00
2023-05-06T15:50:48.015Z,2632.00
2023-05-06T15:51:48.017Z,2648.00