createdAt,value
2019-04-16T00:00:25.719Z,4.60
2019-04-16T00:02:57.894Z,4.50
2019-04-16T00:05:37.313Z,4.30
2019-04-16T00:08:39.705Z,4.20
2019-04-16T00:11:36.983Z,4.30
2019-04-16T00:14:33.818Z,4.20
2019-04-16T00:17:04.970Z,4.20
2019-04-16T00:19:36.879Z,4.20
2019-04-16T00:22:32.741Z,4.30
2019-04-16T00:25:08.741Z,4.30
2019-04-16T00:27:43.465Z,4.20
2019-04-16T00:30:37.742Z,4.00
2019-04-16T00:33:10.817Z,4.00
2019-04-16T00:35:46.415Z,3.90
2019-04-16T01:03:11.666Z,3.60
2019-04-16T01:05:42.703Z,3.60
2019-04-16T01:08:29.972Z,3.40
2019-04-16T01:11:37.367Z,3.40
2019-04-16T01:14:33.506Z,3.20
2019-04-16T01:17:05.753Z,3.20
2019-04-16T01:20:01.466Z,3.20
2019-04-16T01:22:51.888Z,3.10
2019-04-16T01:25:23.333Z,3.00
2019-04-16T01:28:13.531Z,2.90
2019-04-16T01:31:21.768Z,2.90
2019-04-16T01:34:30.373Z,2.90
2019-04-16T01:37:13.941Z,2.90
2019-04-16T01:42:57.397Z,2.80
2019-04-16T01:45:29.877Z,2.70
2019-04-16T01:48:01.711Z,2.70
2019-04-16T01:50:44.341Z,2.60
2019-04-16T01:57:07.475Z,2.60
2019-04-16T02:00:32.248Z,2.60
2019-04-16T02:03:29.227Z,2.60
2019-04-16T02:06:01.364Z,2.60
2019-04-16T02:08:46.370Z,2.50
2019-04-16T02:11:18.231Z,2.50
2019-04-16T02:13:58.557Z,2.60
2019-04-16T02:16:29.849Z,2.40
2019-04-16T02:19:10.391Z,2.40
2019-04-16T02:21:55.442Z,2.40
2019-04-16T02:24:55.142Z,2.40
2019-04-16T02:28:05.541Z,2.40
2019-04-16T02:30:37.556Z,2.40
2019-04-16T02:36:26.778Z,2.30
2019-04-16T02:38:58.038Z,2.30
2019-04-16T02:41:47.133Z,2.30
2019-04-16T02:45:23.078Z,2.30
2019-04-16T02:47:58.999Z,2.20
2019-04-16T02:51:14.173Z,2.20
2019-04-16T02:53:54.408Z,2.20
2019-04-16T02:56:51.422Z,2.10
2019-04-16T03:00:00.646Z,2.10
2019-04-16T03:02:42.283Z,2.10
2019-04-16T03:05:43.582Z,2.10
2019-04-16T03:08:45.951Z,2.10
2019-04-16T03:11:45.611Z,2.00
2019-04-16T03:14:20.375Z,2.00
2019-04-16T03:20:15.617Z,1.90
2019-04-16T03:23:05.848Z,1.90
2019-04-16T03:25:36.097Z,1.90
2019-04-16T03:31:26.578Z,1.70
2019-04-16T03:37:39.473Z,1.60
2019-04-16T03:40:18.278Z,1.60
2019-04-16T03:43:22.712Z,1.60
2019-04-16T03:49:03.137Z,1.50
2019-04-16T03:51:35.422Z,1.40
2019-04-16T03:54:42.316Z,1.40
2019-04-16T03:57:13.454Z,1.50
2019-04-16T03:59:44.059Z,1.50
2019-04-16T04:02:42.107Z,1.50
2019-04-16T04:05:30.255Z,1.50
2019-04-16T04:08:01.381Z,1.50
2019-04-16T04:10:36.763Z,1.40
2019-04-16T04:13:05.150Z,1.40
2019-04-16T04:15:36.443Z,1.40
2019-04-16T04:18:31.782Z,1.50
2019-04-16T04:21:02.868Z,1.50
2019-04-16T04:24:00.611Z,1.60
2019-04-16T04:26:35.127Z,1.60
2019-04-16T04:29:28.018Z,1.50
2019-04-16T04:32:32.485Z,1.50
2019-04-16T04:35:05.652Z,1.50
2019-04-16T04:37:36.363Z,1.40
2019-04-16T04:40:07.712Z,1.40
2019-04-16T04:42:40.235Z,1.40
2019-04-16T04:45:11.013Z,1.40
2019-04-16T04:48:04.996Z,1.40
2019-04-16T04:51:06.718Z,1.40
2019-04-16T04:54:04.215Z,1.40
2019-04-16T04:57:01.985Z,1.40
2019-04-16T05:00:05.623Z,1.40
2019-04-16T05:03:01.169Z,1.40
2019-04-16T05:06:12.973Z,1.40
2019-04-16T05:09:09.579Z,1.70
2019-04-16T05:11:49.576Z,2.10
2019-04-16T05:17:27.060Z,3.60
2019-04-16T05:20:15.109Z,4.20
2019-04-16T05:22:50.523Z,4.50
2019-04-16T05:25:40.256Z,4.90
2019-04-16T05:28:15.314Z,5.40
2019-04-16T05:31:24.901Z,5.70
2019-04-16T05:34:00.474Z,6.30
2019-04-16T05:37:03.279Z,6.60
2019-04-16T05:39:34.427Z,6.90
2019-04-16T05:42:05.262Z,7.10
2019-04-16T05:45:14.073Z,6.90
2019-04-16T05:47:48.746Z,6.60
2019-04-16T05:50:18.660Z,6.40
2019-04-16T05:53:05.480Z,6.10
2019-04-16T05:55:43.403Z,5.80
2019-04-16T05:58:16.622Z,5.60
2019-04-16T06:01:13.701Z,5.40
2019-04-16T06:04:30.909Z,5.60
2019-04-16T06:07:04.967Z,5.80
2019-04-16T06:09:46.030Z,6.00
2019-04-16T06:12:17.350Z,6.10
2019-04-16T06:15:36.016Z,6.70
2019-04-16T06:18:24.251Z,7.30
2019-04-16T06:21:31.835Z,8.30
2019-04-16T06:25:08.290Z,8.90
2019-04-16T06:28:15.759Z,9.50
2019-04-16T06:31:39.062Z,10.40
2019-04-16T06:34:43.900Z,11.50
2019-04-16T06:37:26.451Z,12.70
2019-04-16T06:40:15.787Z,13.50
2019-04-16T06:42:54.238Z,14.40
2019-04-16T06:45:58.558Z,15.00
2019-04-16T06:49:34.468Z,15.30
2019-04-16T06:52:26.225Z,15.10
2019-04-16T06:55:15.836Z,14.70
2019-04-16T06:58:50.159Z,14.30
2019-04-16T07:01:28.440Z,14.60
2019-04-16T07:04:06.861Z,14.70
2019-04-16T07:07:09.611Z,14.90
2019-04-16T07:10:13.223Z,14.30
2019-04-16T07:13:09.931Z,13.80
2019-04-16T07:16:06.203Z,13.10
2019-04-16T07:18:55.282Z,12.40
2019-04-16T07:21:48.747Z,12.30
2019-04-16T07:40:34.369Z,13.60
2019-04-16T07:52:20.186Z,15.20
2019-04-16T08:06:18.825Z,13.40
2019-04-16T08:08:58.086Z,12.90
2019-04-16T08:18:22.034Z,15.20
2019-04-16T08:21:22.770Z,15.50
2019-04-16T08:24:01.950Z,14.20
2019-04-16T08:26:33.303Z,15.20
2019-04-16T08:29:04.509Z,15.30
2019-04-16T08:31:40.801Z,14.90
2019-04-16T08:34:12.124Z,15.10
2019-04-16T08:36:42.717Z,15.60
2019-04-16T08:39:15.156Z,15.70
2019-04-16T08:41:45.518Z,16.40
2019-04-16T08:44:16.247Z,15.70
2019-04-16T08:46:46.582Z,15.30
2019-04-16T08:49:22.043Z,16.00
2019-04-16T08:51:54.357Z,17.10
2019-04-16T08:54:25.504Z,16.60
2019-04-16T08:56:56.392Z,16.10
2019-04-16T08:59:27.061Z,16.70
2019-04-16T09:01:57.474Z,16.00
2019-04-16T09:04:28.398Z,16.00
2019-04-16T09:07:11.352Z,15.70
2019-04-16T09:09:57.252Z,16.00
2019-04-16T09:12:26.555Z,16.10
2019-04-16T09:14:57.603Z,16.80
2019-04-16T09:17:31.596Z,16.50
2019-04-16T09:20:23.728Z,16.70
2019-04-16T09:22:54.682Z,16.60
2019-04-16T09:25:45.832Z,16.80
2019-04-16T09:28:25.569Z,17.00
2019-04-16T09:31:24.758Z,18.00
2019-04-16T09:34:06.781Z,17.50
2019-04-16T09:37:08.919Z,18.30
2019-04-16T09:39:58.047Z,18.70
2019-04-16T09:42:28.640Z,17.60
2019-04-16T09:45:01.924Z,17.90
2019-04-16T09:47:33.462Z,17.80
2019-04-16T09:50:09.652Z,18.40
2019-04-16T09:52:45.651Z,17.90
2019-04-16T09:55:19.130Z,17.70
2019-04-16T09:57:50.637Z,17.80
2019-04-16T10:00:28.308Z,18.10
2019-04-16T10:03:05.996Z,19.50
2019-04-16T10:05:37.015Z,20.30
2019-04-16T10:08:09.591Z,19.90
2019-04-16T10:10:40.554Z,18.50
2019-04-16T10:13:11.597Z,18.10
2019-04-16T10:15:42.805Z,18.70
2019-04-16T10:18:13.422Z,19.10
2019-04-16T10:20:44.372Z,19.80
2019-04-16T10:23:21.799Z,20.00
2019-04-16T10:25:52.447Z,20.70
2019-04-16T10:28:53.571Z,20.50
2019-04-16T10:31:25.808Z,21.00
2019-04-16T10:33:56.818Z,21.50
2019-04-16T10:36:27.694Z,20.00
2019-04-16T10:39:12.941Z,19.90
2019-04-16T10:42:57.638Z,20.80
2019-04-16T10:45:59.585Z,20.20
2019-04-16T10:48:50.245Z,20.60
2019-04-16T10:51:30.194Z,20.60
2019-04-16T10:54:38.271Z,20.40
2019-04-16T10:57:24.826Z,20.80
2019-04-16T11:00:15.918Z,21.10
2019-04-16T11:02:53.448Z,20.60
2019-04-16T11:06:01.732Z,20.10
2019-04-16T11:08:33.794Z,19.80
2019-04-16T11:11:05.754Z,19.50
2019-04-16T11:13:40.786Z,20.10
2019-04-16T11:16:17.111Z,20.00
2019-04-16T11:18:48.376Z,20.00
2019-04-16T11:21:19.743Z,20.20
2019-04-16T11:23:50.396Z,20.80
2019-04-16T11:26:24.045Z,21.00
2019-04-16T11:28:56.025Z,20.90
2019-04-16T11:31:35.271Z,20.50
2019-04-16T11:34:07.740Z,21.40
2019-04-16T11:36:40.477Z,22.30
2019-04-16T11:39:12.182Z,22.30
2019-04-16T11:41:43.876Z,21.30
2019-04-16T11:44:17.204Z,20.90
2019-04-16T11:46:48.326Z,20.10
2019-04-16T11:49:21.311Z,20.10
2019-04-16T11:51:52.878Z,20.80
2019-04-16T11:54:25.159Z,20.10
2019-04-16T11:56:59.511Z,19.70
2019-04-16T11:59:30.495Z,20.60
2019-04-16T12:02:21.179Z,20.80
2019-04-16T12:05:13.741Z,21.20
2019-04-16T12:08:00.136Z,21.80
2019-04-16T12:10:55.338Z,21.00
2019-04-16T12:13:46.017Z,21.20
2019-04-16T12:16:35.999Z,22.20
2019-04-16T12:19:28.347Z,22.00
2019-04-16T12:22:11.732Z,22.40
2019-04-16T12:25:10.754Z,22.50
2019-04-16T12:27:49.504Z,22.40
2019-04-16T12:30:48.961Z,22.40
2019-04-16T12:33:33.155Z,21.90
2019-04-16T12:36:23.531Z,20.90
2019-04-16T12:39:08.234Z,21.20
2019-04-16T12:42:00.079Z,21.80
2019-04-16T12:44:45.764Z,21.70
2019-04-16T12:47:45.789Z,21.50
2019-04-16T12:50:35.628Z,21.60
2019-04-16T12:53:24.858Z,22.80
2019-04-16T12:56:13.899Z,22.60
2019-04-16T12:59:15.882Z,20.90
2019-04-16T13:02:18.105Z,21.50
2019-04-16T13:04:59.138Z,21.10
2019-04-16T13:07:47.548Z,20.20
2019-04-16T13:10:23.661Z,19.90
2019-04-16T13:13:22.535Z,20.00
2019-04-16T13:16:03.609Z,19.80
2019-04-16T13:18:41.317Z,19.50
2019-04-16T13:21:35.471Z,19.30
2019-04-16T13:24:15.476Z,19.40
2019-04-16T13:26:50.461Z,19.70
2019-04-16T13:29:28.968Z,19.30
2019-04-16T13:31:55.860Z,19.30
2019-04-16T13:34:26.659Z,19.40
2019-04-16T13:36:59.611Z,19.80
2019-04-16T13:39:49.983Z,20.20
2019-04-16T13:42:27.170Z,20.40
2019-04-16T13:45:15.750Z,20.70
2019-04-16T13:47:45.903Z,20.40
2019-04-16T13:50:43.257Z,20.50
2019-04-16T13:53:45.563Z,20.60
2019-04-16T13:56:30.467Z,20.90
2019-04-16T13:59:31.072Z,20.30
2019-04-16T14:02:17.791Z,20.10
2019-04-16T14:05:04.574Z,20.10
2019-04-16T14:07:55.145Z,20.20
2019-04-16T14:10:25.938Z,19.80
2019-04-16T14:13:01.623Z,19.50
2019-04-16T14:15:38.929Z,19.70
2019-04-16T14:18:09.519Z,19.50
2019-04-16T14:20:40.699Z,19.60
2019-04-16T14:23:11.860Z,19.40
2019-04-16T14:25:44.653Z,19.20
2019-04-16T14:28:18.038Z,19.00
2019-04-16T14:30:54.321Z,18.80
2019-04-16T14:33:43.571Z,19.40
2019-04-16T14:36:21.375Z,19.40
2019-04-16T14:39:54.968Z,19.20
2019-04-16T14:42:30.308Z,19.40
2019-04-16T14:45:33.089Z,19.40
2019-04-16T14:48:08.911Z,19.60
2019-04-16T14:50:39.653Z,19.30
2019-04-16T14:53:10.899Z,19.00
2019-04-16T14:55:59.764Z,18.60
2019-04-16T14:58:40.681Z,18.30
2019-04-16T15:04:40.151Z,18.20
2019-04-16T15:07:45.920Z,18.10
2019-04-16T15:10:35.828Z,18.00
2019-04-16T15:13:36.415Z,18.00
2019-04-16T15:16:29.634Z,18.00
2019-04-16T15:19:19.716Z,18.00
2019-04-16T15:22:38.535Z,18.00
2019-04-16T15:25:48.249Z,18.10
2019-04-16T15:28:49.008Z,18.00
2019-04-16T15:32:47.787Z,18.10
2019-04-16T15:36:09.297Z,18.10
2019-04-16T15:39:08.009Z,18.00
2019-04-16T15:41:58.131Z,18.00
2019-04-16T15:45:00.933Z,18.00
2019-04-16T15:47:58.616Z,18.00
2019-04-16T15:51:01.477Z,17.90
2019-04-16T15:54:09.171Z,17.80
2019-04-16T15:57:08.503Z,17.70
2019-04-16T15:59:49.685Z,17.80
2019-04-16T16:02:30.534Z,17.80
2019-04-16T16:05:24.113Z,17.70
2019-04-16T16:08:04.485Z,17.60
2019-04-16T16:10:45.360Z,17.60
2019-04-16T16:13:15.759Z,17.50
2019-04-16T16:15:47.436Z,17.40
2019-04-16T16:18:18.043Z,17.30
2019-04-16T16:20:49.077Z,17.30
2019-04-16T16:23:23.447Z,17.30
2019-04-16T16:25:54.577Z,17.30
2019-04-16T16:28:25.165Z,17.30
2019-04-16T16:30:56.196Z,17.20
2019-04-16T16:33:27.286Z,17.10
2019-04-16T16:35:59.882Z,17.10
2019-04-16T16:38:30.403Z,17.10
2019-04-16T16:41:01.532Z,17.00
2019-04-16T16:43:32.149Z,16.90
2019-04-16T16:46:25.296Z,16.80
2019-04-16T16:48:56.314Z,16.80
2019-04-16T16:51:27.391Z,16.80
2019-04-16T16:54:04.283Z,16.70
2019-04-16T16:56:42.502Z,16.70
2019-04-16T16:59:26.621Z,16.70
2019-04-16T17:02:08.949Z,16.60
2019-04-16T17:04:41.330Z,16.60
2019-04-16T17:07:12.464Z,16.50
2019-04-16T17:09:43.093Z,16.50
2019-04-16T17:12:16.599Z,16.40
2019-04-16T17:14:47.921Z,16.30
2019-04-16T17:17:18.958Z,16.30
2019-04-16T17:19:51.103Z,16.20
2019-04-16T17:22:21.792Z,16.20
2019-04-16T17:24:52.346Z,16.10
2019-04-16T17:27:23.773Z,16.00
2019-04-16T17:29:54.388Z,16.00
2019-04-16T17:32:25.282Z,15.90
2019-04-16T17:34:55.849Z,15.90
2019-04-16T17:37:28.647Z,15.80
2019-04-16T17:40:16.313Z,15.70
2019-04-16T17:42:49.131Z,15.70
2019-04-16T17:45:45.282Z,15.60
2019-04-16T17:48:33.205Z,15.50
2019-04-16T17:51:25.632Z,15.40
2019-04-16T17:54:14.625Z,15.30
2019-04-16T17:57:03.257Z,15.20
2019-04-16T17:59:40.983Z,15.10
2019-04-16T18:02:29.519Z,15.10
2019-04-16T18:05:07.527Z,15.00
2019-04-16T18:07:56.434Z,15.00
2019-04-16T18:10:48.719Z,14.90
2019-04-16T18:13:33.019Z,14.80
2019-04-16T18:16:31.979Z,14.80
2019-04-16T18:19:27.051Z,14.80
2019-04-16T18:22:06.786Z,14.80
2019-04-16T18:24:57.112Z,14.80
2019-04-16T18:27:36.031Z,14.80
2019-04-16T18:30:32.886Z,14.80
2019-04-16T18:33:22.928Z,14.60
2019-04-16T18:36:07.399Z,14.60
2019-04-16T18:39:06.685Z,14.50
2019-04-16T18:41:41.778Z,14.50
2019-04-16T18:44:30.256Z,14.50
2019-04-16T18:47:29.089Z,14.50
2019-04-16T18:50:02.705Z,14.40
2019-04-16T18:52:36.666Z,14.40
2019-04-16T18:55:07.481Z,14.30
2019-04-16T18:57:39.281Z,14.30
2019-04-16T19:00:28.653Z,14.20
2019-04-16T19:03:00.829Z,14.20
2019-04-16T19:05:31.775Z,14.20
2019-04-16T19:08:02.701Z,14.10
2019-04-16T19:10:33.985Z,14.00
2019-04-16T19:13:09.730Z,14.00
2019-04-16T19:15:36.958Z,13.90
2019-04-16T19:18:19.176Z,13.80
2019-04-16T19:21:16.770Z,13.70
2019-04-16T19:23:47.865Z,13.70
2019-04-16T19:26:18.808Z,13.60
2019-04-16T19:28:50.174Z,13.60
2019-04-16T19:31:23.171Z,13.60
2019-04-16T19:33:55.148Z,13.60
2019-04-16T19:36:27.575Z,13.50
2019-04-16T19:38:58.526Z,13.50
2019-04-16T19:41:29.464Z,13.50
2019-04-16T19:44:00.386Z,13.40
2019-04-16T19:46:38.799Z,13.40
2019-04-16T19:49:09.864Z,13.30
2019-04-16T19:51:41.286Z,13.20
2019-04-16T19:54:13.587Z,13.10
2019-04-16T19:56:51.121Z,13.10
2019-04-16T19:59:20.321Z,13.10
2019-04-16T20:01:56.015Z,13.10
2019-04-16T20:04:27.766Z,13.10
2019-04-16T20:07:00.909Z,13.00
2019-04-16T20:09:31.265Z,12.90
2019-04-16T20:12:05.165Z,12.70
2019-04-16T20:14:36.638Z,12.60
2019-04-16T20:17:07.595Z,12.40
2019-04-16T20:19:57.846Z,12.40
2019-04-16T20:22:30.279Z,12.10
2019-04-16T20:25:02.365Z,11.90
2019-04-16T20:27:36.200Z,11.80
2019-04-16T20:30:23.097Z,11.60
2019-04-16T20:32:55.540Z,11.30
2019-04-16T20:35:37.863Z,11.00
2019-04-16T20:38:09.421Z,10.80
2019-04-16T20:40:47.380Z,10.80
2019-04-16T20:43:19.137Z,10.80
2019-04-16T20:45:50.157Z,10.80
2019-04-16T20:48:26.025Z,10.70
2019-04-16T20:51:00.640Z,10.70
2019-04-16T20:53:31.827Z,10.70
2019-04-16T20:56:03.639Z,10.70
2019-04-16T20:58:34.788Z,10.60
2019-04-16T21:01:32.756Z,10.60
2019-04-16T21:04:05.723Z,10.60
2019-04-16T21:07:53.353Z,10.60
2019-04-16T21:10:26.802Z,10.60
2019-04-16T21:12:58.270Z,10.70
2019-04-16T21:15:29.517Z,10.60
2019-04-16T21:18:01.567Z,10.60
2019-04-16T21:20:36.585Z,10.70
2019-04-16T21:23:12.272Z,10.70
2019-04-16T21:25:45.946Z,10.60
2019-04-16T21:28:37.067Z,10.60
2019-04-16T21:31:17.230Z,10.60
2019-04-16T21:34:07.189Z,10.60
2019-04-16T21:36:43.270Z,10.70
2019-04-16T21:39:30.017Z,10.60
2019-04-16T21:42:05.441Z,10.60
2019-04-16T21:44:36.446Z,10.60
2019-04-16T21:47:07.656Z,10.60
2019-04-16T21:49:42.429Z,10.60
2019-04-16T21:52:11.511Z,10.60
2019-04-16T21:54:42.674Z,10.60
2019-04-16T21:57:14.233Z,10.60
2019-04-16T21:59:50.259Z,10.50
2019-04-16T22:02:25.732Z,10.50
2019-04-16T22:04:56.536Z,10.50
2019-04-16T22:07:27.351Z,10.50
2019-04-16T22:09:58.053Z,10.40
2019-04-16T22:12:29.307Z,10.40
2019-04-16T22:15:05.713Z,10.30
2019-04-16T22:17:37.104Z,10.30
2019-04-16T22:20:09.070Z,10.30
2019-04-16T22:22:40.347Z,10.30
2019-04-16T22:25:11.433Z,10.30
2019-04-16T22:27:42.572Z,10.30
2019-04-16T22:30:13.598Z,10.30
2019-04-16T22:32:46.183Z,10.20
2019-04-16T22:35:16.555Z,10.20
2019-04-16T22:37:46.867Z,10.10
2019-04-16T22:40:41.880Z,10.10
2019-04-16T22:43:39.683Z,10.10
2019-04-16T22:46:38.615Z,10.10
2019-04-16T22:49:18.689Z,10.10
2019-04-16T22:51:49.124Z,10.10
2019-04-16T22:54:20.882Z,10.10
2019-04-16T22:57:01.971Z,10.20
2019-04-16T22:59:31.940Z,10.30
2019-04-16T23:02:06.773Z,10.30
2019-04-16T23:04:38.569Z,10.30
2019-04-16T23:07:11.622Z,10.20
2019-04-16T23:09:45.750Z,10.20
2019-04-16T23:12:16.363Z,10.20
2019-04-16T23:14:47.470Z,10.20
2019-04-16T23:17:19.149Z,10.20
2019-04-16T23:19:51.690Z,10.20
2019-04-16T23:22:23.658Z,10.20
2019-04-16T23:24:59.594Z,10.20
2019-04-16T23:27:30.888Z,10.10
2019-04-16T23:30:01.525Z,10.10
2019-04-16T23:32:41.693Z,10.10
2019-04-16T23:35:12.470Z,10.10
2019-04-16T23:37:43.062Z,10.10
2019-04-16T23:40:13.393Z,10.10
2019-04-16T23:42:57.727Z,10.10
2019-04-16T23:45:47.558Z,10.00
2019-04-16T23:48:31.447Z,10.00
2019-04-16T23:51:07.522Z,10.00
2019-04-16T23:53:55.150Z,10.00
2019-04-16T23:56:42.798Z,10.00
2019-04-16T23:59:21.138Z,10.10
