createdAt,value
2022-09-23T00:01:07.691Z,1.90
2022-09-23T00:03:37.317Z,7.10
2022-09-23T00:06:07.263Z,1.23
2022-09-23T00:08:35.247Z,1.13
2022-09-23T00:11:06.560Z,2.10
2022-09-23T00:13:34.683Z,1.90
2022-09-23T00:16:09.966Z,1.77
2022-09-23T00:18:37.055Z,1.67
2022-09-23T00:21:08.593Z,4.37
2022-09-23T00:23:35.176Z,8.30
2022-09-23T00:26:04.003Z,0.67
2022-09-23T00:28:31.140Z,2.00
2022-09-23T00:31:01.977Z,9.30
2022-09-23T00:33:29.953Z,4.50
2022-09-23T00:36:04.951Z,4.23
2022-09-23T00:38:31.970Z,2.40
2022-09-23T00:40:58.720Z,5.03
2022-09-23T00:44:01.472Z,3.73
2022-09-23T00:46:39.077Z,2.60
2022-09-23T00:49:09.133Z,3.17
2022-09-23T00:51:39.244Z,2.70
2022-09-23T00:54:06.676Z,1.97
2022-09-23T00:56:34.215Z,1.80
2022-09-23T00:59:01.440Z,2.87
2022-09-23T01:01:28.178Z,7.30
2022-09-23T01:03:55.984Z,3.20
2022-09-23T01:06:22.663Z,3.43
2022-09-23T01:08:49.484Z,1.97
2022-09-23T01:11:44.372Z,1.13
2022-09-23T01:14:35.737Z,1.90
2022-09-23T01:17:21.043Z,1.67
2022-09-23T01:20:08.584Z,1.70
2022-09-23T01:22:44.722Z,2.20
2022-09-23T01:25:37.813Z,4.60
2022-09-23T01:28:46.251Z,1.10
2022-09-23T01:31:23.607Z,1.47
2022-09-23T01:33:57.154Z,2.00
2022-09-23T01:36:37.348Z,3.00
2022-09-23T01:39:11.524Z,1.50
2022-09-23T01:41:44.333Z,1.77
2022-09-23T01:44:19.213Z,1.07
2022-09-23T01:47:00.863Z,1.70
2022-09-23T01:49:49.512Z,2.43
2022-09-23T01:52:40.584Z,1.90
2022-09-23T01:55:21.082Z,2.70
2022-09-23T01:57:57.732Z,2.53
2022-09-23T02:00:24.840Z,1.60
2022-09-23T02:02:59.043Z,5.30
2022-09-23T02:05:30.843Z,4.80
2022-09-23T02:08:05.495Z,10.30
2022-09-23T02:10:37.608Z,2.87
2022-09-23T02:13:15.712Z,7.77
2022-09-23T02:15:50.609Z,6.67
2022-09-23T02:18:24.245Z,44.70
2022-09-23T02:20:54.595Z,5.10
2022-09-23T02:23:25.503Z,4.50
2022-09-23T02:26:12.514Z,14.77
2022-09-23T02:29:08.169Z,3.47
2022-09-23T02:31:42.322Z,4.77
2022-09-23T02:34:12.040Z,9.63
2022-09-23T02:36:57.499Z,3.80
2022-09-23T02:39:30.000Z,9.73
2022-09-23T02:42:07.770Z,5.37
2022-09-23T02:44:34.451Z,51.20
2022-09-23T02:47:01.254Z,47.50
2022-09-23T02:49:32.441Z,39.53
2022-09-23T02:52:03.663Z,89.53
2022-09-23T02:54:32.317Z,28.10
2022-09-23T02:57:01.064Z,49.80
2022-09-23T02:59:27.903Z,22.43
2022-09-23T03:02:32.228Z,16.73
2022-09-23T03:05:23.973Z,4.60
2022-09-23T03:08:13.070Z,12.97
2022-09-23T03:10:56.003Z,4.40
2022-09-23T03:13:35.294Z,34.40
2022-09-23T03:16:25.521Z,80.73
2022-09-23T03:19:02.741Z,41.60
2022-09-23T03:21:33.960Z,64.63
2022-09-23T03:24:03.292Z,89.33
2022-09-23T03:26:33.778Z,75.83
2022-09-23T03:29:03.737Z,176.40
2022-09-23T03:31:31.977Z,67.50
2022-09-23T03:34:00.630Z,11.50
2022-09-23T03:36:51.733Z,40.53
2022-09-23T03:39:30.130Z,56.23
2022-09-23T03:42:00.106Z,37.67
2022-09-23T03:44:29.083Z,79.27
2022-09-23T03:46:59.835Z,26.43
2022-09-23T03:49:28.926Z,13.00
2022-09-23T03:51:56.102Z,13.30
2022-09-23T03:54:22.913Z,11.57
2022-09-23T03:56:49.792Z,44.10
2022-09-23T03:59:16.725Z,61.20
2022-09-23T04:01:43.956Z,28.17
2022-09-23T04:04:10.782Z,53.57
2022-09-23T04:06:37.457Z,45.67
2022-09-23T04:09:04.396Z,8.87
2022-09-23T04:11:31.054Z,13.37
2022-09-23T04:13:57.873Z,9.60
2022-09-23T04:16:24.976Z,17.43
2022-09-23T04:18:51.824Z,68.10
2022-09-23T04:21:18.448Z,21.57
2022-09-23T04:23:46.559Z,11.17
2022-09-23T04:26:13.513Z,26.43
2022-09-23T04:28:40.126Z,8.67
2022-09-23T04:31:08.171Z,6.80
2022-09-23T04:33:34.941Z,24.27
2022-09-23T04:36:01.637Z,19.80
2022-09-23T04:38:28.245Z,53.47
2022-09-23T04:40:54.830Z,26.87
2022-09-23T04:43:23.533Z,10.70
2022-09-23T04:46:05.394Z,8.80
2022-09-23T04:48:32.441Z,8.27
2022-09-23T04:51:06.770Z,26.03
2022-09-23T04:53:33.869Z,17.93
2022-09-23T04:56:02.109Z,35.47
2022-09-23T04:58:29.166Z,60.17
2022-09-23T05:01:01.707Z,47.83
2022-09-23T05:03:34.364Z,32.33
2022-09-23T05:06:02.183Z,22.03
2022-09-23T05:08:29.436Z,16.63
2022-09-23T05:11:00.219Z,28.73
2022-09-23T05:13:27.255Z,12.90
2022-09-23T05:16:01.816Z,30.50
2022-09-23T05:18:31.410Z,58.03
2022-09-23T05:20:58.513Z,24.73
2022-09-23T05:23:25.545Z,15.03
2022-09-23T05:26:03.430Z,10.83
2022-09-23T05:28:32.840Z,29.90
2022-09-23T05:31:03.297Z,41.70
2022-09-23T05:33:30.403Z,17.60
2022-09-23T05:35:57.243Z,9.27
2022-09-23T05:38:23.995Z,40.67
2022-09-23T05:41:17.383Z,21.83
2022-09-23T05:43:44.612Z,7.47
2022-09-23T05:46:16.373Z,10.57
2022-09-23T05:48:45.908Z,4.60
2022-09-23T05:51:17.705Z,19.73
2022-09-23T05:53:47.829Z,6.90
2022-09-23T05:56:19.444Z,44.57
2022-09-23T05:58:50.179Z,6.03
2022-09-23T06:01:21.326Z,4.77
2022-09-23T06:03:49.361Z,23.43
2022-09-23T06:06:20.327Z,21.27
2022-09-23T06:08:47.840Z,25.37
2022-09-23T06:11:15.113Z,32.43
2022-09-23T06:13:42.273Z,19.13
2022-09-23T06:16:11.767Z,8.90
2022-09-23T06:18:40.219Z,14.23
2022-09-23T06:21:07.435Z,15.57
2022-09-23T06:23:37.600Z,30.10
2022-09-23T06:26:09.886Z,23.70
2022-09-23T06:28:39.652Z,7.00
2022-09-23T06:31:13.144Z,8.87
2022-09-23T06:33:43.226Z,5.13
2022-09-23T06:36:10.813Z,5.53
2022-09-23T06:38:48.631Z,5.57
2022-09-23T06:41:15.525Z,4.77
2022-09-23T06:43:42.341Z,5.70
2022-09-23T06:46:10.101Z,3.93
2022-09-23T06:48:37.010Z,4.03
2022-09-23T06:51:07.502Z,4.60
2022-09-23T06:53:34.890Z,6.10
2022-09-23T06:56:04.295Z,7.67
2022-09-23T06:58:32.233Z,5.63
2022-09-23T07:01:03.082Z,5.17
2022-09-23T07:03:31.112Z,5.40
2022-09-23T07:05:58.392Z,5.13
2022-09-23T07:08:26.635Z,6.10
2022-09-23T07:10:54.593Z,8.77
2022-09-23T07:13:21.813Z,4.50
2022-09-23T07:15:58.377Z,7.40
2022-09-23T07:18:26.314Z,5.30
2022-09-23T07:20:53.613Z,16.33
2022-09-23T07:23:20.809Z,3.93
2022-09-23T07:25:50.383Z,3.67
2022-09-23T07:28:17.873Z,7.73
2022-09-23T07:30:55.361Z,4.60
2022-09-23T07:33:31.588Z,7.90
2022-09-23T07:35:59.321Z,5.20
2022-09-23T07:38:30.368Z,8.20
2022-09-23T07:41:08.275Z,4.83
2022-09-23T07:43:35.612Z,3.90
2022-09-23T07:46:06.396Z,3.47
2022-09-23T07:48:34.541Z,4.70
2022-09-23T07:51:09.833Z,4.63
2022-09-23T07:53:37.173Z,4.47
2022-09-23T07:56:06.553Z,5.60
2022-09-23T07:58:34.525Z,4.47
2022-09-23T08:01:10.447Z,4.60
2022-09-23T08:03:37.412Z,6.43
2022-09-23T08:06:12.265Z,5.13
2022-09-23T08:08:43.655Z,3.23
2022-09-23T08:11:12.471Z,6.40
2022-09-23T08:13:39.254Z,3.70
2022-09-23T08:16:06.973Z,3.97
2022-09-23T08:18:34.093Z,5.60
2022-09-23T08:21:00.909Z,3.87
2022-09-23T08:23:27.956Z,3.20
2022-09-23T08:26:00.211Z,8.20
2022-09-23T08:28:27.954Z,2.70
2022-09-23T08:30:55.204Z,2.93
2022-09-23T08:33:23.646Z,2.87
2022-09-23T08:35:51.236Z,4.87
2022-09-23T08:38:18.083Z,5.40
2022-09-23T08:40:48.503Z,2.40
2022-09-23T08:43:22.154Z,5.83
2022-09-23T08:45:51.254Z,4.40
2022-09-23T08:48:27.774Z,4.23
2022-09-23T08:50:59.822Z,4.43
2022-09-23T08:53:35.871Z,4.57
2022-09-23T08:56:20.161Z,4.87
2022-09-23T08:59:02.401Z,7.27
2022-09-23T09:01:41.940Z,4.00
2022-09-23T09:04:36.690Z,3.67
2022-09-23T09:10:22.890Z,3.67
2022-09-23T09:13:00.500Z,5.00
2022-09-23T09:15:28.469Z,3.60
2022-09-23T09:18:07.940Z,3.47
2022-09-23T09:20:41.633Z,2.27
2022-09-23T09:23:11.640Z,1.57
2022-09-23T09:25:47.121Z,6.40
2022-09-23T09:28:19.060Z,2.43
2022-09-23T09:30:50.521Z,20.33
2022-09-23T09:33:19.571Z,2.10
2022-09-23T09:36:14.397Z,17.97
2022-09-23T09:38:41.111Z,3.97
2022-09-23T09:41:17.136Z,3.03
2022-09-23T09:43:45.570Z,1.27
2022-09-23T09:46:34.295Z,2.33
2022-09-23T09:49:14.314Z,1.67
2022-09-23T09:51:42.633Z,3.53
2022-09-23T09:54:27.458Z,2.07
2022-09-23T09:56:54.757Z,2.80
2022-09-23T09:59:30.326Z,2.87
2022-09-23T10:02:14.316Z,6.60
2022-09-23T10:04:41.242Z,1.87
2022-09-23T10:07:15.927Z,1.77
2022-09-23T10:09:50.800Z,1.53
2022-09-23T10:12:47.061Z,4.70
2022-09-23T10:15:33.198Z,1.37
2022-09-23T10:18:03.541Z,5.30
2022-09-23T10:20:36.521Z,1.93
2022-09-23T10:23:08.512Z,4.00
2022-09-23T10:25:35.548Z,4.93
2022-09-23T10:28:30.969Z,3.20
2022-09-23T10:31:08.842Z,7.30
2022-09-23T10:33:47.772Z,1.93
2022-09-23T10:36:18.573Z,2.93
2022-09-23T10:39:16.841Z,1.40
2022-09-23T10:42:23.015Z,1.00
2022-09-23T10:45:24.739Z,2.33
2022-09-23T10:47:51.341Z,5.30
2022-09-23T10:50:36.053Z,1.77
2022-09-23T10:53:21.132Z,3.60
2022-09-23T10:55:53.922Z,2.10
2022-09-23T10:58:28.355Z,1.10
2022-09-23T11:01:14.393Z,7.63
2022-09-23T11:04:18.806Z,0.97
2022-09-23T11:06:48.168Z,0.80
2022-09-23T11:09:20.968Z,2.93
2022-09-23T11:12:03.030Z,3.63
2022-09-23T11:14:51.643Z,7.40
2022-09-23T11:17:46.122Z,1.83
2022-09-23T11:20:37.483Z,1.33
2022-09-23T11:23:10.262Z,1.80
2022-09-23T11:26:01.503Z,1.43
2022-09-23T11:28:55.667Z,3.43
2022-09-23T11:31:59.281Z,1.50
2022-09-23T11:35:02.746Z,4.40
2022-09-23T11:37:35.068Z,15.03
2022-09-23T11:40:15.175Z,3.90
2022-09-23T11:42:55.755Z,2.73
2022-09-23T11:45:26.540Z,2.13
2022-09-23T11:48:02.333Z,3.43
2022-09-23T11:50:34.601Z,5.03
2022-09-23T11:53:38.471Z,1.60
2022-09-23T11:56:34.576Z,2.90
2022-09-23T11:59:40.534Z,1.40
2022-09-23T12:02:19.953Z,1.10
2022-09-23T12:04:58.555Z,3.60
2022-09-23T12:07:45.096Z,1.37
2022-09-23T12:10:12.581Z,1.43
2022-09-23T12:12:42.365Z,6.23
2022-09-23T12:15:27.938Z,2.00
2022-09-23T12:18:29.088Z,7.60
2022-09-23T12:21:46.216Z,2.33
2022-09-23T12:24:24.779Z,1.50
2022-09-23T12:26:56.334Z,3.60
2022-09-23T12:29:26.087Z,2.20
2022-09-23T12:31:53.061Z,1.63
2022-09-23T12:34:49.034Z,2.80
2022-09-23T12:37:37.258Z,6.03
2022-09-23T12:40:22.258Z,1.23
2022-09-23T12:42:49.956Z,2.50
2022-09-23T12:45:31.642Z,1.70
2022-09-23T12:48:03.383Z,6.30
2022-09-23T12:51:13.151Z,5.93
2022-09-23T12:53:40.226Z,1.30
2022-09-23T12:56:33.041Z,5.37
2022-09-23T12:59:14.109Z,1.70
2022-09-23T13:01:41.270Z,2.93
2022-09-23T13:04:53.359Z,3.20
2022-09-23T13:07:25.934Z,2.90
2022-09-23T13:09:56.769Z,1.33
2022-09-23T13:12:36.212Z,1.03
2022-09-23T13:15:06.444Z,2.00
2022-09-23T13:17:37.452Z,1.40
2022-09-23T13:20:06.907Z,1.13
2022-09-23T13:22:42.641Z,2.07
2022-09-23T13:25:20.722Z,1.30
2022-09-23T13:27:53.272Z,8.53
2022-09-23T13:30:25.760Z,4.50
2022-09-23T13:33:12.796Z,4.20
2022-09-23T13:35:43.633Z,1.23
2022-09-23T13:38:11.953Z,1.60
2022-09-23T13:40:41.610Z,0.90
2022-09-23T13:43:23.855Z,2.10
2022-09-23T13:45:51.570Z,1.63
2022-09-23T13:48:19.293Z,1.40
2022-09-23T13:50:51.231Z,1.33
2022-09-23T13:53:30.042Z,3.70
2022-09-23T13:56:02.720Z,1.90
2022-09-23T13:58:31.345Z,4.37
2022-09-23T14:00:58.743Z,1.67
2022-09-23T14:03:37.130Z,1.33
2022-09-23T14:06:14.667Z,2.20
2022-09-23T14:08:44.590Z,2.20
2022-09-23T14:11:16.595Z,1.57
2022-09-23T14:13:44.548Z,1.27
2022-09-23T14:16:15.136Z,7.70
2022-09-23T14:18:45.529Z,2.77
2022-09-23T14:21:47.597Z,4.63
2022-09-23T14:24:20.008Z,5.03
2022-09-23T14:26:49.557Z,0.90
2022-09-23T14:29:23.030Z,3.03
2022-09-23T14:31:57.822Z,1.50
2022-09-23T14:35:05.560Z,2.87
2022-09-23T14:37:56.912Z,5.50
2022-09-23T14:40:27.324Z,1.70
2022-09-23T14:43:02.475Z,2.80
2022-09-23T14:45:35.377Z,4.43
2022-09-23T14:48:14.888Z,4.23
2022-09-23T14:50:52.238Z,2.50
2022-09-23T14:53:24.827Z,4.93
2022-09-23T14:55:54.133Z,7.53
2022-09-23T14:58:24.297Z,7.03
2022-09-23T15:01:01.580Z,3.17
2022-09-23T15:03:28.873Z,4.30
2022-09-23T15:06:00.124Z,6.30
2022-09-23T15:08:27.923Z,7.33
2022-09-23T15:10:55.256Z,8.47
2022-09-23T15:13:30.640Z,9.40
2022-09-23T15:15:58.107Z,5.90
2022-09-23T15:18:26.899Z,4.83
2022-09-23T15:21:00.959Z,11.93
2022-09-23T15:23:47.503Z,2.57
2022-09-23T15:26:25.525Z,4.17
2022-09-23T15:28:56.072Z,9.73
2022-09-23T15:31:26.654Z,8.17
2022-09-23T15:33:53.875Z,4.17
2022-09-23T15:36:23.312Z,6.23
2022-09-23T15:38:50.151Z,4.53
2022-09-23T15:41:19.788Z,4.97
2022-09-23T15:43:47.338Z,3.33
2022-09-23T15:46:20.372Z,2.57
2022-09-23T15:49:00.212Z,4.30
2022-09-23T15:51:28.137Z,9.93
2022-09-23T15:53:56.515Z,6.67
2022-09-23T15:56:24.222Z,14.40
2022-09-23T15:58:51.245Z,11.00
2022-09-23T16:01:24.184Z,3.90
2022-09-23T16:03:51.062Z,2.23
2022-09-23T16:06:17.920Z,2.33
2022-09-23T16:08:44.752Z,3.63
2022-09-23T16:11:24.211Z,1.20
2022-09-23T16:13:51.416Z,1.27
2022-09-23T16:16:22.218Z,3.97
2022-09-23T16:18:51.318Z,1.50
2022-09-23T16:21:20.232Z,4.53
2022-09-23T16:23:49.331Z,1.90
2022-09-23T16:26:26.978Z,8.63
2022-09-23T16:28:55.409Z,5.90
2022-09-23T16:31:25.356Z,1.90
2022-09-23T16:33:53.682Z,2.57
2022-09-23T16:36:31.807Z,3.43
2022-09-23T16:39:00.293Z,8.30
2022-09-23T16:41:33.822Z,11.60
2022-09-23T16:44:02.312Z,5.00
2022-09-23T16:46:29.542Z,6.13
2022-09-23T16:48:57.775Z,1.00
2022-09-23T16:51:29.636Z,2.57
2022-09-23T16:53:57.786Z,5.80
2022-09-23T16:56:28.800Z,3.30
2022-09-23T16:58:56.543Z,3.00
2022-09-23T17:01:44.280Z,4.57
2022-09-23T17:04:11.900Z,5.80
2022-09-23T17:06:50.278Z,3.90
2022-09-23T17:09:23.336Z,2.63
2022-09-23T17:12:01.603Z,5.80
2022-09-23T17:14:31.620Z,5.50
2022-09-23T17:16:58.961Z,8.73
2022-09-23T17:19:25.863Z,8.30
2022-09-23T17:21:53.448Z,5.20
2022-09-23T17:24:20.293Z,6.33
2022-09-23T17:26:52.035Z,3.97
2022-09-23T17:29:19.485Z,5.80
2022-09-23T17:31:46.805Z,4.17
2022-09-23T17:34:13.581Z,3.87
2022-09-23T17:36:40.645Z,7.77
2022-09-23T17:39:07.494Z,7.20
2022-09-23T17:41:34.305Z,4.90
2022-09-23T17:44:01.252Z,5.20
2022-09-23T17:46:29.025Z,23.93
2022-09-23T17:48:56.395Z,52.93
2022-09-23T17:51:24.179Z,98.87
2022-09-23T17:53:51.023Z,59.63
2022-09-23T17:56:25.631Z,20.13
2022-09-23T17:58:53.746Z,9.67
2022-09-23T18:01:23.114Z,12.23
2022-09-23T18:03:58.029Z,12.40
2022-09-23T18:06:26.724Z,11.10
2022-09-23T18:08:53.536Z,10.47
2022-09-23T18:11:22.785Z,11.80
2022-09-23T18:13:52.654Z,7.70
2022-09-23T18:16:20.555Z,4.83
2022-09-23T18:18:55.872Z,2.90
2022-09-23T18:21:24.058Z,1.60
2022-09-23T18:23:50.959Z,6.07
2022-09-23T18:26:22.125Z,1.50
2022-09-23T18:28:49.621Z,6.40
2022-09-23T18:31:16.711Z,2.90
2022-09-23T18:33:43.493Z,3.10
2022-09-23T18:36:10.115Z,2.57
2022-09-23T18:38:36.741Z,7.13
2022-09-23T18:41:03.655Z,3.80
2022-09-23T18:43:40.747Z,2.13
2022-09-23T18:46:19.805Z,2.60
2022-09-23T18:49:05.682Z,4.80
2022-09-23T18:51:34.839Z,2.93
2022-09-23T18:54:03.610Z,4.20
2022-09-23T18:56:37.358Z,1.97
2022-09-23T18:59:08.684Z,3.03
2022-09-23T19:01:35.658Z,7.10
2022-09-23T19:04:02.939Z,9.87
2022-09-23T19:06:31.972Z,4.43
2022-09-23T19:08:58.985Z,16.77
2022-09-23T19:11:25.727Z,10.73
2022-09-23T19:13:58.075Z,6.13
2022-09-23T19:16:26.026Z,4.90
2022-09-23T19:18:53.384Z,5.60
2022-09-23T19:21:21.776Z,13.00
2022-09-23T19:23:55.495Z,4.57
2022-09-23T19:26:25.750Z,5.40
2022-09-23T19:28:54.704Z,9.37
2022-09-23T19:31:28.621Z,6.50
2022-09-23T19:34:10.831Z,5.93
2022-09-23T19:36:39.702Z,6.50
2022-09-23T19:39:14.661Z,3.43
2022-09-23T19:41:41.487Z,1.97
2022-09-23T19:44:08.310Z,3.03
2022-09-23T19:46:37.151Z,4.17
2022-09-23T19:49:05.732Z,5.57
2022-09-23T19:51:36.104Z,3.60
2022-09-23T19:54:04.304Z,6.03
2022-09-23T19:56:32.444Z,5.33
2022-09-23T19:58:59.856Z,5.17
2022-09-23T20:01:28.557Z,4.30
2022-09-23T20:03:55.210Z,4.50
2022-09-23T20:06:22.287Z,3.63
2022-09-23T20:08:49.921Z,4.50
2022-09-23T20:11:17.509Z,3.60
2022-09-23T20:13:47.161Z,3.07
2022-09-23T20:16:19.025Z,9.37
2022-09-23T20:18:46.811Z,5.07
2022-09-23T20:21:15.272Z,5.37
2022-09-23T20:23:42.476Z,9.17
2022-09-23T20:26:28.649Z,7.00
2022-09-23T20:28:55.482Z,6.00
2022-09-23T20:31:22.995Z,8.00
2022-09-23T20:33:58.396Z,7.13
2022-09-23T20:36:29.221Z,2.67
2022-09-23T20:38:57.398Z,5.23
2022-09-23T20:41:24.214Z,4.70
2022-09-23T20:43:54.718Z,3.77
2022-09-23T20:46:24.226Z,8.40
2022-09-23T20:48:50.950Z,6.93
2022-09-23T20:51:18.091Z,5.93
2022-09-23T20:53:45.850Z,5.47
2022-09-23T20:56:14.051Z,6.20
2022-09-23T20:58:40.666Z,5.30
2022-09-23T21:01:11.659Z,3.43
2022-09-23T21:03:40.351Z,3.43
2022-09-23T21:06:08.615Z,23.97
2022-09-23T21:08:36.884Z,3.90
2022-09-23T21:11:07.956Z,6.60
2022-09-23T21:13:35.307Z,6.47
2022-09-23T21:16:06.959Z,5.07
2022-09-23T21:18:35.212Z,8.13
2022-09-23T21:21:02.149Z,3.63
2022-09-23T21:23:31.098Z,5.20
2022-09-23T21:26:11.338Z,8.93
2022-09-23T21:28:42.349Z,4.30
2022-09-23T21:31:22.558Z,4.30
2022-09-23T21:33:56.663Z,1.90
2022-09-23T21:36:24.734Z,3.13
2022-09-23T21:38:52.311Z,3.33
2022-09-23T21:41:19.689Z,3.23
2022-09-23T21:43:46.373Z,2.30
2022-09-23T21:46:15.414Z,4.83
2022-09-23T21:48:42.700Z,4.60
2022-09-23T21:51:14.105Z,4.00
2022-09-23T21:53:41.687Z,3.87
2022-09-23T21:56:09.654Z,2.50
2022-09-23T21:58:38.162Z,5.47
2022-09-23T22:01:16.002Z,14.17
2022-09-23T22:03:43.943Z,10.73
2022-09-23T22:06:20.316Z,7.90
2022-09-23T22:08:49.433Z,10.17
2022-09-23T22:11:40.451Z,4.07
2022-09-23T22:14:10.615Z,8.17
2022-09-23T22:16:37.355Z,4.60
2022-09-23T22:19:07.372Z,4.67
2022-09-23T22:21:36.661Z,10.00
2022-09-23T22:24:05.098Z,2.90
2022-09-23T22:26:33.710Z,4.87
2022-09-23T22:29:19.254Z,5.53
2022-09-23T22:32:04.351Z,3.50
2022-09-23T22:34:48.933Z,2.73
2022-09-23T22:37:21.552Z,4.53
2022-09-23T22:39:48.135Z,3.10
2022-09-23T22:42:14.810Z,5.70
2022-09-23T22:44:41.598Z,5.87
2022-09-23T22:47:09.320Z,5.90
2022-09-23T22:49:36.201Z,7.23
2022-09-23T22:52:04.119Z,5.97
2022-09-23T22:54:33.963Z,7.03
2022-09-23T22:57:03.321Z,5.60
2022-09-23T22:59:29.947Z,3.03
2022-09-23T23:01:57.238Z,2.70
2022-09-23T23:04:23.945Z,5.60
2022-09-23T23:06:51.030Z,4.00
2022-09-23T23:09:19.027Z,5.20
2022-09-23T23:11:45.755Z,2.83
2022-09-23T23:14:14.209Z,6.30
2022-09-23T23:16:40.944Z,4.03
2022-09-23T23:19:13.171Z,5.20
2022-09-23T23:21:43.408Z,33.27
2022-09-23T23:24:20.144Z,3.93
2022-09-23T23:26:46.971Z,2.80
2022-09-23T23:29:16.065Z,3.27
2022-09-23T23:31:42.958Z,2.10
2022-09-23T23:34:17.817Z,3.50
2022-09-23T23:36:45.927Z,8.77
2022-09-23T23:39:13.638Z,3.33
2022-09-23T23:41:41.704Z,2.50
2022-09-23T23:44:08.752Z,3.27
2022-09-23T23:46:37.282Z,10.57
2022-09-23T23:49:04.800Z,2.03
2022-09-23T23:51:31.585Z,1.57
2022-09-23T23:53:59.300Z,3.00
2022-09-23T23:56:26.827Z,5.57
2022-09-23T23:59:02.543Z,2.20
