createdAt,value
2017-12-05T00:02:00.541Z,99.90
2017-12-05T00:05:02.514Z,99.90
2017-12-05T00:08:04.439Z,99.90
2017-12-05T00:11:07.117Z,99.90
2017-12-05T00:14:09.004Z,99.90
2017-12-05T00:17:11.792Z,99.90
2017-12-05T00:20:13.754Z,99.90
2017-12-05T00:23:15.774Z,99.90
2017-12-05T00:26:18.461Z,99.90
2017-12-05T00:29:20.527Z,99.90
2017-12-05T00:32:22.558Z,99.90
2017-12-05T00:35:25.242Z,99.90
2017-12-05T00:38:27.930Z,99.90
2017-12-05T00:41:29.868Z,99.90
2017-12-05T00:44:31.761Z,99.90
2017-12-05T00:47:34.299Z,99.90
2017-12-05T00:50:36.194Z,99.90
2017-12-05T00:53:38.910Z,99.90
2017-12-05T00:56:40.977Z,99.90
2017-12-05T00:59:43.682Z,99.90
2017-12-05T01:02:45.635Z,99.90
2017-12-05T01:05:47.584Z,99.90
2017-12-05T01:08:49.603Z,99.90
2017-12-05T01:11:52.388Z,99.90
2017-12-05T01:14:54.284Z,99.90
2017-12-05T01:17:56.697Z,99.90
2017-12-05T01:20:59.460Z,99.90
2017-12-05T01:24:01.407Z,99.90
2017-12-05T01:27:03.324Z,99.90
2017-12-05T01:30:05.338Z,99.90
2017-12-05T01:33:08.029Z,99.90
2017-12-05T01:36:10.015Z,99.90
2017-12-05T01:39:12.094Z,99.90
2017-12-05T01:42:14.293Z,99.90
2017-12-05T01:45:16.184Z,99.90
2017-12-05T01:48:18.888Z,99.90
2017-12-05T01:51:21.583Z,99.90
2017-12-05T01:54:24.359Z,99.90
2017-12-05T01:57:26.365Z,99.90
2017-12-05T02:00:29.062Z,99.90
2017-12-05T02:03:30.974Z,99.90
2017-12-05T02:06:32.897Z,99.90
2017-12-05T02:09:34.814Z,99.90
2017-12-05T02:12:37.536Z,99.90
2017-12-05T02:15:39.432Z,99.90
2017-12-05T02:18:41.429Z,99.90
2017-12-05T02:21:43.345Z,99.90
2017-12-05T02:24:46.121Z,99.90
2017-12-05T02:27:48.196Z,99.90
2017-12-05T02:30:50.175Z,99.90
2017-12-05T02:33:52.071Z,99.90
2017-12-05T02:36:54.391Z,99.90
2017-12-05T02:39:57.210Z,99.90
2017-12-05T02:42:59.938Z,99.90
2017-12-05T02:46:01.853Z,99.90
2017-12-05T02:49:03.797Z,99.90
2017-12-05T02:52:05.738Z,99.90
2017-12-05T02:55:08.422Z,99.90
2017-12-05T02:58:11.076Z,99.90
2017-12-05T03:01:13.019Z,99.90
2017-12-05T03:04:15.702Z,99.90
2017-12-05T03:07:18.430Z,99.90
2017-12-05T03:10:21.102Z,99.90
2017-12-05T03:13:23.087Z,99.90
2017-12-05T03:16:24.981Z,99.90
2017-12-05T03:19:27.665Z,99.90
2017-12-05T03:22:29.586Z,99.90
2017-12-05T03:25:31.512Z,99.90
2017-12-05T03:28:33.414Z,99.90
2017-12-05T03:31:35.374Z,99.90
2017-12-05T03:34:37.333Z,99.90
2017-12-05T03:37:39.289Z,99.90
2017-12-05T03:40:41.217Z,99.90
2017-12-05T03:43:43.474Z,99.90
2017-12-05T03:46:45.941Z,99.90
2017-12-05T03:49:47.921Z,99.90
2017-12-05T03:52:51.646Z,99.90
2017-12-05T03:55:54.450Z,99.90
2017-12-05T03:58:57.462Z,99.90
2017-12-05T04:02:00.022Z,99.90
2017-12-05T04:05:02.382Z,99.90
2017-12-05T04:08:05.291Z,99.90
2017-12-05T04:11:07.641Z,99.90
2017-12-05T04:14:10.750Z,99.90
2017-12-05T04:17:13.206Z,99.90
2017-12-05T04:20:16.046Z,99.90
2017-12-05T04:23:19.758Z,99.90
2017-12-05T04:26:22.062Z,99.90
2017-12-05T04:29:24.907Z,99.90
2017-12-05T04:32:27.689Z,99.90
2017-12-05T04:35:29.605Z,99.90
2017-12-05T04:38:31.589Z,99.90
2017-12-05T04:41:33.504Z,99.90
2017-12-05T04:44:35.423Z,99.90
2017-12-05T04:47:37.342Z,99.90
2017-12-05T04:50:39.260Z,99.90
2017-12-05T04:53:41.945Z,99.90
2017-12-05T04:56:43.882Z,99.90
2017-12-05T04:59:45.787Z,99.90
2017-12-05T05:02:47.735Z,99.90
2017-12-05T05:05:49.665Z,99.90
2017-12-05T05:08:51.650Z,99.90
2017-12-05T05:11:53.613Z,99.90
2017-12-05T05:14:55.529Z,99.90
2017-12-05T05:17:58.334Z,99.90
2017-12-05T05:21:01.117Z,99.90
2017-12-05T05:24:03.010Z,99.90
2017-12-05T05:27:04.952Z,99.90
2017-12-05T05:30:06.939Z,99.90
2017-12-05T05:33:08.858Z,99.90
2017-12-05T05:36:10.834Z,99.90
2017-12-05T05:39:13.632Z,99.90
2017-12-05T05:42:15.529Z,99.90
2017-12-05T05:45:18.206Z,99.90
2017-12-05T05:48:20.118Z,99.90
2017-12-05T05:51:22.822Z,99.90
2017-12-05T05:54:25.571Z,99.90
2017-12-05T05:57:27.506Z,99.90
2017-12-05T06:00:30.205Z,99.90
2017-12-05T06:03:33.059Z,99.90
2017-12-05T06:06:35.651Z,99.90
2017-12-05T06:09:37.667Z,99.90
2017-12-05T06:12:40.320Z,99.90
2017-12-05T06:15:42.249Z,99.90
2017-12-05T06:18:45.656Z,99.90
2017-12-05T06:21:47.743Z,99.90
2017-12-05T06:24:49.656Z,99.90
2017-12-05T06:27:51.600Z,99.90
2017-12-05T06:30:53.488Z,99.90
2017-12-05T06:33:55.521Z,99.90
2017-12-05T06:36:57.438Z,99.90
2017-12-05T06:39:59.366Z,99.90
2017-12-05T06:43:02.359Z,99.90
2017-12-05T06:46:05.957Z,99.90
2017-12-05T06:49:07.860Z,99.90
2017-12-05T06:52:10.554Z,99.90
2017-12-05T06:55:12.475Z,99.90
2017-12-05T06:58:14.430Z,99.90
2017-12-05T07:01:17.107Z,99.90
2017-12-05T07:04:19.035Z,99.90
2017-12-05T07:07:20.927Z,99.90
2017-12-05T07:10:22.857Z,99.90
2017-12-05T07:13:25.558Z,99.90
2017-12-05T07:16:27.502Z,99.90
2017-12-05T07:19:29.426Z,99.90
2017-12-05T07:22:32.116Z,99.90
2017-12-05T07:25:34.040Z,99.90
2017-12-05T07:28:35.971Z,99.90
2017-12-05T07:31:37.956Z,99.90
2017-12-05T07:34:39.901Z,99.90
2017-12-05T07:37:41.828Z,99.90
2017-12-05T07:40:44.681Z,99.90
2017-12-05T07:43:46.593Z,99.90
2017-12-05T07:46:48.551Z,99.90
2017-12-05T07:49:50.453Z,99.90
2017-12-05T07:52:52.578Z,99.90
2017-12-05T07:55:55.260Z,99.90
2017-12-05T07:58:57.208Z,99.90
2017-12-05T08:01:59.108Z,99.90
2017-12-05T08:05:01.044Z,99.90
2017-12-05T08:08:02.961Z,99.90
2017-12-05T08:11:04.901Z,99.90
2017-12-05T08:14:07.557Z,99.90
2017-12-05T08:17:09.508Z,99.90
2017-12-05T08:20:11.405Z,99.90
2017-12-05T08:23:13.324Z,99.90
2017-12-05T08:26:15.226Z,99.90
2017-12-05T08:29:17.149Z,99.90
2017-12-05T08:32:19.057Z,99.90
2017-12-05T08:35:21.005Z,99.90
2017-12-05T08:38:22.919Z,99.90
2017-12-05T08:41:24.864Z,99.90
2017-12-05T08:44:26.798Z,99.90
2017-12-05T08:47:28.861Z,99.90
2017-12-05T08:50:30.785Z,99.90
2017-12-05T08:53:33.499Z,99.90
2017-12-05T08:56:35.417Z,99.90
2017-12-05T08:59:37.336Z,99.90
2017-12-05T09:02:40.025Z,99.80
2017-12-05T09:05:41.948Z,99.80
2017-12-05T09:08:43.850Z,99.80
2017-12-05T09:11:45.856Z,99.40
2017-12-05T09:14:47.772Z,99.20
2017-12-05T09:17:51.155Z,99.20
2017-12-05T09:20:52.408Z,99.20
2017-12-05T09:23:54.352Z,99.20
2017-12-05T09:26:56.249Z,99.20
2017-12-05T09:29:58.184Z,99.20
2017-12-05T09:33:00.101Z,99.10
2017-12-05T09:36:02.039Z,99.30
2017-12-05T09:39:03.943Z,99.30
2017-12-05T09:42:06.661Z,99.10
2017-12-05T09:45:08.591Z,99.10
2017-12-05T09:48:10.653Z,99.00
2017-12-05T09:51:12.550Z,98.80
2017-12-05T09:54:14.665Z,98.90
2017-12-05T09:57:16.589Z,98.90
2017-12-05T10:00:19.366Z,99.10
2017-12-05T10:03:22.059Z,99.40
2017-12-05T10:06:24.753Z,99.50
2017-12-05T10:09:27.440Z,99.60
2017-12-05T10:12:29.378Z,99.60
2017-12-05T10:15:31.293Z,99.70
2017-12-05T10:18:33.233Z,99.70
2017-12-05T10:21:35.154Z,99.70
2017-12-05T10:24:37.765Z,99.60
2017-12-05T10:27:39.670Z,99.30
2017-12-05T10:30:42.356Z,99.10
2017-12-05T10:33:45.046Z,99.10
2017-12-05T10:36:46.985Z,99.00
2017-12-05T10:39:48.877Z,98.90
2017-12-05T10:42:52.575Z,98.70
2017-12-05T10:45:54.496Z,98.70
2017-12-05T10:48:56.581Z,98.60
2017-12-05T10:51:58.502Z,98.60
2017-12-05T10:55:01.186Z,98.50
2017-12-05T10:58:03.106Z,98.50
2017-12-05T11:01:05.045Z,98.60
2017-12-05T11:04:06.961Z,98.50
2017-12-05T11:07:08.919Z,98.50
2017-12-05T11:10:11.607Z,98.30
2017-12-05T11:13:13.544Z,98.30
2017-12-05T11:16:15.463Z,98.30
2017-12-05T11:19:17.393Z,98.20
2017-12-05T11:22:19.284Z,98.20
2017-12-05T11:25:21.231Z,98.10
2017-12-05T11:28:24.562Z,97.90
2017-12-05T11:31:27.264Z,97.60
2017-12-05T11:34:29.947Z,97.50
2017-12-05T11:37:32.646Z,97.50
2017-12-05T11:40:34.565Z,97.20
2017-12-05T11:43:36.583Z,97.20
2017-12-05T11:46:38.502Z,97.10
2017-12-05T11:49:41.205Z,97.10
2017-12-05T11:52:43.970Z,97.10
2017-12-05T11:55:45.911Z,97.00
2017-12-05T11:58:48.694Z,96.70
2017-12-05T12:01:50.794Z,96.70
2017-12-05T12:04:53.496Z,96.90
2017-12-05T12:07:55.445Z,96.90
2017-12-05T12:10:57.365Z,97.00
2017-12-05T12:14:00.245Z,96.90
2017-12-05T12:17:02.217Z,96.80
2017-12-05T12:20:04.134Z,97.10
2017-12-05T12:23:06.892Z,96.90
2017-12-05T12:26:08.810Z,96.90
2017-12-05T12:29:11.611Z,96.80
2017-12-05T12:32:13.582Z,96.80
2017-12-05T12:35:15.681Z,96.80
2017-12-05T12:38:18.682Z,97.00
2017-12-05T12:41:21.378Z,96.50
2017-12-05T12:44:23.387Z,96.40
2017-12-05T12:47:26.074Z,96.40
2017-12-05T12:50:28.785Z,96.30
2017-12-05T12:53:31.565Z,96.30
2017-12-05T12:56:33.516Z,96.30
2017-12-05T12:59:42.032Z,96.30
2017-12-05T13:02:44.046Z,96.30
2017-12-05T13:05:45.971Z,96.10
2017-12-05T13:08:48.966Z,96.70
2017-12-05T13:11:50.849Z,96.70
2017-12-05T13:14:54.255Z,96.40
2017-12-05T13:17:56.956Z,96.50
2017-12-05T13:20:58.889Z,96.50
2017-12-05T13:24:00.811Z,96.50
2017-12-05T13:27:04.234Z,96.30
2017-12-05T13:30:06.148Z,96.30
2017-12-05T13:33:08.074Z,96.00
2017-12-05T13:36:09.960Z,96.20
2017-12-05T13:39:11.936Z,96.70
2017-12-05T13:42:13.852Z,96.30
2017-12-05T13:45:16.608Z,96.30
2017-12-05T13:48:19.195Z,96.20
2017-12-05T13:51:21.114Z,96.30
2017-12-05T13:54:23.002Z,96.20
2017-12-05T13:57:25.014Z,96.10
2017-12-05T14:00:28.582Z,95.80
2017-12-05T14:03:30.501Z,95.80
2017-12-05T14:06:32.444Z,95.90
2017-12-05T14:09:34.437Z,95.50
2017-12-05T14:12:36.354Z,95.30
2017-12-05T14:15:38.297Z,95.40
2017-12-05T14:18:40.195Z,95.60
2017-12-05T14:21:42.129Z,95.50
2017-12-05T14:24:44.321Z,95.40
2017-12-05T14:27:46.237Z,96.00
2017-12-05T14:30:48.236Z,95.80
2017-12-05T14:33:50.150Z,95.40
2017-12-05T14:36:53.727Z,95.20
2017-12-05T14:39:55.841Z,95.20
2017-12-05T14:42:57.757Z,95.50
2017-12-05T14:45:59.882Z,95.40
2017-12-05T14:49:01.861Z,95.00
2017-12-05T14:52:03.782Z,94.90
2017-12-05T14:55:05.697Z,95.20
2017-12-05T14:58:07.641Z,95.10
2017-12-05T15:01:09.549Z,95.20
2017-12-05T15:04:11.570Z,95.30
2017-12-05T15:07:13.593Z,95.50
2017-12-05T15:10:16.281Z,95.30
2017-12-05T15:13:18.189Z,95.30
2017-12-05T15:16:20.951Z,95.10
2017-12-05T15:19:22.832Z,95.10
2017-12-05T15:22:24.849Z,95.30
2017-12-05T15:25:27.538Z,95.20
2017-12-05T15:28:30.362Z,95.20
2017-12-05T15:31:32.281Z,95.10
2017-12-05T15:34:34.232Z,95.00
2017-12-05T15:37:36.144Z,95.10
2017-12-05T15:40:38.081Z,95.10
2017-12-05T15:43:40.771Z,95.10
2017-12-05T15:46:43.446Z,95.20
2017-12-05T15:49:45.371Z,95.20
2017-12-05T15:52:47.297Z,95.20
2017-12-05T15:55:49.245Z,95.20
2017-12-05T15:58:51.211Z,95.30
2017-12-05T16:01:53.873Z,95.20
2017-12-05T16:04:55.795Z,95.20
2017-12-05T16:07:58.494Z,95.30
2017-12-05T16:11:01.205Z,95.10
2017-12-05T16:14:03.131Z,95.10
2017-12-05T16:17:05.076Z,95.30
2017-12-05T16:20:07.105Z,95.10
2017-12-05T16:23:09.026Z,95.20
2017-12-05T16:26:11.787Z,95.30
2017-12-05T16:29:13.698Z,95.30
2017-12-05T16:32:16.379Z,95.50
2017-12-05T16:35:18.370Z,95.50
2017-12-05T16:38:20.340Z,95.50
2017-12-05T16:41:22.340Z,95.40
2017-12-05T16:44:25.997Z,96.00
2017-12-05T16:47:27.939Z,95.70
2017-12-05T16:50:30.641Z,95.70
2017-12-05T16:53:32.561Z,95.70
2017-12-05T16:56:34.457Z,95.80
2017-12-05T16:59:36.415Z,95.90
2017-12-05T17:02:38.342Z,95.80
2017-12-05T17:05:40.295Z,96.00
2017-12-05T17:08:42.210Z,96.00
2017-12-05T17:11:44.224Z,96.00
2017-12-05T17:14:46.914Z,96.50
2017-12-05T17:17:48.882Z,96.10
2017-12-05T17:20:50.993Z,96.10
2017-12-05T17:23:53.727Z,96.20
2017-12-05T17:26:55.672Z,96.20
2017-12-05T17:29:58.447Z,96.20
2017-12-05T17:33:00.384Z,96.20
2017-12-05T17:36:02.327Z,96.00
2017-12-05T17:39:04.218Z,96.20
2017-12-05T17:42:06.189Z,96.30
2017-12-05T17:45:08.087Z,96.60
2017-12-05T17:48:10.945Z,96.50
2017-12-05T17:51:12.985Z,96.40
2017-12-05T17:54:15.692Z,96.50
2017-12-05T17:57:18.446Z,96.60
2017-12-05T18:00:21.183Z,96.40
2017-12-05T18:03:23.873Z,96.30
2017-12-05T18:06:25.826Z,96.30
2017-12-05T18:09:27.734Z,96.40
2017-12-05T18:12:29.679Z,96.50
2017-12-05T18:15:31.642Z,96.60
2017-12-05T18:18:33.612Z,96.70
2017-12-05T18:21:36.321Z,96.80
2017-12-05T18:24:38.292Z,96.80
2017-12-05T18:27:40.998Z,96.70
2017-12-05T18:30:43.265Z,96.70
2017-12-05T18:33:45.954Z,97.20
2017-12-05T18:36:48.824Z,96.90
2017-12-05T18:39:51.465Z,96.80
2017-12-05T18:42:53.412Z,96.70
2017-12-05T18:45:55.521Z,96.80
2017-12-05T18:48:57.494Z,96.70
2017-12-05T18:51:59.505Z,96.70
2017-12-05T18:55:01.483Z,96.60
2017-12-05T18:58:03.382Z,96.50
2017-12-05T19:01:05.445Z,96.60
2017-12-05T19:04:07.351Z,96.50
2017-12-05T19:07:09.297Z,96.40
2017-12-05T19:10:11.271Z,96.40
2017-12-05T19:13:13.192Z,96.40
2017-12-05T19:16:15.105Z,96.30
2017-12-05T19:19:17.942Z,96.30
2017-12-05T19:22:19.860Z,96.30
2017-12-05T19:25:21.843Z,96.20
2017-12-05T19:28:23.767Z,96.10
2017-12-05T19:31:26.491Z,96.00
2017-12-05T19:34:29.154Z,95.80
2017-12-05T19:37:31.179Z,95.80
2017-12-05T19:40:33.872Z,95.80
2017-12-05T19:43:36.612Z,95.60
2017-12-05T19:46:38.527Z,95.60
2017-12-05T19:49:40.494Z,95.70
2017-12-05T19:52:42.434Z,95.80
2017-12-05T19:55:45.275Z,95.70
2017-12-05T19:58:47.229Z,95.70
2017-12-05T20:01:49.902Z,95.50
2017-12-05T20:04:51.974Z,95.80
2017-12-05T20:07:53.894Z,95.60
2017-12-05T20:10:55.857Z,95.60
2017-12-05T20:13:57.793Z,95.70
2017-12-05T20:16:59.690Z,95.70
2017-12-05T20:20:01.734Z,95.60
2017-12-05T20:23:03.659Z,95.70
2017-12-05T20:26:05.614Z,95.60
2017-12-05T20:29:08.301Z,95.50
2017-12-05T20:32:10.226Z,95.60
2017-12-05T20:35:12.130Z,95.70
2017-12-05T20:38:14.087Z,95.50
2017-12-05T20:41:16.014Z,95.60
2017-12-05T20:44:17.958Z,95.60
2017-12-05T20:47:20.657Z,95.50
2017-12-05T20:50:22.608Z,95.50
2017-12-05T20:53:24.532Z,95.80
2017-12-05T20:56:27.270Z,95.50
2017-12-05T20:59:29.353Z,95.50
2017-12-05T21:02:32.061Z,95.30
2017-12-05T21:05:34.826Z,95.50
2017-12-05T21:08:38.647Z,95.50
2017-12-05T21:11:40.629Z,95.40
2017-12-05T21:14:42.650Z,95.20
2017-12-05T21:17:44.573Z,95.30
2017-12-05T21:20:46.489Z,95.40
2017-12-05T21:23:48.478Z,95.30
2017-12-05T21:26:50.404Z,95.30
2017-12-05T21:29:53.092Z,95.40
2017-12-05T21:32:55.090Z,95.40
2017-12-05T21:35:57.025Z,95.40
2017-12-05T21:38:58.994Z,95.30
2017-12-05T21:42:01.688Z,95.10
2017-12-05T21:45:04.429Z,95.20
2017-12-05T21:48:06.306Z,95.20
2017-12-05T21:51:08.228Z,95.50
2017-12-05T21:54:10.157Z,95.10
2017-12-05T21:57:12.120Z,95.00
2017-12-05T22:00:14.913Z,94.70
2017-12-05T22:03:16.868Z,94.70
2017-12-05T22:06:18.765Z,94.60
2017-12-05T22:09:20.755Z,94.30
2017-12-05T22:12:22.698Z,94.00
2017-12-05T22:15:24.632Z,94.00
2017-12-05T22:18:26.553Z,93.90
2017-12-05T22:21:28.589Z,94.00
2017-12-05T22:24:30.486Z,93.90
2017-12-05T22:27:33.208Z,93.20
2017-12-05T22:30:35.129Z,93.20
2017-12-05T22:33:37.108Z,93.60
2017-12-05T22:36:39.010Z,93.60
2017-12-05T22:39:42.454Z,93.40
2017-12-05T22:42:45.217Z,93.50
2017-12-05T22:45:47.166Z,93.50
2017-12-05T22:48:49.087Z,93.20
2017-12-05T22:51:51.089Z,93.30
2017-12-05T22:54:55.084Z,93.30
2017-12-05T22:57:57.013Z,93.40
2017-12-05T23:00:59.704Z,93.50
2017-12-05T23:04:01.644Z,93.50
2017-12-05T23:07:03.565Z,93.40
2017-12-05T23:10:06.182Z,93.70
2017-12-05T23:13:08.961Z,94.00
2017-12-05T23:19:30.884Z,93.70
2017-12-05T23:22:33.609Z,93.70
2017-12-05T23:25:35.548Z,93.70
2017-12-05T23:28:37.532Z,94.00
2017-12-05T23:31:39.538Z,93.90
2017-12-05T23:34:41.712Z,93.10
2017-12-05T23:37:44.407Z,93.20
2017-12-05T23:40:47.139Z,93.60
2017-12-05T23:43:49.075Z,93.50
2017-12-05T23:46:51.040Z,93.50
2017-12-05T23:49:52.964Z,93.40
2017-12-05T23:52:55.838Z,93.80
2017-12-05T23:55:57.752Z,93.80
2017-12-05T23:59:00.513Z,94.10
