createdAt,value
2018-07-17T00:01:53.149Z,98.80
2018-07-17T00:04:21.552Z,99.50
2018-07-17T00:06:49.936Z,99.90
2018-07-17T00:09:18.355Z,99.90
2018-07-17T00:11:46.813Z,99.90
2018-07-17T00:14:15.169Z,99.90
2018-07-17T00:16:43.845Z,99.90
2018-07-17T00:19:12.242Z,99.90
2018-07-17T00:21:40.652Z,99.90
2018-07-17T00:24:09.119Z,99.90
2018-07-17T00:26:37.576Z,99.90
2018-07-17T00:29:06.001Z,99.90
2018-07-17T00:31:34.620Z,99.90
2018-07-17T00:34:03.021Z,99.90
2018-07-17T00:36:31.417Z,99.90
2018-07-17T00:38:59.846Z,99.90
2018-07-17T00:41:28.245Z,99.90
2018-07-17T00:43:56.649Z,99.90
2018-07-17T00:46:25.109Z,99.90
2018-07-17T00:48:53.548Z,99.90
2018-07-17T00:51:21.985Z,99.90
2018-07-17T00:53:50.511Z,99.90
2018-07-17T00:56:18.921Z,99.90
2018-07-17T01:01:20.681Z,99.90
2018-07-17T01:03:54.518Z,99.90
2018-07-17T01:06:28.117Z,99.90
2018-07-17T01:09:02.101Z,99.90
2018-07-17T01:11:35.780Z,99.90
2018-07-17T01:14:09.337Z,99.90
2018-07-17T01:16:37.745Z,99.90
2018-07-17T01:19:06.168Z,99.90
2018-07-17T01:21:34.645Z,99.90
2018-07-17T01:24:03.032Z,99.90
2018-07-17T01:26:31.453Z,99.90
2018-07-17T01:28:59.953Z,99.90
2018-07-17T01:31:28.370Z,99.90
2018-07-17T01:33:56.773Z,99.90
2018-07-17T01:36:25.305Z,99.90
2018-07-17T01:38:53.730Z,99.90
2018-07-17T01:41:22.140Z,99.90
2018-07-17T01:43:50.553Z,99.90
2018-07-17T01:46:18.958Z,99.90
2018-07-17T01:48:47.511Z,99.90
2018-07-17T01:51:15.904Z,99.90
2018-07-17T01:56:12.464Z,99.90
2018-07-17T01:58:40.870Z,99.90
2018-07-17T02:01:09.293Z,99.90
2018-07-17T02:03:37.720Z,99.90
2018-07-17T02:06:06.337Z,99.90
2018-07-17T02:08:34.741Z,99.90
2018-07-17T02:11:03.149Z,99.90
2018-07-17T02:13:31.551Z,99.90
2018-07-17T02:15:59.968Z,99.90
2018-07-17T02:18:28.368Z,99.90
2018-07-17T02:20:56.785Z,99.90
2018-07-17T02:23:25.229Z,99.90
2018-07-17T02:25:53.636Z,99.90
2018-07-17T02:28:22.020Z,99.90
2018-07-17T02:30:50.439Z,99.90
2018-07-17T02:33:18.848Z,99.90
2018-07-17T02:35:47.318Z,99.90
2018-07-17T02:40:43.867Z,99.90
2018-07-17T02:43:12.278Z,99.90
2018-07-17T02:45:40.704Z,99.90
2018-07-17T02:48:09.119Z,99.90
2018-07-17T02:50:37.554Z,99.90
2018-07-17T02:53:05.945Z,99.90
2018-07-17T02:55:34.367Z,99.90
2018-07-17T02:58:02.773Z,99.90
2018-07-17T03:00:31.158Z,99.90
2018-07-17T03:02:59.600Z,99.90
2018-07-17T03:05:28.045Z,99.90
2018-07-17T03:07:56.489Z,99.90
2018-07-17T03:10:24.913Z,99.90
2018-07-17T03:12:53.352Z,99.90
2018-07-17T03:15:21.765Z,99.90
2018-07-17T03:17:50.267Z,99.90
2018-07-17T03:22:47.126Z,99.90
2018-07-17T03:25:15.553Z,99.90
2018-07-17T03:27:43.956Z,99.90
2018-07-17T03:30:12.388Z,99.90
2018-07-17T03:32:40.808Z,99.90
2018-07-17T03:35:09.318Z,99.90
2018-07-17T03:37:37.752Z,99.90
2018-07-17T03:40:06.524Z,99.90
2018-07-17T03:42:35.037Z,99.90
2018-07-17T03:45:03.533Z,99.90
2018-07-17T03:47:31.964Z,99.90
2018-07-17T03:50:00.588Z,99.90
2018-07-17T03:52:29.010Z,99.90
2018-07-17T03:54:57.416Z,99.90
2018-07-17T03:57:25.824Z,99.90
2018-07-17T03:59:54.224Z,99.90
2018-07-17T04:02:22.665Z,99.90
2018-07-17T04:04:51.107Z,99.90
2018-07-17T04:07:19.521Z,99.90
2018-07-17T04:09:47.942Z,99.90
2018-07-17T04:12:16.344Z,99.90
2018-07-17T04:14:44.781Z,99.90
2018-07-17T04:17:13.192Z,99.90
2018-07-17T04:19:41.600Z,99.90
2018-07-17T04:22:10.012Z,99.90
2018-07-17T04:24:38.457Z,99.90
2018-07-17T04:27:06.884Z,99.90
2018-07-17T04:29:35.296Z,99.90
2018-07-17T04:32:03.753Z,99.90
2018-07-17T04:34:32.293Z,99.90
2018-07-17T04:37:00.696Z,99.90
2018-07-17T04:39:29.120Z,99.90
2018-07-17T04:41:57.512Z,99.90
2018-07-17T04:44:26.000Z,99.90
2018-07-17T04:46:54.413Z,99.90
2018-07-17T04:51:51.125Z,99.90
2018-07-17T04:54:19.555Z,99.90
2018-07-17T04:56:48.000Z,99.90
2018-07-17T04:59:16.509Z,99.90
2018-07-17T05:01:44.920Z,99.90
2018-07-17T05:04:13.364Z,99.90
2018-07-17T05:06:41.768Z,99.90
2018-07-17T05:09:10.717Z,99.90
2018-07-17T05:11:39.154Z,99.90
2018-07-17T05:14:07.656Z,99.90
2018-07-17T05:16:36.246Z,99.90
2018-07-17T05:19:04.902Z,99.90
2018-07-17T05:21:33.361Z,99.90
2018-07-17T05:24:01.785Z,99.90
2018-07-17T05:26:30.193Z,99.90
2018-07-17T05:28:58.636Z,99.90
2018-07-17T05:31:27.036Z,99.90
2018-07-17T05:33:55.457Z,99.90
2018-07-17T05:36:23.898Z,99.90
2018-07-17T05:38:52.338Z,99.90
2018-07-17T05:41:20.870Z,99.90
2018-07-17T05:43:49.332Z,99.90
2018-07-17T05:46:17.744Z,99.90
2018-07-17T05:48:46.166Z,99.90
2018-07-17T05:51:14.587Z,99.90
2018-07-17T05:53:43.015Z,99.90
2018-07-17T05:56:11.489Z,99.90
2018-07-17T05:58:39.911Z,99.90
2018-07-17T06:01:08.756Z,99.90
2018-07-17T06:03:37.184Z,99.90
2018-07-17T06:06:05.620Z,99.90
2018-07-17T06:08:34.050Z,99.90
2018-07-17T06:11:02.649Z,99.90
2018-07-17T06:13:31.072Z,99.90
2018-07-17T06:15:59.497Z,99.90
2018-07-17T06:18:27.952Z,99.90
2018-07-17T06:20:56.373Z,99.90
2018-07-17T06:23:24.806Z,99.90
2018-07-17T06:25:53.556Z,99.90
2018-07-17T06:28:21.992Z,99.90
2018-07-17T06:30:50.432Z,99.90
2018-07-17T06:33:18.868Z,99.90
2018-07-17T06:35:47.424Z,99.90
2018-07-17T06:38:15.889Z,99.90
2018-07-17T06:40:44.313Z,99.90
2018-07-17T06:43:12.738Z,99.90
2018-07-17T06:45:41.872Z,99.90
2018-07-17T06:48:10.289Z,99.90
2018-07-17T06:50:38.809Z,99.90
2018-07-17T06:53:08.311Z,99.90
2018-07-17T06:55:36.731Z,99.90
2018-07-17T06:58:05.862Z,99.90
2018-07-17T07:00:34.307Z,99.90
2018-07-17T07:03:02.726Z,99.90
2018-07-17T07:05:31.176Z,99.90
2018-07-17T07:07:59.605Z,99.90
2018-07-17T07:10:28.068Z,99.90
2018-07-17T07:12:56.493Z,99.90
2018-07-17T07:15:25.030Z,99.90
2018-07-17T07:17:53.468Z,99.90
2018-07-17T07:20:21.870Z,99.90
2018-07-17T07:22:50.364Z,99.90
2018-07-17T07:25:18.826Z,99.90
2018-07-17T07:27:47.229Z,99.90
2018-07-17T07:30:15.673Z,99.90
2018-07-17T07:32:44.075Z,99.90
2018-07-17T07:35:12.540Z,99.90
2018-07-17T07:37:41.046Z,99.90
2018-07-17T07:40:09.576Z,99.90
2018-07-17T07:42:38.103Z,99.90
2018-07-17T07:45:06.525Z,99.90
2018-07-17T07:47:34.968Z,99.90
2018-07-17T07:50:03.448Z,99.90
2018-07-17T07:52:32.056Z,99.90
2018-07-17T07:55:00.573Z,99.90
2018-07-17T07:57:29.052Z,99.90
2018-07-17T07:59:57.496Z,99.90
2018-07-17T08:02:25.933Z,99.90
2018-07-17T08:04:54.367Z,99.90
2018-07-17T08:07:22.777Z,99.90
2018-07-17T08:09:51.192Z,99.90
2018-07-17T08:12:19.721Z,99.90
2018-07-17T08:14:48.030Z,99.90
2018-07-17T08:17:16.484Z,99.90
2018-07-17T08:19:44.916Z,99.90
2018-07-17T08:22:13.344Z,99.90
2018-07-17T08:24:41.986Z,99.90
2018-07-17T08:27:10.397Z,99.90
2018-07-17T08:29:39.090Z,99.90
2018-07-17T08:32:07.816Z,99.90
2018-07-17T08:34:38.102Z,99.90
2018-07-17T08:37:09.561Z,99.90
2018-07-17T08:39:38.204Z,99.90
2018-07-17T08:42:07.091Z,99.90
2018-07-17T08:44:35.601Z,99.90
2018-07-17T08:47:04.051Z,99.90
2018-07-17T08:49:32.553Z,99.90
2018-07-17T08:52:01.017Z,99.90
2018-07-17T08:54:29.524Z,99.90
2018-07-17T08:56:57.901Z,99.90
2018-07-17T08:59:26.356Z,99.90
2018-07-17T09:01:54.816Z,99.90
2018-07-17T09:04:23.304Z,99.90
2018-07-17T09:06:51.712Z,99.90
2018-07-17T09:09:20.170Z,99.90
2018-07-17T09:11:48.696Z,99.90
2018-07-17T09:14:17.212Z,99.90
2018-07-17T09:16:45.679Z,99.90
2018-07-17T09:19:14.104Z,99.90
2018-07-17T09:21:42.533Z,99.90
2018-07-17T09:24:11.011Z,99.90
2018-07-17T09:26:39.637Z,99.80
2018-07-17T09:29:08.068Z,99.10
2018-07-17T09:31:36.480Z,98.00
2018-07-17T09:34:04.946Z,96.60
2018-07-17T09:36:33.346Z,95.90
2018-07-17T09:39:01.803Z,94.80
2018-07-17T09:41:30.233Z,92.70
2018-07-17T09:43:58.688Z,92.00
2018-07-17T09:46:27.149Z,89.90
2018-07-17T09:48:55.510Z,85.90
2018-07-17T09:51:23.884Z,85.00
2018-07-17T09:53:52.373Z,83.40
2018-07-17T09:56:20.925Z,81.00
2018-07-17T09:58:49.364Z,80.50
2018-07-17T10:01:23.261Z,79.80
2018-07-17T10:03:51.688Z,81.40
2018-07-17T10:06:20.259Z,79.70
2018-07-17T10:08:48.654Z,78.20
2018-07-17T10:11:17.049Z,75.80
2018-07-17T10:13:45.713Z,74.30
2018-07-17T10:16:14.136Z,72.90
2018-07-17T10:18:42.598Z,73.90
2018-07-17T10:21:11.297Z,72.70
2018-07-17T10:23:39.741Z,73.10
2018-07-17T10:26:08.772Z,70.50
2018-07-17T10:28:37.216Z,71.30
2018-07-17T10:31:05.668Z,70.00
2018-07-17T10:33:34.214Z,68.90
2018-07-17T10:36:02.663Z,68.80
2018-07-17T10:38:31.140Z,68.20
2018-07-17T10:40:59.934Z,68.10
2018-07-17T10:43:28.356Z,67.10
2018-07-17T10:45:56.864Z,68.50
2018-07-17T10:48:25.236Z,68.70
2018-07-17T10:50:53.658Z,68.90
2018-07-17T10:53:22.104Z,67.80
2018-07-17T10:55:50.537Z,67.40
2018-07-17T10:58:19.129Z,68.40
2018-07-17T11:00:47.581Z,66.40
2018-07-17T11:03:16.051Z,66.10
2018-07-17T11:05:44.505Z,66.70
2018-07-17T11:08:12.925Z,66.20
2018-07-17T11:10:41.372Z,63.70
2018-07-17T11:13:10.444Z,63.00
2018-07-17T11:15:38.868Z,63.00
2018-07-17T11:18:07.290Z,61.60
2018-07-17T11:20:35.674Z,61.30
2018-07-17T11:23:04.110Z,61.70
2018-07-17T11:25:32.515Z,63.50
2018-07-17T11:28:00.932Z,63.70
2018-07-17T11:30:29.553Z,63.60
2018-07-17T11:32:58.088Z,64.00
2018-07-17T11:35:26.558Z,64.90
2018-07-17T11:37:54.953Z,63.40
2018-07-17T11:40:23.405Z,64.50
2018-07-17T11:42:51.793Z,63.00
2018-07-17T11:45:20.212Z,62.50
2018-07-17T11:47:48.963Z,61.60
2018-07-17T11:50:17.456Z,60.50
2018-07-17T11:55:15.017Z,60.20
2018-07-17T11:57:43.561Z,59.70
2018-07-17T12:00:11.985Z,60.30
2018-07-17T12:02:40.429Z,62.20
2018-07-17T12:05:08.901Z,62.30
2018-07-17T12:07:37.373Z,61.90
2018-07-17T12:10:05.837Z,63.10
2018-07-17T12:12:34.331Z,61.80
2018-07-17T12:15:03.561Z,61.90
2018-07-17T12:17:31.978Z,61.50
2018-07-17T12:20:00.484Z,60.50
2018-07-17T12:22:28.892Z,60.50
2018-07-17T12:24:57.325Z,59.00
2018-07-17T12:27:25.888Z,61.90
2018-07-17T12:29:54.333Z,62.70
2018-07-17T12:32:22.813Z,62.70
2018-07-17T12:34:51.357Z,62.80
2018-07-17T12:37:19.888Z,63.40
2018-07-17T12:39:48.297Z,63.70
2018-07-17T12:42:17.118Z,62.80
2018-07-17T12:44:45.593Z,62.90
2018-07-17T12:47:13.998Z,61.70
2018-07-17T12:49:42.437Z,61.00
2018-07-17T12:52:11.148Z,60.10
2018-07-17T12:54:39.665Z,59.20
2018-07-17T12:57:08.088Z,59.30
2018-07-17T12:59:36.565Z,61.80
2018-07-17T13:02:05.050Z,63.40
2018-07-17T13:04:33.497Z,62.50
2018-07-17T13:09:30.970Z,63.90
2018-07-17T13:11:59.413Z,62.40
2018-07-17T13:14:27.872Z,65.20
2018-07-17T13:16:56.308Z,65.00
2018-07-17T13:19:24.744Z,64.60
2018-07-17T13:21:53.130Z,63.80
2018-07-17T13:24:21.540Z,62.60
2018-07-17T13:26:49.992Z,64.20
2018-07-17T13:29:18.412Z,65.10
2018-07-17T13:31:46.842Z,65.30
2018-07-17T13:34:15.248Z,64.20
2018-07-17T13:36:43.797Z,63.60
2018-07-17T13:39:13.100Z,64.20
2018-07-17T13:41:41.773Z,65.00
2018-07-17T13:44:10.209Z,65.30
2018-07-17T13:46:38.632Z,66.00
2018-07-17T13:49:07.100Z,66.90
2018-07-17T13:51:35.580Z,67.70
2018-07-17T13:54:04.050Z,66.90
2018-07-17T13:56:32.513Z,64.90
2018-07-17T13:59:00.933Z,65.20
2018-07-17T14:01:29.449Z,63.90
2018-07-17T14:03:57.884Z,63.10
2018-07-17T14:06:26.482Z,63.70
2018-07-17T14:08:54.966Z,64.00
2018-07-17T14:11:23.381Z,65.90
2018-07-17T14:13:51.815Z,66.40
2018-07-17T14:16:20.260Z,66.70
2018-07-17T14:18:48.928Z,66.40
2018-07-17T14:21:17.454Z,66.00
2018-07-17T14:23:45.872Z,65.60
2018-07-17T14:26:14.269Z,66.00
2018-07-17T14:28:42.721Z,66.80
2018-07-17T14:31:11.311Z,68.00
2018-07-17T14:33:39.719Z,69.70
2018-07-17T14:36:08.141Z,71.10
2018-07-17T14:38:36.569Z,70.60
2018-07-17T14:41:05.840Z,70.70
2018-07-17T14:43:34.309Z,70.40
2018-07-17T14:46:02.769Z,70.40
2018-07-17T14:48:31.388Z,70.60
2018-07-17T14:50:59.789Z,70.00
2018-07-17T14:53:28.256Z,69.10
2018-07-17T14:55:56.685Z,69.50
2018-07-17T14:58:25.088Z,70.20
2018-07-17T15:00:53.553Z,71.40
2018-07-17T15:03:21.991Z,71.30
2018-07-17T15:05:50.413Z,70.00
2018-07-17T15:08:19.004Z,70.20
2018-07-17T15:10:47.416Z,70.80
2018-07-17T15:18:12.331Z,71.90
2018-07-17T15:20:40.773Z,72.70
2018-07-17T15:23:09.181Z,71.90
2018-07-17T15:25:37.769Z,71.60
2018-07-17T15:28:06.244Z,71.10
2018-07-17T15:30:34.622Z,71.70
2018-07-17T15:33:03.062Z,73.10
2018-07-17T15:35:31.502Z,73.20
2018-07-17T15:37:59.985Z,73.30
2018-07-17T15:42:56.804Z,73.00
2018-07-17T15:45:25.221Z,73.30
2018-07-17T15:47:53.573Z,73.20
2018-07-17T15:50:22.030Z,73.80
2018-07-17T15:52:50.426Z,73.90
2018-07-17T15:55:18.897Z,74.70
2018-07-17T15:57:47.348Z,73.80
2018-07-17T16:00:15.769Z,73.30
2018-07-17T16:02:44.197Z,72.50
2018-07-17T16:05:13.900Z,72.90
2018-07-17T16:07:42.544Z,73.90
2018-07-17T16:10:10.976Z,75.10
2018-07-17T16:12:39.476Z,76.50
2018-07-17T16:15:08.000Z,76.30
2018-07-17T16:17:37.183Z,76.70
2018-07-17T16:20:06.307Z,76.20
2018-07-17T16:22:34.656Z,76.00
2018-07-17T16:25:03.115Z,75.80
2018-07-17T16:27:31.590Z,74.50
2018-07-17T16:30:00.035Z,75.60
2018-07-17T16:32:28.495Z,76.00
2018-07-17T16:34:56.924Z,75.60
2018-07-17T16:37:25.332Z,75.20
2018-07-17T16:39:53.741Z,75.70
2018-07-17T16:42:22.235Z,74.90
2018-07-17T16:44:50.761Z,75.90
2018-07-17T16:47:19.196Z,76.30
2018-07-17T16:49:47.636Z,75.90
2018-07-17T16:52:16.260Z,75.90
2018-07-17T16:54:45.532Z,74.80
2018-07-17T16:57:14.118Z,74.20
2018-07-17T16:59:43.777Z,73.80
2018-07-17T17:02:12.241Z,73.80
2018-07-17T17:04:40.758Z,73.60
2018-07-17T17:07:09.199Z,73.90
2018-07-17T17:09:37.616Z,74.10
2018-07-17T17:12:07.357Z,74.50
2018-07-17T17:17:04.000Z,74.00
2018-07-17T17:19:32.442Z,73.90
2018-07-17T17:22:00.968Z,74.60
2018-07-17T17:24:29.462Z,75.10
2018-07-17T17:26:57.841Z,75.30
2018-07-17T17:29:26.312Z,76.00
2018-07-17T17:31:54.696Z,76.00
2018-07-17T17:34:23.137Z,77.40
2018-07-17T17:36:51.747Z,77.20
2018-07-17T17:39:20.101Z,78.30
2018-07-17T17:41:48.568Z,80.40
2018-07-17T17:44:17.114Z,82.70
2018-07-17T17:46:45.617Z,83.30
2018-07-17T17:49:14.724Z,83.80
2018-07-17T17:51:43.163Z,83.90
2018-07-17T17:54:11.629Z,84.20
2018-07-17T17:56:40.054Z,84.80
2018-07-17T17:59:08.437Z,84.60
2018-07-17T18:01:36.893Z,84.40
2018-07-17T18:04:05.719Z,84.30
2018-07-17T18:06:34.244Z,84.40
2018-07-17T18:09:02.728Z,84.70
2018-07-17T18:11:31.207Z,85.20
2018-07-17T18:13:59.625Z,84.70
2018-07-17T18:16:28.069Z,85.10
2018-07-17T18:18:56.506Z,86.70
2018-07-17T18:21:24.937Z,85.70
2018-07-17T18:23:53.676Z,86.00
2018-07-17T18:26:22.086Z,86.00
2018-07-17T18:28:50.507Z,85.60
2018-07-17T18:31:19.153Z,86.50
2018-07-17T18:33:47.590Z,86.90
2018-07-17T18:36:16.105Z,86.50
2018-07-17T18:38:44.535Z,86.40
2018-07-17T18:41:13.008Z,86.20
2018-07-17T18:43:41.434Z,86.50
2018-07-17T18:46:09.896Z,86.80
2018-07-17T18:48:38.377Z,86.90
2018-07-17T18:51:06.824Z,87.00
2018-07-17T18:53:35.401Z,87.40
2018-07-17T18:56:03.939Z,87.50
2018-07-17T18:58:32.492Z,87.40
2018-07-17T19:01:00.913Z,87.70
2018-07-17T19:03:29.334Z,88.40
2018-07-17T19:05:57.782Z,88.80
2018-07-17T19:08:26.517Z,89.50
2018-07-17T19:10:54.966Z,89.80
2018-07-17T19:13:23.450Z,89.80
2018-07-17T19:15:51.915Z,89.80
2018-07-17T19:18:20.408Z,89.90
2018-07-17T19:20:48.864Z,90.10
2018-07-17T19:23:17.304Z,90.30
2018-07-17T19:25:45.771Z,90.40
2018-07-17T19:28:14.456Z,90.60
2018-07-17T19:30:42.888Z,90.70
2018-07-17T19:33:11.620Z,90.90
2018-07-17T19:35:40.219Z,91.40
2018-07-17T19:40:36.829Z,91.20
2018-07-17T19:43:05.328Z,91.00
2018-07-17T19:45:34.081Z,91.00
2018-07-17T19:48:02.579Z,91.10
2018-07-17T19:50:31.022Z,91.00
2018-07-17T19:52:59.659Z,91.00
2018-07-17T19:55:28.333Z,90.70
2018-07-17T19:57:56.757Z,90.50
2018-07-17T20:00:25.345Z,90.30
2018-07-17T20:05:22.026Z,88.80
2018-07-17T20:07:50.627Z,88.90
2018-07-17T20:10:19.054Z,88.10
2018-07-17T20:12:47.501Z,88.30
2018-07-17T20:15:16.027Z,88.60
2018-07-17T20:17:44.521Z,89.00
2018-07-17T20:20:12.977Z,89.20
2018-07-17T20:22:41.413Z,89.70
2018-07-17T20:25:09.965Z,90.00
2018-07-17T20:27:38.415Z,90.20
2018-07-17T20:30:06.908Z,90.40
2018-07-17T20:32:35.348Z,90.50
2018-07-17T20:35:04.040Z,90.50
2018-07-17T20:37:32.544Z,90.70
2018-07-17T20:40:01.085Z,90.80
2018-07-17T20:42:29.871Z,90.90
2018-07-17T20:44:58.522Z,91.00
2018-07-17T20:47:26.986Z,91.20
2018-07-17T20:49:55.469Z,91.30
2018-07-17T20:52:23.900Z,91.40
2018-07-17T20:54:52.775Z,91.60
2018-07-17T20:57:21.233Z,91.70
2018-07-17T20:59:49.669Z,91.90
2018-07-17T21:02:18.152Z,92.10
2018-07-17T21:04:46.661Z,92.40
2018-07-17T21:07:16.038Z,92.70
2018-07-17T21:09:44.471Z,93.20
2018-07-17T21:12:12.993Z,93.60
2018-07-17T21:14:41.365Z,93.90
2018-07-17T21:17:09.854Z,94.30
2018-07-17T21:19:38.301Z,94.60
2018-07-17T21:22:07.493Z,94.70
2018-07-17T21:24:35.949Z,95.30
2018-07-17T21:27:04.425Z,95.70
2018-07-17T21:29:32.960Z,96.00
2018-07-17T21:32:01.490Z,96.40
2018-07-17T21:34:29.897Z,96.80
2018-07-17T21:36:58.336Z,97.20
2018-07-17T21:39:26.746Z,97.60
2018-07-17T21:41:55.184Z,98.10
2018-07-17T21:44:23.669Z,98.60
2018-07-17T21:46:52.056Z,98.90
2018-07-17T21:49:20.620Z,99.40
2018-07-17T21:51:49.012Z,99.80
2018-07-17T21:54:17.408Z,99.90
2018-07-17T21:56:46.106Z,99.90
2018-07-17T21:59:14.516Z,99.90
2018-07-17T22:01:42.943Z,99.90
2018-07-17T22:04:11.536Z,99.90
2018-07-17T22:06:40.144Z,99.90
2018-07-17T22:09:11.029Z,99.90
2018-07-17T22:11:39.432Z,99.90
2018-07-17T22:14:07.912Z,99.90
2018-07-17T22:16:36.512Z,99.90
2018-07-17T22:19:05.287Z,99.90
2018-07-17T22:21:33.805Z,99.90
2018-07-17T22:24:02.216Z,99.90
2018-07-17T22:28:59.033Z,99.90
2018-07-17T22:31:27.516Z,99.90
2018-07-17T22:33:55.952Z,99.90
2018-07-17T22:36:24.501Z,99.90
2018-07-17T22:41:21.061Z,99.90
2018-07-17T22:43:49.696Z,99.90
2018-07-17T22:46:18.180Z,99.90
2018-07-17T22:48:46.576Z,99.90
2018-07-17T22:51:15.123Z,99.90
2018-07-17T22:53:43.940Z,99.90
2018-07-17T22:56:12.340Z,99.90
2018-07-17T22:58:40.716Z,99.90
2018-07-17T23:01:09.169Z,99.90
2018-07-17T23:03:37.715Z,99.90
2018-07-17T23:06:06.101Z,99.90
2018-07-17T23:08:34.521Z,99.90
2018-07-17T23:11:03.189Z,99.90
2018-07-17T23:13:31.576Z,99.90
2018-07-17T23:16:00.012Z,99.90
2018-07-17T23:18:28.525Z,99.90
2018-07-17T23:20:56.989Z,99.90
2018-07-17T23:23:25.372Z,99.90
2018-07-17T23:25:53.924Z,99.90
2018-07-17T23:28:22.315Z,99.90
2018-07-17T23:30:50.728Z,99.90
2018-07-17T23:33:19.128Z,99.90
2018-07-17T23:35:47.527Z,99.90
2018-07-17T23:38:16.295Z,99.90
2018-07-17T23:40:44.701Z,99.90
2018-07-17T23:43:13.100Z,99.90
2018-07-17T23:45:41.592Z,99.90
2018-07-17T23:48:09.984Z,99.90
2018-07-17T23:50:38.593Z,99.90
2018-07-17T23:53:06.985Z,99.90
2018-07-17T23:55:35.366Z,99.90
2018-07-17T23:58:03.799Z,99.90
