createdAt,value
2017-07-19T00:00:36.526Z,0
2017-07-19T00:01:16.662Z,0
2017-07-19T00:01:56.701Z,0
2017-07-19T00:02:36.734Z,0
2017-07-19T00:03:17.268Z,0
2017-07-19T00:03:57.615Z,0
2017-07-19T00:04:37.451Z,0
2017-07-19T00:05:17.397Z,0
2017-07-19T00:05:57.929Z,0
2017-07-19T00:06:38.384Z,0
2017-07-19T00:07:18.657Z,0
2017-07-19T00:07:58.799Z,0
2017-07-19T00:08:38.840Z,0
2017-07-19T00:09:19.674Z,0
2017-07-19T00:09:59.812Z,0
2017-07-19T00:10:40.051Z,0
2017-07-19T00:11:19.991Z,0
2017-07-19T00:12:00.428Z,0
2017-07-19T00:12:40.667Z,0
2017-07-19T00:13:20.705Z,0
2017-07-19T00:14:01.240Z,0
2017-07-19T00:14:41.586Z,0
2017-07-19T00:15:21.511Z,0
2017-07-19T00:16:01.651Z,0
2017-07-19T00:16:42.297Z,0
2017-07-19T00:17:22.825Z,0
2017-07-19T00:18:02.867Z,0
2017-07-19T00:18:43.206Z,0
2017-07-19T00:19:23.448Z,0
2017-07-19T00:20:03.395Z,0
2017-07-19T00:20:43.533Z,0
2017-07-19T00:21:23.971Z,0
2017-07-19T00:22:04.211Z,0
2017-07-19T00:22:45.949Z,0
2017-07-19T00:23:26.173Z,0
2017-07-19T00:24:06.713Z,0
2017-07-19T00:24:46.651Z,0
2017-07-19T00:25:26.984Z,0
2017-07-19T00:26:06.923Z,0
2017-07-19T00:26:47.365Z,0
2017-07-19T00:27:27.506Z,0
2017-07-19T00:28:07.245Z,0
2017-07-19T00:28:47.893Z,0
2017-07-19T00:29:27.824Z,0
2017-07-19T00:30:08.070Z,0
2017-07-19T00:30:49.009Z,0
2017-07-19T00:31:29.645Z,0
2017-07-19T00:32:10.181Z,0
2017-07-19T00:32:51.714Z,0
2017-07-19T00:33:31.953Z,0
2017-07-19T00:34:12.285Z,0
2017-07-19T00:34:52.422Z,0
2017-07-19T00:35:32.959Z,0
2017-07-19T00:36:12.997Z,0
2017-07-19T00:36:53.258Z,0
2017-07-19T00:37:33.288Z,0
2017-07-19T00:38:13.130Z,0
2017-07-19T00:38:53.262Z,0
2017-07-19T00:39:33.509Z,0
2017-07-19T00:40:13.751Z,0
2017-07-19T00:40:53.972Z,0
2017-07-19T00:41:34.212Z,0
2017-07-19T00:42:14.446Z,0
2017-07-19T00:42:55.186Z,0
2017-07-19T00:43:35.319Z,0
2017-07-19T00:44:15.560Z,0
2017-07-19T00:44:55.692Z,0
2017-07-19T00:45:35.528Z,0
2017-07-19T00:46:15.960Z,0
2017-07-19T00:46:56.713Z,0
2017-07-19T00:47:37.257Z,0
2017-07-19T00:48:17.687Z,0
2017-07-19T00:48:58.120Z,0
2017-07-19T00:49:37.857Z,0
2017-07-19T00:50:18.084Z,0
2017-07-19T00:50:58.328Z,0
2017-07-19T00:51:38.369Z,0
2017-07-19T00:52:18.806Z,0
2017-07-19T00:52:58.935Z,0
2017-07-19T00:53:38.972Z,0
2017-07-19T00:54:19.277Z,0
2017-07-19T00:55:00.119Z,0
2017-07-19T00:55:40.558Z,0
2017-07-19T00:56:20.692Z,0
2017-07-19T00:57:00.935Z,0
2017-07-19T00:57:40.963Z,0
2017-07-19T00:58:21.204Z,0
2017-07-19T00:59:01.736Z,0
2017-07-19T00:59:42.276Z,0
2017-07-19T01:00:22.624Z,0
2017-07-19T01:01:03.254Z,0
2017-07-19T01:01:43.402Z,0
2017-07-19T01:02:23.941Z,0
2017-07-19T01:03:04.375Z,0
2017-07-19T01:03:44.216Z,0
2017-07-19T01:04:24.649Z,0
2017-07-19T01:05:04.885Z,0
2017-07-19T01:05:44.919Z,0
2017-07-19T01:06:25.260Z,0
2017-07-19T01:07:05.787Z,0
2017-07-19T01:07:45.830Z,0
2017-07-19T01:08:26.163Z,0
2017-07-19T01:09:06.508Z,0
2017-07-19T01:09:46.956Z,0
2017-07-19T01:10:27.495Z,0
2017-07-19T01:11:07.726Z,0
2017-07-19T01:11:48.177Z,0
2017-07-19T01:12:28.239Z,0
2017-07-19T01:13:08.378Z,0
2017-07-19T01:13:48.914Z,0
2017-07-19T01:14:29.051Z,0
2017-07-19T01:15:09.184Z,0
2017-07-19T01:15:49.345Z,0
2017-07-19T01:16:29.056Z,0
2017-07-19T01:17:09.294Z,0
2017-07-19T01:17:49.728Z,0
2017-07-19T01:18:29.959Z,0
2017-07-19T01:19:10.300Z,0
2017-07-19T01:19:50.237Z,0
2017-07-19T01:20:30.285Z,0
2017-07-19T01:21:10.216Z,0
2017-07-19T01:21:50.954Z,0
2017-07-19T01:22:31.297Z,0
2017-07-19T01:23:11.437Z,0
2017-07-19T01:23:51.788Z,0
2017-07-19T01:24:32.128Z,0
2017-07-19T01:25:12.564Z,0
2017-07-19T01:25:52.594Z,0
2017-07-19T01:26:33.027Z,0
2017-07-19T01:27:13.555Z,0
2017-07-19T01:27:53.586Z,0
2017-07-19T01:28:33.717Z,0
2017-07-19T01:29:13.940Z,0
2017-07-19T01:29:54.270Z,0
2017-07-19T01:30:34.798Z,0
2017-07-19T01:31:14.730Z,0
2017-07-19T01:31:55.269Z,0
2017-07-19T01:32:35.892Z,0
2017-07-19T01:33:16.228Z,0
2017-07-19T01:33:56.857Z,0
2017-07-19T01:34:37.294Z,0
2017-07-19T01:35:17.628Z,0
2017-07-19T01:35:57.660Z,0
2017-07-19T01:36:37.884Z,0
2017-07-19T01:37:18.014Z,0
2017-07-19T01:37:58.343Z,0
2017-07-19T01:38:38.277Z,0
2017-07-19T01:39:18.702Z,0
2017-07-19T01:39:58.930Z,0
2017-07-19T01:40:39.060Z,0
2017-07-19T01:41:19.493Z,0
2017-07-19T01:42:00.020Z,0
2017-07-19T01:42:39.953Z,0
2017-07-19T01:43:19.883Z,0
2017-07-19T01:43:59.905Z,0
2017-07-19T01:44:40.336Z,0
2017-07-19T01:45:20.472Z,0
2017-07-19T01:46:01.002Z,0
2017-07-19T01:46:41.036Z,0
2017-07-19T01:47:21.478Z,0
2017-07-19T01:48:02.114Z,0
2017-07-19T01:48:41.940Z,0
2017-07-19T01:49:21.876Z,0
2017-07-19T01:50:02.107Z,0
2017-07-19T01:50:42.239Z,0
2017-07-19T01:51:22.674Z,0
2017-07-19T01:52:02.902Z,0
2017-07-19T01:52:43.131Z,0
2017-07-19T01:53:22.967Z,0
2017-07-19T01:54:03.401Z,0
2017-07-19T01:54:43.835Z,0
2017-07-19T01:55:23.854Z,0
2017-07-19T01:56:04.092Z,0
2017-07-19T01:56:44.130Z,0
2017-07-19T01:57:24.256Z,0
2017-07-19T01:58:04.696Z,0
2017-07-19T01:58:44.824Z,0
2017-07-19T01:59:25.251Z,0
2017-07-19T02:00:05.081Z,0
2017-07-19T02:00:45.316Z,0
2017-07-19T02:01:25.747Z,0
2017-07-19T02:02:05.777Z,0
2017-07-19T02:02:46.000Z,0
2017-07-19T02:03:26.230Z,0
2017-07-19T02:04:06.358Z,0
2017-07-19T02:04:46.784Z,0
2017-07-19T02:05:26.918Z,0
2017-07-19T02:06:06.849Z,0
2017-07-19T02:06:46.895Z,0
2017-07-19T02:07:27.322Z,0
2017-07-19T02:08:07.565Z,0
2017-07-19T02:08:47.396Z,0
2017-07-19T02:09:27.522Z,0
2017-07-19T02:10:07.755Z,0
2017-07-19T02:10:48.181Z,0
2017-07-19T02:11:28.411Z,0
2017-07-19T02:12:08.651Z,0
2017-07-19T02:12:48.475Z,0
2017-07-19T02:13:28.504Z,0
2017-07-19T02:14:08.831Z,0
2017-07-19T02:14:49.069Z,0
2017-07-19T02:15:29.003Z,0
2017-07-19T02:16:08.834Z,0
2017-07-19T02:16:48.981Z,0
2017-07-19T02:17:29.108Z,0
2017-07-19T02:18:09.132Z,0
2017-07-19T02:18:49.384Z,0
2017-07-19T02:19:29.806Z,0
2017-07-19T02:20:10.345Z,0
2017-07-19T02:20:50.471Z,0
2017-07-19T02:21:30.519Z,0
2017-07-19T02:22:10.645Z,0
2017-07-19T02:22:50.474Z,0
2017-07-19T02:23:30.700Z,0
2017-07-19T02:24:11.228Z,0
2017-07-19T02:24:51.454Z,0
2017-07-19T02:25:31.779Z,0
2017-07-19T02:26:11.650Z,0
2017-07-19T02:26:51.759Z,0
2017-07-19T02:27:31.890Z,0
2017-07-19T02:28:12.121Z,0
2017-07-19T02:28:52.368Z,0
2017-07-19T02:29:32.910Z,0
2017-07-19T02:30:13.440Z,0
2017-07-19T02:30:53.767Z,0
2017-07-19T02:31:34.092Z,0
2017-07-19T02:32:14.432Z,0
2017-07-19T02:32:54.871Z,0
2017-07-19T02:33:35.112Z,0
2017-07-19T02:34:15.235Z,0
2017-07-19T02:34:55.570Z,0
2017-07-19T02:35:36.298Z,0
2017-07-19T02:36:16.330Z,0
2017-07-19T02:36:56.661Z,0
2017-07-19T02:37:37.090Z,0
2017-07-19T02:38:17.214Z,0
2017-07-19T02:38:57.545Z,0
2017-07-19T02:39:37.477Z,0
2017-07-19T02:40:17.823Z,0
2017-07-19T02:40:57.954Z,0
2017-07-19T02:41:37.978Z,0
2017-07-19T02:42:17.912Z,0
2017-07-19T02:42:58.154Z,0
2017-07-19T02:43:41.110Z,0
2017-07-19T02:44:21.735Z,0
2017-07-19T02:45:02.464Z,0
2017-07-19T02:45:43.499Z,0
2017-07-19T02:46:23.929Z,0
2017-07-19T02:47:03.860Z,0
2017-07-19T02:47:44.385Z,0
2017-07-19T02:48:24.413Z,0
2017-07-19T02:49:04.641Z,0
2017-07-19T02:49:44.884Z,0
2017-07-19T02:50:25.118Z,0
2017-07-19T02:51:05.449Z,0
2017-07-19T02:51:46.001Z,0
2017-07-19T02:52:26.413Z,0
2017-07-19T02:53:06.260Z,4
2017-07-19T02:53:46.372Z,4
2017-07-19T02:54:26.409Z,4
2017-07-19T02:55:06.735Z,4
2017-07-19T02:55:47.276Z,0
2017-07-19T02:56:27.303Z,0
2017-07-19T02:57:07.332Z,4
2017-07-19T02:57:47.367Z,4
2017-07-19T02:58:27.404Z,4
2017-07-19T02:59:07.735Z,4
2017-07-19T02:59:48.064Z,4
2017-07-19T03:00:28.214Z,4
2017-07-19T03:01:07.932Z,8
2017-07-19T03:01:48.264Z,8
2017-07-19T03:02:28.200Z,4
2017-07-19T03:03:08.129Z,8
2017-07-19T03:03:48.462Z,8
2017-07-19T03:04:28.289Z,8
2017-07-19T03:05:08.324Z,12
2017-07-19T03:05:48.951Z,12
2017-07-19T03:06:29.181Z,12
2017-07-19T03:07:09.120Z,12
2017-07-19T03:07:49.156Z,12
2017-07-19T03:08:29.192Z,16
2017-07-19T03:09:09.322Z,16
2017-07-19T03:09:49.056Z,16
2017-07-19T03:10:29.391Z,20
2017-07-19T03:11:09.616Z,20
2017-07-19T03:11:50.143Z,24
2017-07-19T03:12:30.272Z,24
2017-07-19T03:13:10.304Z,28
2017-07-19T03:13:50.236Z,28
2017-07-19T03:14:30.572Z,32
2017-07-19T03:15:11.007Z,32
2017-07-19T03:15:51.046Z,36
2017-07-19T03:16:30.791Z,40
2017-07-19T03:17:10.817Z,44
2017-07-19T03:17:50.945Z,44
2017-07-19T03:18:31.577Z,52
2017-07-19T03:19:11.726Z,56
2017-07-19T03:19:51.950Z,60
2017-07-19T03:20:32.086Z,64
2017-07-19T03:21:11.922Z,68
2017-07-19T03:21:51.942Z,76
2017-07-19T03:22:32.476Z,80
2017-07-19T03:23:12.409Z,84
2017-07-19T03:23:52.443Z,92
2017-07-19T03:24:32.677Z,100
2017-07-19T03:25:12.913Z,108
2017-07-19T03:25:53.160Z,112
2017-07-19T03:26:33.484Z,120
2017-07-19T03:27:14.439Z,124
2017-07-19T03:27:54.678Z,128
2017-07-19T03:28:34.814Z,136
2017-07-19T03:29:15.443Z,144
2017-07-19T03:29:55.373Z,152
2017-07-19T03:30:35.304Z,156
2017-07-19T03:31:15.363Z,168
2017-07-19T03:31:55.905Z,176
2017-07-19T03:32:36.235Z,184
2017-07-19T03:33:16.987Z,196
2017-07-19T03:33:57.117Z,204
2017-07-19T03:34:37.163Z,216
2017-07-19T03:35:17.392Z,228
2017-07-19T03:35:57.441Z,236
2017-07-19T03:36:38.100Z,248
2017-07-19T03:37:18.137Z,264
2017-07-19T03:37:58.589Z,272
2017-07-19T03:38:38.523Z,284
2017-07-19T03:39:18.860Z,296
2017-07-19T03:39:58.994Z,312
2017-07-19T03:40:39.837Z,324
2017-07-19T03:41:20.176Z,336
2017-07-19T03:42:00.206Z,352
2017-07-19T03:42:40.851Z,368
2017-07-19T03:43:20.692Z,380
2017-07-19T03:44:01.016Z,396
2017-07-19T03:44:41.047Z,412
2017-07-19T03:45:21.478Z,428
2017-07-19T03:46:01.615Z,444
2017-07-19T03:46:42.047Z,456
2017-07-19T03:47:22.693Z,472
2017-07-19T03:48:02.841Z,492
2017-07-19T03:48:42.889Z,508
2017-07-19T03:49:23.322Z,528
2017-07-19T03:50:03.647Z,548
2017-07-19T03:50:44.296Z,568
2017-07-19T03:51:24.322Z,588
2017-07-19T03:52:04.767Z,608
2017-07-19T03:52:45.295Z,632
2017-07-19T03:53:25.627Z,652
2017-07-19T03:54:05.959Z,676
2017-07-19T03:54:46.492Z,696
2017-07-19T03:55:26.731Z,720
2017-07-19T03:56:07.055Z,744
2017-07-19T03:56:47.498Z,772
2017-07-19T03:57:27.735Z,796
2017-07-19T03:58:07.979Z,828
2017-07-19T03:58:47.804Z,864
2017-07-19T03:59:28.432Z,892
2017-07-19T04:00:08.766Z,928
2017-07-19T04:00:48.892Z,960
2017-07-19T04:01:29.325Z,988
2017-07-19T04:02:09.560Z,1020
2017-07-19T04:02:49.927Z,1048
2017-07-19T04:03:30.777Z,1084
2017-07-19T04:04:11.015Z,1108
2017-07-19T04:04:51.353Z,1136
2017-07-19T04:05:31.677Z,1156
2017-07-19T04:06:11.817Z,1176
2017-07-19T04:06:52.252Z,1196
2017-07-19T04:07:32.385Z,1224
2017-07-19T04:08:12.719Z,1252
2017-07-19T04:08:53.557Z,1284
2017-07-19T04:09:33.588Z,1312
2017-07-19T04:10:13.817Z,1336
2017-07-19T04:10:53.957Z,1356
2017-07-19T04:11:34.096Z,1380
2017-07-19T04:12:14.225Z,1412
2017-07-19T04:12:55.356Z,1452
2017-07-19T04:13:35.592Z,1496
2017-07-19T04:14:16.048Z,1548
2017-07-19T04:14:56.259Z,1596
2017-07-19T04:15:36.597Z,1644
2017-07-19T04:16:16.534Z,1680
2017-07-19T04:16:57.269Z,1708
2017-07-19T04:17:37.501Z,1736
2017-07-19T04:18:17.835Z,1768
2017-07-19T04:18:58.375Z,1800
2017-07-19T04:19:38.810Z,1836
2017-07-19T04:20:18.852Z,1880
2017-07-19T04:20:58.994Z,1928
2017-07-19T04:21:39.428Z,1972
2017-07-19T04:22:19.566Z,2008
2017-07-19T04:23:01.645Z,2040
2017-07-19T04:23:42.584Z,2068
2017-07-19T04:24:23.211Z,2092
2017-07-19T04:25:03.850Z,2112
2017-07-19T04:25:44.377Z,2140
2017-07-19T04:26:25.312Z,2168
2017-07-19T04:27:05.653Z,2192
2017-07-19T04:27:46.488Z,2208
2017-07-19T04:28:26.724Z,2216
2017-07-19T04:29:07.154Z,2208
2017-07-19T04:29:47.898Z,2216
2017-07-19T04:30:28.430Z,2216
2017-07-19T04:31:08.775Z,2236
2017-07-19T04:31:49.411Z,2252
2017-07-19T04:32:30.345Z,2280
2017-07-19T04:33:10.691Z,2308
2017-07-19T04:33:50.922Z,2344
2017-07-19T04:34:31.567Z,2380
2017-07-19T04:35:11.806Z,2420
2017-07-19T04:35:52.051Z,2456
2017-07-19T04:36:32.578Z,2496
2017-07-19T04:37:12.711Z,2524
2017-07-19T04:37:53.058Z,2540
2017-07-19T04:38:33.189Z,2556
2017-07-19T04:39:13.428Z,2584
2017-07-19T04:39:53.920Z,2612
2017-07-19T04:40:34.672Z,2624
2017-07-19T04:41:14.808Z,2632
2017-07-19T04:41:54.938Z,2648
2017-07-19T04:42:35.076Z,2668
2017-07-19T04:43:15.310Z,2696
2017-07-19T04:43:56.043Z,2736
2017-07-19T04:44:36.882Z,2784
2017-07-19T04:45:17.412Z,2844
2017-07-19T04:45:57.859Z,2904
2017-07-19T04:46:37.999Z,2980
2017-07-19T04:47:18.238Z,3056
2017-07-19T04:47:58.368Z,3136
2017-07-19T04:48:38.722Z,3208
2017-07-19T04:49:18.855Z,3264
2017-07-19T04:49:59.191Z,3320
2017-07-19T04:50:39.535Z,3388
2017-07-19T04:51:19.870Z,3464
2017-07-19T04:52:00.513Z,3552
2017-07-19T04:52:41.142Z,3632
2017-07-19T04:53:21.478Z,3708
2017-07-19T04:54:01.715Z,3780
2017-07-19T04:54:41.951Z,3840
2017-07-19T04:55:22.288Z,3900
2017-07-19T04:56:02.422Z,3948
2017-07-19T04:56:42.760Z,4008
2017-07-19T04:57:22.993Z,4052
2017-07-19T04:58:03.233Z,4092
2017-07-19T04:58:43.569Z,4132
2017-07-19T04:59:24.007Z,4168
2017-07-19T05:00:04.547Z,4208
2017-07-19T05:00:44.574Z,4260
2017-07-19T05:01:24.708Z,4304
2017-07-19T05:02:05.050Z,4360
2017-07-19T05:02:45.783Z,4412
2017-07-19T05:03:26.115Z,4468
2017-07-19T05:04:06.349Z,4520
2017-07-19T05:04:47.388Z,4564
2017-07-19T05:05:27.518Z,4600
2017-07-19T05:06:07.561Z,4640
2017-07-19T05:06:48.128Z,4684
2017-07-19T05:07:28.560Z,4716
2017-07-19T05:08:08.995Z,4788
2017-07-19T05:08:49.229Z,4876
2017-07-19T05:09:29.770Z,4948
2017-07-19T05:10:10.120Z,4988
2017-07-19T05:10:50.360Z,5064
2017-07-19T05:11:30.595Z,5168
2017-07-19T05:12:10.931Z,5236
2017-07-19T05:12:51.371Z,5312
2017-07-19T05:13:31.510Z,5376
2017-07-19T05:14:11.543Z,5428
2017-07-19T05:14:51.768Z,5460
2017-07-19T05:15:32.225Z,5492
2017-07-19T05:16:12.457Z,5536
2017-07-19T05:16:52.696Z,5584
2017-07-19T05:17:33.235Z,5620
2017-07-19T05:18:13.868Z,5644
2017-07-19T05:18:54.302Z,5672
2017-07-19T05:19:34.351Z,5732
2017-07-19T05:20:14.567Z,5588
2017-07-19T05:20:54.505Z,5832
2017-07-19T05:21:34.943Z,5900
2017-07-19T05:22:15.176Z,5956
2017-07-19T05:22:55.430Z,6016
2017-07-19T05:23:35.548Z,6116
2017-07-19T05:24:15.517Z,6208
2017-07-19T05:24:55.862Z,6320
2017-07-19T05:25:36.390Z,6424
2017-07-19T05:26:16.633Z,6492
2017-07-19T05:26:57.067Z,6600
2017-07-19T05:27:37.498Z,6680
2017-07-19T05:28:18.145Z,6744
2017-07-19T05:28:58.657Z,6860
2017-07-19T05:29:38.898Z,6996
2017-07-19T05:30:19.431Z,7132
2017-07-19T05:30:59.569Z,7268
2017-07-19T05:31:40.216Z,7436
2017-07-19T05:32:21.044Z,7620
2017-07-19T05:33:01.179Z,7776
2017-07-19T05:33:41.816Z,7992
2017-07-19T05:34:21.856Z,8196
2017-07-19T05:35:02.416Z,8096
2017-07-19T05:35:43.058Z,8724
2017-07-19T05:36:23.201Z,9036
2017-07-19T05:37:03.863Z,9264
2017-07-19T05:37:44.493Z,9448
2017-07-19T05:38:24.824Z,9516
2017-07-19T05:39:05.165Z,9692
2017-07-19T05:39:45.407Z,9812
2017-07-19T05:40:25.646Z,9856
2017-07-19T05:41:05.874Z,9940
2017-07-19T05:41:46.137Z,9972
2017-07-19T05:42:25.891Z,9920
2017-07-19T05:43:06.317Z,9864
2017-07-19T05:43:46.467Z,9792
2017-07-19T05:44:26.607Z,9636
2017-07-19T05:45:06.547Z,9356
2017-07-19T05:45:46.988Z,8792
2017-07-19T05:46:27.236Z,9040
2017-07-19T05:47:07.671Z,9644
2017-07-19T05:47:48.209Z,10040
2017-07-19T05:48:28.452Z,10184
2017-07-19T05:49:08.595Z,10396
2017-07-19T05:49:49.032Z,10400
2017-07-19T05:50:28.766Z,10408
2017-07-19T05:51:09.109Z,10284
2017-07-19T05:51:48.863Z,10280
2017-07-19T05:52:29.404Z,10288
2017-07-19T05:53:09.565Z,10332
2017-07-19T05:53:50.099Z,10228
2017-07-19T05:54:30.735Z,10156
2017-07-19T05:55:11.174Z,10152
2017-07-19T05:55:51.210Z,10188
2017-07-19T05:56:31.751Z,10284
2017-07-19T05:57:12.294Z,10396
2017-07-19T05:57:52.639Z,10748
2017-07-19T05:58:32.870Z,13316
2017-07-19T05:59:12.914Z,18752
2017-07-19T05:59:53.146Z,23296
2017-07-19T06:00:33.186Z,26368
2017-07-19T06:01:13.322Z,24864
2017-07-19T06:01:53.699Z,24704
2017-07-19T06:02:34.038Z,26496
2017-07-19T06:03:14.500Z,27296
2017-07-19T06:03:55.046Z,26944
2017-07-19T06:04:35.488Z,26528
2017-07-19T06:05:15.762Z,26144
2017-07-19T06:05:56.092Z,28448
2017-07-19T06:06:36.656Z,29056
2017-07-19T06:07:17.395Z,29760
2017-07-19T06:07:58.047Z,29504
2017-07-19T06:08:38.501Z,28096
2017-07-19T06:09:18.749Z,28064
2017-07-19T06:09:59.337Z,30112
2017-07-19T06:10:39.799Z,30496
2017-07-19T06:11:19.837Z,30688
2017-07-19T06:12:00.484Z,30112
2017-07-19T06:12:40.312Z,30496
2017-07-19T06:13:20.390Z,31168
2017-07-19T06:14:00.237Z,32512
2017-07-19T06:14:40.737Z,33472
2017-07-19T06:15:21.295Z,33056
2017-07-19T06:16:01.348Z,33152
2017-07-19T06:16:41.496Z,33408
2017-07-19T06:17:21.838Z,33216
2017-07-19T06:18:01.991Z,33216
2017-07-19T06:18:42.137Z,34144
2017-07-19T06:19:22.481Z,35840
2017-07-19T06:20:02.726Z,37440
2017-07-19T06:20:42.872Z,34944
2017-07-19T06:21:23.120Z,35808
2017-07-19T06:22:03.958Z,37120
2017-07-19T06:22:44.515Z,36032
2017-07-19T06:23:24.556Z,36480
2017-07-19T06:24:04.818Z,33696
2017-07-19T06:24:45.390Z,33312
2017-07-19T06:25:26.032Z,31104
2017-07-19T06:26:06.771Z,34336
2017-07-19T06:26:47.419Z,33632
2017-07-19T06:27:28.077Z,34144
2017-07-19T06:28:08.217Z,33696
2017-07-19T06:28:48.573Z,33888
2017-07-19T06:29:29.124Z,35200
2017-07-19T06:30:09.784Z,37600
2017-07-19T06:30:50.253Z,37472
2017-07-19T06:31:30.804Z,39104
2017-07-19T06:32:11.165Z,39936
2017-07-19T06:32:51.703Z,40224
2017-07-19T06:33:32.260Z,41312
2017-07-19T06:34:12.829Z,41504
2017-07-19T06:34:53.076Z,41568
2017-07-19T06:35:33.426Z,42592
2017-07-19T06:36:14.165Z,44128
2017-07-19T06:36:54.622Z,44800
2017-07-19T06:37:35.068Z,45952
2017-07-19T06:38:15.115Z,46144
2017-07-19T06:38:55.595Z,46016
2017-07-19T06:39:36.447Z,44448
2017-07-19T06:40:16.721Z,44544
2017-07-19T06:40:57.529Z,39008
2017-07-19T06:41:38.213Z,44096
2017-07-19T06:42:18.468Z,44704
2017-07-19T06:42:58.822Z,45088
2017-07-19T06:43:39.470Z,44384
2017-07-19T06:44:19.609Z,45472
2017-07-19T06:45:00.170Z,45312
2017-07-19T06:45:41.023Z,45408
2017-07-19T06:46:21.481Z,45504
2017-07-19T06:47:01.537Z,45344
2017-07-19T06:47:42.068Z,45984
2017-07-19T06:48:22.414Z,44448
2017-07-19T06:49:03.056Z,44320
2017-07-19T06:49:43.614Z,44576
2017-07-19T06:50:24.356Z,45472
2017-07-19T06:51:05.004Z,45568
2017-07-19T06:51:45.071Z,47840
2017-07-19T06:52:25.745Z,49408
2017-07-19T06:53:06.325Z,51584
2017-07-19T06:53:46.773Z,50944
2017-07-19T06:54:26.939Z,51776
2017-07-19T06:55:07.684Z,50432
2017-07-19T06:55:48.246Z,49984
2017-07-19T06:56:28.295Z,48288
2017-07-19T06:57:09.048Z,48224
2017-07-19T06:57:49.498Z,47872
2017-07-19T06:58:30.252Z,48768
2017-07-19T06:59:11.132Z,49952
2017-07-19T06:59:51.381Z,51360
2017-07-19T07:00:32.032Z,52000
2017-07-19T07:01:12.480Z,51136
2017-07-19T07:01:52.936Z,50592
2017-07-19T07:02:33.698Z,51104
2017-07-19T07:03:13.851Z,53344
2017-07-19T07:03:54.210Z,54080
2017-07-19T07:04:34.954Z,55520
2017-07-19T07:05:15.427Z,56960
2017-07-19T07:05:55.881Z,57184
2017-07-19T07:06:40.578Z,56832
2017-07-19T07:07:21.134Z,55456
2017-07-19T07:08:01.786Z,54304
2017-07-19T07:08:42.434Z,53952
2017-07-19T07:09:23.084Z,53760
2017-07-19T07:10:03.635Z,53248
2017-07-19T07:10:43.784Z,54208
2017-07-19T07:11:24.159Z,56192
2017-07-19T07:12:04.702Z,57216
2017-07-19T07:12:44.855Z,58976
2017-07-19T07:13:25.409Z,58368
2017-07-19T07:14:06.064Z,57376
2017-07-19T07:14:46.419Z,58848
2017-07-19T07:15:26.476Z,59584
2017-07-19T07:16:06.923Z,57952
2017-07-19T07:16:47.473Z,57152
2017-07-19T07:17:28.233Z,57824
2017-07-19T07:18:09.092Z,56960
2017-07-19T07:18:49.539Z,56800
2017-07-19T07:19:29.884Z,58304
2017-07-19T07:20:09.933Z,58080
2017-07-19T07:20:50.186Z,60320
2017-07-19T07:21:30.690Z,59136
2017-07-19T07:22:10.853Z,55936
2017-07-19T07:22:51.203Z,52416
2017-07-19T07:23:31.395Z,59040
2017-07-19T07:24:11.965Z,58144
2017-07-19T07:24:52.421Z,56320
2017-07-19T07:25:32.970Z,54656
2017-07-19T07:26:13.546Z,56352
2017-07-19T07:26:54.398Z,59040
2017-07-19T07:27:35.059Z,61664
2017-07-19T07:28:16.131Z,61376
2017-07-19T07:28:56.728Z,57440
2017-07-19T07:29:37.185Z,56576
2017-07-19T07:30:17.763Z,58368
2017-07-19T07:30:58.343Z,58048
2017-07-19T07:31:38.720Z,56736
2017-07-19T07:32:19.187Z,58304
2017-07-19T07:32:59.824Z,59040
2017-07-19T07:33:40.100Z,56064
2017-07-19T07:34:20.733Z,54240
2017-07-19T07:35:00.783Z,15696
2017-07-19T07:35:41.459Z,16252
2017-07-19T07:36:21.540Z,16608
2017-07-19T07:37:01.771Z,17280
2017-07-19T07:37:42.159Z,16864
2017-07-19T07:38:22.735Z,17184
2017-07-19T07:39:02.987Z,17600
2017-07-19T07:39:43.344Z,17248
2017-07-19T07:40:23.390Z,17376
2017-07-19T07:41:04.543Z,17440
2017-07-19T07:41:44.689Z,16704
2017-07-19T07:42:25.535Z,16580
2017-07-19T07:43:06.019Z,18752
2017-07-19T07:43:46.577Z,17088
2017-07-19T07:44:27.031Z,16016
2017-07-19T07:45:07.905Z,16208
2017-07-19T07:45:48.555Z,18272
2017-07-19T07:46:29.211Z,17184
2017-07-19T07:47:09.353Z,18432
2017-07-19T07:47:49.916Z,19552
2017-07-19T07:48:29.861Z,17120
2017-07-19T07:49:10.513Z,16124
2017-07-19T07:49:50.579Z,17088
2017-07-19T07:50:30.826Z,17568
2017-07-19T07:51:10.816Z,17312
2017-07-19T07:51:51.249Z,17536
2017-07-19T07:52:31.795Z,17760
2017-07-19T07:53:12.871Z,17856
2017-07-19T07:53:53.526Z,18496
2017-07-19T07:54:34.179Z,19392
2017-07-19T07:55:14.932Z,18976
2017-07-19T07:55:55.406Z,21984
2017-07-19T07:56:35.957Z,24800
2017-07-19T07:57:16.620Z,25952
2017-07-19T07:57:56.859Z,25920
2017-07-19T07:58:37.700Z,28224
2017-07-19T07:59:17.656Z,26112
2017-07-19T07:59:57.708Z,26176
2017-07-19T08:00:38.188Z,26848
2017-07-19T08:01:18.430Z,27392
2017-07-19T08:01:58.583Z,27008
2017-07-19T08:02:38.725Z,24384
2017-07-19T08:03:19.482Z,28160
2017-07-19T08:04:00.045Z,27552
2017-07-19T08:04:40.009Z,28352
2017-07-19T08:05:20.573Z,27776
2017-07-19T08:06:00.923Z,30816
2017-07-19T08:06:41.921Z,29216
2017-07-19T08:07:22.369Z,29920
2017-07-19T08:08:02.631Z,30240
2017-07-19T08:08:43.392Z,30336
2017-07-19T08:09:23.747Z,29984
2017-07-19T08:10:04.105Z,31584
2017-07-19T08:10:43.956Z,31136
2017-07-19T08:11:24.606Z,28384
2017-07-19T08:12:05.149Z,28480
2017-07-19T08:12:45.805Z,30720
2017-07-19T08:13:26.753Z,31616
2017-07-19T08:14:07.403Z,30784
2017-07-19T08:14:48.163Z,32896
2017-07-19T08:15:28.606Z,32992
2017-07-19T08:16:08.758Z,32992
2017-07-19T08:16:48.827Z,32032
2017-07-19T08:17:29.097Z,30688
2017-07-19T08:18:09.251Z,32256
2017-07-19T08:18:50.016Z,34528
2017-07-19T08:19:30.360Z,35232
2017-07-19T08:20:10.709Z,34496
2017-07-19T08:20:51.167Z,31712
2017-07-19T08:21:31.614Z,33376
2017-07-19T08:22:11.864Z,33344
2017-07-19T08:22:52.020Z,35360
2017-07-19T08:23:32.182Z,35712
2017-07-19T08:24:12.453Z,34912
2017-07-19T08:24:53.095Z,37568
2017-07-19T08:25:33.565Z,38976
2017-07-19T08:26:13.896Z,36864
2017-07-19T08:26:54.089Z,33952
2017-07-19T08:27:34.257Z,33376
2017-07-19T08:28:14.708Z,33856
2017-07-19T08:28:55.072Z,34464
2017-07-19T08:29:35.622Z,33184
2017-07-19T08:30:16.071Z,33152
2017-07-19T08:30:56.723Z,30048
2017-07-19T08:31:37.279Z,30016
2017-07-19T08:32:18.119Z,33152
2017-07-19T08:32:59.592Z,34784
2017-07-19T08:33:39.948Z,35520
2017-07-19T08:34:20.290Z,35360
2017-07-19T08:35:01.039Z,36896
2017-07-19T08:35:41.676Z,32160
2017-07-19T08:36:22.621Z,32864
2017-07-19T08:37:02.870Z,33824
2017-07-19T08:37:43.230Z,34304
2017-07-19T08:38:23.970Z,34880
2017-07-19T08:39:04.417Z,40000
2017-07-19T08:39:44.670Z,32960
2017-07-19T08:40:25.319Z,32928
2017-07-19T08:41:05.780Z,32832
2017-07-19T08:41:46.262Z,35904
2017-07-19T08:42:26.899Z,33824
2017-07-19T08:43:07.073Z,31488
2017-07-19T08:43:47.425Z,32096
2017-07-19T08:44:27.807Z,29536
2017-07-19T08:45:07.870Z,30336
2017-07-19T08:45:48.549Z,28288
2017-07-19T08:46:28.808Z,30592
2017-07-19T08:47:09.089Z,26496
2017-07-19T08:47:49.531Z,23264
2017-07-19T08:48:30.480Z,24480
2017-07-19T08:49:11.232Z,21856
2017-07-19T08:49:51.674Z,23488
2017-07-19T08:50:32.145Z,23488
2017-07-19T08:51:12.209Z,25760
2017-07-19T08:51:52.269Z,27968
2017-07-19T08:52:32.929Z,26240
2017-07-19T08:53:13.498Z,27296
2017-07-19T08:53:54.057Z,25600
2017-07-19T08:54:34.708Z,28000
2017-07-19T08:55:15.469Z,25408
2017-07-19T08:55:55.604Z,25536
2017-07-19T08:56:35.954Z,29600
2017-07-19T08:57:16.206Z,33824
2017-07-19T08:57:56.953Z,33024
2017-07-19T08:58:37.506Z,32064
2017-07-19T08:59:18.055Z,33728
2017-07-19T08:59:58.501Z,35808
2017-07-19T09:00:39.064Z,34048
2017-07-19T09:01:19.320Z,30880
2017-07-19T09:01:59.676Z,29504
2017-07-19T09:02:40.110Z,27968
2017-07-19T09:03:20.662Z,31360
2017-07-19T09:04:01.021Z,26368
2017-07-19T09:04:41.670Z,25568
2017-07-19T09:05:21.725Z,27968
2017-07-19T09:06:02.163Z,24960
2017-07-19T09:06:42.328Z,24000
2017-07-19T09:07:22.571Z,24384
2017-07-19T09:08:02.922Z,41760
2017-07-19T09:08:43.070Z,26656
2017-07-19T09:09:23.516Z,30432
2017-07-19T09:10:04.563Z,30880
2017-07-19T09:10:44.821Z,29664
2017-07-19T09:11:25.281Z,32256