createdAt,value
2017-07-22T00:00:24.231Z,0
2017-07-22T00:01:25.964Z,0
2017-07-22T00:02:27.730Z,0
2017-07-22T00:03:29.538Z,0
2017-07-22T00:04:31.260Z,0
2017-07-22T00:05:33.062Z,0
2017-07-22T00:06:34.771Z,0
2017-07-22T00:07:36.551Z,0
2017-07-22T00:08:38.296Z,0
2017-07-22T00:09:41.150Z,0
2017-07-22T00:10:42.873Z,0
2017-07-22T00:11:45.586Z,0
2017-07-22T00:12:47.308Z,0
2017-07-22T00:13:50.032Z,0
2017-07-22T00:14:51.758Z,0
2017-07-22T00:15:53.558Z,0
2017-07-22T00:16:55.258Z,0
2017-07-22T00:17:57.078Z,0
2017-07-22T00:18:58.805Z,0
2017-07-22T00:20:01.577Z,0
2017-07-22T00:21:03.313Z,0
2017-07-22T00:22:05.064Z,0
2017-07-22T00:23:06.820Z,0
2017-07-22T00:24:08.564Z,0
2017-07-22T00:25:10.284Z,0
2017-07-22T00:26:13.083Z,0
2017-07-22T00:27:14.828Z,0
2017-07-22T00:28:18.669Z,0
2017-07-22T00:29:20.401Z,0
2017-07-22T00:30:22.236Z,0
2017-07-22T00:31:23.952Z,0
2017-07-22T00:32:25.654Z,0
2017-07-22T00:33:27.378Z,0
2017-07-22T00:34:29.128Z,0
2017-07-22T00:35:30.883Z,0
2017-07-22T00:36:33.655Z,0
2017-07-22T00:37:35.434Z,0
2017-07-22T00:38:37.293Z,0
2017-07-22T00:39:39.032Z,0
2017-07-22T00:40:40.829Z,0
2017-07-22T00:41:42.550Z,0
2017-07-22T00:42:44.267Z,0
2017-07-22T00:43:45.993Z,0
2017-07-22T00:44:47.728Z,0
2017-07-22T00:45:49.480Z,0
2017-07-22T00:46:51.194Z,0
2017-07-22T00:47:52.977Z,0
2017-07-22T00:48:54.730Z,0
2017-07-22T00:49:56.371Z,0
2017-07-22T00:50:58.210Z,0
2017-07-22T00:51:59.929Z,0
2017-07-22T00:53:01.707Z,0
2017-07-22T00:54:03.434Z,0
2017-07-22T00:55:05.144Z,0
2017-07-22T00:56:06.879Z,0
2017-07-22T00:57:08.711Z,0
2017-07-22T00:58:10.430Z,0
2017-07-22T00:59:14.256Z,0
2017-07-22T01:00:15.896Z,0
2017-07-22T01:01:19.671Z,0
2017-07-22T01:02:21.285Z,0
2017-07-22T01:03:24.096Z,0
2017-07-22T01:04:25.808Z,0
2017-07-22T01:05:27.589Z,0
2017-07-22T01:06:29.301Z,0
2017-07-22T01:07:33.099Z,0
2017-07-22T01:08:34.817Z,0
2017-07-22T01:09:37.651Z,0
2017-07-22T01:10:39.382Z,0
2017-07-22T01:11:41.138Z,0
2017-07-22T01:12:42.799Z,0
2017-07-22T01:13:44.542Z,0
2017-07-22T01:14:46.305Z,0
2017-07-22T01:15:48.158Z,0
2017-07-22T01:16:49.913Z,0
2017-07-22T01:17:51.617Z,0
2017-07-22T01:18:53.363Z,0
2017-07-22T01:19:55.122Z,0
2017-07-22T01:20:56.843Z,0
2017-07-22T01:21:59.666Z,0
2017-07-22T01:23:01.346Z,0
2017-07-22T01:24:03.070Z,0
2017-07-22T01:25:04.740Z,0
2017-07-22T01:26:06.561Z,0
2017-07-22T01:27:08.289Z,0
2017-07-22T01:28:15.950Z,0
2017-07-22T01:29:17.686Z,0
2017-07-22T01:30:19.386Z,0
2017-07-22T01:31:21.109Z,0
2017-07-22T01:32:22.957Z,0
2017-07-22T01:33:24.674Z,0
2017-07-22T01:34:28.468Z,0
2017-07-22T01:35:30.174Z,0
2017-07-22T01:36:31.976Z,0
2017-07-22T01:37:33.685Z,0
2017-07-22T01:38:35.459Z,0
2017-07-22T01:39:37.206Z,0
2017-07-22T01:40:38.939Z,0
2017-07-22T01:41:40.671Z,0
2017-07-22T01:42:42.453Z,0
2017-07-22T01:43:44.180Z,0
2017-07-22T01:44:46.967Z,0
2017-07-22T01:45:48.650Z,0
2017-07-22T01:46:50.460Z,0
2017-07-22T01:47:52.147Z,0
2017-07-22T01:48:53.971Z,0
2017-07-22T01:49:55.691Z,0
2017-07-22T01:50:57.428Z,0
2017-07-22T01:51:59.161Z,0
2017-07-22T01:53:00.811Z,0
2017-07-22T01:54:02.551Z,0
2017-07-22T01:55:04.356Z,0
2017-07-22T01:56:06.079Z,0
2017-07-22T01:57:07.855Z,0
2017-07-22T01:58:09.540Z,0
2017-07-22T01:59:11.329Z,0
2017-07-22T02:00:13.057Z,0
2017-07-22T02:01:14.826Z,0
2017-07-22T02:02:16.546Z,0
2017-07-22T02:03:18.294Z,0
2017-07-22T02:04:21.056Z,0
2017-07-22T02:05:22.711Z,0
2017-07-22T02:06:24.454Z,0
2017-07-22T02:07:26.178Z,0
2017-07-22T02:08:27.943Z,0
2017-07-22T02:09:29.682Z,0
2017-07-22T02:10:31.379Z,0
2017-07-22T02:11:33.104Z,0
2017-07-22T02:12:34.764Z,0
2017-07-22T02:13:36.493Z,0
2017-07-22T02:14:38.244Z,0
2017-07-22T02:15:39.959Z,0
2017-07-22T02:16:41.727Z,0
2017-07-22T02:17:43.409Z,0
2017-07-22T02:18:45.253Z,0
2017-07-22T02:19:46.979Z,0
2017-07-22T02:20:48.733Z,0
2017-07-22T02:21:50.447Z,0
2017-07-22T02:22:52.150Z,0
2017-07-22T02:23:53.864Z,0
2017-07-22T02:24:55.549Z,0
2017-07-22T02:25:57.261Z,0
2017-07-22T02:26:59.019Z,0
2017-07-22T02:28:00.725Z,0
2017-07-22T02:29:02.499Z,0
2017-07-22T02:30:04.202Z,0
2017-07-22T02:31:06.012Z,0
2017-07-22T02:32:07.716Z,0
2017-07-22T02:33:09.497Z,0
2017-07-22T02:34:11.223Z,0
2017-07-22T02:35:13.020Z,0
2017-07-22T02:36:14.756Z,0
2017-07-22T02:37:16.483Z,0
2017-07-22T02:38:18.202Z,0
2017-07-22T02:39:20.004Z,0
2017-07-22T02:40:21.745Z,0
2017-07-22T02:41:23.500Z,0
2017-07-22T02:42:25.217Z,0
2017-07-22T02:43:26.985Z,0
2017-07-22T02:44:28.697Z,0
2017-07-22T02:45:30.478Z,0
2017-07-22T02:46:32.199Z,0
2017-07-22T02:47:33.905Z,0
2017-07-22T02:48:35.646Z,0
2017-07-22T02:49:37.480Z,0
2017-07-22T02:50:39.215Z,0
2017-07-22T02:51:40.946Z,0
2017-07-22T02:52:42.648Z,0
2017-07-22T02:53:45.462Z,0
2017-07-22T02:54:47.180Z,0
2017-07-22T02:55:48.984Z,0
2017-07-22T02:56:50.689Z,0
2017-07-22T02:57:52.402Z,0
2017-07-22T02:58:54.126Z,0
2017-07-22T02:59:55.965Z,0
2017-07-22T03:00:57.678Z,0
2017-07-22T03:01:59.452Z,0
2017-07-22T03:03:01.176Z,0
2017-07-22T03:04:02.950Z,0
2017-07-22T03:05:04.603Z,0
2017-07-22T03:06:06.457Z,0
2017-07-22T03:07:08.192Z,0
2017-07-22T03:08:09.941Z,0
2017-07-22T03:09:11.659Z,0
2017-07-22T03:10:13.356Z,0
2017-07-22T03:11:15.074Z,0
2017-07-22T03:12:17.853Z,0
2017-07-22T03:13:19.580Z,0
2017-07-22T03:14:21.341Z,0
2017-07-22T03:15:23.041Z,0
2017-07-22T03:16:24.861Z,0
2017-07-22T03:17:26.580Z,0
2017-07-22T03:18:30.388Z,0
2017-07-22T03:19:32.140Z,0
2017-07-22T03:20:33.807Z,0
2017-07-22T03:21:35.528Z,0
2017-07-22T03:22:37.199Z,0
2017-07-22T03:23:38.917Z,0
2017-07-22T03:24:40.658Z,0
2017-07-22T03:25:42.384Z,0
2017-07-22T03:26:44.190Z,0
2017-07-22T03:27:45.873Z,0
2017-07-22T03:28:47.658Z,0
2017-07-22T03:29:49.397Z,0
2017-07-22T03:30:51.162Z,0
2017-07-22T03:31:52.875Z,0
2017-07-22T03:32:54.618Z,0
2017-07-22T03:33:56.367Z,0
2017-07-22T03:34:58.070Z,0
2017-07-22T03:35:59.827Z,0
2017-07-22T03:37:01.625Z,0
2017-07-22T03:38:03.370Z,0
2017-07-22T03:39:05.137Z,0
2017-07-22T03:40:06.785Z,4
2017-07-22T03:41:08.632Z,4
2017-07-22T03:42:10.350Z,4
2017-07-22T03:43:12.126Z,4
2017-07-22T03:44:13.840Z,4
2017-07-22T03:45:15.559Z,4
2017-07-22T03:46:17.294Z,4
2017-07-22T03:47:19.119Z,8
2017-07-22T03:48:20.846Z,4
2017-07-22T03:49:22.611Z,4
2017-07-22T03:50:24.289Z,8
2017-07-22T03:51:26.098Z,8
2017-07-22T03:52:27.828Z,4
2017-07-22T03:53:29.630Z,8
2017-07-22T03:54:31.336Z,8
2017-07-22T03:55:33.077Z,8
2017-07-22T03:56:34.803Z,8
2017-07-22T03:57:36.593Z,8
2017-07-22T03:58:38.319Z,8
2017-07-22T03:59:40.169Z,12
2017-07-22T04:00:41.821Z,8
2017-07-22T04:01:43.569Z,8
2017-07-22T04:02:45.226Z,12
2017-07-22T04:03:46.982Z,12
2017-07-22T04:04:48.702Z,12
2017-07-22T04:05:50.453Z,12
2017-07-22T04:06:52.171Z,16
2017-07-22T04:07:54.926Z,16
2017-07-22T04:08:57.466Z,16
2017-07-22T04:09:59.227Z,16
2017-07-22T04:11:00.947Z,16
2017-07-22T04:12:03.706Z,20
2017-07-22T04:13:05.429Z,20
2017-07-22T04:14:07.214Z,20
2017-07-22T04:15:08.962Z,24
2017-07-22T04:16:10.674Z,24
2017-07-22T04:17:12.321Z,24
2017-07-22T04:18:14.120Z,28
2017-07-22T04:19:15.833Z,32
2017-07-22T04:20:17.592Z,32
2017-07-22T04:21:19.326Z,36
2017-07-22T04:22:21.041Z,32
2017-07-22T04:23:22.771Z,36
2017-07-22T04:24:24.609Z,36
2017-07-22T04:25:26.322Z,36
2017-07-22T04:26:28.075Z,36
2017-07-22T04:27:29.811Z,36
2017-07-22T04:28:31.577Z,36
2017-07-22T04:29:33.302Z,36
2017-07-22T04:30:35.095Z,36
2017-07-22T04:31:36.831Z,36
2017-07-22T04:32:38.599Z,36
2017-07-22T04:33:40.324Z,36
2017-07-22T04:34:42.166Z,36
2017-07-22T04:35:43.819Z,36
2017-07-22T04:36:45.540Z,36
2017-07-22T04:37:47.311Z,36
2017-07-22T04:38:49.068Z,36
2017-07-22T04:39:50.906Z,36
2017-07-22T04:40:52.633Z,36
2017-07-22T04:41:54.405Z,40
2017-07-22T04:42:56.126Z,40
2017-07-22T04:43:57.881Z,40
2017-07-22T04:44:59.538Z,40
2017-07-22T04:46:01.271Z,40
2017-07-22T04:47:03.030Z,44
2017-07-22T04:48:04.795Z,48
2017-07-22T04:49:06.516Z,56
2017-07-22T04:50:08.248Z,60
2017-07-22T04:51:09.979Z,68
2017-07-22T04:52:11.770Z,72
2017-07-22T04:53:13.501Z,80
2017-07-22T04:54:15.267Z,84
2017-07-22T04:55:17.020Z,92
2017-07-22T04:56:18.859Z,96
2017-07-22T04:57:20.583Z,100
2017-07-22T04:58:22.368Z,112
2017-07-22T04:59:24.082Z,116
2017-07-22T05:00:25.805Z,124
2017-07-22T05:01:27.535Z,132
2017-07-22T05:02:29.344Z,140
2017-07-22T05:03:31.059Z,148
2017-07-22T05:04:32.830Z,156
2017-07-22T05:05:34.578Z,160
2017-07-22T05:06:36.295Z,164
2017-07-22T05:07:37.943Z,164
2017-07-22T05:08:39.732Z,164
2017-07-22T05:09:41.448Z,164
2017-07-22T05:10:43.224Z,160
2017-07-22T05:11:45.010Z,156
2017-07-22T05:12:46.824Z,152
2017-07-22T05:13:48.580Z,144
2017-07-22T05:14:51.338Z,136
2017-07-22T05:15:53.064Z,132
2017-07-22T05:16:54.832Z,132
2017-07-22T05:17:56.481Z,136
2017-07-22T05:18:58.226Z,144
2017-07-22T05:19:59.943Z,152
2017-07-22T05:21:01.738Z,156
2017-07-22T05:22:03.474Z,164
2017-07-22T05:23:05.213Z,168
2017-07-22T05:24:06.898Z,172
2017-07-22T05:25:08.557Z,172
2017-07-22T05:26:11.943Z,168
2017-07-22T05:27:13.734Z,172
2017-07-22T05:28:15.482Z,172
2017-07-22T05:29:19.987Z,172
2017-07-22T05:30:23.563Z,168
2017-07-22T05:31:25.331Z,172
2017-07-22T05:32:27.078Z,172
2017-07-22T05:33:28.908Z,172
2017-07-22T05:34:30.681Z,176
2017-07-22T05:35:32.500Z,180
2017-07-22T05:36:34.181Z,192
2017-07-22T05:37:36.034Z,212
2017-07-22T05:38:37.764Z,236
2017-07-22T05:39:39.646Z,252
2017-07-22T05:40:41.381Z,260
2017-07-22T05:41:43.209Z,252
2017-07-22T05:42:44.942Z,236
2017-07-22T05:43:47.713Z,232
2017-07-22T05:44:49.371Z,240
2017-07-22T05:45:52.242Z,256
2017-07-22T05:46:53.982Z,272
2017-07-22T05:47:57.496Z,300
2017-07-22T05:48:59.258Z,336
2017-07-22T05:50:03.586Z,380
2017-07-22T05:51:07.074Z,440
2017-07-22T05:52:11.535Z,528
2017-07-22T05:53:13.287Z,640
2017-07-22T05:54:21.092Z,724
2017-07-22T05:55:22.923Z,812
2017-07-22T05:56:35.611Z,908
2017-07-22T05:57:37.336Z,1064
2017-07-22T05:58:40.250Z,1200
2017-07-22T05:59:42.054Z,1324
2017-07-22T06:00:44.985Z,1412
2017-07-22T06:01:46.763Z,1496
2017-07-22T06:02:48.637Z,1600
2017-07-22T06:03:50.463Z,1720
2017-07-22T06:22:39.753Z,1960
2017-07-22T06:23:41.504Z,1956
2017-07-22T06:24:43.250Z,1920
2017-07-22T06:25:45.017Z,1924
2017-07-22T06:26:46.751Z,1904
2017-07-22T06:27:49.532Z,1860
2017-07-22T06:28:51.280Z,1832
2017-07-22T06:29:53.038Z,1812
2017-07-22T06:30:54.792Z,1792
2017-07-22T06:31:56.622Z,1776
2017-07-22T06:32:58.343Z,1772
2017-07-22T06:34:00.110Z,1752
2017-07-22T06:35:01.813Z,1744
2017-07-22T06:36:03.642Z,1748
2017-07-22T06:37:05.367Z,1744
2017-07-22T06:38:07.100Z,1708
2017-07-22T06:39:08.835Z,1696
2017-07-22T06:40:12.587Z,1692
2017-07-22T06:41:14.311Z,1716
2017-07-22T06:42:16.137Z,1956
2017-07-22T06:43:17.872Z,2016
2017-07-22T06:44:19.635Z,1952
2017-07-22T06:45:21.369Z,1916
2017-07-22T06:46:23.122Z,1832
2017-07-22T06:47:24.908Z,1772
2017-07-22T06:48:26.668Z,1708
2017-07-22T06:49:28.387Z,1672
2017-07-22T06:50:31.122Z,1644
2017-07-22T06:51:32.835Z,1616
2017-07-22T06:52:34.647Z,1576
2017-07-22T06:53:36.366Z,1548
2017-07-22T06:54:38.126Z,1524
2017-07-22T06:55:39.862Z,1516
2017-07-22T06:56:41.579Z,1512
2017-07-22T06:57:43.249Z,1496
2017-07-22T06:58:44.958Z,1488
2017-07-22T06:59:46.786Z,1468
2017-07-22T07:00:48.505Z,1460
2017-07-22T07:01:51.304Z,1440
2017-07-22T07:02:52.964Z,1432
2017-07-22T07:03:54.791Z,1428
2017-07-22T07:04:56.515Z,1420
2017-07-22T07:05:58.281Z,1412
2017-07-22T07:07:00.013Z,1420
2017-07-22T07:08:01.798Z,1432
2017-07-22T07:09:03.530Z,1436
2017-07-22T07:10:05.293Z,1452
2017-07-22T07:11:07.024Z,1456
2017-07-22T07:12:08.743Z,1440
2017-07-22T07:13:10.533Z,1440
2017-07-22T07:14:12.257Z,1424
2017-07-22T07:15:13.958Z,1428
2017-07-22T07:16:15.673Z,1432
2017-07-22T07:17:17.403Z,1432
2017-07-22T07:18:19.122Z,1440
2017-07-22T07:19:20.931Z,1432
2017-07-22T07:20:22.640Z,1448
2017-07-22T07:21:24.357Z,1432
2017-07-22T07:22:26.013Z,1440
2017-07-22T07:23:27.799Z,1432
2017-07-22T07:24:29.513Z,1444
2017-07-22T07:25:31.241Z,1456
2017-07-22T07:26:32.964Z,1488
2017-07-22T07:27:34.739Z,1556
2017-07-22T07:28:36.462Z,1696
2017-07-22T07:29:38.269Z,1708
2017-07-22T07:30:40.004Z,1584
2017-07-22T07:31:41.763Z,1676
2017-07-22T07:32:43.482Z,1628
2017-07-22T07:33:45.261Z,1508
2017-07-22T07:34:46.966Z,1468
2017-07-22T07:35:48.759Z,1428
2017-07-22T07:36:50.489Z,1348
2017-07-22T07:37:52.271Z,1364
2017-07-22T07:38:54.002Z,1348
2017-07-22T07:39:55.677Z,1336
2017-07-22T07:40:57.387Z,1320
2017-07-22T07:41:59.203Z,1308
2017-07-22T07:43:00.922Z,1296
2017-07-22T07:44:02.714Z,1284
2017-07-22T07:45:04.435Z,1280
2017-07-22T07:46:07.224Z,1276
2017-07-22T07:47:08.975Z,1276
2017-07-22T07:48:11.732Z,1280
2017-07-22T07:49:13.454Z,1280
2017-07-22T07:50:15.200Z,1276
2017-07-22T07:51:16.935Z,1264
2017-07-22T07:52:18.726Z,1268
2017-07-22T07:53:20.450Z,1260
2017-07-22T07:54:22.173Z,1260
2017-07-22T07:55:24.994Z,1260
2017-07-22T07:56:26.718Z,1264
2017-07-22T07:57:28.516Z,1256
2017-07-22T07:58:30.245Z,1256
2017-07-22T07:59:32.116Z,1248
2017-07-22T08:00:33.774Z,1252
2017-07-22T08:01:35.590Z,1256
2017-07-22T08:02:37.305Z,1248
2017-07-22T08:03:39.070Z,1248
2017-07-22T08:04:40.798Z,1248
2017-07-22T08:05:42.509Z,1236
2017-07-22T08:06:44.228Z,1220
2017-07-22T08:07:45.903Z,1216
2017-07-22T08:08:47.644Z,1216
2017-07-22T08:09:50.320Z,1216
2017-07-22T08:10:52.040Z,1216
2017-07-22T08:11:53.781Z,1224
2017-07-22T08:12:55.505Z,1240
2017-07-22T08:13:57.316Z,1244
2017-07-22T08:14:59.052Z,1248
2017-07-22T08:16:00.877Z,1252
2017-07-22T08:17:02.615Z,1268
2017-07-22T08:18:05.386Z,1284
2017-07-22T08:19:07.117Z,1276
2017-07-22T08:20:08.769Z,1280
2017-07-22T08:21:10.531Z,1276
2017-07-22T08:22:12.188Z,1268
2017-07-22T08:23:13.936Z,1272
2017-07-22T08:24:15.655Z,1272
2017-07-22T08:25:17.444Z,1288
2017-07-22T08:26:19.210Z,1288
2017-07-22T08:27:27.668Z,1304
2017-07-22T08:28:29.391Z,1272
2017-07-22T08:29:32.357Z,1288
2017-07-22T08:30:34.067Z,1324
2017-07-22T08:31:35.914Z,1332
2017-07-22T08:32:37.640Z,1328
2017-07-22T08:33:39.377Z,1328
2017-07-22T08:34:41.027Z,1320
2017-07-22T08:35:42.773Z,1324
2017-07-22T08:36:44.503Z,1300
2017-07-22T08:37:47.313Z,1300
2017-07-22T08:38:49.049Z,1316
2017-07-22T08:39:50.728Z,1300
2017-07-22T08:40:52.447Z,1312
2017-07-22T08:41:54.121Z,1304
2017-07-22T08:42:55.863Z,1260
2017-07-22T08:43:57.678Z,1324
2017-07-22T08:44:59.405Z,1248
2017-07-22T08:46:01.177Z,1224
2017-07-22T08:47:02.994Z,1172
2017-07-22T08:48:04.717Z,1216
2017-07-22T08:49:06.464Z,1236
2017-07-22T08:50:08.253Z,1384
2017-07-22T08:51:09.892Z,1416
2017-07-22T08:52:11.596Z,1536
2017-07-22T08:53:13.320Z,1852
2017-07-22T08:54:15.166Z,1980
2017-07-22T08:55:16.892Z,1916
2017-07-22T08:56:18.662Z,1956
2017-07-22T08:57:20.317Z,2108
2017-07-22T08:58:22.153Z,2156
2017-07-22T08:59:23.883Z,1988
2017-07-22T09:00:25.644Z,1892
2017-07-22T09:01:27.407Z,1832
2017-07-22T09:02:29.246Z,1808
2017-07-22T09:03:30.979Z,1884
2017-07-22T09:04:32.738Z,1880
2017-07-22T09:05:34.473Z,1888
2017-07-22T09:06:36.229Z,2020
2017-07-22T09:07:37.890Z,2084
2017-07-22T09:08:40.646Z,2096
2017-07-22T09:09:42.299Z,2116
2017-07-22T09:10:44.020Z,2248
2017-07-22T09:11:45.790Z,2372
2017-07-22T09:12:47.510Z,2392
2017-07-22T09:13:49.281Z,2504
2017-07-22T09:14:51.013Z,2664
2017-07-22T09:15:52.768Z,2636
2017-07-22T09:16:54.486Z,2452
2017-07-22T09:17:56.280Z,2232
2017-07-22T09:18:57.993Z,2092
2017-07-22T09:19:59.715Z,1860
2017-07-22T09:21:01.450Z,1776
2017-07-22T09:22:03.262Z,1564
2017-07-22T09:23:04.938Z,1540
2017-07-22T09:24:06.765Z,1324
2017-07-22T09:25:08.547Z,1264
2017-07-22T09:26:10.264Z,1276
2017-07-22T09:27:11.978Z,1504
2017-07-22T09:28:13.746Z,1876
2017-07-22T09:29:15.510Z,2096
2017-07-22T09:30:17.290Z,2228
2017-07-22T09:31:19.011Z,2416
2017-07-22T09:32:21.844Z,2392
2017-07-22T09:33:23.565Z,2252
2017-07-22T09:34:25.326Z,2212
2017-07-22T09:35:27.086Z,2076
2017-07-22T09:36:28.925Z,1852
2017-07-22T09:37:31.633Z,1620
2017-07-22T09:38:33.454Z,1460
2017-07-22T09:39:35.169Z,1364
2017-07-22T09:40:36.873Z,1320
2017-07-22T09:41:38.599Z,1288
2017-07-22T09:42:40.590Z,1260
2017-07-22T09:43:42.270Z,1240
2017-07-22T09:44:44.004Z,1240
2017-07-22T09:45:45.812Z,1232
2017-07-22T09:46:47.543Z,1256
2017-07-22T09:47:49.378Z,1284
2017-07-22T09:48:51.057Z,1372
2017-07-22T09:49:52.870Z,1372
2017-07-22T09:50:54.642Z,1288
2017-07-22T09:51:56.470Z,1132
2017-07-22T09:52:58.207Z,1176
2017-07-22T09:53:59.910Z,1512
2017-07-22T09:55:01.632Z,1800
2017-07-22T09:56:03.464Z,2028
2017-07-22T09:57:05.213Z,2212
2017-07-22T09:58:06.950Z,2268
2017-07-22T09:59:08.602Z,2388
2017-07-22T10:00:10.366Z,2272
2017-07-22T10:01:12.007Z,2188
2017-07-22T10:02:13.840Z,2004
2017-07-22T10:03:15.583Z,1928
2017-07-22T10:04:17.337Z,1660
2017-07-22T10:05:19.066Z,1468
2017-07-22T10:06:20.766Z,1512
2017-07-22T10:07:22.483Z,1508
2017-07-22T10:08:24.228Z,1512
2017-07-22T10:09:25.984Z,1568
2017-07-22T10:10:27.764Z,1592
2017-07-22T10:11:29.438Z,1636
2017-07-22T10:12:31.215Z,1640
2017-07-22T10:13:32.953Z,1592
2017-07-22T10:14:34.716Z,1496
2017-07-22T10:15:36.443Z,1392
2017-07-22T10:16:38.290Z,1300
2017-07-22T10:17:40.040Z,1244
2017-07-22T10:18:41.813Z,1220
2017-07-22T10:19:43.532Z,1204
2017-07-22T10:20:45.311Z,1204
2017-07-22T10:21:46.992Z,1208
2017-07-22T10:22:48.794Z,1212
2017-07-22T10:23:50.595Z,1220
2017-07-22T10:24:52.405Z,1232
2017-07-22T10:25:54.132Z,1232
2017-07-22T10:26:55.896Z,1236
2017-07-22T10:27:58.657Z,1240
2017-07-22T10:29:00.392Z,1244
2017-07-22T10:30:02.207Z,1244
2017-07-22T10:31:03.922Z,1232
2017-07-22T10:32:05.751Z,1224
2017-07-22T10:33:07.556Z,1228
2017-07-22T10:34:09.364Z,1248
2017-07-22T10:35:11.027Z,1264
2017-07-22T10:36:12.865Z,1272
2017-07-22T10:37:14.580Z,1248
2017-07-22T10:38:16.336Z,1224
2017-07-22T10:39:18.073Z,1200
2017-07-22T10:40:19.789Z,1176
2017-07-22T10:41:21.506Z,1156
2017-07-22T10:42:23.329Z,1096
2017-07-22T10:43:25.055Z,1120
2017-07-22T10:44:26.832Z,1124
2017-07-22T10:45:28.554Z,1136
2017-07-22T10:46:30.329Z,960
2017-07-22T10:47:32.057Z,1184
2017-07-22T10:48:33.843Z,1232
2017-07-22T10:49:35.584Z,1264
2017-07-22T10:50:37.353Z,1288
2017-07-22T10:51:39.072Z,1296
2017-07-22T10:52:41.854Z,1292
2017-07-22T10:53:43.581Z,1240
2017-07-22T10:54:45.311Z,1340
2017-07-22T10:55:47.031Z,1456
2017-07-22T10:56:49.670Z,1480
2017-07-22T10:57:53.397Z,1412
2017-07-22T10:58:55.117Z,1360
2017-07-22T10:59:56.945Z,1388
2017-07-22T11:00:58.673Z,1432
2017-07-22T11:02:00.432Z,1404
2017-07-22T11:03:02.103Z,1400
2017-07-22T11:04:04.020Z,1380
2017-07-22T11:05:05.746Z,1300
2017-07-22T11:06:07.467Z,1240
2017-07-22T11:07:09.319Z,1220
2017-07-22T11:08:10.972Z,1208
2017-07-22T11:09:12.764Z,1228
2017-07-22T11:10:14.512Z,1196
2017-07-22T11:11:17.284Z,1236
2017-07-22T11:12:19.002Z,1284
2017-07-22T11:13:20.708Z,1328
2017-07-22T11:14:22.423Z,1404
2017-07-22T11:15:24.098Z,1448
2017-07-22T11:16:25.826Z,1476
2017-07-22T11:17:27.661Z,1460
2017-07-22T11:18:29.384Z,1444
2017-07-22T11:19:31.173Z,1472
2017-07-22T11:20:32.853Z,1424
2017-07-22T11:21:34.587Z,1352
2017-07-22T11:22:36.408Z,1340
2017-07-22T11:23:38.139Z,1312
2017-07-22T11:24:39.866Z,1316
2017-07-22T11:25:41.527Z,1296
2017-07-22T11:26:43.250Z,1284
2017-07-22T11:27:45.037Z,1276
2017-07-22T11:28:46.800Z,1280
2017-07-22T11:29:48.632Z,1288
2017-07-22T11:30:50.329Z,1416
2017-07-22T11:31:52.128Z,1428
2017-07-22T11:32:53.866Z,1412
2017-07-22T11:33:55.628Z,1284
2017-07-22T11:34:57.369Z,1224
2017-07-22T11:35:59.099Z,1304
2017-07-22T11:37:00.832Z,1360
2017-07-22T11:38:02.614Z,1300
2017-07-22T11:39:04.341Z,1292
2017-07-22T11:40:06.152Z,1240
2017-07-22T11:41:07.880Z,1200
2017-07-22T11:42:10.645Z,1172
2017-07-22T11:43:12.362Z,1024
2017-07-22T11:44:15.173Z,948
2017-07-22T11:45:16.893Z,1080
2017-07-22T11:46:18.628Z,1040
2017-07-22T11:47:20.366Z,1076
2017-07-22T11:48:22.098Z,912
2017-07-22T11:49:23.822Z,960
2017-07-22T11:50:25.686Z,1044
2017-07-22T11:51:27.417Z,1080
2017-07-22T11:52:29.250Z,1112
2017-07-22T11:53:31.052Z,1148
2017-07-22T11:54:32.841Z,1164
2017-07-22T11:55:34.587Z,1180
2017-07-22T11:56:36.421Z,1184
2017-07-22T11:57:38.149Z,1180
2017-07-22T11:58:39.975Z,1180
2017-07-22T11:59:41.683Z,1180
2017-07-22T12:00:43.573Z,1184
2017-07-22T12:01:45.309Z,1192
2017-07-22T12:02:48.120Z,1180
2017-07-22T12:03:49.842Z,1168
2017-07-22T12:04:51.506Z,1216
2017-07-22T12:05:54.309Z,1216
2017-07-22T12:06:56.033Z,1232
2017-07-22T12:08:01.090Z,1236
2017-07-22T12:09:03.972Z,1244
2017-07-22T12:10:07.033Z,1248
2017-07-22T12:11:09.218Z,1248
2017-07-22T12:12:11.328Z,1244
2017-07-22T12:13:13.941Z,1224
2017-07-22T12:14:15.667Z,1280
2017-07-22T12:15:17.457Z,1268
2017-07-22T12:16:19.190Z,1184
2017-07-22T12:17:20.953Z,1228
2017-07-22T12:18:24.203Z,1100
2017-07-22T12:19:27.090Z,1160
2017-07-22T12:20:29.612Z,1160
2017-07-22T12:21:31.756Z,1284
2017-07-22T12:22:35.279Z,1632
2017-07-22T12:23:39.219Z,2020
2017-07-22T12:24:42.101Z,2140
2017-07-22T12:25:43.851Z,2224
2017-07-22T12:26:46.151Z,2108
2017-07-22T12:27:48.922Z,2184
2017-07-22T12:28:51.327Z,1848
2017-07-22T12:29:53.086Z,1716
2017-07-22T12:30:55.572Z,1736
2017-07-22T12:31:57.725Z,1728
2017-07-22T12:33:00.981Z,1572
2017-07-22T12:34:03.135Z,1464
2017-07-22T12:35:04.854Z,1480
2017-07-22T12:36:06.885Z,1420
2017-07-22T12:37:09.316Z,1524
2017-07-22T12:38:11.793Z,1632
2017-07-22T12:39:14.663Z,1708
2017-07-22T12:40:16.426Z,1632
2017-07-22T12:41:18.159Z,1504
2017-07-22T12:42:20.010Z,1408
2017-07-22T12:43:21.743Z,1296
2017-07-22T12:44:23.443Z,1188
2017-07-22T12:45:25.537Z,1156
2017-07-22T12:46:28.382Z,1180
2017-07-22T12:47:30.193Z,1088
2017-07-22T12:48:32.326Z,1104
2017-07-22T12:49:34.916Z,1172
2017-07-22T12:50:38.010Z,1452
2017-07-22T12:51:40.957Z,1536
2017-07-22T12:52:42.959Z,1400
2017-07-22T12:53:45.536Z,1384
2017-07-22T12:54:48.051Z,1352
2017-07-22T12:55:52.337Z,1316
2017-07-22T12:56:54.061Z,1264
2017-07-22T12:57:55.853Z,1260
2017-07-22T12:58:57.591Z,1260
2017-07-22T12:59:59.346Z,1264
2017-07-22T13:01:01.003Z,1252
2017-07-22T13:02:04.161Z,1304
2017-07-22T13:03:05.948Z,1360
2017-07-22T13:04:07.768Z,1316
2017-07-22T13:05:09.520Z,1308
2017-07-22T13:06:11.351Z,1228
2017-07-22T13:07:13.094Z,1268
2017-07-22T13:08:15.155Z,1264
2017-07-22T13:09:16.873Z,1220
2017-07-22T13:10:18.655Z,1204
2017-07-22T13:11:20.358Z,1204
2017-07-22T13:12:22.170Z,1232
2017-07-22T13:13:23.831Z,1336
2017-07-22T13:14:25.654Z,1472
2017-07-22T13:15:27.391Z,1516
2017-07-22T13:16:29.157Z,1580
2017-07-22T13:17:30.888Z,1608
2017-07-22T13:18:32.628Z,1644
2017-07-22T13:19:34.348Z,1888
2017-07-22T13:20:37.019Z,1820
2017-07-22T13:21:40.595Z,1672
2017-07-22T13:22:43.905Z,1524
2017-07-22T13:23:48.344Z,1464
2017-07-22T13:24:52.579Z,1364
2017-07-22T13:25:57.353Z,1296
2017-07-22T13:26:59.447Z,1144
2017-07-22T13:28:02.274Z,1208
2017-07-22T13:29:04.027Z,1176
2017-07-22T13:30:06.564Z,1044
2017-07-22T13:31:08.325Z,1108
2017-07-22T13:32:10.066Z,1044
2017-07-22T13:33:12.855Z,1000
2017-07-22T13:34:14.610Z,1076
2017-07-22T13:35:16.326Z,968
2017-07-22T13:36:18.046Z,944
2017-07-22T13:37:19.767Z,944
2017-07-22T13:38:21.482Z,1024
2017-07-22T13:39:23.210Z,1048
2017-07-22T13:40:24.957Z,1056
2017-07-22T13:41:26.680Z,1036
2017-07-22T13:42:28.338Z,1064
2017-07-22T13:43:30.096Z,1012
2017-07-22T13:44:31.817Z,1084
2017-07-22T13:45:33.622Z,1100
2017-07-22T13:46:35.397Z,1116
2017-07-22T13:47:38.071Z,1164
2017-07-22T13:48:39.822Z,1152
2017-07-22T13:49:41.491Z,1124
2017-07-22T13:50:43.223Z,1112
2017-07-22T13:51:44.955Z,1108
2017-07-22T13:52:46.682Z,1052
2017-07-22T13:53:48.442Z,1032
2017-07-22T13:54:50.172Z,1016
2017-07-22T13:55:51.935Z,996
2017-07-22T13:56:53.567Z,968
2017-07-22T13:57:55.289Z,948
2017-07-22T13:58:57.013Z,940
2017-07-22T13:59:58.831Z,948
2017-07-22T14:01:00.550Z,1340
2017-07-22T14:02:02.271Z,1528
2017-07-22T14:03:04.003Z,1216
2017-07-22T14:04:05.688Z,1168
2017-07-22T14:05:07.402Z,1108
2017-07-22T14:06:09.129Z,1160
2017-07-22T14:07:10.880Z,1128
2017-07-22T14:08:12.608Z,1144
2017-07-22T14:09:14.310Z,1124
2017-07-22T14:10:16.068Z,1128
2017-07-22T14:11:17.728Z,1176
2017-07-22T14:12:19.472Z,1224
2017-07-22T14:13:21.221Z,1256
2017-07-22T14:14:22.967Z,1304
2017-07-22T14:15:24.695Z,1336
2017-07-22T14:16:26.371Z,1340
2017-07-22T14:17:28.095Z,1336
2017-07-22T14:18:29.785Z,1288
2017-07-22T14:19:31.611Z,1208
2017-07-22T14:20:33.334Z,1168
2017-07-22T14:21:35.053Z,1116
2017-07-22T14:22:36.771Z,1064
2017-07-22T14:23:38.497Z,1016
2017-07-22T14:24:40.234Z,988
2017-07-22T14:25:41.963Z,980
2017-07-22T14:26:43.696Z,976
2017-07-22T14:27:45.412Z,988
2017-07-22T14:28:47.155Z,980
2017-07-22T14:29:48.912Z,992
2017-07-22T14:30:50.652Z,1004
2017-07-22T14:31:52.385Z,1004
2017-07-22T14:32:54.132Z,1024